createdAt,value
2018-09-23T00:00:16.950Z,1014.11
2018-09-23T00:01:16.927Z,1014.08
2018-09-23T00:02:16.931Z,1014.12
2018-09-23T00:03:16.899Z,1014.10
2018-09-23T00:04:16.887Z,1014.11
2018-09-23T00:05:16.894Z,1014.07
2018-09-23T00:06:16.867Z,1014.09
2018-09-23T00:07:16.883Z,1014.10
2018-09-23T00:08:16.849Z,1014.06
2018-09-23T00:09:16.841Z,1014.04
2018-09-23T00:10:16.835Z,1014.01
2018-09-23T00:11:16.805Z,1013.90
2018-09-23T00:12:16.829Z,1013.93
2018-09-23T00:13:16.789Z,1013.94
2018-09-23T00:14:16.792Z,1013.92
2018-09-23T00:15:16.764Z,1013.98
2018-09-23T00:16:16.756Z,1013.95
2018-09-23T00:17:16.780Z,1013.98
2018-09-23T00:18:16.783Z,1013.92
2018-09-23T00:19:16.735Z,1013.95
2018-09-23T00:21:17.854Z,1014.02
2018-09-23T00:22:16.728Z,1013.98
2018-09-23T00:23:16.697Z,1013.98
2018-09-23T00:24:16.667Z,1014.00
2018-09-23T00:25:16.658Z,1013.97
2018-09-23T00:26:16.655Z,1013.97
2018-09-23T00:27:16.644Z,1013.97
2018-09-23T00:29:17.779Z,1013.92
2018-09-23T00:30:16.600Z,1013.94
2018-09-23T00:31:16.595Z,1013.95
2018-09-23T00:32:16.584Z,1013.93
2018-09-23T00:33:16.597Z,1013.88
2018-09-23T00:34:16.571Z,1013.90
2018-09-23T00:35:16.539Z,1013.87
2018-09-23T00:36:16.532Z,1013.84
2018-09-23T00:37:16.521Z,1013.84
2018-09-23T00:38:18.290Z,1013.83
2018-09-23T00:39:16.514Z,1013.84
2018-09-23T00:40:16.483Z,1013.86
2018-09-23T00:41:16.485Z,1013.83
2018-09-23T00:42:16.492Z,1013.91
2018-09-23T00:43:16.455Z,1013.87
2018-09-23T00:44:16.468Z,1013.88
2018-09-23T00:45:16.457Z,1013.90
2018-09-23T00:46:16.423Z,1013.80
2018-09-23T00:47:16.413Z,1013.82
2018-09-23T00:48:16.391Z,1013.71
2018-09-23T00:49:16.400Z,1013.70
2018-09-23T00:50:16.385Z,1013.68
2018-09-23T00:51:16.361Z,1013.71
2018-09-23T00:52:16.351Z,1013.62
2018-09-23T00:53:16.339Z,1013.65
2018-09-23T00:54:16.360Z,1013.58
2018-09-23T00:55:16.339Z,1013.56
2018-09-23T00:56:16.347Z,1013.56
2018-09-23T00:57:16.311Z,1013.58
2018-09-23T00:58:16.291Z,1013.57
2018-09-23T01:00:17.427Z,1013.54
2018-09-23T01:01:16.264Z,1013.56
2018-09-23T01:02:16.255Z,1013.61
2018-09-23T01:03:16.233Z,1013.55
2018-09-23T01:04:16.233Z,1013.59
2018-09-23T01:05:16.228Z,1013.57
2018-09-23T01:06:16.204Z,1013.65
2018-09-23T01:07:16.200Z,1013.58
2018-09-23T01:08:16.201Z,1013.60
2018-09-23T01:10:17.329Z,1013.58
2018-09-23T01:11:16.148Z,1013.63
2018-09-23T01:12:16.136Z,1013.59
2018-09-23T01:13:16.125Z,1013.62
2018-09-23T01:14:16.103Z,1013.57
2018-09-23T01:15:16.118Z,1013.58
2018-09-23T01:16:16.105Z,1013.52
2018-09-23T01:17:16.077Z,1013.51
2018-09-23T01:18:16.075Z,1013.47
2018-09-23T01:19:16.054Z,1013.42
2018-09-23T01:21:17.172Z,1013.39
2018-09-23T01:22:16.021Z,1013.35
2018-09-23T01:23:16.010Z,1013.40
2018-09-23T01:24:16.007Z,1013.37
2018-09-23T01:25:16.000Z,1013.31
2018-09-23T01:26:16.000Z,1013.31
2018-09-23T01:27:15.964Z,1013.32
2018-09-23T01:28:15.962Z,1013.26
2018-09-23T01:29:15.933Z,1013.30
2018-09-23T01:30:15.931Z,1013.24
2018-09-23T01:31:15.941Z,1013.22
2018-09-23T01:32:15.910Z,1013.25
2018-09-23T01:33:15.897Z,1013.21
2018-09-23T01:34:15.883Z,1013.14
2018-09-23T01:36:17.716Z,1013.07
2018-09-23T01:37:15.854Z,1013.10
2018-09-23T01:38:15.851Z,1013.07
2018-09-23T01:39:15.821Z,1013.02
2018-09-23T01:40:15.814Z,1013.02
2018-09-23T01:41:15.894Z,1013.01
2018-09-23T01:42:15.816Z,1012.98
2018-09-23T01:43:15.781Z,1012.99
2018-09-23T01:44:15.774Z,1012.99
2018-09-23T01:45:15.778Z,1012.99
2018-09-23T01:46:15.769Z,1012.96
2018-09-23T01:47:15.753Z,1012.95
2018-09-23T01:50:16.895Z,1012.88
2018-09-23T01:51:15.735Z,1012.88
2018-09-23T01:52:15.679Z,1012.86
2018-09-23T01:53:15.675Z,1012.88
2018-09-23T01:54:15.663Z,1012.87
2018-09-23T01:55:15.646Z,1012.83
2018-09-23T01:56:15.659Z,1012.84
2018-09-23T01:57:15.627Z,1012.84
2018-09-23T01:58:15.629Z,1012.82
2018-09-23T01:59:15.599Z,1012.80
2018-09-23T02:00:15.585Z,1012.76
2018-09-23T02:01:15.605Z,1012.76
2018-09-23T02:02:15.592Z,1012.74
2018-09-23T02:03:15.569Z,1012.74
2018-09-23T02:04:15.550Z,1012.70
2018-09-23T02:05:15.539Z,1012.71
2018-09-23T02:06:15.530Z,1012.70
2018-09-23T02:07:15.535Z,1012.69
2018-09-23T02:08:15.500Z,1012.71
2018-09-23T02:09:15.493Z,1012.67
2018-09-23T02:10:15.473Z,1012.67
2018-09-23T02:11:15.468Z,1012.62
2018-09-23T02:12:15.482Z,1012.56
2018-09-23T02:13:15.458Z,1012.62
2018-09-23T02:14:15.438Z,1012.66
2018-09-23T02:15:15.437Z,1012.62
2018-09-23T02:16:15.411Z,1012.66
2018-09-23T02:17:15.440Z,1012.63
2018-09-23T02:18:15.397Z,1012.61
2018-09-23T02:20:16.523Z,1012.60
2018-09-23T02:21:15.407Z,1012.58
2018-09-23T02:22:15.381Z,1012.55
2018-09-23T02:23:15.340Z,1012.56
2018-09-23T02:24:15.335Z,1012.50
2018-09-23T02:25:15.308Z,1012.45
2018-09-23T02:26:15.312Z,1012.37
2018-09-23T02:27:15.313Z,1012.43
2018-09-23T02:29:16.469Z,1012.41
2018-09-23T02:30:15.257Z,1012.36
2018-09-23T02:31:15.242Z,1012.37
2018-09-23T02:32:15.232Z,1012.38
2018-09-23T02:33:15.263Z,1012.42
2018-09-23T02:34:15.212Z,1012.40
2018-09-23T02:35:15.196Z,1012.38
2018-09-23T02:36:15.186Z,1012.39
2018-09-23T02:37:15.174Z,1012.35
2018-09-23T02:38:15.176Z,1012.32
2018-09-23T02:39:15.154Z,1012.36
2018-09-23T02:40:15.173Z,1012.32
2018-09-23T02:41:15.126Z,1012.32
2018-09-23T02:42:15.121Z,1012.30
2018-09-23T02:43:15.145Z,1012.32
2018-09-23T02:44:15.099Z,1012.28
2018-09-23T02:46:16.247Z,1012.19
2018-09-23T02:47:15.067Z,1012.17
2018-09-23T02:48:15.097Z,1012.12
2018-09-23T02:49:15.050Z,1012.08
2018-09-23T02:50:15.047Z,1012.09
2018-09-23T02:51:15.036Z,1012.13
2018-09-23T02:52:15.017Z,1012.14
2018-09-23T02:53:15.009Z,1012.19
2018-09-23T02:54:15.004Z,1012.18
2018-09-23T02:55:14.987Z,1012.13
2018-09-23T02:56:14.961Z,1012.10
2018-09-23T02:57:14.951Z,1012.06
2018-09-23T02:58:14.974Z,1011.96
2018-09-23T02:59:14.963Z,1011.96
2018-09-23T03:00:14.927Z,1011.88
2018-09-23T03:01:14.931Z,1011.87
2018-09-23T03:02:14.894Z,1011.83
2018-09-23T03:03:14.912Z,1011.88
2018-09-23T03:04:14.904Z,1011.85
2018-09-23T03:06:16.023Z,1011.87
2018-09-23T03:07:14.842Z,1011.85
2018-09-23T03:08:14.873Z,1011.84
2018-09-23T03:10:15.956Z,1011.83
2018-09-23T03:11:14.808Z,1011.75
2018-09-23T03:12:14.809Z,1011.72
2018-09-23T03:13:14.771Z,1011.67
2018-09-23T03:15:15.921Z,1011.74
2018-09-23T03:16:14.749Z,1011.68
2018-09-23T03:17:14.740Z,1011.71
2018-09-23T03:18:14.716Z,1011.64
2018-09-23T03:19:14.758Z,1011.66
2018-09-23T03:20:14.689Z,1011.62
2018-09-23T03:21:14.702Z,1011.62
2018-09-23T03:22:14.685Z,1011.62
2018-09-23T03:23:14.695Z,1011.61
2018-09-23T03:24:14.689Z,1011.60
2018-09-23T03:25:14.638Z,1011.62
2018-09-23T03:27:15.786Z,1011.57
2018-09-23T03:28:14.622Z,1011.53
2018-09-23T03:29:14.588Z,1011.49
2018-09-23T03:30:14.628Z,1011.50
2018-09-23T03:31:14.571Z,1011.54
2018-09-23T03:32:14.567Z,1011.55
2018-09-23T03:33:14.578Z,1011.47
2018-09-23T03:34:14.608Z,1011.47
2018-09-23T03:35:14.579Z,1011.44
2018-09-23T03:36:14.535Z,1011.37
2018-09-23T03:37:14.508Z,1011.33
2018-09-23T03:38:14.510Z,1011.31
2018-09-23T03:39:14.515Z,1011.26
2018-09-23T03:40:14.496Z,1011.23
2018-09-23T03:41:14.457Z,1011.11
2018-09-23T03:42:14.458Z,1011.08
2018-09-23T03:43:14.445Z,1011.06
2018-09-23T03:44:14.424Z,1011.08
2018-09-23T03:45:14.421Z,1011.08
2018-09-23T03:46:14.465Z,1011.05
2018-09-23T03:47:14.399Z,1011.07
2018-09-23T03:48:14.401Z,1011.02
2018-09-23T03:49:14.405Z,1011.01
2018-09-23T03:50:14.371Z,1011.01
2018-09-23T03:51:14.367Z,1011.00
2018-09-23T03:52:14.369Z,1010.90
2018-09-23T03:53:14.320Z,1010.96
2018-09-23T03:54:14.310Z,1010.98
2018-09-23T03:55:14.314Z,1010.95
2018-09-23T03:56:14.316Z,1010.98
2018-09-23T03:57:14.286Z,1010.93
2018-09-23T03:58:14.270Z,1010.95
2018-09-23T03:59:14.256Z,1010.95
2018-09-23T04:00:14.244Z,1010.94
2018-09-23T04:01:14.270Z,1010.94
2018-09-23T04:02:14.251Z,1010.91
2018-09-23T04:04:15.427Z,1010.77
2018-09-23T04:05:14.196Z,1010.77
2018-09-23T04:06:14.195Z,1010.65
2018-09-23T04:08:15.316Z,1010.64
2018-09-23T04:09:14.154Z,1010.60
2018-09-23T04:10:14.135Z,1010.52
2018-09-23T04:11:14.151Z,1010.49
2018-09-23T04:12:14.160Z,1010.45
2018-09-23T04:13:14.109Z,1010.48
2018-09-23T04:14:14.095Z,1010.46
2018-09-23T04:15:14.087Z,1010.48
2018-09-23T04:16:14.086Z,1010.55
2018-09-23T04:17:14.056Z,1010.59
2018-09-23T04:18:14.042Z,1010.68
2018-09-23T04:19:14.031Z,1010.68
2018-09-23T04:20:14.024Z,1010.70
2018-09-23T04:21:14.042Z,1010.70
2018-09-23T04:22:14.010Z,1010.66
2018-09-23T04:23:13.998Z,1010.62
2018-09-23T04:24:13.987Z,1010.69
2018-09-23T04:25:13.970Z,1010.76
2018-09-23T04:26:13.979Z,1010.78
2018-09-23T04:27:13.940Z,1010.78
2018-09-23T04:28:13.951Z,1010.80
2018-09-23T04:29:13.933Z,1010.82
2018-09-23T04:31:15.067Z,1010.77
2018-09-23T04:32:13.885Z,1010.80
2018-09-23T04:33:13.911Z,1010.81
2018-09-23T04:34:13.873Z,1010.81
2018-09-23T04:35:13.863Z,1010.87
2018-09-23T04:38:15.328Z,1010.84
2018-09-23T04:39:13.841Z,1010.77
2018-09-23T04:40:13.809Z,1010.86
2018-09-23T04:41:13.783Z,1010.92
2018-09-23T04:42:13.800Z,1010.89
2018-09-23T04:43:13.783Z,1010.90
2018-09-23T04:44:13.762Z,1010.90
2018-09-23T04:45:13.759Z,1010.90
2018-09-23T04:46:13.763Z,1010.87
2018-09-23T04:47:13.745Z,1010.89
2018-09-23T04:48:13.730Z,1010.89
2018-09-23T04:49:13.701Z,1010.82
2018-09-23T04:50:13.692Z,1010.81
2018-09-23T04:51:13.684Z,1010.82
2018-09-23T04:52:13.662Z,1010.81
2018-09-23T04:53:13.708Z,1010.81
2018-09-23T04:54:13.644Z,1010.72
2018-09-23T04:55:13.681Z,1010.70
2018-09-23T04:56:13.617Z,1010.62
2018-09-23T04:57:13.608Z,1010.60
2018-09-23T04:59:14.750Z,1010.60
2018-09-23T05:00:13.606Z,1010.62
2018-09-23T05:01:13.578Z,1010.52
2018-09-23T05:02:13.565Z,1010.52
2018-09-23T05:03:13.551Z,1010.49
2018-09-23T05:04:13.558Z,1010.45
2018-09-23T05:05:13.550Z,1010.48
2018-09-23T05:06:13.508Z,1010.53
2018-09-23T05:07:13.504Z,1010.51
2018-09-23T05:08:13.494Z,1010.53
2018-09-23T05:10:14.654Z,1010.56
2018-09-23T05:11:13.465Z,1010.55
2018-09-23T05:12:13.448Z,1010.54
2018-09-23T05:13:13.427Z,1010.49
2018-09-23T05:14:13.449Z,1010.53
2018-09-23T05:15:13.433Z,1010.58
2018-09-23T05:16:13.404Z,1010.56
2018-09-23T05:17:13.391Z,1010.60
2018-09-23T05:18:13.376Z,1010.59
2018-09-23T05:19:13.361Z,1010.55
2018-09-23T05:20:13.399Z,1010.55
2018-09-23T05:22:14.484Z,1010.57
2018-09-23T05:23:13.315Z,1010.57
2018-09-23T05:24:13.359Z,1010.53
2018-09-23T05:25:13.340Z,1010.54
2018-09-23T05:26:13.285Z,1010.50
2018-09-23T05:27:13.289Z,1010.58
2018-09-23T05:28:13.257Z,1010.63
2018-09-23T05:29:13.254Z,1010.56
2018-09-23T05:30:13.267Z,1010.58
2018-09-23T05:31:13.228Z,1010.55
2018-09-23T05:32:13.219Z,1010.53
2018-09-23T05:33:13.232Z,1010.54
2018-09-23T05:34:13.225Z,1010.49
2018-09-23T05:35:13.208Z,1010.50
2018-09-23T05:36:13.174Z,1010.46
2018-09-23T05:37:13.176Z,1010.42
2018-09-23T05:38:13.169Z,1010.39
2018-09-23T05:39:13.143Z,1010.36
2018-09-23T05:40:13.136Z,1010.38
2018-09-23T05:41:13.135Z,1010.39
2018-09-23T05:42:13.106Z,1010.33
2018-09-23T05:43:13.102Z,1010.27
2018-09-23T05:44:13.111Z,1010.19
2018-09-23T05:45:13.083Z,1010.14
2018-09-23T05:46:13.077Z,1010.12
2018-09-23T05:47:13.060Z,1010.09
2018-09-23T05:48:13.040Z,1010.18
2018-09-23T05:49:13.035Z,1010.17
2018-09-23T05:50:13.022Z,1010.20
2018-09-23T05:51:13.029Z,1010.22
2018-09-23T05:52:12.992Z,1010.25
2018-09-23T05:53:13.040Z,1010.27
2018-09-23T05:54:12.997Z,1010.29
2018-09-23T05:55:12.978Z,1010.30
2018-09-23T05:56:12.973Z,1010.38
2018-09-23T05:57:12.942Z,1010.35
2018-09-23T05:58:12.949Z,1010.33
2018-09-23T05:59:12.912Z,1010.31
2018-09-23T06:00:12.901Z,1010.26
2018-09-23T06:01:12.912Z,1010.27
2018-09-23T06:02:12.929Z,1010.28
2018-09-23T06:03:12.953Z,1010.20
2018-09-23T06:04:12.859Z,1010.19
2018-09-23T06:05:12.845Z,1010.25
2018-09-23T06:06:12.847Z,1010.19
2018-09-23T06:07:12.861Z,1010.24
2018-09-23T06:08:12.818Z,1010.27
2018-09-23T06:09:12.804Z,1010.30
2018-09-23T06:10:12.791Z,1010.31
2018-09-23T06:11:12.836Z,1010.28
2018-09-23T06:12:12.803Z,1010.30
2018-09-23T06:14:13.904Z,1010.31
2018-09-23T06:15:12.746Z,1010.29
2018-09-23T06:16:12.724Z,1010.21
2018-09-23T06:17:12.741Z,1010.06
2018-09-23T06:18:12.712Z,1010.02
2018-09-23T06:19:12.698Z,1009.96
2018-09-23T06:21:13.808Z,1009.94
2018-09-23T06:22:12.705Z,1009.97
2018-09-23T06:23:12.655Z,1009.98
2018-09-23T06:24:12.648Z,1010.02
2018-09-23T06:25:12.668Z,1009.96
2018-09-23T06:26:12.612Z,1009.99
2018-09-23T06:27:12.606Z,1009.97
2018-09-23T06:28:12.617Z,1009.94
2018-09-23T06:29:12.582Z,1009.96
2018-09-23T06:30:12.597Z,1010.00
2018-09-23T06:31:12.575Z,1009.99
2018-09-23T06:32:12.545Z,1009.98
2018-09-23T06:34:13.699Z,1010.09
2018-09-23T06:35:12.517Z,1010.06
2018-09-23T06:36:12.508Z,1010.10
2018-09-23T06:37:12.530Z,1010.10
2018-09-23T06:38:12.501Z,1010.12
2018-09-23T06:39:12.515Z,1010.11
2018-09-23T06:40:12.456Z,1010.12
2018-09-23T06:41:12.446Z,1010.15
2018-09-23T06:42:12.439Z,1010.18
2018-09-23T06:43:12.463Z,1010.22
2018-09-23T06:44:12.413Z,1010.22
2018-09-23T06:45:12.393Z,1010.21
2018-09-23T06:46:12.389Z,1010.25
2018-09-23T06:47:12.402Z,1010.21
2018-09-23T06:48:12.367Z,1010.15
2018-09-23T06:50:13.507Z,1010.04
2018-09-23T06:51:12.353Z,1010.07
2018-09-23T06:52:12.337Z,1010.07
2018-09-23T06:53:12.338Z,1010.12
2018-09-23T06:54:12.312Z,1010.21
2018-09-23T06:55:12.296Z,1010.22
2018-09-23T06:56:12.285Z,1010.19
2018-09-23T06:57:12.279Z,1010.20
2018-09-23T06:58:12.259Z,1010.22
2018-09-23T06:59:12.318Z,1010.22
2018-09-23T07:00:12.253Z,1010.22
2018-09-23T07:01:12.266Z,1010.23
2018-09-23T07:02:12.205Z,1010.33
2018-09-23T07:03:12.216Z,1010.39
2018-09-23T07:04:12.193Z,1010.26
2018-09-23T07:05:12.183Z,1010.26
2018-09-23T07:06:12.163Z,1010.20
2018-09-23T07:07:12.166Z,1010.08
2018-09-23T07:08:12.250Z,1009.96
2018-09-23T07:09:12.151Z,1009.96
2018-09-23T07:10:12.162Z,1009.90
2018-09-23T07:11:12.113Z,1009.80
2018-09-23T07:12:12.101Z,1009.84
2018-09-23T07:13:12.098Z,1009.91
2018-09-23T07:14:12.103Z,1009.89
2018-09-23T07:15:12.061Z,1009.86
2018-09-23T07:16:12.088Z,1009.86
2018-09-23T07:17:12.044Z,1009.94
2018-09-23T07:18:12.129Z,1009.92
2018-09-23T07:19:12.066Z,1009.85
2018-09-23T07:20:12.008Z,1009.89
2018-09-23T07:21:11.995Z,1009.80
2018-09-23T07:22:11.985Z,1009.72
2018-09-23T07:23:11.976Z,1009.67
2018-09-23T07:24:12.080Z,1009.56
2018-09-23T07:25:11.959Z,1009.50
2018-09-23T07:26:11.946Z,1009.38
2018-09-23T07:27:11.949Z,1009.34
2018-09-23T07:28:11.927Z,1009.28
2018-09-23T07:29:11.960Z,1009.35
2018-09-23T07:30:11.905Z,1009.40
2018-09-23T07:31:11.885Z,1009.45
2018-09-23T07:32:11.876Z,1009.51
2018-09-23T07:33:11.864Z,1009.51
2018-09-23T07:34:11.868Z,1009.54
2018-09-23T07:35:11.856Z,1009.48
2018-09-23T07:36:11.829Z,1009.44
2018-09-23T07:37:11.929Z,1009.44
2018-09-23T07:38:11.807Z,1009.48
2018-09-23T07:39:11.837Z,1009.41
2018-09-23T07:40:11.798Z,1009.39
2018-09-23T07:41:11.781Z,1009.36
2018-09-23T07:42:11.755Z,1009.39
2018-09-23T07:43:11.754Z,1009.44
2018-09-23T07:44:11.794Z,1009.43
2018-09-23T07:45:11.761Z,1009.49
2018-09-23T07:46:11.715Z,1009.46
2018-09-23T07:47:11.728Z,1009.44
2018-09-23T07:48:11.814Z,1009.33
2018-09-23T07:49:11.685Z,1009.26
2018-09-23T07:50:11.699Z,1009.25
2018-09-23T07:51:11.671Z,1009.21
2018-09-23T07:52:11.671Z,1009.21
2018-09-23T07:53:11.670Z,1009.17
2018-09-23T07:54:11.632Z,1009.13
2018-09-23T07:56:12.810Z,1009.13
2018-09-23T07:57:11.615Z,1009.14
2018-09-23T07:58:11.624Z,1009.19
2018-09-23T07:59:11.590Z,1009.16
2018-09-23T08:00:11.599Z,1009.20
2018-09-23T08:01:11.548Z,1009.14
2018-09-23T08:02:11.543Z,1009.20
2018-09-23T08:03:11.529Z,1009.22
2018-09-23T08:04:11.526Z,1009.22
2018-09-23T08:05:11.550Z,1009.31
2018-09-23T08:06:11.501Z,1009.29
2018-09-23T08:07:11.497Z,1009.33
2018-09-23T08:08:11.484Z,1009.30
2018-09-23T08:09:11.471Z,1009.22
2018-09-23T08:10:11.484Z,1009.25
2018-09-23T08:11:11.448Z,1009.26
2018-09-23T08:12:11.435Z,1009.32
2018-09-23T08:13:11.529Z,1009.32
2018-09-23T08:14:11.864Z,1009.35
2018-09-23T08:15:11.419Z,1009.32
2018-09-23T08:16:11.397Z,1009.35
2018-09-23T08:17:11.454Z,1009.29
2018-09-23T08:18:11.370Z,1009.33
2018-09-23T08:19:11.396Z,1009.34
2018-09-23T08:20:11.470Z,1009.34
2018-09-23T08:21:11.398Z,1009.35
2018-09-23T08:22:11.323Z,1009.39
2018-09-23T08:23:11.402Z,1009.39
2018-09-23T08:24:11.307Z,1009.44
2018-09-23T08:25:11.360Z,1009.37
2018-09-23T08:26:11.288Z,1009.41
2018-09-23T08:27:11.329Z,1009.33
2018-09-23T08:28:11.273Z,1009.34
2018-09-23T08:29:11.255Z,1009.35
2018-09-23T08:30:11.240Z,1009.41
2018-09-23T08:31:11.250Z,1009.34
2018-09-23T08:32:11.219Z,1009.28
2018-09-23T08:33:12.261Z,1009.29
2018-09-23T08:34:11.203Z,1009.28
2018-09-23T08:35:11.205Z,1009.39
2018-09-23T08:36:11.266Z,1009.33
2018-09-23T08:37:11.239Z,1009.35
2018-09-23T08:38:11.161Z,1009.31
2018-09-23T08:39:11.198Z,1009.30
2018-09-23T08:40:11.129Z,1009.32
2018-09-23T08:41:11.140Z,1009.23
2018-09-23T08:42:11.105Z,1009.24
2018-09-23T08:43:11.162Z,1009.24
2018-09-23T08:44:11.102Z,1009.23
2018-09-23T08:45:11.080Z,1009.11
2018-09-23T08:46:11.130Z,1009.10
2018-09-23T08:47:11.085Z,1009.03
2018-09-23T08:48:11.076Z,1009.01
2018-09-23T08:49:11.035Z,1008.93
2018-09-23T08:50:11.039Z,1008.88
2018-09-23T08:51:11.027Z,1008.82
2018-09-23T08:52:11.094Z,1008.80
2018-09-23T08:53:11.016Z,1008.80
2018-09-23T08:54:10.989Z,1008.79
2018-09-23T08:55:10.971Z,1008.81
2018-09-23T08:56:10.965Z,1008.80
2018-09-23T08:57:10.984Z,1008.84
2018-09-23T08:58:10.999Z,1008.79
2018-09-23T08:59:10.931Z,1008.72
2018-09-23T09:00:10.910Z,1008.78
2018-09-23T09:01:10.917Z,1008.67
2018-09-23T09:02:10.906Z,1008.67
2018-09-23T09:03:10.908Z,1008.68
2018-09-23T09:04:10.883Z,1008.68
2018-09-23T09:05:10.882Z,1008.65
2018-09-23T09:06:10.853Z,1008.59
2018-09-23T09:07:10.885Z,1008.56
2018-09-23T09:08:11.012Z,1008.58
2018-09-23T09:09:10.863Z,1008.60
2018-09-23T09:10:10.815Z,1008.58
2018-09-23T09:11:10.797Z,1008.57
2018-09-23T09:12:10.814Z,1008.58
2018-09-23T09:13:10.812Z,1008.59
2018-09-23T09:14:10.777Z,1008.54
2018-09-23T09:15:10.760Z,1008.57
2018-09-23T09:16:10.889Z,1008.59
2018-09-23T09:17:10.736Z,1008.68
2018-09-23T09:19:11.887Z,1008.73
2018-09-23T09:20:10.698Z,1008.74
2018-09-23T09:21:10.698Z,1008.82
2018-09-23T09:22:10.685Z,1008.80
2018-09-23T09:23:10.707Z,1008.76
2018-09-23T09:24:10.669Z,1008.72
2018-09-23T09:25:10.642Z,1008.67
2018-09-23T09:26:10.653Z,1008.60
2018-09-23T09:27:10.712Z,1008.57
2018-09-23T09:29:11.782Z,1008.39
2018-09-23T09:31:32.604Z,1008.27
2018-09-23T09:32:10.597Z,1008.12
2018-09-23T09:33:31.579Z,1008.10
2018-09-23T09:34:10.587Z,1008.01
2018-09-23T09:35:31.546Z,1008.01
2018-09-23T09:37:11.699Z,1008.01
2018-09-23T09:38:10.513Z,1007.91
2018-09-23T09:42:20.571Z,1007.92
2018-09-23T09:43:19.395Z,1007.92
2018-09-23T09:44:19.380Z,1007.97
2018-09-23T09:45:19.349Z,1008.11
2018-09-23T09:46:19.344Z,1008.20
2018-09-23T09:47:19.329Z,1008.28
2018-09-23T09:49:20.528Z,1008.37
2018-09-23T09:50:19.302Z,1008.33
2018-09-23T09:52:12.524Z,1008.39
2018-09-23T09:52:21.699Z,1008.39
2018-09-23T09:53:30.553Z,1008.30
2018-09-23T09:54:20.295Z,1008.26
2018-09-23T09:55:19.244Z,1008.21
2018-09-23T09:57:20.457Z,1008.17
2018-09-23T09:59:20.385Z,1008.17
2018-09-23T10:00:19.231Z,1008.21
2018-09-23T10:02:20.376Z,1008.29
2018-09-23T10:03:19.220Z,1008.27
2018-09-23T10:04:19.169Z,1008.28
2018-09-23T10:05:19.148Z,1008.29
2018-09-23T10:06:19.137Z,1008.29
2018-09-23T10:08:20.290Z,1008.40
2018-09-23T10:09:19.147Z,1008.40
2018-09-23T10:10:19.075Z,1008.41
2018-09-23T10:12:20.384Z,1008.43
2018-09-23T10:13:19.029Z,1008.44
2018-09-23T10:14:19.032Z,1008.50
2018-09-23T10:15:19.040Z,1008.55
2018-09-23T10:16:19.017Z,1008.67
2018-09-23T10:17:19.025Z,1008.78
2018-09-23T10:18:18.991Z,1008.78
2018-09-23T10:20:20.188Z,1008.75
2018-09-23T10:21:19.003Z,1008.70
2018-09-23T10:23:20.114Z,1008.49
2018-09-23T10:24:18.920Z,1008.39
2018-09-23T10:25:18.941Z,1008.25
2018-09-23T10:27:20.012Z,1008.14
2018-09-23T10:29:19.969Z,1008.03
2018-09-23T10:29:23.411Z,1008.08
2018-09-23T10:31:20.355Z,1007.89
2018-09-23T10:32:18.829Z,1007.87
2018-09-23T10:33:18.797Z,1007.83
2018-09-23T10:34:18.800Z,1007.77
2018-09-23T10:35:18.803Z,1007.86
2018-09-23T10:36:19.077Z,1007.90
2018-09-23T10:37:18.780Z,1007.93
2018-09-23T10:38:18.775Z,1007.95
2018-09-23T10:39:18.741Z,1007.97
2018-09-23T10:40:18.741Z,1008.01
2018-09-23T10:41:18.749Z,1008.05
2018-09-23T10:42:18.699Z,1008.01
2018-09-23T10:44:40.691Z,1007.91
2018-09-23T10:45:18.670Z,1007.95
2018-09-23T10:49:19.830Z,1008.08
2018-09-23T10:53:20.474Z,1008.19
2018-09-23T10:54:18.571Z,1008.21
2018-09-23T10:55:18.553Z,1008.22
2018-09-23T10:56:18.567Z,1008.29
2018-09-23T10:57:18.541Z,1008.31
2018-09-23T10:58:18.586Z,1008.33
2018-09-23T10:59:18.530Z,1008.36
2018-09-23T11:00:18.492Z,1008.37
2018-09-23T11:01:18.491Z,1008.35
2018-09-23T11:03:19.691Z,1008.22
2018-09-23T11:04:18.536Z,1008.18
2018-09-23T11:06:19.647Z,1008.10
2018-09-23T11:08:19.609Z,1007.99
2018-09-23T11:09:18.489Z,1007.94
2018-09-23T11:10:18.511Z,1007.85
2018-09-23T11:13:19.572Z,1007.78
2018-09-23T11:14:18.365Z,1007.72
2018-09-23T11:15:18.422Z,1007.70
2018-09-23T11:16:18.619Z,1007.68
2018-09-23T11:17:18.484Z,1007.54
2018-09-23T11:19:19.660Z,1007.38
2018-09-23T11:20:18.288Z,1007.37
2018-09-23T11:21:18.261Z,1007.43
2018-09-23T11:22:18.284Z,1007.50
2018-09-23T11:23:18.391Z,1007.44
2018-09-23T11:24:18.241Z,1007.50
2018-09-23T11:25:18.248Z,1007.57
2018-09-23T11:26:18.364Z,1007.68
2018-09-23T11:27:18.219Z,1007.75
2018-09-23T11:28:18.178Z,1007.81
2018-09-23T11:29:18.203Z,1007.83
2018-09-23T11:32:19.320Z,1007.86
2018-09-23T11:33:18.157Z,1007.88
2018-09-23T11:34:18.134Z,1007.79
2018-09-23T11:36:19.272Z,1007.68
2018-09-23T11:38:19.244Z,1007.76
2018-09-23T11:39:18.059Z,1007.87
2018-09-23T11:40:18.206Z,1007.88
2018-09-23T11:41:18.022Z,1007.88
2018-09-23T11:43:19.184Z,1007.91
2018-09-23T11:45:19.169Z,1007.84
2018-09-23T11:46:17.977Z,1007.92
2018-09-23T11:47:38.961Z,1008.00
2018-09-23T11:48:17.947Z,1008.09
2018-09-23T11:50:19.130Z,1007.98
2018-09-23T11:51:17.913Z,1007.87
2018-09-23T11:52:17.919Z,1007.71
2018-09-23T11:53:17.883Z,1007.50
2018-09-23T11:54:17.881Z,1007.28
2018-09-23T11:55:17.949Z,1007.23
2018-09-23T11:56:17.867Z,1007.07
2018-09-23T11:58:19.007Z,1006.96
2018-09-23T12:00:19.044Z,1007.05
2018-09-23T12:01:17.801Z,1006.97
2018-09-23T12:02:17.854Z,1007.05
2018-09-23T12:04:19.016Z,1007.01
2018-09-23T12:06:18.909Z,1007.12
2018-09-23T12:07:17.736Z,1007.21
2018-09-23T12:09:18.886Z,1007.41
2018-09-23T12:10:17.711Z,1007.56
2018-09-23T12:11:17.702Z,1007.68
2018-09-23T12:13:18.856Z,1007.93
2018-09-23T12:14:17.654Z,1008.07
2018-09-23T12:16:19.413Z,1008.34
2018-09-23T12:18:18.823Z,1008.43
2018-09-23T12:19:17.592Z,1008.44
2018-09-23T12:22:19.410Z,1008.44
2018-09-23T12:23:17.545Z,1008.45
2018-09-23T12:24:17.548Z,1008.47
2018-09-23T12:25:17.554Z,1008.36
2018-09-23T12:26:17.554Z,1008.28
2018-09-23T12:27:17.506Z,1008.26
2018-09-23T12:28:17.500Z,1008.10
2018-09-23T12:29:17.482Z,1008.09
2018-09-23T12:30:17.463Z,1008.00
2018-09-23T12:31:17.500Z,1008.01
2018-09-23T12:32:17.476Z,1008.09
2018-09-23T12:33:17.511Z,1008.07
2018-09-23T12:35:18.556Z,1008.02
2018-09-23T12:37:18.478Z,1007.96
2018-09-23T12:40:18.880Z,1007.88
2018-09-23T12:42:18.503Z,1007.94
2018-09-23T12:45:18.456Z,1007.94
2018-09-23T12:46:17.300Z,1007.90
2018-09-23T12:47:17.292Z,1007.81
2018-09-23T12:48:17.287Z,1007.70
2018-09-23T12:49:17.254Z,1007.60
2018-09-23T12:50:17.296Z,1007.55
2018-09-23T12:51:17.230Z,1007.46
2018-09-23T12:52:17.244Z,1007.45
2018-09-23T12:53:17.219Z,1007.44
2018-09-23T12:54:17.209Z,1007.43
2018-09-23T12:55:17.185Z,1007.39
2018-09-23T12:56:17.170Z,1007.37
2018-09-23T12:58:18.380Z,1007.55
2018-09-23T12:59:17.163Z,1007.56
2018-09-23T13:01:18.293Z,1007.73
2018-09-23T13:04:18.273Z,1008.06
2018-09-23T13:05:17.079Z,1008.18
2018-09-23T13:06:17.056Z,1008.08
2018-09-23T13:07:17.053Z,1007.94
2018-09-23T13:08:17.062Z,1007.89
2018-09-23T13:09:17.102Z,1007.82
2018-09-23T13:11:18.188Z,1007.69
2018-09-23T13:12:16.983Z,1007.71
2018-09-23T13:14:18.885Z,1007.79
2018-09-23T13:15:16.956Z,1007.77
2018-09-23T13:16:16.943Z,1007.72
2018-09-23T13:17:16.934Z,1007.70
2018-09-23T13:18:16.999Z,1007.64
2018-09-23T13:19:16.913Z,1007.71
2018-09-23T13:20:16.937Z,1007.82
2018-09-23T13:21:16.908Z,1007.71
2018-09-23T13:22:16.927Z,1007.63
2018-09-23T13:23:16.880Z,1007.64
2018-09-23T13:24:16.904Z,1007.66
2018-09-23T13:25:16.871Z,1007.78
2018-09-23T13:26:16.842Z,1007.82
2018-09-23T13:27:16.826Z,1007.76
2018-09-23T13:28:16.832Z,1007.75
2018-09-23T13:29:16.841Z,1007.85
2018-09-23T13:30:16.788Z,1007.99
2018-09-23T13:31:16.785Z,1007.93
2018-09-23T13:32:16.764Z,1007.91
2018-09-23T13:34:17.920Z,1007.85