createdAt,value
2018-09-30T00:01:49.673Z,0.10
2018-09-30T00:04:18.503Z,0.10
2018-09-30T00:06:47.090Z,0.10
2018-09-30T00:09:15.733Z,0.20
2018-09-30T00:11:44.368Z,0.30
2018-09-30T00:14:13.441Z,0.20
2018-09-30T00:16:42.189Z,0.20
2018-09-30T00:19:10.813Z,0.13
2018-09-30T00:21:40.313Z,0.20
2018-09-30T00:24:14.259Z,0.10
2018-09-30T00:26:48.310Z,0.10
2018-09-30T00:29:16.857Z,0.10
2018-09-30T00:31:45.774Z,0.10
2018-09-30T00:34:19.655Z,0.20
2018-09-30T00:36:49.214Z,0.20
2018-09-30T00:39:17.736Z,0.10
2018-09-30T00:41:46.219Z,0.20
2018-09-30T00:44:15.136Z,0.13
2018-09-30T00:46:43.949Z,0.20
2018-09-30T00:49:13.168Z,0.20
2018-09-30T00:51:41.741Z,0.10
2018-09-30T00:54:11.584Z,0.20
2018-09-30T00:56:40.531Z,0.20
2018-09-30T00:59:09.313Z,0.10
2018-09-30T01:01:38.273Z,0.00
2018-09-30T01:04:07.144Z,0.13
2018-09-30T01:06:35.779Z,0.20
2018-09-30T01:09:06.794Z,0.20
2018-09-30T01:11:35.268Z,0.13
2018-09-30T01:14:03.947Z,0.10
2018-09-30T01:16:32.422Z,0.20
2018-09-30T01:19:00.906Z,0.10
2018-09-30T01:21:29.598Z,0.10
2018-09-30T01:23:58.113Z,0.10
2018-09-30T01:26:26.931Z,0.20
2018-09-30T01:28:55.457Z,0.00
2018-09-30T01:31:24.238Z,0.27
2018-09-30T01:33:52.737Z,0.20
2018-09-30T01:36:21.245Z,0.20
2018-09-30T01:38:49.744Z,0.10
2018-09-30T01:41:18.210Z,0.10
2018-09-30T01:43:46.717Z,0.30
2018-09-30T01:46:15.205Z,0.10
2018-09-30T01:48:43.830Z,0.20
2018-09-30T01:51:12.399Z,0.10
2018-09-30T01:53:40.895Z,0.20
2018-09-30T01:56:09.357Z,0.10
2018-09-30T01:58:38.475Z,0.10
2018-09-30T02:01:07.082Z,0.13
2018-09-30T02:03:35.948Z,0.17
2018-09-30T02:06:04.525Z,0.10
2018-09-30T02:08:33.370Z,0.23
2018-09-30T02:11:01.927Z,0.10
2018-09-30T02:13:30.442Z,0.10
2018-09-30T02:15:59.112Z,0.20
2018-09-30T02:18:27.586Z,0.13
2018-09-30T02:20:56.446Z,0.10
2018-09-30T02:23:24.964Z,0.13
2018-09-30T02:25:53.514Z,0.20
2018-09-30T02:28:21.998Z,0.27
2018-09-30T02:30:50.563Z,0.20
2018-09-30T02:33:19.152Z,0.10
2018-09-30T02:35:47.678Z,0.20
2018-09-30T02:38:16.128Z,0.20
2018-09-30T02:40:44.714Z,0.10
2018-09-30T02:43:14.099Z,0.10
2018-09-30T02:45:42.642Z,0.10
2018-09-30T02:48:11.287Z,0.10
2018-09-30T02:50:40.990Z,0.13
2018-09-30T02:53:09.589Z,0.20
2018-09-30T02:55:39.470Z,0.20
2018-09-30T02:58:08.578Z,0.10
2018-09-30T03:00:37.260Z,0.10
2018-09-30T03:03:05.989Z,0.10
2018-09-30T03:05:34.737Z,0.10
2018-09-30T03:08:08.681Z,0.00
2018-09-30T03:10:37.323Z,0.00
2018-09-30T03:13:06.287Z,0.07
2018-09-30T03:15:34.828Z,0.13
2018-09-30T03:18:03.349Z,0.20
2018-09-30T03:20:31.845Z,0.20
2018-09-30T03:23:00.545Z,0.10
2018-09-30T03:25:29.067Z,0.30
2018-09-30T03:27:57.517Z,0.10
2018-09-30T03:30:26.073Z,0.00
2018-09-30T03:32:54.635Z,0.17
2018-09-30T03:35:23.206Z,0.20
2018-09-30T03:37:51.725Z,0.10
2018-09-30T03:40:20.195Z,0.10
2018-09-30T03:42:48.675Z,0.07
2018-09-30T03:45:17.424Z,0.10
2018-09-30T03:47:46.132Z,0.10
2018-09-30T03:50:14.962Z,0.17
2018-09-30T03:52:43.633Z,0.10
2018-09-30T03:55:12.147Z,0.10
2018-09-30T03:57:42.275Z,0.03
2018-09-30T04:00:10.782Z,0.20
2018-09-30T04:02:39.754Z,0.13
2018-09-30T04:05:08.492Z,0.13
2018-09-30T04:07:37.071Z,0.30
2018-09-30T04:10:05.671Z,0.17
2018-09-30T04:12:34.167Z,0.10
2018-09-30T04:15:02.900Z,0.10
2018-09-30T04:17:31.967Z,0.13
2018-09-30T04:20:00.384Z,0.10
2018-09-30T04:22:28.978Z,0.10
2018-09-30T04:24:57.475Z,0.10
2018-09-30T04:27:25.954Z,0.10
2018-09-30T04:29:54.466Z,0.20
2018-09-30T04:32:22.989Z,0.10
2018-09-30T04:34:51.559Z,0.10
2018-09-30T04:37:20.431Z,0.10
2018-09-30T04:39:49.101Z,0.10
2018-09-30T04:42:17.785Z,0.00
2018-09-30T04:44:46.226Z,0.20
2018-09-30T04:47:14.807Z,0.20
2018-09-30T04:49:43.253Z,0.10
2018-09-30T04:52:12.473Z,0.10
2018-09-30T04:54:40.936Z,0.10
2018-09-30T04:57:09.569Z,0.13
2018-09-30T04:59:38.334Z,0.13
2018-09-30T05:02:06.991Z,0.10
2018-09-30T05:04:35.474Z,0.10
2018-09-30T05:07:04.394Z,0.10
2018-09-30T05:09:32.902Z,0.10
2018-09-30T05:12:01.400Z,0.10
2018-09-30T05:14:30.179Z,0.07
2018-09-30T05:16:58.804Z,0.13
2018-09-30T05:19:27.357Z,0.10
2018-09-30T05:21:55.933Z,0.10
2018-09-30T05:24:24.543Z,0.00
2018-09-30T05:26:53.076Z,0.10
2018-09-30T05:29:21.773Z,0.20
2018-09-30T05:31:50.472Z,0.10
2018-09-30T05:34:19.114Z,0.17
2018-09-30T05:36:47.689Z,0.20
2018-09-30T05:39:16.336Z,0.10
2018-09-30T05:41:44.934Z,0.10
2018-09-30T05:44:13.557Z,0.00
2018-09-30T05:46:43.244Z,0.13
2018-09-30T05:49:11.977Z,0.10
2018-09-30T05:51:40.771Z,0.10
2018-09-30T05:54:09.266Z,0.10
2018-09-30T05:56:37.988Z,0.10
2018-09-30T05:59:06.590Z,0.10
2018-09-30T06:01:35.407Z,0.17
2018-09-30T06:04:04.150Z,0.20
2018-09-30T06:06:32.554Z,0.10
2018-09-30T06:09:01.473Z,0.10
2018-09-30T06:11:30.022Z,0.17
2018-09-30T06:13:59.052Z,0.10
2018-09-30T06:16:27.556Z,0.10
2018-09-30T06:18:56.434Z,0.10
2018-09-30T06:21:24.986Z,0.20
2018-09-30T06:23:53.728Z,0.20
2018-09-30T06:26:22.433Z,0.10
2018-09-30T06:28:50.972Z,0.10
2018-09-30T06:31:19.590Z,0.10
2018-09-30T06:33:48.226Z,0.10
2018-09-30T06:36:16.927Z,0.10
2018-09-30T06:38:45.591Z,0.00
2018-09-30T06:41:14.180Z,0.13
2018-09-30T06:43:42.680Z,0.10
2018-09-30T06:46:11.190Z,0.10
2018-09-30T06:48:40.124Z,0.10
2018-09-30T06:51:08.831Z,0.20
2018-09-30T06:53:37.502Z,0.00
2018-09-30T06:56:06.182Z,0.00
2018-09-30T06:58:34.732Z,0.10
2018-09-30T07:01:03.516Z,0.20
2018-09-30T07:03:32.087Z,0.10
2018-09-30T07:06:00.916Z,0.10
2018-09-30T07:08:29.413Z,0.10
2018-09-30T07:10:58.422Z,0.10
2018-09-30T07:13:27.069Z,0.20
2018-09-30T07:15:55.656Z,0.20
2018-09-30T07:18:24.240Z,0.10
2018-09-30T07:20:53.031Z,0.10
2018-09-30T07:23:21.829Z,0.20
2018-09-30T07:25:50.552Z,0.10
2018-09-30T07:28:19.105Z,0.10
2018-09-30T07:30:47.706Z,0.10
2018-09-30T07:33:16.604Z,0.10
2018-09-30T07:35:45.181Z,0.10
2018-09-30T07:38:13.694Z,0.10
2018-09-30T07:40:43.498Z,0.20
2018-09-30T07:43:12.639Z,0.10
2018-09-30T07:45:42.619Z,0.10
2018-09-30T07:48:11.244Z,0.10
2018-09-30T07:50:40.114Z,0.00
2018-09-30T07:53:08.931Z,0.07
2018-09-30T07:55:37.624Z,0.20
2018-09-30T07:58:06.137Z,0.00
2018-09-30T08:00:34.671Z,0.10
2018-09-30T08:03:03.237Z,0.00
2018-09-30T08:05:31.814Z,0.10
2018-09-30T08:08:00.233Z,0.10
2018-09-30T08:10:28.862Z,0.10
2018-09-30T08:12:57.406Z,0.10
2018-09-30T08:15:26.243Z,0.10
2018-09-30T08:17:54.951Z,0.10
2018-09-30T08:20:23.496Z,0.10
2018-09-30T08:22:52.068Z,0.10
2018-09-30T08:25:20.985Z,0.10
2018-09-30T08:29:28.124Z,0.20
2018-09-30T08:31:56.601Z,0.20
2018-09-30T08:34:25.110Z,0.20
2018-09-30T08:36:53.742Z,0.10
2018-09-30T08:39:22.172Z,0.10
2018-09-30T08:41:51.868Z,0.20
2018-09-30T08:44:21.677Z,0.10
2018-09-30T08:46:50.268Z,0.10
2018-09-30T08:49:18.701Z,0.10
2018-09-30T08:51:47.360Z,0.10
2018-09-30T08:54:16.050Z,0.20
2018-09-30T08:56:44.543Z,0.10
2018-09-30T08:59:13.157Z,0.13
2018-09-30T09:01:41.704Z,0.00
2018-09-30T09:04:10.220Z,0.10
2018-09-30T09:06:39.171Z,0.10
2018-09-30T09:09:11.531Z,0.10
2018-09-30T09:11:40.314Z,0.13
2018-09-30T09:14:09.025Z,0.13
2018-09-30T09:16:38.718Z,0.10
2018-09-30T09:19:09.447Z,0.10
2018-09-30T09:21:38.304Z,0.10
2018-09-30T09:24:07.104Z,0.10
2018-09-30T09:26:35.748Z,0.10
2018-09-30T09:29:04.361Z,0.00
2018-09-30T09:31:32.844Z,0.10
2018-09-30T09:34:01.585Z,0.10
2018-09-30T09:36:33.755Z,0.10
2018-09-30T09:39:05.750Z,0.10
2018-09-30T09:41:35.691Z,0.10
2018-09-30T09:44:04.188Z,0.10
2018-09-30T09:46:33.187Z,0.10
2018-09-30T09:49:03.403Z,0.10
2018-09-30T09:51:32.370Z,0.10
2018-09-30T09:54:01.413Z,0.20
2018-09-30T09:56:30.092Z,0.10
2018-09-30T09:59:00.880Z,0.10
2018-09-30T10:01:29.640Z,0.10
2018-09-30T10:03:58.117Z,0.23
2018-09-30T10:06:26.800Z,0.10
2018-09-30T10:08:55.318Z,0.10
2018-09-30T10:11:23.866Z,0.10
2018-09-30T10:13:52.581Z,0.20
2018-09-30T10:16:21.241Z,0.30
2018-09-30T10:18:49.759Z,0.10
2018-09-30T10:21:18.270Z,0.10
2018-09-30T10:23:46.749Z,0.20
2018-09-30T10:26:15.189Z,0.13
2018-09-30T10:28:43.998Z,0.10
2018-09-30T10:31:12.608Z,0.20
2018-09-30T10:33:41.094Z,0.00
2018-09-30T10:36:09.936Z,0.10
2018-09-30T10:38:38.762Z,0.10
2018-09-30T10:41:08.052Z,0.10
2018-09-30T10:43:36.644Z,0.13
2018-09-30T10:46:05.266Z,0.10
2018-09-30T10:48:34.133Z,0.10
2018-09-30T10:51:02.602Z,0.20
2018-09-30T10:53:31.076Z,0.10
2018-09-30T10:55:59.637Z,0.10
2018-09-30T10:58:28.235Z,0.10
2018-09-30T11:00:56.754Z,0.17
2018-09-30T11:03:25.514Z,0.10
2018-09-30T11:05:54.162Z,0.10
2018-09-30T11:08:22.790Z,0.10
2018-09-30T11:10:52.303Z,0.10
2018-09-30T11:13:21.009Z,0.00
2018-09-30T11:15:49.560Z,0.20
2018-09-30T11:18:20.898Z,0.00
2018-09-30T11:20:49.751Z,0.10
2018-09-30T11:23:18.621Z,0.10
2018-09-30T11:25:47.284Z,0.00
2018-09-30T11:28:16.174Z,0.10
2018-09-30T11:30:45.061Z,0.10
2018-09-30T11:33:14.726Z,0.07
2018-09-30T11:35:43.445Z,0.10
2018-09-30T11:38:12.504Z,0.17
2018-09-30T11:40:41.458Z,0.07
2018-09-30T11:43:10.153Z,0.20
2018-09-30T11:45:38.776Z,0.10
2018-09-30T11:48:07.517Z,0.10
2018-09-30T11:50:36.525Z,0.20
2018-09-30T11:53:05.302Z,0.10
2018-09-30T11:55:33.892Z,0.20
2018-09-30T11:58:05.571Z,0.10
2018-09-30T12:00:34.108Z,0.10
2018-09-30T12:03:03.022Z,0.13
2018-09-30T12:05:31.604Z,0.07
2018-09-30T12:08:00.229Z,0.10
2018-09-30T12:10:29.151Z,0.10
2018-09-30T12:12:57.661Z,0.13
2018-09-30T12:15:26.257Z,0.20
2018-09-30T12:17:54.942Z,0.10
2018-09-30T12:20:24.201Z,0.07
2018-09-30T12:22:53.732Z,0.20
2018-09-30T12:25:25.263Z,0.20
2018-09-30T12:30:27.563Z,0.20
2018-09-30T12:32:56.478Z,0.10
2018-09-30T12:35:25.454Z,0.10
2018-09-30T12:37:53.953Z,0.10
2018-09-30T12:40:22.436Z,0.20
2018-09-30T12:42:50.884Z,0.10
2018-09-30T12:45:19.413Z,0.10
2018-09-30T12:47:48.510Z,0.10
2018-09-30T12:50:17.138Z,0.10
2018-09-30T12:52:45.870Z,0.37
2018-09-30T12:55:14.392Z,0.40
2018-09-30T12:57:43.063Z,0.60
2018-09-30T13:00:11.901Z,0.60
2018-09-30T13:02:40.729Z,0.53
2018-09-30T13:05:09.646Z,0.50
2018-09-30T13:07:38.582Z,0.60
2018-09-30T13:10:25.785Z,0.60
2018-09-30T13:12:59.950Z,0.60
2018-09-30T13:15:30.389Z,0.63
2018-09-30T13:17:58.866Z,0.70
2018-09-30T13:20:27.903Z,0.60
2018-09-30T13:22:56.426Z,0.37
2018-09-30T13:25:25.518Z,0.80
2018-09-30T13:27:54.201Z,0.53
2018-09-30T13:30:22.838Z,0.70
2018-09-30T13:32:51.375Z,0.70
2018-09-30T13:35:19.990Z,0.70
2018-09-30T13:37:48.666Z,0.80
2018-09-30T13:40:17.440Z,0.70
2018-09-30T13:42:45.851Z,0.80
2018-09-30T13:45:14.953Z,0.60
2018-09-30T13:47:43.501Z,0.87
2018-09-30T13:50:14.154Z,0.80
2018-09-30T13:52:42.741Z,0.80
2018-09-30T13:55:11.348Z,0.80
2018-09-30T13:57:40.328Z,0.73
2018-09-30T14:00:09.581Z,0.70
2018-09-30T14:02:39.140Z,0.60
2018-09-30T14:05:08.014Z,0.63
2018-09-30T14:07:38.218Z,0.80
2018-09-30T14:10:10.346Z,0.60
2018-09-30T14:12:40.131Z,1.00
2018-09-30T14:15:08.799Z,0.80
2018-09-30T14:17:38.579Z,0.73
2018-09-30T14:20:07.296Z,0.83
2018-09-30T14:22:37.327Z,1.13
2018-09-30T14:25:06.026Z,1.00
2018-09-30T14:27:35.026Z,1.00
2018-09-30T14:30:04.464Z,0.77
2018-09-30T14:32:34.117Z,1.20
2018-09-30T14:35:03.159Z,1.03
2018-09-30T14:37:31.704Z,1.17
2018-09-30T14:40:00.193Z,1.00
2018-09-30T14:42:28.797Z,1.07
2018-09-30T14:44:57.253Z,1.17
2018-09-30T14:47:25.814Z,0.90
2018-09-30T14:49:54.472Z,1.23
2018-09-30T14:52:23.435Z,1.00
2018-09-30T14:54:51.977Z,1.03
2018-09-30T14:57:20.685Z,1.00
2018-09-30T14:59:49.447Z,1.10
2018-09-30T15:02:17.962Z,1.37
2018-09-30T15:04:46.589Z,1.07
2018-09-30T15:07:15.262Z,1.07
2018-09-30T15:09:43.812Z,1.37
2018-09-30T15:12:13.118Z,1.23
2018-09-30T15:14:41.696Z,1.10
2018-09-30T15:17:10.433Z,1.23
2018-09-30T15:19:39.189Z,1.10
2018-09-30T15:22:07.804Z,1.20
2018-09-30T15:24:37.674Z,1.40
2018-09-30T15:27:06.484Z,1.10
2018-09-30T15:29:35.421Z,1.30
2018-09-30T15:32:04.010Z,1.17
2018-09-30T15:34:33.061Z,1.03
2018-09-30T15:37:01.670Z,1.20
2018-09-30T15:39:30.279Z,1.20
2018-09-30T15:41:58.689Z,1.00
2018-09-30T15:44:27.406Z,1.03
2018-09-30T15:46:56.312Z,1.13
2018-09-30T15:49:24.915Z,1.00
2018-09-30T15:51:53.944Z,1.30
2018-09-30T15:54:22.499Z,1.30
2018-09-30T15:56:50.988Z,1.23
2018-09-30T15:59:19.714Z,1.17
2018-09-30T16:01:48.380Z,1.33
2018-09-30T16:04:16.878Z,1.30
2018-09-30T16:06:45.461Z,1.60
2018-09-30T16:09:13.998Z,1.00
2018-09-30T16:11:42.491Z,1.30
2018-09-30T16:14:11.031Z,1.43
2018-09-30T16:16:40.550Z,1.17
2018-09-30T16:19:10.446Z,1.20
2018-09-30T16:21:40.460Z,1.30
2018-09-30T16:24:11.034Z,1.10
2018-09-30T16:26:42.944Z,1.40
2018-09-30T16:29:13.681Z,1.40
2018-09-30T16:31:44.963Z,1.50
2018-09-30T16:34:14.637Z,1.53
2018-09-30T16:36:44.176Z,1.00
2018-09-30T16:39:15.360Z,1.13
2018-09-30T16:41:44.637Z,1.00
2018-09-30T16:44:14.843Z,1.10
2018-09-30T16:46:44.740Z,1.13
2018-09-30T16:49:14.868Z,1.03
2018-09-30T16:51:43.342Z,1.10
2018-09-30T16:54:12.113Z,1.30
2018-09-30T16:56:41.054Z,1.07
2018-09-30T16:59:09.611Z,1.27
2018-09-30T17:01:38.175Z,1.40
2018-09-30T17:04:06.958Z,1.20
2018-09-30T17:06:36.900Z,1.33
2018-09-30T17:09:06.502Z,1.70
2018-09-30T17:11:35.280Z,1.40
2018-09-30T17:14:03.809Z,1.47
2018-09-30T17:16:32.357Z,1.37
2018-09-30T17:19:01.389Z,1.50
2018-09-30T17:21:29.967Z,1.50
2018-09-30T17:23:58.641Z,1.50
2018-09-30T17:26:27.133Z,1.33
2018-09-30T17:28:55.955Z,1.23
2018-09-30T17:31:24.483Z,1.43
2018-09-30T17:33:52.982Z,1.37
2018-09-30T17:36:21.498Z,1.50
2018-09-30T17:38:50.168Z,1.60
2018-09-30T17:41:18.940Z,1.20
2018-09-30T17:43:47.817Z,1.53
2018-09-30T17:46:16.433Z,1.80
2018-09-30T17:48:44.961Z,1.40
2018-09-30T17:51:13.443Z,1.60
2018-09-30T17:53:41.920Z,1.57
2018-09-30T17:56:10.451Z,1.50
2018-09-30T17:58:39.506Z,1.50
2018-09-30T18:01:08.155Z,1.60
2018-09-30T18:03:36.734Z,1.53
2018-09-30T18:06:05.415Z,1.20
2018-09-30T18:08:33.908Z,1.50
2018-09-30T18:11:03.503Z,1.53
2018-09-30T18:13:32.090Z,1.30
2018-09-30T18:16:00.578Z,1.50
2018-09-30T18:18:29.009Z,1.40
2018-09-30T18:20:59.106Z,1.47
2018-09-30T18:23:29.077Z,1.50
2018-09-30T18:25:59.347Z,1.30
2018-09-30T18:28:29.467Z,1.37
2018-09-30T18:30:59.525Z,1.47
2018-09-30T18:33:29.648Z,1.70
2018-09-30T18:35:58.219Z,1.40
2018-09-30T18:38:29.280Z,1.60
2018-09-30T18:40:59.574Z,1.40
2018-09-30T18:43:29.753Z,1.67
2018-09-30T18:45:59.733Z,1.50
2018-09-30T18:48:29.930Z,1.70
2018-09-30T18:50:59.995Z,1.13
2018-09-30T18:53:28.714Z,1.10
2018-09-30T18:55:58.633Z,1.43
2018-09-30T18:58:28.969Z,1.47
2018-09-30T19:00:57.472Z,1.30
2018-09-30T19:03:27.449Z,1.60
2018-09-30T19:05:57.777Z,1.50
2018-09-30T19:08:27.517Z,1.50
2018-09-30T19:10:57.907Z,1.30
2018-09-30T19:13:27.856Z,1.40
2018-09-30T19:15:57.799Z,1.33
2018-09-30T19:18:26.569Z,1.30
2018-09-30T19:20:57.122Z,1.47
2018-09-30T19:23:28.913Z,1.57
2018-09-30T19:25:58.957Z,1.40
2018-09-30T19:28:28.767Z,1.23
2018-09-30T19:30:59.058Z,1.17
2018-09-30T19:33:30.072Z,1.30
2018-09-30T19:35:59.769Z,1.40
2018-09-30T19:38:29.938Z,1.50
2018-09-30T19:41:00.112Z,1.43
2018-09-30T19:43:28.927Z,1.27
2018-09-30T19:45:59.095Z,1.23
2018-09-30T19:48:30.505Z,1.10
2018-09-30T19:51:00.385Z,1.37
2018-09-30T19:53:30.014Z,1.30
2018-09-30T19:55:59.734Z,1.10
2018-09-30T19:58:29.968Z,1.10
2018-09-30T20:01:00.188Z,1.60
2018-09-30T20:03:30.406Z,1.30
2018-09-30T20:06:00.332Z,1.20
2018-09-30T20:08:30.519Z,1.43
2018-09-30T20:11:00.403Z,1.10
2018-09-30T20:13:31.097Z,1.13
2018-09-30T20:16:01.605Z,1.20
2018-09-30T20:18:31.818Z,1.30
2018-09-30T20:21:02.352Z,1.20
2018-09-30T20:23:32.409Z,0.90
2018-09-30T20:26:01.776Z,1.20
2018-09-30T20:28:32.924Z,1.40
2018-09-30T20:31:03.058Z,1.10
2018-09-30T20:33:33.066Z,1.20
2018-09-30T20:36:03.250Z,1.40
2018-09-30T20:38:33.521Z,1.20
2018-09-30T20:41:04.009Z,1.33
2018-09-30T20:43:34.597Z,1.10
2018-09-30T20:46:05.362Z,1.10
2018-09-30T20:48:35.816Z,1.03
2018-09-30T20:51:05.699Z,1.03
2018-09-30T20:53:36.471Z,1.10
2018-09-30T20:56:05.039Z,1.30
2018-09-30T20:58:33.741Z,1.33
2018-09-30T21:01:02.261Z,1.40
2018-09-30T21:03:30.787Z,1.13
2018-09-30T21:06:37.997Z,1.17
2018-09-30T21:09:13.445Z,1.40
2018-09-30T21:11:42.434Z,1.17
2018-09-30T21:14:12.161Z,1.20
2018-09-30T21:16:40.853Z,1.00
2018-09-30T21:19:09.383Z,1.37
2018-09-30T21:21:38.354Z,1.20
2018-09-30T21:24:07.238Z,1.17
2018-09-30T21:26:35.963Z,1.17
2018-09-30T21:29:04.809Z,1.03
2018-09-30T21:31:33.314Z,1.40
2018-09-30T21:34:01.985Z,1.20
2018-09-30T21:36:30.549Z,1.40
2018-09-30T21:38:59.165Z,0.93
2018-09-30T21:41:27.637Z,1.07
2018-09-30T21:43:58.028Z,1.20
2018-09-30T21:46:26.694Z,1.20
2018-09-30T21:48:55.169Z,0.97
2018-09-30T21:51:25.462Z,1.17
2018-09-30T21:53:55.869Z,1.20
2018-09-30T21:56:25.833Z,1.20
2018-09-30T21:58:54.716Z,1.30
2018-09-30T22:01:23.504Z,1.00
2018-09-30T22:03:52.266Z,1.20
2018-09-30T22:06:25.872Z,1.10
2018-09-30T22:08:54.487Z,1.33
2018-09-30T22:11:22.910Z,0.90
2018-09-30T22:13:51.500Z,1.17
2018-09-30T22:16:20.085Z,1.27
2018-09-30T22:18:48.560Z,1.20
2018-09-30T22:21:17.126Z,1.20
2018-09-30T22:23:45.737Z,1.30
2018-09-30T22:26:14.318Z,1.30
2018-09-30T22:28:42.912Z,1.40
2018-09-30T22:31:11.400Z,1.10
2018-09-30T22:33:40.853Z,1.27
2018-09-30T22:36:09.497Z,1.30
2018-09-30T22:38:38.922Z,1.00
2018-09-30T22:41:07.367Z,1.10
2018-09-30T22:43:35.964Z,1.40
2018-09-30T22:46:04.635Z,1.30
2018-09-30T22:48:33.360Z,1.17
2018-09-30T22:51:02.374Z,1.17
2018-09-30T22:53:31.158Z,1.10
2018-09-30T22:55:59.756Z,1.40
2018-09-30T22:58:28.286Z,1.40
2018-09-30T23:00:56.789Z,1.03
2018-09-30T23:03:25.545Z,1.33
2018-09-30T23:05:54.010Z,1.60
2018-09-30T23:08:22.628Z,1.20
2018-09-30T23:10:51.195Z,1.60
2018-09-30T23:13:20.172Z,1.30
2018-09-30T23:15:48.703Z,1.20
2018-09-30T23:18:17.360Z,1.20
2018-09-30T23:20:46.073Z,1.40
2018-09-30T23:23:14.596Z,1.20
2018-09-30T23:25:43.225Z,1.50
2018-09-30T23:28:11.931Z,1.23
2018-09-30T23:30:40.611Z,1.03
2018-09-30T23:33:09.267Z,1.40
2018-09-30T23:35:37.994Z,1.60
2018-09-30T23:38:06.684Z,1.40
2018-09-30T23:40:35.463Z,1.47
2018-09-30T23:43:04.145Z,1.10
2018-09-30T23:45:32.982Z,1.10
2018-09-30T23:48:01.611Z,1.13
2018-09-30T23:50:30.121Z,1.50
2018-09-30T23:52:58.529Z,1.40
2018-09-30T23:55:27.154Z,1.27
2018-09-30T23:58:05.165Z,1.00
