createdAt,value
2019-03-19T00:01:33.687Z,9.97
2019-03-19T00:04:02.577Z,8.27
2019-03-19T00:06:31.426Z,10.87
2019-03-19T00:09:00.272Z,14.00
2019-03-19T00:11:29.083Z,8.60
2019-03-19T00:13:58.033Z,8.00
2019-03-19T00:16:26.947Z,8.80
2019-03-19T00:18:55.778Z,10.23
2019-03-19T00:21:24.707Z,9.23
2019-03-19T00:23:53.680Z,10.97
2019-03-19T00:26:22.729Z,11.90
2019-03-19T00:28:51.608Z,11.93
2019-03-19T00:31:20.442Z,9.97
2019-03-19T00:33:49.457Z,13.73
2019-03-19T00:36:18.369Z,9.17
2019-03-19T00:38:47.304Z,11.00
2019-03-19T00:41:16.652Z,8.67
2019-03-19T00:43:45.531Z,6.80
2019-03-19T00:46:14.529Z,7.40
2019-03-19T00:48:43.376Z,8.10
2019-03-19T00:51:12.292Z,9.80
2019-03-19T00:53:41.115Z,11.60
2019-03-19T00:56:12.381Z,11.43
2019-03-19T00:58:41.233Z,7.60
2019-03-19T01:01:10.293Z,6.83
2019-03-19T01:03:39.210Z,8.07
2019-03-19T01:06:08.222Z,8.57
2019-03-19T01:08:37.242Z,11.00
2019-03-19T01:11:06.262Z,10.63
2019-03-19T01:13:35.207Z,13.47
2019-03-19T01:16:04.173Z,6.90
2019-03-19T01:18:34.739Z,10.13
2019-03-19T01:21:03.755Z,12.53
2019-03-19T01:23:32.693Z,14.50
2019-03-19T01:26:01.630Z,7.87
2019-03-19T01:28:30.474Z,15.50
2019-03-19T01:30:59.424Z,9.57
2019-03-19T01:33:28.350Z,7.67
2019-03-19T01:35:57.302Z,12.63
2019-03-19T01:38:26.174Z,11.17
2019-03-19T01:40:55.037Z,10.67
2019-03-19T01:43:23.897Z,8.73
2019-03-19T01:45:52.742Z,9.67
2019-03-19T01:48:21.690Z,12.70
2019-03-19T01:50:50.521Z,7.97
2019-03-19T01:53:19.437Z,8.73
2019-03-19T01:55:48.323Z,10.37
2019-03-19T01:58:17.261Z,9.47
2019-03-19T02:00:46.170Z,8.10
2019-03-19T02:03:15.118Z,11.30
2019-03-19T02:05:43.947Z,8.13
2019-03-19T02:08:12.834Z,10.10
2019-03-19T02:10:41.728Z,11.33
2019-03-19T02:13:10.623Z,9.07
2019-03-19T02:15:39.604Z,10.40
2019-03-19T02:18:08.445Z,9.73
2019-03-19T02:20:38.927Z,9.20
2019-03-19T02:23:07.775Z,10.07
2019-03-19T02:25:36.702Z,12.40
2019-03-19T02:28:05.678Z,12.27
2019-03-19T02:30:34.563Z,10.70
2019-03-19T02:33:03.599Z,10.33
2019-03-19T02:35:32.452Z,10.53
2019-03-19T02:38:01.377Z,9.03
2019-03-19T02:40:30.420Z,8.43
2019-03-19T02:42:59.327Z,10.70
2019-03-19T02:45:28.239Z,8.77
2019-03-19T02:47:57.107Z,10.30
2019-03-19T02:50:26.053Z,11.00
2019-03-19T02:52:54.980Z,10.60
2019-03-19T02:55:23.923Z,13.83
2019-03-19T02:57:52.877Z,9.43
2019-03-19T03:00:21.912Z,14.03
2019-03-19T03:02:50.904Z,11.27
2019-03-19T03:05:19.912Z,13.87
2019-03-19T03:07:48.991Z,10.43
2019-03-19T03:10:18.034Z,8.00
2019-03-19T03:12:46.910Z,14.27
2019-03-19T03:15:16.132Z,10.40
2019-03-19T03:17:45.150Z,11.87
2019-03-19T03:20:14.253Z,8.63
2019-03-19T03:22:43.364Z,7.17
2019-03-19T03:25:12.345Z,13.40
2019-03-19T03:27:41.403Z,9.30
2019-03-19T03:30:11.665Z,10.13
2019-03-19T03:32:40.634Z,13.33
2019-03-19T03:35:10.280Z,9.30
2019-03-19T03:37:39.382Z,9.37
2019-03-19T03:40:09.991Z,9.87
2019-03-19T03:42:38.921Z,10.37
2019-03-19T03:45:08.401Z,11.20
2019-03-19T03:47:37.319Z,9.63
2019-03-19T03:50:06.520Z,10.00
2019-03-19T03:52:35.426Z,7.77
2019-03-19T03:55:04.786Z,9.77
2019-03-19T03:57:33.705Z,11.27
2019-03-19T04:00:02.715Z,13.00
2019-03-19T04:02:31.602Z,12.03
2019-03-19T04:05:00.658Z,8.77
2019-03-19T04:07:29.511Z,7.93
2019-03-19T04:09:58.360Z,11.13
2019-03-19T04:12:27.186Z,7.60
2019-03-19T04:14:56.096Z,9.70
2019-03-19T04:17:25.015Z,10.80
2019-03-19T04:19:53.809Z,8.87
2019-03-19T04:22:22.682Z,8.10
2019-03-19T04:24:51.590Z,10.83
2019-03-19T04:27:20.415Z,9.33
2019-03-19T04:29:49.354Z,14.53
2019-03-19T04:32:18.186Z,10.07
2019-03-19T04:34:47.056Z,13.43
2019-03-19T04:37:15.948Z,13.60
2019-03-19T04:39:44.787Z,16.60
2019-03-19T04:42:13.617Z,13.70
2019-03-19T04:44:42.474Z,11.70
2019-03-19T04:47:11.358Z,10.60
2019-03-19T04:49:40.198Z,12.47
2019-03-19T04:52:09.087Z,10.67
2019-03-19T04:54:37.921Z,12.73
2019-03-19T04:57:06.816Z,14.30
2019-03-19T04:59:35.672Z,14.00
2019-03-19T05:02:04.678Z,11.07
2019-03-19T05:04:33.525Z,13.20
2019-03-19T05:07:02.428Z,10.13
2019-03-19T05:09:31.272Z,10.77
2019-03-19T05:12:00.127Z,12.77
2019-03-19T05:14:29.062Z,11.90
2019-03-19T05:16:57.914Z,11.93
2019-03-19T05:19:26.766Z,17.00
2019-03-19T05:21:55.650Z,9.57
2019-03-19T05:24:24.470Z,13.20
2019-03-19T05:26:53.284Z,14.93
2019-03-19T05:29:22.114Z,11.47
2019-03-19T05:31:52.666Z,15.73
2019-03-19T05:34:21.498Z,13.47
2019-03-19T05:36:50.406Z,12.23
2019-03-19T05:39:19.378Z,15.07
2019-03-19T05:41:48.218Z,19.10
2019-03-19T05:44:17.027Z,15.10
2019-03-19T05:46:45.864Z,18.43
2019-03-19T05:49:14.677Z,18.50
2019-03-19T05:51:43.510Z,19.53
2019-03-19T05:54:12.330Z,17.13
2019-03-19T05:56:41.284Z,14.73
2019-03-19T05:59:10.126Z,14.77
2019-03-19T06:01:39.053Z,16.77
2019-03-19T06:04:07.942Z,14.73
2019-03-19T06:06:36.754Z,18.07
2019-03-19T06:09:08.274Z,15.97
2019-03-19T06:11:37.194Z,18.03
2019-03-19T06:14:06.171Z,16.43
2019-03-19T06:16:35.000Z,17.77
2019-03-19T06:19:03.990Z,22.17
2019-03-19T06:21:32.882Z,21.73
2019-03-19T06:24:01.751Z,21.63
2019-03-19T06:26:30.615Z,18.60
2019-03-19T06:28:59.541Z,22.33
2019-03-19T06:31:28.466Z,20.37
2019-03-19T06:33:57.297Z,23.83
2019-03-19T06:36:26.214Z,19.20
2019-03-19T06:38:55.054Z,22.63
2019-03-19T06:41:23.877Z,24.53
2019-03-19T06:43:52.714Z,19.43
2019-03-19T06:46:21.634Z,24.53
2019-03-19T06:48:50.494Z,25.37
2019-03-19T06:51:19.337Z,23.40
2019-03-19T06:53:48.222Z,21.87
2019-03-19T06:56:17.063Z,19.43
2019-03-19T06:58:45.899Z,24.87
2019-03-19T07:01:15.573Z,22.03
2019-03-19T07:04:04.586Z,23.77
2019-03-19T07:06:33.450Z,23.73
2019-03-19T07:09:02.386Z,22.23
2019-03-19T07:11:31.237Z,21.10
2019-03-19T07:14:00.068Z,20.47
2019-03-19T07:16:28.915Z,25.63
2019-03-19T07:18:57.766Z,24.90
2019-03-19T07:21:26.606Z,23.33
2019-03-19T07:23:55.458Z,28.23
2019-03-19T07:26:24.373Z,27.00
2019-03-19T07:28:53.218Z,23.87
2019-03-19T07:31:30.432Z,24.00
2019-03-19T07:33:52.721Z,24.73
2019-03-19T07:36:21.587Z,26.50
2019-03-19T07:38:50.507Z,24.10
2019-03-19T07:41:19.326Z,24.90
2019-03-19T07:43:48.162Z,26.33
2019-03-19T07:46:16.997Z,23.90
2019-03-19T07:48:45.848Z,24.33
2019-03-19T07:51:14.701Z,23.00
2019-03-19T07:53:43.694Z,26.23
2019-03-19T07:56:12.533Z,26.33
2019-03-19T07:58:45.451Z,26.03
2019-03-19T08:01:12.326Z,30.33
2019-03-19T08:03:41.190Z,26.50
2019-03-19T08:06:10.139Z,26.33
2019-03-19T08:08:39.071Z,29.67
2019-03-19T08:11:07.917Z,30.20
2019-03-19T08:13:36.857Z,28.63
2019-03-19T08:16:05.879Z,27.17
2019-03-19T08:18:36.162Z,27.93
2019-03-19T08:21:05.445Z,24.03
2019-03-19T08:23:34.316Z,26.40
2019-03-19T08:26:03.207Z,27.20
2019-03-19T08:28:33.759Z,28.57
2019-03-19T08:31:02.773Z,28.63
2019-03-19T08:33:31.716Z,28.53
2019-03-19T08:36:08.942Z,26.77
2019-03-19T08:38:31.098Z,28.50
2019-03-19T08:40:59.947Z,26.37
2019-03-19T08:43:28.780Z,26.13
2019-03-19T08:45:57.625Z,28.50
2019-03-19T08:48:26.553Z,30.20
2019-03-19T08:50:55.506Z,28.57
2019-03-19T08:53:24.354Z,26.77
2019-03-19T08:55:53.191Z,26.47
2019-03-19T08:58:22.009Z,28.83
2019-03-19T09:00:50.825Z,27.03
2019-03-19T09:03:19.755Z,27.17
2019-03-19T09:05:48.689Z,26.40
2019-03-19T09:08:17.560Z,29.53
2019-03-19T09:10:46.494Z,27.30
2019-03-19T09:13:15.350Z,31.63
2019-03-19T09:15:44.213Z,25.83
2019-03-19T09:18:13.222Z,25.90
2019-03-19T09:20:42.067Z,28.50
2019-03-19T09:23:10.994Z,32.50
2019-03-19T09:25:39.903Z,26.13
2019-03-19T09:28:08.811Z,27.90
2019-03-19T09:30:37.693Z,24.93
2019-03-19T09:33:06.669Z,30.03
2019-03-19T09:35:35.646Z,28.10
2019-03-19T09:38:04.663Z,20.10
2019-03-19T09:40:33.512Z,26.63
2019-03-19T09:43:02.433Z,23.93
2019-03-19T09:45:31.382Z,21.63
2019-03-19T09:48:00.303Z,22.43
2019-03-19T09:50:29.121Z,21.10
2019-03-19T09:52:58.125Z,20.67
2019-03-19T09:55:26.949Z,24.33
2019-03-19T09:57:55.798Z,21.17
2019-03-19T10:00:24.796Z,22.37
2019-03-19T10:02:53.776Z,21.17
2019-03-19T10:05:22.782Z,20.03
2019-03-19T10:07:51.623Z,19.87
2019-03-19T10:10:20.561Z,20.63
2019-03-19T10:12:49.582Z,18.00
2019-03-19T10:15:19.190Z,16.87
2019-03-19T10:17:48.096Z,17.97
2019-03-19T10:20:18.027Z,15.90
2019-03-19T10:22:47.478Z,13.53
2019-03-19T10:25:16.540Z,14.23
2019-03-19T10:27:45.556Z,12.50
2019-03-19T10:30:16.612Z,12.10
2019-03-19T10:32:45.630Z,10.93
2019-03-19T10:35:14.801Z,17.17
2019-03-19T10:37:43.810Z,11.40
2019-03-19T10:40:12.878Z,13.63
2019-03-19T10:42:41.768Z,11.27
2019-03-19T10:45:11.518Z,12.10
2019-03-19T10:47:40.494Z,10.90
2019-03-19T10:50:13.273Z,11.43
2019-03-19T10:52:42.185Z,11.63
2019-03-19T10:55:11.156Z,14.30
2019-03-19T10:57:40.090Z,9.43
2019-03-19T11:00:18.357Z,13.43
2019-03-19T11:02:47.370Z,15.53
2019-03-19T11:05:16.650Z,11.87
2019-03-19T11:07:45.653Z,7.93
2019-03-19T11:10:14.669Z,12.93
2019-03-19T11:12:43.785Z,11.73
2019-03-19T11:15:14.753Z,7.43
2019-03-19T11:17:43.821Z,11.23
2019-03-19T11:20:14.749Z,8.97
2019-03-19T11:22:43.715Z,11.87
2019-03-19T11:25:14.015Z,11.53
2019-03-19T11:27:43.059Z,6.93
2019-03-19T11:30:15.130Z,7.37
2019-03-19T11:32:44.041Z,10.20
2019-03-19T11:35:13.057Z,7.60
2019-03-19T11:37:42.187Z,9.23
2019-03-19T11:40:11.962Z,7.07
2019-03-19T11:42:40.944Z,10.30
2019-03-19T11:45:10.546Z,7.03
2019-03-19T11:47:39.526Z,7.70
2019-03-19T11:50:11.688Z,5.53
2019-03-19T11:52:40.586Z,12.53
2019-03-19T11:55:09.759Z,6.53
2019-03-19T11:57:38.770Z,3.87
2019-03-19T12:00:11.807Z,12.63
2019-03-19T12:02:40.762Z,11.73
2019-03-19T12:05:09.754Z,8.97
2019-03-19T12:07:38.593Z,10.23
2019-03-19T12:10:07.533Z,10.37
2019-03-19T12:12:36.389Z,10.60
2019-03-19T12:15:05.597Z,5.63
2019-03-19T12:17:34.506Z,10.20
2019-03-19T12:20:03.676Z,9.27
2019-03-19T12:22:32.535Z,4.03
2019-03-19T12:25:01.503Z,7.80
2019-03-19T12:27:30.391Z,6.50
2019-03-19T12:29:59.322Z,3.67
2019-03-19T12:32:28.322Z,5.03
2019-03-19T12:34:57.142Z,9.30
2019-03-19T12:37:26.081Z,4.80
2019-03-19T12:39:54.916Z,7.87
2019-03-19T12:42:23.798Z,5.03
2019-03-19T12:44:52.766Z,6.03
2019-03-19T12:47:21.627Z,5.20
2019-03-19T12:49:50.538Z,4.97
2019-03-19T12:52:19.353Z,6.90
2019-03-19T12:54:48.200Z,7.00
2019-03-19T12:57:17.028Z,5.23
2019-03-19T12:59:45.880Z,4.53
2019-03-19T13:02:14.797Z,4.27
2019-03-19T13:04:43.733Z,2.33
2019-03-19T13:07:12.751Z,6.77
2019-03-19T13:09:41.670Z,4.07
2019-03-19T13:12:10.601Z,5.80
2019-03-19T13:14:39.514Z,2.93
2019-03-19T13:17:08.446Z,6.80
2019-03-19T13:19:37.271Z,3.63
2019-03-19T13:22:06.342Z,5.97
2019-03-19T13:24:35.189Z,5.00
2019-03-19T13:27:04.190Z,5.97
2019-03-19T13:29:33.087Z,5.37
2019-03-19T13:32:01.958Z,8.37
2019-03-19T13:34:30.946Z,5.50
2019-03-19T13:36:59.786Z,4.67
2019-03-19T13:39:28.680Z,8.10
2019-03-19T13:41:57.517Z,6.13
2019-03-19T13:44:26.358Z,5.97
2019-03-19T13:46:55.263Z,7.40
2019-03-19T13:49:24.096Z,3.97
2019-03-19T13:51:53.056Z,6.07
2019-03-19T13:54:21.914Z,3.50
2019-03-19T13:56:50.725Z,3.53
2019-03-19T13:59:19.561Z,5.30
2019-03-19T14:01:48.392Z,4.60
2019-03-19T14:04:17.243Z,6.93
2019-03-19T14:06:46.077Z,7.17
2019-03-19T14:09:14.929Z,7.83
2019-03-19T14:11:43.838Z,7.90
2019-03-19T14:14:12.734Z,7.63
2019-03-19T14:16:41.551Z,5.83
2019-03-19T14:19:10.401Z,6.77
2019-03-19T14:21:39.303Z,5.40
2019-03-19T14:24:08.239Z,10.80
2019-03-19T14:26:37.097Z,5.63
2019-03-19T14:29:06.038Z,4.27
2019-03-19T14:31:34.936Z,5.90
2019-03-19T14:34:03.851Z,8.07
2019-03-19T14:36:32.683Z,4.00
2019-03-19T14:39:01.590Z,5.53
2019-03-19T14:41:30.518Z,6.37
2019-03-19T14:43:59.575Z,5.10
2019-03-19T14:46:28.489Z,6.97
2019-03-19T14:48:57.314Z,5.87
2019-03-19T14:51:26.245Z,5.07
2019-03-19T14:53:55.142Z,6.03
2019-03-19T14:56:23.982Z,6.27
2019-03-19T14:58:52.786Z,3.80
2019-03-19T15:01:21.693Z,4.37
2019-03-19T15:03:50.560Z,2.07
2019-03-19T15:06:19.482Z,4.17
2019-03-19T15:08:48.310Z,4.03
2019-03-19T15:11:17.338Z,3.70
2019-03-19T15:13:46.181Z,10.13
2019-03-19T15:16:15.174Z,10.27
2019-03-19T15:18:44.070Z,4.63
2019-03-19T15:21:12.920Z,5.07
2019-03-19T15:23:41.742Z,5.47
2019-03-19T15:26:10.596Z,7.10
2019-03-19T15:28:39.450Z,8.27
2019-03-19T15:31:08.378Z,5.63
2019-03-19T15:33:37.207Z,5.93
2019-03-19T15:36:06.095Z,8.27
2019-03-19T15:38:34.951Z,7.43
2019-03-19T15:41:03.863Z,5.13
2019-03-19T15:43:32.829Z,5.70
2019-03-19T15:46:01.865Z,4.77
2019-03-19T15:48:30.694Z,8.40
2019-03-19T15:50:59.553Z,6.03
2019-03-19T15:53:28.390Z,3.73
2019-03-19T15:55:57.239Z,6.00
2019-03-19T15:58:26.066Z,7.90
2019-03-19T16:00:54.882Z,7.17
2019-03-19T16:03:23.754Z,7.87
2019-03-19T16:05:52.583Z,6.97
2019-03-19T16:08:21.479Z,7.40
2019-03-19T16:10:50.473Z,6.67
2019-03-19T16:13:19.334Z,8.43
2019-03-19T16:15:48.312Z,8.87
2019-03-19T16:18:17.141Z,5.77
2019-03-19T16:20:45.972Z,5.43
2019-03-19T16:23:14.866Z,8.13
2019-03-19T16:25:43.808Z,6.03
2019-03-19T16:28:12.622Z,3.37
2019-03-19T16:30:41.460Z,8.90
2019-03-19T16:33:10.350Z,6.97
2019-03-19T16:35:39.192Z,5.30
2019-03-19T16:38:08.023Z,8.03
2019-03-19T16:40:36.910Z,5.67
2019-03-19T16:43:06.205Z,6.43
2019-03-19T16:45:35.021Z,3.50
2019-03-19T16:48:03.939Z,6.40
2019-03-19T16:50:32.762Z,3.30
2019-03-19T16:53:01.686Z,7.60
2019-03-19T16:55:30.600Z,5.90
2019-03-19T16:57:59.662Z,7.43
2019-03-19T17:00:28.665Z,5.00
2019-03-19T17:02:57.662Z,4.80
2019-03-19T17:05:26.631Z,5.17
2019-03-19T17:07:55.615Z,3.10
2019-03-19T17:10:24.692Z,3.60
2019-03-19T17:12:53.674Z,4.27
2019-03-19T17:15:22.700Z,4.03
2019-03-19T17:17:51.730Z,2.17
2019-03-19T17:20:20.688Z,4.83
2019-03-19T17:22:49.793Z,5.50
2019-03-19T17:25:19.033Z,3.97
2019-03-19T17:27:48.091Z,4.97
2019-03-19T17:30:19.357Z,4.43
2019-03-19T17:32:48.322Z,4.60
2019-03-19T17:35:17.280Z,5.00
2019-03-19T17:37:46.362Z,4.73
2019-03-19T17:40:15.391Z,3.57
2019-03-19T17:42:44.777Z,6.40
2019-03-19T17:45:13.869Z,3.47
2019-03-19T17:47:42.873Z,4.37
2019-03-19T17:51:08.466Z,4.93
2019-03-19T17:53:37.398Z,5.53
2019-03-19T17:56:06.441Z,5.00
2019-03-19T17:58:35.276Z,5.47
2019-03-19T18:01:04.252Z,5.13
2019-03-19T18:03:33.098Z,6.27
2019-03-19T18:06:02.035Z,8.07
2019-03-19T18:08:31.102Z,9.00
2019-03-19T18:11:00.040Z,8.20
2019-03-19T18:13:28.875Z,8.60
2019-03-19T18:15:57.720Z,8.43
2019-03-19T18:18:26.705Z,7.90
2019-03-19T18:20:55.601Z,7.63
2019-03-19T18:23:24.440Z,8.23
2019-03-19T18:25:53.462Z,7.63
2019-03-19T18:28:22.342Z,9.03
2019-03-19T18:30:51.299Z,10.33
2019-03-19T18:33:20.242Z,9.33
2019-03-19T18:35:49.078Z,10.20
2019-03-19T18:38:17.919Z,10.93
2019-03-19T18:40:47.113Z,8.67
2019-03-19T18:43:16.005Z,9.53
2019-03-19T18:45:44.843Z,12.27
2019-03-19T18:48:13.868Z,9.77
2019-03-19T18:50:42.717Z,11.60
2019-03-19T18:53:11.951Z,10.20
2019-03-19T18:55:40.874Z,11.40
2019-03-19T18:58:09.802Z,11.73
2019-03-19T19:00:38.748Z,12.70
2019-03-19T19:03:08.661Z,10.83
2019-03-19T19:05:37.514Z,10.03
2019-03-19T19:08:06.437Z,11.23
2019-03-19T19:10:35.380Z,12.30
2019-03-19T19:13:04.445Z,12.23
2019-03-19T19:15:33.292Z,12.63
2019-03-19T19:18:02.519Z,12.10
2019-03-19T19:20:31.377Z,13.17
2019-03-19T19:23:02.694Z,12.23
2019-03-19T19:25:30.877Z,12.50
2019-03-19T19:27:59.827Z,13.67
2019-03-19T19:30:28.881Z,11.90
2019-03-19T19:33:02.163Z,13.70
2019-03-19T19:35:28.498Z,13.60
2019-03-19T19:37:57.359Z,11.97
2019-03-19T19:40:26.422Z,13.77
2019-03-19T19:42:55.367Z,15.40
2019-03-19T19:45:24.373Z,14.87
2019-03-19T19:47:53.423Z,12.90
2019-03-19T19:50:22.438Z,14.33
2019-03-19T19:52:51.443Z,14.17
2019-03-19T19:55:20.408Z,12.87
2019-03-19T19:57:49.415Z,12.43
2019-03-19T20:00:18.437Z,11.30
2019-03-19T20:02:47.429Z,12.20
2019-03-19T20:05:16.476Z,10.50
2019-03-19T20:07:45.587Z,9.83
2019-03-19T20:10:16.330Z,10.23
2019-03-19T20:12:45.269Z,10.60
2019-03-19T20:15:14.301Z,11.50
2019-03-19T20:17:43.343Z,11.50
2019-03-19T20:20:14.107Z,10.77
2019-03-19T20:22:44.791Z,10.63
2019-03-19T20:25:13.744Z,10.63
2019-03-19T20:27:42.704Z,13.27
2019-03-19T20:30:14.166Z,10.43
2019-03-19T20:32:43.225Z,10.03
2019-03-19T20:35:12.675Z,11.57
2019-03-19T20:37:41.699Z,11.47
2019-03-19T20:40:11.760Z,14.30
2019-03-19T20:42:40.784Z,11.30
2019-03-19T20:45:10.586Z,12.10
2019-03-19T20:47:39.502Z,13.07
2019-03-19T20:50:15.160Z,11.80
2019-03-19T20:53:02.487Z,12.43
2019-03-19T20:55:31.430Z,13.57
2019-03-19T20:58:00.666Z,13.60
2019-03-19T21:00:29.710Z,13.13
2019-03-19T21:02:58.668Z,16.70
2019-03-19T21:05:27.688Z,15.80
2019-03-19T21:07:56.592Z,14.97
2019-03-19T21:10:25.574Z,16.23
2019-03-19T21:12:54.572Z,13.57
2019-03-19T21:15:24.459Z,16.13
2019-03-19T21:17:53.467Z,16.27
2019-03-19T21:20:22.516Z,19.10
2019-03-19T21:22:51.459Z,17.67
2019-03-19T21:25:20.453Z,15.23
2019-03-19T21:27:49.475Z,15.80
2019-03-19T21:30:18.302Z,17.13
2019-03-19T21:32:47.205Z,17.97
2019-03-19T21:35:19.258Z,15.40
2019-03-19T21:37:48.339Z,16.43
2019-03-19T21:40:17.562Z,18.03
2019-03-19T21:42:46.542Z,17.07
2019-03-19T21:45:15.526Z,17.77
2019-03-19T21:47:44.527Z,16.60
2019-03-19T21:50:14.127Z,17.07
2019-03-19T21:52:43.057Z,18.27
2019-03-19T21:55:14.062Z,18.93
2019-03-19T21:57:42.639Z,19.67
2019-03-19T22:00:13.630Z,17.47
2019-03-19T22:02:42.638Z,19.70
2019-03-19T22:05:11.649Z,18.20
2019-03-19T22:07:40.457Z,17.73
2019-03-19T22:10:11.308Z,17.53
2019-03-19T22:12:40.270Z,20.53
2019-03-19T22:15:13.341Z,17.23
2019-03-19T22:17:42.321Z,19.47
2019-03-19T22:20:11.320Z,20.57
2019-03-19T22:22:40.238Z,18.77
2019-03-19T22:25:10.063Z,17.97
2019-03-19T22:27:39.027Z,20.60
2019-03-19T22:30:10.692Z,21.03
2019-03-19T22:32:39.698Z,19.43
2019-03-19T22:35:08.618Z,18.63
2019-03-19T22:37:37.465Z,18.60
2019-03-19T22:40:07.828Z,19.00
2019-03-19T22:42:36.665Z,21.10
2019-03-19T22:45:07.129Z,18.97
2019-03-19T22:47:35.951Z,19.47
2019-03-19T22:50:05.638Z,18.03
2019-03-19T22:52:34.562Z,18.13
2019-03-19T22:55:03.487Z,18.40
2019-03-19T22:57:32.342Z,17.17
2019-03-19T23:00:01.194Z,18.73
2019-03-19T23:02:30.210Z,19.13
2019-03-19T23:04:59.110Z,16.87
2019-03-19T23:07:27.970Z,17.07
2019-03-19T23:09:56.940Z,16.93
2019-03-19T23:12:25.934Z,15.07
2019-03-19T23:14:54.818Z,17.13
2019-03-19T23:17:23.778Z,16.47
2019-03-19T23:19:52.618Z,12.57
2019-03-19T23:22:21.561Z,15.43
2019-03-19T23:24:50.470Z,16.20
2019-03-19T23:27:19.397Z,12.97
2019-03-19T23:29:48.339Z,14.00
2019-03-19T23:32:17.243Z,14.40
2019-03-19T23:34:46.230Z,13.70
2019-03-19T23:37:15.145Z,14.33
2019-03-19T23:39:44.008Z,11.73
2019-03-19T23:42:12.839Z,10.00
2019-03-19T23:44:41.770Z,9.97
2019-03-19T23:47:10.680Z,12.90
2019-03-19T23:49:39.599Z,9.90
2019-03-19T23:52:08.665Z,9.57
2019-03-19T23:54:37.511Z,10.33
2019-03-19T23:57:06.533Z,10.53
2019-03-19T23:59:35.523Z,9.70
