createdAt,value
2018-12-10T05:00:35.620Z,0.00
2018-12-10T05:01:35.576Z,0.00
2018-12-10T05:02:35.580Z,0.00
2018-12-10T05:03:35.559Z,0.00
2018-12-10T05:04:35.545Z,0.00
2018-12-10T05:05:35.535Z,0.00
2018-12-10T05:06:35.524Z,0.00
2018-12-10T05:07:35.529Z,0.00
2018-12-10T05:08:35.497Z,0.00
2018-12-10T05:09:35.487Z,0.00
2018-12-10T05:10:35.470Z,0.00
2018-12-10T05:11:35.463Z,0.00
2018-12-10T05:12:35.464Z,0.00
2018-12-10T05:13:35.451Z,0.00
2018-12-10T05:14:35.431Z,0.00
2018-12-10T05:15:35.417Z,0.00
2018-12-10T05:16:35.407Z,0.00
2018-12-10T05:17:35.409Z,0.00
2018-12-10T05:18:35.387Z,0.00
2018-12-10T05:19:35.370Z,0.00
2018-12-10T05:20:35.361Z,0.00
2018-12-10T05:21:35.350Z,0.00
2018-12-10T05:22:35.351Z,0.00
2018-12-10T05:23:35.324Z,0.00
2018-12-10T05:24:35.318Z,0.00
2018-12-10T05:25:35.310Z,0.00
2018-12-10T05:26:35.293Z,0.00
2018-12-10T05:27:35.298Z,0.00
2018-12-10T05:28:35.266Z,0.00
2018-12-10T05:29:35.256Z,0.00
2018-12-10T05:30:35.244Z,0.00
2018-12-10T05:31:35.233Z,0.00
2018-12-10T05:32:35.235Z,0.00
2018-12-10T05:33:35.213Z,0.00
2018-12-10T05:34:35.199Z,0.00
2018-12-10T05:35:35.194Z,0.00
2018-12-10T05:36:35.285Z,0.00
2018-12-10T05:37:35.180Z,0.00
2018-12-10T05:38:35.157Z,0.00
2018-12-10T05:39:35.145Z,0.00
2018-12-10T05:40:35.133Z,0.00
2018-12-10T05:41:35.121Z,0.00
2018-12-10T05:42:35.121Z,0.00
2018-12-10T05:43:35.097Z,0.00
2018-12-10T05:44:35.088Z,0.00
2018-12-10T05:45:35.080Z,0.00
2018-12-10T05:46:35.063Z,0.00
2018-12-10T05:47:35.080Z,0.00
2018-12-10T05:48:35.042Z,0.00
2018-12-10T05:49:35.030Z,0.00
2018-12-10T05:50:35.020Z,0.00
2018-12-10T05:51:35.022Z,0.00
2018-12-10T05:52:35.008Z,0.00
2018-12-10T05:53:34.987Z,0.00
2018-12-10T05:54:34.971Z,0.00
2018-12-10T05:55:34.957Z,0.00
2018-12-10T05:56:34.950Z,0.00
2018-12-10T05:57:34.968Z,0.00
2018-12-10T05:58:34.927Z,0.00
2018-12-10T05:59:34.914Z,0.00
2018-12-10T06:00:34.903Z,0.00
2018-12-10T06:01:34.897Z,0.00
2018-12-10T06:02:34.890Z,0.00
2018-12-10T06:03:34.868Z,0.00
2018-12-10T06:04:34.857Z,0.00
2018-12-10T06:05:34.846Z,0.00
2018-12-10T06:06:34.833Z,0.00
2018-12-10T06:07:34.838Z,0.00
2018-12-10T06:08:34.811Z,0.00
2018-12-10T06:09:34.814Z,0.00
2018-12-10T06:10:34.787Z,0.00
2018-12-10T06:11:34.782Z,0.00
2018-12-10T06:12:34.785Z,0.00
2018-12-10T06:13:34.762Z,0.00
2018-12-10T06:14:34.743Z,0.00
2018-12-10T06:15:34.733Z,0.00
2018-12-10T06:16:34.720Z,0.00
2018-12-10T06:17:34.721Z,0.00
2018-12-10T06:18:34.698Z,0.00
2018-12-10T06:19:34.686Z,0.00
2018-12-10T06:20:34.674Z,0.00
2018-12-10T06:21:34.665Z,0.00
2018-12-10T06:22:34.673Z,0.00
2018-12-10T06:23:34.643Z,0.00
2018-12-10T06:24:34.631Z,0.00
2018-12-10T06:25:34.618Z,0.00
2018-12-10T06:26:34.606Z,0.00
2018-12-10T06:27:34.608Z,0.00
2018-12-10T06:28:34.584Z,0.00
2018-12-10T06:29:34.577Z,0.00
2018-12-10T06:30:34.562Z,0.00
2018-12-10T06:31:34.553Z,0.00
2018-12-10T06:32:34.554Z,0.00
2018-12-10T06:33:34.529Z,0.00
2018-12-10T06:34:34.518Z,0.00
2018-12-10T06:35:34.505Z,0.00
2018-12-10T06:36:34.492Z,0.00
2018-12-10T06:37:37.751Z,0.00
2018-12-10T06:38:34.468Z,0.00
2018-12-10T06:39:34.464Z,0.00
2018-12-10T06:40:34.444Z,0.00
2018-12-10T06:41:34.437Z,0.00
2018-12-10T06:42:34.465Z,0.00
2018-12-10T06:43:34.409Z,0.00
2018-12-10T06:44:34.399Z,4.00
2018-12-10T06:45:34.386Z,0.00
2018-12-10T06:46:34.376Z,4.00
2018-12-10T06:47:34.367Z,4.00
2018-12-10T06:48:34.372Z,8.00
2018-12-10T06:49:34.348Z,4.00
2018-12-10T06:50:34.326Z,8.00
2018-12-10T06:51:34.322Z,8.00
2018-12-10T06:52:34.311Z,12.00
2018-12-10T06:53:34.308Z,16.00
2018-12-10T06:54:34.284Z,16.00
2018-12-10T06:55:34.278Z,20.00
2018-12-10T06:56:34.264Z,24.00
2018-12-10T06:57:34.250Z,20.00
2018-12-10T06:58:34.252Z,24.00
2018-12-10T06:59:34.229Z,28.00
2018-12-10T07:00:34.217Z,32.00
2018-12-10T07:01:34.205Z,32.00
2018-12-10T07:02:34.197Z,40.00
2018-12-10T07:03:34.196Z,36.00
2018-12-10T07:04:34.174Z,40.00
2018-12-10T07:05:34.160Z,36.00
2018-12-10T07:06:34.149Z,40.00
2018-12-10T07:07:34.138Z,36.00
2018-12-10T07:08:34.140Z,36.00
2018-12-10T07:09:34.119Z,44.00
2018-12-10T07:10:34.104Z,48.00
2018-12-10T07:11:34.093Z,56.00
2018-12-10T07:12:34.081Z,48.00
2018-12-10T07:13:34.085Z,64.00
2018-12-10T07:14:34.061Z,80.00
2018-12-10T07:15:34.046Z,80.00
2018-12-10T07:16:34.037Z,84.00
2018-12-10T07:17:34.020Z,84.00
2018-12-10T07:18:34.023Z,80.00
2018-12-10T07:19:33.998Z,92.00
2018-12-10T07:20:33.988Z,108.00
2018-12-10T07:21:33.975Z,112.00
2018-12-10T07:22:33.969Z,128.00
2018-12-10T07:23:33.968Z,140.00
2018-12-10T07:24:33.943Z,136.00
2018-12-10T07:25:33.931Z,116.00
2018-12-10T07:26:33.921Z,96.00
2018-12-10T07:27:33.907Z,116.00
2018-12-10T07:28:33.908Z,132.00
2018-12-10T07:29:33.889Z,116.00
2018-12-10T07:30:41.230Z,132.00
2018-12-10T07:31:34.862Z,184.00
2018-12-10T07:32:33.851Z,212.00
2018-12-10T07:33:33.852Z,248.00
2018-12-10T07:34:33.828Z,220.00
2018-12-10T07:35:33.819Z,180.00
2018-12-10T07:36:33.806Z,148.00
2018-12-10T07:37:33.800Z,132.00
2018-12-10T07:38:33.795Z,120.00
2018-12-10T07:39:33.782Z,112.00
2018-12-10T07:40:33.764Z,128.00
2018-12-10T07:41:33.758Z,124.00
2018-12-10T07:42:33.738Z,108.00
2018-12-10T07:43:33.763Z,96.00
2018-12-10T07:44:33.715Z,72.00
2018-12-10T07:45:33.716Z,84.00
2018-12-10T07:46:33.790Z,104.00
2018-12-10T07:47:33.680Z,100.00
2018-12-10T07:48:33.683Z,136.00
2018-12-10T07:49:33.659Z,172.00
2018-12-10T07:50:33.647Z,176.00
2018-12-10T07:51:33.636Z,172.00
2018-12-10T07:52:33.620Z,184.00
2018-12-10T07:53:33.629Z,188.00
2018-12-10T07:54:33.607Z,304.00
2018-12-10T07:55:33.590Z,272.00
2018-12-10T07:56:33.575Z,288.00
2018-12-10T07:57:33.563Z,240.00
2018-12-10T07:58:33.568Z,148.00
2018-12-10T07:59:33.542Z,188.00
2018-12-10T08:00:33.530Z,252.00
2018-12-10T08:01:33.527Z,296.00
2018-12-10T08:02:33.553Z,296.00
2018-12-10T08:03:33.508Z,276.00
2018-12-10T08:04:33.484Z,368.00
2018-12-10T08:05:33.474Z,424.00
2018-12-10T08:06:33.480Z,464.00
2018-12-10T08:07:33.451Z,504.00
2018-12-10T08:08:33.452Z,600.00
2018-12-10T08:09:33.430Z,704.00
2018-12-10T08:10:33.420Z,792.00
2018-12-10T08:11:33.394Z,636.00
2018-12-10T08:12:33.394Z,528.00
2018-12-10T08:13:33.394Z,544.00
2018-12-10T08:14:33.372Z,612.00
2018-12-10T08:15:33.361Z,692.00
2018-12-10T08:16:33.349Z,720.00
2018-12-10T08:17:33.337Z,720.00
2018-12-10T08:18:33.339Z,644.00
2018-12-10T08:19:33.315Z,624.00
2018-12-10T08:20:33.326Z,720.00
2018-12-10T08:21:33.296Z,904.00
2018-12-10T08:22:33.281Z,1516.00
2018-12-10T08:23:33.376Z,1604.00
2018-12-10T08:24:33.254Z,1560.00
2018-12-10T08:25:33.249Z,1332.00
2018-12-10T08:26:33.231Z,1336.00
2018-12-10T08:27:33.242Z,1320.00
2018-12-10T08:28:33.222Z,1240.00
2018-12-10T08:29:33.197Z,1192.00
2018-12-10T08:30:33.188Z,1228.00
2018-12-10T08:31:33.176Z,1304.00
2018-12-10T08:32:33.168Z,1188.00
2018-12-10T08:33:33.166Z,1168.00
2018-12-10T08:34:41.232Z,1292.00
2018-12-10T08:35:40.829Z,1280.00
2018-12-10T08:36:34.118Z,1284.00
2018-12-10T08:37:33.110Z,1080.00
2018-12-10T08:38:33.103Z,924.00
2018-12-10T08:39:33.085Z,912.00
2018-12-10T08:40:33.072Z,1056.00
2018-12-10T08:41:33.064Z,1272.00
2018-12-10T08:42:33.050Z,1468.00
2018-12-10T08:43:33.056Z,1936.00
2018-12-10T08:44:33.024Z,2100.00
2018-12-10T08:45:33.017Z,2268.00
2018-12-10T08:46:33.017Z,2172.00
2018-12-10T08:47:32.993Z,1832.00
2018-12-10T08:48:33.014Z,1572.00
2018-12-10T08:49:32.973Z,1572.00
2018-12-10T08:50:32.962Z,1520.00
2018-12-10T08:51:32.945Z,1960.00
2018-12-10T08:52:32.933Z,1972.00
2018-12-10T08:53:32.922Z,1892.00
2018-12-10T08:54:32.936Z,1468.00
2018-12-10T08:55:32.899Z,1956.00
2018-12-10T08:56:34.369Z,2716.00
2018-12-10T08:57:32.901Z,3004.00
2018-12-10T08:58:32.869Z,3144.00
2018-12-10T08:59:32.875Z,2892.00
2018-12-10T09:00:32.846Z,1680.00
2018-12-10T09:01:32.826Z,1084.00
2018-12-10T09:02:32.824Z,1036.00
2018-12-10T09:03:32.813Z,880.00
2018-12-10T09:04:32.809Z,856.00
2018-12-10T09:05:32.786Z,764.00
2018-12-10T09:06:32.776Z,824.00
2018-12-10T09:07:32.765Z,1024.00
2018-12-10T09:08:32.753Z,1180.00
2018-12-10T09:09:32.752Z,1228.00
2018-12-10T09:10:34.635Z,1536.00
2018-12-10T09:11:32.719Z,1460.00
2018-12-10T09:12:32.710Z,1308.00
2018-12-10T09:13:32.685Z,1200.00
2018-12-10T09:14:32.692Z,1280.00
2018-12-10T09:15:32.672Z,1828.00
2018-12-10T09:16:32.661Z,2468.00
2018-12-10T09:17:32.650Z,2904.00
2018-12-10T09:18:32.638Z,3368.00
2018-12-10T09:19:32.694Z,3160.00
2018-12-10T09:20:32.620Z,2832.00
2018-12-10T09:21:32.606Z,2540.00
2018-12-10T09:22:32.593Z,2348.00
2018-12-10T09:23:32.586Z,2212.00
2018-12-10T09:24:32.583Z,1940.00
2018-12-10T09:25:32.561Z,1712.00
2018-12-10T09:26:32.548Z,1364.00
2018-12-10T09:27:32.543Z,1056.00
2018-12-10T09:28:32.527Z,908.00
2018-12-10T09:29:32.615Z,872.00
2018-12-10T09:30:32.507Z,876.00
2018-12-10T09:31:32.493Z,1120.00
2018-12-10T09:32:32.483Z,1508.00
2018-12-10T09:33:32.471Z,1592.00
2018-12-10T09:34:32.469Z,1836.00
2018-12-10T09:35:32.450Z,1948.00
2018-12-10T09:36:32.433Z,1248.00
2018-12-10T09:37:32.420Z,736.00
2018-12-10T09:38:32.412Z,500.00
2018-12-10T09:39:32.413Z,572.00
2018-12-10T09:40:32.393Z,692.00
2018-12-10T09:41:32.375Z,624.00
2018-12-10T09:42:32.371Z,764.00
2018-12-10T09:43:32.354Z,920.00
2018-12-10T09:44:32.356Z,1124.00
2018-12-10T09:45:32.333Z,1264.00
2018-12-10T09:46:32.318Z,1180.00
2018-12-10T09:47:32.306Z,1012.00
2018-12-10T09:48:32.295Z,876.00
2018-12-10T09:49:32.295Z,1116.00
2018-12-10T09:50:32.273Z,1360.00
2018-12-10T09:51:32.263Z,1528.00
2018-12-10T09:52:32.251Z,1304.00
2018-12-10T09:53:32.239Z,1520.00
2018-12-10T09:54:32.245Z,1820.00
2018-12-10T09:55:32.217Z,1448.00
2018-12-10T09:56:32.206Z,1356.00
2018-12-10T09:57:32.199Z,1424.00
2018-12-10T09:58:32.185Z,1460.00
2018-12-10T09:59:32.188Z,1476.00
2018-12-10T10:00:32.149Z,1516.00
2018-12-10T10:01:32.150Z,1588.00
2018-12-10T10:02:32.139Z,2296.00
2018-12-10T10:03:32.127Z,3128.00
2018-12-10T10:04:32.126Z,2864.00
2018-12-10T10:05:32.103Z,3016.00
2018-12-10T10:06:32.094Z,2524.00
2018-12-10T10:07:32.081Z,2800.00
2018-12-10T10:08:32.069Z,3232.00
2018-12-10T10:09:32.076Z,2968.00
2018-12-10T10:10:32.047Z,2232.00
2018-12-10T10:11:32.092Z,2004.00
2018-12-10T10:12:32.111Z,1968.00
2018-12-10T10:13:32.012Z,2292.00
2018-12-10T10:14:32.016Z,2104.00
2018-12-10T10:15:31.998Z,2648.00
2018-12-10T10:16:31.982Z,2348.00
2018-12-10T10:17:31.969Z,1512.00
2018-12-10T10:18:31.961Z,1484.00
2018-12-10T10:19:31.959Z,1360.00
2018-12-10T10:20:31.934Z,1532.00
2018-12-10T10:21:31.922Z,2068.00
2018-12-10T10:22:31.911Z,2204.00
2018-12-10T10:23:31.901Z,1720.00
2018-12-10T10:24:31.902Z,1584.00
2018-12-10T10:25:31.878Z,1472.00
2018-12-10T10:26:31.862Z,1624.00
2018-12-10T10:27:31.856Z,2420.00
2018-12-10T10:28:31.843Z,3208.00
2018-12-10T10:29:31.845Z,2316.00
2018-12-10T10:30:31.822Z,1444.00
2018-12-10T10:31:31.808Z,1076.00
2018-12-10T10:32:31.799Z,1668.00
2018-12-10T10:33:32.434Z,1424.00
2018-12-10T10:34:31.793Z,1976.00
2018-12-10T10:35:31.769Z,1664.00
2018-12-10T10:36:31.750Z,2772.00
2018-12-10T10:37:31.738Z,3180.00
2018-12-10T10:38:31.728Z,3644.00
2018-12-10T10:39:31.732Z,3908.00
2018-12-10T10:40:31.711Z,3320.00
2018-12-10T10:41:31.696Z,2984.00
2018-12-10T10:42:31.681Z,2808.00
2018-12-10T10:43:31.669Z,2472.00
2018-12-10T10:44:31.672Z,1900.00
2018-12-10T10:45:34.841Z,1840.00
2018-12-10T10:46:31.637Z,1816.00
2018-12-10T10:47:31.630Z,1856.00
2018-12-10T10:48:31.616Z,2428.00
2018-12-10T10:49:31.614Z,2732.00
2018-12-10T10:50:31.591Z,2768.00
2018-12-10T10:51:31.582Z,2660.00
2018-12-10T10:52:33.274Z,2260.00
2018-12-10T10:53:31.556Z,1812.00
2018-12-10T10:54:31.737Z,1316.00
2018-12-10T10:55:31.535Z,1184.00
2018-12-10T10:56:31.527Z,1192.00
2018-12-10T10:57:31.641Z,1172.00
2018-12-10T10:58:31.507Z,1176.00
2018-12-10T10:59:31.490Z,1172.00
2018-12-10T11:00:31.489Z,1168.00
2018-12-10T11:01:31.467Z,1168.00
2018-12-10T11:02:31.458Z,1180.00
2018-12-10T11:03:31.449Z,1200.00
2018-12-10T11:04:37.573Z,1204.00
2018-12-10T11:05:32.428Z,1244.00
2018-12-10T11:06:31.409Z,1272.00
2018-12-10T11:07:31.394Z,1124.00
2018-12-10T11:08:31.389Z,1156.00
2018-12-10T11:09:31.373Z,1228.00
2018-12-10T11:10:31.378Z,1564.00
2018-12-10T11:11:31.353Z,1768.00
2018-12-10T11:12:31.338Z,1628.00
2018-12-10T11:13:31.326Z,1460.00
2018-12-10T11:14:31.317Z,1236.00
2018-12-10T11:15:31.321Z,1116.00
2018-12-10T11:16:31.292Z,1184.00
2018-12-10T11:17:31.283Z,1212.00
2018-12-10T11:18:31.272Z,1232.00
2018-12-10T11:19:31.406Z,1060.00
2018-12-10T11:20:31.261Z,1064.00
2018-12-10T11:21:31.244Z,1320.00
2018-12-10T11:22:33.248Z,1804.00
2018-12-10T11:23:31.216Z,2332.00
2018-12-10T11:24:31.203Z,2408.00
2018-12-10T11:25:31.203Z,2160.00
2018-12-10T11:26:31.181Z,2300.00
2018-12-10T11:27:31.168Z,2684.00
2018-12-10T11:28:31.160Z,2592.00
2018-12-10T11:29:31.145Z,2144.00
2018-12-10T11:30:31.148Z,1716.00
2018-12-10T11:31:31.131Z,1816.00
2018-12-10T11:32:31.180Z,2444.00
2018-12-10T11:33:31.100Z,1812.00
2018-12-10T11:34:31.095Z,1464.00
2018-12-10T11:35:33.169Z,2072.00
2018-12-10T11:36:31.067Z,2660.00
2018-12-10T11:37:31.055Z,2224.00
2018-12-10T11:38:31.045Z,2264.00
2018-12-10T11:39:31.031Z,2076.00
2018-12-10T11:40:31.029Z,2200.00
2018-12-10T11:41:31.010Z,2224.00
2018-12-10T11:42:30.999Z,1928.00
2018-12-10T11:43:30.989Z,1892.00
2018-12-10T11:44:30.976Z,1596.00
2018-12-10T11:45:30.972Z,1484.00
2018-12-10T11:46:30.953Z,1224.00
2018-12-10T11:47:30.938Z,1336.00
2018-12-10T11:48:30.927Z,1664.00
2018-12-10T11:49:30.915Z,1880.00
2018-12-10T11:50:30.916Z,2048.00
2018-12-10T11:51:30.893Z,2664.00
2018-12-10T11:52:30.871Z,2680.00
2018-12-10T11:53:30.875Z,2100.00
2018-12-10T11:54:30.864Z,1916.00
2018-12-10T11:55:30.873Z,1856.00
2018-12-10T11:56:30.843Z,1712.00
2018-12-10T11:57:30.825Z,1988.00
2018-12-10T11:58:30.815Z,2496.00
2018-12-10T11:59:30.832Z,2064.00
2018-12-10T12:01:40.529Z,1712.00
2018-12-10T12:02:40.513Z,1876.00
2018-12-10T12:03:40.505Z,2184.00
2018-12-10T12:04:40.494Z,2028.00
2018-12-10T12:05:42.112Z,2376.00
2018-12-10T12:06:40.469Z,2504.00
2018-12-10T12:07:40.456Z,2280.00
2018-12-10T12:08:40.443Z,2184.00
2018-12-10T12:09:40.440Z,2016.00
2018-12-10T12:10:40.434Z,1676.00
2018-12-10T12:11:40.407Z,1772.00
2018-12-10T12:12:40.399Z,1988.00
2018-12-10T12:13:40.379Z,1660.00
2018-12-10T12:14:40.373Z,1388.00
2018-12-10T12:15:40.373Z,1300.00
2018-12-10T12:16:40.350Z,1552.00
2018-12-10T12:17:40.343Z,1992.00
2018-12-10T12:18:40.328Z,1876.00
2018-12-10T12:19:40.316Z,1788.00
2018-12-10T12:20:40.336Z,1684.00
2018-12-10T12:21:40.289Z,1576.00
2018-12-10T12:22:40.282Z,1536.00
2018-12-10T12:23:40.284Z,1672.00
2018-12-10T12:24:40.263Z,1804.00
2018-12-10T12:25:40.258Z,1392.00
2018-12-10T12:26:40.238Z,1184.00
2018-12-10T12:27:40.276Z,1148.00
2018-12-10T12:28:40.216Z,1132.00
2018-12-10T12:29:40.205Z,1232.00
2018-12-10T12:30:40.205Z,1220.00
2018-12-10T12:31:40.186Z,1176.00
2018-12-10T12:32:40.175Z,1260.00
2018-12-10T12:33:40.161Z,988.00
2018-12-10T12:34:40.148Z,956.00
2018-12-10T12:35:40.149Z,868.00
2018-12-10T12:36:40.125Z,968.00
2018-12-10T12:37:40.113Z,1368.00
2018-12-10T12:38:40.106Z,1380.00
2018-12-10T12:39:40.096Z,1108.00
2018-12-10T12:40:40.092Z,1324.00
2018-12-10T12:41:40.068Z,1812.00
2018-12-10T12:42:40.057Z,2084.00
2018-12-10T12:43:40.044Z,1804.00
2018-12-10T12:44:40.034Z,1616.00
2018-12-10T12:45:40.035Z,1500.00
2018-12-10T12:46:40.014Z,1484.00
2018-12-10T12:47:40.002Z,1452.00
2018-12-10T12:48:39.998Z,1188.00
2018-12-10T12:49:39.979Z,1072.00
2018-12-10T12:50:39.966Z,1052.00
2018-12-10T12:51:39.957Z,924.00
2018-12-10T12:52:39.944Z,840.00
2018-12-10T12:53:39.933Z,824.00
2018-12-10T12:54:39.941Z,800.00
2018-12-10T12:55:39.926Z,780.00
2018-12-10T12:56:39.898Z,756.00
2018-12-10T12:57:39.909Z,760.00
2018-12-10T12:58:44.103Z,988.00
2018-12-10T12:59:39.868Z,1120.00
2018-12-10T13:00:42.049Z,904.00
2018-12-10T13:01:39.842Z,860.00
2018-12-10T13:02:39.839Z,868.00
2018-12-10T13:03:41.830Z,1000.00
2018-12-10T13:04:41.808Z,1048.00
2018-12-10T13:05:39.968Z,1204.00
2018-12-10T13:06:39.797Z,1376.00
2018-12-10T13:07:39.775Z,1160.00
2018-12-10T13:08:39.770Z,912.00
2018-12-10T13:09:39.763Z,864.00
2018-12-10T13:10:41.731Z,940.00
2018-12-10T13:11:39.742Z,1088.00
2018-12-10T13:12:42.573Z,928.00
2018-12-10T13:13:39.723Z,692.00
2018-12-10T13:14:41.977Z,592.00
2018-12-10T13:15:42.128Z,528.00
2018-12-10T13:16:39.693Z,412.00
2018-12-10T13:17:39.672Z,320.00
2018-12-10T13:18:39.651Z,276.00
2018-12-10T13:19:39.659Z,240.00
2018-12-10T13:20:39.650Z,228.00
2018-12-10T13:21:39.616Z,212.00
2018-12-10T13:22:47.081Z,204.00
2018-12-10T13:23:40.591Z,164.00
2018-12-10T13:24:39.591Z,148.00
2018-12-10T13:25:39.614Z,176.00
2018-12-10T13:26:39.561Z,272.00
2018-12-10T13:27:39.554Z,356.00
2018-12-10T13:28:39.584Z,396.00
2018-12-10T13:29:39.535Z,424.00
2018-12-10T13:30:39.507Z,548.00
2018-12-10T13:31:39.522Z,760.00
2018-12-10T13:32:39.511Z,920.00
2018-12-10T13:33:39.494Z,992.00
2018-12-10T13:34:39.469Z,904.00
2018-12-10T13:35:39.468Z,1024.00
2018-12-10T13:36:39.476Z,1152.00
2018-12-10T13:37:39.440Z,1092.00
2018-12-10T13:38:39.436Z,1056.00
2018-12-10T13:39:39.416Z,860.00
2018-12-10T13:40:39.405Z,932.00
2018-12-10T13:41:39.427Z,1096.00
2018-12-10T13:42:39.402Z,1068.00
2018-12-10T13:43:39.376Z,848.00
2018-12-10T13:44:39.356Z,844.00
2018-12-10T13:45:39.344Z,784.00
2018-12-10T13:46:39.361Z,768.00
2018-12-10T13:47:39.325Z,732.00
2018-12-10T13:48:39.315Z,652.00
2018-12-10T13:49:39.299Z,592.00
2018-12-10T13:50:39.296Z,568.00
2018-12-10T13:51:39.305Z,552.00
2018-12-10T13:52:39.265Z,584.00
2018-12-10T13:53:39.258Z,700.00
2018-12-10T13:54:39.244Z,828.00
2018-12-10T13:55:39.231Z,836.00
2018-12-10T13:56:39.266Z,852.00
2018-12-10T13:57:39.234Z,868.00
2018-12-10T13:58:39.205Z,864.00
2018-12-10T13:59:39.192Z,760.00
2018-12-10T14:00:39.175Z,720.00
2018-12-10T14:01:39.184Z,724.00
2018-12-10T14:02:39.149Z,724.00
2018-12-10T14:03:39.147Z,764.00
2018-12-10T14:04:39.129Z,860.00
2018-12-10T14:05:39.136Z,740.00
2018-12-10T14:06:39.139Z,452.00
2018-12-10T14:07:39.087Z,328.00
2018-12-10T14:08:39.083Z,312.00
2018-12-10T14:09:39.075Z,508.00
2018-12-10T14:10:39.057Z,832.00
2018-12-10T14:11:39.058Z,872.00
2018-12-10T14:12:39.055Z,776.00
2018-12-10T14:13:39.043Z,660.00
2018-12-10T14:14:39.023Z,588.00
2018-12-10T14:15:39.010Z,620.00
2018-12-10T14:16:38.995Z,724.00
2018-12-10T14:17:39.012Z,660.00
2018-12-10T14:18:38.972Z,516.00
2018-12-10T14:19:38.965Z,500.00
2018-12-10T14:20:38.965Z,468.00
2018-12-10T14:21:38.943Z,428.00
2018-12-10T14:22:38.946Z,400.00
2018-12-10T14:23:38.915Z,396.00
2018-12-10T14:24:38.912Z,508.00
2018-12-10T14:25:38.903Z,640.00
2018-12-10T14:26:38.901Z,764.00
2018-12-10T14:27:38.891Z,600.00
2018-12-10T14:28:38.867Z,560.00
2018-12-10T14:29:38.839Z,508.00
2018-12-10T14:30:38.831Z,496.00
2018-12-10T14:31:38.822Z,552.00
2018-12-10T14:32:38.825Z,644.00
2018-12-10T14:33:38.798Z,472.00
2018-12-10T14:34:38.790Z,368.00
2018-12-10T14:35:38.775Z,296.00
2018-12-10T14:36:38.767Z,248.00
2018-12-10T14:37:38.766Z,240.00
2018-12-10T14:38:38.741Z,208.00
2018-12-10T14:39:38.733Z,176.00
2018-12-10T14:40:38.734Z,148.00
2018-12-10T14:41:38.728Z,132.00
2018-12-10T14:42:38.708Z,124.00
2018-12-10T14:43:38.684Z,124.00
2018-12-10T14:44:38.674Z,124.00
2018-12-10T14:45:38.664Z,140.00
2018-12-10T14:46:38.651Z,156.00
2018-12-10T14:47:38.652Z,160.00
2018-12-10T14:48:38.629Z,160.00
2018-12-10T14:49:38.617Z,172.00
2018-12-10T14:50:38.606Z,180.00
2018-12-10T14:51:38.594Z,164.00
2018-12-10T14:52:38.611Z,128.00
2018-12-10T14:53:38.586Z,92.00
2018-12-10T14:54:38.568Z,68.00
2018-12-10T14:55:38.550Z,60.00
2018-12-10T14:56:38.539Z,40.00
2018-12-10T14:57:38.538Z,40.00
2018-12-10T14:58:38.517Z,32.00
2018-12-10T14:59:38.504Z,28.00
2018-12-10T15:00:38.492Z,28.00
2018-12-10T15:01:38.483Z,32.00
2018-12-10T15:02:38.483Z,40.00
2018-12-10T15:03:38.458Z,36.00
2018-12-10T15:04:38.448Z,40.00
2018-12-10T15:05:38.436Z,44.00
2018-12-10T15:06:38.424Z,36.00
2018-12-10T15:07:38.429Z,28.00
2018-12-10T15:08:38.406Z,24.00
2018-12-10T15:09:38.390Z,28.00
2018-12-10T15:10:38.379Z,28.00
2018-12-10T15:11:38.368Z,28.00
2018-12-10T15:12:38.368Z,28.00
2018-12-10T15:13:38.345Z,36.00
2018-12-10T15:14:38.339Z,48.00
2018-12-10T15:15:38.327Z,48.00
2018-12-10T15:16:38.308Z,44.00
2018-12-10T15:17:38.310Z,40.00
2018-12-10T15:18:38.293Z,40.00
2018-12-10T15:19:38.278Z,36.00
2018-12-10T15:20:38.267Z,44.00
2018-12-10T15:21:38.255Z,40.00
2018-12-10T15:22:38.257Z,40.00
2018-12-10T15:23:38.233Z,36.00
2018-12-10T15:24:38.221Z,36.00
2018-12-10T15:25:38.218Z,32.00
2018-12-10T15:26:38.199Z,28.00
2018-12-10T15:27:38.208Z,28.00
2018-12-10T15:28:38.178Z,28.00
2018-12-10T15:29:38.161Z,24.00
2018-12-10T15:30:38.154Z,24.00
2018-12-10T15:31:38.138Z,24.00
2018-12-10T15:32:38.183Z,20.00
2018-12-10T15:33:38.116Z,24.00
2018-12-10T15:34:38.108Z,20.00
2018-12-10T15:35:38.098Z,20.00
2018-12-10T15:36:38.083Z,20.00
2018-12-10T15:37:38.077Z,16.00
2018-12-10T15:38:38.074Z,20.00
2018-12-10T15:39:38.052Z,20.00
2018-12-10T15:40:38.040Z,16.00
2018-12-10T15:41:38.025Z,16.00
2018-12-10T15:42:38.022Z,16.00
2018-12-10T15:43:38.015Z,16.00
2018-12-10T15:44:37.991Z,16.00
2018-12-10T15:45:37.979Z,16.00
2018-12-10T15:46:37.968Z,16.00
2018-12-10T15:47:37.958Z,16.00
2018-12-10T15:48:37.963Z,16.00
2018-12-10T15:49:37.935Z,16.00
2018-12-10T15:50:37.927Z,16.00
2018-12-10T15:51:37.915Z,16.00
2018-12-10T15:52:37.900Z,12.00
2018-12-10T15:53:37.907Z,12.00
2018-12-10T15:54:37.878Z,12.00
2018-12-10T15:55:37.872Z,20.00
2018-12-10T15:56:37.859Z,12.00
2018-12-10T15:57:37.847Z,12.00
2018-12-10T15:58:37.869Z,12.00
2018-12-10T15:59:37.821Z,16.00
2018-12-10T16:00:37.818Z,12.00
2018-12-10T16:01:37.799Z,16.00
2018-12-10T16:02:37.789Z,16.00
2018-12-10T16:03:37.789Z,12.00
2018-12-10T16:04:37.766Z,12.00
2018-12-10T16:05:37.761Z,16.00
2018-12-10T16:06:37.744Z,12.00
2018-12-10T16:07:37.736Z,12.00
2018-12-10T16:08:37.737Z,16.00
2018-12-10T16:09:37.713Z,12.00
2018-12-10T16:10:37.700Z,16.00
2018-12-10T16:11:37.687Z,16.00
2018-12-10T16:12:37.677Z,16.00
2018-12-10T16:13:37.681Z,16.00
2018-12-10T16:14:37.655Z,16.00
2018-12-10T16:15:37.642Z,16.00
2018-12-10T16:16:37.619Z,16.00
2018-12-10T16:17:37.618Z,16.00
2018-12-10T16:18:39.598Z,16.00
2018-12-10T16:19:37.602Z,16.00
2018-12-10T16:20:37.585Z,16.00
2018-12-10T16:21:37.573Z,16.00
2018-12-10T16:22:37.562Z,16.00
2018-12-10T16:23:37.567Z,12.00
2018-12-10T16:24:37.527Z,16.00
2018-12-10T16:25:37.534Z,16.00
2018-12-10T16:26:37.519Z,16.00
2018-12-10T16:27:37.505Z,16.00
2018-12-10T16:28:37.510Z,16.00
2018-12-10T16:29:37.493Z,16.00
2018-12-10T16:30:39.312Z,16.00
2018-12-10T16:31:37.476Z,16.00
2018-12-10T16:32:39.401Z,16.00
2018-12-10T16:33:37.451Z,16.00
2018-12-10T16:34:39.053Z,16.00
2018-12-10T16:35:37.415Z,16.00
2018-12-10T16:36:39.409Z,16.00
2018-12-10T16:37:37.393Z,16.00
2018-12-10T16:38:37.395Z,16.00
2018-12-10T16:39:37.371Z,16.00
2018-12-10T16:40:37.365Z,16.00
2018-12-10T16:41:37.359Z,16.00
2018-12-10T16:42:37.336Z,16.00
2018-12-10T16:43:39.663Z,16.00
2018-12-10T16:44:37.317Z,16.00
2018-12-10T16:45:37.303Z,16.00
2018-12-10T16:46:37.307Z,16.00
2018-12-10T16:47:37.279Z,16.00
2018-12-10T16:48:37.282Z,16.00
2018-12-10T16:49:37.258Z,16.00
2018-12-10T16:50:37.246Z,16.00
2018-12-10T16:51:37.237Z,16.00
2018-12-10T16:52:37.230Z,16.00
2018-12-10T16:53:37.237Z,16.00
2018-12-10T16:54:37.200Z,16.00
2018-12-10T16:55:37.185Z,16.00
2018-12-10T16:56:37.182Z,16.00
2018-12-10T16:57:37.171Z,16.00
2018-12-10T16:58:37.167Z,16.00
2018-12-10T16:59:37.145Z,16.00
2018-12-10T17:00:37.133Z,16.00
2018-12-10T17:01:37.118Z,16.00
2018-12-10T17:02:37.109Z,16.00
2018-12-10T17:03:37.120Z,16.00
2018-12-10T17:04:37.088Z,16.00
2018-12-10T17:05:37.078Z,16.00
2018-12-10T17:06:37.066Z,16.00
2018-12-10T17:07:37.053Z,16.00
2018-12-10T17:08:37.056Z,16.00
2018-12-10T17:09:37.723Z,16.00
2018-12-10T17:10:37.021Z,16.00
2018-12-10T17:11:37.013Z,16.00
2018-12-10T17:12:36.997Z,16.00
2018-12-10T17:13:36.998Z,16.00
2018-12-10T17:14:37.085Z,16.00
2018-12-10T17:15:36.964Z,16.00
2018-12-10T17:16:36.961Z,16.00
2018-12-10T17:17:36.945Z,16.00
2018-12-10T17:18:36.942Z,16.00
2018-12-10T17:19:36.939Z,16.00
2018-12-10T17:20:36.902Z,16.00
2018-12-10T17:21:36.895Z,16.00
2018-12-10T17:22:36.880Z,16.00
2018-12-10T17:23:36.887Z,16.00
2018-12-10T17:24:36.857Z,16.00
2018-12-10T17:25:36.846Z,16.00
2018-12-10T17:26:36.837Z,16.00
2018-12-10T17:27:36.824Z,16.00
2018-12-10T17:28:36.825Z,16.00
2018-12-10T17:29:36.805Z,16.00
2018-12-10T17:30:36.793Z,16.00
2018-12-10T17:31:36.784Z,16.00
2018-12-10T17:32:36.767Z,16.00
2018-12-10T17:33:38.806Z,16.00
2018-12-10T17:34:36.744Z,16.00