createdAt,value
2023-04-01T00:01:50.529Z,21.97
2023-04-01T00:04:17.761Z,21.98
2023-04-01T00:06:45.018Z,21.97
2023-04-01T00:09:12.204Z,21.96
2023-04-01T00:11:39.597Z,21.96
2023-04-01T00:14:07.850Z,21.95
2023-04-01T00:16:35.356Z,21.96
2023-04-01T00:19:02.556Z,21.95
2023-04-01T00:21:29.751Z,21.95
2023-04-01T00:23:56.947Z,21.96
2023-04-01T00:26:24.103Z,21.95
2023-04-01T00:28:51.897Z,21.95
2023-04-01T00:31:19.202Z,21.96
2023-04-01T00:33:46.719Z,21.94
2023-04-01T00:36:16.117Z,21.95
2023-04-01T00:38:43.869Z,21.94
2023-04-01T00:41:15.263Z,21.94
2023-04-01T00:43:47.753Z,21.95
2023-04-01T00:46:15.551Z,21.94
2023-04-01T00:48:51.449Z,21.94
2023-04-01T00:51:29.552Z,21.92
2023-04-01T00:53:59.025Z,21.92
2023-04-01T00:56:50.681Z,21.94
2023-04-01T00:59:22.112Z,21.93
2023-04-01T01:01:49.334Z,21.91
2023-04-01T01:04:27.569Z,21.93
2023-04-01T01:07:13.407Z,21.93
2023-04-01T01:10:14.427Z,21.93
2023-04-01T01:12:46.236Z,21.93
2023-04-01T01:15:17.597Z,21.92
2023-04-01T01:17:58.144Z,21.95
2023-04-01T01:20:49.963Z,21.92
2023-04-01T01:26:41.118Z,21.92
2023-04-01T01:29:16.791Z,21.93
2023-04-01T01:31:57.944Z,21.92
2023-04-01T01:34:33.861Z,21.92
2023-04-01T01:37:04.504Z,21.93
2023-04-01T01:39:34.052Z,21.92
2023-04-01T01:42:04.306Z,21.90
2023-04-01T01:44:32.381Z,21.91
2023-04-01T01:46:59.811Z,21.90
2023-04-01T01:49:27.946Z,21.88
2023-04-01T01:51:55.120Z,21.90
2023-04-01T01:54:22.855Z,21.90
2023-04-01T01:56:53.271Z,21.92
2023-04-01T01:59:22.177Z,21.91
2023-04-01T02:01:53.092Z,21.90
2023-04-01T02:04:21.418Z,21.90
2023-04-01T02:07:03.121Z,21.89
2023-04-01T02:09:30.852Z,21.90
2023-04-01T02:12:04.896Z,21.92
2023-04-01T02:14:46.975Z,21.89
2023-04-01T02:17:17.641Z,21.90
2023-04-01T02:20:09.890Z,21.89
2023-04-01T02:22:40.009Z,21.88
2023-04-01T02:25:10.606Z,21.88
2023-04-01T02:27:38.077Z,21.89
2023-04-01T02:30:05.863Z,21.87
2023-04-01T02:32:34.486Z,21.85
2023-04-01T02:35:04.256Z,21.86
2023-04-01T02:37:33.932Z,21.88
2023-04-01T02:40:08.372Z,21.89
2023-04-01T02:42:35.703Z,21.88
2023-04-01T02:45:03.543Z,21.89
2023-04-01T02:47:30.743Z,21.89
2023-04-01T02:49:59.676Z,21.90
2023-04-01T02:52:26.940Z,21.89
2023-04-01T02:54:54.417Z,21.90
2023-04-01T02:57:21.893Z,21.88
2023-04-01T02:59:49.269Z,21.88
2023-04-01T03:02:19.513Z,21.88
2023-04-01T03:04:46.807Z,21.88
2023-04-01T03:07:14.119Z,21.90
2023-04-01T03:09:41.716Z,21.88
2023-04-01T03:12:08.897Z,21.88
2023-04-01T03:14:36.135Z,21.88
2023-04-01T03:17:03.313Z,21.88
2023-04-01T03:19:30.534Z,21.86
2023-04-01T03:21:57.698Z,21.88
2023-04-01T03:24:24.895Z,21.85
2023-04-01T03:26:52.038Z,21.84
2023-04-01T03:29:19.393Z,21.84
2023-04-01T03:31:46.607Z,21.85
2023-04-01T03:34:13.793Z,21.87
2023-04-01T03:36:41.065Z,21.85
2023-04-01T03:39:08.252Z,21.81
2023-04-01T03:41:37.991Z,21.84
2023-04-01T03:44:05.247Z,21.83
2023-04-01T03:46:32.500Z,21.82
2023-04-01T03:48:59.822Z,21.83
2023-04-01T03:51:27.018Z,21.85
2023-04-01T03:53:54.202Z,21.83
2023-04-01T03:56:21.404Z,21.82
2023-04-01T03:58:48.608Z,21.83
2023-04-01T04:01:21.848Z,21.81
2023-04-01T04:03:50.580Z,21.82
2023-04-01T04:06:19.592Z,21.79
2023-04-01T04:08:46.985Z,21.81
2023-04-01T04:11:16.538Z,21.80
2023-04-01T04:13:44.674Z,21.79
2023-04-01T04:16:12.591Z,21.77
2023-04-01T04:18:39.788Z,21.79
2023-04-01T04:21:06.992Z,21.79
2023-04-01T04:23:34.660Z,21.79
2023-04-01T04:26:04.414Z,21.79
2023-04-01T04:28:31.859Z,21.78
2023-04-01T04:30:59.105Z,21.81
2023-04-01T04:33:26.624Z,21.81
2023-04-01T04:35:57.084Z,21.78
2023-04-01T04:38:24.303Z,21.77
2023-04-01T04:40:51.615Z,21.78
2023-04-01T04:43:19.588Z,21.80
2023-04-01T04:45:47.305Z,21.82
2023-04-01T04:48:19.424Z,21.80
2023-04-01T04:50:48.782Z,21.81
2023-04-01T04:53:17.387Z,21.82
2023-04-01T04:55:49.974Z,21.83
2023-04-01T04:58:17.529Z,21.83
2023-04-01T05:00:44.812Z,21.83
2023-04-01T05:03:12.729Z,21.84
2023-04-01T05:05:53.741Z,21.83
2023-04-01T05:08:21.137Z,21.84
2023-04-01T05:10:48.311Z,21.83
2023-04-01T05:13:15.463Z,21.84
2023-04-01T05:15:42.792Z,21.82
2023-04-01T05:18:09.973Z,21.81
2023-04-01T05:20:37.204Z,21.82
2023-04-01T05:23:04.383Z,21.82
2023-04-01T05:25:31.815Z,21.84
2023-04-01T05:27:59.269Z,21.82
2023-04-01T05:30:26.461Z,21.84
2023-04-01T05:32:53.688Z,21.85
2023-04-01T05:35:20.908Z,21.82
2023-04-01T05:37:48.135Z,21.84
2023-04-01T05:40:15.326Z,21.84
2023-04-01T05:42:42.515Z,21.84
2023-04-01T05:45:10.805Z,21.83
2023-04-01T05:47:38.021Z,21.82
2023-04-01T05:50:05.480Z,21.82
2023-04-01T05:52:32.715Z,21.81
2023-04-01T05:55:01.220Z,21.82
2023-04-01T05:57:28.557Z,21.82
2023-04-01T06:00:00.189Z,21.81
2023-04-01T06:02:28.363Z,21.84
2023-04-01T06:05:20.518Z,21.84
2023-04-01T06:07:48.156Z,21.83
2023-04-01T06:10:18.469Z,21.82
2023-04-01T06:12:54.707Z,21.79
2023-04-01T06:15:26.221Z,21.82
2023-04-01T06:18:18.412Z,21.81
2023-04-01T06:21:21.498Z,21.84
2023-04-01T06:24:14.188Z,21.81
2023-04-01T06:26:50.087Z,21.82
2023-04-01T06:29:44.895Z,21.82
2023-04-01T06:32:38.450Z,21.81
2023-04-01T06:35:30.944Z,21.80
2023-04-01T06:38:40.274Z,21.79
2023-04-01T06:41:48.667Z,21.80
2023-04-01T06:44:22.262Z,21.80
2023-04-01T06:47:00.753Z,21.81
2023-04-01T06:49:57.626Z,21.80
2023-04-01T06:52:31.166Z,21.79
2023-04-01T06:55:44.553Z,21.81
2023-04-01T06:58:22.456Z,21.81
2023-04-01T07:01:01.360Z,21.80
2023-04-01T07:03:34.122Z,21.82
2023-04-01T07:06:07.370Z,21.84
2023-04-01T07:08:38.849Z,21.83
2023-04-01T07:11:07.352Z,21.86
2023-04-01T07:13:52.894Z,21.86
2023-04-01T07:16:36.861Z,21.88
2023-04-01T07:19:16.439Z,21.90
2023-04-01T07:21:52.016Z,21.92
2023-04-01T07:24:38.909Z,21.92
2023-04-01T07:27:11.320Z,21.94
2023-04-01T07:29:38.595Z,21.93
2023-04-01T07:32:33.355Z,21.93
2023-04-01T07:35:08.764Z,21.94
2023-04-01T07:37:56.356Z,21.97
2023-04-01T07:40:41.971Z,21.99
2023-04-01T07:43:29.064Z,21.99
2023-04-01T07:46:05.411Z,22.02
2023-04-01T07:48:45.457Z,21.99
2023-04-01T07:51:46.136Z,22.00
2023-04-01T07:54:51.584Z,21.99
2023-04-01T07:57:34.623Z,22.03
2023-04-01T08:00:16.432Z,22.02
2023-04-01T08:03:10.282Z,22.03
2023-04-01T08:05:56.073Z,22.02
2023-04-01T08:08:49.458Z,21.97
2023-04-01T08:11:38.517Z,21.82
2023-04-01T08:14:31.021Z,21.84
2023-04-01T08:17:15.495Z,21.84
2023-04-01T08:20:06.190Z,21.88
2023-04-01T08:23:02.746Z,21.91
2023-04-01T08:25:32.202Z,21.91
2023-04-01T08:28:21.088Z,21.98
2023-04-01T08:30:56.033Z,21.93
2023-04-01T08:33:27.373Z,21.93
2023-04-01T08:36:09.061Z,21.92
2023-04-01T08:38:46.334Z,21.93
2023-04-01T08:41:34.367Z,21.93
2023-04-01T08:44:20.026Z,21.92
2023-04-01T08:46:47.212Z,21.93
2023-04-01T08:49:43.386Z,21.94
2023-04-01T08:52:10.792Z,21.93
2023-04-01T08:54:59.837Z,21.95
2023-04-01T08:57:57.653Z,21.96
2023-04-01T09:01:02.651Z,21.87
2023-04-01T09:03:56.904Z,21.91
2023-04-01T09:06:32.546Z,21.93
2023-04-01T09:09:22.464Z,21.97
2023-04-01T09:12:16.955Z,21.97
2023-04-01T09:15:02.811Z,21.99
2023-04-01T09:17:35.863Z,22.01
2023-04-01T09:20:18.911Z,22.05
2023-04-01T09:23:07.163Z,22.07
2023-04-01T09:25:40.260Z,22.08
2023-04-01T09:28:35.823Z,22.08
2023-04-01T09:31:49.015Z,22.09
2023-04-01T09:34:42.511Z,22.07
2023-04-01T09:37:30.677Z,22.09
2023-04-01T09:40:24.365Z,22.07
2023-04-01T09:43:07.778Z,22.06
2023-04-01T09:45:43.045Z,22.24
2023-04-01T09:48:47.929Z,22.36
2023-04-01T09:51:29.259Z,22.39
2023-04-01T09:54:05.393Z,22.21
2023-04-01T09:56:59.823Z,22.16
2023-04-01T09:59:37.522Z,22.23
2023-04-01T10:02:27.034Z,22.13
2023-04-01T10:05:03.411Z,22.10
2023-04-01T10:07:33.550Z,22.09
2023-04-01T10:10:20.677Z,22.14
2023-04-01T10:13:10.761Z,22.07
2023-04-01T10:16:15.794Z,22.02
2023-04-01T10:19:04.120Z,22.05
2023-04-01T10:21:51.013Z,22.03
2023-04-01T10:24:39.533Z,22.03
2023-04-01T10:27:42.501Z,22.02
2023-04-01T10:30:51.990Z,22.02
2023-04-01T10:33:54.042Z,22.00
2023-04-01T10:36:35.297Z,22.01
2023-04-01T10:39:22.804Z,22.01
2023-04-01T10:42:00.304Z,22.04
2023-04-01T10:45:01.326Z,22.00
2023-04-01T10:48:06.480Z,22.00
2023-04-01T10:51:02.149Z,21.99
2023-04-01T10:53:50.835Z,21.92
2023-04-01T10:56:56.125Z,21.93
2023-04-01T10:59:49.573Z,21.93
2023-04-01T11:02:56.817Z,21.94
2023-04-01T11:05:30.495Z,21.98
2023-04-01T11:08:26.018Z,22.00
2023-04-01T11:11:36.995Z,22.01
2023-04-01T11:14:25.971Z,22.00
2023-04-01T11:17:06.495Z,22.02
2023-04-01T11:19:50.495Z,22.03
2023-04-01T11:22:42.858Z,22.02
2023-04-01T11:25:17.924Z,22.00
2023-04-01T11:28:24.780Z,21.94
2023-04-01T11:31:01.471Z,21.95
2023-04-01T11:33:35.998Z,21.93
2023-04-01T11:36:33.328Z,21.94
2023-04-01T11:39:30.045Z,21.93
2023-04-01T11:41:57.325Z,21.95
2023-04-01T11:44:28.982Z,21.93
2023-04-01T11:47:20.517Z,21.94
2023-04-01T11:50:23.026Z,21.93
2023-04-01T11:53:04.885Z,21.90
2023-04-01T11:55:55.689Z,21.90
2023-04-01T11:58:44.280Z,21.91
2023-04-01T12:01:20.743Z,21.93
2023-04-01T12:04:18.835Z,21.94
2023-04-01T12:06:57.691Z,21.93
2023-04-01T12:09:58.783Z,21.93
2023-04-01T12:12:54.052Z,21.92
2023-04-01T12:15:46.888Z,21.93
2023-04-01T12:18:18.916Z,21.92
2023-04-01T12:20:59.895Z,21.92
2023-04-01T12:23:54.161Z,21.94
2023-04-01T12:26:43.642Z,21.93
2023-04-01T12:29:29.124Z,21.93
2023-04-01T12:32:21.074Z,21.98
2023-04-01T12:35:14.581Z,21.97
2023-04-01T12:38:07.252Z,21.98
2023-04-01T12:41:10.325Z,21.99
2023-04-01T12:44:07.702Z,22.01
2023-04-01T12:47:14.051Z,22.13
2023-04-01T12:50:08.613Z,22.06
2023-04-01T12:52:58.628Z,22.07
2023-04-01T12:55:46.372Z,22.06
2023-04-01T12:58:32.033Z,22.08
2023-04-01T13:01:27.227Z,22.09
2023-04-01T13:04:31.460Z,22.22
2023-04-01T13:07:24.035Z,22.14
2023-04-01T13:10:32.328Z,22.08
2023-04-01T13:13:18.629Z,22.08
2023-04-01T13:15:57.316Z,22.08
2023-04-01T13:18:43.553Z,22.08
2023-04-01T13:21:32.205Z,22.00
2023-04-01T13:24:23.929Z,21.99
2023-04-01T13:27:09.235Z,22.06
2023-04-01T13:29:49.021Z,22.04
2023-04-01T13:32:46.487Z,22.04
2023-04-01T13:35:28.632Z,22.04
2023-04-01T13:38:23.359Z,21.99
2023-04-01T13:41:09.075Z,22.04
2023-04-01T13:43:56.987Z,22.04
2023-04-01T13:46:52.651Z,22.04
2023-04-01T13:49:49.523Z,22.03
2023-04-01T13:52:39.020Z,22.03
2023-04-01T13:55:12.059Z,22.13
2023-04-01T13:57:58.659Z,22.10
2023-04-01T14:00:49.694Z,22.09
2023-04-01T14:03:40.346Z,22.09
2023-04-01T14:06:32.206Z,22.09
2023-04-01T14:09:08.295Z,22.06
2023-04-01T14:11:56.444Z,22.08
2023-04-01T14:15:05.643Z,22.06
2023-04-01T14:17:49.109Z,22.07
2023-04-01T14:20:35.319Z,22.16
2023-04-01T14:23:36.376Z,22.09
2023-04-01T14:26:28.885Z,22.09
2023-04-01T14:29:27.984Z,22.08
2023-04-01T14:32:09.893Z,22.09
2023-04-01T14:35:14.214Z,22.08
2023-04-01T14:38:00.253Z,22.08
2023-04-01T14:40:42.011Z,22.08
2023-04-01T14:43:39.962Z,22.09
2023-04-01T14:46:45.463Z,22.08
2023-04-01T14:49:31.314Z,22.07
2023-04-01T14:52:16.801Z,22.07
2023-04-01T14:54:48.962Z,22.07
2023-04-01T14:57:32.845Z,22.09
2023-04-01T15:00:15.669Z,22.08
2023-04-01T15:02:54.976Z,19.70
2023-04-01T15:05:49.992Z,18.89
2023-04-01T15:08:31.276Z,18.65
2023-04-01T15:11:19.640Z,17.97
2023-04-01T15:14:13.729Z,19.84
2023-04-01T15:17:02.723Z,20.84
2023-04-01T15:19:50.458Z,21.09
2023-04-01T15:22:20.786Z,21.29
2023-04-01T15:25:09.558Z,21.42
2023-04-01T15:27:45.075Z,21.38
2023-04-01T15:30:35.772Z,21.46
2023-04-01T15:33:36.661Z,21.52
2023-04-01T15:36:06.539Z,21.55
2023-04-01T15:38:45.975Z,21.68
2023-04-01T15:41:18.008Z,21.62
2023-04-01T15:43:49.748Z,21.67
2023-04-01T15:46:33.995Z,21.60
2023-04-01T15:49:21.045Z,21.65
2023-04-01T15:52:26.028Z,21.68
2023-04-01T15:55:08.701Z,21.70
2023-04-01T15:57:47.752Z,21.70
2023-04-01T16:00:32.219Z,21.73
2023-04-01T16:03:20.145Z,21.73
2023-04-01T16:05:53.571Z,21.73
2023-04-01T16:08:58.289Z,21.75
2023-04-01T16:11:34.741Z,21.76
2023-04-01T16:14:40.987Z,21.75
2023-04-01T16:17:52.823Z,21.78
2023-04-01T16:20:30.924Z,21.77
2023-04-01T16:23:22.244Z,21.76
2023-04-01T16:26:20.393Z,21.82
2023-04-01T16:29:03.476Z,21.80
2023-04-01T16:31:58.369Z,21.82
2023-04-01T16:34:40.833Z,21.82
2023-04-01T16:37:19.088Z,21.81
2023-04-01T16:40:31.108Z,21.81
2023-04-01T16:43:11.202Z,21.84
2023-04-01T16:45:44.241Z,21.82
2023-04-01T16:48:21.087Z,21.82
2023-04-01T16:51:25.489Z,21.86
2023-04-01T16:54:18.286Z,21.86
2023-04-01T16:56:57.194Z,21.84
2023-04-01T16:59:50.327Z,21.84
2023-04-01T17:02:19.640Z,21.85
2023-04-01T17:04:51.267Z,21.84
2023-04-01T17:07:38.135Z,21.86
2023-04-01T17:10:24.868Z,21.88
2023-04-01T17:13:11.652Z,21.86
2023-04-01T17:15:48.532Z,21.88
2023-04-01T17:18:29.241Z,21.83
2023-04-01T17:21:14.192Z,21.91
2023-04-01T17:24:01.734Z,21.97
2023-04-01T17:26:39.461Z,22.00
2023-04-01T17:29:25.825Z,22.03
2023-04-01T17:32:11.037Z,22.02
2023-04-01T17:35:08.799Z,21.98
2023-04-01T17:38:06.260Z,21.98
2023-04-01T17:40:45.745Z,22.00
2023-04-01T17:43:31.437Z,21.98
2023-04-01T17:46:19.757Z,21.98
2023-04-01T17:48:56.659Z,21.94
2023-04-01T17:51:31.049Z,21.94
2023-04-01T17:54:19.223Z,22.07
2023-04-01T17:56:50.706Z,21.99
2023-04-01T17:59:33.819Z,21.97
2023-04-01T18:02:20.644Z,22.03
2023-04-01T18:05:11.669Z,21.95
2023-04-01T18:07:41.729Z,21.92
2023-04-01T18:10:20.850Z,21.90
2023-04-01T18:13:20.926Z,21.94
2023-04-01T18:16:03.780Z,21.98
2023-04-01T18:19:00.956Z,21.93
2023-04-01T18:21:51.374Z,21.91
2023-04-01T18:24:48.229Z,21.93
2023-04-01T18:27:30.722Z,21.79
2023-04-01T18:30:27.170Z,21.88
2023-04-01T18:33:02.014Z,21.93
2023-04-01T18:35:50.643Z,21.99
2023-04-01T18:38:26.736Z,21.82
2023-04-01T18:41:16.122Z,21.95
2023-04-01T18:44:17.181Z,21.94
2023-04-01T18:47:13.518Z,21.86
2023-04-01T18:49:49.911Z,21.87
2023-04-01T18:52:44.277Z,21.91
2023-04-01T18:55:49.419Z,21.87
2023-04-01T18:58:29.592Z,21.87
2023-04-01T19:01:18.715Z,21.81
2023-04-01T19:04:10.480Z,21.86
2023-04-01T19:06:48.646Z,21.90
2023-04-01T19:09:27.925Z,21.86
2023-04-01T19:12:17.085Z,21.83
2023-04-01T19:15:02.981Z,21.78
2023-04-01T19:17:39.261Z,21.77
2023-04-01T19:20:36.056Z,21.91
2023-04-01T19:23:12.378Z,21.86
2023-04-01T19:25:58.584Z,21.79
2023-04-01T19:28:51.254Z,21.77
2023-04-01T19:31:39.171Z,21.80
2023-04-01T19:34:34.622Z,21.75
2023-04-01T19:37:30.451Z,21.71
2023-04-01T19:40:22.305Z,21.75
2023-04-01T19:43:00.975Z,21.71
2023-04-01T19:45:50.956Z,21.65
2023-04-01T19:48:29.460Z,21.65
2023-04-01T19:51:10.624Z,21.57
2023-04-01T19:53:56.151Z,21.58
2023-04-01T19:56:26.365Z,21.58
2023-04-01T19:59:01.701Z,21.58
2023-04-01T20:01:44.239Z,21.55
2023-04-01T20:04:24.721Z,21.52
2023-04-01T20:07:02.686Z,21.57
2023-04-01T20:09:57.200Z,21.51
2023-04-01T20:12:41.628Z,21.38
2023-04-01T20:15:34.261Z,21.08
2023-04-01T20:18:21.150Z,21.05
2023-04-01T20:20:56.845Z,21.22
2023-04-01T20:23:40.592Z,21.41
2023-04-01T20:26:13.871Z,21.38
2023-04-01T20:29:18.343Z,21.47
2023-04-01T20:32:00.462Z,21.48
2023-04-01T20:34:31.934Z,21.46
2023-04-01T20:37:17.242Z,21.49
2023-04-01T20:40:16.631Z,21.44
2023-04-01T20:42:56.857Z,21.45
2023-04-01T20:45:54.373Z,21.36
2023-04-01T20:48:40.549Z,21.37
2023-04-01T20:51:23.450Z,21.42
2023-04-01T20:54:18.342Z,21.50
2023-04-01T20:57:28.155Z,21.53
2023-04-01T20:59:58.250Z,21.59
2023-04-01T21:02:31.688Z,21.59
2023-04-01T21:05:23.559Z,21.57
2023-04-01T21:07:52.524Z,21.46
2023-04-01T21:10:31.779Z,21.32
2023-04-01T21:13:09.396Z,21.44
2023-04-01T21:16:02.482Z,21.56
2023-04-01T21:18:44.447Z,21.54
2023-04-01T21:21:40.067Z,21.63
2023-04-01T21:24:35.053Z,21.65
2023-04-01T21:27:14.176Z,21.67
2023-04-01T21:30:01.114Z,21.70
2023-04-01T21:32:50.367Z,21.71
2023-04-01T21:35:20.588Z,21.72
2023-04-01T21:37:59.473Z,21.74
2023-04-01T21:40:35.675Z,21.75
2023-04-01T21:43:27.362Z,21.75
2023-04-01T21:46:22.761Z,21.76
2023-04-01T21:49:17.316Z,21.80
2023-04-01T21:51:52.510Z,21.82
2023-04-01T21:54:44.647Z,21.81
2023-04-01T21:57:25.166Z,21.80
2023-04-01T22:00:02.226Z,21.94
2023-04-01T22:03:04.162Z,21.89
2023-04-01T22:05:37.747Z,21.85
2023-04-01T22:08:27.425Z,21.81
2023-04-01T22:11:05.764Z,21.83
2023-04-01T22:13:44.134Z,21.81
2023-04-01T22:16:33.239Z,21.79
2023-04-01T22:19:17.469Z,21.78
2023-04-01T22:21:53.469Z,21.81
2023-04-01T22:24:44.837Z,21.81
2023-04-01T22:27:29.361Z,21.80
2023-04-01T22:30:17.599Z,21.79
2023-04-01T22:33:08.230Z,21.79
2023-04-01T22:35:47.344Z,21.84
2023-04-01T22:38:21.893Z,21.97
2023-04-01T22:41:00.908Z,21.79
2023-04-01T22:43:40.604Z,21.81
2023-04-01T22:46:37.033Z,21.83
2023-04-01T22:49:25.929Z,21.82
2023-04-01T22:51:52.997Z,21.78
2023-04-01T22:54:32.671Z,21.78
2023-04-01T22:57:13.186Z,21.78
2023-04-01T22:59:56.340Z,21.76
2023-04-01T23:02:37.220Z,21.76
2023-04-01T23:05:07.289Z,21.75
2023-04-01T23:07:36.235Z,21.75
2023-04-01T23:10:04.460Z,21.73
2023-04-01T23:12:33.504Z,21.72
2023-04-01T23:15:03.958Z,21.72
2023-04-01T23:17:49.864Z,21.73
2023-04-01T23:20:49.076Z,21.75
2023-04-01T23:23:32.252Z,21.71
2023-04-01T23:26:05.422Z,21.69
2023-04-01T23:28:42.861Z,21.69
2023-04-01T23:31:37.649Z,21.85
2023-04-01T23:34:24.309Z,21.80
2023-04-01T23:36:57.681Z,21.78
2023-04-01T23:39:32.109Z,21.78
2023-04-01T23:42:06.152Z,21.76
2023-04-01T23:44:34.492Z,21.89
2023-04-01T23:47:02.498Z,21.83
2023-04-01T23:50:04.299Z,21.84
2023-04-01T23:52:36.784Z,21.85
2023-04-01T23:55:18.890Z,21.80
2023-04-01T23:58:08.726Z,21.83
