createdAt,value
2019-01-17T00:00:26.219Z,99.99
2019-01-17T00:01:36.256Z,99.99
2019-01-17T00:02:46.323Z,99.99
2019-01-17T00:03:56.456Z,99.99
2019-01-17T00:05:06.529Z,99.99
2019-01-17T00:06:16.585Z,99.99
2019-01-17T00:07:26.633Z,99.99
2019-01-17T00:08:36.682Z,99.99
2019-01-17T00:09:46.746Z,99.99
2019-01-17T00:10:56.811Z,99.99
2019-01-17T00:12:08.263Z,99.99
2019-01-17T00:13:18.301Z,99.99
2019-01-17T00:14:28.360Z,99.99
2019-01-17T00:15:38.140Z,99.99
2019-01-17T00:16:48.189Z,99.99
2019-01-17T00:17:58.334Z,99.99
2019-01-17T00:19:10.570Z,99.99
2019-01-17T00:20:20.645Z,99.99
2019-01-17T00:21:30.694Z,99.99
2019-01-17T00:22:40.493Z,99.99
2019-01-17T00:23:49.796Z,99.99
2019-01-17T00:25:05.616Z,99.99
2019-01-17T00:26:15.649Z,99.99
2019-01-17T00:27:25.470Z,99.99
2019-01-17T00:28:35.516Z,99.99
2019-01-17T00:29:45.553Z,99.99
2019-01-17T00:30:55.356Z,99.99
2019-01-17T00:32:05.185Z,99.99
2019-01-17T00:33:15.295Z,99.99
2019-01-17T00:34:25.355Z,99.99
2019-01-17T00:35:34.884Z,99.99
2019-01-17T00:36:44.927Z,99.99
2019-01-17T00:37:54.983Z,99.99
2019-01-17T00:39:05.072Z,99.99
2019-01-17T00:40:14.958Z,99.99
2019-01-17T00:41:24.752Z,99.99
2019-01-17T00:42:34.826Z,99.99
2019-01-17T00:43:44.943Z,99.99
2019-01-17T00:44:55.044Z,99.99
2019-01-17T00:46:04.877Z,99.99
2019-01-17T00:47:14.672Z,99.99
2019-01-17T00:48:24.481Z,99.99
2019-01-17T00:49:35.292Z,99.99
2019-01-17T00:50:45.385Z,99.99
2019-01-17T00:51:55.454Z,99.99
2019-01-17T00:53:05.413Z,99.99
2019-01-17T00:54:15.205Z,99.99
2019-01-17T00:55:25.364Z,99.99
2019-01-17T00:56:35.573Z,99.99
2019-01-17T00:57:45.619Z,99.99
2019-01-17T00:58:55.412Z,99.99
2019-01-17T01:00:08.762Z,99.99
2019-01-17T01:01:19.008Z,99.99
2019-01-17T01:02:28.847Z,99.99
2019-01-17T01:03:38.887Z,99.99
2019-01-17T01:04:48.659Z,99.99
2019-01-17T01:05:58.707Z,99.99
2019-01-17T01:07:08.779Z,99.99
2019-01-17T01:08:18.351Z,99.99
2019-01-17T01:09:28.198Z,99.99
2019-01-17T01:10:38.248Z,99.99
2019-01-17T01:11:48.353Z,99.99
2019-01-17T01:12:58.394Z,99.99
2019-01-17T01:14:08.476Z,99.99
2019-01-17T01:15:18.529Z,99.99
2019-01-17T01:16:28.567Z,99.99
2019-01-17T01:17:38.617Z,99.99
2019-01-17T01:18:48.665Z,99.99
2019-01-17T01:19:58.496Z,99.99
2019-01-17T01:21:08.293Z,99.99
2019-01-17T01:22:18.332Z,99.99
2019-01-17T01:23:28.126Z,99.99
2019-01-17T01:24:38.167Z,99.99
2019-01-17T01:25:48.276Z,99.99
2019-01-17T01:26:58.314Z,99.99
2019-01-17T01:28:08.364Z,99.99
2019-01-17T01:29:18.150Z,99.99
2019-01-17T01:30:28.224Z,99.99
2019-01-17T01:31:38.321Z,99.99
2019-01-17T01:32:48.378Z,99.99
2019-01-17T01:33:58.412Z,99.99
2019-01-17T01:35:08.212Z,99.99
2019-01-17T01:36:17.994Z,99.99
2019-01-17T01:37:28.051Z,99.99
2019-01-17T01:38:38.192Z,99.99
2019-01-17T01:39:47.736Z,99.99
2019-01-17T01:40:57.535Z,99.99
2019-01-17T01:42:07.604Z,99.99
2019-01-17T01:43:17.656Z,99.99
2019-01-17T01:44:27.684Z,99.99
2019-01-17T01:45:37.793Z,99.99
2019-01-17T01:46:47.612Z,99.99
2019-01-17T01:47:57.641Z,99.99
2019-01-17T01:49:07.760Z,99.99
2019-01-17T01:50:17.558Z,99.99
2019-01-17T01:51:27.600Z,99.99
2019-01-17T01:52:37.653Z,99.99
2019-01-17T01:53:47.821Z,99.99
2019-01-17T01:54:57.874Z,99.99
2019-01-17T01:56:07.967Z,99.99
2019-01-17T01:57:18.032Z,99.99
2019-01-17T01:58:28.077Z,99.99
2019-01-17T01:59:38.163Z,99.99
2019-01-17T02:00:48.277Z,99.99
2019-01-17T02:01:58.052Z,99.99
2019-01-17T02:03:08.107Z,99.99
2019-01-17T02:04:17.903Z,99.99
2019-01-17T02:05:27.952Z,99.99
2019-01-17T02:06:38.008Z,99.99
2019-01-17T02:07:48.048Z,99.99
2019-01-17T02:08:58.104Z,99.99
2019-01-17T02:10:09.158Z,99.99
2019-01-17T02:11:19.206Z,99.99
2019-01-17T02:12:28.991Z,99.99
2019-01-17T02:13:39.052Z,99.99
2019-01-17T02:14:48.879Z,99.99
2019-01-17T02:15:58.919Z,99.99
2019-01-17T02:17:08.491Z,99.99
2019-01-17T02:18:18.536Z,99.99
2019-01-17T02:19:28.581Z,99.99
2019-01-17T02:20:38.413Z,99.99
2019-01-17T02:21:48.461Z,99.99
2019-01-17T02:22:58.500Z,99.99
2019-01-17T02:24:08.330Z,99.99
2019-01-17T02:25:18.378Z,99.99
2019-01-17T02:26:28.157Z,99.99
2019-01-17T02:27:38.213Z,99.99
2019-01-17T02:28:48.005Z,99.99
2019-01-17T02:29:58.067Z,99.99
2019-01-17T02:31:07.863Z,99.99
2019-01-17T02:32:17.668Z,99.99
2019-01-17T02:33:27.727Z,99.99
2019-01-17T02:34:37.840Z,99.99
2019-01-17T02:35:47.881Z,99.99
2019-01-17T02:36:57.684Z,99.99
2019-01-17T02:38:07.476Z,99.99
2019-01-17T02:39:17.519Z,99.99
2019-01-17T02:40:27.315Z,99.99
2019-01-17T02:41:37.431Z,99.99
2019-01-17T02:42:47.473Z,99.99
2019-01-17T02:43:57.514Z,99.99
2019-01-17T02:45:07.573Z,99.99
2019-01-17T02:46:17.387Z,99.99
2019-01-17T02:47:27.222Z,99.99
2019-01-17T02:48:37.268Z,99.99
2019-01-17T02:49:47.301Z,99.99
2019-01-17T02:50:57.123Z,99.99
2019-01-17T02:52:07.168Z,99.99
2019-01-17T02:53:17.222Z,99.99
2019-01-17T02:54:27.276Z,99.99
2019-01-17T02:55:43.429Z,99.99
2019-01-17T02:56:53.249Z,99.99
2019-01-17T02:58:03.185Z,99.99
2019-01-17T02:59:13.227Z,99.99
2019-01-17T03:00:23.432Z,99.99
2019-01-17T03:01:33.543Z,99.99
2019-01-17T03:02:43.602Z,99.99
2019-01-17T03:34:23.425Z,95.5
2019-01-17T03:35:34.257Z,95.59
2019-01-17T03:36:44.298Z,96.35
2019-01-17T03:37:54.376Z,97.3
2019-01-17T03:39:04.417Z,97.58
2019-01-17T03:40:14.479Z,98.81
2019-01-17T03:41:24.024Z,99.85
2019-01-17T03:42:34.081Z,99.76
2019-01-17T03:43:44.132Z,99.99
2019-01-17T03:44:54.217Z,99.99
2019-01-17T03:46:04.032Z,99.99
2019-01-17T03:47:13.815Z,99.99
2019-01-17T03:48:23.878Z,99.99
2019-01-17T03:49:33.668Z,99.99
2019-01-17T03:50:43.713Z,99.99
2019-01-17T03:51:53.770Z,99.99
2019-01-17T03:53:03.910Z,99.99
2019-01-17T03:54:13.964Z,99.99
2019-01-17T03:55:24.022Z,99.99
2019-01-17T03:56:34.068Z,99.99
2019-01-17T03:57:44.931Z,99.99
2019-01-17T03:58:54.987Z,99.99
2019-01-17T04:00:05.393Z,99.99
2019-01-17T04:01:15.950Z,99.99
2019-01-17T04:02:26.046Z,99.99
2019-01-17T04:03:36.141Z,99.99
2019-01-17T04:04:46.215Z,99.99
2019-01-17T04:05:56.269Z,99.99
2019-01-17T04:07:06.438Z,99.99
2019-01-17T04:08:16.501Z,99.99
2019-01-17T04:09:26.591Z,99.99
2019-01-17T04:10:36.404Z,99.99
2019-01-17T04:11:46.515Z,99.99
2019-01-17T04:12:56.554Z,99.99
2019-01-17T04:14:06.605Z,99.99
2019-01-17T04:15:16.456Z,99.99
2019-01-17T04:16:26.502Z,99.99
2019-01-17T04:17:36.537Z,99.99
2019-01-17T04:18:46.579Z,99.99
2019-01-17T04:19:56.388Z,99.99
2019-01-17T04:21:06.485Z,99.99
2019-01-17T04:22:16.279Z,99.99
2019-01-17T04:23:26.342Z,99.99
2019-01-17T04:24:36.397Z,99.99
2019-01-17T04:25:46.454Z,99.99
2019-01-17T04:26:58.019Z,99.99
2019-01-17T04:28:08.078Z,99.99
2019-01-17T04:29:18.164Z,99.99
2019-01-17T04:30:28.212Z,99.99
2019-01-17T04:31:38.017Z,99.99
2019-01-17T04:32:48.117Z,99.99
2019-01-17T04:33:58.176Z,99.99
2019-01-17T04:35:08.215Z,99.99
2019-01-17T04:36:18.026Z,99.99
2019-01-17T04:37:28.079Z,99.99
2019-01-17T04:38:38.129Z,99.99
2019-01-17T04:39:48.167Z,99.99
2019-01-17T04:40:58.247Z,99.99
2019-01-17T04:42:09.953Z,99.99
2019-01-17T04:43:19.992Z,99.99
2019-01-17T04:44:29.529Z,99.99
2019-01-17T04:45:39.648Z,99.99
2019-01-17T04:46:49.428Z,99.99
2019-01-17T04:47:59.233Z,99.99
2019-01-17T04:49:09.365Z,99.99
2019-01-17T04:50:19.551Z,99.99
2019-01-17T04:51:29.345Z,99.99
2019-01-17T04:52:39.407Z,99.99
2019-01-17T04:53:49.543Z,99.99
2019-01-17T04:55:04.940Z,99.99
2019-01-17T04:56:15.582Z,99.99
2019-01-17T04:57:25.634Z,99.99
2019-01-17T04:58:35.689Z,99.99
2019-01-17T04:59:45.746Z,99.99
2019-01-17T05:00:55.526Z,99.99
2019-01-17T05:02:08.471Z,99.99
2019-01-17T05:03:18.550Z,99.99
2019-01-17T05:04:28.129Z,99.99
2019-01-17T05:05:38.180Z,99.99
2019-01-17T05:06:47.712Z,99.99
2019-01-17T05:07:57.804Z,99.99
2019-01-17T05:09:10.872Z,99.99
2019-01-17T05:10:20.942Z,99.99
2019-01-17T05:11:30.983Z,99.99
2019-01-17T05:12:41.053Z,99.99
2019-01-17T05:13:50.839Z,99.99
2019-01-17T05:15:00.890Z,99.99
2019-01-17T05:16:10.947Z,99.99
2019-01-17T05:17:20.991Z,99.99
2019-01-17T05:18:31.040Z,99.99
2019-01-17T05:19:41.102Z,99.99
2019-01-17T05:20:51.155Z,99.99
2019-01-17T05:22:01.212Z,99.99
2019-01-17T05:23:11.276Z,99.99
2019-01-17T05:24:21.326Z,99.99
2019-01-17T05:25:31.461Z,99.99
2019-01-17T05:26:41.516Z,99.99
2019-01-17T05:27:51.599Z,99.99
2019-01-17T05:29:01.405Z,99.99
2019-01-17T05:30:11.462Z,99.99
2019-01-17T05:31:21.522Z,99.99
2019-01-17T05:32:36.585Z,99.99
2019-01-17T05:33:46.591Z,99.99
2019-01-17T05:34:56.621Z,99.99
2019-01-17T05:36:08.405Z,99.99
2019-01-17T05:37:18.466Z,99.99
2019-01-17T05:38:28.503Z,99.99
2019-01-17T05:39:38.301Z,99.99
2019-01-17T05:40:48.352Z,99.99
2019-01-17T05:41:58.399Z,99.99
2019-01-17T05:43:08.483Z,99.99
2019-01-17T05:44:18.291Z,99.99
2019-01-17T05:45:28.330Z,99.99
2019-01-17T05:46:38.371Z,99.99
2019-01-17T05:47:48.142Z,99.99
2019-01-17T05:48:58.239Z,99.99
2019-01-17T05:50:08.282Z,99.99
2019-01-17T05:51:18.324Z,99.99
2019-01-17T05:52:28.367Z,99.99
2019-01-17T05:53:38.152Z,99.99
2019-01-17T05:54:48.216Z,99.99
2019-01-17T05:55:58.017Z,99.99
2019-01-17T05:57:08.668Z,99.99
2019-01-17T05:58:18.210Z,99.99
2019-01-17T05:59:29.082Z,99.99
2019-01-17T06:00:39.253Z,99.99
2019-01-17T06:01:49.055Z,99.99
2019-01-17T06:02:59.124Z,99.99
2019-01-17T06:04:09.185Z,99.99
2019-01-17T06:05:19.239Z,99.99
2019-01-17T06:06:35.549Z,99.99
2019-01-17T06:07:45.362Z,99.99
2019-01-17T06:08:55.456Z,99.99
2019-01-17T06:10:08.246Z,99.99
2019-01-17T06:11:18.306Z,99.99
2019-01-17T06:12:28.333Z,99.99
2019-01-17T06:13:38.431Z,99.99
2019-01-17T06:14:48.476Z,99.99
2019-01-17T06:15:58.538Z,99.99
2019-01-17T06:17:10.035Z,99.99
2019-01-17T06:18:19.827Z,99.99
2019-01-17T06:19:29.657Z,99.99
2019-01-17T06:20:39.737Z,99.99
2019-01-17T06:21:49.536Z,99.99
2019-01-17T06:22:59.631Z,99.99
2019-01-17T06:24:09.677Z,99.99
2019-01-17T06:25:27.761Z,99.99
2019-01-17T06:26:38.043Z,99.99
2019-01-17T06:27:48.086Z,99.99
2019-01-17T06:28:57.926Z,99.99
2019-01-17T06:30:10.684Z,99.99
2019-01-17T06:31:20.742Z,99.99
2019-01-17T06:32:30.534Z,99.99
2019-01-17T06:33:40.567Z,99.99
2019-01-17T06:34:50.392Z,99.99
2019-01-17T06:36:00.448Z,99.99
2019-01-17T06:37:10.499Z,99.99
2019-01-17T06:38:20.285Z,99.99
2019-01-17T06:39:30.078Z,99.99
2019-01-17T06:40:40.114Z,99.99
2019-01-17T06:41:50.160Z,99.99
2019-01-17T06:42:59.718Z,99.99
2019-01-17T06:44:09.504Z,99.99
2019-01-17T06:45:25.435Z,99.99
2019-01-17T06:46:35.278Z,99.99
2019-01-17T06:47:45.055Z,99.99
2019-01-17T06:48:55.115Z,99.99
2019-01-17T06:50:05.156Z,99.99
2019-01-17T06:51:14.700Z,99.99
2019-01-17T06:52:24.743Z,99.99
2019-01-17T06:53:34.855Z,99.99
2019-01-17T06:54:44.898Z,99.99
2019-01-17T06:55:54.960Z,99.99
2019-01-17T06:57:05.006Z,99.99
2019-01-17T06:58:15.111Z,99.99
2019-01-17T06:59:25.156Z,99.99
2019-01-17T07:00:35.256Z,99.99
2019-01-17T07:01:45.342Z,99.99
2019-01-17T07:02:55.383Z,99.99
2019-01-17T07:04:05.528Z,99.99
2019-01-17T07:05:15.575Z,99.99
2019-01-17T07:06:25.766Z,99.99
2019-01-17T07:07:35.890Z,99.99
2019-01-17T07:08:45.933Z,99.99
2019-01-17T07:09:56.054Z,99.99
2019-01-17T07:11:08.309Z,99.99
2019-01-17T07:12:18.350Z,99.99
2019-01-17T07:13:27.885Z,99.99
2019-01-17T07:14:37.681Z,99.99
2019-01-17T07:15:47.734Z,99.99
2019-01-17T07:16:57.763Z,99.99
2019-01-17T07:18:07.696Z,99.99
2019-01-17T07:19:17.736Z,99.99
2019-01-17T07:20:27.788Z,99.99
2019-01-17T07:21:37.579Z,99.99
2019-01-17T07:22:47.616Z,99.99
2019-01-17T07:23:57.658Z,99.99
2019-01-17T07:25:07.705Z,99.99
2019-01-17T07:26:17.757Z,99.99
2019-01-17T07:27:27.544Z,99.99
2019-01-17T07:28:37.329Z,99.99
2019-01-17T07:29:47.411Z,99.99
2019-01-17T07:30:57.204Z,99.99
2019-01-17T07:32:07.241Z,99.99
2019-01-17T07:33:17.272Z,99.99
2019-01-17T07:34:27.312Z,99.99
2019-01-17T07:35:37.348Z,99.99
2019-01-17T07:36:47.411Z,99.99
2019-01-17T07:37:56.939Z,99.99
2019-01-17T07:39:07.089Z,99.99
2019-01-17T07:40:17.198Z,99.99
2019-01-17T07:41:27.247Z,99.99
2019-01-17T07:42:37.307Z,99.99
2019-01-17T07:43:47.362Z,99.99
2019-01-17T07:44:57.404Z,99.99
2019-01-17T07:46:07.223Z,99.99
2019-01-17T07:47:17.369Z,99.99
2019-01-17T07:48:27.409Z,99.99
2019-01-17T07:49:37.450Z,99.99
2019-01-17T07:50:47.362Z,99.99
2019-01-17T07:51:57.413Z,99.99
2019-01-17T07:53:07.462Z,99.99
2019-01-17T07:54:17.521Z,99.73
2019-01-17T07:55:27.570Z,99.63
2019-01-17T07:56:37.939Z,99.99
2019-01-17T07:57:47.984Z,99.99
2019-01-17T07:58:58.039Z,99.99
2019-01-17T08:00:08.134Z,99.99
2019-01-17T08:01:18.472Z,99.99
2019-01-17T08:02:28.627Z,99.99
2019-01-17T08:03:38.421Z,99.99
2019-01-17T08:04:48.253Z,99.99
2019-01-17T08:05:58.307Z,99.99
2019-01-17T08:07:08.359Z,99.99
2019-01-17T08:08:18.410Z,99.99
2019-01-17T08:09:28.210Z,99.99
2019-01-17T08:10:38.313Z,99.99
2019-01-17T08:11:48.350Z,99.99
2019-01-17T08:12:58.392Z,99.99
2019-01-17T08:14:08.494Z,99.99
2019-01-17T08:15:18.533Z,99.99
2019-01-17T08:16:28.320Z,99.99
2019-01-17T08:17:38.392Z,99.99
2019-01-17T08:18:48.205Z,99.99
2019-01-17T08:19:58.326Z,99.99
2019-01-17T08:21:09.017Z,99.99
2019-01-17T08:22:18.832Z,99.99
2019-01-17T08:23:34.490Z,99.99
2019-01-17T08:24:44.824Z,99.99
2019-01-17T08:25:56.820Z,99.99
2019-01-17T08:27:07.177Z,99.99
2019-01-17T08:28:17.223Z,99.99
2019-01-17T08:29:27.319Z,99.99
2019-01-17T08:30:37.396Z,99.99
2019-01-17T08:31:47.727Z,99.99
2019-01-17T08:32:57.805Z,99.99
2019-01-17T08:34:08.649Z,99.99
2019-01-17T08:35:18.708Z,99.99
2019-01-17T08:36:28.498Z,99.99
2019-01-17T08:37:38.576Z,99.99
2019-01-17T08:38:48.768Z,99.99
2019-01-17T08:39:58.579Z,99.99
2019-01-17T08:41:08.752Z,99.99
2019-01-17T08:42:18.811Z,99.99
2019-01-17T08:43:28.921Z,99.99
2019-01-17T08:44:39.002Z,99.99
2019-01-17T08:45:49.076Z,99.99
2019-01-17T08:46:58.626Z,99.99
2019-01-17T08:48:09.109Z,99.99
2019-01-17T08:49:18.991Z,99.99
2019-01-17T08:50:28.792Z,99.99
2019-01-17T08:51:38.600Z,99.4
2019-01-17T08:52:48.657Z,98.88
2019-01-17T08:53:58.474Z,98.46
2019-01-17T08:55:08.738Z,98.36
2019-01-17T08:56:18.811Z,98.08
2019-01-17T08:57:28.859Z,98.03
2019-01-17T08:58:38.924Z,98.13
2019-01-17T08:59:48.999Z,98.5
2019-01-17T09:00:58.911Z,98.03
2019-01-17T09:02:09.407Z,97.31
2019-01-17T09:03:19.284Z,97.08
2019-01-17T09:04:29.355Z,97.56
2019-01-17T09:05:39.658Z,98.03
2019-01-17T09:06:49.798Z,98.55
2019-01-17T09:07:59.882Z,99.03
2019-01-17T09:09:11.237Z,99.41
2019-01-17T09:10:21.394Z,99.41
2019-01-17T09:11:31.475Z,99.99
2019-01-17T09:12:41.547Z,99.99
2019-01-17T09:13:51.619Z,99.99
2019-01-17T09:15:01.669Z,99.99
2019-01-17T09:16:11.742Z,99.99
2019-01-17T09:17:21.565Z,99.99
2019-01-17T09:18:32.007Z,99.99
2019-01-17T09:19:42.111Z,99.99
2019-01-17T09:20:52.194Z,99.99
2019-01-17T09:22:02.282Z,99.32
2019-01-17T09:23:12.116Z,99.27
2019-01-17T09:24:22.179Z,98.89
2019-01-17T09:25:32.253Z,98.94
2019-01-17T09:26:42.386Z,98.65
2019-01-17T09:27:52.505Z,98.61
2019-01-17T09:29:05.732Z,96.94
2019-01-17T09:30:15.848Z,96.08
2019-01-17T09:31:26.188Z,96.13
2019-01-17T09:32:36.495Z,95.61
2019-01-17T09:33:46.572Z,94.98
2019-01-17T09:34:56.674Z,94.89
2019-01-17T09:36:06.792Z,95.75
2019-01-17T09:37:16.600Z,95.36
2019-01-17T09:38:26.694Z,95.61
2019-01-17T09:39:36.764Z,95.46
2019-01-17T09:40:46.590Z,96.32
2019-01-17T09:41:56.758Z,97.23
2019-01-17T09:43:06.610Z,96.66
2019-01-17T09:44:16.680Z,95.41
2019-01-17T09:45:26.526Z,96.03
2019-01-17T09:46:36.639Z,97.23
2019-01-17T09:47:46.722Z,98.52
2019-01-17T09:48:56.541Z,98.86
2019-01-17T09:50:09.253Z,99.62
2019-01-17T09:51:19.381Z,99.99
2019-01-17T09:52:29.462Z,99.99
2019-01-17T09:53:39.560Z,99.99
2019-01-17T09:54:49.681Z,99.99
2019-01-17T09:55:59.742Z,99.99
2019-01-17T09:57:11.929Z,99.99
2019-01-17T09:58:22.088Z,99.99
2019-01-17T09:59:32.226Z,99.99
2019-01-17T10:00:42.301Z,99.99
2019-01-17T10:01:52.375Z,99.99
2019-01-17T10:03:02.184Z,99.99
2019-01-17T10:04:12.259Z,99.99
2019-01-17T10:05:22.077Z,99.99
2019-01-17T10:06:31.635Z,99.99
2019-01-17T10:07:41.766Z,99.99
2019-01-17T10:08:53.252Z,99.99
2019-01-17T10:10:05.967Z,99.99
2019-01-17T10:11:16.116Z,99.99
2019-01-17T10:12:25.928Z,99.99
2019-01-17T10:13:35.981Z,99.99
2019-01-17T10:14:46.669Z,99.99
2019-01-17T10:15:56.952Z,99.99
2019-01-17T10:17:07.087Z,99.99
2019-01-17T10:18:17.495Z,99.99
2019-01-17T10:19:27.569Z,99.99
2019-01-17T10:20:37.632Z,99.99
2019-01-17T10:21:47.711Z,99.99
2019-01-17T10:22:57.839Z,99.99
2019-01-17T10:24:08.045Z,99.99
2019-01-17T10:25:18.132Z,99.99
2019-01-17T10:26:27.741Z,99.99
2019-01-17T10:27:37.797Z,99.99
2019-01-17T10:28:47.836Z,99.99
2019-01-17T10:29:57.918Z,99.99
2019-01-17T10:31:09.931Z,99.99
2019-01-17T10:32:19.996Z,99.99
2019-01-17T10:33:29.568Z,99.99
2019-01-17T10:34:39.641Z,99.99
2019-01-17T10:35:49.712Z,99.99
2019-01-17T10:36:59.775Z,99.99
2019-01-17T10:38:11.295Z,99.99
2019-01-17T10:39:21.354Z,99.99
2019-01-17T10:40:31.522Z,99.99
2019-01-17T10:41:41.811Z,99.99
2019-01-17T10:42:51.876Z,99.99
2019-01-17T10:44:02.696Z,99.99
2019-01-17T10:45:12.766Z,99.99
2019-01-17T10:46:22.833Z,99.99
2019-01-17T10:47:32.676Z,99.99
2019-01-17T10:48:42.544Z,99.99
2019-01-17T10:49:52.635Z,99.99
2019-01-17T10:51:02.735Z,99.99
2019-01-17T10:52:12.548Z,99.99
2019-01-17T10:53:22.742Z,99.99
2019-01-17T10:54:32.829Z,99.99
2019-01-17T10:55:42.890Z,99.99
2019-01-17T10:56:52.953Z,99.99
2019-01-17T10:58:03.080Z,99.99
2019-01-17T10:59:13.222Z,99.99
2019-01-17T11:00:23.454Z,99.99
2019-01-17T11:01:33.520Z,99.99
2019-01-17T11:02:43.355Z,99.99
2019-01-17T11:03:53.218Z,99.99
2019-01-17T11:05:03.291Z,99.99
2019-01-17T11:06:13.098Z,99.99
2019-01-17T11:07:23.149Z,99.99
2019-01-17T11:08:33.255Z,99.99
2019-01-17T11:09:43.173Z,99.99
2019-01-17T11:10:53.247Z,99.99
2019-01-17T11:12:03.311Z,99.99
2019-01-17T11:13:13.120Z,99.99
2019-01-17T11:14:23.220Z,99.99
2019-01-17T11:15:33.625Z,99.99
2019-01-17T11:16:43.420Z,99.99
2019-01-17T11:17:53.588Z,99.99
2019-01-17T11:19:06.405Z,99.99
2019-01-17T11:20:16.207Z,99.99
2019-01-17T11:21:26.415Z,99.99
2019-01-17T11:22:36.240Z,99.99
2019-01-17T11:23:46.302Z,99.99
2019-01-17T11:24:56.473Z,99.99
2019-01-17T11:26:07.709Z,99.99
2019-01-17T11:27:17.018Z,99.99
2019-01-17T11:28:27.485Z,99.99
2019-01-17T11:29:37.570Z,99.99
2019-01-17T11:30:47.620Z,99.99
2019-01-17T11:31:57.674Z,99.99
2019-01-17T11:33:08.157Z,99.99
2019-01-17T11:34:18.283Z,99.99
2019-01-17T11:35:28.332Z,99.99
2019-01-17T11:36:38.386Z,99.99
2019-01-17T11:37:48.441Z,99.99
2019-01-17T11:38:58.550Z,99.99
2019-01-17T11:40:08.715Z,99.99
2019-01-17T11:41:18.793Z,99.99
2019-01-17T11:42:28.609Z,99.99
2019-01-17T11:43:38.678Z,99.99
2019-01-17T11:44:48.732Z,99.99
2019-01-17T11:45:58.788Z,99.99
2019-01-17T11:47:08.872Z,99.99
2019-01-17T11:48:18.686Z,99.99
2019-01-17T11:49:28.754Z,99.99
2019-01-17T11:50:38.889Z,99.99
2019-01-17T11:51:48.487Z,99.99
2019-01-17T11:52:58.292Z,99.99
2019-01-17T11:54:08.160Z,99.99
2019-01-17T11:55:18.221Z,99.99
2019-01-17T11:56:28.589Z,99.99
2019-01-17T11:57:43.969Z,99.99
2019-01-17T11:58:59.758Z,99.99
2019-01-17T12:00:10.580Z,99.99
2019-01-17T12:01:21.361Z,99.99
2019-01-17T12:02:31.181Z,99.99
2019-01-17T12:03:46.543Z,99.99
2019-01-17T12:04:56.360Z,99.99
2019-01-17T12:06:06.931Z,99.99
2019-01-17T12:07:17.061Z,99.99
2019-01-17T12:08:27.574Z,99.99
2019-01-17T12:09:38.214Z,99.99
2019-01-17T12:10:48.348Z,99.99
2019-01-17T12:11:58.225Z,99.99
2019-01-17T12:13:09.089Z,99.99
2019-01-17T12:14:24.888Z,99.99
2019-01-17T12:15:34.976Z,99.99
2019-01-17T12:16:44.981Z,99.99
2019-01-17T12:17:55.348Z,99.99
2019-01-17T12:19:05.576Z,99.99
2019-01-17T12:20:15.646Z,99.99
2019-01-17T12:21:25.744Z,99.99
2019-01-17T12:22:35.561Z,99.99
2019-01-17T12:23:45.646Z,99.99
2019-01-17T12:24:55.766Z,99.99
2019-01-17T12:26:06.728Z,99.99
2019-01-17T12:27:16.811Z,99.99
2019-01-17T12:28:27.099Z,99.99
2019-01-17T12:29:37.152Z,99.99
2019-01-17T12:30:47.236Z,99.99
2019-01-17T12:31:57.063Z,99.99
2019-01-17T12:33:07.138Z,99.99
2019-01-17T12:34:17.481Z,99.99
2019-01-17T12:35:27.320Z,99.99
2019-01-17T12:36:37.414Z,99.99
2019-01-17T12:37:47.624Z,99.99
2019-01-17T12:38:57.694Z,99.99
2019-01-17T12:40:08.742Z,99.99
2019-01-17T12:41:18.986Z,99.99
2019-01-17T12:42:28.536Z,99.99
2019-01-17T12:43:38.843Z,99.99
2019-01-17T12:44:48.895Z,99.99
2019-01-17T12:45:58.962Z,99.99
2019-01-17T12:47:08.835Z,99.99
2019-01-17T12:48:18.642Z,99.99
2019-01-17T12:49:28.799Z,99.99
2019-01-17T12:50:38.863Z,99.99
2019-01-17T12:51:48.722Z,99.99
2019-01-17T12:52:58.285Z,99.99
2019-01-17T12:54:09.168Z,99.99
2019-01-17T12:55:19.227Z,99.99
2019-01-17T12:56:29.288Z,99.99
2019-01-17T12:57:39.395Z,99.99
2019-01-17T12:58:49.464Z,99.99
2019-01-17T12:59:59.553Z,99.99
2019-01-17T13:01:16.192Z,99.99
2019-01-17T13:02:26.040Z,99.99
2019-01-17T13:03:36.345Z,99.99
2019-01-17T13:04:46.468Z,99.99
2019-01-17T13:05:56.354Z,99.99
2019-01-17T13:07:07.287Z,99.99
2019-01-17T13:08:17.605Z,99.99
2019-01-17T13:09:27.746Z,99.99
2019-01-17T13:10:37.809Z,99.99
2019-01-17T13:11:47.886Z,99.99
2019-01-17T13:12:57.750Z,99.99
2019-01-17T13:14:08.032Z,99.99
2019-01-17T13:15:18.574Z,99.99
2019-01-17T13:16:28.639Z,99.99
2019-01-17T13:17:38.692Z,99.99
2019-01-17T13:18:48.763Z,99.99
2019-01-17T13:19:59.092Z,99.99
2019-01-17T13:21:10.433Z,99.99
2019-01-17T13:22:20.543Z,99.99
2019-01-17T13:23:30.348Z,99.99
2019-01-17T13:24:40.433Z,99.99
2019-01-17T13:25:50.687Z,99.99
2019-01-17T13:27:03.537Z,99.99
2019-01-17T13:28:13.413Z,99.99
2019-01-17T13:29:23.522Z,99.99
2019-01-17T13:30:33.687Z,99.99
2019-01-17T13:31:43.970Z,99.99
2019-01-17T13:32:54.027Z,99.99
2019-01-17T13:34:04.042Z,99.99
2019-01-17T13:35:14.187Z,99.99
2019-01-17T13:36:24.533Z,99.99
2019-01-17T13:37:34.640Z,99.99
2019-01-17T13:38:44.723Z,99.99
2019-01-17T13:39:54.903Z,99.99
2019-01-17T13:41:04.968Z,99.99
2019-01-17T13:42:20.670Z,99.99
2019-01-17T13:43:30.706Z,99.99
2019-01-17T13:44:40.776Z,99.99
2019-01-17T13:45:50.902Z,99.99
2019-01-17T13:47:00.980Z,99.99
2019-01-17T13:48:10.820Z,99.99
2019-01-17T13:49:20.911Z,99.99
2019-01-17T13:50:30.986Z,99.99
2019-01-17T13:51:42.162Z,99.99
2019-01-17T13:52:52.213Z,99.99
2019-01-17T13:54:02.065Z,99.99
2019-01-17T13:55:12.157Z,99.99
2019-01-17T13:56:22.233Z,99.99
2019-01-17T13:57:32.335Z,99.99
2019-01-17T13:58:42.160Z,99.99
2019-01-17T13:59:52.212Z,99.99
2019-01-17T14:01:02.317Z,99.99
2019-01-17T14:02:12.672Z,99.99
2019-01-17T14:03:22.504Z,99.99
2019-01-17T14:04:32.318Z,99.99
2019-01-17T14:05:42.443Z,99.99
2019-01-17T14:06:52.579Z,99.99
2019-01-17T14:08:05.707Z,99.99
2019-01-17T14:09:15.836Z,99.99
2019-01-17T14:10:25.959Z,99.99
2019-01-17T14:11:36.080Z,99.99
2019-01-17T14:12:46.173Z,99.99
2019-01-17T14:13:56.270Z,99.99
2019-01-17T14:15:06.329Z,99.99
2019-01-17T14:16:16.403Z,99.99
2019-01-17T14:17:26.527Z,99.99
2019-01-17T14:18:36.606Z,99.99
2019-01-17T14:19:46.672Z,99.99
2019-01-17T14:20:57.303Z,99.99
2019-01-17T14:22:07.373Z,99.99
2019-01-17T14:23:17.565Z,99.99
2019-01-17T14:24:27.423Z,99.99
2019-01-17T14:25:37.495Z,99.99
2019-01-17T14:26:47.582Z,99.99
2019-01-17T14:27:57.686Z,99.99
2019-01-17T14:29:08.613Z,99.99
2019-01-17T14:30:18.164Z,99.99
2019-01-17T14:31:28.220Z,99.99
2019-01-17T14:32:38.653Z,99.99
2019-01-17T14:33:48.720Z,99.99
2019-01-17T14:34:58.835Z,99.99
2019-01-17T14:36:09.193Z,99.99
2019-01-17T14:37:19.250Z,99.99
2019-01-17T14:38:29.307Z,99.99
2019-01-17T14:39:39.576Z,99.99
2019-01-17T14:40:49.711Z,99.99
2019-01-17T14:41:59.787Z,99.99
2019-01-17T14:43:09.903Z,99.99
2019-01-17T14:44:19.975Z,99.99
2019-01-17T14:45:30.095Z,99.99
2019-01-17T14:46:39.921Z,99.99
2019-01-17T14:47:50.008Z,99.99
2019-01-17T14:48:59.819Z,99.99
2019-01-17T14:50:09.640Z,99.99
2019-01-17T14:51:19.514Z,99.99
2019-01-17T14:52:29.643Z,99.99
2019-01-17T14:53:39.716Z,99.99
2019-01-17T14:54:49.803Z,99.99
2019-01-17T14:55:59.902Z,99.99
2019-01-17T14:57:10.993Z,99.99
2019-01-17T14:58:26.012Z,99.99
2019-01-17T14:59:36.065Z,99.99
2019-01-17T15:00:46.377Z,99.99
2019-01-17T15:01:56.446Z,99.99
2019-01-17T15:03:06.716Z,99.99
2019-01-17T15:04:16.822Z,99.99
2019-01-17T15:05:26.888Z,99.99
2019-01-17T15:06:36.971Z,99.99
2019-01-17T15:07:47.054Z,99.99
2019-01-17T15:08:57.133Z,99.99
2019-01-17T15:10:07.286Z,99.99
2019-01-17T15:11:17.387Z,99.99
2019-01-17T15:12:27.201Z,99.99
2019-01-17T15:13:37.020Z,99.99
2019-01-17T15:14:47.097Z,99.99
2019-01-17T15:15:56.974Z,99.99
2019-01-17T15:17:07.043Z,99.99
2019-01-17T15:18:17.123Z,99.99
2019-01-17T15:19:27.208Z,99.99
2019-01-17T15:20:37.289Z,99.99
2019-01-17T15:21:47.404Z,99.99
2019-01-17T15:22:57.491Z,99.99
2019-01-17T15:24:08.379Z,99.99
2019-01-17T15:25:18.447Z,99.99
2019-01-17T15:26:28.262Z,99.99
2019-01-17T15:27:38.495Z,99.99
2019-01-17T15:28:48.633Z,99.99
2019-01-17T15:29:58.708Z,99.99
2019-01-17T15:31:08.786Z,99.99
2019-01-17T15:32:18.854Z,99.99
2019-01-17T15:33:29.035Z,99.99
2019-01-17T15:34:39.347Z,99.99