createdAt,value
2022-11-29T00:01:35.160Z,7.00
2022-11-29T00:04:03.098Z,7.00
2022-11-29T00:06:32.659Z,7.00
2022-11-29T00:09:03.004Z,6.90
2022-11-29T00:11:51.928Z,6.90
2022-11-29T00:14:20.196Z,6.90
2022-11-29T00:16:52.902Z,6.90
2022-11-29T00:19:20.336Z,7.00
2022-11-29T00:21:47.423Z,7.00
2022-11-29T00:24:14.634Z,7.00
2022-11-29T00:26:42.288Z,7.00
2022-11-29T00:29:12.329Z,7.00
2022-11-29T00:31:40.292Z,7.00
2022-11-29T00:34:07.734Z,7.00
2022-11-29T00:36:35.614Z,7.00
2022-11-29T00:39:04.233Z,7.00
2022-11-29T00:41:31.806Z,7.00
2022-11-29T00:43:58.838Z,7.00
2022-11-29T00:46:25.859Z,7.00
2022-11-29T00:48:52.885Z,7.00
2022-11-29T00:51:19.841Z,7.00
2022-11-29T00:53:47.008Z,7.00
2022-11-29T00:56:14.041Z,7.00
2022-11-29T00:58:43.522Z,7.00
2022-11-29T01:01:11.640Z,7.10
2022-11-29T01:03:38.946Z,7.00
2022-11-29T01:06:09.084Z,7.00
2022-11-29T01:08:37.180Z,7.10
2022-11-29T01:11:06.587Z,7.10
2022-11-29T01:13:35.223Z,7.10
2022-11-29T01:16:02.758Z,7.10
2022-11-29T01:18:30.601Z,7.10
2022-11-29T01:20:59.728Z,7.10
2022-11-29T01:23:27.458Z,7.10
2022-11-29T01:25:59.997Z,7.20
2022-11-29T01:28:27.475Z,7.20
2022-11-29T01:30:54.733Z,7.20
2022-11-29T01:33:21.884Z,7.20
2022-11-29T01:35:54.097Z,7.20
2022-11-29T01:38:21.779Z,7.20
2022-11-29T01:41:13.218Z,7.20
2022-11-29T01:43:59.858Z,7.20
2022-11-29T01:46:29.685Z,7.20
2022-11-29T01:49:01.807Z,7.20
2022-11-29T01:51:30.005Z,7.20
2022-11-29T01:53:57.236Z,7.20
2022-11-29T01:56:25.293Z,7.20
2022-11-29T01:58:52.450Z,7.20
2022-11-29T02:01:19.568Z,7.20
2022-11-29T02:03:46.643Z,7.30
2022-11-29T02:06:14.470Z,7.30
2022-11-29T02:08:42.973Z,7.20
2022-11-29T02:11:15.898Z,7.20
2022-11-29T02:14:04.853Z,7.20
2022-11-29T02:16:51.083Z,7.20
2022-11-29T02:19:53.852Z,7.20
2022-11-29T02:22:30.351Z,7.20
2022-11-29T02:25:09.984Z,7.20
2022-11-29T02:28:01.077Z,7.20
2022-11-29T02:30:55.354Z,7.20
2022-11-29T02:33:57.745Z,7.20
2022-11-29T02:36:43.312Z,7.10
2022-11-29T02:39:39.486Z,7.10
2022-11-29T02:42:27.262Z,7.10
2022-11-29T02:45:07.842Z,7.10
2022-11-29T02:47:43.756Z,7.10
2022-11-29T02:50:49.421Z,7.10
2022-11-29T02:53:27.141Z,7.10
2022-11-29T02:56:23.495Z,7.10
2022-11-29T02:59:28.443Z,7.00
2022-11-29T03:02:13.128Z,7.00
2022-11-29T03:05:08.670Z,7.00
2022-11-29T03:08:00.344Z,6.90
2022-11-29T03:10:57.400Z,6.90
2022-11-29T03:13:43.065Z,6.90
2022-11-29T03:16:43.366Z,6.90
2022-11-29T03:19:16.461Z,6.90
2022-11-29T03:21:56.195Z,6.90
2022-11-29T03:24:47.881Z,6.90
2022-11-29T03:27:22.049Z,6.90
2022-11-29T03:30:00.601Z,6.80
2022-11-29T03:33:05.189Z,6.90
2022-11-29T03:35:45.491Z,6.80
2022-11-29T03:38:43.145Z,6.80
2022-11-29T03:41:21.186Z,6.80
2022-11-29T03:44:06.570Z,6.80
2022-11-29T03:47:13.290Z,6.80
2022-11-29T03:49:43.288Z,6.80
2022-11-29T03:52:27.544Z,6.70
2022-11-29T03:55:33.239Z,6.80
2022-11-29T03:58:30.180Z,6.80
2022-11-29T04:01:30.686Z,6.70
2022-11-29T04:04:27.866Z,6.80
2022-11-29T04:07:01.076Z,6.70
2022-11-29T04:09:52.899Z,6.70
2022-11-29T04:12:38.449Z,6.70
2022-11-29T04:15:35.143Z,6.80
2022-11-29T04:18:22.208Z,6.70
2022-11-29T04:21:13.738Z,6.80
2022-11-29T04:24:11.307Z,6.70
2022-11-29T04:26:57.143Z,6.80
2022-11-29T04:29:39.176Z,6.80
2022-11-29T04:32:28.046Z,6.80
2022-11-29T04:35:03.916Z,6.80
2022-11-29T04:37:57.348Z,6.80
2022-11-29T04:40:46.283Z,6.80
2022-11-29T04:43:37.265Z,6.80
2022-11-29T04:46:33.579Z,6.80
2022-11-29T04:49:24.097Z,6.80
2022-11-29T04:51:54.124Z,6.80
2022-11-29T04:54:30.966Z,6.80
2022-11-29T04:57:27.654Z,6.80
2022-11-29T05:00:10.043Z,6.80
2022-11-29T05:02:56.221Z,6.80
2022-11-29T05:05:46.974Z,6.80
2022-11-29T05:08:41.360Z,6.80
2022-11-29T05:11:26.444Z,6.80
2022-11-29T05:14:13.626Z,6.80
2022-11-29T05:17:08.470Z,6.80
2022-11-29T05:20:05.618Z,6.80
2022-11-29T05:23:04.092Z,6.90
2022-11-29T05:25:45.771Z,6.80
2022-11-29T05:28:33.291Z,6.80
2022-11-29T05:31:21.853Z,6.80
2022-11-29T05:34:22.549Z,6.80
2022-11-29T05:37:02.711Z,6.90
2022-11-29T05:40:01.912Z,6.80
2022-11-29T05:42:43.190Z,6.80
2022-11-29T05:45:24.855Z,6.80
2022-11-29T05:48:00.350Z,6.80
2022-11-29T05:50:35.742Z,6.80
2022-11-29T05:53:24.987Z,6.80
2022-11-29T05:56:10.810Z,6.80
2022-11-29T05:58:55.991Z,6.80
2022-11-29T06:01:29.952Z,6.80
2022-11-29T06:04:23.348Z,6.80
2022-11-29T06:07:09.423Z,6.90
2022-11-29T06:09:50.292Z,6.80
2022-11-29T06:12:22.963Z,6.80
2022-11-29T06:15:02.059Z,6.80
2022-11-29T06:17:56.809Z,6.80
2022-11-29T06:20:35.953Z,6.80
2022-11-29T06:23:25.466Z,6.80
2022-11-29T06:26:02.333Z,6.80
2022-11-29T06:28:55.314Z,6.80
2022-11-29T06:31:39.504Z,6.80
2022-11-29T06:34:30.661Z,6.80
2022-11-29T06:37:30.164Z,6.80
2022-11-29T06:39:57.443Z,6.80
2022-11-29T06:42:24.370Z,6.80
2022-11-29T06:44:51.629Z,6.80
2022-11-29T06:47:45.830Z,6.80
2022-11-29T06:50:34.277Z,6.90
2022-11-29T06:53:19.784Z,6.90
2022-11-29T06:55:56.879Z,6.90
2022-11-29T06:58:24.713Z,6.90
2022-11-29T07:01:12.347Z,7.00
2022-11-29T07:04:13.248Z,7.00
2022-11-29T07:06:40.503Z,7.00
2022-11-29T07:09:16.822Z,7.00
2022-11-29T07:11:45.163Z,7.10
2022-11-29T07:14:14.011Z,7.10
2022-11-29T07:16:43.688Z,7.10
2022-11-29T07:19:38.038Z,7.10
2022-11-29T07:22:14.866Z,7.10
2022-11-29T07:24:59.972Z,7.10
2022-11-29T07:27:47.890Z,7.20
2022-11-29T07:30:20.434Z,7.20
2022-11-29T07:33:12.222Z,7.20
2022-11-29T07:35:51.536Z,7.30
2022-11-29T07:38:27.320Z,7.30
2022-11-29T07:41:15.806Z,7.30
2022-11-29T07:43:51.735Z,7.40
2022-11-29T07:46:18.773Z,7.40
2022-11-29T07:48:46.006Z,7.40
2022-11-29T07:51:13.475Z,7.40
2022-11-29T07:53:45.263Z,7.50
2022-11-29T07:56:16.333Z,7.50
2022-11-29T07:58:43.487Z,7.60
2022-11-29T08:01:10.597Z,7.60
2022-11-29T08:03:37.910Z,7.70
2022-11-29T08:06:05.002Z,7.80
2022-11-29T08:08:31.981Z,7.80
2022-11-29T08:10:59.195Z,7.90
2022-11-29T08:13:26.166Z,7.90
2022-11-29T08:15:53.158Z,8.00
2022-11-29T08:18:20.323Z,8.00
2022-11-29T08:20:47.266Z,8.00
2022-11-29T08:23:14.419Z,8.00
2022-11-29T08:25:41.508Z,8.00
2022-11-29T08:28:09.107Z,8.10
2022-11-29T08:30:36.278Z,8.10
2022-11-29T08:33:03.864Z,8.20
2022-11-29T08:35:30.875Z,8.20
2022-11-29T08:37:57.976Z,8.30
2022-11-29T08:40:25.165Z,8.30
2022-11-29T08:42:52.137Z,8.30
2022-11-29T08:45:19.234Z,8.30
2022-11-29T08:47:46.311Z,8.30
2022-11-29T08:50:16.694Z,8.30
2022-11-29T08:53:05.299Z,8.40
2022-11-29T08:55:35.100Z,8.40
2022-11-29T08:58:07.751Z,8.50
2022-11-29T09:00:35.606Z,8.50
2022-11-29T09:03:23.285Z,8.50
2022-11-29T09:05:50.433Z,8.60
2022-11-29T09:08:17.577Z,8.60
2022-11-29T09:10:44.863Z,8.60
2022-11-29T09:13:12.665Z,8.70
2022-11-29T09:15:41.930Z,8.70
2022-11-29T09:18:09.035Z,8.70
2022-11-29T09:20:36.039Z,8.80
2022-11-29T09:23:03.148Z,8.80
2022-11-29T09:25:30.222Z,8.80
2022-11-29T09:28:01.312Z,8.90
2022-11-29T09:30:31.386Z,8.90
2022-11-29T09:33:02.822Z,9.00
2022-11-29T09:35:30.314Z,9.00
2022-11-29T09:37:57.245Z,9.00
2022-11-29T09:40:32.215Z,9.00
2022-11-29T09:43:08.127Z,9.00
2022-11-29T09:45:42.411Z,9.00
2022-11-29T09:48:22.069Z,9.00
2022-11-29T09:51:25.362Z,9.00
2022-11-29T09:54:19.032Z,9.10
2022-11-29T09:56:50.089Z,9.10
2022-11-29T09:59:23.532Z,9.10
2022-11-29T10:02:21.717Z,9.20
2022-11-29T10:05:01.363Z,9.30
2022-11-29T10:07:48.583Z,9.40
2022-11-29T10:10:27.726Z,9.40
2022-11-29T10:13:15.786Z,9.40
2022-11-29T10:15:46.192Z,9.40
2022-11-29T10:18:38.458Z,9.40
2022-11-29T10:21:21.159Z,9.40
2022-11-29T10:23:57.988Z,9.40
2022-11-29T10:26:26.537Z,9.40
2022-11-29T10:28:57.987Z,9.40
2022-11-29T10:31:29.149Z,9.40
2022-11-29T10:33:59.370Z,9.40
2022-11-29T10:36:30.101Z,9.40
2022-11-29T10:39:02.647Z,9.40
2022-11-29T10:41:29.705Z,9.40
2022-11-29T10:43:59.856Z,9.40
2022-11-29T10:46:29.861Z,9.60
2022-11-29T10:48:59.751Z,9.60
2022-11-29T10:51:27.067Z,9.80
2022-11-29T10:53:57.185Z,9.90
2022-11-29T10:56:29.620Z,9.90
2022-11-29T10:59:03.367Z,10.00
2022-11-29T11:01:31.281Z,10.00
2022-11-29T11:04:00.541Z,10.00
2022-11-29T11:06:56.706Z,10.10
2022-11-29T11:09:38.511Z,10.20
2022-11-29T11:12:17.017Z,10.30
2022-11-29T11:14:45.337Z,10.40
2022-11-29T11:17:36.494Z,10.40
2022-11-29T11:20:18.678Z,10.40
2022-11-29T11:23:03.555Z,10.50
2022-11-29T11:25:40.606Z,10.60
2022-11-29T11:28:21.291Z,10.70
2022-11-29T11:31:04.552Z,10.70
2022-11-29T11:33:42.963Z,10.80
2022-11-29T11:36:12.610Z,10.80
2022-11-29T11:38:54.833Z,10.90
2022-11-29T11:41:44.478Z,11.00
2022-11-29T11:44:59.826Z,11.00
2022-11-29T11:47:30.117Z,11.00
2022-11-29T11:50:03.513Z,10.90
2022-11-29T11:52:39.864Z,10.90
2022-11-29T11:55:30.659Z,10.80
2022-11-29T11:57:58.749Z,10.80
2022-11-29T12:01:05.843Z,10.70
2022-11-29T12:03:38.268Z,10.70
2022-11-29T12:06:30.122Z,10.60
2022-11-29T12:09:09.897Z,10.50
2022-11-29T12:12:11.626Z,10.50
2022-11-29T12:14:50.774Z,10.50
2022-11-29T12:17:45.939Z,10.60
2022-11-29T12:20:36.821Z,10.60
2022-11-29T12:23:12.786Z,10.60
2022-11-29T12:25:52.521Z,10.60
2022-11-29T12:28:21.143Z,10.60
2022-11-29T12:31:16.617Z,10.60
2022-11-29T12:34:17.422Z,10.60
2022-11-29T12:37:15.422Z,10.50
2022-11-29T12:39:59.716Z,10.40
2022-11-29T12:42:50.226Z,10.40
2022-11-29T12:45:32.086Z,10.30
2022-11-29T12:47:59.141Z,10.30
2022-11-29T12:50:44.589Z,10.30
2022-11-29T12:53:34.538Z,10.40
2022-11-29T12:56:24.293Z,10.30
2022-11-29T12:59:39.013Z,10.30
2022-11-29T13:02:25.804Z,10.30
2022-11-29T13:05:09.583Z,10.20
2022-11-29T13:07:51.407Z,10.20
2022-11-29T13:10:39.450Z,10.20
2022-11-29T13:13:31.499Z,10.30
2022-11-29T13:16:31.120Z,10.30
2022-11-29T13:19:46.535Z,10.30
2022-11-29T13:22:19.054Z,10.30
2022-11-29T13:24:51.814Z,10.20
2022-11-29T13:27:25.034Z,10.20
2022-11-29T13:29:53.343Z,10.20
2022-11-29T13:32:34.797Z,10.20
2022-11-29T13:35:32.278Z,10.20
2022-11-29T13:38:25.030Z,10.10
2022-11-29T13:41:36.943Z,10.10
2022-11-29T13:44:07.986Z,10.00
2022-11-29T13:47:14.798Z,10.00
2022-11-29T13:49:57.287Z,9.90
2022-11-29T13:52:46.219Z,9.80
2022-11-29T13:55:14.287Z,9.80
2022-11-29T13:58:14.864Z,9.70
2022-11-29T14:00:44.626Z,9.70
2022-11-29T14:03:23.515Z,9.60
2022-11-29T14:05:54.216Z,9.70
2022-11-29T14:09:02.543Z,9.70
2022-11-29T14:11:48.778Z,9.70
2022-11-29T14:14:15.716Z,9.70
2022-11-29T14:16:42.656Z,9.70
2022-11-29T14:19:09.973Z,9.70
2022-11-29T14:21:58.727Z,9.70
2022-11-29T14:24:37.847Z,9.70
2022-11-29T14:27:12.423Z,9.60
2022-11-29T14:29:52.735Z,9.60
2022-11-29T14:33:06.023Z,9.60
2022-11-29T14:35:43.639Z,9.60
2022-11-29T14:38:49.587Z,9.60
2022-11-29T14:41:23.835Z,9.60
2022-11-29T14:44:03.819Z,9.50
2022-11-29T14:46:32.679Z,9.50
2022-11-29T14:49:03.174Z,9.50
2022-11-29T14:51:33.246Z,9.40
2022-11-29T14:54:16.029Z,9.40
2022-11-29T14:56:45.081Z,9.40
2022-11-29T14:59:49.352Z,9.40
2022-11-29T15:02:43.872Z,9.30
2022-11-29T15:05:22.378Z,9.30
2022-11-29T15:08:28.351Z,9.20
2022-11-29T15:11:10.083Z,9.20
2022-11-29T15:13:42.469Z,9.10
2022-11-29T15:16:43.752Z,9.10
2022-11-29T15:19:13.835Z,9.10
2022-11-29T15:22:13.311Z,9.00
2022-11-29T15:25:05.188Z,9.00
2022-11-29T15:27:35.138Z,9.00
2022-11-29T15:30:41.948Z,8.90
2022-11-29T15:33:29.402Z,8.90
2022-11-29T15:36:08.798Z,8.90
2022-11-29T15:38:52.368Z,8.80
2022-11-29T15:41:30.022Z,8.80
2022-11-29T15:44:00.175Z,8.80
2022-11-29T15:46:29.767Z,8.70
2022-11-29T15:49:21.725Z,8.70
2022-11-29T15:51:54.374Z,8.70
2022-11-29T15:54:33.733Z,8.70
2022-11-29T15:57:09.278Z,8.60
2022-11-29T15:59:53.904Z,8.60
2022-11-29T16:02:28.243Z,8.60
2022-11-29T16:04:59.811Z,8.60
2022-11-29T16:07:32.483Z,8.60
2022-11-29T16:10:18.336Z,8.60
2022-11-29T16:12:51.387Z,8.60
2022-11-29T16:15:30.526Z,8.50
2022-11-29T16:18:10.496Z,8.50
2022-11-29T16:20:37.709Z,8.50
2022-11-29T16:23:16.538Z,8.50
2022-11-29T16:26:01.968Z,8.40
2022-11-29T16:28:36.236Z,8.40
2022-11-29T16:31:04.969Z,8.40
2022-11-29T16:33:32.321Z,8.40
2022-11-29T16:36:12.284Z,8.30
2022-11-29T16:38:45.592Z,8.30
2022-11-29T16:41:35.958Z,8.30
2022-11-29T16:44:04.706Z,8.30
2022-11-29T16:46:40.090Z,8.20
2022-11-29T16:49:34.560Z,8.20
2022-11-29T16:52:01.982Z,8.10
2022-11-29T16:54:34.444Z,8.00
2022-11-29T16:57:06.378Z,8.00
2022-11-29T16:59:35.254Z,7.90
2022-11-29T17:02:02.359Z,7.80
2022-11-29T17:04:29.412Z,7.80
2022-11-29T17:06:57.059Z,7.70
2022-11-29T17:09:29.613Z,7.70
2022-11-29T17:12:01.095Z,7.60
2022-11-29T17:14:29.588Z,7.60
2022-11-29T17:17:06.784Z,7.50
2022-11-29T17:19:34.557Z,7.40
2022-11-29T17:22:01.791Z,7.40
2022-11-29T17:24:28.770Z,7.40
2022-11-29T17:26:55.750Z,7.30
2022-11-29T17:29:26.076Z,7.20
2022-11-29T17:31:57.138Z,7.20
2022-11-29T18:36:25.168Z,5.60
2022-11-29T18:39:00.875Z,5.60
2022-11-29T18:41:29.249Z,5.50
2022-11-29T18:44:10.579Z,5.50
2022-11-29T18:46:39.197Z,5.50
2022-11-29T18:49:08.305Z,5.50
2022-11-29T18:51:36.024Z,5.50
2022-11-29T18:54:03.784Z,5.40
2022-11-29T18:56:34.452Z,5.40
2022-11-29T18:59:10.510Z,5.40
2022-11-29T19:01:42.579Z,5.40
2022-11-29T19:04:13.114Z,5.40
2022-11-29T19:06:41.397Z,5.40
2022-11-29T19:09:24.236Z,5.30
2022-11-29T19:11:51.307Z,5.30
2022-11-29T19:14:19.125Z,5.30
2022-11-29T19:16:47.833Z,5.30
2022-11-29T19:19:14.856Z,5.30
2022-11-29T19:21:42.475Z,5.30
2022-11-29T19:24:14.737Z,5.30
2022-11-29T19:26:44.573Z,5.30
2022-11-29T19:29:13.083Z,5.30
2022-11-29T19:31:40.093Z,5.30
2022-11-29T19:34:07.045Z,5.30
2022-11-29T19:36:34.112Z,5.30
2022-11-29T19:39:02.962Z,5.30
2022-11-29T19:41:32.341Z,5.30
2022-11-29T19:44:01.854Z,5.30
2022-11-29T19:46:38.438Z,5.30
2022-11-29T19:49:07.356Z,5.20
2022-11-29T19:51:35.015Z,5.20
2022-11-29T19:54:04.368Z,5.20
2022-11-29T19:56:32.521Z,5.20
2022-11-29T19:59:00.209Z,5.10
2022-11-29T20:01:37.855Z,5.10
2022-11-29T20:04:07.535Z,5.10
2022-11-29T20:06:34.604Z,5.20
2022-11-29T20:09:02.190Z,5.10
2022-11-29T20:11:29.320Z,5.10
2022-11-29T20:14:01.784Z,5.10
2022-11-29T20:16:30.587Z,5.10
2022-11-29T20:18:59.053Z,5.10
2022-11-29T20:21:28.823Z,5.10
2022-11-29T20:24:01.288Z,5.10
2022-11-29T20:26:29.664Z,5.10
2022-11-29T20:28:57.562Z,5.00
2022-11-29T20:31:24.577Z,5.00
2022-11-29T20:33:53.736Z,5.00
2022-11-29T20:37:07.393Z,5.00
2022-11-29T20:39:51.626Z,5.00
2022-11-29T20:42:55.490Z,5.00
2022-11-29T20:45:24.134Z,5.00
2022-11-29T20:48:00.869Z,4.90
2022-11-29T20:50:30.606Z,4.90
2022-11-29T20:53:27.854Z,4.90
2022-11-29T20:55:54.863Z,4.90
2022-11-29T20:58:22.553Z,4.90
2022-11-29T21:00:49.687Z,4.80
2022-11-29T21:03:17.873Z,4.80
2022-11-29T21:05:45.372Z,4.80
2022-11-29T21:08:12.843Z,4.80
2022-11-29T21:10:40.132Z,4.80
2022-11-29T21:13:07.463Z,4.70
2022-11-29T21:15:34.758Z,4.70
2022-11-29T21:18:01.934Z,4.70
2022-11-29T21:20:29.059Z,4.70
2022-11-29T21:23:22.758Z,4.60
2022-11-29T21:26:01.692Z,4.70
2022-11-29T21:28:34.432Z,4.60
2022-11-29T21:31:01.759Z,4.60
2022-11-29T21:33:29.030Z,4.60
2022-11-29T21:35:59.828Z,4.50
2022-11-29T21:38:28.642Z,4.50
2022-11-29T21:40:55.589Z,4.50
2022-11-29T21:43:50.234Z,4.40
2022-11-29T21:46:10.561Z,4.40
2022-11-29T21:48:38.062Z,4.40
2022-11-29T21:51:10.328Z,4.40
2022-11-29T21:53:39.010Z,4.40
2022-11-29T21:56:08.308Z,4.40
2022-11-29T21:58:36.633Z,4.40
2022-11-29T22:01:14.299Z,4.40
2022-11-29T22:03:42.177Z,4.40
2022-11-29T22:06:15.015Z,4.40
2022-11-29T22:08:42.524Z,4.40
2022-11-29T22:11:13.296Z,4.40
2022-11-29T22:14:02.475Z,4.40
2022-11-29T22:16:30.250Z,4.40
2022-11-29T22:18:57.302Z,4.40
2022-11-29T22:21:24.288Z,4.40
2022-11-29T22:23:52.854Z,4.40
2022-11-29T22:26:21.569Z,4.40
2022-11-29T22:28:48.604Z,4.40
2022-11-29T22:31:15.578Z,4.40
2022-11-29T22:33:43.308Z,4.40
2022-11-29T22:36:12.528Z,4.30
2022-11-29T22:38:40.458Z,4.30
2022-11-29T22:41:10.555Z,4.40
2022-11-29T22:43:38.899Z,4.30
2022-11-29T22:46:11.800Z,4.30
2022-11-29T22:48:39.833Z,4.30
2022-11-29T22:51:07.978Z,4.30
2022-11-29T22:53:36.399Z,4.30
2022-11-29T22:56:05.778Z,4.30
2022-11-29T22:58:32.947Z,4.30
2022-11-29T23:01:06.061Z,4.30
2022-11-29T23:03:35.691Z,4.20
2022-11-29T23:06:17.292Z,4.30
2022-11-29T23:08:45.301Z,4.20
2022-11-29T23:11:35.090Z,4.20
2022-11-29T23:14:02.304Z,4.20
2022-11-29T23:16:30.525Z,4.20
2022-11-29T23:18:58.757Z,4.30
2022-11-29T23:21:27.015Z,4.30
2022-11-29T23:23:56.646Z,4.30
2022-11-29T23:26:39.688Z,4.40
2022-11-29T23:29:09.176Z,4.40
2022-11-29T23:31:36.563Z,4.50
2022-11-29T23:34:04.009Z,4.60
2022-11-29T23:36:31.034Z,4.70
2022-11-29T23:38:58.847Z,4.80
2022-11-29T23:41:25.874Z,4.90
2022-11-29T23:43:52.813Z,5.00
2022-11-29T23:46:22.942Z,5.10
2022-11-29T23:48:50.358Z,5.20
2022-11-29T23:51:18.585Z,5.30
2022-11-29T23:53:46.760Z,5.30
2022-11-29T23:56:15.976Z,5.40
2022-11-29T23:58:43.984Z,5.50
