createdAt,value
2019-03-01T00:00:42.123Z,23.23
2019-03-01T00:03:22.892Z,24.87
2019-03-01T00:06:04.265Z,24.90
2019-03-01T00:08:45.406Z,21.60
2019-03-01T00:11:26.147Z,21.37
2019-03-01T00:14:07.660Z,23.07
2019-03-01T00:16:48.564Z,20.80
2019-03-01T00:19:29.466Z,21.67
2019-03-01T00:22:10.898Z,20.67
2019-03-01T00:24:52.392Z,21.00
2019-03-01T00:27:33.310Z,18.60
2019-03-01T00:30:14.582Z,21.67
2019-03-01T00:32:55.351Z,21.27
2019-03-01T00:35:36.917Z,26.90
2019-03-01T00:38:17.605Z,17.27
2019-03-01T00:40:58.296Z,17.80
2019-03-01T00:43:39.639Z,25.40
2019-03-01T00:46:20.396Z,21.90
2019-03-01T00:49:01.076Z,18.00
2019-03-01T00:51:41.850Z,28.07
2019-03-01T00:54:22.658Z,27.73
2019-03-01T00:57:03.411Z,25.57
2019-03-01T00:59:44.130Z,21.23
2019-03-01T01:02:24.844Z,30.30
2019-03-01T01:05:05.676Z,32.07
2019-03-01T01:07:47.196Z,23.37
2019-03-01T01:10:27.984Z,21.40
2019-03-01T01:13:09.413Z,14.50
2019-03-01T01:15:50.943Z,16.20
2019-03-01T01:18:32.519Z,14.70
2019-03-01T01:21:13.279Z,18.97
2019-03-01T01:23:53.999Z,11.33
2019-03-01T01:26:34.567Z,11.90
2019-03-01T01:29:15.413Z,10.67
2019-03-01T01:31:56.284Z,14.10
2019-03-01T01:34:37.859Z,15.53
2019-03-01T01:37:18.519Z,17.73
2019-03-01T01:40:00.091Z,15.47
2019-03-01T01:42:41.308Z,17.73
2019-03-01T01:45:22.676Z,13.17
2019-03-01T01:48:03.543Z,20.20
2019-03-01T01:50:44.211Z,15.43
2019-03-01T01:53:25.720Z,17.97
2019-03-01T01:56:07.219Z,13.30
2019-03-01T01:58:47.959Z,19.27
2019-03-01T02:01:28.627Z,13.03
2019-03-01T02:04:10.118Z,15.50
2019-03-01T02:06:51.059Z,19.77
2019-03-01T02:09:32.123Z,19.53
2019-03-01T02:12:13.479Z,18.47
2019-03-01T02:14:54.863Z,21.47
2019-03-01T02:17:36.234Z,17.93
2019-03-01T02:20:17.907Z,12.23
2019-03-01T02:22:59.227Z,13.80
2019-03-01T02:25:40.783Z,17.20
2019-03-01T02:28:21.391Z,7.80
2019-03-01T02:31:02.229Z,6.00
2019-03-01T02:33:42.984Z,9.80
2019-03-01T02:36:24.477Z,6.23
2019-03-01T02:39:05.888Z,7.47
2019-03-01T02:41:47.505Z,11.23
2019-03-01T02:44:28.428Z,11.20
2019-03-01T02:47:09.744Z,11.70
2019-03-01T02:49:50.511Z,14.33
2019-03-01T02:52:31.230Z,8.77
2019-03-01T02:55:12.754Z,10.00
2019-03-01T02:57:53.558Z,7.30
2019-03-01T03:00:35.070Z,9.30
2019-03-01T03:03:15.940Z,7.63
2019-03-01T03:09:00.149Z,13.90
2019-03-01T03:11:41.736Z,10.03
2019-03-01T03:14:22.440Z,9.00
2019-03-01T03:17:03.295Z,11.10
2019-03-01T03:19:43.961Z,12.67
2019-03-01T03:22:24.956Z,7.73
2019-03-01T03:25:06.092Z,3.70
2019-03-01T03:27:47.533Z,7.07
2019-03-01T03:30:28.361Z,8.57
2019-03-01T03:33:09.107Z,9.57
2019-03-01T03:35:49.857Z,12.70
2019-03-01T03:38:31.351Z,5.80
2019-03-01T03:41:12.068Z,9.40
2019-03-01T03:43:52.694Z,12.80
2019-03-01T03:46:34.270Z,11.00
2019-03-01T03:49:14.932Z,12.57
2019-03-01T03:51:56.165Z,16.23
2019-03-01T03:54:37.636Z,12.10
2019-03-01T03:57:19.199Z,11.60
2019-03-01T03:59:59.811Z,8.20
2019-03-01T04:02:41.369Z,7.70
2019-03-01T04:05:22.065Z,9.50
2019-03-01T04:08:03.368Z,11.37
2019-03-01T04:10:44.210Z,10.27
2019-03-01T04:13:16.527Z,7.10
2019-03-01T04:16:04.016Z,9.03
2019-03-01T04:18:52.460Z,15.47
2019-03-01T04:21:40.904Z,13.73
2019-03-01T04:24:29.370Z,11.83
2019-03-01T04:27:17.822Z,17.80
2019-03-01T04:30:07.250Z,9.50
2019-03-01T04:32:55.708Z,12.20
2019-03-01T04:35:44.140Z,12.80
2019-03-01T04:38:32.632Z,7.63
2019-03-01T04:41:21.096Z,7.50
2019-03-01T04:44:09.515Z,10.03
2019-03-01T04:46:58.023Z,11.33
2019-03-01T04:49:39.185Z,14.57
2019-03-01T04:52:20.729Z,12.63
2019-03-01T04:55:02.069Z,8.70
2019-03-01T04:57:42.653Z,11.80
2019-03-01T05:00:24.227Z,9.93
2019-03-01T05:03:04.882Z,9.90
2019-03-01T05:05:46.267Z,13.97
2019-03-01T05:08:27.029Z,9.93
2019-03-01T05:11:07.614Z,14.60
2019-03-01T05:13:48.501Z,11.67
2019-03-01T05:16:29.220Z,22.07
2019-03-01T05:19:10.556Z,13.40
2019-03-01T05:21:51.248Z,11.27
2019-03-01T05:24:31.959Z,19.10
2019-03-01T05:27:12.699Z,8.90
2019-03-01T05:29:53.412Z,11.50
2019-03-01T05:32:34.100Z,12.70
2019-03-01T05:35:14.807Z,13.07
2019-03-01T05:37:54.389Z,10.33
2019-03-01T05:40:42.812Z,12.07
2019-03-01T05:43:31.269Z,11.33
2019-03-01T05:46:19.716Z,17.63
2019-03-01T05:49:01.121Z,7.40
2019-03-01T05:51:41.716Z,9.90
2019-03-01T05:54:22.565Z,9.83
2019-03-01T05:57:03.370Z,9.67
2019-03-01T05:59:44.568Z,14.70
2019-03-01T06:02:25.260Z,11.70
2019-03-01T06:05:06.710Z,20.47
2019-03-01T06:07:47.882Z,12.07
2019-03-01T06:10:29.400Z,9.93
2019-03-01T06:13:36.932Z,9.63
2019-03-01T06:16:44.449Z,8.90
2019-03-01T06:19:51.961Z,9.90
2019-03-01T06:22:59.452Z,7.90
2019-03-01T06:26:06.959Z,8.30
2019-03-01T06:29:09.826Z,7.73
2019-03-01T06:32:17.337Z,9.63
2019-03-01T06:35:24.848Z,7.63
2019-03-01T06:38:51.296Z,11.53
2019-03-01T06:41:58.821Z,9.00
2019-03-01T06:45:00.600Z,8.67
2019-03-01T06:47:41.847Z,7.23
2019-03-01T06:50:23.112Z,6.80
2019-03-01T06:53:11.536Z,8.87
2019-03-01T06:56:19.052Z,9.20
2019-03-01T06:59:07.772Z,9.67
2019-03-01T07:01:56.215Z,8.50
2019-03-01T07:04:44.640Z,16.73
2019-03-01T07:07:33.151Z,9.27
2019-03-01T07:10:21.543Z,11.23
2019-03-01T07:13:09.989Z,9.57
2019-03-01T07:15:58.441Z,10.00
2019-03-01T07:18:46.863Z,9.47
2019-03-01T07:21:35.304Z,6.00
2019-03-01T07:24:23.856Z,13.73
2019-03-01T07:27:13.829Z,7.33
2019-03-01T07:30:02.273Z,10.27
2019-03-01T07:32:50.748Z,16.27
2019-03-01T07:35:39.156Z,8.13
2019-03-01T07:38:27.609Z,8.30
2019-03-01T07:41:16.052Z,10.70
2019-03-01T07:44:04.577Z,8.70
2019-03-01T07:46:54.229Z,8.73
2019-03-01T07:49:35.320Z,9.80
2019-03-01T07:52:16.059Z,7.93
2019-03-01T07:54:56.734Z,8.87
2019-03-01T07:57:38.176Z,9.03
2019-03-01T08:00:18.949Z,8.37
2019-03-01T08:03:00.543Z,6.33
2019-03-01T08:05:41.146Z,7.33
2019-03-01T08:08:21.852Z,11.37
2019-03-01T08:11:03.238Z,7.40
2019-03-01T08:13:43.884Z,7.40
2019-03-01T08:16:25.417Z,7.30
2019-03-01T08:19:06.964Z,5.30
2019-03-01T08:21:49.817Z,7.13
2019-03-01T08:24:30.896Z,7.50
2019-03-01T08:27:11.672Z,9.50
2019-03-01T08:29:52.292Z,8.57
2019-03-01T08:32:33.139Z,7.03
2019-03-01T08:35:13.905Z,6.40
2019-03-01T08:37:54.592Z,7.50
2019-03-01T08:40:35.932Z,8.10
2019-03-01T08:43:16.680Z,9.60
2019-03-01T08:45:57.457Z,9.57
2019-03-01T08:48:39.033Z,6.00
2019-03-01T08:51:22.669Z,6.63
2019-03-01T08:54:02.357Z,8.07
2019-03-01T08:56:42.980Z,6.90
2019-03-01T08:59:23.639Z,7.03
2019-03-01T09:02:05.019Z,7.70
2019-03-01T09:04:50.981Z,4.20
2019-03-01T09:07:30.192Z,10.60
2019-03-01T09:10:11.349Z,6.40
2019-03-01T09:12:52.017Z,4.97
2019-03-01T09:15:32.680Z,6.47
2019-03-01T09:18:14.639Z,8.00
2019-03-01T09:21:04.596Z,8.33
2019-03-01T09:23:39.693Z,7.27
2019-03-01T09:26:20.849Z,6.70
2019-03-01T09:29:01.573Z,8.77
2019-03-01T09:31:42.421Z,6.23
2019-03-01T09:34:23.161Z,6.87
2019-03-01T09:37:03.944Z,6.60
2019-03-01T09:39:44.557Z,5.10
2019-03-01T09:42:26.049Z,6.47
2019-03-01T09:45:10.466Z,5.93
2019-03-01T09:47:50.095Z,5.57
2019-03-01T09:50:31.606Z,7.80
2019-03-01T09:53:13.384Z,4.60
2019-03-01T09:55:54.080Z,5.10
2019-03-01T09:58:34.731Z,3.27
2019-03-01T10:01:15.340Z,5.43
2019-03-01T10:03:56.374Z,7.67
2019-03-01T10:06:38.557Z,4.17
2019-03-01T10:09:19.521Z,2.70
2019-03-01T10:12:00.891Z,1.90
2019-03-01T10:14:42.787Z,4.53
2019-03-01T10:17:24.117Z,1.37
2019-03-01T10:20:05.505Z,1.50
2019-03-01T10:22:46.928Z,1.20
2019-03-01T10:25:28.279Z,2.10
2019-03-01T10:28:09.088Z,1.07
2019-03-01T10:30:50.579Z,2.80
2019-03-01T10:33:31.456Z,2.13
2019-03-01T10:36:12.107Z,3.20
2019-03-01T10:38:51.620Z,3.60
2019-03-01T10:41:40.089Z,1.53
2019-03-01T10:44:28.535Z,1.20
2019-03-01T10:47:17.011Z,1.33
2019-03-01T10:50:05.527Z,1.30
2019-03-01T10:52:54.091Z,2.77
2019-03-01T10:55:42.533Z,1.90
2019-03-01T10:58:38.396Z,1.37
2019-03-01T11:01:26.864Z,1.33
2019-03-01T11:04:15.293Z,1.17
2019-03-01T11:07:03.759Z,1.00
2019-03-01T11:09:52.212Z,1.70
2019-03-01T11:12:40.668Z,1.90
2019-03-01T11:15:29.104Z,1.80
2019-03-01T11:18:17.560Z,1.70
2019-03-01T11:21:06.100Z,2.23
2019-03-01T11:23:54.603Z,2.40
2019-03-01T11:26:43.062Z,3.93
2019-03-01T11:29:31.519Z,4.67
2019-03-01T11:32:19.989Z,4.00
2019-03-01T11:35:08.520Z,1.90
2019-03-01T11:37:56.976Z,4.40
2019-03-01T11:40:45.404Z,2.60
2019-03-01T11:43:33.890Z,2.80
2019-03-01T11:46:22.316Z,4.07
2019-03-01T11:49:03.681Z,4.93
2019-03-01T11:51:44.561Z,3.90
2019-03-01T11:54:25.233Z,3.40
2019-03-01T11:57:06.049Z,2.67
2019-03-01T11:59:46.736Z,2.97
2019-03-01T12:02:27.553Z,1.90
2019-03-01T12:05:08.260Z,1.77
2019-03-01T12:07:49.228Z,4.03
2019-03-01T12:10:30.221Z,2.53
2019-03-01T12:13:11.670Z,3.60
2019-03-01T12:15:53.027Z,3.67
2019-03-01T12:18:33.956Z,3.53
2019-03-01T12:21:15.228Z,3.33
2019-03-01T12:23:56.111Z,4.33
2019-03-01T12:26:37.565Z,4.90
2019-03-01T12:29:18.293Z,5.83
2019-03-01T12:31:59.551Z,6.03
2019-03-01T12:34:40.429Z,3.67
2019-03-01T12:37:21.173Z,3.83
2019-03-01T12:40:02.723Z,14.27
2019-03-01T12:42:43.473Z,4.90
2019-03-01T12:45:24.240Z,8.50
2019-03-01T12:48:04.840Z,8.90
2019-03-01T12:50:46.209Z,6.80
2019-03-01T12:53:27.000Z,7.30
2019-03-01T12:56:07.941Z,11.10
2019-03-01T12:58:48.532Z,6.37
2019-03-01T13:01:29.347Z,4.63
2019-03-01T13:04:09.994Z,6.77
2019-03-01T13:06:50.702Z,5.60
2019-03-01T13:09:31.360Z,6.73
2019-03-01T13:12:12.588Z,6.83
2019-03-01T13:14:53.192Z,4.10
2019-03-01T13:17:37.274Z,8.40
2019-03-01T13:20:16.448Z,6.63
2019-03-01T13:22:57.207Z,8.53
2019-03-01T13:25:37.947Z,6.13
2019-03-01T13:28:18.717Z,5.70
2019-03-01T13:30:59.468Z,5.50
2019-03-01T13:33:40.888Z,5.10
2019-03-01T13:36:21.473Z,5.70
2019-03-01T13:39:04.291Z,5.67
2019-03-01T13:41:45.156Z,6.80
2019-03-01T13:44:26.043Z,8.57
2019-03-01T13:47:08.729Z,8.20
2019-03-01T13:49:55.683Z,9.67
2019-03-01T13:52:44.132Z,13.50
2019-03-01T13:55:32.564Z,9.20
2019-03-01T13:58:26.724Z,6.83
2019-03-01T14:01:11.125Z,7.37
2019-03-01T14:04:02.900Z,8.43
2019-03-01T14:06:49.648Z,12.17
2019-03-01T14:09:38.086Z,4.83
2019-03-01T14:12:26.539Z,6.47
2019-03-01T14:15:15.476Z,5.23
2019-03-01T14:18:03.966Z,3.13
2019-03-01T14:20:54.480Z,5.13
2019-03-01T14:23:42.511Z,4.23
2019-03-01T14:26:30.959Z,5.10
2019-03-01T14:29:19.407Z,4.47
2019-03-01T14:32:07.858Z,5.67
2019-03-01T14:34:56.280Z,5.20
2019-03-01T14:37:44.737Z,7.03
2019-03-01T14:40:33.176Z,6.87
2019-03-01T14:43:24.087Z,6.90
2019-03-01T14:46:11.725Z,6.70
2019-03-01T14:48:53.155Z,7.77
2019-03-01T14:51:34.641Z,6.70
2019-03-01T14:54:15.441Z,6.30
2019-03-01T14:56:56.996Z,4.47
2019-03-01T14:59:38.350Z,5.33
2019-03-01T15:02:19.300Z,8.60
2019-03-01T15:05:01.321Z,12.60
2019-03-01T15:07:49.024Z,10.30
2019-03-01T15:10:37.465Z,12.20
2019-03-01T15:13:27.771Z,12.17
2019-03-01T15:16:16.006Z,7.50
2019-03-01T15:19:04.770Z,7.30
2019-03-01T15:21:54.517Z,8.37
2019-03-01T15:24:42.971Z,7.50
2019-03-01T15:27:31.509Z,10.20
2019-03-01T15:30:19.976Z,8.20
2019-03-01T15:33:11.378Z,10.50
2019-03-01T15:35:58.519Z,10.30
2019-03-01T15:38:46.972Z,9.90
2019-03-01T15:41:35.391Z,9.33
2019-03-01T15:44:23.862Z,12.80
2019-03-01T15:47:12.287Z,9.10
2019-03-01T15:49:53.430Z,12.13
2019-03-01T15:52:34.893Z,9.03
2019-03-01T15:55:16.007Z,9.10
2019-03-01T15:57:57.364Z,10.20
2019-03-01T16:00:38.708Z,7.80
2019-03-01T16:03:20.125Z,6.40
2019-03-01T16:06:01.745Z,7.13
2019-03-01T16:08:43.855Z,5.80
2019-03-01T16:11:25.061Z,5.63
2019-03-01T16:14:06.421Z,5.27
2019-03-01T16:16:49.021Z,9.60
2019-03-01T16:19:30.082Z,14.20
2019-03-01T16:22:11.663Z,10.10
2019-03-01T16:24:52.357Z,10.90
2019-03-01T16:27:33.948Z,9.57
2019-03-01T16:30:17.387Z,16.90
2019-03-01T16:32:56.972Z,17.87
2019-03-01T16:35:37.704Z,16.37
2019-03-01T16:38:18.388Z,19.50
2019-03-01T16:41:01.930Z,17.53
2019-03-01T16:43:42.257Z,17.63
2019-03-01T16:46:23.044Z,14.90
2019-03-01T16:49:03.628Z,20.50
2019-03-01T16:51:45.091Z,12.30
2019-03-01T16:54:26.421Z,11.23
2019-03-01T16:57:07.092Z,8.87
2019-03-01T16:59:47.733Z,9.60
2019-03-01T17:02:28.568Z,15.57
2019-03-01T17:05:09.174Z,23.10
2019-03-01T17:07:49.791Z,18.53
2019-03-01T17:10:31.219Z,18.13
2019-03-01T17:13:12.039Z,19.43
2019-03-01T17:15:52.675Z,14.63
2019-03-01T17:18:33.275Z,16.57
2019-03-01T17:21:15.736Z,17.10
2019-03-01T17:23:57.033Z,20.33
2019-03-01T17:26:39.103Z,18.50
2019-03-01T17:29:20.228Z,15.17
2019-03-01T17:32:01.995Z,11.73
2019-03-01T17:34:43.673Z,15.03
2019-03-01T17:37:25.845Z,13.70
2019-03-01T17:40:07.196Z,12.93
2019-03-01T17:42:48.596Z,19.57
2019-03-01T17:48:42.672Z,16.73
2019-03-01T17:51:24.196Z,15.03
2019-03-01T17:54:07.671Z,19.90
2019-03-01T17:56:48.368Z,16.67
2019-03-01T17:59:28.968Z,15.00
2019-03-01T18:02:12.147Z,17.13
2019-03-01T18:04:52.109Z,19.43
2019-03-01T18:07:33.632Z,21.13
2019-03-01T18:10:15.243Z,21.60
2019-03-01T18:12:56.970Z,16.57
2019-03-01T18:15:37.836Z,19.10
2019-03-01T18:18:19.070Z,31.20
2019-03-01T18:21:00.524Z,34.10
2019-03-01T18:23:41.820Z,34.20
2019-03-01T18:26:23.112Z,40.27
2019-03-01T18:29:04.774Z,40.70
2019-03-01T18:31:46.212Z,44.33
2019-03-01T18:34:29.808Z,43.40
2019-03-01T18:37:19.069Z,65.50
2019-03-01T18:39:53.152Z,43.60
2019-03-01T18:42:34.389Z,50.37
2019-03-01T18:45:16.551Z,53.30
2019-03-01T18:47:57.775Z,53.37
2019-03-01T18:50:38.559Z,55.73
2019-03-01T18:53:19.357Z,51.00
2019-03-01T18:56:00.561Z,47.63
2019-03-01T18:58:41.248Z,44.63
2019-03-01T19:01:22.683Z,46.93
2019-03-01T19:04:04.300Z,52.80
2019-03-01T19:06:44.980Z,45.70
2019-03-01T19:09:26.546Z,37.37
2019-03-01T19:12:09.425Z,40.10
2019-03-01T19:14:50.844Z,41.17
2019-03-01T19:17:31.577Z,49.30
2019-03-01T19:20:12.465Z,36.67
2019-03-01T19:22:53.096Z,35.57
2019-03-01T19:25:33.796Z,35.60
2019-03-01T19:28:14.428Z,39.87
2019-03-01T19:30:55.925Z,42.17
2019-03-01T19:33:37.897Z,39.33
2019-03-01T19:36:19.804Z,49.20
2019-03-01T19:39:01.511Z,46.23
2019-03-01T19:41:42.974Z,43.70
2019-03-01T19:44:25.759Z,48.17
2019-03-01T19:47:07.011Z,40.33
2019-03-01T19:49:48.522Z,39.20
2019-03-01T19:52:30.367Z,29.47
2019-03-01T19:55:12.684Z,33.70
2019-03-01T19:57:53.367Z,34.43
2019-03-01T20:00:34.951Z,31.00
2019-03-01T20:03:15.480Z,33.20
2019-03-01T20:05:56.935Z,36.40
2019-03-01T20:08:38.302Z,38.77
2019-03-01T20:11:18.915Z,41.33
2019-03-01T20:14:00.369Z,31.60
2019-03-01T20:16:41.924Z,33.10
2019-03-01T20:19:23.470Z,35.83
2019-03-01T20:22:04.972Z,35.73
2019-03-01T20:24:46.425Z,36.10
2019-03-01T20:27:27.834Z,34.20
2019-03-01T20:30:08.496Z,34.93
2019-03-01T20:32:51.115Z,35.57
2019-03-01T20:35:31.797Z,37.63
2019-03-01T20:38:12.388Z,40.20
2019-03-01T20:40:53.797Z,42.17
2019-03-01T20:43:34.335Z,40.30
2019-03-01T20:46:15.087Z,39.03
2019-03-01T20:48:55.737Z,36.83
2019-03-01T20:51:37.285Z,40.10
2019-03-01T20:54:21.948Z,39.40
2019-03-01T20:57:01.460Z,36.60
2019-03-01T20:59:42.171Z,40.07
2019-03-01T21:02:22.900Z,43.37
2019-03-01T21:05:03.772Z,40.63
2019-03-01T21:07:48.179Z,41.97
2019-03-01T21:10:27.652Z,40.90
2019-03-01T21:13:12.544Z,45.83
2019-03-01T21:15:53.200Z,47.30
2019-03-01T21:18:34.792Z,40.80
2019-03-01T21:21:16.016Z,42.97
2019-03-01T21:23:57.376Z,32.43
2019-03-01T21:26:38.009Z,38.40
2019-03-01T21:29:18.772Z,40.73
2019-03-01T21:31:59.673Z,36.70
2019-03-01T21:34:41.050Z,39.77
2019-03-01T21:37:21.905Z,40.40
2019-03-01T21:40:03.383Z,31.30
2019-03-01T21:42:44.092Z,40.77
2019-03-01T21:45:24.758Z,40.93
2019-03-01T21:48:05.433Z,40.43
2019-03-01T21:50:46.115Z,32.80
2019-03-01T21:53:26.799Z,33.63
2019-03-01T21:56:08.737Z,33.17
2019-03-01T21:58:49.776Z,37.33
2019-03-01T22:01:31.352Z,36.73
2019-03-01T22:04:12.890Z,34.73
2019-03-01T22:06:56.075Z,30.30
2019-03-01T22:09:35.957Z,40.30
2019-03-01T22:12:16.648Z,38.53
2019-03-01T22:14:57.575Z,34.80
2019-03-01T22:17:39.008Z,32.63
2019-03-01T22:20:20.543Z,36.03
2019-03-01T22:23:02.050Z,33.50
2019-03-01T22:25:43.316Z,32.50
2019-03-01T22:28:24.004Z,29.00
2019-03-01T22:31:05.355Z,36.67
2019-03-01T22:33:46.543Z,31.10
2019-03-01T22:36:27.921Z,31.63
2019-03-01T22:39:08.727Z,33.80
2019-03-01T22:41:50.344Z,27.50
2019-03-01T22:44:33.345Z,34.73
2019-03-01T22:47:13.509Z,34.30
2019-03-01T22:49:55.001Z,32.23
2019-03-01T22:52:35.884Z,36.40
2019-03-01T22:55:17.436Z,41.80
2019-03-01T22:58:00.839Z,40.00
2019-03-01T23:01:00.488Z,43.47
2019-03-01T23:03:41.446Z,53.67
2019-03-01T23:06:22.231Z,42.37
2019-03-01T23:09:10.424Z,46.30
2019-03-01T23:11:47.629Z,46.47
2019-03-01T23:14:30.818Z,45.13
2019-03-01T23:17:11.030Z,48.90
2019-03-01T23:19:52.586Z,48.43
2019-03-01T23:22:33.559Z,42.07
2019-03-01T23:25:14.359Z,50.00
2019-03-01T23:27:55.190Z,44.37
2019-03-01T23:30:35.912Z,44.13
2019-03-01T23:33:16.556Z,47.47
2019-03-01T23:35:57.372Z,47.60
2019-03-01T23:38:38.335Z,46.33
2019-03-01T23:41:19.668Z,53.30
2019-03-01T23:44:02.706Z,44.20
2019-03-01T23:46:42.732Z,41.33
2019-03-01T23:49:24.989Z,44.50
2019-03-01T23:52:06.283Z,47.27
2019-03-01T23:54:47.836Z,45.33
2019-03-01T23:57:29.076Z,39.27
