createdAt,value
2023-10-27T00:03:18.557Z,7.43
2023-10-27T00:08:20.136Z,5.97
2023-10-27T00:13:22.099Z,6.10
2023-10-27T00:18:23.931Z,6.47
2023-10-27T00:23:25.667Z,6.25
2023-10-27T00:28:27.199Z,5.90
2023-10-27T00:33:28.901Z,6.00
2023-10-27T00:38:31.296Z,5.93
2023-10-27T00:43:32.769Z,5.80
2023-10-27T00:48:35.604Z,5.60
2023-10-27T00:53:38.666Z,5.95
2023-10-27T00:58:40.406Z,4.95
2023-10-27T01:03:42.915Z,4.32
2023-10-27T01:08:44.759Z,3.45
2023-10-27T01:13:51.190Z,3.63
2023-10-27T01:18:52.995Z,3.40
2023-10-27T01:23:54.557Z,3.00
2023-10-27T01:28:56.171Z,2.70
2023-10-27T01:33:57.749Z,2.38
2023-10-27T01:38:59.344Z,2.10
2023-10-27T01:44:02.158Z,1.80
2023-10-27T01:49:04.424Z,2.15
2023-10-27T01:54:06.110Z,2.03
2023-10-27T01:59:07.567Z,2.30
2023-10-27T02:04:09.101Z,2.53
2023-10-27T02:09:10.658Z,2.30
2023-10-27T02:14:12.163Z,2.20
2023-10-27T02:19:14.509Z,2.72
2023-10-27T02:24:17.329Z,2.28
2023-10-27T02:29:21.764Z,1.60
2023-10-27T02:34:23.465Z,2.33
2023-10-27T02:39:24.994Z,1.90
2023-10-27T02:44:26.614Z,2.35
2023-10-27T02:49:28.092Z,1.65
2023-10-27T02:54:29.679Z,1.90
2023-10-27T02:59:31.138Z,2.13
2023-10-27T03:04:32.706Z,2.08
2023-10-27T03:09:34.234Z,2.83
2023-10-27T03:14:35.710Z,1.98
2023-10-27T03:19:37.260Z,2.65
2023-10-27T03:24:38.833Z,2.88
2023-10-27T03:29:40.571Z,2.13
2023-10-27T03:34:42.137Z,1.95
2023-10-27T03:39:44.688Z,1.60
2023-10-27T03:44:46.304Z,2.22
2023-10-27T03:49:47.883Z,1.90
2023-10-27T03:54:49.412Z,2.15
2023-10-27T03:59:50.933Z,2.13
2023-10-27T04:04:52.494Z,2.13
2023-10-27T04:09:54.538Z,2.05
2023-10-27T04:14:56.036Z,2.85
2023-10-27T04:19:57.502Z,2.47
2023-10-27T04:24:59.050Z,3.15
2023-10-27T04:30:00.617Z,2.40
2023-10-27T04:35:02.115Z,2.97
2023-10-27T04:40:03.996Z,2.17
2023-10-27T04:45:05.961Z,2.60
2023-10-27T04:50:09.963Z,2.00
2023-10-27T04:55:13.371Z,3.05
2023-10-27T05:00:15.433Z,3.03
2023-10-27T05:05:19.688Z,3.08
2023-10-27T05:10:21.188Z,2.70
2023-10-27T05:15:22.837Z,2.88
2023-10-27T05:20:24.312Z,2.85
2023-10-27T05:25:26.453Z,2.53
2023-10-27T05:30:28.300Z,2.85
2023-10-27T05:35:30.262Z,3.38
2023-10-27T05:40:33.257Z,2.63
2023-10-27T05:45:35.061Z,2.97
2023-10-27T05:50:36.527Z,3.30
2023-10-27T05:55:38.066Z,3.13
2023-10-27T06:00:39.603Z,3.47
2023-10-27T06:05:41.353Z,3.90
2023-10-27T06:10:42.845Z,2.72
2023-10-27T06:15:45.776Z,3.92
2023-10-27T06:20:47.467Z,3.72
2023-10-27T06:25:49.037Z,3.38
2023-10-27T06:30:50.539Z,3.35
2023-10-27T06:35:52.058Z,3.92
2023-10-27T06:40:53.574Z,3.90
2023-10-27T06:45:55.125Z,3.00
2023-10-27T06:50:56.610Z,3.70
2023-10-27T06:55:58.099Z,4.45
2023-10-27T07:01:06.934Z,3.20
2023-10-27T07:06:08.504Z,3.00
2023-10-27T07:11:11.024Z,2.80
2023-10-27T07:16:12.532Z,2.67
2023-10-27T07:21:14.144Z,2.22
2023-10-27T07:26:16.884Z,1.92
2023-10-27T07:31:18.475Z,1.33
2023-10-27T07:36:20.646Z,1.50
2023-10-27T07:41:22.173Z,1.95
2023-10-27T07:46:23.711Z,1.85
2023-10-27T07:51:25.270Z,1.90
2023-10-27T07:56:26.833Z,2.08
2023-10-27T08:01:28.438Z,1.88
2023-10-27T08:06:30.660Z,2.13
2023-10-27T08:11:33.313Z,2.10
2023-10-27T08:16:34.834Z,2.20
2023-10-27T08:21:36.400Z,2.45
2023-10-27T08:26:37.915Z,2.63
2023-10-27T08:31:39.503Z,2.90
2023-10-27T08:36:41.014Z,3.30
2023-10-27T08:41:42.794Z,3.30
2023-10-27T08:46:45.087Z,3.88
2023-10-27T08:51:47.196Z,3.80
2023-10-27T08:56:48.785Z,3.55
2023-10-27T09:01:50.333Z,3.25
2023-10-27T09:06:52.027Z,3.13
2023-10-27T09:11:53.985Z,3.70
2023-10-27T09:17:10.009Z,4.22
2023-10-27T09:22:17.053Z,5.07
2023-10-27T09:27:27.062Z,5.05
2023-10-27T09:32:28.779Z,4.88
2023-10-27T09:37:33.548Z,5.20
2023-10-27T09:42:36.615Z,5.22
2023-10-27T09:47:47.194Z,4.90
2023-10-27T09:52:50.892Z,4.43
2023-10-27T09:57:52.784Z,4.28
2023-10-27T10:02:56.643Z,3.88
2023-10-27T10:08:01.303Z,4.30
2023-10-27T10:13:07.147Z,3.53
2023-10-27T10:18:30.098Z,3.15
2023-10-27T10:23:45.689Z,3.83
2023-10-27T10:28:47.941Z,3.55
2023-10-27T10:33:50.507Z,3.85
2023-10-27T10:38:56.373Z,3.55
2023-10-27T10:44:15.193Z,3.40
2023-10-27T10:49:24.728Z,5.37
2023-10-27T10:54:29.206Z,5.28
2023-10-27T10:59:31.181Z,5.13
2023-10-27T11:09:39.145Z,5.80
2023-10-27T11:14:42.041Z,6.72
2023-10-27T11:19:55.915Z,5.40
2023-10-27T11:24:57.602Z,5.65
2023-10-27T11:30:03.118Z,6.10
2023-10-27T11:35:04.863Z,5.22
2023-10-27T11:40:14.778Z,5.15
2023-10-27T11:45:16.626Z,4.93
2023-10-27T11:50:18.254Z,5.05
2023-10-27T11:55:20.487Z,4.40
2023-10-27T12:00:22.331Z,3.90
2023-10-27T12:05:24.269Z,4.45
2023-10-27T12:10:25.848Z,3.90
2023-10-27T12:15:27.338Z,3.38
2023-10-27T12:20:28.862Z,3.70
2023-10-27T12:25:31.524Z,3.10
2023-10-27T12:30:34.238Z,1.88
2023-10-27T12:35:36.110Z,1.67
2023-10-27T12:40:37.968Z,2.30
2023-10-27T12:45:39.926Z,1.73
2023-10-27T12:50:42.382Z,1.88
2023-10-27T12:55:44.136Z,2.10
2023-10-27T13:00:45.824Z,2.33
2023-10-27T13:05:47.984Z,1.98
2023-10-27T13:10:49.735Z,2.05
2023-10-27T13:15:51.975Z,1.95
2023-10-27T13:20:53.499Z,2.05
2023-10-27T13:26:02.871Z,1.48
2023-10-27T13:31:04.771Z,2.03
2023-10-27T13:36:10.411Z,1.70
2023-10-27T13:41:16.739Z,1.50
2023-10-27T13:46:18.327Z,8.90
2023-10-27T13:51:20.007Z,2.45
2023-10-27T13:56:21.677Z,2.42
2023-10-27T14:01:24.669Z,1.95
2023-10-27T14:06:26.298Z,1.55
2023-10-27T14:11:27.977Z,1.52
2023-10-27T14:16:29.818Z,1.85
2023-10-27T14:21:33.814Z,1.45
2023-10-27T14:26:38.205Z,2.03
2023-10-27T14:31:40.364Z,1.95
2023-10-27T14:36:41.882Z,1.60
2023-10-27T14:41:43.419Z,2.17
2023-10-27T14:46:47.053Z,2.28
2023-10-27T14:51:48.635Z,1.63
2023-10-27T14:56:50.100Z,1.70
2023-10-27T15:01:51.578Z,2.05
2023-10-27T15:06:53.057Z,2.00
2023-10-27T15:11:54.547Z,1.90
2023-10-27T15:16:56.283Z,1.42
2023-10-27T15:21:57.958Z,1.20
2023-10-27T15:26:59.484Z,1.23
2023-10-27T15:32:01.072Z,1.15
2023-10-27T15:37:02.756Z,1.13
2023-10-27T15:42:04.606Z,0.88
2023-10-27T15:47:06.161Z,0.90
2023-10-27T15:52:08.220Z,1.02
2023-10-27T15:57:09.739Z,0.95
2023-10-27T16:02:11.548Z,1.45
2023-10-27T16:07:14.187Z,1.40
2023-10-27T16:12:16.735Z,0.90
2023-10-27T16:17:18.794Z,1.20
2023-10-27T16:22:20.340Z,1.10
2023-10-27T16:27:21.828Z,1.33
2023-10-27T16:32:23.388Z,1.10
2023-10-27T16:37:25.100Z,1.90
2023-10-27T16:42:27.023Z,1.42
2023-10-27T16:47:28.668Z,1.33
2023-10-27T16:52:30.170Z,1.50
2023-10-27T16:57:35.347Z,2.63
2023-10-27T17:02:37.049Z,2.45
2023-10-27T17:07:41.801Z,2.03
2023-10-27T17:12:43.812Z,1.95
2023-10-27T17:17:45.451Z,2.08
2023-10-27T17:22:47.416Z,2.60
2023-10-27T17:27:48.983Z,2.10
2023-10-27T17:32:51.582Z,2.17
2023-10-27T17:37:53.278Z,1.92
2023-10-27T17:42:55.204Z,2.15
2023-10-27T17:47:56.782Z,2.40
2023-10-27T17:52:58.482Z,2.50
2023-10-27T17:58:00.230Z,2.67
2023-10-27T18:03:01.728Z,3.30
2023-10-27T18:08:04.586Z,4.05
2023-10-27T18:13:06.748Z,4.07
2023-10-27T18:18:11.570Z,5.03
2023-10-27T18:23:14.476Z,4.57
2023-10-27T18:28:16.085Z,3.50
2023-10-27T18:33:18.433Z,3.30
2023-10-27T18:38:19.987Z,2.63
2023-10-27T18:43:21.598Z,2.65
2023-10-27T18:48:23.136Z,1.88
2023-10-27T18:53:24.631Z,2.50
2023-10-27T18:58:26.176Z,2.53
2023-10-27T19:03:30.719Z,3.58
2023-10-27T19:08:32.524Z,2.63
2023-10-27T19:13:35.585Z,2.20
2023-10-27T19:18:38.810Z,2.83
2023-10-27T19:23:47.037Z,2.72
2023-10-27T19:28:50.367Z,2.35
2023-10-27T19:33:52.835Z,1.90
2023-10-27T19:38:55.844Z,2.38
2023-10-27T19:43:57.491Z,2.55
2023-10-27T19:49:00.547Z,3.35
2023-10-27T19:54:02.023Z,4.57
2023-10-27T19:59:04.108Z,4.63
2023-10-27T20:04:07.832Z,5.10
2023-10-27T20:09:12.835Z,5.03
2023-10-27T20:14:14.339Z,4.07
2023-10-27T20:19:15.800Z,4.68
2023-10-27T20:24:17.761Z,4.20
2023-10-27T20:29:23.059Z,4.15
2023-10-27T20:34:25.882Z,3.95
2023-10-27T20:39:29.170Z,2.97
2023-10-27T20:44:30.636Z,2.40
2023-10-27T20:49:32.744Z,2.38
2023-10-27T20:54:34.278Z,3.45
2023-10-27T20:59:35.785Z,2.85
2023-10-27T21:04:37.321Z,3.67
2023-10-27T21:09:40.719Z,5.85
2023-10-27T21:14:42.503Z,4.53
2023-10-27T21:19:44.083Z,3.03
2023-10-27T21:24:45.658Z,1.73
2023-10-27T21:29:50.028Z,1.90
2023-10-27T21:34:51.577Z,1.77
2023-10-27T21:39:53.312Z,1.92
2023-10-27T21:44:54.959Z,1.40
2023-10-27T21:49:56.531Z,1.75
2023-10-27T21:54:58.278Z,2.35
2023-10-27T21:59:59.800Z,3.17
2023-10-27T22:05:03.250Z,3.05
2023-10-27T22:10:06.222Z,3.40
2023-10-27T22:15:09.925Z,2.95
2023-10-27T22:20:12.737Z,3.35
2023-10-27T22:25:14.222Z,2.90
2023-10-27T22:30:15.802Z,2.83
2023-10-27T22:35:18.404Z,2.45
2023-10-27T22:40:20.028Z,2.13
2023-10-27T22:45:21.702Z,1.88
2023-10-27T22:50:26.622Z,1.60
2023-10-27T22:55:28.150Z,1.65
2023-10-27T23:00:29.626Z,1.70
2023-10-27T23:05:33.386Z,1.60
2023-10-27T23:10:35.167Z,1.70
2023-10-27T23:15:37.778Z,1.80
2023-10-27T23:20:39.704Z,2.00
2023-10-27T23:25:42.098Z,1.75
2023-10-27T23:30:48.639Z,1.88
2023-10-27T23:35:56.941Z,1.98
2023-10-27T23:41:05.132Z,2.08
2023-10-27T23:46:07.916Z,2.45
2023-10-27T23:51:09.435Z,2.30
2023-10-27T23:56:12.614Z,2.28
