createdAt,value
2019-05-03T00:02:44.061Z,97865.91
2019-05-03T00:05:22.778Z,97878.03
2019-05-03T00:07:53.603Z,97887.94
2019-05-03T00:10:22.711Z,97881.77
2019-05-03T00:12:52.797Z,97886.22
2019-05-03T00:15:32.380Z,97893.14
2019-05-03T00:18:02.394Z,97892.52
2019-05-03T00:20:32.659Z,97887.19
2019-05-03T00:23:02.944Z,97895.92
2019-05-03T00:25:32.633Z,97893.70
2019-05-03T00:28:01.956Z,97896.25
2019-05-03T00:30:31.991Z,97899.09
2019-05-03T00:33:02.933Z,97892.16
2019-05-03T00:35:51.955Z,97890.28
2019-05-03T00:38:21.805Z,97897.34
2019-05-03T00:40:52.349Z,97890.54
2019-05-03T00:43:22.240Z,97887.45
2019-05-03T00:45:51.714Z,97885.97
2019-05-03T00:48:21.966Z,97889.30
2019-05-03T00:50:51.757Z,97882.31
2019-05-03T00:53:22.374Z,97884.22
2019-05-03T00:55:53.226Z,97892.22
2019-05-03T00:58:22.410Z,97881.50
2019-05-03T01:00:52.443Z,97883.13
2019-05-03T01:03:22.046Z,97877.80
2019-05-03T01:05:52.732Z,97881.51
2019-05-03T01:08:22.045Z,97881.39
2019-05-03T01:10:51.678Z,97879.17
2019-05-03T01:13:21.898Z,97826.67
2019-05-03T01:16:08.105Z,97884.55
2019-05-03T01:18:37.408Z,97883.47
2019-05-03T01:21:06.259Z,97887.95
2019-05-03T01:23:35.281Z,97888.33
2019-05-03T01:26:04.372Z,97891.03
2019-05-03T01:28:33.116Z,97893.28
2019-05-03T01:31:02.579Z,97892.53
2019-05-03T01:33:32.276Z,97892.75
2019-05-03T01:36:02.717Z,97890.60
2019-05-03T01:38:32.026Z,97890.68
2019-05-03T01:41:01.724Z,97893.02
2019-05-03T01:43:31.699Z,97897.72
2019-05-03T01:46:02.680Z,97894.42
2019-05-03T01:48:56.527Z,97897.61
2019-05-03T01:51:43.055Z,97899.69
2019-05-03T01:54:12.293Z,97902.47
2019-05-03T01:56:55.492Z,97904.02
2019-05-03T01:59:13.522Z,97902.83
2019-05-03T02:01:52.687Z,97907.20
2019-05-03T02:04:29.496Z,97911.92
2019-05-03T02:06:58.181Z,97916.98
2019-05-03T02:09:26.928Z,97915.39
2019-05-03T02:11:55.621Z,97911.42
2019-05-03T02:14:24.326Z,97926.63
2019-05-03T02:16:53.019Z,97926.39
2019-05-03T02:19:22.139Z,97933.05
2019-05-03T02:21:52.315Z,97931.31
2019-05-03T02:24:22.209Z,97930.05
2019-05-03T02:26:52.955Z,97934.74
2019-05-03T02:29:21.972Z,97942.62
2019-05-03T02:31:53.290Z,97947.75
2019-05-03T02:34:23.715Z,97939.38
2019-05-03T02:36:53.796Z,97949.70
2019-05-03T02:39:23.030Z,97941.93
2019-05-03T02:41:58.691Z,97944.38
2019-05-03T02:44:26.425Z,97945.63
2019-05-03T02:47:18.377Z,97941.31
2019-05-03T02:49:56.190Z,97952.30
2019-05-03T02:52:36.377Z,97953.84
2019-05-03T02:55:11.513Z,97953.50
2019-05-03T02:57:40.547Z,97963.69
2019-05-03T03:00:11.474Z,97954.58
2019-05-03T03:02:40.850Z,97957.97
2019-05-03T03:05:10.213Z,97960.05
2019-05-03T03:07:41.255Z,97952.42
2019-05-03T03:10:11.832Z,97956.46
2019-05-03T03:12:46.224Z,97956.63
2019-05-03T03:15:16.213Z,97958.69
2019-05-03T03:17:47.180Z,97964.13
2019-05-03T03:20:16.977Z,97968.82
2019-05-03T03:22:48.229Z,97971.23
2019-05-03T03:25:21.875Z,97976.27
2019-05-03T03:27:52.546Z,97978.98
2019-05-03T03:30:49.989Z,97984.42
2019-05-03T03:33:18.849Z,97985.21
2019-05-03T03:35:48.836Z,97983.49
2019-05-03T03:38:19.712Z,97981.54
2019-05-03T03:40:49.522Z,97986.30
2019-05-03T03:43:21.259Z,97980.46
2019-05-03T03:45:51.774Z,97980.04
2019-05-03T03:48:21.062Z,97978.10
2019-05-03T03:50:55.916Z,97978.24
2019-05-03T03:53:26.547Z,97985.45
2019-05-03T03:55:57.218Z,97979.27
2019-05-03T03:58:27.725Z,97982.18
2019-05-03T04:00:56.820Z,97991.43
2019-05-03T04:03:26.220Z,97995.91
2019-05-03T04:05:55.687Z,97996.45
2019-05-03T04:08:25.266Z,98001.16
2019-05-03T04:10:55.836Z,97999.76
2019-05-03T04:13:25.834Z,98005.56
2019-05-03T04:16:02.461Z,98002.39
2019-05-03T04:18:48.124Z,98006.55
2019-05-03T04:21:16.877Z,98013.31
2019-05-03T04:23:46.346Z,98018.52
2019-05-03T04:26:16.311Z,98015.12
2019-05-03T04:28:46.055Z,98020.23
2019-05-03T04:31:15.369Z,98025.19
2019-05-03T04:33:45.027Z,98029.98
2019-05-03T04:36:16.023Z,98029.48
2019-05-03T04:38:45.343Z,98036.61
2019-05-03T04:41:15.931Z,98046.47
2019-05-03T04:43:45.963Z,98045.88
2019-05-03T04:46:26.025Z,98050.14
2019-05-03T04:48:56.133Z,98053.67
2019-05-03T04:51:25.817Z,98056.27
2019-05-03T04:54:12.405Z,98052.78
2019-05-03T04:56:41.149Z,98062.97
2019-05-03T04:59:09.849Z,98066.10
2019-05-03T05:01:38.907Z,98076.34
2019-05-03T05:04:07.585Z,98073.16
2019-05-03T05:06:36.327Z,98073.89
2019-05-03T05:09:07.343Z,98071.78
2019-05-03T05:11:36.168Z,98064.83
2019-05-03T05:14:06.375Z,98077.75
2019-05-03T05:16:35.697Z,98089.09
2019-05-03T05:19:08.390Z,98088.50
2019-05-03T05:21:48.506Z,98090.16
2019-05-03T05:24:17.502Z,98084.28
2019-05-03T05:26:52.214Z,98090.02
2019-05-03T05:29:25.226Z,98088.87
2019-05-03T05:31:54.879Z,98091.00
2019-05-03T05:34:24.576Z,98088.52
2019-05-03T05:36:55.303Z,98082.27
2019-05-03T05:39:24.466Z,98097.88
2019-05-03T05:41:55.445Z,98096.05
2019-05-03T05:44:24.844Z,98101.63
2019-05-03T05:47:15.468Z,98102.13
2019-05-03T05:50:12.243Z,98100.50
2019-05-03T05:52:40.948Z,98104.09
2019-05-03T05:55:17.219Z,98112.34
2019-05-03T05:58:05.058Z,98115.30
2019-05-03T06:00:36.276Z,98119.45
2019-05-03T06:03:05.318Z,98034.52
2019-05-03T06:05:35.546Z,98114.91
2019-05-03T06:08:30.853Z,98124.58
2019-05-03T06:11:12.120Z,98116.23
2019-05-03T06:13:45.145Z,98127.38
2019-05-03T06:16:20.180Z,98124.48
2019-05-03T06:19:11.581Z,98130.70
2019-05-03T06:21:50.060Z,98131.47
2019-05-03T06:24:24.989Z,98137.47
2019-05-03T06:26:59.779Z,98133.92
2019-05-03T06:29:28.731Z,98136.47
2019-05-03T06:32:19.676Z,98142.41
2019-05-03T06:34:48.373Z,98137.38
2019-05-03T06:37:18.719Z,98136.33
2019-05-03T06:39:47.745Z,98136.97
2019-05-03T06:42:19.302Z,98140.63
2019-05-03T06:44:47.168Z,98138.33
2019-05-03T06:47:16.172Z,98133.35
2019-05-03T06:49:48.417Z,98132.20
2019-05-03T06:52:19.875Z,98136.33
2019-05-03T06:54:48.567Z,98142.33
2019-05-03T06:57:21.861Z,98143.14
2019-05-03T07:00:10.446Z,98141.09
2019-05-03T07:03:10.122Z,98138.16
2019-05-03T07:05:56.730Z,98142.87
2019-05-03T07:08:45.468Z,98141.19
2019-05-03T07:11:15.477Z,98144.91
2019-05-03T07:13:45.030Z,98139.68
2019-05-03T07:16:14.927Z,98148.84
2019-05-03T07:18:45.419Z,98144.34
2019-05-03T07:21:15.249Z,98147.47
2019-05-03T07:23:45.141Z,98146.70
2019-05-03T07:26:15.047Z,98146.05
2019-05-03T07:28:49.780Z,98142.64
2019-05-03T07:31:15.251Z,98155.14
2019-05-03T07:33:44.724Z,98148.22
2019-05-03T07:36:15.323Z,98144.03
2019-05-03T07:38:45.338Z,98147.52
2019-05-03T07:41:16.668Z,98143.38
2019-05-03T07:43:45.340Z,98140.09
2019-05-03T07:46:14.740Z,98140.39
2019-05-03T07:48:45.529Z,98139.84
2019-05-03T07:51:14.551Z,98140.55
2019-05-03T07:53:45.084Z,98133.42
2019-05-03T07:56:15.806Z,98135.05
2019-05-03T07:58:59.298Z,98136.80
2019-05-03T08:01:25.820Z,98132.97
2019-05-03T08:03:55.170Z,98134.06
2019-05-03T08:06:24.717Z,98123.33
2019-05-03T08:08:54.589Z,98127.90
2019-05-03T08:11:24.889Z,98132.58
2019-05-03T08:13:55.025Z,98139.84
2019-05-03T08:16:25.063Z,98135.25
2019-05-03T08:18:55.878Z,98139.40
2019-05-03T08:21:25.342Z,98139.45
2019-05-03T08:23:55.691Z,98142.12
2019-05-03T08:26:25.731Z,98140.88
2019-05-03T08:28:55.039Z,98148.35
2019-05-03T08:31:41.843Z,98142.12
2019-05-03T08:34:29.568Z,98141.64
2019-05-03T08:37:05.136Z,98142.41
2019-05-03T08:39:35.609Z,98144.14
2019-05-03T08:42:09.665Z,98145.67
2019-05-03T08:44:38.372Z,98145.24
2019-05-03T08:47:07.203Z,98147.61
2019-05-03T08:49:35.979Z,98143.92
2019-05-03T08:52:05.454Z,98147.64
2019-05-03T08:54:34.874Z,98152.05
2019-05-03T08:57:05.994Z,98150.84
2019-05-03T08:59:35.722Z,98148.08
2019-05-03T09:02:14.065Z,98142.33
2019-05-03T09:04:39.343Z,98145.55
2019-05-03T09:07:06.974Z,98143.10
2019-05-03T09:09:51.646Z,98148.89
2019-05-03T09:12:20.616Z,98149.25
2019-05-03T09:14:49.285Z,98152.64
2019-05-03T09:17:17.973Z,98149.65
2019-05-03T09:19:46.979Z,98153.73
2019-05-03T09:22:15.751Z,98152.73
2019-05-03T09:24:45.540Z,98148.59
2019-05-03T09:27:15.453Z,98150.48
2019-05-03T09:29:46.198Z,98151.17
2019-05-03T09:32:14.852Z,98145.95
2019-05-03T09:34:44.483Z,98142.20
2019-05-03T09:37:15.343Z,98143.34
2019-05-03T09:39:44.655Z,98140.84
2019-05-03T09:42:15.466Z,98142.17
2019-05-03T09:44:45.102Z,98130.95
2019-05-03T09:47:16.517Z,98134.31
2019-05-03T09:49:45.532Z,98128.05
2019-05-03T09:52:16.048Z,98127.75
2019-05-03T09:54:48.888Z,98123.41
2019-05-03T09:57:18.974Z,98123.20
2019-05-03T09:59:56.399Z,98132.08
2019-05-03T10:02:18.178Z,98135.22
2019-05-03T10:04:47.174Z,98139.22
2019-05-03T10:07:15.952Z,98140.63
2019-05-03T10:09:45.151Z,98135.44
2019-05-03T10:12:18.549Z,98134.93
2019-05-03T10:14:47.839Z,98131.05
2019-05-03T10:17:51.008Z,98118.84
2019-05-03T10:20:40.273Z,98106.75
2019-05-03T10:23:19.854Z,98116.16
2019-05-03T10:25:48.511Z,98116.64
2019-05-03T10:28:17.550Z,98114.41
2019-05-03T10:30:46.445Z,98112.14
2019-05-03T10:33:20.217Z,98118.77
2019-05-03T10:35:48.903Z,98121.65
2019-05-03T10:38:18.030Z,98112.98
2019-05-03T10:40:46.742Z,98116.33
2019-05-03T10:43:15.702Z,98122.75
2019-05-03T10:45:45.038Z,98117.97
2019-05-03T10:48:15.505Z,98115.83
2019-05-03T10:50:44.451Z,98121.42
2019-05-03T10:53:27.945Z,98118.66
2019-05-03T10:56:20.210Z,98115.38
2019-05-03T10:58:46.762Z,98116.45
2019-05-03T11:01:17.205Z,98122.98
2019-05-03T11:03:45.897Z,98109.21
2019-05-03T11:06:14.920Z,98116.67
2019-05-03T11:08:45.124Z,98105.13
2019-05-03T11:11:15.100Z,98106.19
2019-05-03T11:13:44.166Z,98099.81
2019-05-03T11:16:14.722Z,98093.97
2019-05-03T11:18:45.451Z,98101.23
2019-05-03T11:21:22.058Z,98091.31
2019-05-03T11:23:45.008Z,98102.63
2019-05-03T11:26:13.865Z,98102.63
2019-05-03T11:28:44.731Z,98096.23
2019-05-03T11:31:30.780Z,98105.86
2019-05-03T11:36:46.568Z,98102.87
2019-05-03T11:39:15.234Z,98110.60
2019-05-03T11:41:47.136Z,98106.50
2019-05-03T11:44:33.367Z,98111.80
2019-05-03T11:47:02.336Z,98118.70
2019-05-03T11:49:31.051Z,98121.17
2019-05-03T11:52:00.181Z,98109.36
2019-05-03T11:54:29.273Z,98114.96
2019-05-03T11:56:59.690Z,98118.90
2019-05-03T11:59:28.715Z,98103.55
2019-05-03T12:02:15.396Z,98095.72
2019-05-03T12:04:45.852Z,98090.59
2019-05-03T12:07:18.396Z,98085.80
2019-05-03T12:09:47.632Z,98092.23
2019-05-03T12:12:29.447Z,98091.64
2019-05-03T12:15:01.145Z,98093.79
2019-05-03T12:17:34.593Z,98089.47
2019-05-03T12:20:04.700Z,98092.27
2019-05-03T12:22:35.558Z,98081.47
2019-05-03T12:25:09.862Z,98074.22
2019-05-03T12:27:34.998Z,98076.36
2019-05-03T12:30:05.012Z,98072.59
2019-05-03T12:32:34.562Z,98075.95
2019-05-03T12:35:06.090Z,98079.19
2019-05-03T12:37:35.305Z,98085.22
2019-05-03T12:40:05.514Z,98086.59
2019-05-03T12:42:35.495Z,98086.59
2019-05-03T12:45:04.656Z,98087.19
2019-05-03T12:47:34.666Z,98084.09
2019-05-03T12:50:05.458Z,98088.83
2019-05-03T12:52:36.687Z,98085.82
2019-05-03T12:55:05.343Z,98080.59
2019-05-03T12:57:34.455Z,98077.80
2019-05-03T13:00:15.649Z,98060.52
2019-05-03T13:02:48.499Z,98060.52
2019-05-03T13:05:17.469Z,98066.30
2019-05-03T13:07:51.287Z,98057.16
2019-05-03T13:10:22.649Z,98057.16
2019-05-03T13:12:53.322Z,98062.70
2019-05-03T13:15:21.400Z,98049.58
2019-05-03T13:17:50.517Z,98052.63
2019-05-03T13:20:19.533Z,98060.84
2019-05-03T13:22:48.281Z,98061.91
2019-05-03T13:25:17.121Z,98059.55
2019-05-03T13:27:46.361Z,98059.55
2019-05-03T13:30:16.225Z,98057.45
2019-05-03T13:32:45.698Z,98053.02
2019-05-03T13:35:15.144Z,98051.45
2019-05-03T13:37:45.310Z,98052.28
2019-05-03T13:40:15.350Z,98050.68
2019-05-03T13:42:56.265Z,98046.36
2019-05-03T13:45:14.904Z,98035.58
2019-05-03T13:47:44.766Z,98035.58
2019-05-03T13:50:15.137Z,98038.47
2019-05-03T13:52:45.295Z,98038.47
2019-05-03T13:55:14.927Z,98038.55
2019-05-03T13:57:45.908Z,98035.90
2019-05-03T14:00:15.266Z,98035.98
2019-05-03T14:02:44.992Z,98024.17
2019-05-03T14:05:15.553Z,98013.50
2019-05-03T14:07:44.824Z,98013.50
2019-05-03T14:10:14.527Z,98012.48
2019-05-03T14:12:43.216Z,98010.71
2019-05-03T14:15:14.905Z,98014.03
2019-05-03T14:17:43.596Z,98005.95
2019-05-03T14:20:22.931Z,98009.92
2019-05-03T14:22:52.275Z,98011.89
2019-05-03T14:25:24.562Z,98012.17
2019-05-03T14:27:54.809Z,98007.66
2019-05-03T14:30:25.272Z,98010.94
2019-05-03T14:32:55.738Z,98006.13
2019-05-03T14:35:25.126Z,98007.47
2019-05-03T14:37:55.062Z,98009.46
2019-05-03T14:40:25.070Z,98005.06
2019-05-03T14:42:55.455Z,97995.59
2019-05-03T14:45:25.558Z,97989.20
2019-05-03T14:47:54.780Z,97987.72
2019-05-03T14:50:25.492Z,97986.81
2019-05-03T14:52:56.859Z,97987.66
2019-05-03T14:55:34.576Z,97979.02
2019-05-03T14:58:25.735Z,97982.36
2019-05-03T15:01:00.201Z,97977.39
2019-05-03T15:03:29.520Z,97979.03
2019-05-03T15:05:58.583Z,97979.03
2019-05-03T15:08:27.722Z,97976.09
2019-05-03T15:10:56.651Z,97976.09
2019-05-03T15:13:25.314Z,97970.52
2019-05-03T15:15:54.682Z,97971.14
2019-05-03T15:18:25.515Z,97969.24
2019-05-03T15:20:54.982Z,97965.95
2019-05-03T15:23:25.463Z,97965.95
2019-05-03T15:25:54.778Z,97967.67
2019-05-03T15:28:25.114Z,97953.39
2019-05-03T15:30:55.381Z,97959.84
2019-05-03T15:33:24.228Z,97960.92
2019-05-03T15:35:55.123Z,97959.08
2019-05-03T15:38:23.612Z,97962.31
2019-05-03T15:40:54.627Z,97955.66
2019-05-03T15:43:35.164Z,97948.89
2019-05-03T15:46:25.658Z,97957.27
2019-05-03T15:48:57.126Z,97958.39
2019-05-03T15:51:25.807Z,97949.55
2019-05-03T15:53:55.112Z,97946.00
2019-05-03T15:56:25.240Z,97951.30
2019-05-03T15:58:55.149Z,97947.62
2019-05-03T16:01:25.717Z,97947.75
2019-05-03T16:03:55.681Z,97947.60
2019-05-03T16:06:24.804Z,97939.31
2019-05-03T16:08:55.268Z,97938.14
2019-05-03T16:11:25.369Z,97943.41
2019-05-03T16:13:55.312Z,97936.84
2019-05-03T16:16:25.681Z,97937.48
2019-05-03T16:18:57.403Z,97933.38
2019-05-03T16:21:26.122Z,97934.59
2019-05-03T16:23:55.544Z,97936.59
2019-05-03T16:26:25.001Z,97933.88
2019-05-03T16:29:01.111Z,97936.37
2019-05-03T16:31:29.798Z,97935.33
2019-05-03T16:33:58.547Z,97931.05
2019-05-03T16:36:27.259Z,97926.09
2019-05-03T16:38:55.929Z,97925.69
2019-05-03T16:41:24.938Z,97933.22
2019-05-03T16:43:54.048Z,97928.23
2019-05-03T16:46:22.764Z,97937.13
2019-05-03T16:48:51.438Z,97944.04
2019-05-03T16:51:20.828Z,97929.84
2019-05-03T16:53:49.489Z,97933.11
2019-05-03T16:56:18.170Z,97929.60
2019-05-03T16:58:46.900Z,97930.47
2019-05-03T17:01:17.895Z,97935.37
2019-05-03T17:03:50.826Z,97940.02
2019-05-03T17:06:45.219Z,97938.58
2019-05-03T17:09:20.202Z,97931.52
2019-05-03T17:12:06.134Z,97933.27
2019-05-03T17:14:35.106Z,97932.94
2019-05-03T17:17:04.640Z,97937.30
2019-05-03T17:19:35.128Z,97930.52
2019-05-03T17:22:05.570Z,97937.44
2019-05-03T17:24:35.289Z,97938.81
2019-05-03T17:27:04.578Z,97940.02
2019-05-03T17:29:35.083Z,97941.45
2019-05-03T17:32:04.880Z,97940.32
2019-05-03T17:34:34.738Z,97930.77
2019-05-03T17:37:04.978Z,97931.80
2019-05-03T17:40:02.580Z,97930.03
2019-05-03T17:42:49.617Z,97926.52
2019-05-03T17:45:22.775Z,97926.37
2019-05-03T17:47:51.951Z,97931.98
2019-05-03T17:50:21.699Z,97927.63
2019-05-03T17:53:19.774Z,97927.95
2019-05-03T17:55:57.037Z,97932.98
2019-05-03T17:58:31.534Z,97917.82
2019-05-03T18:01:22.574Z,97919.01
2019-05-03T18:04:03.890Z,97917.27
2019-05-03T18:06:27.866Z,97917.64
2019-05-03T18:09:09.777Z,97919.73
2019-05-03T18:11:40.890Z,97921.66
2019-05-03T18:14:10.043Z,97919.67
2019-05-03T18:16:39.545Z,97915.31
2019-05-03T18:19:08.652Z,97919.92
2019-05-03T18:21:37.968Z,97921.16
2019-05-03T18:24:06.907Z,97921.41
2019-05-03T18:26:35.882Z,97912.52
2019-05-03T18:29:06.104Z,97850.02
2019-05-03T18:31:34.906Z,97917.20
2019-05-03T18:34:06.231Z,97915.47
2019-05-03T18:42:57.191Z,97924.17
2019-05-03T18:45:45.311Z,97923.58
2019-05-03T18:48:14.779Z,97929.03
2019-05-03T18:50:45.484Z,97928.34
2019-05-03T18:53:15.099Z,97926.61
2019-05-03T18:55:44.441Z,97925.34
2019-05-03T18:58:14.863Z,97920.14
2019-05-03T19:00:44.058Z,97919.89
2019-05-03T19:03:12.883Z,97925.20
2019-05-03T19:05:45.353Z,97923.84
2019-05-03T19:08:21.934Z,97911.95
2019-05-03T19:10:57.494Z,97929.44
2019-05-03T19:13:33.245Z,97928.70
2019-05-03T19:16:07.716Z,97934.89
2019-05-03T19:18:38.081Z,97932.65
2019-05-03T19:21:07.188Z,97924.38
2019-05-03T19:23:36.183Z,97935.28
2019-05-03T19:26:05.634Z,97925.55
2019-05-03T19:28:35.387Z,97939.03
2019-05-03T19:31:05.456Z,97926.98
2019-05-03T19:33:34.817Z,97927.59
2019-05-03T19:36:05.012Z,97932.62
2019-05-03T19:38:35.175Z,97933.30
2019-05-03T19:41:04.349Z,97928.95
2019-05-03T19:43:35.343Z,97926.66
2019-05-03T19:46:04.641Z,97932.23
2019-05-03T19:48:34.942Z,97933.78
2019-05-03T19:51:05.585Z,97926.17
2019-05-03T19:53:55.083Z,97927.66
2019-05-03T19:56:25.583Z,97920.30
2019-05-03T19:58:58.815Z,97927.79
2019-05-03T20:01:46.925Z,97919.70
2019-05-03T20:04:40.918Z,97914.78
2019-05-03T20:07:38.141Z,97917.25
2019-05-03T20:10:07.822Z,97913.55
2019-05-03T20:12:36.812Z,97916.50
2019-05-03T20:15:06.103Z,97913.81
2019-05-03T20:17:34.805Z,97917.28
2019-05-03T20:20:04.814Z,97919.36
2019-05-03T20:22:35.130Z,97914.56
2019-05-03T20:25:04.715Z,97915.44
2019-05-03T20:27:35.195Z,97916.41
2019-05-03T20:30:05.804Z,97917.74
2019-05-03T20:32:34.666Z,97915.70
2019-05-03T20:35:13.059Z,97914.33
2019-05-03T20:37:34.374Z,97915.70
2019-05-03T20:40:04.983Z,97921.41
2019-05-03T20:43:07.782Z,97910.99
2019-05-03T20:45:59.362Z,97914.95
2019-05-03T20:48:28.110Z,97906.64
2019-05-03T20:50:57.774Z,97906.89
2019-05-03T20:53:26.664Z,97904.05
2019-05-03T20:55:55.402Z,97901.45
2019-05-03T20:58:25.213Z,97902.56
2019-05-03T21:00:54.566Z,97899.51
2019-05-03T21:03:24.777Z,97904.60
2019-05-03T21:05:55.269Z,97906.03
2019-05-03T21:08:25.496Z,97904.67
2019-05-03T21:10:55.147Z,97903.53
2019-05-03T21:13:25.253Z,97905.28
2019-05-03T21:16:22.708Z,97898.23
2019-05-03T21:19:00.894Z,97901.70
2019-05-03T21:21:48.621Z,97892.66
2019-05-03T21:24:41.801Z,97891.98
2019-05-03T21:27:10.586Z,97892.78
2019-05-03T21:29:50.653Z,97889.32
2019-05-03T21:32:19.559Z,97884.13
2019-05-03T21:34:48.578Z,97889.18
2019-05-03T21:40:21.538Z,97884.63
2019-05-03T21:42:50.052Z,97881.90
2019-05-03T21:45:24.540Z,97877.43
2019-05-03T21:48:10.152Z,97887.00
2019-05-03T21:50:39.842Z,97888.20
2019-05-03T21:53:08.516Z,97885.57
2019-05-03T21:55:37.191Z,97893.96
2019-05-03T21:58:05.944Z,97893.41
2019-05-03T22:00:46.287Z,97889.13
2019-05-03T22:03:15.438Z,97880.59
2019-05-03T22:05:54.482Z,97878.41
2019-05-03T22:08:15.162Z,97888.21
2019-05-03T22:10:45.089Z,97890.33
2019-05-03T22:13:15.357Z,97887.14
2019-05-03T22:15:48.555Z,97886.16
2019-05-03T22:18:21.891Z,97890.50
2019-05-03T22:20:59.735Z,97895.17
2019-05-03T22:23:46.440Z,97890.44
2019-05-03T22:26:15.565Z,97890.80
2019-05-03T22:28:44.502Z,97893.16
2019-05-03T22:31:15.361Z,97886.27
2019-05-03T22:33:44.693Z,97884.67
2019-05-03T22:36:14.794Z,97884.15
2019-05-03T22:38:45.380Z,97883.55
2019-05-03T22:41:14.787Z,97889.89
2019-05-03T22:43:45.647Z,97883.74
2019-05-03T22:46:14.798Z,97883.24
2019-05-03T22:48:46.366Z,97887.73
2019-05-03T22:51:15.133Z,97883.93
2019-05-03T22:53:44.881Z,97877.49
2019-05-03T22:56:14.461Z,97883.11
2019-05-03T22:58:43.174Z,97880.80
2019-05-03T23:01:11.869Z,97881.30
2019-05-03T23:03:44.892Z,97877.95
2019-05-03T23:06:22.448Z,97876.78
2019-05-03T23:08:45.775Z,97876.33
2019-05-03T23:11:14.459Z,97875.42
2019-05-03T23:13:45.015Z,97879.98
2019-05-03T23:16:14.411Z,97866.41
2019-05-03T23:18:44.356Z,97867.98
2019-05-03T23:21:18.779Z,97864.73
2019-05-03T23:23:51.759Z,97863.16
2019-05-03T23:26:20.506Z,97865.50
2019-05-03T23:28:49.201Z,97856.45
2019-05-03T23:31:18.177Z,97856.28
2019-05-03T23:33:47.173Z,97853.06
2019-05-03T23:36:15.857Z,97850.94
2019-05-03T23:38:45.369Z,97843.91
2019-05-03T23:41:15.276Z,97842.38
2019-05-03T23:43:45.104Z,97841.81
2019-05-03T23:46:15.721Z,97836.77
2019-05-03T23:48:44.788Z,97828.48
2019-05-03T23:51:32.576Z,97828.84
2019-05-03T23:54:02.254Z,97828.89
2019-05-03T23:56:31.555Z,97829.83
2019-05-03T23:59:00.244Z,97834.67
