createdAt,value
2022-12-18T00:01:26.471Z,-1.40
2022-12-18T00:03:55.380Z,-1.37
2022-12-18T00:06:23.737Z,-1.49
2022-12-18T00:08:52.000Z,-1.48
2022-12-18T00:11:21.733Z,-1.51
2022-12-18T00:13:49.509Z,-1.64
2022-12-18T00:16:21.425Z,-1.65
2022-12-18T00:18:50.140Z,-1.54
2022-12-18T00:21:17.276Z,-1.49
2022-12-18T00:23:45.658Z,-1.45
2022-12-18T00:26:24.806Z,-1.44
2022-12-18T00:28:53.114Z,-1.38
2022-12-18T00:31:22.549Z,-1.38
2022-12-18T00:33:53.849Z,-1.44
2022-12-18T00:36:25.334Z,-1.47
2022-12-18T00:38:54.483Z,-1.46
2022-12-18T00:41:40.424Z,-1.43
2022-12-18T00:44:10.305Z,-1.47
2022-12-18T00:46:37.365Z,-1.42
2022-12-18T00:49:04.960Z,-1.38
2022-12-18T00:51:32.424Z,-1.40
2022-12-18T00:53:59.504Z,-1.45
2022-12-18T00:56:26.911Z,-1.45
2022-12-18T00:58:54.656Z,-1.46
2022-12-18T01:01:21.884Z,-1.43
2022-12-18T01:03:49.171Z,-1.34
2022-12-18T01:06:17.377Z,-1.29
2022-12-18T01:08:44.543Z,-1.34
2022-12-18T01:11:18.673Z,-1.43
2022-12-18T01:13:46.230Z,-1.37
2022-12-18T01:16:14.636Z,-1.47
2022-12-18T01:18:42.103Z,-1.38
2022-12-18T01:21:11.413Z,-1.30
2022-12-18T01:23:39.222Z,-1.27
2022-12-18T01:26:12.843Z,-1.22
2022-12-18T01:28:40.985Z,-1.27
2022-12-18T01:31:20.345Z,-1.27
2022-12-18T01:33:52.163Z,-1.09
2022-12-18T01:36:31.251Z,-1.05
2022-12-18T01:39:01.439Z,-1.04
2022-12-18T01:41:53.499Z,-1.03
2022-12-18T01:44:58.708Z,-1.19
2022-12-18T01:47:47.678Z,-1.30
2022-12-18T01:50:19.479Z,-1.19
2022-12-18T01:52:51.351Z,-1.03
2022-12-18T01:55:22.021Z,-0.96
2022-12-18T01:57:50.949Z,-0.97
2022-12-18T02:00:20.232Z,-0.87
2022-12-18T02:02:48.249Z,-0.99
2022-12-18T02:05:19.392Z,-0.98
2022-12-18T02:08:04.658Z,-0.83
2022-12-18T02:10:41.933Z,-0.93
2022-12-18T02:13:43.094Z,-0.75
2022-12-18T02:16:36.878Z,-0.38
2022-12-18T02:19:17.610Z,-0.66
2022-12-18T02:22:04.133Z,-0.58
2022-12-18T02:24:39.232Z,-0.66
2022-12-18T02:27:07.861Z,-0.82
2022-12-18T02:29:44.163Z,-1.06
2022-12-18T02:32:16.428Z,-1.27
2022-12-18T02:34:44.559Z,-1.33
2022-12-18T02:37:16.232Z,-1.21
2022-12-18T02:39:45.973Z,-1.23
2022-12-18T02:42:13.654Z,-1.24
2022-12-18T02:44:49.058Z,-1.16
2022-12-18T02:47:20.141Z,-1.30
2022-12-18T02:50:03.581Z,-1.25
2022-12-18T02:52:49.988Z,-1.25
2022-12-18T02:55:59.857Z,-1.22
2022-12-18T02:58:28.669Z,-1.21
2022-12-18T03:01:03.380Z,-1.26
2022-12-18T03:03:42.021Z,-1.30
2022-12-18T03:06:19.932Z,-1.19
2022-12-18T03:08:52.139Z,-1.26
2022-12-18T03:11:42.297Z,-1.33
2022-12-18T03:14:11.786Z,-1.53
2022-12-18T03:16:39.984Z,-1.70
2022-12-18T03:19:14.062Z,-1.75
2022-12-18T03:21:46.014Z,-1.77
2022-12-18T03:24:14.956Z,-1.71
2022-12-18T03:26:45.401Z,-1.67
2022-12-18T03:29:22.572Z,-1.66
2022-12-18T03:31:56.997Z,-1.77
2022-12-18T03:34:36.948Z,-1.71
2022-12-18T03:37:06.587Z,-1.76
2022-12-18T03:39:35.506Z,-1.86
2022-12-18T03:42:15.845Z,-2.01
2022-12-18T03:44:52.868Z,-1.99
2022-12-18T03:47:33.659Z,-2.09
2022-12-18T03:50:15.665Z,-2.24
2022-12-18T03:52:50.768Z,-2.22
2022-12-18T03:55:19.237Z,-2.26
2022-12-18T03:57:47.092Z,-2.37
2022-12-18T04:00:15.970Z,-2.46
2022-12-18T04:02:53.773Z,-2.44
2022-12-18T04:05:22.080Z,-2.64
2022-12-18T04:07:51.030Z,-2.75
2022-12-18T04:10:19.255Z,-2.82
2022-12-18T04:12:47.030Z,-2.74
2022-12-18T04:15:15.035Z,-2.77
2022-12-18T04:17:49.078Z,-2.78
2022-12-18T04:20:17.437Z,-2.92
2022-12-18T04:22:45.301Z,-2.93
2022-12-18T04:25:14.400Z,-2.95
2022-12-18T04:27:44.489Z,-2.91
2022-12-18T04:30:12.851Z,-2.84
2022-12-18T04:32:40.048Z,-2.78
2022-12-18T04:35:11.524Z,-2.67
2022-12-18T04:37:39.928Z,-2.65
2022-12-18T04:40:08.070Z,-2.62
2022-12-18T04:42:37.711Z,-2.62
2022-12-18T04:45:05.944Z,-2.46
2022-12-18T04:47:33.595Z,-2.33
2022-12-18T04:50:00.753Z,-2.37
2022-12-18T04:52:28.146Z,-2.48
2022-12-18T04:54:58.411Z,-2.55
2022-12-18T04:57:25.562Z,-2.44
2022-12-18T04:59:52.687Z,-2.41
2022-12-18T05:02:20.868Z,-2.32
2022-12-18T05:04:48.083Z,-2.21
2022-12-18T05:07:15.354Z,-2.26
2022-12-18T05:09:42.826Z,-2.38
2022-12-18T05:12:09.954Z,-2.41
2022-12-18T05:14:37.144Z,-2.41
2022-12-18T05:17:04.587Z,-2.39
2022-12-18T05:19:31.778Z,-2.38
2022-12-18T05:21:59.063Z,-2.37
2022-12-18T05:24:26.461Z,-2.47
2022-12-18T05:26:53.622Z,-2.58
2022-12-18T05:29:20.806Z,-2.63
2022-12-18T05:31:48.263Z,-2.76
2022-12-18T05:34:15.627Z,-2.68
2022-12-18T05:36:42.924Z,-2.76
2022-12-18T05:39:10.737Z,-2.74
2022-12-18T05:41:37.883Z,-2.69
2022-12-18T05:44:05.028Z,-2.72
2022-12-18T05:46:33.350Z,-2.93
2022-12-18T05:49:02.217Z,-2.89
2022-12-18T05:51:29.482Z,-2.84
2022-12-18T05:53:56.938Z,-2.77
2022-12-18T05:56:24.570Z,-2.86
2022-12-18T05:58:55.614Z,-2.91
2022-12-18T06:01:26.096Z,-2.91
2022-12-18T06:03:53.650Z,-3.03
2022-12-18T06:06:26.438Z,-3.04
2022-12-18T06:08:54.672Z,-3.01
2022-12-18T06:11:25.286Z,-2.96
2022-12-18T06:13:59.075Z,-2.89
2022-12-18T06:16:28.361Z,-2.88
2022-12-18T06:18:59.651Z,-2.84
2022-12-18T06:21:28.623Z,-2.89
2022-12-18T06:23:55.890Z,-2.88
2022-12-18T06:26:27.839Z,-2.80
2022-12-18T06:28:55.939Z,-2.73
2022-12-18T06:31:23.168Z,-2.75
2022-12-18T06:33:50.409Z,-2.56
2022-12-18T06:36:18.088Z,-2.62
2022-12-18T06:38:45.275Z,-2.53
2022-12-18T06:41:15.574Z,-2.57
2022-12-18T06:43:43.974Z,-2.59
2022-12-18T06:46:11.400Z,-2.70
2022-12-18T06:48:38.651Z,-2.55
2022-12-18T06:51:06.241Z,-2.57
2022-12-18T06:53:33.912Z,-2.54
2022-12-18T06:56:09.889Z,-2.46
2022-12-18T06:58:41.645Z,-2.40
2022-12-18T07:01:11.176Z,-2.39
2022-12-18T07:03:40.922Z,-2.37
2022-12-18T07:06:15.087Z,-2.26
2022-12-18T07:08:42.746Z,-2.25
2022-12-18T07:11:09.927Z,-2.37
2022-12-18T07:13:37.323Z,-2.39
2022-12-18T07:16:17.067Z,-2.41
2022-12-18T07:18:45.824Z,-2.41
2022-12-18T07:21:19.097Z,-2.47
2022-12-18T07:23:48.956Z,-2.38
2022-12-18T07:26:18.904Z,-2.27
2022-12-18T07:28:46.071Z,-2.24
2022-12-18T07:31:15.646Z,-2.26
2022-12-18T07:33:43.863Z,-2.16
2022-12-18T07:36:11.693Z,-2.08
2022-12-18T07:38:38.956Z,-1.96
2022-12-18T07:41:08.554Z,-1.93
2022-12-18T07:43:36.155Z,-1.80
2022-12-18T07:46:03.643Z,-1.76
2022-12-18T07:48:31.463Z,-1.80
2022-12-18T07:51:03.656Z,-1.71
2022-12-18T07:53:31.923Z,-1.62
2022-12-18T07:56:26.143Z,-1.52
2022-12-18T07:58:47.728Z,-1.43
2022-12-18T08:01:16.211Z,-1.37
2022-12-18T08:03:44.587Z,-1.32
2022-12-18T08:06:11.648Z,-1.38
2022-12-18T08:08:38.742Z,-1.27
2022-12-18T08:11:06.113Z,-1.23
2022-12-18T08:13:33.184Z,-1.07
2022-12-18T08:16:05.933Z,-1.04
2022-12-18T08:18:37.638Z,-1.11
2022-12-18T08:21:24.029Z,-0.97
2022-12-18T08:23:53.527Z,-0.97
2022-12-18T08:26:21.241Z,-0.95
2022-12-18T08:28:50.038Z,-0.91
2022-12-18T08:31:19.545Z,-0.82
2022-12-18T08:33:46.803Z,-0.70
2022-12-18T08:36:14.094Z,-0.84
2022-12-18T08:38:41.436Z,-0.64
2022-12-18T08:41:12.145Z,-0.48
2022-12-18T08:43:58.233Z,-0.22
2022-12-18T08:46:27.446Z,-0.04
2022-12-18T08:48:56.565Z,-0.04
2022-12-18T08:51:23.843Z,-0.11
2022-12-18T08:53:51.215Z,-0.02
2022-12-18T08:56:20.129Z,0.01
2022-12-18T08:58:47.528Z,0.14
2022-12-18T09:01:14.971Z,0.17
2022-12-18T09:03:42.672Z,0.23
2022-12-18T09:06:10.299Z,0.22
2022-12-18T09:08:38.204Z,0.38
2022-12-18T09:11:05.662Z,0.32
2022-12-18T09:13:32.873Z,0.38
2022-12-18T09:16:00.196Z,0.38
2022-12-18T09:18:27.291Z,0.51
2022-12-18T09:20:54.398Z,0.38
2022-12-18T09:23:22.339Z,0.37
2022-12-18T09:25:49.734Z,0.48
2022-12-18T09:28:20.251Z,0.45
2022-12-18T09:30:50.149Z,0.47
2022-12-18T09:33:18.268Z,0.45
2022-12-18T09:35:46.482Z,0.62
2022-12-18T09:38:19.263Z,0.59
2022-12-18T09:40:49.741Z,0.69
2022-12-18T09:43:25.538Z,0.84
2022-12-18T09:45:56.648Z,0.95
2022-12-18T09:48:33.241Z,1.00
2022-12-18T09:51:05.147Z,0.97
2022-12-18T09:53:34.382Z,0.97
2022-12-18T09:56:03.018Z,1.04
2022-12-18T09:58:30.031Z,1.17
2022-12-18T10:00:58.133Z,1.39
2022-12-18T10:03:25.661Z,1.41
2022-12-18T10:06:08.098Z,1.49
2022-12-18T10:08:42.302Z,1.28
2022-12-18T10:11:30.272Z,1.37
2022-12-18T10:14:26.694Z,1.50
2022-12-18T10:16:59.636Z,1.40
2022-12-18T10:19:51.897Z,1.56
2022-12-18T10:23:18.063Z,1.50
2022-12-18T10:26:06.089Z,1.53
2022-12-18T10:28:35.092Z,1.51
2022-12-18T10:31:03.108Z,1.62
2022-12-18T10:33:32.866Z,1.63
2022-12-18T10:36:01.088Z,1.49
2022-12-18T10:38:30.638Z,1.54
2022-12-18T10:41:00.587Z,1.77
2022-12-18T10:43:30.433Z,1.79
2022-12-18T10:46:06.792Z,1.94
2022-12-18T10:49:01.086Z,1.77
2022-12-18T10:51:31.491Z,1.75
2022-12-18T10:54:06.213Z,1.84
2022-12-18T10:56:36.056Z,2.06
2022-12-18T10:59:05.877Z,2.05
2022-12-18T11:01:50.028Z,2.13
2022-12-18T11:04:21.955Z,2.09
2022-12-18T11:07:05.354Z,2.20
2022-12-18T11:09:34.700Z,2.24
2022-12-18T11:12:11.226Z,2.30
2022-12-18T11:14:50.165Z,2.28
2022-12-18T11:17:25.879Z,2.37
2022-12-18T11:19:55.424Z,2.54
2022-12-18T11:22:27.303Z,2.57
2022-12-18T11:25:32.598Z,2.68
2022-12-18T11:28:01.005Z,2.64
2022-12-18T11:30:37.156Z,2.53
2022-12-18T11:33:12.508Z,2.53
2022-12-18T11:35:57.827Z,2.62
2022-12-18T11:38:27.977Z,2.55
2022-12-18T11:41:12.952Z,2.59
2022-12-18T11:43:46.221Z,2.75
2022-12-18T11:46:20.020Z,2.83
2022-12-18T11:48:50.894Z,2.92
2022-12-18T11:51:39.277Z,3.04
2022-12-18T11:54:14.773Z,3.08
2022-12-18T11:56:48.844Z,3.23
2022-12-18T11:59:35.023Z,3.21
2022-12-18T12:02:39.642Z,3.31
2022-12-18T12:05:13.284Z,3.37
2022-12-18T12:08:03.420Z,3.46
2022-12-18T12:10:58.394Z,3.32
2022-12-18T12:13:25.472Z,3.31
2022-12-18T12:16:01.996Z,3.29
2022-12-18T12:18:53.734Z,3.38
2022-12-18T12:21:21.112Z,3.49
2022-12-18T12:24:02.275Z,3.66
2022-12-18T12:26:40.184Z,3.79
2022-12-18T12:29:44.861Z,3.62
2022-12-18T12:32:27.185Z,3.73
2022-12-18T12:35:46.128Z,3.75
2022-12-18T12:38:19.381Z,4.01
2022-12-18T12:41:02.828Z,3.81
2022-12-18T12:43:49.478Z,3.97
2022-12-18T12:46:20.949Z,4.12
2022-12-18T12:49:05.338Z,4.13
2022-12-18T12:51:41.603Z,4.22
2022-12-18T12:54:27.270Z,4.13
2022-12-18T12:57:32.317Z,4.09
2022-12-18T13:00:09.015Z,3.78
2022-12-18T13:02:41.067Z,3.89
2022-12-18T13:05:40.149Z,3.72
2022-12-18T13:08:13.094Z,3.56
2022-12-18T13:10:42.578Z,3.84
2022-12-18T13:13:10.976Z,3.91
2022-12-18T13:15:44.072Z,3.70
2022-12-18T13:18:11.534Z,3.72
2022-12-18T13:20:44.716Z,3.80
2022-12-18T13:23:21.433Z,3.69
2022-12-18T13:25:50.217Z,3.77
2022-12-18T13:28:22.647Z,3.59
2022-12-18T13:30:55.849Z,3.56
2022-12-18T13:33:24.664Z,3.35
2022-12-18T13:35:53.706Z,3.38
2022-12-18T13:38:32.926Z,3.36
2022-12-18T13:41:01.963Z,3.41
2022-12-18T13:43:48.673Z,3.37
2022-12-18T13:46:27.965Z,3.21
2022-12-18T13:49:02.176Z,3.10
2022-12-18T13:51:32.055Z,3.05
2022-12-18T13:54:18.715Z,3.18
2022-12-18T13:56:47.759Z,3.05
2022-12-18T13:59:17.497Z,2.94
2022-12-18T14:01:47.032Z,2.81
2022-12-18T14:04:32.353Z,2.69
2022-12-18T14:07:06.392Z,2.60
2022-12-18T14:09:55.593Z,2.32
2022-12-18T14:12:50.022Z,2.24
2022-12-18T14:15:26.742Z,1.97
2022-12-18T14:17:58.755Z,1.67
2022-12-18T14:20:27.964Z,1.43
2022-12-18T14:22:57.108Z,1.40
2022-12-18T14:25:30.293Z,1.25
2022-12-18T14:28:09.429Z,1.12
2022-12-18T14:30:42.449Z,1.04
2022-12-18T14:33:09.542Z,1.03
2022-12-18T14:35:58.509Z,0.97
2022-12-18T14:38:32.111Z,0.89
2022-12-18T14:41:07.643Z,0.84
2022-12-18T14:43:36.544Z,0.74
2022-12-18T14:46:06.174Z,0.60
2022-12-18T14:48:42.792Z,0.54
2022-12-18T14:51:19.094Z,0.38
2022-12-18T14:54:02.682Z,0.30
2022-12-18T14:56:38.002Z,0.15
2022-12-18T14:59:07.442Z,0.17
2022-12-18T15:01:39.907Z,0.08
2022-12-18T15:04:26.438Z,0.01
2022-12-18T15:07:12.706Z,-0.08
2022-12-18T15:09:41.371Z,-0.09
2022-12-18T15:12:27.696Z,-0.12
2022-12-18T15:14:54.902Z,-0.13
2022-12-18T15:17:24.480Z,-0.25
2022-12-18T15:19:59.283Z,-0.30
2022-12-18T15:22:26.641Z,-0.28
2022-12-18T15:24:55.179Z,-0.26
2022-12-18T15:27:25.309Z,-0.16
2022-12-18T15:30:08.820Z,-0.13
2022-12-18T15:32:37.533Z,-0.25
2022-12-18T15:35:10.843Z,-0.36
2022-12-18T15:37:41.723Z,-0.43
2022-12-18T15:40:14.031Z,-0.47
2022-12-18T15:43:00.075Z,-0.56
2022-12-18T15:45:28.039Z,-0.58
2022-12-18T15:47:55.241Z,-0.62
2022-12-18T15:50:22.762Z,-0.71
2022-12-18T15:52:52.102Z,-0.57
2022-12-18T15:55:42.960Z,-0.60
2022-12-18T15:58:11.303Z,-0.64
2022-12-18T16:00:40.666Z,-0.56
2022-12-18T16:03:09.544Z,-0.59
2022-12-18T16:05:36.947Z,-0.76
2022-12-18T16:08:04.341Z,-0.82
2022-12-18T16:10:31.831Z,-0.88
2022-12-18T16:12:58.963Z,-0.90
2022-12-18T16:15:26.100Z,-1.12
2022-12-18T16:17:53.734Z,-1.15
2022-12-18T16:20:22.733Z,-1.24
2022-12-18T16:22:50.382Z,-1.11
2022-12-18T16:25:22.676Z,-1.18
2022-12-18T16:27:50.226Z,-1.26
2022-12-18T16:30:21.486Z,-1.32
2022-12-18T16:32:48.669Z,-1.30
2022-12-18T16:35:17.385Z,-1.17
2022-12-18T16:37:45.241Z,-1.29
2022-12-18T16:40:14.360Z,-1.25
2022-12-18T16:42:42.830Z,-1.37
2022-12-18T16:45:13.664Z,-1.50
2022-12-18T16:47:41.049Z,-1.56
2022-12-18T16:50:09.051Z,-1.63
2022-12-18T16:52:36.810Z,-1.59
2022-12-18T16:55:04.322Z,-1.57
2022-12-18T16:57:31.495Z,-1.72
2022-12-18T17:00:04.752Z,-1.68
2022-12-18T17:02:33.635Z,-1.37
2022-12-18T17:05:01.445Z,-1.40
2022-12-18T17:07:29.188Z,-1.41
2022-12-18T17:09:56.348Z,-1.48
2022-12-18T17:12:23.846Z,-1.46
2022-12-18T17:14:51.001Z,-1.50
2022-12-18T17:17:21.268Z,-1.54
2022-12-18T17:19:49.205Z,-1.71
2022-12-18T17:22:16.274Z,-1.93
2022-12-18T17:24:43.367Z,-2.00
2022-12-18T17:27:10.751Z,-2.06
2022-12-18T17:29:41.272Z,-2.06
2022-12-18T17:32:12.628Z,-2.14
2022-12-18T17:34:40.971Z,-2.18
2022-12-18T17:37:08.511Z,-2.14
2022-12-18T17:39:35.991Z,-2.26
2022-12-18T17:42:03.863Z,-2.25
2022-12-18T17:44:33.808Z,-2.30
2022-12-18T17:47:01.537Z,-2.30
2022-12-18T17:49:28.849Z,-2.41
2022-12-18T17:51:55.959Z,-2.48
2022-12-18T17:54:23.288Z,-2.34
2022-12-18T17:56:50.425Z,-2.40
2022-12-18T17:59:17.579Z,-2.37
2022-12-18T18:01:46.061Z,-2.36
2022-12-18T18:04:13.859Z,-2.34
2022-12-18T18:06:41.150Z,-2.25
2022-12-18T18:09:12.254Z,-2.27
2022-12-18T18:12:04.004Z,-2.20
2022-12-18T18:14:31.625Z,-2.33
2022-12-18T18:17:04.063Z,-2.37
2022-12-18T18:19:32.909Z,-2.35
2022-12-18T18:22:01.428Z,-2.38
2022-12-18T18:24:29.446Z,-2.51
2022-12-18T18:26:58.850Z,-2.48
2022-12-18T18:29:28.936Z,-2.60
2022-12-18T18:31:56.908Z,-2.66
2022-12-18T18:34:29.573Z,-2.61
2022-12-18T18:36:57.045Z,-2.67
2022-12-18T18:39:24.350Z,-2.70
2022-12-18T18:41:51.762Z,-2.77
2022-12-18T18:44:24.876Z,-2.78
2022-12-18T18:46:55.088Z,-2.84
2022-12-18T18:49:24.331Z,-2.71
2022-12-18T18:51:51.455Z,-2.64
2022-12-18T18:54:20.843Z,-2.64
2022-12-18T18:59:38.848Z,-2.53
2022-12-18T19:02:06.956Z,-2.47
2022-12-18T19:04:34.416Z,-2.53
2022-12-18T19:07:01.739Z,-2.66
2022-12-18T19:09:29.462Z,-2.73
2022-12-18T19:12:16.082Z,-2.61
2022-12-18T19:14:44.329Z,-2.47
2022-12-18T19:17:11.564Z,-2.53
2022-12-18T19:19:39.563Z,-2.52
2022-12-18T19:22:07.439Z,-2.64
2022-12-18T19:24:35.717Z,-2.68
2022-12-18T19:27:03.157Z,-2.79
2022-12-18T19:29:32.028Z,-2.83
2022-12-18T19:31:59.297Z,-2.82
2022-12-18T19:34:26.899Z,-2.76
2022-12-18T19:36:59.809Z,-2.74
2022-12-18T19:39:27.638Z,-2.63
2022-12-18T19:41:55.080Z,-2.59
2022-12-18T19:44:22.229Z,-2.69
2022-12-18T19:46:52.545Z,-2.72
2022-12-18T19:49:21.314Z,-2.82
2022-12-18T19:51:50.350Z,-2.76
2022-12-18T19:54:17.975Z,-2.83
2022-12-18T19:56:46.156Z,-2.91
2022-12-18T19:59:14.005Z,-3.03
2022-12-18T20:01:41.620Z,-3.02
2022-12-18T20:04:09.301Z,-3.00
2022-12-18T20:06:49.853Z,-3.01
2022-12-18T20:09:17.971Z,-3.00
2022-12-18T20:11:46.610Z,-3.04
2022-12-18T20:14:16.855Z,-3.18
2022-12-18T20:16:51.804Z,-3.24
2022-12-18T20:19:19.302Z,-3.19
2022-12-18T20:21:46.919Z,-3.16
2022-12-18T20:24:14.560Z,-3.21
2022-12-18T20:26:41.768Z,-3.18
2022-12-18T20:29:08.985Z,-3.20
2022-12-18T20:31:36.458Z,-3.26
2022-12-18T20:34:04.894Z,-3.27
2022-12-18T20:36:34.269Z,-3.20
2022-12-18T20:39:07.612Z,-3.31
2022-12-18T20:41:38.511Z,-3.21
2022-12-18T20:44:19.031Z,-3.17
2022-12-18T20:46:53.609Z,-3.19
2022-12-18T20:49:21.107Z,-3.15
2022-12-18T20:51:53.910Z,-3.18
2022-12-18T20:54:22.373Z,-3.13
2022-12-18T20:56:49.685Z,-3.15
2022-12-18T20:59:17.520Z,-3.13
2022-12-18T21:01:48.191Z,-3.21
2022-12-18T21:04:18.587Z,-3.16
2022-12-18T21:07:00.577Z,-3.08
2022-12-18T21:09:30.672Z,-3.18
2022-12-18T21:12:25.376Z,-3.21
2022-12-18T21:14:52.463Z,-3.12
2022-12-18T21:17:19.803Z,-3.13
2022-12-18T21:19:46.868Z,-3.19
2022-12-18T21:22:14.799Z,-3.17
2022-12-18T21:24:42.466Z,-3.21
2022-12-18T21:27:09.960Z,-3.25
2022-12-18T21:29:40.970Z,-3.20
2022-12-18T21:32:09.704Z,-3.17
2022-12-18T21:34:37.287Z,-3.10
2022-12-18T21:37:04.518Z,-3.10
2022-12-18T21:39:32.698Z,-3.09
2022-12-18T21:42:20.840Z,-3.19
2022-12-18T21:44:49.183Z,-3.22
2022-12-18T21:47:22.838Z,-3.16
2022-12-18T21:49:52.600Z,-3.13
2022-12-18T21:52:27.300Z,-3.03
2022-12-18T21:55:06.133Z,-3.09
2022-12-18T21:57:35.724Z,-3.12
2022-12-18T22:00:04.506Z,-3.18
2022-12-18T22:02:39.706Z,-3.23
2022-12-18T22:05:07.715Z,-3.18
2022-12-18T22:07:34.771Z,-3.21
2022-12-18T22:10:02.165Z,-3.28
2022-12-18T22:12:43.138Z,-3.28
2022-12-18T22:15:14.762Z,-3.32
2022-12-18T22:17:57.554Z,-3.36
2022-12-18T22:20:29.781Z,-3.31
2022-12-18T22:22:58.148Z,-3.40
2022-12-18T22:25:25.256Z,-3.40
2022-12-18T22:28:11.018Z,-3.32
2022-12-18T22:30:38.518Z,-3.24
2022-12-18T22:33:05.597Z,-3.24
2022-12-18T22:35:32.631Z,-3.26
2022-12-18T22:38:00.462Z,-3.30
2022-12-18T22:40:28.387Z,-3.43
2022-12-18T22:42:56.008Z,-3.45
2022-12-18T22:45:24.705Z,-3.37
2022-12-18T22:47:51.943Z,-3.46
2022-12-18T22:50:19.132Z,-3.35
2022-12-18T22:52:46.489Z,-3.46
2022-12-18T22:55:13.578Z,-3.51
2022-12-18T22:57:42.084Z,-3.59
2022-12-18T23:00:17.874Z,-3.58
2022-12-18T23:03:00.296Z,-3.60
2022-12-18T23:05:31.867Z,-3.71
2022-12-18T23:07:59.417Z,-3.57
2022-12-18T23:10:26.639Z,-3.50
2022-12-18T23:12:56.912Z,-3.49
2022-12-18T23:15:27.915Z,-3.42
2022-12-18T23:17:57.515Z,-3.44
2022-12-18T23:20:25.895Z,-3.58
2022-12-18T23:22:53.411Z,-3.56
2022-12-18T23:25:20.740Z,-3.57
2022-12-18T23:27:47.875Z,-3.59
2022-12-18T23:30:15.631Z,-3.57
2022-12-18T23:32:43.047Z,-3.61
2022-12-18T23:35:10.165Z,-3.65
2022-12-18T23:37:58.537Z,-3.68
2022-12-18T23:40:27.219Z,-3.66
2022-12-18T23:42:54.285Z,-3.73
2022-12-18T23:45:21.332Z,-3.78
2022-12-18T23:47:51.029Z,-3.78
2022-12-18T23:50:18.479Z,-3.73
2022-12-18T23:52:45.554Z,-3.66
2022-12-18T23:55:12.885Z,-3.73
2022-12-18T23:57:39.948Z,-3.75
