createdAt,value
2018-09-12T00:00:24.146Z,101422.83
2018-09-12T00:02:54.337Z,101422.05
2018-09-12T00:05:23.910Z,101420.78
2018-09-12T00:07:54.628Z,101428.35
2018-09-12T00:10:24.164Z,101422.49
2018-09-12T00:12:53.576Z,101421.23
2018-09-12T00:15:23.146Z,101425.44
2018-09-12T00:17:52.715Z,101425.88
2018-09-12T00:20:22.205Z,101428.39
2018-09-12T00:22:51.670Z,101422.53
2018-09-12T00:25:21.760Z,101420.87
2018-09-12T00:27:51.197Z,101421.73
2018-09-12T00:30:21.052Z,101419.67
2018-09-12T00:32:50.525Z,101423.87
2018-09-12T00:35:20.409Z,101417.58
2018-09-12T00:37:49.909Z,101418.00
2018-09-12T00:40:19.984Z,101421.38
2018-09-12T00:42:49.519Z,101425.14
2018-09-12T00:45:19.081Z,101416.77
2018-09-12T00:47:48.521Z,101425.56
2018-09-12T00:50:18.513Z,101428.04
2018-09-12T00:52:48.017Z,101423.91
2018-09-12T00:55:17.469Z,101425.56
2018-09-12T00:57:47.091Z,101413.84
2018-09-12T01:00:16.620Z,101420.11
2018-09-12T01:02:46.105Z,101421.80
2018-09-12T01:05:15.650Z,101415.92
2018-09-12T01:07:45.106Z,101412.56
2018-09-12T01:10:14.571Z,101414.28
2018-09-12T01:12:44.289Z,101418.03
2018-09-12T01:15:13.812Z,101424.31
2018-09-12T01:17:43.286Z,101421.00
2018-09-12T01:20:12.829Z,101424.77
2018-09-12T01:22:42.406Z,101431.89
2018-09-12T01:25:11.894Z,101433.56
2018-09-12T01:27:41.383Z,101432.31
2018-09-12T01:30:15.015Z,101422.67
2018-09-12T01:32:44.479Z,101424.80
2018-09-12T01:35:13.900Z,101430.27
2018-09-12T01:37:43.412Z,101420.59
2018-09-12T01:40:12.841Z,101424.78
2018-09-12T01:42:42.272Z,101425.64
2018-09-12T01:45:11.763Z,101433.17
2018-09-12T01:47:41.193Z,101441.13
2018-09-12T01:50:10.645Z,101436.98
2018-09-12T01:52:40.122Z,101439.52
2018-09-12T01:55:09.691Z,101446.22
2018-09-12T01:57:39.917Z,101445.81
2018-09-12T02:00:18.209Z,101436.62
2018-09-12T02:02:48.263Z,101430.34
2018-09-12T02:05:17.759Z,101442.47
2018-09-12T02:07:47.223Z,101449.56
2018-09-12T02:10:16.740Z,101455.01
2018-09-12T02:12:46.181Z,101444.94
2018-09-12T02:15:15.617Z,101445.72
2018-09-12T02:17:45.136Z,101452.00
2018-09-12T02:20:14.603Z,101446.56
2018-09-12T02:22:44.054Z,101448.61
2018-09-12T02:25:13.566Z,101449.45
2018-09-12T02:29:12.485Z,101445.27
2018-09-12T02:31:41.899Z,101447.35
2018-09-12T02:34:11.325Z,101450.67
2018-09-12T02:36:40.810Z,101437.33
2018-09-12T02:39:10.511Z,101444.85
2018-09-12T02:41:40.010Z,101438.15
2018-09-12T02:44:09.526Z,101434.80
2018-09-12T02:46:39.002Z,101433.97
2018-09-12T02:49:08.482Z,101434.81
2018-09-12T02:51:37.909Z,101441.09
2018-09-12T02:54:07.387Z,101433.55
2018-09-12T02:56:36.860Z,101439.42
2018-09-12T02:59:06.531Z,101430.20
2018-09-12T03:01:36.007Z,101426.03
2018-09-12T03:04:05.517Z,101426.44
2018-09-12T03:06:35.035Z,101421.00
2018-09-12T03:09:06.166Z,101425.19
2018-09-12T03:11:35.813Z,101430.20
2018-09-12T03:14:05.312Z,101411.83
2018-09-12T03:16:34.869Z,101413.06
2018-09-12T03:19:04.641Z,101409.31
2018-09-12T03:21:34.180Z,101407.21
2018-09-12T03:24:03.735Z,101413.49
2018-09-12T03:26:33.222Z,101413.08
2018-09-12T03:29:02.712Z,101410.98
2018-09-12T03:31:32.287Z,101395.50
2018-09-12T03:34:01.769Z,101400.14
2018-09-12T03:36:31.229Z,101391.74
2018-09-12T03:39:00.703Z,101397.20
2018-09-12T03:41:30.159Z,101395.95
2018-09-12T03:43:59.721Z,101394.69
2018-09-12T03:46:29.194Z,101392.22
2018-09-12T03:48:58.671Z,101388.05
2018-09-12T03:51:28.195Z,101383.02
2018-09-12T03:53:57.716Z,101387.20
2018-09-12T03:56:27.210Z,101383.80
2018-09-12T03:58:56.814Z,101378.41
2018-09-12T04:01:26.324Z,101373.41
2018-09-12T04:03:56.680Z,101372.93
2018-09-12T04:06:26.128Z,101378.37
2018-09-12T04:08:55.582Z,101378.38
2018-09-12T04:11:25.052Z,101375.45
2018-09-12T04:13:55.293Z,101360.44
2018-09-12T04:16:24.868Z,101348.70
2018-09-12T04:18:54.474Z,101351.60
2018-09-12T04:21:24.014Z,101348.27
2018-09-12T04:23:53.572Z,101336.95
2018-09-12T04:26:23.116Z,101346.19
2018-09-12T04:28:52.723Z,101347.42
2018-09-12T04:31:22.340Z,101359.13
2018-09-12T04:33:51.950Z,101377.53
2018-09-12T04:36:21.434Z,101379.67
2018-09-12T04:38:51.090Z,101376.30
2018-09-12T04:41:20.895Z,101379.20
2018-09-12T04:43:50.385Z,101387.99
2018-09-12T04:46:20.129Z,101388.84
2018-09-12T04:48:49.652Z,101393.44
2018-09-12T04:51:19.192Z,101407.67
2018-09-12T04:53:48.693Z,101404.78
2018-09-12T04:56:18.118Z,101412.72
2018-09-12T04:58:47.737Z,101412.73
2018-09-12T05:01:17.290Z,101416.48
2018-09-12T05:03:46.700Z,101406.41
2018-09-12T05:06:17.055Z,101410.17
2018-09-12T05:08:47.156Z,101397.19
2018-09-12T05:11:16.874Z,101396.80
2018-09-12T05:13:46.385Z,101390.09
2018-09-12T05:16:15.847Z,101381.30
2018-09-12T05:18:45.337Z,101380.93
2018-09-12T05:21:15.608Z,101392.59
2018-09-12T05:23:45.142Z,101396.77
2018-09-12T05:26:14.744Z,101395.94
2018-09-12T05:28:44.245Z,101394.73
2018-09-12T05:31:13.895Z,101397.62
2018-09-12T05:33:43.458Z,101405.58
2018-09-12T05:36:12.993Z,101395.55
2018-09-12T05:38:42.663Z,101403.05
2018-09-12T05:41:12.107Z,101400.55
2018-09-12T05:43:41.608Z,101423.16
2018-09-12T05:46:11.144Z,101418.97
2018-09-12T05:48:40.641Z,101423.99
2018-09-12T05:51:10.277Z,101417.73
2018-09-12T05:53:39.801Z,101423.98
2018-09-12T05:56:09.364Z,101420.23
2018-09-12T05:58:38.852Z,101420.20
2018-09-12T06:01:08.566Z,101422.30
2018-09-12T06:03:38.023Z,101423.14
2018-09-12T06:06:07.575Z,101416.84
2018-09-12T06:08:37.043Z,101424.81
2018-09-12T06:11:06.497Z,101440.70
2018-09-12T06:13:35.953Z,101441.97
2018-09-12T06:16:05.557Z,101449.91
2018-09-12T06:18:35.395Z,101434.45
2018-09-12T06:21:04.958Z,101445.33
2018-09-12T06:23:34.500Z,101442.80
2018-09-12T06:26:04.021Z,101443.22
2018-09-12T06:28:34.030Z,101449.49
2018-09-12T06:31:03.590Z,101439.92
2018-09-12T06:33:33.034Z,101425.72
2018-09-12T06:36:02.578Z,101427.80
2018-09-12T06:38:32.222Z,101430.66
2018-09-12T06:41:01.974Z,101452.41
2018-09-12T06:43:31.486Z,101441.17
2018-09-12T06:46:02.180Z,101418.18
2018-09-12T06:48:33.788Z,101406.46
2018-09-12T06:51:03.570Z,101409.81
2018-09-12T06:53:33.484Z,101407.70
2018-09-12T06:56:03.309Z,101418.17
2018-09-12T06:58:36.121Z,101407.72
2018-09-12T07:01:46.620Z,101396.84
2018-09-12T07:04:16.701Z,101413.17
2018-09-12T07:06:47.326Z,101414.00
2018-09-12T07:09:16.993Z,101416.95
2018-09-12T07:11:46.946Z,101422.39
2018-09-12T07:14:16.685Z,101423.63
2018-09-12T07:16:46.200Z,101422.80
2018-09-12T07:19:19.219Z,101424.89
2018-09-12T07:21:49.275Z,101426.13
2018-09-12T07:24:19.769Z,101425.73
2018-09-12T07:26:51.012Z,101432.86
2018-09-12T07:29:22.161Z,101446.23
2018-09-12T07:31:51.832Z,101446.64
2018-09-12T07:34:21.851Z,101470.51
2018-09-12T07:36:52.955Z,101479.73
2018-09-12T07:39:23.185Z,101491.03
2018-09-12T07:41:53.171Z,101490.59
2018-09-12T07:44:23.928Z,101481.39
2018-09-12T07:46:53.518Z,101456.27
2018-09-12T07:49:23.201Z,101468.00
2018-09-12T07:51:52.640Z,101477.23
2018-09-12T07:54:24.585Z,101491.48
2018-09-12T07:56:55.522Z,101478.06
2018-09-12T07:59:24.985Z,101475.98
2018-09-12T08:01:55.150Z,101475.55
2018-09-12T08:04:27.632Z,101475.56
2018-09-12T08:06:57.666Z,101478.08
2018-09-12T08:09:30.830Z,101496.94
2018-09-12T08:12:01.112Z,101497.74
2018-09-12T08:14:32.160Z,101486.45
2018-09-12T08:17:01.902Z,101474.70
2018-09-12T08:19:31.750Z,101479.30
2018-09-12T08:22:04.240Z,101506.12
2018-09-12T08:24:38.959Z,101509.47
2018-09-12T08:27:09.412Z,101514.52
2018-09-12T08:29:38.914Z,101509.05
2018-09-12T08:32:09.759Z,101496.48
2018-09-12T08:34:41.791Z,101495.64
2018-09-12T08:37:16.086Z,101498.56
2018-09-12T08:39:53.894Z,101516.17
2018-09-12T08:42:24.865Z,101517.84
2018-09-12T08:44:55.044Z,101523.33
2018-09-12T08:47:25.337Z,101533.80
2018-09-12T08:49:55.410Z,101543.02
2018-09-12T08:52:24.983Z,101532.11
2018-09-12T08:54:54.482Z,101524.13
2018-09-12T08:57:24.091Z,101533.36
2018-09-12T08:59:53.952Z,101542.99
2018-09-12T09:02:23.540Z,101558.06
2018-09-12T09:05:13.420Z,101553.91
2018-09-12T09:07:43.169Z,101564.77
2018-09-12T09:10:14.507Z,101555.97
2018-09-12T09:12:45.485Z,101556.39
2018-09-12T09:15:15.039Z,101554.29
2018-09-12T09:17:45.412Z,101559.78
2018-09-12T09:22:51.064Z,101558.08
2018-09-12T09:25:24.242Z,101552.23
2018-09-12T09:27:54.100Z,101561.88
2018-09-12T09:30:28.988Z,101564.80
2018-09-12T09:32:59.917Z,101575.28
2018-09-12T09:35:31.264Z,101584.07
2018-09-12T09:38:02.160Z,101587.82
2018-09-12T09:40:32.982Z,101579.88
2018-09-12T09:43:02.642Z,101582.37
2018-09-12T09:45:33.056Z,101585.74
2018-09-12T09:48:02.706Z,101586.14
2018-09-12T09:50:33.179Z,101587.41
2018-09-12T09:53:39.622Z,101585.30
2018-09-12T09:56:10.998Z,101591.98
2018-09-12T09:58:40.570Z,101598.68
2018-09-12T10:01:16.377Z,101604.10
2018-09-12T10:03:51.079Z,101601.08
2018-09-12T10:06:24.630Z,101598.91
2018-09-12T10:08:55.159Z,101594.77
2018-09-12T10:11:27.392Z,101601.84
2018-09-12T10:13:56.994Z,101594.77
2018-09-12T10:16:27.105Z,101601.46
2018-09-12T10:18:57.238Z,101607.27
2018-09-12T10:21:27.721Z,101617.78
2018-09-12T10:23:58.193Z,101619.02
2018-09-12T10:26:29.982Z,101615.67
2018-09-12T10:29:00.582Z,101616.15
2018-09-12T10:31:30.270Z,101624.09
2018-09-12T10:33:59.927Z,101617.42
2018-09-12T10:36:30.118Z,101627.92
2018-09-12T10:39:01.081Z,101629.61
2018-09-12T10:41:32.597Z,101632.99
2018-09-12T10:44:03.223Z,101625.47
2018-09-12T10:46:35.311Z,101624.22
2018-09-12T10:49:07.120Z,101624.64
2018-09-12T10:51:37.370Z,101619.64
2018-09-12T10:54:08.131Z,101629.28
2018-09-12T10:56:37.672Z,101628.03
2018-09-12T10:59:07.976Z,101619.27
2018-09-12T11:01:38.854Z,101619.69
2018-09-12T11:04:08.826Z,101637.30
2018-09-12T11:06:41.996Z,101643.17
2018-09-12T11:09:16.104Z,101645.27
2018-09-12T11:11:46.540Z,101644.84
2018-09-12T11:14:16.614Z,101638.16
2018-09-12T11:16:48.094Z,101644.47
2018-09-12T11:19:17.620Z,101632.70
2018-09-12T11:21:47.752Z,101628.93
2018-09-12T11:24:17.322Z,101633.13
2018-09-12T11:26:46.873Z,101633.55
2018-09-12T11:29:16.644Z,101621.38
2018-09-12T11:31:47.041Z,101615.88
2018-09-12T11:34:33.920Z,101623.81
2018-09-12T11:37:03.444Z,101624.97
2018-09-12T11:39:34.629Z,101634.67
2018-09-12T11:42:04.236Z,101625.02
2018-09-12T11:44:35.504Z,101627.52
2018-09-12T11:47:05.049Z,101615.82
2018-09-12T11:49:38.498Z,101614.98
2018-09-12T11:52:08.125Z,101623.83
2018-09-12T11:54:37.910Z,101624.29
2018-09-12T11:57:07.725Z,101645.70
2018-09-12T11:59:37.187Z,101646.95
2018-09-12T12:02:06.791Z,101649.48
2018-09-12T12:04:37.788Z,101653.64
2018-09-12T12:07:07.439Z,101663.30
2018-09-12T12:09:37.205Z,101670.86
2018-09-12T12:12:06.742Z,101671.27
2018-09-12T12:14:36.737Z,101668.77
2018-09-12T12:17:08.285Z,101677.59
2018-09-12T12:19:37.808Z,101684.27
2018-09-12T12:22:07.284Z,101690.52
2018-09-12T12:24:37.082Z,101694.26
2018-09-12T12:27:08.687Z,101692.50
2018-09-12T12:29:38.301Z,101702.91
2018-09-12T12:32:07.800Z,101698.70
2018-09-12T12:34:37.258Z,101699.11
2018-09-12T12:37:06.807Z,101706.69
2018-09-12T12:39:36.316Z,101708.79
2018-09-12T12:42:05.929Z,101715.91
2018-09-12T12:44:35.459Z,101709.23
2018-09-12T12:47:05.594Z,101710.12
2018-09-12T12:49:35.177Z,101702.64
2018-09-12T12:52:04.850Z,101707.36
2018-09-12T12:54:35.357Z,101698.54
2018-09-12T12:57:04.945Z,101699.38
2018-09-12T12:59:34.430Z,101693.93
2018-09-12T13:02:03.925Z,101693.07
2018-09-12T13:04:33.418Z,101700.63
2018-09-12T13:07:02.890Z,101704.00
2018-09-12T13:09:32.319Z,101711.13
2018-09-12T13:12:02.703Z,101706.09
2018-09-12T13:14:32.241Z,101718.59
2018-09-12T13:17:01.681Z,101723.59
2018-09-12T13:19:31.234Z,101725.66
2018-09-12T13:22:01.407Z,101732.81
2018-09-12T13:24:31.265Z,101739.08
2018-09-12T13:27:00.801Z,101733.20
2018-09-12T13:29:30.621Z,101733.48
2018-09-12T13:32:00.098Z,101743.11
2018-09-12T13:34:30.007Z,101751.38
2018-09-12T13:36:59.487Z,101757.22
2018-09-12T13:39:29.532Z,101763.42
2018-09-12T13:41:58.997Z,101762.66
2018-09-12T13:44:28.488Z,101768.13
2018-09-12T13:46:57.923Z,101761.45
2018-09-12T13:49:27.369Z,101767.69
2018-09-12T13:51:56.872Z,101765.20
2018-09-12T13:54:27.076Z,101766.48
2018-09-12T13:56:57.524Z,101769.03
2018-09-12T13:59:26.977Z,101766.47
2018-09-12T14:01:56.474Z,101763.55
2018-09-12T14:04:26.263Z,101754.38
2018-09-12T14:06:55.772Z,101751.91
2018-09-12T14:09:25.237Z,101758.19
2018-09-12T14:11:55.541Z,101751.53
2018-09-12T14:14:25.075Z,101758.31
2018-09-12T14:16:54.640Z,101753.36
2018-09-12T14:19:24.430Z,101752.16
2018-09-12T14:21:53.986Z,101758.84
2018-09-12T14:24:23.430Z,101765.56
2018-09-12T14:26:52.982Z,101761.02
2018-09-12T14:29:22.522Z,101761.44
2018-09-12T14:31:52.592Z,101764.72
2018-09-12T14:34:22.789Z,101763.45
2018-09-12T14:36:52.313Z,101754.22
2018-09-12T14:39:23.063Z,101760.06
2018-09-12T14:41:53.186Z,101761.33
2018-09-12T14:44:23.396Z,101764.27
2018-09-12T14:46:52.881Z,101768.86
2018-09-12T14:49:22.969Z,101776.39
2018-09-12T14:51:52.426Z,101774.28
2018-09-12T14:54:21.877Z,101781.42
2018-09-12T14:56:51.347Z,101777.67
2018-09-12T14:59:22.254Z,101764.70
2018-09-12T15:01:52.941Z,101766.80
2018-09-12T15:04:22.414Z,101776.91
2018-09-12T15:06:51.919Z,101778.19
2018-09-12T15:09:21.364Z,101779.88
2018-09-12T15:11:54.529Z,101778.59
2018-09-12T15:14:23.995Z,101777.36
2018-09-12T15:16:54.209Z,101770.58
2018-09-12T15:19:23.761Z,101767.20
2018-09-12T15:21:53.247Z,101767.23
2018-09-12T15:24:24.308Z,101774.72
2018-09-12T15:26:54.259Z,101770.10
2018-09-12T15:29:23.658Z,101772.62
2018-09-12T15:31:53.096Z,101783.09
2018-09-12T15:34:22.709Z,101778.87
2018-09-12T15:36:52.672Z,101776.78
2018-09-12T15:39:22.209Z,101784.30
2018-09-12T15:41:51.882Z,101790.60
2018-09-12T15:44:21.965Z,101783.91
2018-09-12T15:46:53.207Z,101778.47
2018-09-12T15:49:25.496Z,101774.70
2018-09-12T15:51:55.078Z,101770.90
2018-09-12T15:54:24.863Z,101779.70
2018-09-12T15:56:56.565Z,101781.79
2018-09-12T15:59:26.587Z,101782.20
2018-09-12T16:01:57.058Z,101786.43
2018-09-12T16:04:26.606Z,101774.28
2018-09-12T16:06:59.923Z,101774.67
2018-09-12T16:09:29.413Z,101771.74
2018-09-12T16:11:59.920Z,101775.08
2018-09-12T16:14:29.451Z,101782.64
2018-09-12T16:17:00.061Z,101793.09
2018-09-12T16:19:29.680Z,101783.03
2018-09-12T16:21:59.198Z,101784.69
2018-09-12T16:24:28.645Z,101772.97
2018-09-12T16:26:58.216Z,101774.62
2018-09-12T16:29:27.728Z,101779.63
2018-09-12T16:31:57.332Z,101787.58
2018-09-12T16:34:28.939Z,101774.99
2018-09-12T16:36:59.447Z,101778.33
2018-09-12T16:39:28.945Z,101785.84
2018-09-12T16:41:59.950Z,101785.02
2018-09-12T16:44:29.477Z,101776.67
2018-09-12T16:46:59.142Z,101795.91
2018-09-12T16:49:28.637Z,101788.33
2018-09-12T16:51:58.190Z,101774.97
2018-09-12T16:54:27.702Z,101776.20
2018-09-12T16:56:57.258Z,101775.74
2018-09-12T16:59:26.803Z,101773.20
2018-09-12T17:01:56.541Z,101779.45
2018-09-12T17:04:26.260Z,101788.25
2018-09-12T17:06:56.014Z,101782.74
2018-09-12T17:09:25.474Z,101794.48
2018-09-12T17:11:55.054Z,101803.69
2018-09-12T17:14:25.024Z,101805.36
2018-09-12T17:16:55.191Z,101786.47
2018-09-12T17:19:24.724Z,101790.20
2018-09-12T17:21:54.710Z,101775.58
2018-09-12T17:24:24.261Z,101788.97
2018-09-12T17:26:53.836Z,101796.86
2018-09-12T17:29:23.297Z,101796.05
2018-09-12T17:31:52.860Z,101800.94
2018-09-12T17:34:22.459Z,101814.31
2018-09-12T17:36:51.992Z,101818.08
2018-09-12T17:39:21.574Z,101819.33
2018-09-12T17:41:51.332Z,101817.25
2018-09-12T17:44:20.921Z,101815.09
2018-09-12T17:46:50.681Z,101814.22
2018-09-12T17:49:20.719Z,101817.98
2018-09-12T17:51:50.982Z,101819.25
2018-09-12T17:54:20.489Z,101820.06
2018-09-12T17:56:52.318Z,101817.96
2018-09-12T17:59:22.067Z,101812.42
2018-09-12T18:01:51.673Z,101815.78
2018-09-12T18:04:21.200Z,101825.38
2018-09-12T18:06:50.662Z,101832.59
2018-09-12T18:09:21.916Z,101831.66
2018-09-12T18:11:51.450Z,101830.37
2018-09-12T18:14:21.025Z,101834.54
2018-09-12T18:16:50.570Z,101838.71
2018-09-12T18:19:20.089Z,101825.66
2018-09-12T18:21:49.702Z,101823.59
2018-09-12T18:24:20.253Z,101822.75
2018-09-12T18:26:49.925Z,101817.73
2018-09-12T18:29:22.589Z,101819.36
2018-09-12T18:31:52.820Z,101832.31
2018-09-12T18:34:22.851Z,101839.84
2018-09-12T18:36:52.383Z,101840.65
2018-09-12T18:39:21.878Z,101834.38
2018-09-12T18:41:51.370Z,101839.36
2018-09-12T18:44:20.869Z,101837.70
2018-09-12T18:46:50.433Z,101845.27
2018-09-12T18:49:20.225Z,101853.59
2018-09-12T18:51:49.828Z,101852.31
2018-09-12T18:54:19.979Z,101856.89
2018-09-12T18:56:49.449Z,101850.98
2018-09-12T18:59:18.874Z,101853.87
2018-09-12T19:01:48.542Z,101852.51
2018-09-12T19:04:18.577Z,101857.00
2018-09-12T19:06:48.225Z,101867.36
2018-09-12T19:09:18.198Z,101870.63
2018-09-12T19:11:47.700Z,101871.00
2018-09-12T19:14:17.290Z,101866.80
2018-09-12T19:16:47.066Z,101875.61
2018-09-12T19:19:16.570Z,101875.20
2018-09-12T19:21:46.046Z,101865.58
2018-09-12T19:24:16.642Z,101864.28
2018-09-12T19:26:46.200Z,101875.84
2018-09-12T19:29:16.346Z,101862.82
2018-09-12T19:31:46.388Z,101862.25
2018-09-12T19:34:15.980Z,101863.46
2018-09-12T19:36:45.485Z,101857.88
2018-09-12T19:39:14.956Z,101855.36
2018-09-12T19:41:44.571Z,101860.73
2018-09-12T19:44:14.644Z,101867.80
2018-09-12T19:46:44.221Z,101864.00
2018-09-12T19:49:13.740Z,101869.89
2018-09-12T19:51:43.160Z,101866.19
2018-09-12T19:54:12.820Z,101865.74
2018-09-12T19:56:42.329Z,101874.91
2018-09-12T19:59:11.837Z,101873.61
2018-09-12T20:01:41.385Z,101874.06
2018-09-12T20:04:10.964Z,101872.45
2018-09-12T20:06:41.384Z,101872.09
2018-09-12T20:09:12.053Z,101866.73
2018-09-12T20:11:42.009Z,101872.59
2018-09-12T20:14:11.781Z,101869.37
2018-09-12T20:16:41.388Z,101869.77
2018-09-12T20:19:11.380Z,101870.70
2018-09-12T20:21:40.888Z,101863.87
2018-09-12T20:24:10.624Z,101865.48
2018-09-12T20:26:40.123Z,101864.44
2018-09-12T20:29:10.653Z,101873.34
2018-09-12T20:31:40.104Z,101873.31
2018-09-12T20:34:09.575Z,101865.74
2018-09-12T20:36:39.022Z,101876.27
2018-09-12T20:39:11.163Z,101875.09
2018-09-12T20:41:40.590Z,101871.34
2018-09-12T20:44:10.123Z,101868.06
2018-09-12T20:46:39.642Z,101876.84
2018-09-12T20:49:09.162Z,101869.37
2018-09-12T20:51:42.727Z,101859.75
2018-09-12T20:54:13.513Z,101861.48
2018-09-12T20:56:43.490Z,101857.33
2018-09-12T20:59:12.983Z,101863.14
2018-09-12T21:01:42.426Z,101865.20
2018-09-12T21:04:12.007Z,101870.63
2018-09-12T21:06:41.655Z,101874.37
2018-09-12T21:09:12.863Z,101877.70
2018-09-12T21:11:42.383Z,101883.14
2018-09-12T21:14:11.812Z,101884.36
2018-09-12T21:16:41.303Z,101879.79
2018-09-12T21:19:10.812Z,101887.67
2018-09-12T21:21:40.302Z,101881.00
2018-09-12T21:24:09.826Z,101883.05
2018-09-12T21:26:39.288Z,101881.71
2018-09-12T21:29:08.773Z,101884.97
2018-09-12T21:31:38.299Z,101883.72
2018-09-12T21:34:07.941Z,101882.73
2018-09-12T21:36:37.468Z,101878.02
2018-09-12T21:39:09.959Z,101876.81
2018-09-12T21:41:39.543Z,101883.93
2018-09-12T21:44:08.983Z,101894.00
2018-09-12T21:46:38.594Z,101894.80
2018-09-12T21:49:08.185Z,101898.56
2018-09-12T21:51:37.653Z,101890.95
2018-09-12T21:54:07.169Z,101894.94
2018-09-12T21:56:36.634Z,101899.34
2018-09-12T21:59:06.183Z,101899.99
2018-09-12T22:01:35.644Z,101897.43
2018-09-12T22:04:05.233Z,101893.61
2018-09-12T22:06:34.717Z,101894.52
2018-09-12T22:09:05.526Z,101894.47
2018-09-12T22:11:35.069Z,101895.77
2018-09-12T22:14:04.731Z,101896.16
2018-09-12T22:16:34.239Z,101892.42
2018-09-12T22:19:03.750Z,101886.55
2018-09-12T22:21:33.181Z,101888.96
2018-09-12T22:24:02.832Z,101889.70
2018-09-12T22:26:32.320Z,101894.18
2018-09-12T22:29:01.730Z,101892.88
2018-09-12T22:31:31.240Z,101884.98
2018-09-12T22:34:00.680Z,101884.13
2018-09-12T22:36:30.134Z,101886.62
2018-09-12T22:38:59.581Z,101889.87
2018-09-12T22:41:29.023Z,101885.70
2018-09-12T22:43:58.494Z,101881.90
2018-09-12T22:46:27.938Z,101883.89
2018-09-12T22:48:57.361Z,101879.67
2018-09-12T22:51:26.849Z,101894.23
2018-09-12T22:53:56.265Z,101901.96
2018-09-12T22:56:25.749Z,101898.31
2018-09-12T22:58:55.461Z,101892.36
2018-09-12T23:01:24.935Z,101892.48
2018-09-12T23:03:54.401Z,101894.16
2018-09-12T23:06:23.905Z,101891.21
2018-09-12T23:08:53.344Z,101884.52
2018-09-12T23:11:22.892Z,101888.08
2018-09-12T23:13:52.365Z,101889.78
2018-09-12T23:16:21.794Z,101891.03
2018-09-12T23:18:51.233Z,101894.78
2018-09-12T23:21:20.780Z,101892.33
2018-09-12T23:23:50.168Z,101893.94
2018-09-12T23:26:19.615Z,101886.02
2018-09-12T23:28:49.121Z,101883.25
2018-09-12T23:31:18.603Z,101885.16
2018-09-12T23:33:48.394Z,101883.84
2018-09-12T23:36:17.866Z,101890.48
2018-09-12T23:38:47.370Z,101891.67
2018-09-12T23:41:16.866Z,101888.70
2018-09-12T23:43:46.325Z,101891.20
2018-09-12T23:46:15.751Z,101880.36
2018-09-12T23:48:45.226Z,101879.91
2018-09-12T23:51:14.653Z,101876.55
2018-09-12T23:53:44.040Z,101877.73
2018-09-12T23:56:13.542Z,101877.22
2018-09-12T23:58:42.990Z,101878.84
