createdAt,value
2022-12-23T00:00:42.164Z,972.26
2022-12-23T00:01:42.194Z,972.25
2022-12-23T00:02:42.368Z,972.23
2022-12-23T00:03:42.253Z,972.20
2022-12-23T00:04:42.122Z,972.19
2022-12-23T00:05:42.112Z,972.18
2022-12-23T00:06:42.118Z,972.19
2022-12-23T00:07:42.081Z,972.19
2022-12-23T00:08:42.076Z,972.17
2022-12-23T00:09:42.082Z,972.16
2022-12-23T00:10:42.088Z,972.17
2022-12-23T00:11:42.111Z,972.16
2022-12-23T00:12:42.070Z,972.18
2022-12-23T00:13:42.073Z,972.20
2022-12-23T00:14:42.032Z,972.20
2022-12-23T00:15:42.053Z,972.19
2022-12-23T00:16:42.038Z,972.17
2022-12-23T00:17:42.037Z,972.17
2022-12-23T00:18:42.006Z,972.16
2022-12-23T00:19:42.024Z,972.15
2022-12-23T00:20:42.007Z,972.15
2022-12-23T00:21:42.000Z,972.13
2022-12-23T00:22:41.982Z,972.10
2022-12-23T00:23:42.035Z,972.08
2022-12-23T00:24:41.962Z,972.07
2022-12-23T00:25:42.179Z,972.05
2022-12-23T00:26:41.948Z,972.05
2022-12-23T00:27:41.947Z,972.05
2022-12-23T00:28:41.975Z,972.05
2022-12-23T00:29:41.967Z,972.06
2022-12-23T00:30:41.937Z,972.07
2022-12-23T00:31:41.985Z,972.08
2022-12-23T00:32:41.943Z,972.08
2022-12-23T00:33:41.917Z,972.07
2022-12-23T00:34:41.923Z,972.05
2022-12-23T00:35:41.930Z,972.03
2022-12-23T00:36:41.959Z,972.02
2022-12-23T00:37:41.884Z,972.03
2022-12-23T00:38:41.894Z,972.04
2022-12-23T00:39:41.882Z,972.05
2022-12-23T00:40:41.921Z,972.06
2022-12-23T00:41:41.863Z,972.06
2022-12-23T00:42:41.881Z,972.03
2022-12-23T00:43:41.881Z,972.01
2022-12-23T00:44:41.838Z,972.01
2022-12-23T00:45:41.940Z,972.00
2022-12-23T00:46:41.828Z,972.00
2022-12-23T00:47:41.838Z,972.00
2022-12-23T00:48:41.804Z,971.99
2022-12-23T00:49:41.840Z,971.98
2022-12-23T00:50:41.800Z,971.97
2022-12-23T00:51:41.815Z,971.97
2022-12-23T00:52:41.799Z,971.96
2022-12-23T00:53:41.790Z,971.97
2022-12-23T00:54:41.776Z,971.98
2022-12-23T00:55:41.787Z,971.97
2022-12-23T00:56:41.763Z,971.95
2022-12-23T00:57:41.779Z,971.94
2022-12-23T00:58:41.748Z,971.93
2022-12-23T00:59:41.740Z,971.93
2022-12-23T01:00:41.938Z,971.96
2022-12-23T01:01:41.865Z,971.96
2022-12-23T01:02:41.795Z,971.95
2022-12-23T01:03:41.793Z,971.94
2022-12-23T01:04:41.714Z,971.94
2022-12-23T01:05:41.720Z,971.94
2022-12-23T01:06:41.695Z,971.94
2022-12-23T01:07:41.701Z,971.94
2022-12-23T01:08:41.683Z,971.95
2022-12-23T01:09:41.719Z,971.97
2022-12-23T01:10:41.695Z,971.97
2022-12-23T01:11:41.666Z,971.97
2022-12-23T01:12:41.673Z,971.98
2022-12-23T01:13:41.664Z,972.00
2022-12-23T01:14:41.642Z,972.01
2022-12-23T01:15:41.673Z,972.04
2022-12-23T01:16:41.680Z,972.06
2022-12-23T01:17:41.638Z,972.07
2022-12-23T01:18:41.624Z,972.07
2022-12-23T01:19:41.631Z,972.08
2022-12-23T01:20:41.614Z,972.07
2022-12-23T01:21:41.633Z,972.05
2022-12-23T01:22:41.609Z,972.02
2022-12-23T01:23:41.612Z,972.00
2022-12-23T01:24:41.594Z,971.99
2022-12-23T01:25:41.569Z,971.99
2022-12-23T01:26:41.591Z,971.98
2022-12-23T01:27:41.580Z,972.00
2022-12-23T01:28:41.566Z,972.00
2022-12-23T01:29:41.562Z,972.02
2022-12-23T01:30:41.545Z,972.03
2022-12-23T01:31:41.672Z,972.09
2022-12-23T01:32:41.540Z,972.10
2022-12-23T01:33:41.533Z,972.09
2022-12-23T01:34:41.551Z,972.06
2022-12-23T01:35:41.531Z,972.02
2022-12-23T01:36:41.536Z,972.01
2022-12-23T01:37:41.524Z,971.98
2022-12-23T01:38:41.493Z,971.98
2022-12-23T01:39:41.525Z,971.98
2022-12-23T01:40:41.484Z,972.02
2022-12-23T01:41:41.497Z,972.05
2022-12-23T01:42:41.494Z,972.08
2022-12-23T01:43:41.468Z,972.11
2022-12-23T01:44:41.466Z,972.12
2022-12-23T01:45:41.487Z,972.12
2022-12-23T01:46:41.455Z,972.14
2022-12-23T01:47:41.476Z,972.15
2022-12-23T01:48:41.434Z,972.16
2022-12-23T01:49:41.441Z,972.14
2022-12-23T01:50:41.425Z,972.14
2022-12-23T01:51:41.442Z,972.12
2022-12-23T01:52:41.417Z,972.10
2022-12-23T01:53:41.439Z,972.09
2022-12-23T01:54:41.432Z,972.10
2022-12-23T01:55:41.413Z,972.10
2022-12-23T01:56:41.395Z,972.12
2022-12-23T01:57:41.406Z,972.16
2022-12-23T01:58:41.406Z,972.19
2022-12-23T01:59:41.379Z,972.23
2022-12-23T02:00:41.364Z,972.28
2022-12-23T02:01:41.422Z,972.33
2022-12-23T02:02:41.460Z,972.35
2022-12-23T02:03:41.403Z,972.35
2022-12-23T02:04:41.387Z,972.36
2022-12-23T02:05:41.343Z,972.37
2022-12-23T02:06:41.320Z,972.38
2022-12-23T02:07:41.324Z,972.38
2022-12-23T02:08:41.312Z,972.40
2022-12-23T02:09:41.329Z,972.43
2022-12-23T02:10:41.305Z,972.44
2022-12-23T02:11:41.299Z,972.43
2022-12-23T02:12:41.284Z,972.45
2022-12-23T02:13:41.283Z,972.48
2022-12-23T02:14:41.301Z,972.52
2022-12-23T02:15:41.270Z,972.53
2022-12-23T02:16:41.333Z,972.54
2022-12-23T02:17:41.262Z,972.55
2022-12-23T02:18:41.268Z,972.55
2022-12-23T02:19:41.248Z,972.55
2022-12-23T02:20:41.288Z,972.55
2022-12-23T02:21:41.234Z,972.55
2022-12-23T02:22:41.239Z,972.58
2022-12-23T02:23:41.233Z,972.60
2022-12-23T02:24:41.224Z,972.61
2022-12-23T02:25:41.207Z,972.62
2022-12-23T02:26:41.197Z,972.64
2022-12-23T02:27:41.211Z,972.66
2022-12-23T02:28:41.193Z,972.69
2022-12-23T02:29:41.192Z,972.70
2022-12-23T02:30:41.232Z,972.69
2022-12-23T02:31:41.176Z,972.69
2022-12-23T02:32:41.182Z,972.68
2022-12-23T02:33:41.191Z,972.68
2022-12-23T02:34:41.166Z,972.68
2022-12-23T02:35:41.143Z,972.68
2022-12-23T02:36:41.139Z,972.67
2022-12-23T02:37:41.147Z,972.67
2022-12-23T02:38:41.152Z,972.66
2022-12-23T02:39:41.111Z,972.64
2022-12-23T02:40:41.142Z,972.62
2022-12-23T02:41:41.104Z,972.60
2022-12-23T02:42:41.138Z,972.60
2022-12-23T02:43:41.096Z,972.60
2022-12-23T02:44:41.088Z,972.62
2022-12-23T02:45:41.066Z,972.62
2022-12-23T02:46:41.157Z,972.60
2022-12-23T02:47:41.072Z,972.60
2022-12-23T02:48:41.075Z,972.60
2022-12-23T02:49:41.073Z,972.62
2022-12-23T02:50:41.039Z,972.65
2022-12-23T02:51:41.057Z,972.68
2022-12-23T02:52:41.037Z,972.70
2022-12-23T02:53:41.024Z,972.71
2022-12-23T02:54:41.040Z,972.70
2022-12-23T02:55:41.014Z,972.72
2022-12-23T02:56:41.019Z,972.73
2022-12-23T02:57:41.023Z,972.72
2022-12-23T02:58:41.012Z,972.74
2022-12-23T02:59:41.066Z,972.72
2022-12-23T03:00:40.982Z,972.71
2022-12-23T03:01:41.097Z,972.72
2022-12-23T03:02:41.231Z,972.72
2022-12-23T03:03:41.077Z,972.71
2022-12-23T03:04:40.962Z,972.71
2022-12-23T03:05:40.967Z,972.72
2022-12-23T03:06:40.960Z,972.72
2022-12-23T03:07:40.936Z,972.71
2022-12-23T03:08:40.963Z,972.71
2022-12-23T03:09:40.936Z,972.71
2022-12-23T03:10:40.940Z,972.70
2022-12-23T03:11:40.919Z,972.69
2022-12-23T03:12:40.903Z,972.68
2022-12-23T03:13:40.946Z,972.67
2022-12-23T03:14:40.894Z,972.64
2022-12-23T03:15:40.958Z,972.65
2022-12-23T03:16:40.905Z,972.64
2022-12-23T03:17:40.895Z,972.63
2022-12-23T03:18:40.892Z,972.64
2022-12-23T03:19:40.885Z,972.64
2022-12-23T03:20:40.863Z,972.66
2022-12-23T03:21:40.864Z,972.67
2022-12-23T03:22:40.843Z,972.67
2022-12-23T03:23:40.843Z,972.68
2022-12-23T03:24:40.886Z,972.68
2022-12-23T03:25:40.844Z,972.68
2022-12-23T03:26:40.833Z,972.70
2022-12-23T03:27:40.829Z,972.72
2022-12-23T03:28:40.842Z,972.73
2022-12-23T03:29:40.803Z,972.74
2022-12-23T03:30:40.826Z,972.75
2022-12-23T03:31:40.839Z,972.75
2022-12-23T03:32:40.813Z,972.75
2022-12-23T03:33:40.802Z,972.75
2022-12-23T03:34:40.780Z,972.76
2022-12-23T03:35:40.775Z,972.74
2022-12-23T03:36:40.769Z,972.76
2022-12-23T03:37:40.758Z,972.75
2022-12-23T03:38:40.793Z,972.74
2022-12-23T03:39:40.760Z,972.70
2022-12-23T03:40:40.757Z,972.69
2022-12-23T03:41:40.743Z,972.67
2022-12-23T03:42:40.744Z,972.64
2022-12-23T03:43:46.636Z,972.65
2022-12-23T03:44:48.002Z,972.64
2022-12-23T03:45:41.892Z,972.63
2022-12-23T03:46:40.808Z,972.64
2022-12-23T03:47:40.738Z,972.64
2022-12-23T03:48:40.691Z,972.65
2022-12-23T03:49:40.683Z,972.69
2022-12-23T03:50:40.687Z,972.70
2022-12-23T03:51:40.672Z,972.71
2022-12-23T03:52:40.671Z,972.71
2022-12-23T03:53:40.680Z,972.71
2022-12-23T03:54:40.655Z,972.72
2022-12-23T03:55:40.670Z,972.70
2022-12-23T03:56:40.646Z,972.70
2022-12-23T03:57:40.643Z,972.70
2022-12-23T03:58:40.651Z,972.71
2022-12-23T03:59:40.663Z,972.70
2022-12-23T04:00:40.624Z,972.71
2022-12-23T04:01:40.726Z,972.73
2022-12-23T04:02:40.759Z,972.75
2022-12-23T04:03:40.604Z,972.77
2022-12-23T04:04:40.633Z,972.80
2022-12-23T04:05:40.591Z,972.82
2022-12-23T04:06:40.582Z,972.84
2022-12-23T04:07:40.611Z,972.85
2022-12-23T04:08:40.577Z,972.87
2022-12-23T04:09:40.570Z,972.88
2022-12-23T04:10:40.578Z,972.90
2022-12-23T04:11:40.558Z,972.91
2022-12-23T04:12:40.557Z,972.92
2022-12-23T04:13:40.576Z,972.92
2022-12-23T04:14:40.543Z,972.94
2022-12-23T04:15:40.574Z,972.93
2022-12-23T04:16:40.641Z,972.94
2022-12-23T04:17:40.545Z,972.99
2022-12-23T04:18:40.512Z,973.02
2022-12-23T04:19:40.525Z,973.02
2022-12-23T04:20:40.522Z,973.03
2022-12-23T04:21:40.501Z,973.05
2022-12-23T04:22:40.485Z,973.08
2022-12-23T04:23:40.512Z,973.10
2022-12-23T04:24:40.487Z,973.11
2022-12-23T04:25:40.463Z,973.10
2022-12-23T04:26:40.462Z,973.12
2022-12-23T04:27:40.462Z,973.13
2022-12-23T04:28:40.464Z,973.14
2022-12-23T04:29:40.451Z,973.12
2022-12-23T04:30:40.446Z,973.11
2022-12-23T04:31:40.548Z,973.11
2022-12-23T04:32:40.420Z,973.12
2022-12-23T04:33:40.432Z,973.11
2022-12-23T04:34:40.427Z,973.11
2022-12-23T04:35:40.417Z,973.10
2022-12-23T04:36:40.403Z,973.12
2022-12-23T04:37:40.422Z,973.14
2022-12-23T04:38:40.392Z,973.15
2022-12-23T04:39:40.391Z,973.15
2022-12-23T04:40:40.379Z,973.17
2022-12-23T04:41:40.388Z,973.17
2022-12-23T04:42:40.413Z,973.20
2022-12-23T04:43:40.367Z,973.24
2022-12-23T04:44:40.363Z,973.18
2022-12-23T04:45:40.374Z,973.19
2022-12-23T04:46:40.393Z,973.20
2022-12-23T04:47:40.341Z,973.22
2022-12-23T04:48:40.356Z,973.21
2022-12-23T04:49:40.327Z,973.24
2022-12-23T04:50:40.332Z,973.24
2022-12-23T04:51:40.322Z,973.24
2022-12-23T04:52:40.306Z,973.25
2022-12-23T04:53:40.314Z,973.24
2022-12-23T04:54:45.727Z,973.26
2022-12-23T04:55:41.299Z,973.30
2022-12-23T04:56:40.281Z,973.28
2022-12-23T04:57:40.281Z,973.27
2022-12-23T04:58:40.294Z,973.23
2022-12-23T04:59:40.276Z,973.16
2022-12-23T05:00:40.363Z,973.19
2022-12-23T05:01:40.456Z,973.19
2022-12-23T05:02:40.344Z,973.16
2022-12-23T05:03:40.282Z,973.12
2022-12-23T05:04:40.301Z,973.09
2022-12-23T05:05:40.232Z,973.10
2022-12-23T05:06:40.245Z,973.11
2022-12-23T05:07:40.232Z,973.13
2022-12-23T05:08:40.224Z,973.12
2022-12-23T05:09:40.230Z,973.12
2022-12-23T05:10:40.211Z,973.09
2022-12-23T05:11:42.391Z,973.10
2022-12-23T05:12:40.193Z,973.10
2022-12-23T05:13:40.201Z,973.11
2022-12-23T05:14:40.207Z,973.11
2022-12-23T05:15:40.186Z,973.13
2022-12-23T05:16:40.233Z,973.09
2022-12-23T05:17:40.186Z,973.08
2022-12-23T05:18:40.174Z,973.07
2022-12-23T05:19:40.205Z,973.10
2022-12-23T05:20:40.160Z,973.09
2022-12-23T05:21:40.140Z,973.11
2022-12-23T05:22:40.161Z,973.16
2022-12-23T05:23:40.140Z,973.18
2022-12-23T05:24:47.131Z,973.20
2022-12-23T05:25:40.140Z,973.25
2022-12-23T05:26:40.128Z,973.23
2022-12-23T05:27:40.110Z,973.22
2022-12-23T05:28:40.099Z,973.25
2022-12-23T05:29:40.088Z,973.25
2022-12-23T05:30:40.099Z,973.24
2022-12-23T05:31:40.098Z,973.21
2022-12-23T05:32:40.118Z,973.16
2022-12-23T05:33:40.120Z,973.14
2022-12-23T05:34:40.061Z,973.12
2022-12-23T05:35:40.075Z,973.07
2022-12-23T05:36:40.051Z,973.08
2022-12-23T05:37:40.032Z,973.05
2022-12-23T05:38:40.051Z,972.98
2022-12-23T05:39:40.054Z,972.98
2022-12-23T05:40:40.031Z,973.02
2022-12-23T05:41:40.005Z,973.04
2022-12-23T05:42:40.018Z,973.06
2022-12-23T05:43:40.001Z,973.06
2022-12-23T05:44:39.998Z,973.06
2022-12-23T05:45:40.041Z,973.15
2022-12-23T05:46:40.076Z,973.17
2022-12-23T05:47:39.970Z,973.14
2022-12-23T05:48:39.972Z,973.18
2022-12-23T05:49:39.978Z,973.23
2022-12-23T05:50:39.988Z,973.22
2022-12-23T05:51:39.944Z,973.24
2022-12-23T05:52:39.944Z,973.24
2022-12-23T05:53:39.939Z,973.24
2022-12-23T05:54:39.965Z,973.27
2022-12-23T05:55:39.941Z,973.30
2022-12-23T05:56:39.945Z,973.30
2022-12-23T05:57:39.917Z,973.32
2022-12-23T05:58:39.921Z,973.35
2022-12-23T05:59:39.928Z,973.36
2022-12-23T06:00:39.904Z,973.35
2022-12-23T06:01:40.009Z,973.37
2022-12-23T06:02:40.054Z,973.39
2022-12-23T06:03:40.026Z,973.47
2022-12-23T06:04:39.891Z,973.46
2022-12-23T06:05:39.864Z,973.48
2022-12-23T06:06:39.854Z,973.50
2022-12-23T06:07:39.846Z,973.51
2022-12-23T06:08:39.852Z,973.53
2022-12-23T06:09:39.836Z,973.54
2022-12-23T06:10:39.851Z,973.53
2022-12-23T06:11:39.843Z,973.59
2022-12-23T06:12:39.817Z,973.60
2022-12-23T06:13:39.822Z,973.61
2022-12-23T06:14:39.800Z,973.61
2022-12-23T06:15:39.810Z,973.59
2022-12-23T06:16:39.858Z,973.63
2022-12-23T06:17:39.787Z,973.64
2022-12-23T06:18:39.791Z,973.65
2022-12-23T06:19:39.777Z,973.67
2022-12-23T06:20:39.767Z,973.67
2022-12-23T06:21:39.759Z,973.66
2022-12-23T06:22:39.774Z,973.68
2022-12-23T06:23:39.754Z,973.67
2022-12-23T06:24:39.779Z,973.68
2022-12-23T06:25:39.741Z,973.65
2022-12-23T06:26:39.733Z,973.67
2022-12-23T06:27:39.742Z,973.66
2022-12-23T06:28:39.724Z,973.68
2022-12-23T06:29:39.738Z,973.67
2022-12-23T06:30:39.713Z,973.67
2022-12-23T06:31:39.773Z,973.68
2022-12-23T06:32:39.711Z,973.69
2022-12-23T06:33:39.688Z,973.68
2022-12-23T06:34:39.701Z,973.66
2022-12-23T06:35:39.688Z,973.67
2022-12-23T06:36:39.660Z,973.70
2022-12-23T06:37:39.668Z,973.73
2022-12-23T06:38:39.668Z,973.76
2022-12-23T06:39:39.680Z,973.78
2022-12-23T06:40:39.638Z,973.79
2022-12-23T06:41:39.632Z,973.80
2022-12-23T06:42:39.637Z,973.80
2022-12-23T06:43:39.638Z,973.82
2022-12-23T06:44:39.636Z,973.84
2022-12-23T06:45:39.625Z,973.82
2022-12-23T06:46:39.605Z,973.81
2022-12-23T06:47:39.665Z,973.80
2022-12-23T06:48:39.611Z,973.83
2022-12-23T06:49:39.604Z,973.80
2022-12-23T06:50:39.597Z,973.80
2022-12-23T06:51:39.571Z,973.78
2022-12-23T06:52:39.572Z,973.79
2022-12-23T06:53:39.576Z,973.84
2022-12-23T06:54:39.550Z,973.87
2022-12-23T06:55:39.568Z,973.89
2022-12-23T06:56:39.552Z,973.91
2022-12-23T06:57:39.553Z,973.93
2022-12-23T06:58:39.532Z,973.96
2022-12-23T06:59:39.522Z,973.98
2022-12-23T07:00:39.512Z,974.01
2022-12-23T07:01:39.605Z,974.03
2022-12-23T07:02:39.669Z,974.07
2022-12-23T07:03:39.543Z,974.12
2022-12-23T07:04:39.526Z,974.13
2022-12-23T07:05:39.484Z,974.18
2022-12-23T07:06:39.503Z,974.18
2022-12-23T07:07:39.476Z,974.20
2022-12-23T07:08:39.495Z,974.21
2022-12-23T07:09:39.472Z,974.21
2022-12-23T07:10:39.452Z,974.23
2022-12-23T07:11:39.450Z,974.24
2022-12-23T07:12:39.449Z,974.25
2022-12-23T07:13:39.437Z,974.24
2022-12-23T07:14:39.466Z,974.22
2022-12-23T07:15:39.430Z,974.23
2022-12-23T07:16:39.451Z,974.22
2022-12-23T07:17:39.425Z,974.25
2022-12-23T07:18:39.413Z,974.25
2022-12-23T07:19:39.402Z,974.24
2022-12-23T07:20:39.410Z,974.27
2022-12-23T07:21:39.396Z,974.25
2022-12-23T07:22:39.388Z,974.22
2022-12-23T07:23:39.393Z,974.21
2022-12-23T07:24:39.412Z,974.19
2022-12-23T07:25:39.377Z,974.18
2022-12-23T07:26:39.391Z,974.20
2022-12-23T07:27:39.365Z,974.21
2022-12-23T07:28:39.364Z,974.20
2022-12-23T07:29:39.353Z,974.24
2022-12-23T07:30:39.429Z,974.27
2022-12-23T07:31:41.115Z,974.28
2022-12-23T07:32:39.359Z,974.27
2022-12-23T07:33:39.333Z,974.30
2022-12-23T07:34:39.318Z,974.32
2022-12-23T07:35:39.319Z,974.30
2022-12-23T07:36:39.311Z,974.31
2022-12-23T07:37:39.312Z,974.28
2022-12-23T07:38:39.312Z,974.27
2022-12-23T07:39:39.299Z,974.26
2022-12-23T07:40:39.309Z,974.26
2022-12-23T07:41:39.314Z,974.22
2022-12-23T07:42:47.242Z,974.21
2022-12-23T07:43:40.290Z,974.22
2022-12-23T07:44:39.263Z,974.21
2022-12-23T07:45:39.290Z,974.23
2022-12-23T07:46:39.318Z,974.23
2022-12-23T07:47:39.246Z,974.25
2022-12-23T07:48:39.239Z,974.28
2022-12-23T07:49:39.258Z,974.27
2022-12-23T07:50:39.231Z,974.27
2022-12-23T07:51:39.231Z,974.27
2022-12-23T07:52:39.230Z,974.26
2022-12-23T07:53:39.239Z,974.25
2022-12-23T07:54:39.212Z,974.26
2022-12-23T07:55:39.205Z,974.24
2022-12-23T07:56:39.190Z,974.26
2022-12-23T07:57:39.215Z,974.29
2022-12-23T07:58:39.222Z,974.33
2022-12-23T07:59:39.191Z,974.32
2022-12-23T08:00:39.192Z,974.34
2022-12-23T08:01:39.328Z,974.37
2022-12-23T08:02:39.421Z,974.38
2022-12-23T08:03:39.254Z,974.40
2022-12-23T08:04:45.589Z,974.42
2022-12-23T08:05:40.165Z,974.42
2022-12-23T08:06:39.131Z,974.44
2022-12-23T08:07:39.129Z,974.44
2022-12-23T08:08:39.122Z,974.48
2022-12-23T08:09:39.137Z,974.50
2022-12-23T08:10:44.376Z,974.52
2022-12-23T08:11:40.137Z,974.59
2022-12-23T08:12:39.101Z,974.61
2022-12-23T08:13:39.117Z,974.63
2022-12-23T08:14:39.090Z,974.66
2022-12-23T08:15:39.078Z,974.70
2022-12-23T08:16:43.561Z,974.70
2022-12-23T08:17:39.101Z,974.74
2022-12-23T08:18:39.069Z,974.73
2022-12-23T08:19:39.071Z,974.72
2022-12-23T08:20:39.049Z,974.72
2022-12-23T08:21:39.037Z,974.72
2022-12-23T08:22:39.031Z,974.72
2022-12-23T08:23:39.035Z,974.74
2022-12-23T08:24:39.049Z,974.75
2022-12-23T08:25:39.030Z,974.77
2022-12-23T08:26:39.018Z,974.83
2022-12-23T08:27:38.997Z,974.85
2022-12-23T08:28:39.016Z,974.85
2022-12-23T08:29:39.007Z,974.87
2022-12-23T08:30:39.032Z,974.89
2022-12-23T08:31:39.005Z,974.90
2022-12-23T08:32:38.974Z,974.90
2022-12-23T08:33:38.964Z,974.90
2022-12-23T08:34:39.021Z,974.90
2022-12-23T08:35:38.956Z,974.90
2022-12-23T08:36:38.975Z,974.89
2022-12-23T08:37:38.937Z,974.93
2022-12-23T08:38:38.932Z,974.95
2022-12-23T08:39:39.014Z,974.98
2022-12-23T08:40:38.954Z,974.99
2022-12-23T08:41:38.939Z,975.01
2022-12-23T08:42:38.980Z,975.02
2022-12-23T08:43:38.918Z,975.02
2022-12-23T08:44:38.891Z,975.00
2022-12-23T08:45:38.943Z,974.98
2022-12-23T08:46:38.943Z,974.98
2022-12-23T08:47:38.921Z,974.95
2022-12-23T08:48:42.520Z,974.92
2022-12-23T08:49:38.859Z,974.89
2022-12-23T08:50:38.912Z,974.86
2022-12-23T08:51:38.862Z,974.79
2022-12-23T08:52:38.852Z,974.76
2022-12-23T08:53:38.844Z,974.75
2022-12-23T08:54:38.851Z,974.70
2022-12-23T08:55:38.826Z,974.66
2022-12-23T08:56:38.853Z,974.61
2022-12-23T08:57:38.824Z,974.63
2022-12-23T08:58:38.817Z,974.61
2022-12-23T08:59:38.815Z,974.58
2022-12-23T09:00:38.813Z,974.58
2022-12-23T09:01:38.894Z,974.56
2022-12-23T09:02:38.934Z,974.55
2022-12-23T09:03:38.888Z,974.52
2022-12-23T09:04:38.786Z,974.51
2022-12-23T09:05:38.810Z,974.53
2022-12-23T09:06:38.789Z,974.55
2022-12-23T09:07:38.778Z,974.51
2022-12-23T09:08:38.773Z,974.50
2022-12-23T09:09:38.781Z,974.52
2022-12-23T09:10:38.736Z,974.52
2022-12-23T09:11:38.767Z,974.57
2022-12-23T09:12:38.736Z,974.60
2022-12-23T09:13:38.722Z,974.60
2022-12-23T09:14:38.713Z,974.61
2022-12-23T09:15:38.783Z,974.61
2022-12-23T09:16:38.711Z,974.62
2022-12-23T09:17:38.747Z,974.58
2022-12-23T09:18:38.720Z,974.56
2022-12-23T09:19:38.681Z,974.57
2022-12-23T09:20:38.693Z,974.58
2022-12-23T09:21:38.688Z,974.60
2022-12-23T09:22:38.684Z,974.59
2022-12-23T09:23:38.680Z,974.60
2022-12-23T09:24:38.648Z,974.62
2022-12-23T09:25:38.655Z,974.64
2022-12-23T09:26:38.650Z,974.63
2022-12-23T09:27:38.626Z,974.60
2022-12-23T09:28:38.674Z,974.58
2022-12-23T09:29:38.628Z,974.62
2022-12-23T09:30:38.626Z,974.63
2022-12-23T09:31:38.673Z,974.64
2022-12-23T09:32:38.604Z,974.62
2022-12-23T09:33:38.609Z,974.63
2022-12-23T09:34:38.647Z,974.63
2022-12-23T09:35:38.604Z,974.65
2022-12-23T09:36:38.571Z,974.60
2022-12-23T09:37:38.619Z,974.60
2022-12-23T09:38:38.562Z,974.60
2022-12-23T09:39:38.562Z,974.59
2022-12-23T09:40:38.588Z,974.63
2022-12-23T09:41:38.555Z,974.64
2022-12-23T09:42:38.546Z,974.61
2022-12-23T09:43:38.549Z,974.64
2022-12-23T09:44:38.537Z,974.62
2022-12-23T09:45:40.720Z,974.67
2022-12-23T09:46:38.609Z,974.69
2022-12-23T09:47:38.510Z,974.71
2022-12-23T09:48:38.504Z,974.73
2022-12-23T09:49:38.524Z,974.73
2022-12-23T09:50:38.486Z,974.73
2022-12-23T09:51:38.513Z,974.71
2022-12-23T09:52:38.496Z,974.74
2022-12-23T09:53:38.475Z,974.72
2022-12-23T09:54:38.470Z,974.77
2022-12-23T09:55:38.457Z,974.75
2022-12-23T09:56:38.461Z,974.77
2022-12-23T09:57:38.450Z,974.74
2022-12-23T09:58:38.479Z,974.72
2022-12-23T09:59:38.416Z,974.70
2022-12-23T10:00:38.427Z,974.68
2022-12-23T10:01:44.449Z,974.68
2022-12-23T10:02:38.629Z,974.67
2022-12-23T10:03:38.666Z,974.65
2022-12-23T10:04:38.413Z,974.66
2022-12-23T10:05:38.400Z,974.65
2022-12-23T10:06:38.400Z,974.63
2022-12-23T10:07:38.435Z,974.63
2022-12-23T10:08:38.377Z,974.63
2022-12-23T10:09:38.429Z,974.61
2022-12-23T10:10:38.466Z,974.57
2022-12-23T10:11:38.367Z,974.55
2022-12-23T10:12:40.320Z,974.56
2022-12-23T10:13:38.363Z,974.55
2022-12-23T10:14:38.342Z,974.56
2022-12-23T10:15:38.370Z,974.53
2022-12-23T10:16:38.400Z,974.53
2022-12-23T10:17:38.325Z,974.56
2022-12-23T10:18:38.336Z,974.55
2022-12-23T10:19:38.302Z,974.53
2022-12-23T10:20:38.327Z,974.55
2022-12-23T10:21:42.232Z,974.54
2022-12-23T10:22:39.302Z,974.54
2022-12-23T10:23:38.305Z,974.55
2022-12-23T10:24:38.284Z,974.55
2022-12-23T10:25:38.282Z,974.53
2022-12-23T10:26:38.283Z,974.51
2022-12-23T10:27:38.312Z,974.53
2022-12-23T10:28:38.269Z,974.51
2022-12-23T10:29:38.401Z,974.51
2022-12-23T10:31:40.956Z,974.47
2022-12-23T10:32:38.268Z,974.48
2022-12-23T10:33:38.226Z,974.53
2022-12-23T10:34:38.863Z,974.56
2022-12-23T10:35:38.211Z,974.56
2022-12-23T10:36:38.277Z,974.56
2022-12-23T10:37:38.223Z,974.57
2022-12-23T10:38:38.209Z,974.61
2022-12-23T10:39:38.182Z,974.65
2022-12-23T10:40:38.219Z,974.65
2022-12-23T10:41:38.184Z,974.65
2022-12-23T10:42:38.163Z,974.63
2022-12-23T10:43:38.176Z,974.65
2022-12-23T10:44:38.177Z,974.63
2022-12-23T10:45:38.156Z,974.62
2022-12-23T10:46:38.200Z,974.62
2022-12-23T10:47:38.168Z,974.60
2022-12-23T10:48:38.128Z,974.58
2022-12-23T10:49:38.160Z,974.59
2022-12-23T10:50:38.151Z,974.56
2022-12-23T10:51:38.135Z,974.54
2022-12-23T10:52:38.108Z,974.50
2022-12-23T10:53:38.129Z,974.53
2022-12-23T10:54:38.119Z,974.54
2022-12-23T10:55:38.107Z,974.52
2022-12-23T10:56:38.117Z,974.54
2022-12-23T10:57:38.079Z,974.54
2022-12-23T10:58:38.119Z,974.55
2022-12-23T10:59:38.082Z,974.56
2022-12-23T11:00:38.201Z,974.55
2022-12-23T11:01:38.197Z,974.56
2022-12-23T11:02:38.297Z,974.56
2022-12-23T11:03:38.251Z,974.57
2022-12-23T11:04:38.036Z,974.58
2022-12-23T11:05:38.069Z,974.57
2022-12-23T11:06:38.062Z,974.56
2022-12-23T11:07:46.171Z,974.54
2022-12-23T11:08:39.039Z,974.54
2022-12-23T11:09:38.055Z,974.54
2022-12-23T11:10:38.010Z,974.54
2022-12-23T11:11:38.017Z,974.53
2022-12-23T11:12:42.065Z,974.55
2022-12-23T11:13:37.989Z,974.54
2022-12-23T11:14:37.983Z,974.54
2022-12-23T11:15:37.976Z,974.54
2022-12-23T11:16:38.044Z,974.54
2022-12-23T11:17:37.971Z,974.56
2022-12-23T11:18:42.049Z,974.58
2022-12-23T11:19:37.957Z,974.58
2022-12-23T11:20:37.967Z,974.53
2022-12-23T11:21:37.950Z,974.50
2022-12-23T11:22:37.934Z,974.44
2022-12-23T11:23:37.945Z,974.40
2022-12-23T11:24:42.967Z,974.35
2022-12-23T11:25:39.025Z,974.30
2022-12-23T11:26:37.928Z,974.26
2022-12-23T11:27:44.927Z,974.24
2022-12-23T11:28:37.907Z,974.18
2022-12-23T11:29:37.899Z,974.13
2022-12-23T11:30:37.897Z,974.07
2022-12-23T11:31:37.933Z,974.03
2022-12-23T11:32:37.900Z,973.99
2022-12-23T11:33:37.884Z,973.95
2022-12-23T11:34:37.883Z,973.93
2022-12-23T11:35:37.944Z,973.92
2022-12-23T11:36:37.862Z,973.90
2022-12-23T11:37:37.888Z,973.91
2022-12-23T11:38:37.854Z,973.90
2022-12-23T11:39:37.845Z,973.90
2022-12-23T11:40:37.843Z,973.88
2022-12-23T11:41:37.830Z,973.84
2022-12-23T11:42:37.814Z,973.81
2022-12-23T11:43:37.870Z,973.79
2022-12-23T11:44:37.816Z,973.77
2022-12-23T11:45:37.862Z,973.76
2022-12-23T11:46:37.817Z,973.74
2022-12-23T11:47:37.802Z,973.71
2022-12-23T11:48:37.780Z,973.66
2022-12-23T11:49:37.791Z,973.61
2022-12-23T11:50:37.785Z,973.58
2022-12-23T11:51:37.767Z,973.57
2022-12-23T11:52:37.765Z,973.57
2022-12-23T11:53:37.759Z,973.57
2022-12-23T11:54:37.745Z,973.57
2022-12-23T11:55:37.765Z,973.56
2022-12-23T11:56:37.787Z,973.56
2022-12-23T11:57:37.723Z,973.57
2022-12-23T11:58:37.717Z,973.58
2022-12-23T11:59:37.693Z,973.58
2022-12-23T12:00:37.705Z,973.57
2022-12-23T12:01:37.727Z,973.57
2022-12-23T12:02:37.730Z,973.57
2022-12-23T12:03:37.748Z,973.56
2022-12-23T12:04:37.675Z,973.55
2022-12-23T12:05:37.694Z,973.54
2022-12-23T12:06:37.683Z,973.54
2022-12-23T12:07:37.688Z,973.54
2022-12-23T12:08:37.672Z,973.54
2022-12-23T12:09:37.650Z,973.50
2022-12-23T12:10:37.648Z,973.46
2022-12-23T12:11:37.666Z,973.42
2022-12-23T12:12:37.621Z,973.40
2022-12-23T12:13:37.631Z,973.39
2022-12-23T12:14:37.626Z,973.37
2022-12-23T12:15:37.623Z,973.34
2022-12-23T12:16:37.711Z,973.33
2022-12-23T12:17:37.645Z,973.33
2022-12-23T12:18:37.648Z,973.32
2022-12-23T12:19:37.613Z,973.29
2022-12-23T12:20:37.605Z,973.25
2022-12-23T12:21:37.573Z,973.20
2022-12-23T12:22:37.569Z,973.15
2022-12-23T12:23:37.588Z,973.11
2022-12-23T12:24:37.605Z,973.08
2022-12-23T12:25:39.658Z,973.05
2022-12-23T12:26:37.542Z,973.05
2022-12-23T12:27:37.585Z,973.07
2022-12-23T12:28:37.561Z,973.08
2022-12-23T12:29:37.560Z,973.10