createdAt,value
2017-03-19T00:00:09.604Z,0
2017-03-19T00:01:11.980Z,0
2017-03-19T00:02:13.411Z,0
2017-03-19T00:03:15.343Z,0
2017-03-19T00:04:17.355Z,0
2017-03-19T00:05:19.346Z,0
2017-03-19T00:06:21.349Z,0
2017-03-19T00:07:23.645Z,0
2017-03-19T00:08:25.082Z,0
2017-03-19T00:09:26.500Z,0
2017-03-19T00:10:27.924Z,0
2017-03-19T00:11:29.360Z,0
2017-03-19T00:12:30.783Z,0
2017-03-19T00:13:32.217Z,0
2017-03-19T00:14:33.648Z,0
2017-03-19T00:15:35.073Z,0
2017-03-19T00:16:36.503Z,0
2017-03-19T00:17:37.928Z,0
2017-03-19T00:18:39.360Z,0
2017-03-19T00:19:40.790Z,0
2017-03-19T00:20:42.211Z,0
2017-03-19T00:21:43.634Z,0
2017-03-19T00:22:45.073Z,0
2017-03-19T00:23:46.495Z,0
2017-03-19T00:24:47.928Z,0
2017-03-19T00:25:49.364Z,0
2017-03-19T00:26:50.793Z,0
2017-03-19T00:27:52.217Z,0
2017-03-19T00:28:53.639Z,0
2017-03-19T00:29:55.068Z,0
2017-03-19T00:30:56.508Z,0
2017-03-19T00:31:57.945Z,0
2017-03-19T00:32:59.367Z,0
2017-03-19T00:34:00.799Z,0
2017-03-19T00:35:02.228Z,0
2017-03-19T00:36:03.649Z,0
2017-03-19T00:37:05.082Z,0
2017-03-19T00:38:06.513Z,0
2017-03-19T00:39:07.937Z,0
2017-03-19T00:40:09.363Z,0
2017-03-19T00:41:10.788Z,0
2017-03-19T00:42:12.217Z,0
2017-03-19T00:43:13.672Z,0
2017-03-19T00:44:15.099Z,0
2017-03-19T00:45:16.522Z,0
2017-03-19T00:46:17.950Z,0
2017-03-19T00:47:19.394Z,0
2017-03-19T00:48:20.805Z,0
2017-03-19T00:49:22.237Z,0
2017-03-19T00:50:23.768Z,0
2017-03-19T00:51:25.192Z,0
2017-03-19T00:52:26.617Z,0
2017-03-19T00:53:28.060Z,0
2017-03-19T00:54:29.488Z,0
2017-03-19T00:55:30.908Z,0
2017-03-19T00:56:32.335Z,0
2017-03-19T00:57:33.766Z,0
2017-03-19T00:58:35.191Z,0
2017-03-19T00:59:36.616Z,0
2017-03-19T01:00:38.045Z,0
2017-03-19T01:01:39.465Z,0
2017-03-19T01:02:40.888Z,0
2017-03-19T01:03:42.298Z,0
2017-03-19T01:04:43.725Z,0
2017-03-19T01:05:45.149Z,0
2017-03-19T01:06:46.572Z,0
2017-03-19T01:07:47.995Z,0
2017-03-19T01:08:49.427Z,0
2017-03-19T01:09:50.863Z,0
2017-03-19T01:10:52.300Z,0
2017-03-19T01:11:53.716Z,0
2017-03-19T01:12:55.143Z,0
2017-03-19T01:13:56.566Z,0
2017-03-19T01:14:57.993Z,0
2017-03-19T01:15:59.416Z,0
2017-03-19T01:17:00.839Z,0
2017-03-19T01:18:02.272Z,0
2017-03-19T01:19:03.695Z,0
2017-03-19T01:20:05.116Z,0
2017-03-19T01:21:06.538Z,0
2017-03-19T01:22:07.970Z,0
2017-03-19T01:23:09.391Z,0
2017-03-19T01:24:10.849Z,0
2017-03-19T01:25:12.236Z,0
2017-03-19T01:26:13.657Z,0
2017-03-19T01:27:15.081Z,0
2017-03-19T01:28:16.506Z,0
2017-03-19T01:29:17.928Z,0
2017-03-19T01:30:19.352Z,0
2017-03-19T01:31:20.773Z,0
2017-03-19T01:32:22.200Z,0
2017-03-19T01:33:23.622Z,0
2017-03-19T01:34:25.051Z,0
2017-03-19T01:35:26.484Z,0
2017-03-19T01:36:27.908Z,0
2017-03-19T01:37:29.330Z,0
2017-03-19T01:38:30.757Z,0
2017-03-19T01:39:33.066Z,0
2017-03-19T01:40:34.492Z,0
2017-03-19T01:41:35.919Z,0
2017-03-19T01:42:37.343Z,0
2017-03-19T01:43:38.766Z,0
2017-03-19T01:44:40.276Z,0
2017-03-19T01:45:41.708Z,0
2017-03-19T01:46:43.128Z,0
2017-03-19T01:47:44.549Z,0
2017-03-19T01:48:45.984Z,0
2017-03-19T01:49:47.410Z,0
2017-03-19T01:50:48.836Z,0
2017-03-19T01:51:50.366Z,0
2017-03-19T01:52:51.793Z,0
2017-03-19T01:53:53.219Z,0
2017-03-19T01:54:54.636Z,0
2017-03-19T01:55:56.139Z,0
2017-03-19T01:56:57.563Z,0
2017-03-19T01:57:58.986Z,0
2017-03-19T01:59:00.406Z,0
2017-03-19T02:00:01.835Z,0
2017-03-19T02:01:03.257Z,0
2017-03-19T02:02:04.681Z,0
2017-03-19T02:03:06.120Z,0
2017-03-19T02:04:07.544Z,0
2017-03-19T02:05:08.965Z,0
2017-03-19T02:06:10.399Z,0
2017-03-19T02:07:11.825Z,0
2017-03-19T02:08:13.243Z,0
2017-03-19T02:09:14.669Z,0
2017-03-19T02:10:16.092Z,0
2017-03-19T02:11:17.518Z,0
2017-03-19T02:12:18.938Z,0
2017-03-19T02:13:20.358Z,0
2017-03-19T02:14:21.784Z,0
2017-03-19T02:15:23.205Z,0
2017-03-19T02:16:24.631Z,0
2017-03-19T02:17:26.060Z,0
2017-03-19T02:18:27.487Z,0
2017-03-19T02:19:28.914Z,0
2017-03-19T02:20:30.334Z,0
2017-03-19T02:21:31.757Z,0
2017-03-19T02:22:33.188Z,0
2017-03-19T02:23:34.618Z,0
2017-03-19T02:24:36.038Z,0
2017-03-19T02:25:37.471Z,0
2017-03-19T02:26:38.899Z,0
2017-03-19T02:27:40.317Z,0
2017-03-19T02:28:41.745Z,0
2017-03-19T02:29:43.173Z,0
2017-03-19T02:30:44.597Z,0
2017-03-19T02:31:46.030Z,0
2017-03-19T02:32:47.994Z,0
2017-03-19T02:33:49.423Z,0
2017-03-19T02:34:50.843Z,0
2017-03-19T02:35:52.269Z,0
2017-03-19T02:36:53.704Z,0
2017-03-19T02:37:55.125Z,0
2017-03-19T02:38:56.545Z,0
2017-03-19T02:39:57.964Z,0
2017-03-19T02:40:59.391Z,0
2017-03-19T02:42:00.823Z,0
2017-03-19T02:43:02.242Z,0
2017-03-19T02:44:03.672Z,0
2017-03-19T02:45:05.102Z,0
2017-03-19T02:46:06.526Z,0
2017-03-19T02:47:07.948Z,0
2017-03-19T02:48:09.374Z,0
2017-03-19T02:49:10.801Z,0
2017-03-19T02:50:12.224Z,0
2017-03-19T02:51:14.298Z,0
2017-03-19T02:52:15.764Z,0
2017-03-19T02:53:17.155Z,0
2017-03-19T02:54:18.576Z,0
2017-03-19T02:55:20.003Z,0
2017-03-19T02:56:21.425Z,0
2017-03-19T02:57:22.855Z,0
2017-03-19T02:58:24.294Z,0
2017-03-19T02:59:25.737Z,0
2017-03-19T03:00:27.164Z,0
2017-03-19T03:01:28.582Z,0
2017-03-19T03:02:30.006Z,0
2017-03-19T03:03:31.435Z,0
2017-03-19T03:04:32.856Z,0
2017-03-19T03:05:34.318Z,0
2017-03-19T03:06:35.720Z,0
2017-03-19T03:07:37.149Z,0
2017-03-19T03:08:38.574Z,0
2017-03-19T03:09:39.998Z,0
2017-03-19T03:10:41.420Z,0
2017-03-19T03:11:42.835Z,0
2017-03-19T03:12:44.264Z,0
2017-03-19T03:13:45.684Z,0
2017-03-19T03:14:47.116Z,0
2017-03-19T03:15:48.544Z,0
2017-03-19T03:16:49.972Z,0
2017-03-19T03:17:51.390Z,0
2017-03-19T03:18:52.816Z,0
2017-03-19T03:19:54.243Z,0
2017-03-19T03:20:55.663Z,0
2017-03-19T03:21:57.089Z,0
2017-03-19T03:22:58.515Z,0
2017-03-19T03:23:59.949Z,0
2017-03-19T03:25:01.378Z,0
2017-03-19T03:26:02.792Z,0
2017-03-19T03:27:04.212Z,0
2017-03-19T03:28:05.638Z,0
2017-03-19T03:29:07.084Z,0
2017-03-19T03:30:08.516Z,0
2017-03-19T03:31:09.938Z,0
2017-03-19T03:32:11.370Z,0
2017-03-19T03:33:12.795Z,0
2017-03-19T03:34:14.218Z,0
2017-03-19T03:35:15.644Z,0
2017-03-19T03:36:17.069Z,0
2017-03-19T03:37:18.495Z,0
2017-03-19T03:38:19.919Z,0
2017-03-19T03:39:21.341Z,0
2017-03-19T03:40:22.776Z,0
2017-03-19T03:41:24.208Z,0
2017-03-19T03:42:25.639Z,0
2017-03-19T03:43:27.070Z,0
2017-03-19T03:44:28.495Z,0
2017-03-19T03:45:29.918Z,0
2017-03-19T03:46:31.351Z,0
2017-03-19T03:47:32.767Z,0
2017-03-19T03:48:34.196Z,0
2017-03-19T03:49:35.621Z,0
2017-03-19T03:50:37.045Z,0
2017-03-19T03:51:38.468Z,0
2017-03-19T03:52:39.895Z,0
2017-03-19T03:53:41.320Z,0
2017-03-19T03:54:42.748Z,0
2017-03-19T03:55:44.180Z,0
2017-03-19T03:56:45.616Z,0
2017-03-19T03:57:47.044Z,0
2017-03-19T03:58:48.473Z,0
2017-03-19T03:59:49.904Z,0
2017-03-19T04:00:51.331Z,0
2017-03-19T04:01:52.753Z,0
2017-03-19T04:02:54.194Z,0
2017-03-19T04:03:55.699Z,0
2017-03-19T04:04:57.119Z,0
2017-03-19T04:05:58.545Z,0
2017-03-19T04:06:59.969Z,0
2017-03-19T04:08:01.404Z,0
2017-03-19T04:09:02.840Z,0
2017-03-19T04:10:04.276Z,0
2017-03-19T04:11:05.699Z,0
2017-03-19T04:12:07.130Z,0
2017-03-19T04:13:08.549Z,0
2017-03-19T04:14:09.968Z,0
2017-03-19T04:15:11.393Z,0
2017-03-19T04:16:12.817Z,0
2017-03-19T04:17:14.245Z,0
2017-03-19T04:18:15.676Z,0
2017-03-19T04:19:17.105Z,0
2017-03-19T04:20:18.530Z,0
2017-03-19T04:21:19.964Z,0
2017-03-19T04:22:21.386Z,0
2017-03-19T04:23:22.818Z,0
2017-03-19T04:24:24.242Z,0
2017-03-19T04:25:25.662Z,0
2017-03-19T04:26:27.093Z,0
2017-03-19T04:27:28.516Z,0
2017-03-19T04:28:29.940Z,0
2017-03-19T04:29:31.367Z,0
2017-03-19T04:30:32.798Z,0
2017-03-19T04:31:34.222Z,0
2017-03-19T04:32:35.654Z,0
2017-03-19T04:33:37.076Z,0
2017-03-19T04:34:38.506Z,0
2017-03-19T04:35:39.928Z,0
2017-03-19T04:36:41.357Z,0
2017-03-19T04:37:42.783Z,0
2017-03-19T04:38:44.204Z,0
2017-03-19T04:39:45.633Z,0
2017-03-19T04:40:47.060Z,0
2017-03-19T04:41:48.487Z,0
2017-03-19T04:42:49.916Z,0
2017-03-19T04:43:51.341Z,0
2017-03-19T04:44:52.773Z,0
2017-03-19T04:45:55.078Z,0
2017-03-19T04:46:56.509Z,0
2017-03-19T04:47:57.937Z,0
2017-03-19T04:48:59.358Z,0
2017-03-19T04:50:00.784Z,0
2017-03-19T04:51:02.215Z,0
2017-03-19T04:52:03.640Z,0
2017-03-19T04:53:05.065Z,0
2017-03-19T04:54:06.490Z,0
2017-03-19T04:55:08.624Z,0
2017-03-19T04:56:10.046Z,0
2017-03-19T04:57:11.476Z,0
2017-03-19T04:58:12.908Z,0
2017-03-19T04:59:14.334Z,0
2017-03-19T05:00:15.756Z,0
2017-03-19T05:01:17.189Z,0
2017-03-19T05:02:19.256Z,0
2017-03-19T05:03:20.684Z,0
2017-03-19T05:04:22.111Z,0
2017-03-19T05:05:23.531Z,0
2017-03-19T05:06:24.957Z,0
2017-03-19T05:07:26.391Z,0
2017-03-19T05:08:27.817Z,0
2017-03-19T05:09:29.237Z,0
2017-03-19T05:10:30.667Z,0
2017-03-19T05:11:32.091Z,0
2017-03-19T05:12:33.518Z,0
2017-03-19T05:13:34.944Z,0
2017-03-19T05:14:36.368Z,0
2017-03-19T05:15:37.793Z,0
2017-03-19T05:16:39.216Z,0
2017-03-19T05:17:40.638Z,0
2017-03-19T05:18:42.065Z,0
2017-03-19T05:19:43.498Z,0
2017-03-19T05:20:44.945Z,0
2017-03-19T05:21:46.371Z,0
2017-03-19T05:22:47.874Z,0
2017-03-19T05:23:49.297Z,4
2017-03-19T05:24:50.729Z,4
2017-03-19T05:25:52.160Z,0
2017-03-19T05:26:53.591Z,0
2017-03-19T05:27:55.018Z,4
2017-03-19T05:28:56.451Z,4
2017-03-19T05:29:57.879Z,4
2017-03-19T05:30:59.299Z,8
2017-03-19T05:32:01.478Z,12
2017-03-19T05:33:02.911Z,8
2017-03-19T05:34:04.331Z,12
2017-03-19T05:35:05.763Z,12
2017-03-19T05:36:07.193Z,12
2017-03-19T05:37:08.621Z,12
2017-03-19T05:38:10.049Z,12
2017-03-19T05:39:11.479Z,12
2017-03-19T05:40:12.902Z,12
2017-03-19T05:41:14.332Z,16
2017-03-19T05:42:15.760Z,16
2017-03-19T05:43:17.193Z,20
2017-03-19T05:44:18.623Z,24
2017-03-19T05:45:20.050Z,20
2017-03-19T05:46:21.477Z,24
2017-03-19T05:47:22.912Z,24
2017-03-19T05:48:24.344Z,24
2017-03-19T05:49:25.765Z,28
2017-03-19T05:50:27.194Z,28
2017-03-19T05:51:28.616Z,32
2017-03-19T05:52:30.051Z,32
2017-03-19T05:53:31.480Z,32
2017-03-19T05:54:32.911Z,32
2017-03-19T05:55:34.338Z,40
2017-03-19T05:56:35.762Z,56
2017-03-19T05:57:37.196Z,56
2017-03-19T05:58:38.620Z,52
2017-03-19T05:59:40.043Z,64
2017-03-19T06:00:41.471Z,72
2017-03-19T06:01:42.893Z,76
2017-03-19T06:02:44.326Z,68
2017-03-19T06:03:45.747Z,68
2017-03-19T06:04:47.174Z,72
2017-03-19T06:05:48.601Z,76
2017-03-19T06:06:50.033Z,72
2017-03-19T06:07:51.460Z,80
2017-03-19T06:08:52.881Z,68
2017-03-19T06:09:54.308Z,76
2017-03-19T06:10:55.776Z,92
2017-03-19T06:11:57.202Z,88
2017-03-19T06:12:58.632Z,92
2017-03-19T06:14:00.099Z,112
2017-03-19T06:15:01.532Z,128
2017-03-19T06:16:02.962Z,140
2017-03-19T06:17:04.432Z,188
2017-03-19T06:18:05.870Z,220
2017-03-19T06:19:07.295Z,220
2017-03-19T06:20:08.723Z,276
2017-03-19T06:21:10.193Z,244
2017-03-19T06:22:11.633Z,228
2017-03-19T06:23:13.065Z,248
2017-03-19T06:24:14.497Z,216
2017-03-19T06:25:15.936Z,216
2017-03-19T06:26:17.360Z,216
2017-03-19T06:27:18.795Z,228
2017-03-19T06:28:20.229Z,212
2017-03-19T06:29:21.773Z,180
2017-03-19T06:30:23.197Z,176
2017-03-19T06:31:24.631Z,156
2017-03-19T06:32:26.065Z,148
2017-03-19T06:33:27.529Z,140
2017-03-19T06:34:28.957Z,148
2017-03-19T06:35:30.387Z,164
2017-03-19T06:36:31.842Z,136
2017-03-19T06:37:33.276Z,124
2017-03-19T06:38:34.697Z,124
2017-03-19T06:39:36.134Z,140
2017-03-19T06:40:37.609Z,144
2017-03-19T06:41:39.036Z,148
2017-03-19T06:42:40.462Z,164
2017-03-19T06:43:41.898Z,176
2017-03-19T06:44:43.333Z,168
2017-03-19T06:45:44.762Z,180
2017-03-19T06:46:46.196Z,184
2017-03-19T06:47:47.637Z,188
2017-03-19T06:48:49.070Z,200
2017-03-19T06:49:50.499Z,188
2017-03-19T06:50:51.931Z,172
2017-03-19T06:51:53.386Z,180
2017-03-19T06:52:54.823Z,204
2017-03-19T06:53:56.247Z,220
2017-03-19T06:54:57.674Z,200
2017-03-19T06:55:59.097Z,260
2017-03-19T06:57:00.534Z,240
2017-03-19T06:58:01.962Z,264
2017-03-19T06:59:03.393Z,276
2017-03-19T07:00:04.818Z,324
2017-03-19T07:01:06.252Z,352
2017-03-19T07:02:07.681Z,384
2017-03-19T07:03:09.111Z,376
2017-03-19T07:04:10.548Z,364
2017-03-19T07:05:11.981Z,412
2017-03-19T07:06:13.412Z,388
2017-03-19T07:07:14.842Z,384
2017-03-19T07:08:16.275Z,368
2017-03-19T07:09:17.716Z,380
2017-03-19T07:10:19.143Z,440
2017-03-19T07:11:20.569Z,544
2017-03-19T07:12:22.002Z,548
2017-03-19T07:13:23.432Z,516
2017-03-19T07:14:24.866Z,532
2017-03-19T07:15:26.294Z,508
2017-03-19T07:16:27.720Z,564
2017-03-19T07:17:29.147Z,664
2017-03-19T07:18:30.574Z,628
2017-03-19T07:19:32.006Z,596
2017-03-19T07:20:33.434Z,584
2017-03-19T07:21:34.864Z,740
2017-03-19T07:22:36.293Z,640
2017-03-19T07:23:37.723Z,592
2017-03-19T07:24:39.159Z,576
2017-03-19T07:25:40.589Z,520
2017-03-19T07:26:42.018Z,492
2017-03-19T07:27:43.444Z,520
2017-03-19T07:28:44.876Z,584
2017-03-19T07:29:46.301Z,572
2017-03-19T07:30:47.739Z,576
2017-03-19T07:31:49.172Z,540
2017-03-19T07:32:50.601Z,524
2017-03-19T07:33:52.033Z,508
2017-03-19T07:34:53.463Z,548
2017-03-19T07:35:54.893Z,524
2017-03-19T07:36:56.319Z,520
2017-03-19T07:37:57.745Z,496
2017-03-19T07:38:59.178Z,512
2017-03-19T07:40:00.608Z,468
2017-03-19T07:41:02.047Z,532
2017-03-19T07:42:03.484Z,512
2017-03-19T07:43:04.919Z,480
2017-03-19T07:44:06.355Z,496
2017-03-19T07:45:07.793Z,456
2017-03-19T07:46:09.222Z,540
2017-03-19T07:47:10.657Z,560
2017-03-19T07:48:12.092Z,564
2017-03-19T07:49:13.522Z,612
2017-03-19T07:50:14.952Z,536
2017-03-19T07:51:16.385Z,544
2017-03-19T07:52:17.811Z,556
2017-03-19T07:53:19.243Z,552
2017-03-19T07:54:20.684Z,464
2017-03-19T07:55:22.122Z,396
2017-03-19T07:56:23.546Z,340
2017-03-19T07:57:24.989Z,420
2017-03-19T07:58:26.491Z,468
2017-03-19T07:59:27.926Z,536
2017-03-19T08:00:29.358Z,432
2017-03-19T08:01:30.801Z,488
2017-03-19T08:02:32.236Z,516
2017-03-19T08:03:33.668Z,608
2017-03-19T08:04:35.090Z,644
2017-03-19T08:05:36.523Z,668
2017-03-19T08:06:37.990Z,624
2017-03-19T08:07:39.413Z,640
2017-03-19T08:08:40.849Z,732
2017-03-19T08:09:42.300Z,740
2017-03-19T08:10:43.727Z,692
2017-03-19T08:11:45.159Z,668
2017-03-19T08:12:46.609Z,676
2017-03-19T08:13:48.043Z,684
2017-03-19T08:14:49.475Z,620
2017-03-19T08:15:50.903Z,628
2017-03-19T08:16:52.342Z,552
2017-03-19T08:17:53.773Z,464
2017-03-19T08:18:55.201Z,424
2017-03-19T08:19:56.644Z,452
2017-03-19T08:20:58.155Z,392
2017-03-19T08:21:59.593Z,448
2017-03-19T08:23:01.030Z,452
2017-03-19T08:24:02.469Z,508
2017-03-19T08:25:03.903Z,516
2017-03-19T08:26:05.334Z,512
2017-03-19T08:27:06.763Z,512
2017-03-19T08:28:08.205Z,488
2017-03-19T08:29:09.645Z,472
2017-03-19T08:30:11.072Z,424
2017-03-19T08:31:12.502Z,408
2017-03-19T08:32:13.936Z,464
2017-03-19T08:33:15.369Z,480
2017-03-19T08:34:16.801Z,472
2017-03-19T08:35:18.223Z,548
2017-03-19T08:36:19.654Z,500
2017-03-19T08:37:21.081Z,416
2017-03-19T08:38:22.515Z,516
2017-03-19T08:39:23.948Z,588
2017-03-19T08:40:25.368Z,620
2017-03-19T08:41:26.806Z,628
2017-03-19T08:42:28.236Z,644
2017-03-19T08:43:29.667Z,644
2017-03-19T08:44:31.098Z,512
2017-03-19T08:45:32.526Z,536
2017-03-19T08:46:33.959Z,516
2017-03-19T08:47:35.393Z,600
2017-03-19T08:48:36.828Z,584
2017-03-19T08:49:38.252Z,604
2017-03-19T08:50:39.685Z,592
2017-03-19T08:51:41.110Z,580
2017-03-19T08:52:42.549Z,548
2017-03-19T08:53:43.980Z,692
2017-03-19T08:54:45.414Z,784
2017-03-19T08:55:46.847Z,612
2017-03-19T08:56:48.278Z,644
2017-03-19T08:57:49.709Z,724
2017-03-19T08:58:51.145Z,772
2017-03-19T08:59:52.573Z,712
2017-03-19T09:00:54.001Z,576
2017-03-19T09:01:55.441Z,732
2017-03-19T09:02:56.870Z,824
2017-03-19T09:03:58.297Z,844
2017-03-19T09:04:59.730Z,868
2017-03-19T09:06:01.164Z,784
2017-03-19T09:07:02.593Z,788
2017-03-19T09:08:04.021Z,724
2017-03-19T09:09:05.454Z,640
2017-03-19T09:10:06.887Z,680
2017-03-19T09:11:08.321Z,668
2017-03-19T09:12:09.757Z,1060
2017-03-19T09:13:11.183Z,1200
2017-03-19T09:14:12.620Z,1180
2017-03-19T09:15:14.051Z,1188
2017-03-19T09:16:15.525Z,1392
2017-03-19T09:17:16.919Z,1388
2017-03-19T09:18:18.355Z,1068
2017-03-19T09:19:19.808Z,1144
2017-03-19T09:20:21.241Z,1384
2017-03-19T09:21:22.671Z,1324
2017-03-19T09:22:24.108Z,1344
2017-03-19T09:23:25.532Z,1188
2017-03-19T09:24:26.967Z,1064
2017-03-19T09:25:28.390Z,952
2017-03-19T09:26:29.830Z,1160
2017-03-19T09:27:31.257Z,1360
2017-03-19T09:28:32.689Z,1184
2017-03-19T09:29:34.140Z,1032
2017-03-19T09:30:35.582Z,1196
2017-03-19T09:31:37.012Z,1120
2017-03-19T09:32:38.460Z,1204
2017-03-19T09:33:39.888Z,1212
2017-03-19T09:34:41.325Z,1284
2017-03-19T09:35:42.756Z,1076
2017-03-19T09:36:44.195Z,1064
2017-03-19T09:37:45.637Z,1012
2017-03-19T09:38:47.071Z,1232
2017-03-19T09:39:48.502Z,1064
2017-03-19T09:40:49.948Z,1204
2017-03-19T09:41:51.379Z,936
2017-03-19T09:42:52.809Z,816
2017-03-19T09:43:54.237Z,852
2017-03-19T09:44:55.662Z,880
2017-03-19T09:45:57.095Z,824
2017-03-19T09:46:58.525Z,868
2017-03-19T09:47:59.957Z,1124
2017-03-19T09:49:01.384Z,880
2017-03-19T09:50:02.812Z,752
2017-03-19T09:51:04.289Z,708
2017-03-19T09:52:05.735Z,624
2017-03-19T09:53:07.160Z,564
2017-03-19T09:54:08.588Z,548
2017-03-19T09:55:10.110Z,744
2017-03-19T09:56:11.541Z,748
2017-03-19T09:57:12.975Z,820
2017-03-19T09:58:14.408Z,864
2017-03-19T09:59:15.838Z,832
2017-03-19T10:00:17.268Z,756
2017-03-19T10:01:18.702Z,792
2017-03-19T10:02:20.137Z,860
2017-03-19T10:03:21.577Z,1228
2017-03-19T10:04:23.017Z,1428
2017-03-19T10:05:24.447Z,1480
2017-03-19T10:06:25.885Z,1100
2017-03-19T10:07:27.321Z,1068
2017-03-19T10:08:28.765Z,1140
2017-03-19T10:09:30.199Z,1296
2017-03-19T10:10:31.634Z,856
2017-03-19T10:11:33.084Z,744
2017-03-19T10:12:34.513Z,868
2017-03-19T10:13:35.950Z,1240
2017-03-19T10:14:37.905Z,1220
2017-03-19T10:15:39.343Z,1392
2017-03-19T10:16:40.774Z,892
2017-03-19T10:17:42.201Z,996
2017-03-19T10:18:43.633Z,1216
2017-03-19T10:19:45.067Z,1248
2017-03-19T10:20:46.496Z,1412
2017-03-19T10:21:47.959Z,1252
2017-03-19T10:22:49.382Z,1404
2017-03-19T10:23:50.826Z,1420
2017-03-19T10:24:52.257Z,1660
2017-03-19T10:25:53.694Z,1576
2017-03-19T10:26:55.139Z,1480
2017-03-19T10:27:56.571Z,1488
2017-03-19T10:28:58.002Z,1332
2017-03-19T10:29:59.434Z,1724
2017-03-19T10:31:00.868Z,1992
2017-03-19T10:32:02.958Z,1896
2017-03-19T10:33:04.395Z,2160
2017-03-19T10:34:05.985Z,2164
2017-03-19T10:35:07.411Z,2268
2017-03-19T10:36:08.846Z,2016
2017-03-19T10:37:10.287Z,1692
2017-03-19T10:38:11.725Z,1880
2017-03-19T10:39:13.169Z,2128
2017-03-19T10:40:14.607Z,2192
2017-03-19T10:41:16.037Z,1968
2017-03-19T10:42:17.465Z,1768
2017-03-19T10:43:18.907Z,1948
2017-03-19T10:44:20.435Z,1808
2017-03-19T10:45:21.865Z,1792
2017-03-19T10:46:23.295Z,1572
2017-03-19T10:47:24.721Z,1636
2017-03-19T10:48:26.182Z,1528
2017-03-19T10:49:27.656Z,956
2017-03-19T10:50:29.054Z,888
2017-03-19T10:51:30.489Z,912
2017-03-19T10:52:32.002Z,868
2017-03-19T10:53:33.433Z,824
2017-03-19T10:54:34.868Z,1356
2017-03-19T10:55:36.332Z,2388
2017-03-19T10:56:37.768Z,2076
2017-03-19T10:57:39.235Z,1912
2017-03-19T10:58:40.631Z,2180
2017-03-19T10:59:42.093Z,2320
2017-03-19T11:00:43.528Z,2124
2017-03-19T11:01:44.969Z,1556
2017-03-19T11:02:46.472Z,1212
2017-03-19T11:03:47.902Z,1168
2017-03-19T11:04:49.343Z,1364
2017-03-19T11:05:50.770Z,1484
2017-03-19T11:06:52.198Z,1476
2017-03-19T11:07:53.674Z,1460
2017-03-19T11:08:55.095Z,1916
2017-03-19T11:09:56.529Z,2312
2017-03-19T11:10:57.969Z,2404
2017-03-19T11:11:59.392Z,1628
2017-03-19T11:13:00.819Z,1584
2017-03-19T11:14:02.306Z,1488
2017-03-19T11:15:03.780Z,1268
2017-03-19T11:16:05.205Z,1544
2017-03-19T11:17:06.640Z,1400
2017-03-19T11:18:08.088Z,1280
2017-03-19T11:19:09.528Z,1320
2017-03-19T11:20:10.968Z,1068
2017-03-19T11:21:12.395Z,1152
2017-03-19T11:22:13.827Z,884
2017-03-19T11:23:15.259Z,928
2017-03-19T11:24:16.691Z,1344
2017-03-19T11:25:18.131Z,1216
2017-03-19T11:26:19.568Z,1100
2017-03-19T11:27:21.018Z,1100
2017-03-19T11:28:22.442Z,964
2017-03-19T11:29:23.885Z,896
2017-03-19T11:30:25.324Z,1100
2017-03-19T11:31:26.758Z,1264
2017-03-19T11:32:28.360Z,1228
2017-03-19T11:33:29.765Z,1332
2017-03-19T11:34:31.205Z,1632
2017-03-19T11:35:32.635Z,1580
2017-03-19T11:36:34.081Z,1628
2017-03-19T11:37:35.523Z,1544
2017-03-19T11:38:36.959Z,1332
2017-03-19T11:39:38.461Z,1420
2017-03-19T11:40:39.892Z,1124
2017-03-19T11:41:41.322Z,980
2017-03-19T11:42:42.752Z,872
2017-03-19T11:43:44.192Z,812
2017-03-19T11:44:45.654Z,988
2017-03-19T11:45:47.090Z,1016
2017-03-19T11:46:48.521Z,1036
2017-03-19T11:47:49.982Z,1044
2017-03-19T11:48:51.412Z,952
2017-03-19T11:49:52.846Z,908
2017-03-19T11:50:54.274Z,812
2017-03-19T11:51:55.707Z,788
2017-03-19T11:52:57.143Z,888
2017-03-19T11:53:58.580Z,808
2017-03-19T11:55:00.029Z,756
2017-03-19T11:56:01.461Z,756
2017-03-19T11:57:02.895Z,808
2017-03-19T11:58:04.331Z,772
2017-03-19T11:59:05.759Z,800
2017-03-19T12:00:07.191Z,800
2017-03-19T12:01:08.622Z,900
2017-03-19T12:02:10.171Z,888
2017-03-19T12:03:11.647Z,776
2017-03-19T12:04:13.080Z,812
2017-03-19T12:05:14.515Z,828
2017-03-19T12:06:15.942Z,804
2017-03-19T12:07:17.376Z,800
2017-03-19T12:08:18.800Z,932
2017-03-19T12:09:20.235Z,904
2017-03-19T12:10:21.684Z,964
2017-03-19T12:11:23.101Z,980
2017-03-19T12:12:24.531Z,936
2017-03-19T12:13:25.977Z,896
2017-03-19T12:14:27.408Z,888
2017-03-19T12:15:28.855Z,940
2017-03-19T12:16:30.293Z,1192
2017-03-19T12:17:31.812Z,1164
2017-03-19T12:18:33.251Z,960
2017-03-19T12:19:34.667Z,1068
2017-03-19T12:20:36.113Z,1208
2017-03-19T12:21:37.545Z,928
2017-03-19T12:22:38.988Z,1028
2017-03-19T12:23:40.427Z,1048
2017-03-19T12:24:41.930Z,880
2017-03-19T12:25:43.374Z,1040
2017-03-19T12:26:44.802Z,1276
2017-03-19T12:27:46.241Z,1060
2017-03-19T12:28:47.676Z,848
2017-03-19T12:29:49.116Z,1176
2017-03-19T12:30:50.543Z,940
2017-03-19T12:31:52.062Z,1040
2017-03-19T12:32:53.497Z,1008
2017-03-19T12:33:54.928Z,1124
2017-03-19T12:34:56.367Z,980
2017-03-19T12:35:57.835Z,1088
2017-03-19T12:36:59.267Z,1572
2017-03-19T12:38:00.698Z,1428
2017-03-19T12:39:02.129Z,1264
2017-03-19T12:40:03.560Z,1608
2017-03-19T12:41:04.991Z,1840
2017-03-19T12:42:06.430Z,1744
2017-03-19T12:43:07.895Z,2084
2017-03-19T12:44:09.324Z,2040
2017-03-19T12:45:10.752Z,1776
2017-03-19T12:46:12.184Z,1068
2017-03-19T12:47:13.692Z,1532
2017-03-19T12:48:15.128Z,1596
2017-03-19T12:49:16.559Z,1652
2017-03-19T12:50:17.998Z,1584
2017-03-19T12:51:19.429Z,1548
2017-03-19T12:52:20.868Z,1580
2017-03-19T12:53:22.307Z,1628
2017-03-19T12:54:23.744Z,1680
2017-03-19T12:55:25.176Z,1748
2017-03-19T12:56:26.611Z,2028
2017-03-19T12:57:28.121Z,2264
2017-03-19T12:58:29.571Z,2420
2017-03-19T12:59:30.996Z,2272
2017-03-19T13:00:32.434Z,2048
2017-03-19T13:01:33.880Z,2588
2017-03-19T13:02:35.315Z,2360
2017-03-19T13:03:36.738Z,1840
2017-03-19T13:04:38.261Z,1504
2017-03-19T13:05:39.698Z,1120
2017-03-19T13:06:41.155Z,1020
2017-03-19T13:07:42.562Z,972
2017-03-19T13:08:44.051Z,1164
2017-03-19T13:09:45.485Z,1056
2017-03-19T13:10:46.911Z,1224
2017-03-19T13:11:48.370Z,1032
2017-03-19T13:12:49.804Z,1140
2017-03-19T13:13:51.238Z,1116
2017-03-19T13:14:52.675Z,1420
2017-03-19T13:15:54.110Z,1316
2017-03-19T13:16:55.554Z,1528
2017-03-19T13:17:56.985Z,1988
2017-03-19T13:18:58.422Z,1880
2017-03-19T13:19:59.918Z,3536
2017-03-19T13:21:01.359Z,3724
2017-03-19T13:22:02.794Z,3268
2017-03-19T13:23:04.242Z,2960
2017-03-19T13:24:05.676Z,2788
2017-03-19T13:25:07.115Z,2840
2017-03-19T13:26:08.549Z,2212
2017-03-19T13:27:10.003Z,2288
2017-03-19T13:28:11.433Z,2620
2017-03-19T13:29:12.864Z,2240
2017-03-19T13:30:14.337Z,2280
2017-03-19T13:31:15.773Z,1860
2017-03-19T13:32:17.204Z,2152
2017-03-19T13:33:18.655Z,2540
2017-03-19T13:34:20.096Z,2608
2017-03-19T13:35:21.544Z,2740
2017-03-19T13:36:22.982Z,2640
2017-03-19T13:37:24.448Z,2884
2017-03-19T13:38:25.911Z,3708
2017-03-19T13:39:27.349Z,3684
2017-03-19T13:40:28.789Z,3864
2017-03-19T13:41:30.224Z,4232
2017-03-19T13:42:31.663Z,2952
2017-03-19T13:43:33.097Z,2380
2017-03-19T13:44:34.539Z,2264
2017-03-19T13:45:35.979Z,2524
2017-03-19T13:46:37.410Z,2080
2017-03-19T13:47:38.844Z,2288
2017-03-19T13:48:40.278Z,2348
2017-03-19T13:49:41.713Z,3308
2017-03-19T13:50:43.164Z,13692
2017-03-19T13:51:44.598Z,6516
2017-03-19T13:52:46.030Z,10912
2017-03-19T13:53:47.462Z,6336
2017-03-19T13:54:48.903Z,6248
2017-03-19T13:55:50.351Z,7436
2017-03-19T13:56:51.798Z,4124
2017-03-19T13:57:53.235Z,4344
2017-03-19T13:58:54.666Z,3696
2017-03-19T13:59:56.106Z,3228
2017-03-19T14:00:57.547Z,2528
2017-03-19T14:01:58.987Z,2580
2017-03-19T14:03:00.428Z,3100
2017-03-19T14:04:01.862Z,3208
2017-03-19T14:05:03.292Z,4120
2017-03-19T14:06:04.726Z,3536
2017-03-19T14:07:06.750Z,2368
2017-03-19T14:08:08.190Z,2584
2017-03-19T14:09:09.626Z,2816
2017-03-19T14:10:11.058Z,3952
2017-03-19T14:11:12.490Z,6432
2017-03-19T14:12:13.938Z,7948
2017-03-19T14:13:15.372Z,6400
2017-03-19T14:14:16.811Z,5632
2017-03-19T14:15:18.852Z,5420
2017-03-19T14:16:20.291Z,4000
2017-03-19T14:17:21.773Z,3848
2017-03-19T14:18:23.208Z,3512
2017-03-19T14:19:24.638Z,3860
2017-03-19T14:20:26.075Z,3700
2017-03-19T14:21:27.517Z,3704