createdAt,value
2019-02-20T00:01:42.749Z,0.13
2019-02-20T00:04:13.503Z,0.08
2019-02-20T00:06:44.284Z,0.07
2019-02-20T00:09:15.037Z,-0.03
2019-02-20T00:11:45.856Z,0.10
2019-02-20T00:14:16.593Z,0.15
2019-02-20T00:16:47.414Z,0.07
2019-02-20T00:19:20.195Z,-0.05
2019-02-20T00:21:50.896Z,0.02
2019-02-20T00:24:21.665Z,-0.01
2019-02-20T00:26:52.526Z,0.05
2019-02-20T00:29:23.298Z,-0.12
2019-02-20T00:31:54.101Z,-0.17
2019-02-20T00:34:24.861Z,-0.30
2019-02-20T00:36:55.655Z,-0.35
2019-02-20T00:39:26.420Z,-0.40
2019-02-20T00:41:57.182Z,-0.39
2019-02-20T00:44:29.863Z,-0.35
2019-02-20T00:47:08.147Z,-0.31
2019-02-20T00:49:40.052Z,-0.37
2019-02-20T00:52:12.720Z,-0.50
2019-02-20T00:54:43.495Z,-0.34
2019-02-20T00:57:14.255Z,-0.29
2019-02-20T00:59:45.028Z,-0.29
2019-02-20T01:02:15.792Z,-0.44
2019-02-20T01:04:46.554Z,-0.46
2019-02-20T01:07:17.320Z,-0.41
2019-02-20T01:09:48.082Z,-0.49
2019-02-20T01:12:18.851Z,-0.53
2019-02-20T01:14:49.614Z,-0.56
2019-02-20T01:17:20.367Z,-0.55
2019-02-20T01:19:51.146Z,-0.48
2019-02-20T01:22:21.907Z,-0.58
2019-02-20T01:24:52.666Z,-0.57
2019-02-20T01:27:23.463Z,-0.61
2019-02-20T01:29:54.202Z,-0.71
2019-02-20T01:32:24.954Z,-0.81
2019-02-20T01:34:55.718Z,-0.83
2019-02-20T01:37:26.487Z,-0.78
2019-02-20T01:39:57.713Z,-0.85
2019-02-20T01:42:28.449Z,-0.88
2019-02-20T01:44:59.216Z,-0.86
2019-02-20T01:47:29.976Z,-0.84
2019-02-20T01:50:00.744Z,-0.86
2019-02-20T01:52:31.512Z,-0.91
2019-02-20T01:55:04.396Z,-0.91
2019-02-20T01:57:35.163Z,-0.97
2019-02-20T02:00:09.342Z,-0.84
2019-02-20T02:02:40.096Z,-0.92
2019-02-20T02:05:15.339Z,-0.79
2019-02-20T02:07:43.541Z,-0.78
2019-02-20T02:10:14.331Z,-0.69
2019-02-20T02:12:45.092Z,-0.74
2019-02-20T02:15:20.567Z,-0.80
2019-02-20T02:17:48.592Z,-0.93
2019-02-20T02:20:19.364Z,-0.97
2019-02-20T02:22:50.124Z,-1.08
2019-02-20T02:25:20.909Z,-1.02
2019-02-20T02:27:51.672Z,-0.92
2019-02-20T02:30:22.441Z,-0.82
2019-02-20T02:32:53.201Z,-0.91
2019-02-20T02:35:23.963Z,-0.97
2019-02-20T02:37:54.736Z,-0.98
2019-02-20T02:40:25.544Z,-0.87
2019-02-20T02:42:56.320Z,-0.81
2019-02-20T02:45:27.083Z,-0.81
2019-02-20T02:47:57.867Z,-0.79
2019-02-20T02:50:28.633Z,-0.95
2019-02-20T02:52:59.402Z,-1.12
2019-02-20T02:55:30.170Z,-1.03
2019-02-20T02:58:00.931Z,-1.09
2019-02-20T03:00:31.701Z,-0.98
2019-02-20T03:03:02.462Z,-0.96
2019-02-20T03:05:33.236Z,-0.92
2019-02-20T03:08:03.991Z,-1.04
2019-02-20T03:10:34.782Z,-1.23
2019-02-20T03:13:05.554Z,-1.41
2019-02-20T03:15:36.328Z,-1.51
2019-02-20T03:18:07.085Z,-1.55
2019-02-20T03:20:37.842Z,-1.54
2019-02-20T03:23:08.611Z,-1.55
2019-02-20T03:25:39.370Z,-1.54
2019-02-20T03:28:10.152Z,-1.54
2019-02-20T03:30:40.914Z,-1.54
2019-02-20T03:33:11.686Z,-1.52
2019-02-20T03:35:42.449Z,-1.37
2019-02-20T03:38:13.217Z,-1.45
2019-02-20T03:40:43.977Z,-1.37
2019-02-20T03:43:14.753Z,-1.28
2019-02-20T03:45:45.514Z,-1.25
2019-02-20T03:48:16.293Z,-1.30
2019-02-20T03:50:47.074Z,-1.36
2019-02-20T03:53:17.855Z,-1.46
2019-02-20T03:55:48.614Z,-1.63
2019-02-20T03:58:19.377Z,-1.67
2019-02-20T04:00:50.137Z,-1.71
2019-02-20T04:03:20.911Z,-1.81
2019-02-20T04:05:51.676Z,-1.77
2019-02-20T04:08:22.451Z,-1.66
2019-02-20T04:10:53.201Z,-1.63
2019-02-20T04:13:23.972Z,-1.62
2019-02-20T04:15:54.724Z,-1.52
2019-02-20T04:18:25.492Z,-1.59
2019-02-20T04:20:56.245Z,-1.68
2019-02-20T04:23:27.021Z,-1.73
2019-02-20T04:25:57.796Z,-1.78
2019-02-20T04:28:28.561Z,-1.88
2019-02-20T04:30:59.325Z,-1.47
2019-02-20T04:33:30.096Z,-1.34
2019-02-20T04:36:00.867Z,-1.42
2019-02-20T04:38:31.635Z,-1.48
2019-02-20T04:41:02.492Z,-1.46
2019-02-20T04:43:33.298Z,-1.53
2019-02-20T04:46:04.067Z,-1.67
2019-02-20T04:48:34.832Z,-1.66
2019-02-20T04:51:05.592Z,-1.76
2019-02-20T04:53:36.373Z,-1.80
2019-02-20T04:56:07.139Z,-1.86
2019-02-20T04:58:37.899Z,-1.67
2019-02-20T05:01:08.650Z,-1.75
2019-02-20T05:03:39.425Z,-1.74
2019-02-20T05:06:10.181Z,-1.77
2019-02-20T05:08:40.951Z,-1.85
2019-02-20T05:11:11.710Z,-1.76
2019-02-20T05:13:42.473Z,-1.65
2019-02-20T05:16:13.235Z,-1.61
2019-02-20T05:18:44.008Z,-1.66
2019-02-20T05:21:14.759Z,-1.64
2019-02-20T05:23:45.537Z,-1.59
2019-02-20T05:26:16.289Z,-1.55
2019-02-20T05:28:47.053Z,-1.34
2019-02-20T05:31:17.810Z,-1.22
2019-02-20T05:33:48.574Z,-1.07
2019-02-20T05:36:19.336Z,-1.08
2019-02-20T05:38:50.108Z,-1.09
2019-02-20T05:41:20.860Z,-1.00
2019-02-20T05:43:51.633Z,-0.93
2019-02-20T05:46:22.396Z,-0.87
2019-02-20T05:48:53.184Z,-0.90
2019-02-20T05:51:23.915Z,-0.86
2019-02-20T05:53:54.707Z,-1.26
2019-02-20T05:56:25.505Z,-0.86
2019-02-20T05:58:56.368Z,-0.82
2019-02-20T06:01:27.132Z,-0.78
2019-02-20T06:03:57.898Z,-0.68
2019-02-20T06:06:28.662Z,-0.63
2019-02-20T06:08:59.442Z,-0.70
2019-02-20T06:11:30.200Z,-0.64
2019-02-20T06:14:00.963Z,-0.63
2019-02-20T06:16:31.721Z,-0.66
2019-02-20T06:19:02.488Z,-0.49
2019-02-20T06:21:33.246Z,-0.49
2019-02-20T06:24:04.013Z,-0.39
2019-02-20T06:26:35.091Z,-0.56
2019-02-20T06:29:05.864Z,-0.46
2019-02-20T06:31:36.625Z,-0.45
2019-02-20T06:34:07.659Z,-0.53
2019-02-20T06:36:38.409Z,-0.44
2019-02-20T06:39:09.180Z,-0.36
2019-02-20T06:41:39.944Z,-0.35
2019-02-20T06:44:10.711Z,-0.23
2019-02-20T06:46:41.459Z,-0.14
2019-02-20T06:49:12.226Z,-0.17
2019-02-20T06:51:42.983Z,0.00
2019-02-20T06:54:13.772Z,-0.09
2019-02-20T06:56:44.521Z,-0.08
2019-02-20T06:59:15.290Z,0.03
2019-02-20T07:01:46.046Z,0.23
2019-02-20T07:04:16.824Z,0.41
2019-02-20T07:07:03.170Z,0.54
2019-02-20T07:09:52.323Z,0.54
2019-02-20T07:12:35.453Z,0.55
2019-02-20T07:15:12.779Z,0.54
2019-02-20T07:17:50.340Z,0.58
2019-02-20T07:20:58.846Z,0.66
2019-02-20T07:23:36.131Z,0.71
2019-02-20T07:26:30.906Z,0.78
2019-02-20T07:29:28.454Z,0.81
2019-02-20T07:31:59.234Z,1.00
2019-02-20T07:34:29.982Z,0.99
2019-02-20T07:37:00.752Z,0.98
2019-02-20T07:39:31.512Z,0.82
2019-02-20T07:42:02.280Z,0.81
2019-02-20T07:44:33.034Z,0.88
2019-02-20T07:47:03.819Z,0.83
2019-02-20T07:49:34.574Z,1.12
2019-02-20T07:52:05.334Z,0.94
2019-02-20T07:54:36.109Z,0.90
2019-02-20T07:57:06.866Z,0.89
2019-02-20T07:59:37.622Z,1.02
2019-02-20T08:02:08.393Z,1.14
2019-02-20T08:04:39.158Z,1.04
2019-02-20T08:07:09.918Z,1.08
2019-02-20T08:09:40.686Z,1.16
2019-02-20T08:12:11.460Z,1.20
2019-02-20T08:14:42.217Z,1.35
2019-02-20T08:17:12.985Z,1.41
2019-02-20T08:19:43.754Z,1.51
2019-02-20T08:22:14.530Z,1.45
2019-02-20T08:24:45.289Z,1.68
2019-02-20T08:27:16.064Z,1.80
2019-02-20T08:29:46.820Z,1.62
2019-02-20T08:32:17.582Z,1.83
2019-02-20T08:34:48.341Z,2.14
2019-02-20T08:37:19.949Z,2.19
2019-02-20T08:39:50.897Z,2.02
2019-02-20T08:42:21.642Z,2.29
2019-02-20T08:44:52.396Z,2.40
2019-02-20T08:47:23.168Z,2.31
2019-02-20T08:49:54.507Z,2.42
2019-02-20T08:52:25.310Z,1.89
2019-02-20T08:54:56.088Z,1.83
2019-02-20T08:57:26.857Z,1.93
2019-02-20T08:59:58.671Z,1.95
2019-02-20T09:02:29.447Z,2.12
2019-02-20T09:05:00.365Z,2.16
2019-02-20T09:07:31.183Z,2.38
2019-02-20T09:10:04.240Z,2.41
2019-02-20T09:12:35.015Z,2.63
2019-02-20T09:15:08.979Z,2.88
2019-02-20T09:17:39.755Z,2.87
2019-02-20T09:20:10.530Z,3.21
2019-02-20T09:22:41.310Z,3.20
2019-02-20T09:25:19.576Z,3.55
2019-02-20T09:27:44.735Z,3.70
2019-02-20T09:30:15.488Z,3.62
2019-02-20T09:32:46.270Z,3.40
2019-02-20T09:35:17.022Z,3.56
2019-02-20T09:37:47.811Z,3.96
2019-02-20T09:40:18.574Z,4.18
2019-02-20T09:42:50.743Z,3.82
2019-02-20T09:45:21.508Z,3.69
2019-02-20T09:47:52.278Z,4.02
2019-02-20T09:50:23.049Z,4.69
2019-02-20T09:52:54.125Z,4.78
2019-02-20T09:55:24.894Z,4.36
2019-02-20T09:57:55.663Z,4.44
2019-02-20T10:00:26.449Z,4.15
2019-02-20T10:02:57.285Z,4.05
2019-02-20T10:05:28.134Z,4.38
2019-02-20T10:07:58.884Z,4.30
2019-02-20T10:10:29.648Z,4.24
2019-02-20T10:13:00.415Z,4.23
2019-02-20T10:15:31.215Z,4.07
2019-02-20T10:18:01.989Z,4.73
2019-02-20T10:20:32.762Z,4.74
2019-02-20T10:23:03.522Z,4.94
2019-02-20T10:25:34.340Z,4.28
2019-02-20T10:28:05.104Z,4.47
2019-02-20T10:30:35.870Z,4.59
2019-02-20T10:33:06.645Z,5.22
2019-02-20T10:35:37.417Z,5.73
2019-02-20T10:38:08.174Z,4.93
2019-02-20T10:40:38.952Z,5.23
2019-02-20T10:43:09.725Z,5.12
2019-02-20T10:45:40.492Z,4.69
2019-02-20T10:48:11.268Z,4.90
2019-02-20T10:50:42.049Z,5.57
2019-02-20T10:53:12.834Z,6.01
2019-02-20T10:55:43.608Z,6.23
2019-02-20T10:58:14.380Z,6.59
2019-02-20T11:00:45.177Z,7.11
2019-02-20T11:03:17.027Z,6.79
2019-02-20T11:05:47.831Z,6.44
2019-02-20T11:08:18.592Z,5.93
2019-02-20T11:10:49.360Z,6.12
2019-02-20T11:13:20.118Z,5.69
2019-02-20T11:15:50.915Z,6.38
2019-02-20T11:18:21.678Z,6.23
2019-02-20T11:20:52.460Z,5.97
2019-02-20T11:23:23.237Z,6.13
2019-02-20T11:25:54.017Z,6.67
2019-02-20T11:28:26.954Z,6.91
2019-02-20T11:30:57.492Z,6.99
2019-02-20T11:33:28.256Z,7.44
2019-02-20T11:35:59.026Z,7.50
2019-02-20T11:38:30.967Z,7.32
2019-02-20T11:41:02.370Z,7.23
2019-02-20T11:43:33.140Z,7.70
2019-02-20T11:46:03.928Z,7.92
2019-02-20T11:48:34.704Z,7.22
2019-02-20T11:51:05.481Z,6.75
2019-02-20T11:53:37.443Z,6.86
2019-02-20T11:56:08.334Z,6.68
2019-02-20T11:58:39.099Z,7.20
2019-02-20T12:01:09.870Z,7.44
2019-02-20T12:03:40.632Z,6.88
2019-02-20T12:06:11.409Z,6.71
2019-02-20T12:08:42.173Z,6.70
2019-02-20T12:11:12.941Z,7.15
2019-02-20T12:13:43.699Z,7.42
2019-02-20T12:16:14.949Z,7.36
2019-02-20T12:18:45.718Z,7.73
2019-02-20T12:21:17.404Z,7.30
2019-02-20T12:23:48.262Z,6.84
2019-02-20T12:26:19.349Z,6.76
2019-02-20T12:28:50.100Z,6.64
2019-02-20T12:31:20.864Z,7.14
2019-02-20T12:33:52.334Z,7.28
2019-02-20T12:36:23.206Z,7.49
2019-02-20T12:38:53.974Z,7.37
2019-02-20T12:41:24.803Z,7.16
2019-02-20T12:43:55.564Z,7.64
2019-02-20T12:46:26.354Z,8.26
2019-02-20T12:48:57.108Z,7.83
2019-02-20T12:51:27.875Z,8.24
2019-02-20T12:53:58.653Z,8.52
2019-02-20T12:56:29.485Z,8.55
2019-02-20T12:59:07.613Z,9.07
2019-02-20T13:01:32.919Z,9.52
2019-02-20T13:04:03.689Z,9.89
2019-02-20T13:06:34.480Z,10.26
2019-02-20T13:09:07.338Z,10.27
2019-02-20T13:11:38.310Z,10.26
2019-02-20T13:14:09.071Z,10.58
2019-02-20T13:16:39.847Z,10.13
2019-02-20T13:19:10.614Z,10.41
2019-02-20T13:21:41.395Z,10.62
2019-02-20T13:24:12.151Z,9.94
2019-02-20T13:26:42.935Z,10.59
2019-02-20T13:29:13.690Z,10.70
2019-02-20T13:31:44.480Z,10.44
2019-02-20T13:34:15.237Z,10.47
2019-02-20T13:36:46.046Z,10.36
2019-02-20T13:39:16.878Z,9.95
2019-02-20T13:41:47.664Z,10.47
2019-02-20T13:44:18.424Z,10.19
2019-02-20T13:46:49.285Z,9.78
2019-02-20T13:49:20.264Z,10.42
2019-02-20T13:51:51.033Z,10.89
2019-02-20T13:54:21.800Z,10.60
2019-02-20T13:57:01.448Z,10.63
2019-02-20T13:59:25.480Z,10.73
2019-02-20T14:01:56.624Z,10.66
2019-02-20T14:04:27.387Z,10.66
2019-02-20T14:06:59.751Z,10.60
2019-02-20T14:09:30.768Z,10.73
2019-02-20T14:12:01.531Z,10.64
2019-02-20T14:14:32.323Z,10.37
2019-02-20T14:17:03.092Z,10.43
2019-02-20T14:19:33.868Z,10.45
2019-02-20T14:22:04.664Z,10.03
2019-02-20T14:24:35.429Z,9.76
2019-02-20T14:27:10.825Z,9.63
2019-02-20T14:29:39.511Z,9.40
2019-02-20T14:32:10.286Z,9.45
2019-02-20T14:34:41.119Z,9.45
2019-02-20T14:37:11.886Z,9.65
2019-02-20T14:39:42.690Z,9.75
2019-02-20T14:42:13.657Z,9.88
2019-02-20T14:44:44.421Z,10.10
2019-02-20T14:47:15.175Z,10.02
2019-02-20T14:49:46.043Z,9.99
2019-02-20T14:52:18.672Z,9.74
2019-02-20T14:54:53.971Z,9.68
2019-02-20T14:57:24.771Z,9.48
2019-02-20T14:59:55.549Z,9.76
2019-02-20T15:02:26.397Z,9.82
2019-02-20T15:04:57.160Z,9.71
2019-02-20T15:07:27.924Z,9.75
2019-02-20T15:09:58.999Z,9.53
2019-02-20T15:12:29.759Z,9.58
2019-02-20T15:15:10.117Z,9.53
2019-02-20T15:17:33.232Z,9.59
2019-02-20T15:20:05.994Z,9.66
2019-02-20T15:22:37.178Z,9.61
2019-02-20T15:25:08.441Z,9.48
2019-02-20T15:27:39.220Z,9.39
2019-02-20T15:30:14.372Z,9.47
2019-02-20T15:32:45.237Z,8.99
2019-02-20T15:35:20.758Z,8.97
2019-02-20T15:37:52.593Z,8.66
2019-02-20T15:40:23.453Z,8.64
2019-02-20T15:42:54.366Z,8.50
2019-02-20T15:45:25.138Z,8.42
2019-02-20T15:47:56.259Z,8.47
2019-02-20T15:50:27.047Z,8.33
2019-02-20T15:52:58.324Z,8.28
2019-02-20T15:55:29.134Z,8.06
2019-02-20T15:58:00.007Z,8.11
2019-02-20T16:00:30.879Z,7.98
2019-02-20T16:03:01.840Z,7.94
2019-02-20T16:05:32.646Z,7.85
2019-02-20T16:08:03.460Z,7.84
2019-02-20T16:10:34.840Z,7.81
2019-02-20T16:13:07.850Z,7.77
2019-02-20T16:15:39.079Z,7.69
2019-02-20T16:18:09.894Z,7.76
2019-02-20T16:20:40.723Z,7.76
2019-02-20T16:23:11.566Z,7.72
2019-02-20T16:25:42.351Z,7.58
2019-02-20T16:28:13.114Z,7.38
2019-02-20T16:30:43.893Z,7.35
2019-02-20T16:33:14.650Z,7.30
2019-02-20T16:35:45.441Z,7.23
2019-02-20T16:38:16.203Z,7.11
2019-02-20T16:40:46.964Z,6.94
2019-02-20T16:43:18.183Z,7.00
2019-02-20T16:45:48.952Z,6.98
2019-02-20T16:48:19.916Z,6.79
2019-02-20T16:50:50.697Z,6.73
2019-02-20T16:53:21.463Z,6.66
2019-02-20T16:55:52.239Z,6.71
2019-02-20T16:58:23.016Z,6.67
2019-02-20T17:00:53.778Z,6.54
2019-02-20T17:03:24.559Z,6.59
2019-02-20T17:05:55.330Z,6.49
2019-02-20T17:08:26.216Z,6.37
2019-02-20T17:10:57.379Z,6.28
2019-02-20T17:13:28.171Z,6.22
2019-02-20T17:15:58.923Z,6.26
2019-02-20T17:18:29.688Z,6.39
2019-02-20T17:21:00.895Z,6.35
2019-02-20T17:23:31.678Z,6.36
2019-02-20T17:26:02.468Z,6.33
2019-02-20T17:28:33.230Z,6.30
2019-02-20T17:31:04.036Z,6.24
2019-02-20T17:33:34.839Z,6.17
2019-02-20T17:36:05.611Z,6.27
2019-02-20T17:38:36.674Z,6.23
2019-02-20T17:41:07.736Z,6.19
2019-02-20T17:43:38.441Z,6.11
2019-02-20T17:46:09.211Z,6.14
2019-02-20T17:48:39.992Z,6.12
2019-02-20T17:51:10.876Z,6.09
2019-02-20T17:53:41.662Z,6.02
2019-02-20T17:56:12.527Z,5.89
2019-02-20T17:58:43.289Z,5.78
2019-02-20T18:01:15.930Z,5.70
2019-02-20T18:03:47.084Z,5.61
2019-02-20T18:06:18.108Z,5.57
2019-02-20T18:08:48.961Z,5.60
2019-02-20T18:11:19.720Z,5.71
2019-02-20T18:13:50.490Z,5.69
2019-02-20T18:16:21.248Z,5.75
2019-02-20T18:18:52.014Z,5.80
2019-02-20T18:21:22.778Z,5.83
2019-02-20T18:23:53.577Z,5.75
2019-02-20T18:26:24.613Z,5.68
2019-02-20T18:28:55.436Z,5.56
2019-02-20T18:31:26.214Z,5.53
2019-02-20T18:33:57.009Z,5.50
2019-02-20T18:36:27.777Z,5.50
2019-02-20T18:38:58.532Z,5.50
2019-02-20T18:41:29.295Z,5.56
2019-02-20T18:44:00.075Z,5.63
2019-02-20T18:46:30.866Z,5.46
2019-02-20T18:49:14.737Z,4.85
2019-02-20T18:51:45.485Z,5.09
2019-02-20T18:54:16.255Z,4.98
2019-02-20T18:56:47.014Z,4.87
2019-02-20T18:59:17.798Z,4.82
2019-02-20T19:01:48.583Z,4.91
2019-02-20T19:04:19.369Z,4.85
2019-02-20T19:06:50.112Z,4.83
2019-02-20T19:09:24.103Z,4.87
2019-02-20T19:12:10.658Z,4.84
2019-02-20T19:15:05.017Z,4.85
2019-02-20T19:18:10.098Z,4.81
2019-02-20T19:20:54.061Z,4.75
2019-02-20T19:24:02.518Z,4.72
2019-02-20T19:26:43.102Z,4.61
2019-02-20T19:29:40.056Z,4.64
2019-02-20T19:32:17.719Z,4.59
2019-02-20T19:35:12.929Z,4.59
2019-02-20T19:37:50.751Z,4.57
2019-02-20T19:40:31.138Z,4.39
2019-02-20T19:43:11.206Z,4.35
2019-02-20T19:45:54.888Z,4.25
2019-02-20T19:48:32.312Z,4.24
2019-02-20T19:51:06.901Z,4.32
2019-02-20T19:53:43.998Z,4.29
2019-02-20T19:56:35.163Z,4.23
2019-02-20T19:59:19.039Z,4.12
2019-02-20T20:02:02.725Z,3.92
2019-02-20T20:04:58.490Z,3.92
2019-02-20T20:07:50.128Z,3.78
2019-02-20T20:10:30.972Z,3.70
2019-02-20T20:13:29.622Z,3.58
2019-02-20T20:16:27.142Z,3.60
2019-02-20T20:19:08.043Z,3.57
2019-02-20T20:21:49.081Z,3.54
2019-02-20T20:24:29.413Z,3.42
2019-02-20T20:27:13.191Z,3.48
2019-02-20T20:30:10.960Z,3.52
2019-02-20T20:33:20.875Z,3.55
2019-02-20T20:36:11.836Z,3.55
2019-02-20T20:39:00.751Z,3.60
2019-02-20T20:41:53.532Z,3.66
2019-02-20T20:44:47.973Z,3.66
2019-02-20T20:47:31.302Z,3.55
2019-02-20T20:50:17.840Z,3.46
2019-02-20T20:53:01.188Z,3.41
2019-02-20T20:56:07.379Z,3.35
2019-02-20T20:58:45.050Z,3.40
2019-02-20T21:01:39.391Z,3.45
2019-02-20T21:04:29.629Z,3.48
2019-02-20T21:07:26.796Z,3.43
2019-02-20T21:10:07.548Z,3.48
2019-02-20T21:13:05.108Z,3.64
2019-02-20T21:15:54.570Z,3.70
2019-02-20T21:18:44.432Z,3.59
2019-02-20T21:21:31.106Z,3.55
2019-02-20T21:24:15.054Z,3.57
2019-02-20T21:26:52.635Z,3.56
2019-02-20T21:29:30.265Z,3.61
2019-02-20T21:32:27.069Z,3.64
2019-02-20T21:35:04.157Z,3.79
2019-02-20T21:38:00.367Z,3.71
2019-02-20T21:40:34.938Z,3.81
2019-02-20T21:43:39.974Z,3.96
2019-02-20T21:46:20.490Z,4.06
2019-02-20T21:49:14.207Z,3.90
2019-02-20T21:51:54.844Z,3.84
2019-02-20T21:54:50.494Z,3.74
2019-02-20T21:57:34.032Z,3.74
2019-02-20T22:00:27.808Z,3.70
2019-02-20T22:03:26.958Z,3.68
2019-02-20T22:06:16.452Z,3.67
2019-02-20T22:09:19.820Z,3.85
2019-02-20T22:12:09.690Z,3.81
2019-02-20T22:15:01.008Z,3.95
2019-02-20T22:17:59.621Z,3.98
2019-02-20T22:20:43.490Z,3.95
2019-02-20T22:23:45.149Z,3.90
2019-02-20T22:26:25.440Z,4.02
2019-02-20T22:29:27.035Z,3.91
2019-02-20T22:32:32.335Z,3.84
2019-02-20T22:35:23.806Z,3.94
2019-02-20T22:38:18.132Z,3.92
2019-02-20T22:40:55.464Z,3.95
2019-02-20T22:43:30.078Z,3.92
2019-02-20T22:46:04.942Z,4.05
2019-02-20T22:48:48.350Z,4.06
2019-02-20T22:51:28.956Z,4.20
2019-02-20T22:54:15.452Z,4.27
2019-02-20T22:56:55.995Z,4.24
2019-02-20T22:59:42.347Z,4.19
2019-02-20T23:02:47.379Z,4.18
2019-02-20T23:05:37.252Z,4.07
2019-02-20T23:08:30.054Z,3.95
2019-02-20T23:11:23.027Z,3.86
2019-02-20T23:14:15.368Z,3.57
2019-02-20T23:16:46.235Z,3.50
2019-02-20T23:19:17.058Z,3.44
2019-02-20T23:21:47.808Z,3.36
2019-02-20T23:24:18.575Z,3.35
2019-02-20T23:26:49.343Z,3.35
2019-02-20T23:29:20.110Z,3.13
2019-02-20T23:31:50.872Z,3.08
2019-02-20T23:34:21.639Z,2.91
2019-02-20T23:36:52.514Z,2.93
2019-02-20T23:39:23.307Z,2.79
2019-02-20T23:41:54.085Z,2.65
2019-02-20T23:44:24.859Z,2.68
2019-02-20T23:46:55.615Z,2.65
2019-02-20T23:49:26.391Z,2.62
2019-02-20T23:51:57.149Z,2.74
2019-02-20T23:54:27.943Z,2.42
2019-02-20T23:56:58.711Z,2.84
2019-02-20T23:59:29.483Z,2.91
