createdAt,value
2019-04-05T00:00:47.622Z,11.94
2019-04-05T00:03:19.488Z,11.90
2019-04-05T00:05:51.444Z,11.89
2019-04-05T00:08:24.349Z,11.78
2019-04-05T00:10:56.608Z,11.51
2019-04-05T00:13:28.436Z,11.51
2019-04-05T00:16:00.372Z,11.38
2019-04-05T00:18:32.245Z,11.50
2019-04-05T00:21:04.702Z,11.34
2019-04-05T00:23:35.887Z,11.34
2019-04-05T00:26:07.671Z,11.18
2019-04-05T00:28:39.652Z,11.15
2019-04-05T00:31:11.624Z,11.22
2019-04-05T00:33:43.576Z,11.00
2019-04-05T00:36:15.532Z,11.05
2019-04-05T00:38:46.708Z,11.01
2019-04-05T00:41:17.852Z,11.12
2019-04-05T00:43:49.580Z,11.02
2019-04-05T00:46:21.464Z,10.91
2019-04-05T00:48:53.320Z,10.83
2019-04-05T00:51:25.374Z,10.90
2019-04-05T00:53:57.348Z,11.05
2019-04-05T00:56:29.237Z,10.88
2019-04-05T00:59:01.097Z,10.88
2019-04-05T01:01:33.496Z,10.68
2019-04-05T01:04:05.416Z,10.72
2019-04-05T01:06:37.228Z,10.72
2019-04-05T01:09:09.414Z,10.84
2019-04-05T01:11:40.786Z,10.86
2019-04-05T01:14:12.068Z,10.89
2019-04-05T01:16:45.344Z,11.02
2019-04-05T01:19:17.546Z,11.03
2019-04-05T01:21:51.212Z,10.93
2019-04-05T01:24:24.454Z,11.05
2019-04-05T01:26:59.232Z,11.07
2019-04-05T01:29:31.136Z,10.89
2019-04-05T01:32:02.930Z,10.74
2019-04-05T01:34:34.155Z,10.96
2019-04-05T01:37:05.988Z,10.81
2019-04-05T01:39:37.847Z,10.65
2019-04-05T01:42:09.673Z,10.61
2019-04-05T01:44:42.153Z,10.46
2019-04-05T01:47:13.321Z,10.43
2019-04-05T01:49:45.127Z,10.37
2019-04-05T01:52:17.151Z,10.42
2019-04-05T01:54:49.058Z,10.20
2019-04-05T01:57:20.254Z,9.98
2019-04-05T01:59:52.177Z,10.01
2019-04-05T02:02:24.219Z,10.10
2019-04-05T02:04:56.219Z,10.36
2019-04-05T02:07:28.048Z,10.45
2019-04-05T02:10:00.683Z,10.56
2019-04-05T02:12:32.475Z,10.45
2019-04-05T02:15:04.722Z,10.43
2019-04-05T02:17:36.613Z,10.39
2019-04-05T02:20:09.094Z,10.14
2019-04-05T02:22:40.891Z,10.04
2019-04-05T02:25:12.725Z,9.95
2019-04-05T02:27:43.899Z,9.85
2019-04-05T02:30:15.580Z,9.90
2019-04-05T02:32:46.791Z,9.81
2019-04-05T02:35:18.063Z,9.86
2019-04-05T02:37:49.840Z,9.76
2019-04-05T02:40:23.652Z,9.61
2019-04-05T02:42:57.739Z,9.60
2019-04-05T02:45:34.512Z,9.67
2019-04-05T02:48:10.498Z,9.74
2019-04-05T02:50:47.635Z,9.68
2019-04-05T02:53:22.115Z,9.56
2019-04-05T02:55:53.991Z,9.60
2019-04-05T02:58:27.008Z,9.57
2019-04-05T03:00:59.644Z,9.54
2019-04-05T03:03:31.658Z,9.48
2019-04-05T03:06:03.831Z,9.61
2019-04-05T03:08:36.180Z,9.57
2019-04-05T03:11:11.888Z,9.44
2019-04-05T03:13:50.498Z,9.28
2019-04-05T03:16:40.238Z,9.09
2019-04-05T03:19:22.169Z,8.96
2019-04-05T03:22:00.697Z,8.93
2019-04-05T03:24:37.139Z,8.92
2019-04-05T03:27:14.420Z,8.88
2019-04-05T03:29:47.486Z,8.81
2019-04-05T03:32:19.653Z,8.74
2019-04-05T03:34:52.380Z,8.64
2019-04-05T03:37:25.391Z,8.53
2019-04-05T03:39:58.329Z,8.37
2019-04-05T03:42:31.516Z,8.23
2019-04-05T03:45:03.365Z,8.09
2019-04-05T03:47:35.358Z,7.99
2019-04-05T03:50:07.306Z,7.88
2019-04-05T03:52:40.225Z,7.77
2019-04-05T03:55:12.199Z,7.63
2019-04-05T03:57:44.727Z,7.48
2019-04-05T04:00:16.719Z,7.46
2019-04-05T04:02:54.081Z,7.36
2019-04-05T04:05:25.871Z,7.34
2019-04-05T04:07:58.116Z,7.45
2019-04-05T04:10:31.105Z,7.56
2019-04-05T04:13:03.608Z,7.77
2019-04-05T04:15:36.306Z,7.85
2019-04-05T04:18:08.596Z,7.99
2019-04-05T04:20:49.560Z,8.09
2019-04-05T04:23:25.194Z,8.17
2019-04-05T04:25:58.794Z,8.26
2019-04-05T04:28:31.542Z,8.35
2019-04-05T04:31:06.850Z,8.46
2019-04-05T04:33:42.479Z,8.52
2019-04-05T04:36:15.690Z,8.60
2019-04-05T04:38:47.358Z,8.68
2019-04-05T04:41:18.525Z,8.75
2019-04-05T04:43:51.935Z,8.80
2019-04-05T04:46:24.535Z,8.83
2019-04-05T04:48:56.974Z,8.83
2019-04-05T04:51:28.547Z,8.91
2019-04-05T04:54:00.090Z,8.96
2019-04-05T04:56:31.594Z,9.04
2019-04-05T04:59:03.505Z,9.14
2019-04-05T05:01:35.448Z,9.24
2019-04-05T05:04:08.443Z,9.27
2019-04-05T05:06:40.550Z,9.40
2019-04-05T05:09:13.965Z,9.37
2019-04-05T05:11:45.899Z,9.41
2019-04-05T05:14:18.589Z,9.43
2019-04-05T05:16:50.068Z,9.54
2019-04-05T05:19:22.022Z,9.60
2019-04-05T05:21:54.797Z,9.67
2019-04-05T05:24:27.004Z,9.77
2019-04-05T05:26:58.242Z,9.79
2019-04-05T05:29:30.574Z,9.89
2019-04-05T05:32:01.953Z,10.02
2019-04-05T05:34:34.230Z,10.06
2019-04-05T05:37:06.394Z,9.85
2019-04-05T05:39:37.574Z,9.91
2019-04-05T05:42:09.916Z,9.98
2019-04-05T05:44:41.122Z,9.99
2019-04-05T05:47:12.262Z,10.06
2019-04-05T05:49:43.435Z,10.11
2019-04-05T05:52:15.357Z,10.39
2019-04-05T05:54:46.509Z,10.51
2019-04-05T05:57:18.269Z,10.47
2019-04-05T05:59:50.125Z,10.39
2019-04-05T06:02:22.063Z,10.44
2019-04-05T06:04:53.972Z,10.49
2019-04-05T06:07:25.882Z,10.58
2019-04-05T06:09:57.045Z,10.53
2019-04-05T06:12:28.274Z,10.59
2019-04-05T06:15:00.044Z,10.60
2019-04-05T06:17:31.924Z,10.74
2019-04-05T06:20:03.918Z,10.78
2019-04-05T06:22:35.801Z,11.03
2019-04-05T06:25:08.394Z,11.27
2019-04-05T06:27:40.705Z,11.46
2019-04-05T06:30:11.958Z,11.41
2019-04-05T06:32:43.857Z,11.55
2019-04-05T06:35:15.836Z,11.69
2019-04-05T06:37:47.769Z,11.85
2019-04-05T06:40:20.714Z,11.64
2019-04-05T06:42:52.552Z,11.57
2019-04-05T06:45:24.468Z,11.66
2019-04-05T06:47:56.426Z,11.70
2019-04-05T06:50:28.348Z,11.85
2019-04-05T06:53:00.249Z,12.19
2019-04-05T06:55:31.488Z,12.44
2019-04-05T06:58:02.635Z,12.53
2019-04-05T07:00:34.676Z,12.67
2019-04-05T07:03:06.541Z,12.73
2019-04-05T07:05:37.741Z,12.90
2019-04-05T07:08:09.549Z,13.26
2019-04-05T07:10:41.420Z,13.11
2019-04-05T07:13:13.267Z,13.12
2019-04-05T07:15:45.236Z,13.31
2019-04-05T07:18:17.044Z,13.82
2019-04-05T07:20:48.916Z,14.09
2019-04-05T07:23:20.825Z,14.20
2019-04-05T07:25:52.684Z,13.96
2019-04-05T07:28:25.271Z,14.16
2019-04-05T07:30:57.396Z,14.28
2019-04-05T07:33:29.270Z,14.39
2019-04-05T07:36:03.361Z,14.39
2019-04-05T07:38:33.964Z,14.34
2019-04-05T07:41:05.879Z,14.41
2019-04-05T07:43:40.738Z,14.55
2019-04-05T07:46:12.617Z,14.79
2019-04-05T07:48:45.346Z,14.94
2019-04-05T07:51:17.447Z,14.92
2019-04-05T07:53:48.716Z,14.97
2019-04-05T07:56:20.678Z,14.94
2019-04-05T07:58:52.740Z,15.32
2019-04-05T08:01:24.748Z,15.62
2019-04-05T08:03:58.039Z,15.77
2019-04-05T08:06:32.375Z,15.58
2019-04-05T08:09:15.909Z,15.83
2019-04-05T08:11:49.100Z,15.43
2019-04-05T08:14:22.049Z,15.21
2019-04-05T08:16:53.936Z,15.32
2019-04-05T08:19:25.805Z,15.17
2019-04-05T08:21:57.692Z,14.82
2019-04-05T08:24:29.570Z,15.01
2019-04-05T08:27:01.396Z,15.56
2019-04-05T08:29:33.262Z,16.46
2019-04-05T08:32:14.370Z,17.00
2019-04-05T08:34:38.666Z,17.05
2019-04-05T08:37:10.607Z,16.39
2019-04-05T08:39:42.526Z,15.40
2019-04-05T08:42:14.491Z,15.06
2019-04-05T08:44:46.312Z,14.62
2019-04-05T08:47:18.129Z,14.69
2019-04-05T08:49:50.026Z,14.32
2019-04-05T08:52:21.860Z,13.89
2019-04-05T08:54:53.717Z,13.85
2019-04-05T08:57:24.872Z,13.76
2019-04-05T08:59:56.708Z,13.75
2019-04-05T09:02:28.516Z,13.76
2019-04-05T09:05:00.401Z,13.73
2019-04-05T09:07:32.332Z,13.70
2019-04-05T09:10:04.424Z,13.67
2019-04-05T09:12:36.344Z,13.71
2019-04-05T09:15:08.340Z,13.78
2019-04-05T09:17:40.196Z,13.75
2019-04-05T09:20:12.481Z,13.70
2019-04-05T09:22:44.525Z,13.65
2019-04-05T09:25:16.379Z,13.66
2019-04-05T09:27:47.595Z,13.63
2019-04-05T09:30:19.284Z,13.74
2019-04-05T09:32:51.159Z,13.73
2019-04-05T09:35:23.032Z,13.73
2019-04-05T09:37:55.048Z,13.82
2019-04-05T09:40:26.927Z,13.81
2019-04-05T09:42:59.817Z,13.78
2019-04-05T09:45:31.750Z,13.78
2019-04-05T09:48:03.713Z,13.83
2019-04-05T09:50:35.673Z,13.79
2019-04-05T09:53:07.485Z,13.83
2019-04-05T09:55:38.759Z,13.76
2019-04-05T09:58:10.520Z,13.77
2019-04-05T10:00:42.362Z,13.83
2019-04-05T10:03:14.160Z,13.87
2019-04-05T10:05:45.402Z,13.84
2019-04-05T10:08:17.134Z,14.16
2019-04-05T10:10:49.197Z,14.17
2019-04-05T10:13:21.099Z,14.17
2019-04-05T10:15:53.047Z,14.27
2019-04-05T10:18:24.932Z,14.49
2019-04-05T10:20:56.859Z,14.64
2019-04-05T10:23:28.788Z,14.67
2019-04-05T10:26:00.022Z,14.70
2019-04-05T10:28:31.796Z,14.67
2019-04-05T10:31:03.742Z,14.66
2019-04-05T10:33:35.667Z,14.87
2019-04-05T10:36:07.595Z,15.05
2019-04-05T10:38:39.497Z,15.15
2019-04-05T10:41:11.431Z,15.25
2019-04-05T10:43:47.756Z,15.34
2019-04-05T10:46:19.787Z,15.42
2019-04-05T10:48:51.787Z,15.44
2019-04-05T10:51:26.207Z,15.51
2019-04-05T10:54:00.519Z,15.53
2019-04-05T10:56:32.491Z,15.56
2019-04-05T10:59:04.524Z,15.63
2019-04-05T11:01:40.807Z,15.69
2019-04-05T11:04:12.655Z,15.71
2019-04-05T11:06:44.531Z,15.85
2019-04-05T11:09:16.549Z,15.84
2019-04-05T11:11:48.507Z,15.80
2019-04-05T11:14:20.486Z,15.88
2019-04-05T11:16:58.270Z,15.93
2019-04-05T11:19:25.358Z,16.01
2019-04-05T11:21:57.101Z,16.12
2019-04-05T11:24:29.116Z,16.24
2019-04-05T11:27:01.620Z,16.21
2019-04-05T11:29:33.368Z,16.32
2019-04-05T11:32:08.416Z,16.47
2019-04-05T11:34:43.152Z,16.62
2019-04-05T11:37:16.854Z,16.59
2019-04-05T11:39:48.752Z,16.67
2019-04-05T11:42:26.031Z,16.89
2019-04-05T11:45:03.627Z,17.06
2019-04-05T11:47:39.290Z,16.95
2019-04-05T11:50:12.174Z,17.07
2019-04-05T11:52:45.730Z,17.06
2019-04-05T11:55:18.431Z,17.18
2019-04-05T11:57:49.906Z,17.11
2019-04-05T12:00:26.732Z,17.44
2019-04-05T12:03:02.068Z,17.65
2019-04-05T12:05:33.351Z,17.73
2019-04-05T12:08:06.934Z,17.80
2019-04-05T12:10:38.431Z,17.78
2019-04-05T12:13:10.290Z,17.86
2019-04-05T12:15:42.216Z,17.92
2019-04-05T12:18:19.471Z,17.90
2019-04-05T12:20:55.448Z,17.93
2019-04-05T12:23:21.382Z,17.85
2019-04-05T12:25:54.680Z,18.07
2019-04-05T12:28:26.814Z,18.32
2019-04-05T12:30:58.703Z,18.44
2019-04-05T12:33:30.588Z,18.46
2019-04-05T12:36:02.586Z,18.61
2019-04-05T12:38:34.377Z,18.59
2019-04-05T12:41:10.697Z,18.52
2019-04-05T12:43:43.676Z,18.68
2019-04-05T12:46:15.879Z,18.71
2019-04-05T12:48:46.718Z,18.80
2019-04-05T12:51:18.591Z,18.72
2019-04-05T12:53:49.890Z,18.91
2019-04-05T12:56:21.726Z,18.99
2019-04-05T12:58:55.716Z,18.91
2019-04-05T13:01:27.154Z,18.80
2019-04-05T13:03:59.028Z,18.84
2019-04-05T13:06:30.857Z,18.73
2019-04-05T13:09:05.419Z,18.98
2019-04-05T13:11:36.438Z,19.00
2019-04-05T13:14:08.320Z,19.07
2019-04-05T13:16:40.167Z,18.96
2019-04-05T13:19:12.082Z,19.19
2019-04-05T13:21:43.923Z,19.38
2019-04-05T13:24:15.782Z,19.46
2019-04-05T13:26:47.607Z,19.45
2019-04-05T13:29:19.666Z,19.46
2019-04-05T13:31:52.072Z,19.52
2019-04-05T13:34:25.645Z,19.48
2019-04-05T13:36:56.746Z,19.39
2019-04-05T13:39:29.692Z,19.39
2019-04-05T13:42:02.498Z,19.64
2019-04-05T13:44:34.358Z,19.44
2019-04-05T13:47:06.526Z,19.43
2019-04-05T13:49:40.766Z,19.49
2019-04-05T13:52:12.926Z,19.48
2019-04-05T13:54:44.950Z,19.50
2019-04-05T13:57:16.173Z,19.55
2019-04-05T13:59:48.070Z,19.82
2019-04-05T14:02:21.158Z,20.06
2019-04-05T14:04:54.329Z,20.29
2019-04-05T14:07:27.070Z,20.58
2019-04-05T14:09:58.804Z,20.77
2019-04-05T14:12:31.430Z,21.10
2019-04-05T14:15:02.549Z,20.94
2019-04-05T14:17:34.433Z,20.81
2019-04-05T14:20:09.074Z,20.94
2019-04-05T14:22:40.966Z,20.42
2019-04-05T14:25:13.568Z,20.54
2019-04-05T14:27:44.802Z,18.70
2019-04-05T14:30:17.273Z,18.13
2019-04-05T14:32:51.130Z,18.10
2019-04-05T14:35:24.376Z,18.10
2019-04-05T14:37:55.666Z,18.18
2019-04-05T14:40:29.394Z,18.17
2019-04-05T14:43:01.206Z,18.23
2019-04-05T14:45:33.081Z,18.24
2019-04-05T14:48:05.145Z,18.31
2019-04-05T14:50:36.992Z,18.26
2019-04-05T14:53:08.885Z,18.33
2019-04-05T14:55:40.675Z,18.38
2019-04-05T14:58:12.585Z,18.41
2019-04-05T15:00:47.091Z,18.47
2019-04-05T15:03:18.029Z,18.74
2019-04-05T15:05:50.049Z,18.90
2019-04-05T15:08:23.347Z,18.91
2019-04-05T15:10:58.407Z,18.92
2019-04-05T15:13:31.853Z,19.03
2019-04-05T15:16:03.865Z,19.19
2019-04-05T15:18:39.021Z,19.10
2019-04-05T15:21:14.570Z,19.14
2019-04-05T15:23:46.826Z,19.30
2019-04-05T15:26:21.355Z,19.36
2019-04-05T15:28:55.776Z,18.98
2019-04-05T15:31:30.416Z,18.71
2019-04-05T15:34:08.045Z,18.82
2019-04-05T15:36:41.858Z,18.75
2019-04-05T15:39:46.488Z,18.71
2019-04-05T15:41:57.226Z,18.81
2019-04-05T15:44:37.211Z,18.85
2019-04-05T15:47:13.686Z,19.03
2019-04-05T15:49:51.532Z,19.05
2019-04-05T15:52:21.741Z,18.99
2019-04-05T15:54:57.047Z,18.76
2019-04-05T15:57:34.418Z,18.62
2019-04-05T16:00:10.396Z,18.44
2019-04-05T16:02:43.067Z,18.35
2019-04-05T16:05:16.731Z,18.25
2019-04-05T16:07:48.698Z,18.18
2019-04-05T16:10:19.907Z,18.10
2019-04-05T16:12:51.167Z,18.02
2019-04-05T16:15:23.097Z,17.99
2019-04-05T16:17:55.065Z,18.02
2019-04-05T16:20:27.047Z,17.94
2019-04-05T16:22:58.888Z,17.87
2019-04-05T16:25:31.009Z,17.77
2019-04-05T16:28:02.972Z,17.69
2019-04-05T16:30:35.723Z,17.63
2019-04-05T16:33:07.508Z,17.66
2019-04-05T16:35:38.777Z,17.67
2019-04-05T16:38:10.892Z,17.61
2019-04-05T16:40:42.890Z,17.52
2019-04-05T16:43:14.768Z,17.39
2019-04-05T16:45:46.816Z,17.30
2019-04-05T16:48:19.788Z,17.32
2019-04-05T16:50:51.969Z,17.33
2019-04-05T16:53:24.897Z,17.39
2019-04-05T16:55:56.954Z,17.29
2019-04-05T16:58:29.026Z,17.26
2019-04-05T17:01:01.304Z,17.33
2019-04-05T17:03:33.429Z,17.19
2019-04-05T17:06:06.589Z,17.11
2019-04-05T17:08:37.947Z,16.97
2019-04-05T17:11:10.970Z,17.00
2019-04-05T17:13:43.020Z,17.22
2019-04-05T17:16:15.161Z,17.00
2019-04-05T17:18:47.312Z,16.81
2019-04-05T17:21:19.236Z,16.74
2019-04-05T17:23:50.520Z,16.68
2019-04-05T17:26:22.421Z,16.65
2019-04-05T17:28:54.419Z,16.57
2019-04-05T17:31:25.660Z,16.58
2019-04-05T17:33:57.628Z,16.62
2019-04-05T17:36:30.575Z,16.69
2019-04-05T17:39:01.898Z,16.53
2019-04-05T17:41:35.679Z,16.45
2019-04-05T17:44:07.789Z,16.44
2019-04-05T17:46:39.171Z,16.25
2019-04-05T17:49:10.486Z,16.10
2019-04-05T17:51:43.016Z,15.97
2019-04-05T17:54:19.894Z,15.91
2019-04-05T17:56:53.633Z,15.84
2019-04-05T17:59:28.066Z,15.82
2019-04-05T18:01:59.364Z,15.77
2019-04-05T18:04:30.663Z,15.77
2019-04-05T18:07:02.561Z,15.66
2019-04-05T18:09:34.604Z,15.67
2019-04-05T18:12:05.885Z,15.63
2019-04-05T18:14:37.059Z,15.56
2019-04-05T18:17:08.251Z,15.63
2019-04-05T18:19:40.204Z,15.66
2019-04-05T18:22:11.609Z,15.66
2019-04-05T18:24:43.413Z,15.69
2019-04-05T18:27:15.393Z,15.63
2019-04-05T18:29:46.799Z,15.49
2019-04-05T18:32:18.021Z,15.49
2019-04-05T18:34:49.167Z,15.46
2019-04-05T18:37:20.622Z,15.47
2019-04-05T18:39:53.199Z,15.34
2019-04-05T18:42:27.247Z,15.33
2019-04-05T18:44:59.140Z,15.29
2019-04-05T18:47:31.015Z,15.26
2019-04-05T18:50:03.477Z,15.23
2019-04-05T18:52:35.649Z,15.12
2019-04-05T18:55:07.006Z,15.12
2019-04-05T19:15:26.973Z,14.73
2019-04-05T19:17:59.023Z,14.66
2019-04-05T19:20:30.527Z,14.76
2019-04-05T19:23:01.855Z,14.69
2019-04-05T19:25:36.096Z,14.66
2019-04-05T19:28:07.584Z,14.68
2019-04-05T19:49:48.316Z,14.53
2019-04-05T19:52:08.935Z,14.54
2019-04-05T19:55:09.530Z,14.47
2019-04-05T19:57:43.434Z,14.34
2019-04-05T20:00:15.075Z,14.25
2019-04-05T20:02:53.715Z,14.19
2019-04-05T20:05:30.770Z,14.02
2019-04-05T20:08:06.165Z,14.07
2019-04-05T20:10:37.491Z,14.03
2019-04-05T20:13:10.037Z,14.24
2019-04-05T20:15:44.137Z,14.24
2019-04-05T20:18:16.955Z,14.33
2019-04-05T20:20:53.609Z,14.16
2019-04-05T20:23:21.407Z,14.13
2019-04-05T20:25:53.022Z,14.03
2019-04-05T20:28:24.259Z,13.93
2019-04-05T20:30:56.139Z,13.85
2019-04-05T20:33:28.197Z,13.83
2019-04-05T20:35:59.633Z,13.80
2019-04-05T20:38:30.914Z,13.80
2019-04-05T20:41:03.115Z,13.87
2019-04-05T20:43:34.598Z,14.07
2019-04-05T20:46:06.740Z,14.01
2019-04-05T20:48:38.737Z,13.87
2019-04-05T20:51:10.686Z,13.75
2019-04-05T20:53:42.686Z,13.71
2019-04-05T20:56:14.782Z,13.65
2019-04-05T20:58:46.710Z,13.57
2019-04-05T21:01:18.014Z,13.49
2019-04-05T21:03:54.611Z,13.34
2019-04-05T21:06:30.332Z,13.18
2019-04-05T21:09:07.641Z,13.11
2019-04-05T21:11:41.461Z,13.04
2019-04-05T21:14:13.273Z,13.00
2019-04-05T21:16:45.062Z,12.89
2019-04-05T21:19:18.822Z,12.80
2019-04-05T21:21:52.014Z,12.74
2019-04-05T21:24:35.550Z,12.82
2019-04-05T21:26:58.369Z,12.74
2019-04-05T21:29:29.820Z,12.76
2019-04-05T21:32:02.043Z,12.66
2019-04-05T21:34:34.178Z,12.54
2019-04-05T21:37:06.535Z,12.47
2019-04-05T21:39:38.974Z,12.54
2019-04-05T21:42:10.410Z,12.56
2019-04-05T21:44:41.660Z,12.54
2019-04-05T21:47:13.647Z,12.42
2019-04-05T21:49:45.192Z,12.35
2019-04-05T21:52:17.322Z,12.40
2019-04-05T21:54:49.522Z,12.33
2019-04-05T21:57:20.882Z,12.29
2019-04-05T21:59:53.134Z,12.52
2019-04-05T22:02:24.498Z,12.53
2019-04-05T22:04:56.513Z,12.66
2019-04-05T22:07:28.421Z,12.57
2019-04-05T22:10:00.329Z,12.83
2019-04-05T22:12:33.546Z,12.91
2019-04-05T22:15:04.800Z,13.24
2019-04-05T22:17:37.747Z,13.08
2019-04-05T22:20:09.262Z,13.14
2019-04-05T22:22:40.409Z,13.19
2019-04-05T22:25:11.693Z,13.15
2019-04-05T22:27:43.459Z,13.12
2019-04-05T22:30:15.309Z,13.22
2019-04-05T22:32:47.748Z,13.26
2019-04-05T22:35:18.913Z,13.28
2019-04-05T22:37:53.379Z,13.16
2019-04-05T22:40:25.325Z,13.20
2019-04-05T22:42:56.513Z,13.23
2019-04-05T22:45:28.448Z,13.23
2019-04-05T22:48:00.373Z,13.34
2019-04-05T22:50:32.261Z,13.38
2019-04-05T22:53:04.114Z,13.23
2019-04-05T22:55:36.061Z,13.29
2019-04-05T22:58:07.876Z,13.26
2019-04-05T23:00:39.070Z,13.21
2019-04-05T23:03:15.231Z,13.23
2019-04-05T23:05:48.297Z,13.31
2019-04-05T23:08:20.241Z,13.36
2019-04-05T23:10:52.114Z,13.32
2019-04-05T23:13:23.375Z,13.22
2019-04-05T23:15:57.141Z,13.15
2019-04-05T23:18:28.913Z,13.20
2019-04-05T23:21:00.781Z,13.11
2019-04-05T23:23:32.696Z,12.97
2019-04-05T23:26:03.945Z,12.85
2019-04-05T23:28:35.069Z,12.75
2019-04-05T23:31:07.089Z,12.73
2019-04-05T23:33:38.281Z,12.70
2019-04-05T23:36:10.120Z,12.78
2019-04-05T23:38:42.012Z,12.81
2019-04-05T23:41:13.997Z,12.68
2019-04-05T23:43:45.197Z,12.55
2019-04-05T23:46:17.069Z,12.39
2019-04-05T23:48:48.924Z,12.21
2019-04-05T23:51:20.773Z,12.07
2019-04-05T23:53:52.665Z,11.97
2019-04-05T23:56:24.636Z,11.91
2019-04-05T23:58:55.897Z,11.92
