createdAt,value
2018-07-15T00:02:07.640Z,12.03
2018-07-15T00:04:35.620Z,17.10
2018-07-15T00:07:04.411Z,20.40
2018-07-15T00:09:32.379Z,22.97
2018-07-15T00:12:00.237Z,35.03
2018-07-15T00:14:28.286Z,37.57
2018-07-15T00:16:56.368Z,29.40
2018-07-15T00:19:24.482Z,31.07
2018-07-15T00:21:52.509Z,18.60
2018-07-15T00:24:20.326Z,13.40
2018-07-15T00:26:48.396Z,10.37
2018-07-15T00:29:16.500Z,30.13
2018-07-15T00:31:44.559Z,11.10
2018-07-15T00:34:12.551Z,9.20
2018-07-15T00:36:40.507Z,8.77
2018-07-15T00:39:08.338Z,11.93
2018-07-15T00:41:36.290Z,9.20
2018-07-15T00:44:05.595Z,6.57
2018-07-15T00:46:33.466Z,7.23
2018-07-15T00:49:01.596Z,6.03
2018-07-15T00:51:29.548Z,8.67
2018-07-15T00:53:57.502Z,6.10
2018-07-15T00:56:25.355Z,6.40
2018-07-15T00:58:53.383Z,7.37
2018-07-15T01:01:21.472Z,7.30
2018-07-15T01:03:49.435Z,7.23
2018-07-15T01:06:17.218Z,9.17
2018-07-15T01:08:45.126Z,6.87
2018-07-15T01:11:13.202Z,6.53
2018-07-15T01:13:41.252Z,5.23
2018-07-15T01:16:09.255Z,7.20
2018-07-15T01:18:37.254Z,9.17
2018-07-15T01:21:05.358Z,5.17
2018-07-15T01:23:33.426Z,4.63
2018-07-15T01:26:02.280Z,5.30
2018-07-15T01:28:30.735Z,4.73
2018-07-15T01:30:59.144Z,4.00
2018-07-15T01:33:27.030Z,3.80
2018-07-15T01:35:55.117Z,4.33
2018-07-15T01:38:23.102Z,3.17
2018-07-15T01:40:51.182Z,5.07
2018-07-15T01:43:20.253Z,5.93
2018-07-15T01:45:48.371Z,3.70
2018-07-15T01:48:16.386Z,4.07
2018-07-15T01:50:44.389Z,5.50
2018-07-15T01:53:12.227Z,4.10
2018-07-15T01:55:40.262Z,3.83
2018-07-15T01:58:08.243Z,3.70
2018-07-15T02:00:36.273Z,4.90
2018-07-15T02:03:06.421Z,5.10
2018-07-15T02:05:34.384Z,4.60
2018-07-15T02:08:02.416Z,6.27
2018-07-15T02:10:30.440Z,3.40
2018-07-15T02:12:58.383Z,5.70
2018-07-15T02:15:26.829Z,3.73
2018-07-15T02:17:54.790Z,3.83
2018-07-15T02:20:22.843Z,5.37
2018-07-15T02:22:50.820Z,6.10
2018-07-15T02:25:18.804Z,5.30
2018-07-15T02:27:46.651Z,4.73
2018-07-15T02:30:14.721Z,7.03
2018-07-15T02:32:42.745Z,4.53
2018-07-15T02:35:10.540Z,4.13
2018-07-15T02:37:38.554Z,8.17
2018-07-15T02:40:06.548Z,6.50
2018-07-15T02:42:34.551Z,12.77
2018-07-15T02:45:02.414Z,6.93
2018-07-15T02:47:30.449Z,4.90
2018-07-15T02:49:58.476Z,8.93
2018-07-15T02:52:26.447Z,5.63
2018-07-15T02:54:54.490Z,4.40
2018-07-15T02:57:22.320Z,7.03
2018-07-15T02:59:50.360Z,6.00
2018-07-15T03:02:18.295Z,7.80
2018-07-15T03:04:46.300Z,5.77
2018-07-15T03:07:14.294Z,7.93
2018-07-15T03:09:42.114Z,5.50
2018-07-15T03:12:10.082Z,6.83
2018-07-15T03:14:38.141Z,7.40
2018-07-15T03:17:06.243Z,5.20
2018-07-15T03:19:34.409Z,6.97
2018-07-15T03:22:02.305Z,6.83
2018-07-15T03:24:30.362Z,5.93
2018-07-15T03:26:58.344Z,5.27
2018-07-15T03:29:26.365Z,5.90
2018-07-15T03:31:54.654Z,6.93
2018-07-15T03:34:22.712Z,9.70
2018-07-15T03:36:50.567Z,5.87
2018-07-15T03:39:18.712Z,8.80
2018-07-15T03:41:46.883Z,5.97
2018-07-15T03:44:14.656Z,6.67
2018-07-15T03:46:42.623Z,4.90
2018-07-15T03:49:10.595Z,4.60
2018-07-15T03:51:38.593Z,8.87
2018-07-15T03:54:06.431Z,16.60
2018-07-15T03:56:34.440Z,5.27
2018-07-15T03:59:02.312Z,5.50
2018-07-15T04:01:30.302Z,4.87
2018-07-15T04:03:58.133Z,6.50
2018-07-15T04:06:26.174Z,6.80
2018-07-15T04:08:54.207Z,6.47
2018-07-15T04:11:22.123Z,10.20
2018-07-15T04:13:50.116Z,10.93
2018-07-15T04:16:17.987Z,7.40
2018-07-15T04:18:45.967Z,7.00
2018-07-15T04:21:13.929Z,6.30
2018-07-15T04:23:41.894Z,7.90
2018-07-15T04:26:09.874Z,10.20
2018-07-15T04:28:37.810Z,7.67
2018-07-15T04:31:05.923Z,5.93
2018-07-15T04:33:34.035Z,9.07
2018-07-15T04:36:02.215Z,7.50
2018-07-15T04:38:30.279Z,10.93
2018-07-15T04:40:58.364Z,7.93
2018-07-15T04:43:26.343Z,8.40
2018-07-15T04:45:54.301Z,7.10
2018-07-15T04:48:22.289Z,5.57
2018-07-15T04:50:50.232Z,6.27
2018-07-15T04:53:18.305Z,4.40
2018-07-15T04:55:46.261Z,10.13
2018-07-15T04:58:14.345Z,14.27
2018-07-15T05:00:42.331Z,6.10
2018-07-15T05:03:10.407Z,6.10
2018-07-15T05:05:38.364Z,4.70
2018-07-15T05:08:06.344Z,5.23
2018-07-15T05:10:34.179Z,4.70
2018-07-15T05:13:02.148Z,5.60
2018-07-15T05:15:30.097Z,5.67
2018-07-15T05:17:58.793Z,7.17
2018-07-15T05:20:26.640Z,8.23
2018-07-15T05:22:54.676Z,4.13
2018-07-15T05:25:22.759Z,4.03
2018-07-15T05:27:50.820Z,4.57
2018-07-15T05:30:18.836Z,4.37
2018-07-15T05:32:46.930Z,5.33
2018-07-15T05:35:14.863Z,3.40
2018-07-15T05:37:42.904Z,6.43
2018-07-15T05:40:10.845Z,6.70
2018-07-15T05:42:38.803Z,6.33
2018-07-15T05:45:06.844Z,4.60
2018-07-15T05:47:34.923Z,3.07
2018-07-15T05:50:03.091Z,4.47
2018-07-15T05:52:31.083Z,5.17
2018-07-15T05:54:59.630Z,4.22
2018-07-15T05:57:27.653Z,3.77
2018-07-15T05:59:55.582Z,4.20
2018-07-15T06:02:23.619Z,6.80
2018-07-15T06:04:51.577Z,3.43
2018-07-15T06:07:19.620Z,3.33
2018-07-15T06:09:47.574Z,3.40
2018-07-15T06:12:15.459Z,4.73
2018-07-15T06:14:43.451Z,3.63
2018-07-15T06:17:11.641Z,3.27
2018-07-15T06:19:39.514Z,3.03
2018-07-15T06:22:07.715Z,2.20
2018-07-15T06:24:35.804Z,2.93
2018-07-15T06:27:03.998Z,3.20
2018-07-15T06:29:32.007Z,3.17
2018-07-15T06:32:00.887Z,2.75
2018-07-15T06:34:28.834Z,2.23
2018-07-15T06:36:56.805Z,3.17
2018-07-15T06:39:24.983Z,17.20
2018-07-15T06:41:52.948Z,5.50
2018-07-15T06:44:20.947Z,2.00
2018-07-15T06:46:48.843Z,2.30
2018-07-15T06:49:16.874Z,3.23
2018-07-15T06:51:44.754Z,5.10
2018-07-15T06:54:12.772Z,4.67
2018-07-15T06:56:40.659Z,2.80
2018-07-15T06:59:08.667Z,3.77
2018-07-15T07:01:36.756Z,2.07
2018-07-15T07:04:05.079Z,4.80
2018-07-15T07:06:33.071Z,2.30
2018-07-15T07:09:01.833Z,3.40
2018-07-15T07:11:29.855Z,2.43
2018-07-15T07:13:58.888Z,2.30
2018-07-15T07:16:26.863Z,4.00
2018-07-15T07:18:54.805Z,2.13
2018-07-15T07:21:22.888Z,2.90
2018-07-15T07:23:50.907Z,1.70
2018-07-15T07:26:18.756Z,1.90
2018-07-15T07:28:46.831Z,2.10
2018-07-15T07:31:14.774Z,1.90
2018-07-15T07:33:42.904Z,2.10
2018-07-15T07:36:11.089Z,2.23
2018-07-15T07:38:39.321Z,1.73
2018-07-15T07:41:07.344Z,3.20
2018-07-15T07:43:35.291Z,2.00
2018-07-15T07:46:03.268Z,4.40
2018-07-15T07:48:31.229Z,8.97
2018-07-15T07:50:59.437Z,3.67
2018-07-15T07:53:27.546Z,4.13
2018-07-15T07:55:55.553Z,1.77
2018-07-15T07:58:23.557Z,2.20
2018-07-15T08:00:51.510Z,2.07
2018-07-15T08:03:19.670Z,2.20
2018-07-15T08:05:47.703Z,2.40
2018-07-15T08:08:15.671Z,4.37
2018-07-15T08:10:43.665Z,5.83
2018-07-15T08:13:11.644Z,3.13
2018-07-15T08:15:39.919Z,3.90
2018-07-15T08:18:08.035Z,2.33
2018-07-15T08:20:36.111Z,5.23
2018-07-15T08:23:04.327Z,4.20
2018-07-15T08:25:32.292Z,2.83
2018-07-15T08:28:00.345Z,2.73
2018-07-15T08:30:40.075Z,1.93
2018-07-15T08:33:08.115Z,2.50
2018-07-15T08:35:36.060Z,3.73
2018-07-15T08:38:04.038Z,1.93
2018-07-15T08:40:32.174Z,1.90
2018-07-15T08:43:00.338Z,1.83
2018-07-15T08:45:28.395Z,6.13
2018-07-15T08:47:57.834Z,1.90
2018-07-15T08:50:25.899Z,3.90
2018-07-15T08:52:54.017Z,3.27
2018-07-15T08:55:23.089Z,1.90
2018-07-15T08:57:51.150Z,2.17
2018-07-15T09:00:19.110Z,2.93
2018-07-15T09:02:46.906Z,4.57
2018-07-15T09:05:14.924Z,2.37
2018-07-15T09:07:44.761Z,4.17
2018-07-15T09:10:13.259Z,2.83
2018-07-15T09:12:41.512Z,2.70
2018-07-15T09:15:09.485Z,11.90
2018-07-15T09:17:37.499Z,3.20
2018-07-15T09:20:05.506Z,3.77
2018-07-15T09:22:33.571Z,2.37
2018-07-15T09:25:01.539Z,2.07
2018-07-15T09:27:29.539Z,2.40
2018-07-15T09:30:04.417Z,3.50
2018-07-15T09:32:32.393Z,3.00
2018-07-15T09:35:00.446Z,2.33
2018-07-15T09:37:28.891Z,3.27
2018-07-15T09:39:57.204Z,3.27
2018-07-15T09:42:25.290Z,2.33
2018-07-15T09:44:53.341Z,3.20
2018-07-15T09:47:21.278Z,2.80
2018-07-15T09:49:49.342Z,3.83
2018-07-15T09:52:17.294Z,2.57
2018-07-15T09:54:45.279Z,2.77
2018-07-15T09:57:13.223Z,4.60
2018-07-15T09:59:41.255Z,7.03
2018-07-15T10:02:09.247Z,4.40
2018-07-15T10:04:37.383Z,3.13
2018-07-15T10:07:06.099Z,2.20
2018-07-15T10:09:34.068Z,2.33
2018-07-15T10:12:02.113Z,3.13
2018-07-15T10:14:30.230Z,6.83
2018-07-15T10:16:58.276Z,5.60
2018-07-15T10:19:26.462Z,4.00
2018-07-15T10:21:54.880Z,3.50
2018-07-15T10:24:22.869Z,5.13
2018-07-15T10:26:50.965Z,3.80
2018-07-15T10:29:19.036Z,3.13
2018-07-15T10:31:47.090Z,2.60
2018-07-15T10:34:15.796Z,4.95
2018-07-15T10:36:43.928Z,4.10
2018-07-15T10:39:12.609Z,4.73
2018-07-15T10:41:40.693Z,3.27
2018-07-15T10:44:09.368Z,4.27
2018-07-15T10:46:38.872Z,5.40
2018-07-15T10:49:07.274Z,4.57
2018-07-15T10:51:35.288Z,5.13
2018-07-15T10:54:03.302Z,3.57
2018-07-15T10:56:31.397Z,2.90
2018-07-15T10:59:00.518Z,4.27
2018-07-15T11:01:28.628Z,2.53
2018-07-15T11:03:56.536Z,3.57
2018-07-15T11:06:27.150Z,2.30
2018-07-15T11:08:57.375Z,2.50
2018-07-15T11:11:26.101Z,3.20
2018-07-15T11:13:54.603Z,4.53
2018-07-15T11:16:22.883Z,4.47
2018-07-15T11:18:51.305Z,3.93
2018-07-15T11:21:20.096Z,6.37
2018-07-15T11:23:48.351Z,5.00
2018-07-15T11:26:16.444Z,7.43
2018-07-15T11:28:44.460Z,3.70
2018-07-15T11:31:12.678Z,7.73
2018-07-15T11:33:40.579Z,3.40
2018-07-15T11:36:10.338Z,8.73
2018-07-15T11:38:38.460Z,5.03
2018-07-15T11:41:06.809Z,2.97
2018-07-15T11:43:34.804Z,7.47
2018-07-15T11:46:03.121Z,5.77
2018-07-15T11:48:31.350Z,9.00
2018-07-15T11:50:59.436Z,5.10
2018-07-15T11:53:27.390Z,3.03
2018-07-15T11:55:58.326Z,8.93
2018-07-15T11:58:27.869Z,2.85
2018-07-15T12:00:55.854Z,2.90
2018-07-15T12:03:23.872Z,2.63
2018-07-15T12:05:52.232Z,2.70
2018-07-15T12:08:20.138Z,10.13
2018-07-15T12:10:48.397Z,8.73
2018-07-15T12:13:16.513Z,5.57
2018-07-15T12:15:44.888Z,3.50
2018-07-15T12:18:13.273Z,6.57
2018-07-15T12:20:44.430Z,6.80
2018-07-15T12:23:12.699Z,5.40
2018-07-15T12:25:40.996Z,4.77
2018-07-15T12:28:13.123Z,5.15
2018-07-15T12:30:41.801Z,7.90
2018-07-15T12:33:09.984Z,5.10
2018-07-15T12:35:38.076Z,4.30
2018-07-15T12:38:06.423Z,3.37
2018-07-15T12:40:35.122Z,3.93
2018-07-15T12:43:03.469Z,5.40
2018-07-15T12:45:31.357Z,7.53
2018-07-15T12:47:59.452Z,4.30
2018-07-15T12:50:27.328Z,13.63
2018-07-15T12:52:55.451Z,6.43
2018-07-15T12:55:25.010Z,8.93
2018-07-15T12:57:53.123Z,8.67
2018-07-15T13:00:21.114Z,7.20
2018-07-15T13:02:49.365Z,5.43
2018-07-15T13:05:17.439Z,2.92
2018-07-15T13:07:45.840Z,5.83
2018-07-15T13:10:14.090Z,19.30
2018-07-15T13:12:42.084Z,12.50
2018-07-15T13:15:10.537Z,6.60
2018-07-15T13:17:38.835Z,7.03
2018-07-15T13:20:06.973Z,8.70
2018-07-15T13:22:35.040Z,15.30
2018-07-15T13:25:03.335Z,12.60
2018-07-15T13:27:31.977Z,5.60
2018-07-15T13:30:00.570Z,8.13
2018-07-15T13:32:28.934Z,3.80
2018-07-15T13:34:57.308Z,6.47
2018-07-15T13:37:26.842Z,9.37
2018-07-15T13:39:54.939Z,9.43
2018-07-15T13:42:22.964Z,3.00
2018-07-15T13:44:51.392Z,5.40
2018-07-15T13:47:19.814Z,3.33
2018-07-15T13:49:48.115Z,4.93
2018-07-15T13:52:16.295Z,4.20
2018-07-15T13:54:44.623Z,3.73
2018-07-15T13:57:12.649Z,3.47
2018-07-15T13:59:40.897Z,3.57
2018-07-15T14:02:10.901Z,3.00
2018-07-15T14:04:39.443Z,8.40
2018-07-15T14:07:08.049Z,4.33
2018-07-15T14:09:36.628Z,7.67
2018-07-15T14:12:04.885Z,10.10
2018-07-15T14:14:33.313Z,4.13
2018-07-15T14:17:01.599Z,5.13
2018-07-15T14:19:29.453Z,8.00
2018-07-15T14:21:57.697Z,7.10
2018-07-15T14:24:25.775Z,7.70
2018-07-15T14:26:54.857Z,5.33
2018-07-15T14:29:22.883Z,4.50
2018-07-15T14:31:51.084Z,9.83
2018-07-15T14:34:19.140Z,4.40
2018-07-15T14:36:47.528Z,4.93
2018-07-15T14:39:15.799Z,8.80
2018-07-15T14:41:43.844Z,3.50
2018-07-15T14:44:13.649Z,5.10
2018-07-15T14:46:42.031Z,4.13
2018-07-15T14:49:11.212Z,6.70
2018-07-15T14:51:39.804Z,15.13
2018-07-15T14:54:08.085Z,5.80
2018-07-15T14:56:36.564Z,2.40
2018-07-15T14:59:04.821Z,10.70
2018-07-15T15:01:33.025Z,7.70
2018-07-15T15:04:02.330Z,10.30
2018-07-15T15:06:30.383Z,5.30
2018-07-15T15:08:58.448Z,4.17
2018-07-15T15:11:26.498Z,5.33
2018-07-15T15:13:54.699Z,7.93
2018-07-15T15:16:22.958Z,4.63
2018-07-15T15:18:51.184Z,3.80
2018-07-15T15:21:19.603Z,4.67
2018-07-15T15:23:47.875Z,6.60
2018-07-15T15:26:15.939Z,15.63
2018-07-15T15:28:44.030Z,5.00
2018-07-15T15:31:12.226Z,4.10
2018-07-15T15:33:40.432Z,3.13
2018-07-15T15:36:08.489Z,4.33
2018-07-15T15:38:36.690Z,2.33
2018-07-15T15:41:04.713Z,3.60
2018-07-15T15:43:32.674Z,4.83
2018-07-15T15:46:00.763Z,2.33
2018-07-15T15:48:29.910Z,5.00
2018-07-15T15:51:00.564Z,3.13
2018-07-15T15:53:29.853Z,7.70
2018-07-15T15:55:58.031Z,5.63
2018-07-15T15:58:26.721Z,6.60
2018-07-15T16:00:55.139Z,2.40
2018-07-15T16:03:23.870Z,6.43
2018-07-15T16:05:52.162Z,3.63
2018-07-15T16:08:20.526Z,6.30
2018-07-15T16:10:48.809Z,8.67
2018-07-15T16:13:16.624Z,11.90
2018-07-15T16:15:44.957Z,3.20
2018-07-15T16:18:13.013Z,2.60
2018-07-15T16:20:41.022Z,2.07
2018-07-15T16:23:09.367Z,3.27
2018-07-15T16:25:38.804Z,2.77
2018-07-15T16:28:07.460Z,1.80
2018-07-15T16:30:35.716Z,2.23
2018-07-15T16:33:04.101Z,3.83
2018-07-15T16:35:32.549Z,2.20
2018-07-15T16:38:00.711Z,4.30
2018-07-15T16:40:28.704Z,8.40
2018-07-15T16:42:56.862Z,4.07
2018-07-15T16:45:25.065Z,4.50
2018-07-15T16:47:53.536Z,3.20
2018-07-15T16:50:21.845Z,3.92
2018-07-15T16:52:49.960Z,3.67
2018-07-15T16:55:18.260Z,5.50
2018-07-15T16:57:46.529Z,1.93
2018-07-15T17:00:14.389Z,3.87
2018-07-15T17:02:43.272Z,6.70
2018-07-15T17:05:11.532Z,8.03
2018-07-15T17:07:39.740Z,2.20
2018-07-15T17:10:08.216Z,5.57
2018-07-15T17:12:36.398Z,6.17
2018-07-15T17:15:09.534Z,3.03
2018-07-15T17:17:38.129Z,2.90
2018-07-15T17:20:07.014Z,4.97
2018-07-15T17:22:35.076Z,1.97
2018-07-15T17:25:03.172Z,9.27
2018-07-15T17:27:31.139Z,11.37
2018-07-15T17:29:59.176Z,6.03
2018-07-15T17:32:27.626Z,3.55
2018-07-15T17:34:56.145Z,2.20
2018-07-15T17:37:24.323Z,1.90
2018-07-15T17:39:52.618Z,2.23
2018-07-15T17:42:22.121Z,5.07
2018-07-15T17:44:51.159Z,6.03
2018-07-15T17:47:19.419Z,7.83
2018-07-15T17:49:47.901Z,6.83
2018-07-15T17:52:16.116Z,3.60
2018-07-15T17:54:44.106Z,4.73
2018-07-15T17:57:12.371Z,5.63
2018-07-15T17:59:40.616Z,3.27
2018-07-15T18:02:08.658Z,4.90
2018-07-15T18:04:36.824Z,3.80
2018-07-15T18:07:04.727Z,6.60
2018-07-15T18:09:32.791Z,3.00
2018-07-15T18:12:01.521Z,5.20
2018-07-15T18:14:30.456Z,4.67
2018-07-15T18:16:58.835Z,3.63
2018-07-15T18:19:28.318Z,2.93
2018-07-15T18:21:56.678Z,4.93
2018-07-15T18:24:24.499Z,4.80
2018-07-15T18:26:52.573Z,5.07
2018-07-15T18:29:20.987Z,5.83
2018-07-15T18:31:49.156Z,7.40
2018-07-15T18:34:17.865Z,5.70
2018-07-15T18:36:46.096Z,3.80
2018-07-15T18:39:14.201Z,8.43
2018-07-15T18:41:42.253Z,7.93
2018-07-15T18:44:10.482Z,4.87
2018-07-15T18:46:38.935Z,8.80
2018-07-15T18:49:07.074Z,4.80
2018-07-15T18:51:35.504Z,5.70
2018-07-15T18:54:03.699Z,3.00
2018-07-15T18:56:31.601Z,15.17
2018-07-15T18:58:59.771Z,11.00
2018-07-15T19:01:27.573Z,10.80
2018-07-15T19:03:55.772Z,6.70
2018-07-15T19:06:24.116Z,5.77
2018-07-15T19:08:52.204Z,8.33
2018-07-15T19:11:20.353Z,13.53
2018-07-15T19:13:49.346Z,11.10
2018-07-15T19:16:18.582Z,7.30
2018-07-15T19:18:47.135Z,8.97
2018-07-15T19:21:15.301Z,6.50
2018-07-15T19:23:43.693Z,11.57
2018-07-15T19:26:11.762Z,8.53
2018-07-15T19:28:39.709Z,5.30
2018-07-15T19:31:07.687Z,12.07
2018-07-15T19:33:35.808Z,7.40
2018-07-15T19:36:04.188Z,10.07
2018-07-15T19:38:32.218Z,8.83
2018-07-15T19:41:00.884Z,5.40
2018-07-15T19:43:28.736Z,14.00
2018-07-15T19:45:56.866Z,7.30
2018-07-15T19:48:25.375Z,10.53
2018-07-15T19:50:55.269Z,19.30
2018-07-15T19:53:23.340Z,37.60
2018-07-15T19:55:52.223Z,13.03
2018-07-15T19:58:22.365Z,8.33
2018-07-15T20:00:50.493Z,11.97
2018-07-15T20:03:19.374Z,19.80
2018-07-15T20:05:48.229Z,13.87
2018-07-15T20:08:16.297Z,17.13
2018-07-15T20:10:46.398Z,15.63
2018-07-15T20:13:14.419Z,8.87
2018-07-15T20:15:42.313Z,9.83
2018-07-15T20:18:10.924Z,10.40
2018-07-15T20:20:40.212Z,6.80
2018-07-15T20:23:09.616Z,9.80
2018-07-15T20:25:37.611Z,15.40
2018-07-15T20:28:05.618Z,10.50
2018-07-15T20:30:33.668Z,8.53
2018-07-15T20:33:01.810Z,6.03
2018-07-15T20:35:30.046Z,7.47
2018-07-15T20:37:58.385Z,10.07
2018-07-15T20:40:26.962Z,12.63
2018-07-15T20:42:55.062Z,12.87
2018-07-15T20:45:25.602Z,16.90
2018-07-15T20:47:53.938Z,9.27
2018-07-15T20:50:21.944Z,10.37
2018-07-15T20:52:50.026Z,14.43
2018-07-15T20:55:18.601Z,9.07
2018-07-15T20:57:47.681Z,11.33
2018-07-15T21:00:16.624Z,13.23
2018-07-15T21:02:45.505Z,11.63
2018-07-15T21:05:13.898Z,14.17
2018-07-15T21:07:42.282Z,10.37
2018-07-15T21:10:10.487Z,14.00
2018-07-15T21:12:38.787Z,10.20
2018-07-15T21:15:07.493Z,9.57
2018-07-15T21:17:36.504Z,12.40
2018-07-15T21:20:04.643Z,9.73
2018-07-15T21:22:32.738Z,10.53
2018-07-15T21:25:00.963Z,15.70
2018-07-15T21:27:29.189Z,8.57
2018-07-15T21:29:57.233Z,8.37
2018-07-15T21:32:25.379Z,12.43
2018-07-15T21:34:53.706Z,9.30
2018-07-15T21:37:21.750Z,14.23
2018-07-15T21:39:49.882Z,13.83
2018-07-15T21:42:17.956Z,7.90
2018-07-15T21:44:45.911Z,12.07
2018-07-15T21:47:13.992Z,8.67
2018-07-15T21:49:42.081Z,12.60
2018-07-15T21:52:09.895Z,12.83
2018-07-15T21:54:38.188Z,13.37
2018-07-15T21:57:06.265Z,9.47
2018-07-15T21:59:34.376Z,15.90
2018-07-15T22:02:02.391Z,9.67
2018-07-15T22:04:30.598Z,16.00
2018-07-15T22:07:04.126Z,13.27
2018-07-15T22:09:55.116Z,13.37
2018-07-15T22:12:23.176Z,11.83
2018-07-15T22:14:51.318Z,14.07
2018-07-15T22:17:20.865Z,15.63
2018-07-15T22:19:49.502Z,13.20
2018-07-15T22:22:17.516Z,14.17
2018-07-15T22:24:45.643Z,14.37
2018-07-15T22:27:13.977Z,12.00
2018-07-15T22:29:42.088Z,10.17
2018-07-15T22:32:10.192Z,22.83
2018-07-15T22:34:38.320Z,10.17
2018-07-15T22:37:06.537Z,10.93
2018-07-15T22:39:35.446Z,10.93
2018-07-15T22:42:04.261Z,15.13
2018-07-15T22:44:34.271Z,12.83
2018-07-15T22:47:02.176Z,12.53
2018-07-15T22:52:20.804Z,11.40
2018-07-15T22:54:48.764Z,11.27
2018-07-15T22:57:16.832Z,15.50
2018-07-15T22:59:44.831Z,18.80
2018-07-15T23:02:12.987Z,12.40
2018-07-15T23:05:54.734Z,9.40
2018-07-15T23:08:24.252Z,14.07
2018-07-15T23:10:52.395Z,12.33
2018-07-15T23:13:20.576Z,10.80
2018-07-15T23:15:49.359Z,11.97
2018-07-15T23:18:17.517Z,10.77
2018-07-15T23:20:46.280Z,11.43
2018-07-15T23:23:16.958Z,18.27
2018-07-15T23:25:44.994Z,8.83
2018-07-15T23:28:14.080Z,16.77
2018-07-15T23:30:44.174Z,16.67
2018-07-15T23:33:12.544Z,15.30
2018-07-15T23:35:41.014Z,15.07
2018-07-15T23:38:09.042Z,16.10
2018-07-15T23:40:39.232Z,20.30
2018-07-15T23:43:07.243Z,14.17
2018-07-15T23:45:35.905Z,12.37
2018-07-15T23:48:03.957Z,27.00
2018-07-15T23:50:31.937Z,19.57
2018-07-15T23:53:00.007Z,15.70
2018-07-15T23:55:28.025Z,20.00
2018-07-15T23:57:56.202Z,19.87
