createdAt,value
2022-10-02T00:00:50.871Z,99.99
2022-10-02T00:01:50.895Z,99.99
2022-10-02T00:02:50.857Z,99.99
2022-10-02T00:03:50.907Z,99.99
2022-10-02T00:04:50.835Z,99.99
2022-10-02T00:05:50.839Z,99.99
2022-10-02T00:06:50.823Z,99.99
2022-10-02T00:07:50.830Z,99.99
2022-10-02T00:08:50.809Z,99.99
2022-10-02T00:09:50.802Z,99.99
2022-10-02T00:10:50.790Z,99.99
2022-10-02T00:11:50.780Z,99.99
2022-10-02T00:12:50.775Z,99.99
2022-10-02T00:13:50.768Z,99.99
2022-10-02T00:14:50.761Z,99.99
2022-10-02T00:15:50.758Z,99.99
2022-10-02T00:16:50.769Z,99.99
2022-10-02T00:17:50.736Z,99.99
2022-10-02T00:18:50.726Z,99.99
2022-10-02T00:19:50.720Z,99.99
2022-10-02T00:20:50.713Z,99.99
2022-10-02T00:21:50.702Z,99.99
2022-10-02T00:22:50.702Z,99.99
2022-10-02T00:23:50.718Z,99.99
2022-10-02T00:24:50.678Z,99.99
2022-10-02T00:25:50.671Z,99.99
2022-10-02T00:26:50.661Z,99.99
2022-10-02T00:27:50.703Z,99.99
2022-10-02T00:28:50.649Z,99.99
2022-10-02T00:29:50.638Z,99.99
2022-10-02T00:30:50.631Z,99.99
2022-10-02T00:31:50.686Z,99.99
2022-10-02T00:32:50.617Z,99.99
2022-10-02T00:33:50.606Z,99.99
2022-10-02T00:34:50.609Z,99.99
2022-10-02T00:35:50.589Z,99.99
2022-10-02T00:36:50.578Z,99.99
2022-10-02T00:37:50.571Z,99.99
2022-10-02T00:38:50.574Z,99.99
2022-10-02T00:39:50.564Z,99.99
2022-10-02T00:40:50.550Z,99.99
2022-10-02T00:41:50.541Z,99.99
2022-10-02T00:42:50.533Z,99.99
2022-10-02T00:43:50.520Z,99.99
2022-10-02T00:44:50.516Z,99.99
2022-10-02T00:45:50.520Z,99.99
2022-10-02T00:46:50.500Z,99.99
2022-10-02T00:47:50.493Z,99.99
2022-10-02T00:48:50.485Z,99.99
2022-10-02T00:49:50.481Z,99.99
2022-10-02T00:50:50.471Z,99.99
2022-10-02T00:51:50.459Z,99.99
2022-10-02T00:52:50.451Z,99.99
2022-10-02T00:53:50.446Z,99.99
2022-10-02T00:54:50.440Z,99.99
2022-10-02T00:55:50.433Z,99.99
2022-10-02T00:56:50.424Z,99.99
2022-10-02T00:57:50.410Z,99.99
2022-10-02T00:58:50.404Z,99.99
2022-10-02T00:59:50.397Z,99.99
2022-10-02T01:00:50.412Z,99.99
2022-10-02T01:01:50.439Z,99.99
2022-10-02T01:02:50.372Z,99.99
2022-10-02T01:03:50.362Z,99.99
2022-10-02T01:04:50.354Z,99.99
2022-10-02T01:05:50.344Z,99.99
2022-10-02T01:06:50.342Z,99.99
2022-10-02T01:07:50.331Z,99.99
2022-10-02T01:08:50.322Z,99.99
2022-10-02T01:09:50.315Z,99.99
2022-10-02T01:10:50.304Z,99.99
2022-10-02T01:11:50.297Z,99.99
2022-10-02T01:12:50.288Z,99.99
2022-10-02T01:13:50.280Z,99.99
2022-10-02T01:14:50.272Z,99.99
2022-10-02T01:15:50.264Z,99.99
2022-10-02T01:16:50.316Z,99.99
2022-10-02T01:17:50.245Z,99.99
2022-10-02T01:18:50.242Z,99.99
2022-10-02T01:19:50.232Z,99.99
2022-10-02T01:20:50.224Z,99.99
2022-10-02T01:21:50.219Z,99.99
2022-10-02T01:22:50.209Z,99.99
2022-10-02T01:23:50.204Z,99.99
2022-10-02T01:24:50.190Z,99.99
2022-10-02T01:25:50.183Z,99.99
2022-10-02T01:26:50.179Z,99.99
2022-10-02T01:27:50.194Z,99.99
2022-10-02T01:28:50.158Z,99.99
2022-10-02T01:29:50.151Z,99.99
2022-10-02T01:30:50.142Z,99.99
2022-10-02T01:31:50.208Z,99.99
2022-10-02T01:32:50.123Z,99.99
2022-10-02T01:33:50.125Z,99.99
2022-10-02T01:34:50.111Z,99.99
2022-10-02T01:35:50.101Z,99.99
2022-10-02T01:36:50.096Z,99.99
2022-10-02T01:37:50.082Z,99.99
2022-10-02T01:38:50.077Z,99.99
2022-10-02T01:39:50.064Z,99.99
2022-10-02T01:40:50.063Z,99.99
2022-10-02T01:41:50.051Z,99.99
2022-10-02T01:42:50.045Z,99.99
2022-10-02T01:43:50.040Z,99.99
2022-10-02T01:44:50.024Z,99.99
2022-10-02T01:45:50.070Z,99.99
2022-10-02T01:46:50.016Z,99.99
2022-10-02T01:47:50.003Z,99.99
2022-10-02T01:48:49.998Z,99.99
2022-10-02T01:49:49.989Z,99.99
2022-10-02T01:50:49.985Z,99.99
2022-10-02T01:51:49.965Z,99.99
2022-10-02T01:52:49.966Z,99.99
2022-10-02T01:53:49.956Z,99.99
2022-10-02T01:54:49.947Z,99.99
2022-10-02T01:55:49.956Z,99.99
2022-10-02T01:56:49.929Z,99.99
2022-10-02T01:57:49.921Z,99.99
2022-10-02T01:58:49.912Z,99.99
2022-10-02T01:59:49.901Z,99.99
2022-10-02T02:00:49.949Z,99.99
2022-10-02T02:01:49.918Z,99.99
2022-10-02T02:02:49.880Z,99.99
2022-10-02T02:03:49.876Z,99.99
2022-10-02T02:04:49.859Z,99.99
2022-10-02T02:05:49.853Z,99.99
2022-10-02T02:06:49.843Z,99.99
2022-10-02T02:07:49.838Z,99.99
2022-10-02T02:08:49.833Z,99.99
2022-10-02T02:09:49.819Z,99.99
2022-10-02T02:10:49.818Z,99.99
2022-10-02T02:11:49.801Z,99.99
2022-10-02T02:12:49.798Z,99.99
2022-10-02T02:13:49.791Z,99.99
2022-10-02T02:14:49.780Z,99.99
2022-10-02T02:15:49.775Z,99.99
2022-10-02T02:16:49.800Z,99.99
2022-10-02T02:17:49.754Z,99.99
2022-10-02T02:18:49.745Z,99.99
2022-10-02T02:19:49.735Z,99.99
2022-10-02T02:20:49.739Z,99.99
2022-10-02T02:23:21.355Z,99.99
2022-10-02T02:24:21.335Z,99.99
2022-10-02T02:26:25.354Z,99.99
2022-10-02T02:27:25.336Z,99.99
2022-10-02T02:28:25.365Z,99.99
2022-10-02T02:29:25.318Z,99.99
2022-10-02T02:30:25.309Z,99.99
2022-10-02T02:31:25.351Z,99.99
2022-10-02T02:32:25.290Z,99.99
2022-10-02T02:33:25.287Z,99.99
2022-10-02T02:34:25.271Z,99.99
2022-10-02T02:35:25.266Z,99.99
2022-10-02T02:36:25.265Z,99.99
2022-10-02T02:37:25.245Z,99.99
2022-10-02T02:38:25.249Z,99.99
2022-10-02T02:39:25.235Z,99.99
2022-10-02T02:40:25.229Z,99.99
2022-10-02T02:41:25.216Z,99.99
2022-10-02T02:42:26.207Z,99.99
2022-10-02T02:43:25.202Z,99.99
2022-10-02T02:44:25.194Z,99.99
2022-10-02T02:45:25.231Z,99.99
2022-10-02T02:46:25.176Z,99.99
2022-10-02T02:47:25.163Z,99.99
2022-10-02T02:48:25.159Z,99.99
2022-10-02T02:49:25.150Z,99.99
2022-10-02T02:50:25.142Z,99.99
2022-10-02T02:51:25.145Z,99.99
2022-10-02T02:52:25.125Z,99.99
2022-10-02T02:53:25.119Z,99.99
2022-10-02T02:54:25.108Z,99.99
2022-10-02T02:55:25.099Z,99.99
2022-10-02T02:56:25.093Z,99.99
2022-10-02T02:57:25.083Z,99.99
2022-10-02T02:58:25.072Z,99.99
2022-10-02T02:59:25.065Z,99.99
2022-10-02T03:00:25.060Z,99.99
2022-10-02T03:01:25.129Z,99.99
2022-10-02T03:02:25.112Z,99.99
2022-10-02T03:03:25.035Z,99.99
2022-10-02T03:04:25.025Z,99.99
2022-10-02T03:05:25.016Z,99.99
2022-10-02T03:06:25.009Z,99.99
2022-10-02T03:07:25.000Z,99.99
2022-10-02T03:08:24.991Z,99.99
2022-10-02T03:09:24.982Z,99.99
2022-10-02T03:10:24.974Z,99.99
2022-10-02T03:11:24.969Z,99.99
2022-10-02T03:12:24.958Z,99.99
2022-10-02T03:13:24.951Z,99.99
2022-10-02T03:14:24.944Z,99.99
2022-10-02T03:15:24.932Z,99.99
2022-10-02T03:16:24.929Z,99.99
2022-10-02T03:17:24.941Z,99.99
2022-10-02T03:18:24.906Z,99.99
2022-10-02T03:19:24.897Z,99.99
2022-10-02T03:20:24.891Z,99.99
2022-10-02T03:21:24.884Z,99.99
2022-10-02T03:22:24.874Z,99.99
2022-10-02T03:23:24.868Z,99.99
2022-10-02T03:24:24.855Z,99.99
2022-10-02T03:25:24.848Z,99.99
2022-10-02T03:26:24.842Z,99.99
2022-10-02T03:27:24.833Z,99.99
2022-10-02T03:28:50.484Z,99.99
2022-10-02T03:29:24.814Z,99.99
2022-10-02T03:30:24.808Z,99.99
2022-10-02T03:31:24.892Z,99.99
2022-10-02T03:32:24.796Z,99.99
2022-10-02T03:33:24.781Z,99.99
2022-10-02T03:34:24.773Z,99.99
2022-10-02T03:35:24.765Z,99.99
2022-10-02T03:36:24.756Z,99.99
2022-10-02T03:37:24.745Z,99.99
2022-10-02T03:38:24.738Z,99.99
2022-10-02T03:39:26.133Z,99.99
2022-10-02T03:40:24.723Z,99.99
2022-10-02T03:41:24.712Z,99.99
2022-10-02T03:42:24.706Z,99.99
2022-10-02T03:43:24.699Z,99.99
2022-10-02T03:44:24.690Z,99.99
2022-10-02T03:45:49.276Z,99.99
2022-10-02T03:46:24.708Z,99.99
2022-10-02T03:47:24.664Z,99.99
2022-10-02T03:48:24.655Z,99.99
2022-10-02T03:49:24.645Z,99.99
2022-10-02T03:50:24.636Z,99.99
2022-10-02T03:51:24.626Z,99.99
2022-10-02T03:52:24.620Z,99.99
2022-10-02T03:53:24.611Z,99.99
2022-10-02T03:54:24.604Z,99.99
2022-10-02T03:55:24.593Z,99.99
2022-10-02T03:56:24.584Z,99.99
2022-10-02T03:57:24.582Z,99.99
2022-10-02T03:58:24.568Z,99.99
2022-10-02T03:59:24.568Z,99.99
2022-10-02T04:00:24.557Z,99.99
2022-10-02T04:01:24.560Z,99.99
2022-10-02T04:02:24.537Z,99.99
2022-10-02T04:03:24.577Z,99.99
2022-10-02T04:04:24.521Z,99.99
2022-10-02T04:05:24.509Z,99.99
2022-10-02T04:06:24.504Z,99.99
2022-10-02T04:07:24.494Z,99.99
2022-10-02T04:08:24.487Z,99.99
2022-10-02T04:09:24.475Z,99.99
2022-10-02T04:10:24.468Z,99.99
2022-10-02T04:11:24.462Z,99.99
2022-10-02T04:12:24.456Z,99.99
2022-10-02T04:13:24.441Z,99.99
2022-10-02T04:14:24.436Z,99.99
2022-10-02T04:15:24.426Z,99.99
2022-10-02T04:16:24.440Z,99.99
2022-10-02T04:17:24.411Z,99.99
2022-10-02T04:18:24.398Z,99.99
2022-10-02T04:19:24.392Z,99.99
2022-10-02T04:20:24.383Z,99.99
2022-10-02T04:21:24.375Z,99.99
2022-10-02T04:22:24.370Z,99.99
2022-10-02T04:23:24.355Z,99.99
2022-10-02T04:24:24.351Z,99.99
2022-10-02T04:25:24.343Z,99.99
2022-10-02T04:26:24.331Z,99.99
2022-10-02T04:27:24.325Z,99.99
2022-10-02T04:28:24.376Z,99.99
2022-10-02T04:29:24.310Z,99.99
2022-10-02T04:30:24.301Z,99.99
2022-10-02T04:31:24.301Z,99.99
2022-10-02T04:32:24.287Z,99.99
2022-10-02T04:33:24.274Z,99.99
2022-10-02T04:34:24.266Z,99.99
2022-10-02T04:35:24.258Z,99.99
2022-10-02T04:36:24.248Z,99.99
2022-10-02T04:37:24.240Z,99.99
2022-10-02T04:38:24.232Z,99.99
2022-10-02T04:39:24.266Z,99.99
2022-10-02T04:40:24.213Z,99.99
2022-10-02T04:41:24.205Z,99.99
2022-10-02T04:42:24.204Z,99.99
2022-10-02T04:43:24.193Z,99.99
2022-10-02T04:44:24.181Z,99.99
2022-10-02T04:45:24.224Z,99.99
2022-10-02T04:46:24.161Z,99.99
2022-10-02T04:47:24.154Z,99.99
2022-10-02T04:48:24.150Z,99.99
2022-10-02T04:49:24.137Z,99.99
2022-10-02T04:50:24.130Z,99.99
2022-10-02T04:51:24.123Z,99.99
2022-10-02T04:52:24.111Z,99.99
2022-10-02T04:53:24.103Z,99.99
2022-10-02T04:54:24.096Z,99.99
2022-10-02T04:55:24.089Z,99.99
2022-10-02T04:56:24.080Z,99.99
2022-10-02T04:57:24.075Z,99.99
2022-10-02T04:58:24.063Z,99.99
2022-10-02T04:59:24.054Z,99.99
2022-10-02T05:00:24.048Z,99.99
2022-10-02T05:01:24.072Z,99.99
2022-10-02T05:02:24.049Z,99.99
2022-10-02T05:03:24.021Z,99.99
2022-10-02T05:04:24.013Z,99.99
2022-10-02T05:05:24.006Z,99.99
2022-10-02T05:06:24.002Z,99.99
2022-10-02T05:07:23.987Z,99.99
2022-10-02T05:08:23.983Z,99.99
2022-10-02T05:09:28.285Z,99.99
2022-10-02T05:10:23.965Z,99.99
2022-10-02T05:11:23.958Z,99.99
2022-10-02T05:12:23.950Z,99.99
2022-10-02T05:13:23.938Z,99.99
2022-10-02T05:14:23.930Z,99.99
2022-10-02T05:15:23.922Z,99.99
2022-10-02T05:16:23.979Z,99.99
2022-10-02T05:17:23.904Z,99.99
2022-10-02T05:18:23.898Z,99.99
2022-10-02T05:19:23.892Z,99.99
2022-10-02T05:20:23.880Z,99.99
2022-10-02T05:21:23.877Z,99.99
2022-10-02T05:22:23.869Z,99.99
2022-10-02T05:23:23.857Z,99.99
2022-10-02T05:24:23.847Z,99.99
2022-10-02T05:25:23.839Z,99.99
2022-10-02T05:26:23.831Z,99.99
2022-10-02T05:27:23.823Z,99.99
2022-10-02T05:28:23.912Z,99.99
2022-10-02T05:29:23.804Z,99.99
2022-10-02T05:30:23.801Z,99.99
2022-10-02T05:31:23.830Z,99.99
2022-10-02T05:32:23.782Z,99.99
2022-10-02T05:33:23.773Z,99.99
2022-10-02T05:34:23.770Z,99.99
2022-10-02T05:35:23.759Z,99.99
2022-10-02T05:36:23.752Z,99.99
2022-10-02T05:37:23.741Z,99.99
2022-10-02T05:38:23.734Z,99.99
2022-10-02T05:39:23.727Z,99.99
2022-10-02T05:40:23.718Z,99.99
2022-10-02T05:41:23.713Z,99.99
2022-10-02T05:42:23.702Z,99.99
2022-10-02T05:43:23.693Z,99.99
2022-10-02T05:44:23.685Z,99.99
2022-10-02T05:45:23.677Z,99.99
2022-10-02T05:46:23.739Z,99.99
2022-10-02T05:47:23.659Z,99.99
2022-10-02T05:48:23.651Z,99.99
2022-10-02T05:49:23.642Z,99.99
2022-10-02T05:50:23.637Z,99.99
2022-10-02T05:51:23.628Z,99.99
2022-10-02T05:52:23.628Z,99.99
2022-10-02T05:53:23.608Z,99.99
2022-10-02T05:54:23.603Z,99.99
2022-10-02T05:55:23.598Z,99.99
2022-10-02T05:56:23.592Z,99.99
2022-10-02T05:57:23.580Z,99.99
2022-10-02T05:58:23.579Z,99.99
2022-10-02T05:59:23.569Z,99.99
2022-10-02T06:00:23.555Z,99.99
2022-10-02T06:01:23.626Z,99.99
2022-10-02T06:02:23.582Z,99.99
2022-10-02T06:03:23.534Z,99.99
2022-10-02T06:04:23.527Z,99.99
2022-10-02T06:05:23.515Z,99.99
2022-10-02T06:06:23.510Z,99.90
2022-10-02T06:07:23.502Z,99.33
2022-10-02T06:08:23.493Z,99.33
2022-10-02T06:09:23.486Z,99.64
2022-10-02T06:10:23.484Z,98.93
2022-10-02T06:11:23.470Z,99.43
2022-10-02T06:12:23.465Z,99.23
2022-10-02T06:13:23.455Z,99.13
2022-10-02T06:14:23.450Z,99.58
2022-10-02T06:15:23.443Z,99.84
2022-10-02T06:16:23.512Z,99.99
2022-10-02T06:17:23.421Z,99.84
2022-10-02T06:18:23.418Z,99.99
2022-10-02T06:19:23.412Z,99.99
2022-10-02T06:20:23.404Z,99.99
2022-10-02T06:21:23.395Z,99.99
2022-10-02T06:22:23.389Z,99.99
2022-10-02T06:23:23.378Z,99.99
2022-10-02T06:24:23.373Z,99.99
2022-10-02T06:25:23.369Z,99.99
2022-10-02T06:26:23.358Z,99.99
2022-10-02T06:27:23.351Z,99.99
2022-10-02T06:28:23.378Z,99.99
2022-10-02T06:29:27.031Z,99.99
2022-10-02T06:30:23.331Z,99.99
2022-10-02T06:31:23.496Z,99.99
2022-10-02T06:32:23.311Z,99.99
2022-10-02T06:33:23.307Z,99.99
2022-10-02T06:34:23.298Z,99.99
2022-10-02T06:35:23.289Z,99.99
2022-10-02T06:36:23.304Z,99.99
2022-10-02T06:37:23.275Z,99.99
2022-10-02T06:38:23.270Z,99.99
2022-10-02T06:39:23.257Z,99.99
2022-10-02T06:40:23.252Z,99.99
2022-10-02T06:41:23.246Z,99.99
2022-10-02T06:42:23.242Z,99.99
2022-10-02T06:43:23.229Z,99.99
2022-10-02T06:44:23.222Z,99.59
2022-10-02T06:45:23.254Z,99.99
2022-10-02T06:46:23.209Z,99.99
2022-10-02T06:47:23.200Z,99.99
2022-10-02T06:48:23.194Z,99.79
2022-10-02T06:49:23.186Z,99.79
2022-10-02T06:50:23.177Z,99.49
2022-10-02T06:51:23.171Z,99.59
2022-10-02T06:52:23.164Z,99.34
2022-10-02T06:53:23.154Z,99.54
2022-10-02T06:54:23.149Z,99.44
2022-10-02T06:55:23.188Z,98.83
2022-10-02T06:56:23.138Z,98.22
2022-10-02T06:57:23.128Z,98.11
2022-10-02T06:58:23.121Z,98.63
2022-10-02T06:59:23.114Z,98.32
2022-10-02T07:00:23.111Z,97.81
2022-10-02T07:01:23.161Z,98.11
2022-10-02T07:02:23.114Z,98.22
2022-10-02T07:03:23.086Z,98.27
2022-10-02T07:04:23.390Z,97.66
2022-10-02T07:05:23.069Z,97.91
2022-10-02T07:06:23.063Z,97.09
2022-10-02T07:07:23.055Z,96.64
2022-10-02T07:08:23.049Z,97.66
2022-10-02T07:09:23.041Z,97.87
2022-10-02T07:10:23.139Z,97.77
2022-10-02T07:11:23.033Z,97.66
2022-10-02T07:12:23.018Z,96.64
2022-10-02T07:13:23.016Z,97.05
2022-10-02T07:14:23.001Z,97.82
2022-10-02T07:15:22.999Z,97.66
2022-10-02T07:16:23.080Z,96.95
2022-10-02T07:17:22.983Z,96.70
2022-10-02T07:18:22.977Z,96.91
2022-10-02T07:19:22.973Z,96.75
2022-10-02T07:20:22.992Z,96.95
2022-10-02T07:21:22.958Z,96.60
2022-10-02T07:22:43.550Z,96.91
2022-10-02T07:23:22.944Z,96.70
2022-10-02T07:24:22.937Z,96.50
2022-10-02T07:25:22.929Z,96.30
2022-10-02T07:26:22.921Z,96.30
2022-10-02T07:27:22.914Z,96.50
2022-10-02T07:28:22.973Z,96.50
2022-10-02T07:29:22.901Z,96.19
2022-10-02T07:30:22.896Z,96.19
2022-10-02T07:31:22.934Z,95.58
2022-10-02T07:32:22.878Z,95.68
2022-10-02T07:33:25.424Z,95.58
2022-10-02T07:34:22.864Z,95.37
2022-10-02T07:35:22.858Z,96.04
2022-10-02T07:36:22.857Z,95.74
2022-10-02T07:37:22.845Z,96.19
2022-10-02T07:38:22.837Z,95.78
2022-10-02T07:39:22.835Z,95.17
2022-10-02T07:40:22.847Z,95.64
2022-10-02T07:41:22.817Z,95.74
2022-10-02T07:42:22.806Z,96.25
2022-10-02T07:43:22.805Z,95.59
2022-10-02T07:44:22.802Z,95.43
2022-10-02T07:45:22.855Z,95.74
2022-10-02T07:46:22.781Z,95.90
2022-10-02T07:47:22.779Z,95.18
2022-10-02T07:48:22.769Z,96.51
2022-10-02T07:49:22.761Z,95.79
2022-10-02T07:50:22.756Z,95.08
2022-10-02T07:51:22.750Z,94.63
2022-10-02T07:52:22.744Z,94.84
2022-10-02T07:53:22.735Z,94.73
2022-10-02T07:54:22.732Z,94.53
2022-10-02T07:55:22.735Z,93.98
2022-10-02T07:56:22.716Z,94.38
2022-10-02T07:57:22.708Z,92.55
2022-10-02T07:58:22.708Z,93.52
2022-10-02T07:59:22.698Z,92.41
2022-10-02T08:00:22.690Z,92.36
2022-10-02T08:01:22.683Z,92.57
2022-10-02T08:02:22.753Z,91.71
2022-10-02T08:03:22.713Z,91.41
2022-10-02T08:04:22.661Z,91.71
2022-10-02T08:05:22.656Z,90.86
2022-10-02T08:06:22.653Z,90.19
2022-10-02T08:07:22.659Z,90.80
2022-10-02T08:08:22.640Z,90.33
2022-10-02T08:09:22.634Z,89.88
2022-10-02T08:10:22.625Z,89.72
2022-10-02T08:11:22.614Z,90.53
2022-10-02T08:12:22.614Z,91.05
2022-10-02T08:13:22.609Z,90.44
2022-10-02T08:14:22.600Z,90.84
2022-10-02T08:15:22.594Z,90.44
2022-10-02T08:16:22.694Z,90.94
2022-10-02T08:17:22.580Z,91.45
2022-10-02T08:18:34.351Z,91.05
2022-10-02T08:19:22.575Z,91.55
2022-10-02T08:20:25.344Z,91.55
2022-10-02T08:21:22.564Z,91.75
2022-10-02T08:22:29.840Z,91.96
2022-10-02T08:24:26.538Z,90.96
2022-10-02T08:25:26.523Z,91.00
2022-10-02T08:27:30.514Z,89.84
2022-10-02T08:28:30.563Z,89.17
2022-10-02T08:30:34.471Z,89.64
2022-10-02T08:31:34.509Z,89.33
2022-10-02T08:33:27.383Z,89.29
2022-10-02T08:34:27.368Z,88.44
2022-10-02T08:36:31.357Z,87.83
2022-10-02T08:37:31.343Z,86.57
2022-10-02T08:39:24.632Z,87.08
2022-10-02T08:40:24.615Z,87.24
2022-10-02T08:42:28.600Z,86.94
2022-10-02T08:43:28.580Z,86.83
2022-10-02T08:45:32.613Z,86.39
2022-10-02T08:46:32.565Z,86.39
2022-10-02T08:48:36.563Z,85.68
2022-10-02T08:49:36.547Z,85.93
2022-10-02T08:51:29.652Z,85.58
2022-10-02T08:52:29.638Z,84.91
2022-10-02T08:54:22.741Z,85.48
2022-10-02T08:55:22.728Z,85.72
2022-10-02T08:57:15.835Z,85.01
2022-10-02T08:58:15.818Z,85.52
2022-10-02T09:00:08.917Z,85.72
2022-10-02T09:01:08.959Z,85.52
2022-10-02T09:03:02.121Z,86.22
2022-10-02T09:04:01.802Z,85.82
2022-10-02T09:06:05.824Z,85.17
2022-10-02T09:07:05.818Z,86.02
2022-10-02T09:08:59.336Z,84.91
2022-10-02T09:09:58.984Z,84.41
2022-10-02T09:10:58.906Z,85.11
2022-10-02T09:11:58.898Z,85.62
2022-10-02T09:12:58.893Z,85.66
2022-10-02T09:13:58.894Z,85.82
2022-10-02T09:14:59.206Z,86.27
2022-10-02T09:15:58.908Z,86.27
2022-10-02T09:16:58.872Z,86.13
2022-10-02T09:17:58.872Z,85.93
2022-10-02T09:18:58.920Z,85.56
2022-10-02T09:19:58.861Z,86.07
2022-10-02T09:20:58.853Z,86.68
2022-10-02T09:21:58.847Z,87.08
2022-10-02T09:22:58.848Z,86.51
2022-10-02T09:23:58.839Z,86.91
2022-10-02T09:24:58.832Z,86.82
2022-10-02T09:25:58.829Z,86.82
2022-10-02T09:26:58.822Z,87.12
2022-10-02T09:27:58.861Z,86.51
2022-10-02T09:28:58.812Z,86.47
2022-10-02T09:29:58.807Z,86.91
2022-10-02T09:30:58.804Z,87.28
2022-10-02T09:31:58.828Z,87.18
2022-10-02T09:32:58.791Z,87.59
2022-10-02T09:33:58.785Z,86.88
2022-10-02T09:34:58.781Z,87.18
2022-10-02T09:35:58.775Z,86.73
2022-10-02T09:36:58.830Z,85.93
2022-10-02T09:37:58.765Z,85.42
2022-10-02T09:38:58.760Z,85.62
2022-10-02T09:39:58.766Z,86.29
2022-10-02T09:40:58.752Z,85.42
2022-10-02T09:41:58.746Z,85.38
2022-10-02T09:42:58.745Z,84.47
2022-10-02T09:43:58.741Z,85.03
2022-10-02T09:45:01.524Z,84.22
2022-10-02T09:45:58.840Z,84.63
2022-10-02T09:46:58.723Z,83.78
2022-10-02T09:47:58.715Z,84.59
2022-10-02T09:48:58.712Z,84.25
2022-10-02T09:49:58.707Z,84.45
2022-10-02T09:50:58.705Z,83.84
2022-10-02T09:51:58.696Z,84.00
2022-10-02T09:52:58.691Z,82.28
2022-10-02T09:53:58.689Z,80.57
2022-10-02T09:54:58.681Z,80.80
2022-10-02T09:55:58.677Z,81.82
2022-10-02T09:56:58.674Z,82.79
2022-10-02T09:57:58.671Z,80.36
2022-10-02T09:58:58.662Z,81.78
2022-10-02T09:59:58.660Z,81.98
2022-10-02T10:00:58.683Z,80.77
2022-10-02T10:01:58.716Z,81.07
2022-10-02T10:02:58.646Z,81.62
2022-10-02T10:03:58.643Z,81.21
2022-10-02T10:05:06.121Z,80.64
2022-10-02T10:05:58.641Z,80.94
2022-10-02T10:06:58.629Z,81.79
2022-10-02T10:07:58.628Z,81.99
2022-10-02T10:08:58.620Z,83.55
2022-10-02T10:09:58.613Z,83.55
2022-10-02T10:10:58.608Z,83.80
2022-10-02T10:11:58.604Z,84.00
2022-10-02T10:12:58.600Z,85.36
2022-10-02T10:13:58.597Z,87.08
2022-10-02T10:14:58.591Z,88.13
2022-10-02T10:15:58.773Z,90.06
2022-10-02T10:16:58.581Z,89.80
2022-10-02T10:17:58.576Z,91.67
2022-10-02T10:18:58.564Z,91.71
2022-10-02T10:19:58.565Z,93.24
2022-10-02T10:20:58.563Z,92.36
2022-10-02T10:21:58.558Z,93.79
2022-10-02T10:22:58.554Z,94.40
2022-10-02T10:23:58.545Z,94.60
2022-10-02T10:24:58.542Z,94.90
2022-10-02T10:25:58.534Z,95.92
2022-10-02T10:26:58.528Z,95.06
2022-10-02T10:27:58.565Z,95.47
2022-10-02T10:28:58.519Z,94.92
2022-10-02T10:29:58.513Z,95.02
2022-10-02T10:30:58.506Z,94.98
2022-10-02T10:31:58.575Z,94.98
2022-10-02T10:32:58.499Z,94.53
2022-10-02T10:33:58.489Z,94.42
2022-10-02T10:34:58.485Z,94.22
2022-10-02T10:35:58.480Z,92.25
2022-10-02T10:36:58.479Z,92.65
2022-10-02T10:37:58.470Z,92.76
2022-10-02T10:38:58.462Z,92.96
2022-10-02T10:39:58.461Z,93.02
2022-10-02T10:40:58.453Z,92.25
2022-10-02T10:41:58.451Z,92.65
2022-10-02T10:43:08.880Z,93.67
2022-10-02T10:43:58.440Z,93.37
2022-10-02T10:44:58.432Z,91.64
2022-10-02T10:45:58.509Z,92.45
2022-10-02T10:46:58.424Z,92.35
2022-10-02T10:47:58.416Z,92.76
2022-10-02T10:48:58.411Z,93.37
2022-10-02T10:49:58.406Z,91.44
2022-10-02T10:50:58.402Z,92.45
2022-10-02T10:51:58.396Z,91.13
2022-10-02T10:52:58.390Z,91.54
2022-10-02T10:54:01.888Z,92.35
2022-10-02T10:54:58.378Z,93.06
2022-10-02T10:55:58.375Z,93.06
2022-10-02T10:56:58.369Z,92.05
2022-10-02T10:57:58.364Z,92.49
2022-10-02T10:58:58.360Z,91.89
2022-10-02T10:59:58.359Z,91.78
2022-10-02T11:00:58.389Z,91.99
2022-10-02T11:01:58.372Z,91.63
2022-10-02T11:02:58.339Z,91.52
2022-10-02T11:03:58.332Z,92.74
2022-10-02T11:04:58.326Z,92.79
2022-10-02T11:05:58.321Z,93.19
2022-10-02T11:06:58.317Z,93.09
2022-10-02T11:07:58.311Z,93.13
2022-10-02T11:08:58.308Z,93.44
2022-10-02T11:09:58.302Z,94.45
2022-10-02T11:10:58.294Z,94.60
2022-10-02T11:11:58.291Z,94.60
2022-10-02T11:12:58.283Z,95.01
2022-10-02T11:13:58.282Z,95.92
2022-10-02T11:14:58.272Z,95.72
2022-10-02T11:15:58.266Z,95.72
2022-10-02T11:16:58.260Z,95.31
2022-10-02T11:17:58.255Z,95.01
2022-10-02T11:18:58.250Z,95.41
2022-10-02T11:19:58.246Z,95.01
2022-10-02T11:20:58.242Z,95.41
2022-10-02T11:21:58.243Z,95.31
2022-10-02T11:22:58.226Z,96.53
2022-10-02T11:23:58.223Z,95.92
2022-10-02T11:24:58.216Z,95.51
2022-10-02T11:25:58.214Z,95.92
2022-10-02T11:26:58.204Z,95.51
2022-10-02T11:27:58.248Z,94.60
2022-10-02T11:28:58.193Z,95.01
2022-10-02T11:29:58.184Z,94.96
2022-10-02T11:30:58.182Z,96.28
2022-10-02T11:31:58.328Z,95.73
2022-10-02T11:32:58.172Z,95.42
2022-10-02T11:33:58.163Z,94.21
2022-10-02T11:34:58.156Z,94.51
2022-10-02T11:35:58.150Z,95.94
2022-10-02T11:36:58.148Z,93.40
2022-10-02T11:38:03.043Z,93.70
2022-10-02T11:38:58.134Z,91.47
2022-10-02T11:39:58.129Z,92.99
2022-10-02T11:40:58.123Z,93.19
2022-10-02T11:41:58.117Z,93.40
2022-10-02T11:42:58.111Z,92.24
2022-10-02T11:43:58.105Z,92.24
2022-10-02T11:44:58.100Z,92.03
2022-10-02T11:45:58.183Z,92.29
2022-10-02T11:46:58.099Z,92.49
2022-10-02T11:47:58.089Z,90.81
2022-10-02T11:48:58.077Z,91.58
2022-10-02T11:49:58.071Z,92.09
2022-10-02T11:50:58.065Z,91.64
2022-10-02T11:51:58.059Z,90.22
2022-10-02T11:52:58.053Z,92.45
2022-10-02T11:53:58.046Z,89.72
2022-10-02T11:54:58.041Z,91.24
2022-10-02T11:55:58.044Z,90.79
2022-10-02T11:56:58.031Z,89.17
2022-10-02T11:57:58.024Z,88.86
2022-10-02T11:58:58.018Z,88.15
2022-10-02T11:59:58.013Z,87.45
2022-10-02T12:00:58.007Z,89.26
2022-10-02T12:01:58.045Z,87.45
2022-10-02T12:02:58.066Z,86.22
2022-10-02T12:03:57.991Z,86.83
2022-10-02T12:04:57.987Z,85.86
2022-10-02T12:05:57.981Z,88.20
2022-10-02T12:06:57.974Z,88.20
2022-10-02T12:07:57.975Z,87.08
2022-10-02T12:08:57.968Z,88.80
2022-10-02T12:09:57.956Z,87.69
2022-10-02T12:10:57.951Z,87.08
2022-10-02T12:11:57.945Z,87.08
2022-10-02T12:12:57.940Z,87.99
2022-10-02T12:13:57.935Z,87.38
2022-10-02T12:14:57.933Z,86.82
2022-10-02T12:15:57.925Z,86.91
2022-10-02T12:16:57.975Z,86.10
2022-10-02T12:17:57.914Z,86.31
2022-10-02T12:18:57.907Z,85.19
2022-10-02T12:19:57.905Z,85.60
2022-10-02T12:20:57.896Z,84.01
2022-10-02T12:21:57.889Z,86.35
2022-10-02T12:22:57.884Z,85.90
2022-10-02T12:23:57.977Z,86.76
2022-10-02T12:24:57.874Z,86.65
2022-10-02T12:25:57.869Z,85.53
2022-10-02T12:26:57.862Z,82.80
2022-10-02T12:27:57.916Z,83.77
2022-10-02T12:28:57.852Z,84.28
2022-10-02T12:29:57.848Z,83.17
2022-10-02T12:30:57.840Z,83.17
2022-10-02T12:31:57.892Z,83.26
2022-10-02T12:32:57.829Z,82.35
2022-10-02T12:33:57.825Z,82.45
2022-10-02T12:34:57.818Z,82.96
2022-10-02T12:35:57.810Z,81.85
2022-10-02T12:36:57.808Z,81.85
2022-10-02T12:37:57.800Z,81.95
2022-10-02T12:38:57.796Z,81.74
2022-10-02T12:39:57.791Z,82.76
2022-10-02T12:40:57.782Z,80.22
2022-10-02T12:41:57.776Z,80.99
2022-10-02T12:42:57.773Z,79.78
2022-10-02T12:43:57.766Z,79.88
2022-10-02T12:44:57.762Z,78.83
2022-10-02T12:45:57.815Z,79.64
2022-10-02T12:46:57.760Z,78.22
2022-10-02T12:47:57.744Z,79.24
2022-10-02T12:48:57.740Z,78.02
2022-10-02T12:49:57.733Z,78.22
2022-10-02T12:51:00.985Z,78.12
2022-10-02T12:51:57.716Z,79.34
2022-10-02T12:52:57.715Z,78.02
2022-10-02T12:53:57.713Z,78.02
2022-10-02T12:54:57.708Z,77.78
2022-10-02T12:55:57.703Z,76.16
2022-10-02T12:56:57.696Z,77.84
2022-10-02T12:57:57.691Z,78.21
2022-10-02T12:58:57.683Z,77.10
2022-10-02T12:59:57.680Z,77.71
2022-10-02T13:00:57.704Z,77.17
2022-10-02T13:01:57.700Z,75.45
2022-10-02T13:03:01.207Z,74.10
2022-10-02T13:03:57.657Z,76.56
2022-10-02T13:04:57.655Z,75.75
2022-10-02T13:05:57.652Z,76.15
2022-10-02T13:06:57.643Z,77.67
2022-10-02T13:07:57.638Z,74.03
2022-10-02T13:08:57.636Z,74.54
2022-10-02T13:09:57.627Z,76.79
2022-10-02T13:10:57.623Z,74.87