createdAt,value
2022-10-08T00:01:07.571Z,66.54
2022-10-08T00:03:37.658Z,66.31
2022-10-08T00:06:09.128Z,67.20
2022-10-08T00:08:37.766Z,66.61
2022-10-08T00:11:09.874Z,67.39
2022-10-08T00:13:41.622Z,67.10
2022-10-08T00:16:19.305Z,67.63
2022-10-08T00:18:47.979Z,67.71
2022-10-08T00:21:18.533Z,67.63
2022-10-08T00:23:49.425Z,67.96
2022-10-08T00:26:18.525Z,69.53
2022-10-08T00:28:47.004Z,68.73
2022-10-08T00:31:20.412Z,68.27
2022-10-08T00:33:51.655Z,70.60
2022-10-08T00:36:18.856Z,69.27
2022-10-08T00:38:46.015Z,69.41
2022-10-08T00:41:22.104Z,68.38
2022-10-08T00:43:52.903Z,69.52
2022-10-08T00:46:28.684Z,68.61
2022-10-08T00:49:03.693Z,68.78
2022-10-08T00:51:32.137Z,69.23
2022-10-08T00:54:02.174Z,69.35
2022-10-08T00:56:31.354Z,69.62
2022-10-08T00:58:58.508Z,69.49
2022-10-08T01:01:25.702Z,69.82
2022-10-08T01:03:52.884Z,69.97
2022-10-08T01:06:34.463Z,70.69
2022-10-08T01:09:10.630Z,70.19
2022-10-08T01:11:47.511Z,70.28
2022-10-08T01:14:29.469Z,70.49
2022-10-08T01:17:35.069Z,73.10
2022-10-08T01:20:11.745Z,73.88
2022-10-08T01:22:57.466Z,73.82
2022-10-08T01:25:33.260Z,78.00
2022-10-08T01:28:09.908Z,77.52
2022-10-08T01:30:40.701Z,76.18
2022-10-08T01:33:13.343Z,77.15
2022-10-08T01:35:45.292Z,78.11
2022-10-08T01:38:16.676Z,76.89
2022-10-08T01:40:45.420Z,77.72
2022-10-08T01:43:15.624Z,79.13
2022-10-08T01:45:46.831Z,79.76
2022-10-08T01:48:19.062Z,78.85
2022-10-08T01:51:04.244Z,81.16
2022-10-08T01:53:34.829Z,79.35
2022-10-08T01:56:02.987Z,81.11
2022-10-08T01:58:54.814Z,81.08
2022-10-08T02:01:33.366Z,82.88
2022-10-08T02:04:19.013Z,79.30
2022-10-08T02:06:51.288Z,82.09
2022-10-08T02:09:18.634Z,80.49
2022-10-08T02:11:45.669Z,80.01
2022-10-08T02:14:12.781Z,79.08
2022-10-08T02:16:43.618Z,84.84
2022-10-08T02:19:15.091Z,82.71
2022-10-08T02:21:43.090Z,85.70
2022-10-08T02:24:20.013Z,82.58
2022-10-08T02:26:50.215Z,81.27
2022-10-08T02:29:24.654Z,81.24
2022-10-08T02:32:02.638Z,80.51
2022-10-08T02:34:39.730Z,81.20
2022-10-08T02:37:08.977Z,82.28
2022-10-08T02:39:38.559Z,82.51
2022-10-08T02:42:09.005Z,83.23
2022-10-08T02:44:42.592Z,82.80
2022-10-08T02:47:13.152Z,83.23
2022-10-08T02:49:43.425Z,81.94
2022-10-08T02:52:10.836Z,82.42
2022-10-08T02:54:39.982Z,82.82
2022-10-08T02:57:17.063Z,82.09
2022-10-08T02:59:45.591Z,83.80
2022-10-08T03:02:20.097Z,83.32
2022-10-08T03:04:52.523Z,86.72
2022-10-08T03:07:22.942Z,87.58
2022-10-08T03:09:51.762Z,87.16
2022-10-08T03:12:19.032Z,85.33
2022-10-08T03:14:48.030Z,84.55
2022-10-08T03:17:19.728Z,86.64
2022-10-08T03:19:46.861Z,84.76
2022-10-08T03:22:13.974Z,85.85
2022-10-08T03:24:41.060Z,85.61
2022-10-08T03:27:08.160Z,87.03
2022-10-08T03:29:35.287Z,86.95
2022-10-08T03:32:02.392Z,86.12
2022-10-08T03:34:29.429Z,84.63
2022-10-08T03:36:56.782Z,84.03
2022-10-08T03:39:23.906Z,84.01
2022-10-08T03:41:51.576Z,84.95
2022-10-08T03:44:18.645Z,85.14
2022-10-08T03:46:45.759Z,88.84
2022-10-08T03:49:12.896Z,86.09
2022-10-08T03:51:39.928Z,85.61
2022-10-08T03:54:06.986Z,87.13
2022-10-08T03:56:34.419Z,85.41
2022-10-08T03:59:03.687Z,86.07
2022-10-08T04:01:30.886Z,85.17
2022-10-08T04:03:58.071Z,85.33
2022-10-08T04:06:25.262Z,86.61
2022-10-08T04:09:17.017Z,86.64
2022-10-08T04:11:44.312Z,86.14
2022-10-08T04:14:11.368Z,85.12
2022-10-08T04:16:38.438Z,85.26
2022-10-08T04:19:05.556Z,84.38
2022-10-08T04:21:32.571Z,83.24
2022-10-08T04:23:59.632Z,82.43
2022-10-08T04:26:26.647Z,80.90
2022-10-08T04:28:54.543Z,80.73
2022-10-08T04:31:24.206Z,81.27
2022-10-08T04:33:51.822Z,80.74
2022-10-08T04:36:21.040Z,81.98
2022-10-08T04:38:48.734Z,81.67
2022-10-08T04:41:26.023Z,81.04
2022-10-08T04:43:54.365Z,81.98
2022-10-08T04:46:22.302Z,81.93
2022-10-08T04:48:54.152Z,83.17
2022-10-08T04:51:23.305Z,82.04
2022-10-08T04:53:51.113Z,81.18
2022-10-08T04:56:20.692Z,82.36
2022-10-08T04:58:48.017Z,82.10
2022-10-08T05:01:17.022Z,80.91
2022-10-08T05:03:47.517Z,79.91
2022-10-08T05:06:16.432Z,79.76
2022-10-08T05:08:44.476Z,79.21
2022-10-08T05:11:11.911Z,81.22
2022-10-08T05:13:39.006Z,80.36
2022-10-08T05:16:11.289Z,80.45
2022-10-08T05:18:39.283Z,80.41
2022-10-08T05:21:08.620Z,79.49
2022-10-08T05:23:36.595Z,79.11
2022-10-08T05:26:17.655Z,79.13
2022-10-08T05:28:47.089Z,78.65
2022-10-08T05:31:15.158Z,78.55
2022-10-08T05:33:42.495Z,77.95
2022-10-08T05:36:16.207Z,78.04
2022-10-08T05:38:46.459Z,77.91
2022-10-08T05:41:24.709Z,78.03
2022-10-08T05:43:53.672Z,79.28
2022-10-08T05:46:22.477Z,79.12
2022-10-08T05:48:52.916Z,80.98
2022-10-08T05:51:20.271Z,80.05
2022-10-08T05:53:48.635Z,80.60
2022-10-08T05:56:18.098Z,81.25
2022-10-08T05:58:45.488Z,80.76
2022-10-08T06:01:20.277Z,80.69
2022-10-08T06:03:58.352Z,81.64
2022-10-08T06:06:26.068Z,83.51
2022-10-08T06:08:54.332Z,81.40
2022-10-08T06:11:21.650Z,82.35
2022-10-08T06:13:52.367Z,82.00
2022-10-08T06:16:19.491Z,82.28
2022-10-08T06:18:46.824Z,81.29
2022-10-08T06:21:17.192Z,80.08
2022-10-08T06:23:55.392Z,80.19
2022-10-08T06:26:26.216Z,79.87
2022-10-08T06:28:53.671Z,80.88
2022-10-08T06:31:20.812Z,81.19
2022-10-08T06:33:48.178Z,81.63
2022-10-08T06:36:20.164Z,83.43
2022-10-08T06:38:50.983Z,86.33
2022-10-08T06:41:18.675Z,83.64
2022-10-08T06:43:45.983Z,83.45
2022-10-08T06:46:13.157Z,83.06
2022-10-08T06:48:40.410Z,83.87
2022-10-08T06:51:12.319Z,85.11
2022-10-08T06:53:40.679Z,86.95
2022-10-08T06:56:14.644Z,84.71
2022-10-08T06:58:43.624Z,83.85
2022-10-08T07:01:13.082Z,83.62
2022-10-08T07:03:40.396Z,84.52
2022-10-08T07:06:09.571Z,83.04
2022-10-08T07:08:36.842Z,86.09
2022-10-08T07:11:14.604Z,86.32
2022-10-08T07:13:42.176Z,86.77
2022-10-08T07:16:13.819Z,87.14
2022-10-08T07:18:44.396Z,85.95
2022-10-08T07:21:13.799Z,85.42
2022-10-08T07:23:41.356Z,85.54
2022-10-08T07:26:15.077Z,84.72
2022-10-08T07:28:44.985Z,87.71
2022-10-08T07:31:14.730Z,88.70
2022-10-08T07:33:42.134Z,87.55
2022-10-08T07:36:14.345Z,86.79
2022-10-08T07:38:42.488Z,87.80
2022-10-08T07:41:10.875Z,87.23
2022-10-08T07:43:41.178Z,87.22
2022-10-08T07:46:09.696Z,87.52
2022-10-08T07:48:37.394Z,87.01
2022-10-08T07:51:17.855Z,87.74
2022-10-08T07:53:45.363Z,87.43
2022-10-08T07:56:14.561Z,86.52
2022-10-08T07:58:41.960Z,85.84
2022-10-08T08:01:12.425Z,85.39
2022-10-08T08:03:39.640Z,84.59
2022-10-08T08:06:14.666Z,84.01
2022-10-08T08:08:43.336Z,83.77
2022-10-08T08:11:12.777Z,82.91
2022-10-08T08:13:41.225Z,82.81
2022-10-08T08:16:10.882Z,82.50
2022-10-08T08:18:40.815Z,81.15
2022-10-08T08:21:15.702Z,80.83
2022-10-08T08:23:47.825Z,80.17
2022-10-08T08:26:17.546Z,80.01
2022-10-08T08:28:44.949Z,79.92
2022-10-08T08:31:17.045Z,79.80
2022-10-08T08:33:48.412Z,79.20
2022-10-08T08:36:15.967Z,78.94
2022-10-08T08:38:42.984Z,77.47
2022-10-08T08:41:33.994Z,77.04
2022-10-08T08:44:03.440Z,75.88
2022-10-08T08:46:33.829Z,75.63
2022-10-08T08:49:05.508Z,75.32
2022-10-08T08:51:32.639Z,74.98
2022-10-08T08:53:59.872Z,75.24
2022-10-08T08:56:27.942Z,74.57
2022-10-08T08:59:13.561Z,75.59
2022-10-08T09:01:43.306Z,75.36
2022-10-08T09:04:51.956Z,74.62
2022-10-08T09:07:23.236Z,74.33
2022-10-08T09:09:54.666Z,73.84
2022-10-08T09:12:39.813Z,74.21
2022-10-08T09:15:17.383Z,74.13
2022-10-08T09:17:44.694Z,73.61
2022-10-08T09:20:16.735Z,74.54
2022-10-08T09:22:45.678Z,74.88
2022-10-08T09:25:19.897Z,74.13
2022-10-08T09:27:48.800Z,73.31
2022-10-08T09:30:24.880Z,72.78
2022-10-08T09:32:56.880Z,73.10
2022-10-08T09:35:24.590Z,72.76
2022-10-08T09:37:52.155Z,71.81
2022-10-08T09:40:24.712Z,72.57
2022-10-08T09:43:30.629Z,73.13
2022-10-08T09:45:58.232Z,73.10
2022-10-08T09:48:29.943Z,72.96
2022-10-08T09:51:02.822Z,73.59
2022-10-08T09:53:42.863Z,73.98
2022-10-08T09:56:10.437Z,73.97
2022-10-08T09:58:52.084Z,73.90
2022-10-08T10:01:19.588Z,73.48
2022-10-08T10:03:58.276Z,73.21
2022-10-08T10:06:39.944Z,72.96
2022-10-08T10:09:25.619Z,73.18
2022-10-08T10:12:05.920Z,73.07
2022-10-08T10:14:43.558Z,72.69
2022-10-08T10:17:19.140Z,71.70
2022-10-08T10:19:47.726Z,71.10
2022-10-08T10:22:19.730Z,71.48
2022-10-08T10:24:55.633Z,70.79
2022-10-08T10:27:22.552Z,71.36
2022-10-08T10:30:12.821Z,71.94
2022-10-08T10:32:51.175Z,71.78
2022-10-08T10:35:25.581Z,71.50
2022-10-08T10:38:00.631Z,71.62
2022-10-08T10:40:31.173Z,72.25
2022-10-08T10:43:33.382Z,72.11
2022-10-08T10:46:12.052Z,72.41
2022-10-08T10:48:39.114Z,72.21
2022-10-08T10:51:23.149Z,71.87
2022-10-08T10:54:11.573Z,72.15
2022-10-08T10:56:45.095Z,72.32
2022-10-08T11:00:13.293Z,71.75
2022-10-08T11:02:47.294Z,72.12
2022-10-08T11:05:18.318Z,72.58
2022-10-08T11:07:54.119Z,72.68
2022-10-08T11:10:46.811Z,72.80
2022-10-08T11:13:35.163Z,73.00
2022-10-08T11:16:40.505Z,72.88
2022-10-08T11:19:23.311Z,72.82
2022-10-08T11:22:07.999Z,73.26
2022-10-08T11:24:56.711Z,73.25
2022-10-08T11:27:49.891Z,73.45
2022-10-08T11:30:23.544Z,73.55
2022-10-08T11:32:53.648Z,74.19
2022-10-08T11:35:27.493Z,75.50
2022-10-08T11:38:00.075Z,77.60
2022-10-08T11:40:47.041Z,80.00
2022-10-08T11:43:19.545Z,81.71
2022-10-08T11:45:49.677Z,83.77
2022-10-08T11:48:31.797Z,84.45
2022-10-08T11:51:20.301Z,84.56
2022-10-08T11:54:19.615Z,86.03
2022-10-08T11:56:48.603Z,86.45
2022-10-08T11:59:30.454Z,87.04
2022-10-08T12:01:59.352Z,87.39
2022-10-08T12:04:36.850Z,88.16
2022-10-08T12:07:33.198Z,87.32
2022-10-08T12:10:35.075Z,87.00
2022-10-08T12:13:17.666Z,86.39
2022-10-08T12:15:44.958Z,85.94
2022-10-08T12:18:23.752Z,85.57
2022-10-08T12:21:15.741Z,85.81
2022-10-08T12:23:44.105Z,85.62
2022-10-08T12:26:13.396Z,85.43
2022-10-08T12:28:43.245Z,85.68
2022-10-08T12:31:19.381Z,85.06
2022-10-08T12:34:11.070Z,84.47
2022-10-08T12:37:01.994Z,81.57
2022-10-08T12:39:35.662Z,82.12
2022-10-08T12:42:22.886Z,81.00
2022-10-08T12:44:56.977Z,81.60
2022-10-08T12:47:30.026Z,82.57
2022-10-08T12:50:03.818Z,82.59
2022-10-08T12:52:37.007Z,82.67
2022-10-08T12:55:05.090Z,81.78
2022-10-08T12:57:36.140Z,82.44
2022-10-08T13:00:08.756Z,82.63
2022-10-08T13:02:42.796Z,82.31
2022-10-08T13:05:40.719Z,81.26
2022-10-08T13:08:33.101Z,77.89
2022-10-08T13:11:03.579Z,71.77
2022-10-08T13:13:39.707Z,69.32
2022-10-08T13:16:20.052Z,68.40
2022-10-08T13:18:49.880Z,67.59
2022-10-08T13:21:35.575Z,65.03
2022-10-08T13:24:11.484Z,64.01
2022-10-08T13:26:49.757Z,61.51
2022-10-08T13:29:37.307Z,61.31
2022-10-08T13:32:13.186Z,59.03
2022-10-08T13:34:41.615Z,54.94
2022-10-08T13:37:15.370Z,54.00
2022-10-08T13:39:59.671Z,54.22
2022-10-08T13:42:46.833Z,54.15
2022-10-08T13:45:22.701Z,54.39
2022-10-08T13:47:50.713Z,54.19
2022-10-08T13:50:18.610Z,53.91
2022-10-08T13:52:51.086Z,52.67
2022-10-08T13:55:23.591Z,52.46
2022-10-08T13:57:50.823Z,51.21
2022-10-08T14:00:18.352Z,50.17
2022-10-08T14:02:45.469Z,49.82
2022-10-08T14:05:12.573Z,47.61
2022-10-08T14:07:39.960Z,47.24
2022-10-08T14:10:07.202Z,47.11
2022-10-08T14:12:34.935Z,46.18
2022-10-08T14:15:01.959Z,46.99
2022-10-08T14:17:29.032Z,45.38
2022-10-08T14:19:56.057Z,44.38
2022-10-08T14:22:23.302Z,45.06
2022-10-08T14:24:50.509Z,45.91
2022-10-08T14:27:17.650Z,46.94
2022-10-08T14:29:44.877Z,47.12
2022-10-08T14:32:11.967Z,48.72
2022-10-08T14:34:39.297Z,50.61
2022-10-08T14:37:06.726Z,51.83
2022-10-08T14:39:33.821Z,53.41
2022-10-08T14:42:00.836Z,54.62
2022-10-08T14:44:27.968Z,55.73
2022-10-08T14:46:55.009Z,60.79
2022-10-08T14:49:23.879Z,65.02
2022-10-08T14:51:50.964Z,64.09
2022-10-08T14:54:18.321Z,59.22
2022-10-08T14:56:46.415Z,59.37
2022-10-08T14:59:13.481Z,60.88
2022-10-08T15:01:40.676Z,59.31
2022-10-08T15:04:08.339Z,58.69
2022-10-08T15:06:35.467Z,60.27
2022-10-08T15:09:02.525Z,61.71
2022-10-08T15:11:29.678Z,63.02
2022-10-08T15:13:57.144Z,62.63
2022-10-08T15:16:24.368Z,62.80
2022-10-08T15:18:51.518Z,63.96
2022-10-08T15:21:18.924Z,64.14
2022-10-08T15:23:46.275Z,63.27
2022-10-08T15:26:16.504Z,65.15
2022-10-08T15:28:45.927Z,65.24
2022-10-08T15:31:17.062Z,66.26
2022-10-08T15:33:49.114Z,66.01
2022-10-08T15:36:27.934Z,67.08
2022-10-08T15:38:58.565Z,66.02
2022-10-08T15:41:26.800Z,65.36
2022-10-08T15:43:54.038Z,66.16
2022-10-08T15:46:22.595Z,65.17
2022-10-08T15:48:56.113Z,65.92
2022-10-08T15:51:24.084Z,66.21
2022-10-08T15:53:51.469Z,66.90
2022-10-08T15:56:18.519Z,66.79
2022-10-08T15:58:50.811Z,67.38
2022-10-08T16:01:21.202Z,67.99
2022-10-08T16:03:49.628Z,68.44
2022-10-08T16:06:19.399Z,69.40
2022-10-08T16:08:46.792Z,69.69
2022-10-08T16:11:23.976Z,70.27
2022-10-08T16:13:53.447Z,70.74
2022-10-08T16:16:21.374Z,70.83
2022-10-08T16:18:51.058Z,71.62
2022-10-08T16:21:18.638Z,71.79
2022-10-08T16:23:45.738Z,72.52
2022-10-08T16:26:14.197Z,72.83
2022-10-08T16:28:41.306Z,73.12
2022-10-08T16:31:08.607Z,74.02
2022-10-08T16:33:35.675Z,72.91
2022-10-08T16:36:05.207Z,73.07
2022-10-08T16:38:33.321Z,72.92
2022-10-08T16:41:16.258Z,73.26
2022-10-08T16:43:47.017Z,72.85
2022-10-08T16:46:22.635Z,72.85
2022-10-08T16:48:53.806Z,72.75
2022-10-08T16:51:21.735Z,73.91
2022-10-08T16:53:49.836Z,72.83
2022-10-08T16:56:17.497Z,73.59
2022-10-08T16:58:44.565Z,73.71
2022-10-08T17:01:11.802Z,73.28
2022-10-08T17:03:38.888Z,74.07
2022-10-08T17:06:06.168Z,75.19
2022-10-08T17:08:33.257Z,74.85
2022-10-08T17:11:03.663Z,74.81
2022-10-08T17:13:30.862Z,75.10
2022-10-08T17:16:07.729Z,75.21
2022-10-08T17:18:35.504Z,75.34
2022-10-08T17:21:02.753Z,75.81
2022-10-08T17:23:34.228Z,76.54
2022-10-08T17:26:04.497Z,77.01
2022-10-08T17:28:37.179Z,77.12
2022-10-08T17:31:05.555Z,77.30
2022-10-08T17:33:35.687Z,77.07
2022-10-08T17:36:12.419Z,77.48
2022-10-08T17:38:40.852Z,77.98
2022-10-08T17:41:12.943Z,79.20
2022-10-08T17:43:43.802Z,79.26
2022-10-08T17:46:13.488Z,78.76
2022-10-08T17:48:42.180Z,80.81
2022-10-08T17:51:11.818Z,81.02
2022-10-08T17:53:39.199Z,80.99
2022-10-08T17:56:08.837Z,81.96
2022-10-08T17:58:36.371Z,81.83
2022-10-08T18:01:10.710Z,82.18
2022-10-08T18:03:38.989Z,83.20
2022-10-08T18:06:06.571Z,84.12
2022-10-08T18:08:33.916Z,83.37
2022-10-08T18:11:04.986Z,84.07
2022-10-08T18:13:32.325Z,84.41
2022-10-08T18:16:13.721Z,86.37
2022-10-08T18:18:41.979Z,86.06
2022-10-08T18:21:10.792Z,86.83
2022-10-08T18:23:38.966Z,86.28
2022-10-08T18:26:20.551Z,87.11
2022-10-08T18:28:50.746Z,86.80
2022-10-08T18:31:18.526Z,88.18
2022-10-08T18:33:47.441Z,87.55
2022-10-08T18:36:20.083Z,88.38
2022-10-08T18:38:48.510Z,88.50
2022-10-08T18:41:24.319Z,89.77
2022-10-08T18:43:51.562Z,89.73
2022-10-08T18:46:19.558Z,90.19
2022-10-08T18:48:46.957Z,90.11
2022-10-08T18:51:17.132Z,90.79
2022-10-08T18:53:45.652Z,90.44
2022-10-08T18:56:17.056Z,90.04
2022-10-08T18:58:44.461Z,91.07
2022-10-08T19:01:18.439Z,91.58
2022-10-08T19:03:50.382Z,91.65
2022-10-08T19:06:19.386Z,91.50
2022-10-08T19:08:47.041Z,91.72
2022-10-08T19:11:32.963Z,91.06
2022-10-08T19:14:00.596Z,91.59
2022-10-08T19:16:31.643Z,92.83
2022-10-08T19:19:03.537Z,92.88
2022-10-08T19:21:32.103Z,93.57
2022-10-08T19:23:59.871Z,92.65
2022-10-08T19:26:28.015Z,93.41
2022-10-08T19:28:55.214Z,92.17
2022-10-08T19:31:25.806Z,92.30
2022-10-08T19:34:01.545Z,92.92
2022-10-08T19:36:30.294Z,93.32
2022-10-08T19:38:59.535Z,92.71
2022-10-08T20:40:23.304Z,91.37
2022-10-08T20:42:52.105Z,91.25
2022-10-08T20:45:24.662Z,90.99
2022-10-08T20:47:59.500Z,90.91
2022-10-08T20:50:31.790Z,90.84
2022-10-08T20:53:06.267Z,90.11
2022-10-08T20:55:42.322Z,89.79
2022-10-08T20:58:19.167Z,90.31
2022-10-08T21:00:47.576Z,90.08
2022-10-08T21:03:18.578Z,90.10
2022-10-08T21:05:51.760Z,90.58
2022-10-08T21:08:27.305Z,89.99
2022-10-08T21:10:59.599Z,90.25
2022-10-08T21:13:34.775Z,90.14
2022-10-08T21:16:15.659Z,90.76
2022-10-08T21:18:56.528Z,90.89
2022-10-08T21:21:36.344Z,90.17
2022-10-08T21:24:06.287Z,90.83
2022-10-08T21:26:47.185Z,90.36
2022-10-08T21:29:23.695Z,90.60
2022-10-08T21:31:54.964Z,91.27
2022-10-08T21:34:22.758Z,90.63
2022-10-08T21:36:51.126Z,91.20
2022-10-08T21:39:24.669Z,90.98
2022-10-08T21:42:02.561Z,90.80
2022-10-08T21:44:34.717Z,91.22
2022-10-08T21:47:03.018Z,91.53
2022-10-08T21:49:36.182Z,91.34
2022-10-08T21:52:09.024Z,91.49
2022-10-08T21:54:42.306Z,91.68
2022-10-08T21:57:21.840Z,91.73
2022-10-08T21:59:50.670Z,92.04
2022-10-08T22:02:18.977Z,92.10
2022-10-08T22:04:53.246Z,92.20
2022-10-08T22:07:22.505Z,93.03
2022-10-08T22:09:50.600Z,92.77
2022-10-08T22:12:21.361Z,92.79
2022-10-08T22:14:51.971Z,92.73
2022-10-08T22:17:24.890Z,92.25
2022-10-08T22:19:58.873Z,92.58
2022-10-08T22:22:31.272Z,91.94
2022-10-08T22:24:59.099Z,92.09
2022-10-08T22:27:29.939Z,92.68
2022-10-08T22:29:59.725Z,91.97
2022-10-08T22:32:47.504Z,91.71
2022-10-08T22:38:03.087Z,92.24
2022-10-08T22:40:32.152Z,91.35
2022-10-08T22:43:00.716Z,91.76
2022-10-08T22:45:30.218Z,91.68
2022-10-08T22:47:58.684Z,91.68
2022-10-08T22:50:27.268Z,91.01
2022-10-08T22:52:56.267Z,91.14
2022-10-08T22:55:23.920Z,91.13
2022-10-08T22:57:54.344Z,91.58
2022-10-08T23:00:23.093Z,90.91
2022-10-08T23:02:57.834Z,91.76
2022-10-08T23:05:29.653Z,91.50
2022-10-08T23:08:03.227Z,91.80
2022-10-08T23:10:32.110Z,91.71
2022-10-08T23:13:02.961Z,91.76
2022-10-08T23:15:31.772Z,91.50
2022-10-08T23:18:00.229Z,90.94
2022-10-08T23:20:30.081Z,91.60
2022-10-08T23:23:00.170Z,92.72
2022-10-08T23:25:31.997Z,92.91
2022-10-08T23:28:07.371Z,92.88
2022-10-08T23:30:43.865Z,92.44
2022-10-08T23:33:13.731Z,92.82
2022-10-08T23:35:43.642Z,92.25
2022-10-08T23:38:14.972Z,92.76
2022-10-08T23:40:46.045Z,92.63
2022-10-08T23:43:13.317Z,92.40
2022-10-08T23:45:41.402Z,92.47
2022-10-08T23:48:09.197Z,92.63
2022-10-08T23:50:41.597Z,93.12
2022-10-08T23:53:12.917Z,93.13
2022-10-08T23:55:40.194Z,92.75
2022-10-08T23:58:09.141Z,93.08
