createdAt,value
2023-04-05T00:02:05.808Z,17.10
2023-04-05T00:04:37.989Z,17.10
2023-04-05T00:07:11.519Z,17.00
2023-04-05T00:09:40.344Z,17.00
2023-04-05T00:12:10.761Z,17.00
2023-04-05T00:14:37.529Z,17.00
2023-04-05T00:17:06.315Z,17.00
2023-04-05T00:22:28.365Z,17.00
2023-04-05T00:24:59.300Z,17.00
2023-04-05T00:27:33.282Z,16.90
2023-04-05T00:30:01.560Z,16.90
2023-04-05T00:32:30.979Z,16.90
2023-04-05T00:35:00.969Z,16.90
2023-04-05T00:37:30.944Z,16.90
2023-04-05T00:40:03.983Z,16.90
2023-04-05T00:42:38.912Z,16.90
2023-04-05T00:45:10.399Z,16.90
2023-04-05T00:47:37.523Z,16.90
2023-04-05T00:50:14.557Z,16.80
2023-04-05T00:52:47.773Z,16.80
2023-04-05T00:55:18.599Z,16.90
2023-04-05T00:57:49.010Z,16.80
2023-04-05T01:00:22.765Z,16.80
2023-04-05T01:03:05.054Z,16.80
2023-04-05T01:05:51.589Z,16.80
2023-04-05T01:08:49.113Z,16.80
2023-04-05T01:11:19.859Z,16.80
2023-04-05T01:13:49.584Z,16.80
2023-04-05T01:16:21.517Z,16.70
2023-04-05T01:18:56.959Z,16.70
2023-04-05T01:24:43.013Z,16.80
2023-04-05T01:28:06.026Z,16.70
2023-04-05T01:30:44.706Z,16.70
2023-04-05T01:36:39.890Z,16.60
2023-04-05T01:39:15.346Z,16.70
2023-04-05T01:41:49.923Z,16.60
2023-04-05T01:44:21.415Z,16.60
2023-04-05T01:46:49.883Z,16.60
2023-04-05T01:49:20.965Z,16.60
2023-04-05T01:51:52.738Z,16.60
2023-04-05T01:54:20.940Z,16.60
2023-04-05T01:56:50.948Z,16.60
2023-04-05T01:59:17.970Z,16.60
2023-04-05T02:01:48.880Z,16.50
2023-04-05T02:04:19.823Z,16.50
2023-04-05T02:06:50.036Z,16.50
2023-04-05T02:09:22.937Z,16.60
2023-04-05T02:11:53.127Z,16.50
2023-04-05T02:14:21.061Z,16.50
2023-04-05T02:16:51.279Z,16.50
2023-04-05T02:19:25.854Z,16.50
2023-04-05T02:22:00.686Z,16.50
2023-04-05T02:24:31.127Z,16.50
2023-04-05T02:26:59.993Z,16.50
2023-04-05T02:29:30.790Z,16.50
2023-04-05T02:32:01.826Z,16.50
2023-04-05T02:34:32.296Z,16.40
2023-04-05T02:37:02.014Z,16.40
2023-04-05T02:39:33.616Z,16.40
2023-04-05T02:42:05.658Z,16.40
2023-04-05T02:44:34.004Z,16.40
2023-04-05T02:47:04.222Z,16.40
2023-04-05T02:49:34.594Z,16.40
2023-04-05T02:52:06.171Z,16.40
2023-04-05T02:54:33.428Z,16.40
2023-04-05T02:57:06.789Z,16.30
2023-04-05T02:59:38.735Z,16.30
2023-04-05T03:02:13.524Z,16.40
2023-04-05T03:04:47.549Z,16.30
2023-04-05T03:07:21.917Z,16.30
2023-04-05T03:09:52.366Z,16.30
2023-04-05T03:12:21.257Z,16.30
2023-04-05T03:14:51.527Z,16.30
2023-04-05T03:17:23.157Z,16.30
2023-04-05T03:19:54.480Z,16.30
2023-04-05T03:22:23.946Z,16.30
2023-04-05T03:24:53.091Z,16.20
2023-04-05T03:27:24.737Z,16.30
2023-04-05T03:29:54.874Z,16.30
2023-04-05T03:32:21.812Z,16.30
2023-04-05T03:34:54.190Z,16.30
2023-04-05T03:37:24.019Z,16.30
2023-04-05T03:39:53.384Z,16.20
2023-04-05T03:42:23.979Z,16.20
2023-04-05T03:45:01.679Z,16.20
2023-04-05T03:47:33.496Z,16.20
2023-04-05T03:50:05.411Z,16.20
2023-04-05T03:52:36.884Z,16.20
2023-04-05T03:55:11.278Z,16.20
2023-04-05T03:57:42.904Z,16.10
2023-04-05T04:00:17.869Z,16.10
2023-04-05T04:02:48.057Z,16.20
2023-04-05T04:05:21.397Z,16.10
2023-04-05T04:07:54.017Z,16.10
2023-04-05T04:10:24.734Z,16.10
2023-04-05T04:12:56.475Z,16.10
2023-04-05T04:15:24.783Z,16.10
2023-04-05T04:17:56.143Z,16.10
2023-04-05T04:20:27.105Z,16.10
2023-04-05T04:22:56.288Z,16.10
2023-04-05T04:25:29.107Z,16.10
2023-04-05T04:27:59.163Z,16.10
2023-04-05T04:30:29.226Z,16.00
2023-04-05T04:33:07.392Z,16.00
2023-04-05T04:35:42.296Z,16.00
2023-04-05T04:38:21.200Z,16.00
2023-04-05T04:40:53.866Z,16.00
2023-04-05T04:43:36.882Z,16.00
2023-04-05T04:46:13.347Z,16.00
2023-04-05T04:48:45.043Z,16.00
2023-04-05T04:51:13.318Z,16.00
2023-04-05T04:53:45.153Z,16.00
2023-04-05T04:56:16.959Z,16.00
2023-04-05T04:58:46.272Z,16.00
2023-04-05T05:01:19.137Z,16.00
2023-04-05T05:03:51.756Z,16.00
2023-04-05T05:06:23.428Z,16.00
2023-04-05T05:08:59.577Z,16.00
2023-04-05T05:11:31.882Z,16.00
2023-04-05T05:14:01.268Z,16.00
2023-04-05T05:16:37.557Z,16.00
2023-04-05T05:19:16.237Z,16.00
2023-04-05T05:21:50.612Z,16.00
2023-04-05T05:24:20.726Z,16.00
2023-04-05T05:26:49.452Z,16.00
2023-04-05T05:29:19.645Z,16.00
2023-04-05T05:31:47.419Z,16.00
2023-04-05T05:34:20.193Z,16.00
2023-04-05T05:36:50.401Z,16.00
2023-04-05T05:39:20.922Z,16.00
2023-04-05T05:41:53.131Z,16.00
2023-04-05T05:44:23.396Z,16.00
2023-04-05T05:46:54.768Z,16.00
2023-04-05T05:49:25.710Z,16.00
2023-04-05T05:51:55.230Z,16.00
2023-04-05T05:54:22.073Z,16.00
2023-04-05T05:56:51.929Z,16.00
2023-04-05T05:59:22.837Z,16.00
2023-04-05T06:01:54.529Z,15.90
2023-04-05T06:04:25.162Z,15.90
2023-04-05T06:06:59.013Z,16.00
2023-04-05T06:09:31.668Z,15.90
2023-04-05T06:12:04.316Z,16.00
2023-04-05T06:14:34.689Z,15.90
2023-04-05T06:17:07.871Z,16.00
2023-04-05T06:19:43.649Z,16.00
2023-04-05T06:22:11.867Z,16.00
2023-04-05T06:24:41.363Z,16.00
2023-04-05T06:27:12.873Z,16.00
2023-04-05T06:29:44.970Z,16.00
2023-04-05T06:32:16.104Z,16.00
2023-04-05T06:34:49.107Z,16.00
2023-04-05T06:37:16.738Z,16.00
2023-04-05T06:39:47.597Z,16.00
2023-04-05T06:42:19.154Z,16.00
2023-04-05T06:44:46.918Z,16.00
2023-04-05T06:47:16.872Z,16.00
2023-04-05T06:49:48.044Z,16.00
2023-04-05T06:52:17.280Z,16.00
2023-04-05T06:54:49.155Z,16.00
2023-04-05T06:57:18.898Z,16.00
2023-04-05T06:59:48.848Z,16.00
2023-04-05T07:02:20.941Z,16.00
2023-04-05T07:04:52.383Z,16.00
2023-04-05T07:07:27.423Z,16.00
2023-04-05T07:09:59.111Z,16.00
2023-04-05T07:12:30.479Z,16.00
2023-04-05T07:14:59.208Z,16.00
2023-04-05T07:17:31.467Z,16.00
2023-04-05T07:20:01.325Z,16.00
2023-04-05T07:22:31.175Z,16.00
2023-04-05T07:25:02.582Z,16.00
2023-04-05T07:27:33.389Z,16.00
2023-04-05T07:30:04.977Z,16.00
2023-04-05T07:32:37.695Z,16.00
2023-04-05T07:35:10.726Z,16.00
2023-04-05T07:37:42.298Z,16.00
2023-04-05T07:40:14.147Z,16.00
2023-04-05T07:42:44.926Z,16.00
2023-04-05T07:45:21.383Z,16.00
2023-04-05T07:47:52.590Z,16.00
2023-04-05T07:50:28.116Z,16.00
2023-04-05T07:53:08.114Z,16.00
2023-04-05T07:55:41.690Z,16.00
2023-04-05T07:58:13.050Z,16.00
2023-04-05T08:00:45.291Z,16.00
2023-04-05T08:03:16.558Z,16.00
2023-04-05T08:05:50.442Z,16.00
2023-04-05T08:08:18.401Z,16.10
2023-04-05T08:10:48.736Z,16.10
2023-04-05T08:13:20.598Z,16.10
2023-04-05T08:15:53.584Z,16.10
2023-04-05T08:18:24.133Z,16.10
2023-04-05T08:21:17.819Z,16.10
2023-04-05T08:23:48.254Z,16.10
2023-04-05T08:26:17.664Z,16.10
2023-04-05T08:28:48.018Z,16.20
2023-04-05T08:31:17.271Z,16.10
2023-04-05T08:33:47.761Z,16.20
2023-04-05T08:36:16.019Z,16.20
2023-04-05T08:38:45.566Z,16.20
2023-04-05T08:41:21.229Z,16.20
2023-04-05T08:44:12.660Z,16.20
2023-04-05T08:46:48.448Z,16.20
2023-04-05T08:49:19.841Z,16.20
2023-04-05T08:52:02.104Z,16.20
2023-04-05T08:54:35.592Z,16.20
2023-04-05T08:57:12.881Z,16.30
2023-04-05T08:59:48.602Z,16.30
2023-04-05T09:02:22.432Z,16.30
2023-04-05T09:04:52.574Z,16.30
2023-04-05T09:07:28.712Z,16.30
2023-04-05T09:10:00.996Z,16.40
2023-04-05T09:12:33.917Z,16.30
2023-04-05T09:15:09.461Z,16.40
2023-04-05T09:18:23.273Z,16.40
2023-04-05T09:21:08.836Z,16.40
2023-04-05T09:23:38.741Z,16.40
2023-04-05T09:26:27.477Z,16.40
2023-04-05T09:28:56.791Z,16.40
2023-04-05T09:31:38.165Z,16.40
2023-04-05T09:34:16.432Z,16.40
2023-04-05T09:36:48.033Z,16.40
2023-04-05T09:39:26.892Z,16.40
2023-04-05T09:42:23.759Z,16.40
2023-04-05T09:45:10.970Z,16.40
2023-04-05T09:47:41.811Z,16.50
2023-04-05T09:50:22.324Z,16.50
2023-04-05T09:53:05.907Z,16.50
2023-04-05T09:55:34.179Z,16.50
2023-04-05T09:58:12.341Z,16.50
2023-04-05T10:01:09.738Z,16.60
2023-04-05T10:03:52.383Z,16.60
2023-04-05T10:06:22.379Z,16.60
2023-04-05T10:08:54.348Z,16.60
2023-04-05T10:11:23.661Z,16.60
2023-04-05T10:13:54.212Z,16.60
2023-04-05T10:16:29.440Z,16.60
2023-04-05T10:19:00.052Z,16.60
2023-04-05T10:21:32.151Z,16.60
2023-04-05T10:24:35.711Z,16.60
2023-04-05T10:27:24.291Z,16.60
2023-04-05T10:30:27.177Z,16.70
2023-04-05T10:33:05.451Z,16.60
2023-04-05T10:35:54.836Z,16.70
2023-04-05T10:38:35.928Z,16.70
2023-04-05T10:41:17.171Z,16.70
2023-04-05T10:43:52.606Z,16.70
2023-04-05T10:46:25.464Z,16.70
2023-04-05T10:49:02.011Z,16.70
2023-04-05T10:51:35.912Z,16.70
2023-04-05T10:54:10.338Z,16.80
2023-04-05T10:56:38.934Z,16.70
2023-04-05T10:59:15.156Z,16.70
2023-04-05T11:01:43.394Z,16.80
2023-04-05T11:04:28.931Z,16.80
2023-04-05T11:07:24.135Z,16.80
2023-04-05T11:10:10.266Z,16.80
2023-04-05T11:12:54.880Z,16.80
2023-04-05T11:15:36.295Z,16.80
2023-04-05T11:18:23.259Z,16.80
2023-04-05T11:21:20.518Z,16.90
2023-04-05T11:24:13.966Z,16.80
2023-04-05T11:26:55.776Z,16.90
2023-04-05T11:29:50.448Z,16.90
2023-04-05T11:32:20.429Z,16.90
2023-04-05T11:35:27.463Z,16.90
2023-04-05T11:38:11.297Z,16.90
2023-04-05T11:40:43.761Z,16.90
2023-04-05T11:43:15.749Z,16.90
2023-04-05T11:45:49.934Z,16.90
2023-04-05T11:48:22.011Z,16.90
2023-04-05T11:50:54.816Z,17.00
2023-04-05T11:53:24.545Z,17.00
2023-04-05T11:55:56.002Z,17.00
2023-04-05T11:58:34.829Z,17.00
2023-04-05T12:01:09.088Z,17.00
2023-04-05T12:03:43.311Z,17.00
2023-04-05T12:06:15.031Z,17.00
2023-04-05T12:08:51.080Z,17.10
2023-04-05T12:11:43.536Z,17.10
2023-04-05T12:14:16.324Z,17.10
2023-04-05T12:16:56.776Z,17.10
2023-04-05T12:19:32.341Z,17.10
2023-04-05T12:22:04.265Z,17.20
2023-04-05T12:24:34.873Z,17.20
2023-04-05T12:27:07.237Z,17.20
2023-04-05T12:29:37.955Z,17.20
2023-04-05T12:32:09.723Z,17.20
2023-04-05T12:34:38.362Z,17.20
2023-04-05T12:37:07.845Z,17.30
2023-04-05T12:39:41.123Z,17.30
2023-04-05T12:42:10.885Z,17.30
2023-04-05T12:44:41.373Z,17.30
2023-04-05T12:49:59.105Z,17.30
2023-04-05T12:52:33.735Z,17.30
2023-04-05T12:55:24.798Z,17.40
2023-04-05T12:58:10.481Z,17.30
2023-04-05T13:00:42.035Z,17.40
2023-04-05T13:03:29.858Z,17.40
2023-04-05T13:06:01.366Z,17.40
2023-04-05T13:08:32.901Z,17.40
2023-04-05T13:11:04.939Z,17.40
2023-04-05T13:13:38.064Z,17.40
2023-04-05T13:18:50.752Z,17.60
2023-04-05T13:21:22.051Z,17.70
2023-04-05T13:23:50.661Z,17.80
2023-04-05T13:26:23.904Z,17.90
2023-04-05T13:28:52.041Z,18.00
2023-04-05T13:31:21.968Z,18.10
2023-04-05T13:33:54.805Z,18.10
2023-04-05T13:36:29.998Z,18.20
2023-04-05T13:44:24.673Z,18.40
2023-04-05T13:46:56.160Z,18.50
2023-04-05T13:49:28.208Z,18.60
2023-04-05T13:51:59.560Z,18.60
2023-04-05T13:54:30.883Z,18.70
2023-04-05T13:57:02.553Z,18.80
2023-04-05T13:59:35.920Z,18.80
2023-04-05T14:02:04.366Z,18.90
2023-04-05T14:04:32.968Z,18.90
2023-04-05T14:07:03.598Z,18.90
2023-04-05T14:09:35.260Z,19.00
2023-04-05T14:12:05.643Z,19.00
2023-04-05T14:14:35.607Z,19.10
2023-04-05T14:17:03.464Z,19.20
2023-04-05T14:19:35.462Z,19.20
2023-04-05T14:22:03.325Z,19.30
2023-04-05T14:24:34.368Z,19.30
2023-04-05T14:27:03.371Z,19.40
2023-04-05T14:29:34.038Z,19.40
2023-04-05T14:32:05.804Z,19.50
2023-04-05T14:34:37.071Z,19.50
2023-04-05T14:37:09.863Z,19.60
2023-04-05T14:39:40.138Z,19.60
2023-04-05T14:42:10.904Z,19.70
2023-04-05T14:44:41.419Z,19.70
2023-04-05T14:47:11.632Z,19.70
2023-04-05T14:49:45.261Z,19.70
2023-04-05T14:52:13.237Z,19.80
2023-04-05T14:54:45.626Z,19.90
2023-04-05T14:57:17.342Z,19.90
2023-04-05T14:59:50.514Z,19.90
2023-04-05T15:02:22.892Z,20.00
2023-04-05T15:04:55.928Z,20.00
2023-04-05T15:07:27.850Z,20.00
2023-04-05T15:09:58.888Z,20.10
2023-04-05T15:12:28.322Z,20.10
2023-04-05T15:15:00.105Z,20.10
2023-04-05T15:17:28.425Z,20.00
2023-04-05T15:19:56.305Z,20.00
2023-04-05T15:22:26.715Z,19.90
2023-04-05T15:24:58.524Z,19.90
2023-04-05T15:27:29.652Z,19.90
2023-04-05T15:30:03.442Z,19.90
2023-04-05T15:32:55.666Z,19.90
2023-04-05T15:35:26.158Z,19.90
2023-04-05T15:37:58.080Z,19.90
2023-04-05T15:40:29.310Z,19.90
2023-04-05T15:43:01.156Z,19.90
2023-04-05T15:45:31.289Z,19.90
2023-04-05T15:48:02.866Z,19.80
2023-04-05T15:50:33.348Z,19.80
2023-04-05T15:53:01.582Z,19.80
2023-04-05T15:55:33.092Z,19.80
2023-04-05T15:58:04.696Z,19.80
2023-04-05T16:00:36.691Z,19.70
2023-04-05T16:03:08.469Z,19.70
2023-04-05T16:08:21.174Z,19.70
2023-04-05T16:10:52.636Z,19.70
2023-04-05T16:13:24.162Z,19.70
2023-04-05T16:15:53.793Z,19.70
2023-04-05T16:18:24.401Z,19.70
2023-04-05T16:20:55.839Z,19.70
2023-04-05T16:23:25.223Z,19.70
2023-04-05T16:25:54.686Z,19.60
2023-04-05T16:28:22.955Z,19.60
2023-04-05T16:30:52.323Z,19.60
2023-04-05T16:33:24.379Z,19.60
2023-04-05T16:35:54.410Z,19.70
2023-04-05T16:38:25.081Z,19.60
2023-04-05T16:40:54.704Z,19.60
2023-04-05T16:43:28.368Z,19.60
2023-04-05T16:45:56.690Z,19.60
2023-04-05T16:48:27.222Z,19.60
2023-04-05T16:50:58.455Z,19.60
2023-04-05T16:53:29.888Z,19.60
2023-04-05T16:56:01.150Z,19.60
2023-04-05T16:58:32.406Z,19.60
2023-04-05T17:01:04.796Z,19.60
2023-04-05T17:03:40.264Z,19.60
2023-04-05T17:06:15.844Z,19.60
2023-04-05T17:08:47.365Z,19.60
2023-04-05T17:11:16.452Z,19.60
2023-04-05T17:13:50.080Z,19.50
2023-04-05T17:16:19.195Z,19.60
2023-04-05T17:18:47.746Z,19.60
2023-04-05T17:21:19.375Z,19.60
2023-04-05T17:23:49.982Z,19.60
2023-04-05T17:26:21.440Z,19.60
2023-04-05T17:28:50.511Z,19.60
2023-04-05T17:31:21.260Z,19.60
2023-04-05T17:33:53.736Z,19.60
2023-04-05T17:36:22.723Z,19.50
2023-04-05T17:38:56.197Z,19.60
2023-04-05T17:41:26.033Z,19.60
2023-04-05T17:43:56.401Z,19.60
2023-04-05T17:46:40.291Z,19.60
2023-04-05T17:49:13.424Z,19.60
2023-04-05T17:51:44.064Z,19.50
2023-04-05T17:54:17.839Z,19.60
2023-04-05T17:56:49.817Z,19.60
2023-04-05T17:59:19.187Z,19.60
2023-04-05T18:01:53.726Z,19.60
2023-04-05T18:04:30.590Z,19.60
2023-04-05T18:07:01.835Z,19.60
2023-04-05T18:09:35.249Z,19.60
2023-04-05T18:12:03.444Z,19.50
2023-04-05T18:14:35.657Z,19.60
2023-04-05T18:17:10.671Z,19.60
2023-04-05T18:19:46.824Z,19.60
2023-04-05T18:22:18.712Z,19.50
2023-04-05T18:24:48.660Z,19.50
2023-04-05T18:27:20.723Z,19.50
2023-04-05T18:29:50.677Z,19.50
2023-04-05T18:32:21.908Z,19.50
2023-04-05T18:34:54.678Z,19.50
2023-04-05T18:37:26.855Z,19.50
2023-04-05T18:39:57.565Z,19.50
2023-04-05T18:42:29.342Z,19.50
2023-04-05T18:44:58.603Z,19.50
2023-04-05T18:47:26.768Z,19.50
2023-04-05T18:49:57.058Z,19.50
2023-04-05T18:52:28.401Z,19.50
2023-04-05T18:54:59.074Z,19.50
2023-04-05T18:57:27.827Z,19.50
2023-04-05T18:59:58.476Z,19.50
2023-04-05T19:02:30.428Z,19.50
2023-04-05T19:05:03.198Z,19.50
2023-04-05T19:07:32.690Z,19.50
2023-04-05T19:10:03.953Z,19.50
2023-04-05T19:12:34.266Z,19.40
2023-04-05T19:15:04.133Z,19.40
2023-04-05T19:17:33.456Z,19.40
2023-04-05T19:20:04.559Z,19.40
2023-04-05T19:22:36.571Z,19.40
2023-04-05T19:25:11.531Z,19.40
2023-04-05T19:27:42.771Z,19.40
2023-04-05T19:30:12.419Z,19.40
2023-04-05T19:32:45.502Z,19.40
2023-04-05T19:35:16.504Z,19.40
2023-04-05T19:37:43.450Z,19.40
2023-04-05T19:42:58.673Z,19.40
2023-04-05T19:45:35.665Z,19.30
2023-04-05T19:49:00.182Z,19.40
2023-04-05T19:54:40.918Z,19.20
2023-04-05T19:57:10.102Z,19.20
2023-04-05T19:59:40.801Z,19.10
2023-04-05T20:02:39.249Z,19.10
2023-04-05T20:05:16.423Z,19.00
2023-04-05T20:07:47.993Z,19.00
2023-04-05T20:10:17.453Z,19.00
2023-04-05T20:15:43.470Z,18.90
2023-04-05T20:18:23.990Z,18.90
2023-04-05T20:20:53.889Z,18.80
2023-04-05T20:23:31.499Z,18.80
2023-04-05T20:25:59.240Z,18.80
2023-04-05T20:28:43.464Z,18.80
2023-04-05T20:31:26.155Z,18.80
2023-04-05T20:34:13.641Z,18.70
2023-04-05T20:37:04.542Z,18.70
2023-04-05T20:39:35.358Z,18.70
2023-04-05T20:44:54.392Z,18.60
2023-04-05T20:47:25.938Z,18.60
2023-04-05T20:49:56.554Z,18.60
2023-04-05T20:52:27.553Z,18.60
2023-04-05T20:54:59.289Z,18.50
2023-04-05T20:57:31.713Z,18.50
2023-04-05T21:00:04.026Z,18.50
2023-04-05T21:02:34.311Z,18.50
2023-04-05T21:05:07.174Z,18.60
2023-04-05T21:07:38.583Z,18.60
2023-04-05T21:12:54.401Z,18.70
2023-04-05T21:15:26.058Z,18.70
2023-04-05T21:17:56.288Z,18.70
2023-04-05T21:20:25.583Z,18.70
2023-04-05T21:22:57.328Z,18.70
2023-04-05T21:25:29.218Z,18.70
2023-04-05T21:28:01.902Z,18.80
2023-04-05T21:30:31.737Z,18.80
2023-04-05T21:33:07.746Z,18.80
2023-04-05T21:35:40.249Z,18.80
2023-04-05T21:38:15.058Z,18.90
2023-04-05T21:40:49.882Z,18.90
2023-04-05T21:43:26.355Z,18.90
2023-04-05T21:45:57.048Z,18.90
2023-04-05T21:48:25.301Z,18.90
2023-04-05T21:50:54.596Z,19.00
2023-04-05T21:53:30.526Z,19.00
2023-04-05T21:55:59.785Z,19.00
2023-04-05T21:58:29.772Z,19.00
2023-04-05T22:01:00.320Z,19.00
2023-04-05T22:03:30.567Z,19.00
2023-04-05T22:06:00.857Z,19.10
2023-04-05T22:11:20.818Z,19.00
2023-04-05T22:13:47.980Z,18.90
2023-04-05T22:16:17.645Z,18.90
2023-04-05T22:18:50.215Z,18.80
2023-04-05T22:24:00.217Z,18.80
2023-04-05T22:26:35.750Z,18.70
2023-04-05T22:29:06.374Z,18.70
2023-04-05T22:31:38.914Z,18.70
2023-04-05T22:34:10.310Z,18.60
2023-04-05T22:36:40.536Z,18.60
2023-04-05T22:39:11.254Z,18.60
2023-04-05T22:41:41.457Z,18.50
2023-04-05T22:44:16.527Z,18.50
2023-04-05T22:46:49.378Z,18.40
2023-04-05T22:49:19.376Z,18.30
2023-04-05T22:51:49.937Z,18.40
2023-04-05T22:54:18.272Z,18.30
2023-04-05T22:56:49.093Z,18.30
2023-04-05T22:59:20.576Z,18.20
2023-04-05T23:01:52.522Z,18.20
2023-04-05T23:04:26.492Z,18.20
2023-04-05T23:06:54.979Z,18.10
2023-04-05T23:09:28.816Z,18.10
2023-04-05T23:11:59.046Z,18.10
2023-04-05T23:14:30.447Z,18.00
2023-04-05T23:17:03.290Z,18.00
2023-04-05T23:19:34.813Z,18.00
2023-04-05T23:22:07.303Z,17.90
2023-04-05T23:24:41.697Z,17.90
2023-04-05T23:27:11.615Z,17.90
2023-04-05T23:29:40.133Z,17.90
2023-04-05T23:32:14.756Z,17.80
2023-04-05T23:34:43.494Z,17.80
2023-04-05T23:37:14.596Z,17.80
2023-04-05T23:39:42.956Z,17.80
2023-04-05T23:42:15.636Z,17.80
2023-04-05T23:44:46.322Z,17.80
2023-04-05T23:47:19.401Z,17.70
2023-04-05T23:49:49.548Z,17.70
2023-04-05T23:52:21.313Z,17.70
2023-04-05T23:54:51.220Z,17.70
2023-04-05T23:57:22.303Z,17.70
2023-04-05T23:59:53.313Z,17.70
