createdAt,value
2022-11-08T00:00:04.671Z,53.00
2022-11-08T00:02:53.217Z,49.00
2022-11-08T00:05:39.597Z,50.00
2022-11-08T00:08:25.968Z,44.67
2022-11-08T00:11:12.399Z,46.00
2022-11-08T00:13:59.495Z,45.50
2022-11-08T00:16:28.006Z,46.00
2022-11-08T00:18:55.831Z,49.00
2022-11-08T00:21:23.848Z,48.00
2022-11-08T00:23:51.733Z,47.00
2022-11-08T00:26:19.524Z,50.00
2022-11-08T00:28:47.448Z,50.00
2022-11-08T00:31:15.286Z,52.00
2022-11-08T00:33:43.105Z,52.00
2022-11-08T00:36:10.970Z,49.00
2022-11-08T00:38:41.379Z,50.00
2022-11-08T00:41:09.475Z,51.00
2022-11-08T00:43:37.257Z,51.00
2022-11-08T00:46:05.109Z,50.00
2022-11-08T00:48:32.877Z,52.50
2022-11-08T00:51:04.718Z,49.00
2022-11-08T00:53:32.634Z,52.50
2022-11-08T00:56:04.252Z,53.00
2022-11-08T00:58:32.515Z,51.00
2022-11-08T01:01:00.441Z,51.00
2022-11-08T01:03:28.358Z,49.50
2022-11-08T01:05:56.228Z,50.00
2022-11-08T01:08:24.317Z,50.67
2022-11-08T01:10:52.321Z,49.00
2022-11-08T01:13:20.164Z,48.67
2022-11-08T01:15:48.511Z,50.33
2022-11-08T01:18:17.078Z,50.00
2022-11-08T01:20:46.049Z,51.00
2022-11-08T01:23:14.381Z,51.00
2022-11-08T01:25:43.173Z,50.00
2022-11-08T01:28:11.969Z,54.00
2022-11-08T01:30:40.936Z,50.00
2022-11-08T01:33:09.162Z,49.00
2022-11-08T01:35:37.524Z,49.00
2022-11-08T01:38:05.900Z,46.00
2022-11-08T01:40:33.914Z,51.00
2022-11-08T01:43:21.597Z,51.00
2022-11-08T01:46:08.004Z,51.00
2022-11-08T01:48:37.602Z,47.00
2022-11-08T01:51:07.168Z,49.00
2022-11-08T01:53:36.012Z,53.00
2022-11-08T01:56:04.455Z,48.00
2022-11-08T01:58:34.615Z,50.50
2022-11-08T02:01:02.892Z,51.50
2022-11-08T02:03:33.650Z,50.00
2022-11-08T02:06:03.717Z,45.00
2022-11-08T02:08:36.571Z,52.00
2022-11-08T02:11:05.326Z,50.00
2022-11-08T02:13:34.624Z,50.00
2022-11-08T02:16:02.549Z,50.00
2022-11-08T02:18:32.094Z,49.00
2022-11-08T02:21:12.002Z,51.00
2022-11-08T02:23:42.671Z,52.00
2022-11-08T02:26:11.199Z,46.00
2022-11-08T02:28:42.879Z,50.00
2022-11-08T02:31:11.528Z,52.00
2022-11-08T02:33:39.484Z,53.00
2022-11-08T02:36:07.936Z,51.67
2022-11-08T02:38:39.248Z,50.33
2022-11-08T02:41:07.087Z,49.00
2022-11-08T02:43:34.930Z,47.00
2022-11-08T02:46:03.087Z,48.00
2022-11-08T02:48:30.997Z,53.00
2022-11-08T02:50:58.761Z,48.00
2022-11-08T02:53:26.613Z,49.00
2022-11-08T02:55:54.377Z,46.00
2022-11-08T02:58:22.351Z,46.00
2022-11-08T03:00:50.239Z,47.00
2022-11-08T03:03:18.095Z,49.00
2022-11-08T03:05:47.658Z,47.67
2022-11-08T03:08:15.891Z,47.67
2022-11-08T03:10:44.089Z,49.00
2022-11-08T03:13:11.882Z,43.00
2022-11-08T03:15:39.848Z,46.00
2022-11-08T03:18:07.918Z,48.00
2022-11-08T03:20:35.874Z,46.00
2022-11-08T03:23:05.392Z,41.00
2022-11-08T03:25:34.011Z,39.00
2022-11-08T03:28:03.014Z,43.00
2022-11-08T03:30:30.991Z,42.67
2022-11-08T03:32:59.192Z,44.00
2022-11-08T03:37:56.165Z,43.00
2022-11-08T03:40:24.256Z,40.00
2022-11-08T03:42:52.201Z,37.00
2022-11-08T03:45:20.059Z,39.00
2022-11-08T03:47:47.904Z,34.00
2022-11-08T03:50:16.751Z,37.50
2022-11-08T03:52:46.147Z,39.33
2022-11-08T03:55:14.256Z,38.00
2022-11-08T03:57:42.744Z,40.00
2022-11-08T04:00:11.794Z,38.50
2022-11-08T04:02:40.405Z,36.00
2022-11-08T04:05:09.432Z,36.00
2022-11-08T04:07:37.708Z,38.50
2022-11-08T04:10:07.161Z,37.67
2022-11-08T04:12:56.937Z,35.00
2022-11-08T04:15:25.543Z,37.00
2022-11-08T04:18:25.914Z,37.00
2022-11-08T04:21:12.196Z,40.00
2022-11-08T04:23:40.178Z,38.00
2022-11-08T04:26:08.603Z,38.33
2022-11-08T04:28:36.949Z,36.00
2022-11-08T04:31:06.361Z,36.00
2022-11-08T04:33:34.255Z,36.50
2022-11-08T04:36:04.031Z,34.50
2022-11-08T04:38:32.590Z,34.50
2022-11-08T04:41:04.367Z,35.00
2022-11-08T04:43:32.980Z,39.00
2022-11-08T04:46:02.384Z,34.00
2022-11-08T04:48:30.233Z,34.00
2022-11-08T04:51:02.121Z,32.50
2022-11-08T04:53:30.150Z,35.00
2022-11-08T04:56:08.647Z,37.00
2022-11-08T04:58:37.507Z,36.50
2022-11-08T05:01:06.095Z,35.00
2022-11-08T05:03:34.017Z,34.00
2022-11-08T05:06:06.233Z,31.50
2022-11-08T05:08:34.251Z,32.50
2022-11-08T05:11:18.986Z,34.00
2022-11-08T05:13:47.604Z,32.67
2022-11-08T05:16:16.812Z,35.50
2022-11-08T05:18:44.862Z,33.00
2022-11-08T05:21:32.447Z,34.00
2022-11-08T05:24:00.720Z,27.00
2022-11-08T05:26:28.968Z,33.00
2022-11-08T05:28:56.840Z,32.00
2022-11-08T05:31:24.738Z,33.00
2022-11-08T05:33:53.011Z,24.00
2022-11-08T05:36:20.903Z,32.00
2022-11-08T05:38:48.821Z,31.00
2022-11-08T05:41:18.633Z,33.00
2022-11-08T05:43:47.428Z,32.00
2022-11-08T05:46:16.277Z,32.00
2022-11-08T05:48:45.004Z,33.00
2022-11-08T05:51:13.418Z,36.00
2022-11-08T05:53:41.393Z,31.00
2022-11-08T05:56:09.182Z,31.50
2022-11-08T05:58:37.331Z,34.00
2022-11-08T06:01:06.609Z,30.00
2022-11-08T06:03:34.875Z,30.00
2022-11-08T06:06:04.237Z,30.50
2022-11-08T06:08:32.273Z,28.00
2022-11-08T06:11:10.557Z,30.50
2022-11-08T06:13:39.317Z,30.50
2022-11-08T06:16:08.586Z,30.00
2022-11-08T06:18:36.543Z,30.00
2022-11-08T06:21:05.782Z,30.50
2022-11-08T06:23:34.145Z,25.00
2022-11-08T06:26:02.258Z,31.00
2022-11-08T06:28:30.265Z,31.00
2022-11-08T06:30:59.005Z,27.50
2022-11-08T06:33:27.081Z,28.50
2022-11-08T06:35:55.010Z,31.00
2022-11-08T06:38:22.991Z,34.00
2022-11-08T06:40:50.889Z,25.00
2022-11-08T06:43:20.291Z,27.00
2022-11-08T06:45:48.501Z,30.00
2022-11-08T06:48:16.330Z,23.00
2022-11-08T06:50:44.282Z,27.33
2022-11-08T06:53:13.016Z,22.00
2022-11-08T06:55:41.075Z,23.00
2022-11-08T06:58:10.108Z,23.50
2022-11-08T07:00:38.163Z,20.00
2022-11-08T07:03:06.087Z,20.00
2022-11-08T07:05:35.061Z,20.50
2022-11-08T07:08:04.581Z,20.00
2022-11-08T07:10:32.806Z,19.00
2022-11-08T07:13:02.518Z,22.00
2022-11-08T07:15:31.311Z,21.50
2022-11-08T07:18:00.053Z,22.50
2022-11-08T07:20:28.028Z,17.00
2022-11-08T07:22:56.589Z,16.00
2022-11-08T07:25:24.620Z,18.00
2022-11-08T07:27:56.224Z,19.00
2022-11-08T07:30:24.083Z,14.00
2022-11-08T07:32:52.126Z,20.00
2022-11-08T07:35:19.977Z,20.00
2022-11-08T07:37:48.116Z,18.00
2022-11-08T07:40:16.322Z,17.00
2022-11-08T07:43:09.961Z,20.00
2022-11-08T07:45:32.341Z,16.00
2022-11-08T07:48:03.423Z,19.00
2022-11-08T07:50:34.623Z,18.00
2022-11-08T07:53:02.547Z,16.50
2022-11-08T07:55:30.330Z,18.00
2022-11-08T07:58:03.930Z,22.00
2022-11-08T08:00:33.320Z,19.50
2022-11-08T08:03:01.747Z,18.00
2022-11-08T08:05:33.108Z,17.00
2022-11-08T08:08:04.921Z,21.00
2022-11-08T08:10:33.920Z,27.00
2022-11-08T08:13:04.998Z,24.00
2022-11-08T08:15:33.072Z,20.33
2022-11-08T08:18:01.961Z,24.00
2022-11-08T08:20:30.452Z,22.00
2022-11-08T08:22:58.690Z,24.00
2022-11-08T08:25:27.087Z,21.00
2022-11-08T08:27:55.799Z,17.00
2022-11-08T08:30:24.439Z,20.00
2022-11-08T08:33:14.688Z,24.00
2022-11-08T08:35:43.097Z,18.50
2022-11-08T08:38:12.032Z,20.00
2022-11-08T08:40:55.970Z,19.00
2022-11-08T08:43:24.818Z,18.00
2022-11-08T08:45:52.832Z,24.00
2022-11-08T08:48:21.199Z,21.00
2022-11-08T08:50:49.036Z,21.00
2022-11-08T08:53:17.296Z,29.00
2022-11-08T08:55:45.907Z,24.00
2022-11-08T08:58:13.971Z,22.00
2022-11-08T09:03:31.499Z,21.50
2022-11-08T09:06:00.136Z,24.00
2022-11-08T09:08:28.227Z,25.00
2022-11-08T09:10:57.410Z,26.00
2022-11-08T09:13:30.943Z,27.00
2022-11-08T09:16:01.473Z,24.00
2022-11-08T09:18:29.985Z,24.50
2022-11-08T09:20:58.457Z,27.50
2022-11-08T09:23:26.657Z,26.00
2022-11-08T09:26:01.596Z,24.00
2022-11-08T09:28:33.483Z,26.00
2022-11-08T09:31:05.252Z,27.00
2022-11-08T09:33:33.582Z,26.00
2022-11-08T09:36:02.322Z,23.00
2022-11-08T09:38:30.397Z,26.00
2022-11-08T09:41:07.082Z,25.00
2022-11-08T09:43:34.852Z,20.00
2022-11-08T09:46:02.825Z,22.50
2022-11-08T09:48:39.098Z,24.50
2022-11-08T09:51:10.085Z,21.00
2022-11-08T09:53:43.851Z,19.00
2022-11-08T09:56:14.813Z,21.00
2022-11-08T09:58:45.767Z,22.00
2022-11-08T10:01:14.268Z,22.00
2022-11-08T10:03:56.583Z,21.00
2022-11-08T10:06:33.220Z,15.00
2022-11-08T10:09:19.859Z,20.00
2022-11-08T10:12:09.523Z,17.00
2022-11-08T10:15:01.353Z,19.00
2022-11-08T10:17:35.063Z,18.00
2022-11-08T10:20:11.919Z,21.00
2022-11-08T10:22:39.739Z,18.00
2022-11-08T10:25:23.291Z,20.00
2022-11-08T10:27:52.950Z,20.50
2022-11-08T10:30:22.863Z,18.00
2022-11-08T10:32:53.605Z,19.00
2022-11-08T10:35:27.881Z,18.50
2022-11-08T10:37:58.020Z,22.00
2022-11-08T10:40:28.721Z,19.50
2022-11-08T10:43:04.321Z,18.00
2022-11-08T10:45:34.638Z,20.50
2022-11-08T10:48:02.573Z,22.00
2022-11-08T10:50:50.977Z,25.00
2022-11-08T10:53:30.716Z,20.00
2022-11-08T10:56:01.360Z,21.00
2022-11-08T10:58:29.197Z,20.50
2022-11-08T11:01:01.373Z,22.00
2022-11-08T11:03:30.567Z,21.00
2022-11-08T11:06:02.575Z,18.00
2022-11-08T11:08:30.561Z,19.00
2022-11-08T11:11:15.332Z,17.00
2022-11-08T11:13:43.177Z,18.00
2022-11-08T11:16:14.308Z,16.00
2022-11-08T11:18:50.924Z,16.00
2022-11-08T11:21:21.910Z,21.00
2022-11-08T11:23:51.783Z,18.00
2022-11-08T11:26:19.811Z,20.00
2022-11-08T11:28:59.874Z,21.00
2022-11-08T11:31:27.964Z,20.00
2022-11-08T11:33:55.822Z,15.00
2022-11-08T11:36:27.641Z,18.00
2022-11-08T11:38:55.535Z,13.00
2022-11-08T11:41:30.369Z,16.50
2022-11-08T11:44:05.691Z,16.00
2022-11-08T11:46:41.480Z,17.00
2022-11-08T11:49:14.083Z,17.00
2022-11-08T11:51:42.076Z,17.00
2022-11-08T11:54:12.312Z,17.00
2022-11-08T11:56:46.829Z,20.00
2022-11-08T11:59:37.992Z,16.00
2022-11-08T12:02:26.279Z,18.00
2022-11-08T12:05:06.664Z,17.00
2022-11-08T12:07:37.513Z,18.00
2022-11-08T12:10:20.624Z,17.00
2022-11-08T12:12:57.671Z,17.00
2022-11-08T12:15:25.863Z,16.00
2022-11-08T12:18:00.026Z,20.00
2022-11-08T12:20:31.166Z,18.00
2022-11-08T12:23:01.828Z,18.00
2022-11-08T12:25:39.557Z,22.50
2022-11-08T12:28:26.188Z,18.00
2022-11-08T12:30:58.759Z,18.00
2022-11-08T12:33:26.762Z,18.00
2022-11-08T12:35:58.938Z,19.00
2022-11-08T12:38:35.871Z,16.50
2022-11-08T12:41:12.613Z,16.00
2022-11-08T12:43:40.488Z,19.00
2022-11-08T12:46:13.239Z,14.00
2022-11-08T12:48:59.363Z,18.00
2022-11-08T12:51:54.380Z,16.50
2022-11-08T12:54:29.756Z,18.00
2022-11-08T12:57:00.180Z,15.00
2022-11-08T12:59:30.218Z,18.50
2022-11-08T13:01:59.152Z,20.00
2022-11-08T13:04:48.592Z,16.00
2022-11-08T13:07:35.190Z,17.00
2022-11-08T13:10:19.406Z,16.00
2022-11-08T13:13:05.810Z,17.00
2022-11-08T13:15:34.098Z,18.00
2022-11-08T13:18:07.922Z,19.50
2022-11-08T13:20:40.871Z,18.00
2022-11-08T13:23:12.910Z,17.00
2022-11-08T13:25:42.019Z,16.00
2022-11-08T13:28:28.891Z,20.00
2022-11-08T13:31:01.277Z,19.00
2022-11-08T13:33:30.735Z,19.00
2022-11-08T13:36:28.107Z,17.50
2022-11-08T13:39:14.763Z,16.00
2022-11-08T13:42:00.868Z,16.00
2022-11-08T13:44:47.299Z,21.00
2022-11-08T13:47:33.451Z,19.00
2022-11-08T13:50:19.677Z,19.00
2022-11-08T13:53:01.574Z,19.00
2022-11-08T13:55:41.881Z,17.00
2022-11-08T13:58:28.653Z,19.00
2022-11-08T14:00:57.948Z,17.00
2022-11-08T14:03:34.821Z,19.50
2022-11-08T14:06:05.758Z,19.00
2022-11-08T14:08:36.492Z,16.00
2022-11-08T14:11:04.271Z,21.00
2022-11-08T14:13:45.411Z,21.00
2022-11-08T14:16:16.930Z,17.00
2022-11-08T14:18:45.844Z,19.50
2022-11-08T14:21:18.497Z,20.00
2022-11-08T14:23:49.686Z,20.00
2022-11-08T14:26:21.639Z,18.50
2022-11-08T14:28:50.803Z,19.00
2022-11-08T14:31:26.324Z,20.00
2022-11-08T14:33:54.786Z,18.00
2022-11-08T14:36:23.390Z,22.00
2022-11-08T14:39:05.235Z,17.00
2022-11-08T14:41:33.564Z,17.00
2022-11-08T14:44:04.044Z,18.00
2022-11-08T14:46:33.538Z,21.50
2022-11-08T14:49:10.420Z,24.00
2022-11-08T14:51:38.262Z,23.00
2022-11-08T14:54:16.326Z,24.00
2022-11-08T14:56:45.162Z,17.00
2022-11-08T14:59:13.450Z,21.00
2022-11-08T15:01:43.715Z,26.00
2022-11-08T15:04:16.559Z,25.50
2022-11-08T15:06:46.099Z,20.50
2022-11-08T15:09:33.904Z,18.00
2022-11-08T15:12:03.114Z,22.00
2022-11-08T15:14:33.630Z,21.00
2022-11-08T15:17:03.543Z,20.00
2022-11-08T15:19:31.465Z,23.00
2022-11-08T15:22:00.204Z,23.00
2022-11-08T15:24:37.555Z,24.00
2022-11-08T15:27:08.395Z,22.50
2022-11-08T15:29:49.454Z,24.00
2022-11-08T15:32:18.368Z,24.00
2022-11-08T15:34:46.847Z,24.00
2022-11-08T15:37:29.937Z,34.00
2022-11-08T15:40:01.169Z,29.00
2022-11-08T15:42:29.024Z,31.00
2022-11-08T15:44:57.833Z,31.00
2022-11-08T15:47:43.364Z,34.50
2022-11-08T15:50:21.610Z,32.00
2022-11-08T15:52:51.161Z,26.00
2022-11-08T15:55:37.558Z,30.00
2022-11-08T15:58:10.727Z,32.00
2022-11-08T16:00:44.198Z,29.00
2022-11-08T16:03:11.995Z,29.00
2022-11-08T16:05:39.708Z,26.00
2022-11-08T16:08:07.455Z,28.50
2022-11-08T16:10:38.141Z,31.00
2022-11-08T16:13:06.739Z,32.33
2022-11-08T16:15:35.451Z,26.00
2022-11-08T16:18:03.289Z,27.00
2022-11-08T16:20:32.729Z,30.00
2022-11-08T16:23:01.765Z,33.00
2022-11-08T16:25:31.060Z,32.00
2022-11-08T16:28:04.736Z,27.00
2022-11-08T16:30:35.158Z,29.00
2022-11-08T16:33:16.228Z,27.00
2022-11-08T16:35:44.054Z,29.00
2022-11-08T16:38:11.967Z,33.00
2022-11-08T16:40:42.499Z,32.00
2022-11-08T16:43:11.524Z,28.50
2022-11-08T16:46:03.790Z,34.50
2022-11-08T16:48:27.839Z,32.00
2022-11-08T16:51:00.503Z,32.00
2022-11-08T16:55:58.011Z,32.50
2022-11-08T16:58:26.214Z,29.00
2022-11-08T17:00:54.437Z,33.00
2022-11-08T17:03:24.410Z,38.50
2022-11-08T17:05:53.920Z,35.00
2022-11-08T17:08:22.174Z,33.50
2022-11-08T17:10:50.116Z,34.00
2022-11-08T17:13:19.809Z,33.00
2022-11-08T17:15:48.193Z,34.00
2022-11-08T17:18:17.807Z,39.00
2022-11-08T17:20:46.174Z,39.00
2022-11-08T17:23:14.482Z,35.50
2022-11-08T17:25:43.123Z,35.00
2022-11-08T17:28:12.300Z,33.00
2022-11-08T17:30:44.731Z,33.00
2022-11-08T17:33:13.153Z,36.00
2022-11-08T17:35:44.093Z,35.00
2022-11-08T17:38:12.940Z,35.00
2022-11-08T17:40:42.470Z,36.00
2022-11-08T17:43:11.037Z,35.00
2022-11-08T17:45:39.797Z,36.00
2022-11-08T17:48:07.665Z,41.00
2022-11-08T17:50:35.466Z,43.00
2022-11-08T17:53:03.246Z,38.00
2022-11-08T17:55:31.269Z,39.00
2022-11-08T17:57:59.104Z,40.00
2022-11-08T18:00:26.986Z,39.00
2022-11-08T18:02:54.772Z,39.00
2022-11-08T18:05:22.503Z,42.00
2022-11-08T18:07:50.433Z,37.00
2022-11-08T18:10:18.203Z,40.00
2022-11-08T18:12:45.940Z,35.00
2022-11-08T18:15:13.655Z,38.00
2022-11-08T18:17:41.433Z,32.67
2022-11-08T18:20:09.527Z,34.00
2022-11-08T18:22:37.497Z,37.00
2022-11-08T18:25:06.849Z,34.00
2022-11-08T18:27:34.582Z,36.50
2022-11-08T18:30:02.397Z,33.50
2022-11-08T18:32:30.222Z,38.00
2022-11-08T18:34:57.953Z,34.00
2022-11-08T18:37:25.736Z,37.00
2022-11-08T18:39:53.440Z,35.00
2022-11-08T18:42:21.215Z,38.00
2022-11-08T18:44:48.991Z,36.50
2022-11-08T18:47:16.808Z,41.00
2022-11-08T18:49:44.604Z,38.50
2022-11-08T18:52:12.386Z,45.50
2022-11-08T18:54:40.296Z,45.33
2022-11-08T18:57:08.106Z,37.50
2022-11-08T18:59:35.963Z,35.00
2022-11-08T19:02:03.888Z,38.00
2022-11-08T19:04:31.986Z,36.00
2022-11-08T19:06:59.726Z,35.00
2022-11-08T19:09:27.531Z,31.00
2022-11-08T19:11:55.377Z,37.00
2022-11-08T19:14:23.172Z,39.00
2022-11-08T19:16:55.969Z,42.50
2022-11-08T19:19:24.479Z,40.00
2022-11-08T19:21:52.507Z,38.00
2022-11-08T19:24:20.649Z,40.00
2022-11-08T19:26:49.192Z,39.67
2022-11-08T19:29:17.419Z,40.00
2022-11-08T19:31:46.167Z,39.00
2022-11-08T19:34:14.423Z,36.00
2022-11-08T19:36:45.368Z,38.50
2022-11-08T19:39:13.287Z,39.00
2022-11-08T19:41:41.754Z,38.00
2022-11-08T19:44:10.014Z,38.00
2022-11-08T19:46:39.041Z,42.00
2022-11-08T19:49:09.149Z,44.00
2022-11-08T19:51:37.187Z,39.67
2022-11-08T19:54:07.195Z,40.50
2022-11-08T19:57:03.730Z,42.00
2022-11-08T19:59:24.596Z,39.00
2022-11-08T20:01:52.484Z,38.00
2022-11-08T20:04:20.689Z,33.50
2022-11-08T20:06:48.731Z,40.00
2022-11-08T20:09:16.676Z,36.50
2022-11-08T20:11:44.829Z,39.00
2022-11-08T20:14:13.152Z,40.00
2022-11-08T20:16:42.845Z,37.00
2022-11-08T20:19:12.590Z,43.00
2022-11-08T20:21:42.195Z,32.50
2022-11-08T20:24:10.992Z,34.00
2022-11-08T20:26:40.346Z,38.50
2022-11-08T20:29:08.575Z,41.50
2022-11-08T20:31:36.449Z,32.00
2022-11-08T20:34:07.394Z,39.00
2022-11-08T20:36:37.498Z,36.00
2022-11-08T20:42:28.778Z,31.00
2022-11-08T20:44:56.646Z,36.00
2022-11-08T20:47:24.427Z,38.67
2022-11-08T20:49:52.454Z,36.00
2022-11-08T20:52:22.603Z,34.00
2022-11-08T20:54:50.471Z,38.00
2022-11-08T20:57:18.439Z,36.00
2022-11-08T20:59:46.323Z,35.00
2022-11-08T21:02:14.790Z,38.00
2022-11-08T21:04:42.632Z,39.00
2022-11-08T21:10:13.649Z,40.50
2022-11-08T21:12:46.437Z,40.00
2022-11-08T21:15:14.674Z,38.00
2022-11-08T21:17:42.550Z,38.00
2022-11-08T21:20:12.761Z,36.33
2022-11-08T21:22:40.548Z,36.67
2022-11-08T21:25:08.665Z,37.00
2022-11-08T21:27:37.264Z,39.00
2022-11-08T21:30:05.433Z,39.67
2022-11-08T21:32:33.441Z,42.50
2022-11-08T21:35:01.714Z,37.00
2022-11-08T21:37:29.680Z,39.00
2022-11-08T21:39:57.854Z,34.00
2022-11-08T21:42:25.820Z,46.33
2022-11-08T21:44:53.895Z,42.67
2022-11-08T21:47:21.963Z,39.67
2022-11-08T21:49:49.928Z,42.33
2022-11-08T21:52:18.212Z,39.50
2022-11-08T21:54:46.481Z,43.00
2022-11-08T21:57:14.561Z,42.00
2022-11-08T21:59:42.633Z,43.00
2022-11-08T22:02:10.697Z,41.50
2022-11-08T22:04:38.980Z,42.50
2022-11-08T22:07:07.107Z,40.00
2022-11-08T22:09:35.123Z,45.00
2022-11-08T22:12:02.968Z,46.67
2022-11-08T22:14:31.227Z,44.00
2022-11-08T22:16:59.238Z,47.00
2022-11-08T22:19:27.206Z,47.00
2022-11-08T22:21:55.577Z,47.33
2022-11-08T22:24:23.649Z,44.00
2022-11-08T22:26:52.140Z,47.00
2022-11-08T22:29:20.252Z,48.00
2022-11-08T22:31:48.282Z,44.00
2022-11-08T22:34:16.641Z,50.33
2022-11-08T22:36:46.012Z,48.00
2022-11-08T22:39:15.585Z,47.00
2022-11-08T22:41:44.314Z,44.00
2022-11-08T22:44:13.255Z,48.33
2022-11-08T22:46:42.460Z,46.67
2022-11-08T22:49:11.227Z,49.00
2022-11-08T22:51:39.637Z,44.67
2022-11-08T22:54:08.301Z,40.33
2022-11-08T22:56:36.673Z,45.67
2022-11-08T22:59:05.266Z,43.67
2022-11-08T23:01:33.746Z,39.00
2022-11-08T23:04:01.933Z,42.00
2022-11-08T23:06:29.962Z,41.33
2022-11-08T23:08:58.261Z,45.00
2022-11-08T23:11:44.560Z,50.00
2022-11-08T23:14:35.627Z,45.50
2022-11-08T23:17:06.165Z,44.67
2022-11-08T23:19:52.710Z,45.33
2022-11-08T23:22:39.354Z,43.00
2022-11-08T23:25:08.131Z,48.00
2022-11-08T23:27:54.685Z,51.67
2022-11-08T23:30:41.235Z,48.33
2022-11-08T23:33:09.116Z,46.00
2022-11-08T23:35:37.059Z,47.33
2022-11-08T23:38:04.914Z,51.00
2022-11-08T23:40:51.338Z,43.00
2022-11-08T23:43:38.437Z,44.00
2022-11-08T23:46:06.589Z,48.00
2022-11-08T23:48:35.281Z,43.00
2022-11-08T23:51:03.748Z,44.00
2022-11-08T23:53:33.147Z,48.00
2022-11-08T23:56:00.925Z,45.00
2022-11-08T23:58:28.874Z,42.00
