createdAt,value
2017-09-10T00:01:55.084Z,87.90
2017-09-10T00:04:21.397Z,87.60
2017-09-10T00:06:47.684Z,87.80
2017-09-10T00:09:13.964Z,87.80
2017-09-10T00:11:40.209Z,87.40
2017-09-10T00:14:06.852Z,87.20
2017-09-10T00:16:33.099Z,87.50
2017-09-10T00:18:59.370Z,87.70
2017-09-10T00:21:25.649Z,87.50
2017-09-10T00:23:52.601Z,87.70
2017-09-10T00:26:18.905Z,87.70
2017-09-10T00:28:45.188Z,87.60
2017-09-10T00:31:11.473Z,88.00
2017-09-10T00:33:37.761Z,88.00
2017-09-10T00:36:04.070Z,87.80
2017-09-10T00:38:30.332Z,87.60
2017-09-10T00:40:57.024Z,87.20
2017-09-10T00:43:23.337Z,87.20
2017-09-10T00:45:49.613Z,87.40
2017-09-10T00:48:16.293Z,86.90
2017-09-10T00:50:42.662Z,86.90
2017-09-10T00:53:08.988Z,86.80
2017-09-10T00:55:35.253Z,86.60
2017-09-10T00:58:01.584Z,86.40
2017-09-10T01:00:27.841Z,86.70
2017-09-10T01:02:54.133Z,86.70
2017-09-10T01:05:20.404Z,86.80
2017-09-10T01:07:47.135Z,86.50
2017-09-10T01:10:13.421Z,86.50
2017-09-10T01:12:39.770Z,86.60
2017-09-10T01:15:06.462Z,85.40
2017-09-10T01:17:32.760Z,85.40
2017-09-10T01:19:59.065Z,84.60
2017-09-10T01:22:25.364Z,84.60
2017-09-10T01:24:51.684Z,85.20
2017-09-10T01:27:17.979Z,85.30
2017-09-10T01:29:44.264Z,85.30
2017-09-10T01:32:10.598Z,85.60
2017-09-10T01:34:36.893Z,84.80
2017-09-10T01:37:03.152Z,85.50
2017-09-10T01:39:29.425Z,85.90
2017-09-10T01:41:55.701Z,86.50
2017-09-10T01:44:21.965Z,87.00
2017-09-10T01:46:48.668Z,86.60
2017-09-10T01:49:14.909Z,86.60
2017-09-10T01:51:41.174Z,86.40
2017-09-10T01:54:07.460Z,86.30
2017-09-10T01:56:33.739Z,86.50
2017-09-10T01:59:00.004Z,86.10
2017-09-10T02:01:26.269Z,85.90
2017-09-10T02:03:52.586Z,85.60
2017-09-10T02:06:18.920Z,86.50
2017-09-10T02:08:45.191Z,85.70
2017-09-10T02:11:11.464Z,86.20
2017-09-10T02:13:38.161Z,86.30
2017-09-10T02:16:05.348Z,86.10
2017-09-10T02:18:31.618Z,86.50
2017-09-10T02:20:58.263Z,87.50
2017-09-10T02:23:24.511Z,87.50
2017-09-10T02:25:50.785Z,86.90
2017-09-10T02:28:17.065Z,87.20
2017-09-10T02:30:43.347Z,87.60
2017-09-10T02:33:09.597Z,87.40
2017-09-10T02:35:36.260Z,87.30
2017-09-10T02:38:02.524Z,87.30
2017-09-10T02:40:29.122Z,88.20
2017-09-10T02:42:55.383Z,87.90
2017-09-10T02:45:21.633Z,88.40
2017-09-10T02:47:47.944Z,88.80
2017-09-10T02:50:14.222Z,88.10
2017-09-10T02:52:40.524Z,87.40
2017-09-10T02:55:06.799Z,87.60
2017-09-10T02:57:33.434Z,87.70
2017-09-10T02:59:59.708Z,88.10
2017-09-10T03:02:25.989Z,88.10
2017-09-10T03:04:52.248Z,87.50
2017-09-10T03:07:18.528Z,87.70
2017-09-10T03:09:44.801Z,87.40
2017-09-10T03:12:11.065Z,86.80
2017-09-10T03:14:37.337Z,87.10
2017-09-10T03:17:03.613Z,87.50
2017-09-10T03:19:29.902Z,86.50
2017-09-10T03:21:56.215Z,87.40
2017-09-10T03:24:22.508Z,87.90
2017-09-10T03:26:48.768Z,87.50
2017-09-10T03:29:15.069Z,87.10
2017-09-10T03:31:41.345Z,88.10
2017-09-10T03:34:07.605Z,88.10
2017-09-10T03:36:36.820Z,87.80
2017-09-10T03:39:03.137Z,88.00
2017-09-10T03:41:29.425Z,87.50
2017-09-10T03:43:55.672Z,87.50
2017-09-10T03:46:21.957Z,88.50
2017-09-10T03:48:48.585Z,88.80
2017-09-10T03:51:15.275Z,88.40
2017-09-10T03:53:41.553Z,88.40
2017-09-10T03:56:08.133Z,87.90
2017-09-10T03:58:34.381Z,88.30
2017-09-10T04:01:00.636Z,88.60
2017-09-10T04:03:26.922Z,88.10
2017-09-10T04:05:53.199Z,88.20
2017-09-10T04:08:20.201Z,88.40
2017-09-10T04:10:46.465Z,87.40
2017-09-10T04:13:12.744Z,88.00
2017-09-10T04:15:39.052Z,87.70
2017-09-10T04:18:05.345Z,87.60
2017-09-10T04:20:31.612Z,87.00
2017-09-10T04:22:58.294Z,88.30
2017-09-10T04:25:24.640Z,88.30
2017-09-10T04:27:50.901Z,90.00
2017-09-10T04:30:17.588Z,88.90
2017-09-10T04:32:43.888Z,88.90
2017-09-10T04:35:10.170Z,89.00
2017-09-10T04:37:36.460Z,89.00
2017-09-10T04:40:02.769Z,88.90
2017-09-10T04:42:29.056Z,88.50
2017-09-10T04:44:55.354Z,89.50
2017-09-10T04:47:21.656Z,88.20
2017-09-10T04:49:47.936Z,87.40
2017-09-10T04:52:14.237Z,87.40
2017-09-10T04:54:40.535Z,87.30
2017-09-10T04:57:06.840Z,88.00
2017-09-10T04:59:33.112Z,87.10
2017-09-10T05:01:59.428Z,87.50
2017-09-10T05:04:25.701Z,88.40
2017-09-10T05:06:51.973Z,88.10
2017-09-10T05:09:18.624Z,88.00
2017-09-10T05:11:44.919Z,88.00
2017-09-10T05:14:11.198Z,88.50
2017-09-10T05:16:37.942Z,88.40
2017-09-10T05:19:04.217Z,89.20
2017-09-10T05:21:30.501Z,89.40
2017-09-10T05:23:56.796Z,89.10
2017-09-10T05:26:23.439Z,88.20
2017-09-10T05:28:49.733Z,88.10
2017-09-10T05:31:16.005Z,87.90
2017-09-10T05:33:43.109Z,88.20
2017-09-10T05:36:09.400Z,88.00
2017-09-10T05:38:35.712Z,87.30
2017-09-10T05:41:02.022Z,88.10
2017-09-10T05:43:28.352Z,88.40
2017-09-10T05:45:54.640Z,88.00
2017-09-10T05:48:20.941Z,87.70
2017-09-10T05:50:47.257Z,87.80
2017-09-10T05:53:13.530Z,88.10
2017-09-10T05:55:39.804Z,87.80
2017-09-10T05:58:06.041Z,87.80
2017-09-10T06:00:32.728Z,86.60
2017-09-10T06:02:59.001Z,86.60
2017-09-10T06:05:25.345Z,86.80
2017-09-10T06:07:51.612Z,87.10
2017-09-10T06:10:17.861Z,87.60
2017-09-10T06:12:45.191Z,88.30
2017-09-10T06:15:11.441Z,88.20
2017-09-10T06:17:37.735Z,88.00
2017-09-10T06:20:04.012Z,88.30
2017-09-10T06:22:30.292Z,88.10
2017-09-10T06:24:56.554Z,87.60
2017-09-10T06:27:22.861Z,86.70
2017-09-10T06:29:49.157Z,87.50
2017-09-10T06:32:15.423Z,87.00
2017-09-10T06:34:41.745Z,86.10
2017-09-10T06:37:07.994Z,87.00
2017-09-10T06:39:34.540Z,86.30
2017-09-10T06:42:00.813Z,86.30
2017-09-10T06:44:27.093Z,86.00
2017-09-10T06:46:53.412Z,85.50
2017-09-10T06:49:19.706Z,86.70
2017-09-10T06:51:45.998Z,87.60
2017-09-10T06:54:12.893Z,87.60
2017-09-10T06:56:39.199Z,87.50
2017-09-10T06:59:05.489Z,86.30
2017-09-10T07:01:31.761Z,85.70
2017-09-10T07:03:59.867Z,87.30
2017-09-10T07:06:26.204Z,87.20
2017-09-10T07:08:52.509Z,87.10
2017-09-10T07:11:18.833Z,87.20
2017-09-10T07:13:45.156Z,87.10
2017-09-10T07:16:11.522Z,86.60
2017-09-10T07:18:38.450Z,86.00
2017-09-10T07:21:04.725Z,85.50
2017-09-10T07:23:30.981Z,85.20
2017-09-10T07:25:57.301Z,84.60
2017-09-10T07:28:23.585Z,85.40
2017-09-10T07:30:49.905Z,84.60
2017-09-10T07:33:16.184Z,85.20
2017-09-10T07:35:42.478Z,84.00
2017-09-10T07:38:08.765Z,82.30
2017-09-10T07:40:35.068Z,82.50
2017-09-10T07:43:01.371Z,83.70
2017-09-10T07:45:28.089Z,82.20
2017-09-10T07:47:54.364Z,81.50
2017-09-10T07:50:20.646Z,82.90
2017-09-10T07:52:46.968Z,83.30
2017-09-10T07:55:13.245Z,83.20
2017-09-10T07:57:39.548Z,82.70
2017-09-10T08:00:05.837Z,82.00
2017-09-10T08:02:32.493Z,81.70
2017-09-10T08:04:58.789Z,81.70
2017-09-10T08:07:25.093Z,81.80
2017-09-10T08:09:51.373Z,81.70
2017-09-10T08:12:17.656Z,81.60
2017-09-10T08:14:43.937Z,82.40
2017-09-10T08:17:10.241Z,82.20
2017-09-10T08:19:36.597Z,82.40
2017-09-10T08:22:02.905Z,81.90
2017-09-10T08:24:29.222Z,82.20
2017-09-10T08:26:55.500Z,81.90
2017-09-10T08:29:22.235Z,80.70
2017-09-10T08:31:48.500Z,81.80
2017-09-10T08:34:14.764Z,81.80
2017-09-10T08:36:41.037Z,81.20
2017-09-10T08:39:07.384Z,80.50
2017-09-10T08:41:33.699Z,80.80
2017-09-10T08:43:59.970Z,80.40
2017-09-10T08:46:27.433Z,78.70
2017-09-10T08:48:54.093Z,78.90
2017-09-10T08:51:20.387Z,78.90
2017-09-10T08:53:47.225Z,79.50
2017-09-10T08:56:13.531Z,78.10
2017-09-10T08:58:39.869Z,77.70
2017-09-10T09:01:06.157Z,79.80
2017-09-10T09:03:32.489Z,77.80
2017-09-10T09:05:58.768Z,77.70
2017-09-10T09:08:25.090Z,78.20
2017-09-10T09:10:51.385Z,79.90
2017-09-10T09:13:17.694Z,80.00
2017-09-10T09:15:44.032Z,80.30
2017-09-10T09:18:10.317Z,79.00
2017-09-10T09:20:36.609Z,78.40
2017-09-10T09:23:03.015Z,79.50
2017-09-10T09:25:29.547Z,79.50
2017-09-10T09:27:56.223Z,78.90
2017-09-10T09:30:22.712Z,78.90
2017-09-10T09:32:49.166Z,79.50
2017-09-10T09:35:15.541Z,80.60
2017-09-10T09:37:42.116Z,80.30
2017-09-10T09:40:09.199Z,79.60
2017-09-10T09:42:35.837Z,78.90
2017-09-10T09:45:02.121Z,78.10
2017-09-10T09:47:28.432Z,79.80
2017-09-10T09:49:54.772Z,80.40
2017-09-10T09:52:21.112Z,80.30
2017-09-10T09:54:47.783Z,82.00
2017-09-10T09:57:14.065Z,82.00
2017-09-10T09:59:40.878Z,78.30
2017-09-10T10:02:07.200Z,77.60
2017-09-10T10:04:33.504Z,77.40
2017-09-10T10:06:59.793Z,77.70
2017-09-10T10:09:26.079Z,76.30
2017-09-10T10:11:52.641Z,75.40
2017-09-10T10:14:18.981Z,74.00
2017-09-10T10:16:45.268Z,72.30
2017-09-10T10:19:11.692Z,71.20
2017-09-10T10:21:38.018Z,71.90
2017-09-10T10:24:04.349Z,71.70
2017-09-10T10:26:31.003Z,70.70
2017-09-10T10:28:57.938Z,70.70
2017-09-10T10:31:24.291Z,71.40
2017-09-10T10:33:50.556Z,71.00
2017-09-10T10:36:16.864Z,68.20
2017-09-10T10:38:43.141Z,66.30
2017-09-10T10:41:09.445Z,64.30
2017-09-10T10:43:35.760Z,66.20
2017-09-10T10:46:02.072Z,65.60
2017-09-10T10:48:28.385Z,67.40
2017-09-10T10:50:55.151Z,65.20
2017-09-10T10:53:21.446Z,67.10
2017-09-10T10:55:47.731Z,68.40
2017-09-10T10:58:14.020Z,68.50
2017-09-10T11:00:40.333Z,66.80
2017-09-10T11:03:07.265Z,68.10
2017-09-10T11:05:33.865Z,68.30
2017-09-10T11:08:01.310Z,66.00
2017-09-10T11:10:27.584Z,67.70
2017-09-10T11:12:53.878Z,67.40
2017-09-10T11:15:21.128Z,65.30
2017-09-10T11:17:48.156Z,68.00
2017-09-10T11:20:14.737Z,66.00
2017-09-10T11:22:41.061Z,63.60
2017-09-10T11:25:07.344Z,64.80
2017-09-10T11:27:33.654Z,65.40
2017-09-10T11:30:02.797Z,64.40
2017-09-10T11:32:29.165Z,61.60
2017-09-10T11:34:55.871Z,63.90
2017-09-10T11:37:22.185Z,63.90
2017-09-10T11:39:48.527Z,65.50
2017-09-10T11:42:15.128Z,63.00
2017-09-10T11:44:41.459Z,62.50
2017-09-10T11:47:07.874Z,64.10
2017-09-10T11:49:34.217Z,66.20
2017-09-10T11:52:01.265Z,66.60
2017-09-10T11:54:28.618Z,64.40
2017-09-10T11:56:54.897Z,65.40
2017-09-10T11:59:21.241Z,62.70
2017-09-10T12:01:47.583Z,64.80
2017-09-10T12:04:14.602Z,66.70
2017-09-10T12:06:40.935Z,66.70
2017-09-10T12:09:07.246Z,66.30
2017-09-10T12:11:33.566Z,64.20
2017-09-10T12:13:59.918Z,62.10
2017-09-10T12:16:26.262Z,62.50
2017-09-10T12:18:52.559Z,61.80
2017-09-10T12:21:19.633Z,59.00
2017-09-10T12:23:45.960Z,58.00
2017-09-10T12:26:12.300Z,60.60
2017-09-10T12:28:38.614Z,59.10
2017-09-10T12:31:05.254Z,60.40
2017-09-10T12:33:31.577Z,58.80
2017-09-10T12:35:57.908Z,58.40
2017-09-10T12:38:24.254Z,55.10
2017-09-10T12:40:50.566Z,54.30
2017-09-10T12:43:17.663Z,53.90
2017-09-10T12:45:44.364Z,45.70
2017-09-10T12:48:10.678Z,45.70
2017-09-10T12:50:36.976Z,46.50
2017-09-10T12:53:04.160Z,42.80
2017-09-10T12:55:30.481Z,39.50
2017-09-10T12:57:57.737Z,39.60
2017-09-10T13:00:24.862Z,41.80
2017-09-10T13:02:51.145Z,46.20
2017-09-10T13:05:17.453Z,42.80
2017-09-10T13:07:43.751Z,41.30
2017-09-10T13:10:10.093Z,42.50
2017-09-10T13:12:36.392Z,44.90
2017-09-10T13:15:03.004Z,44.90
2017-09-10T13:17:29.322Z,44.10
2017-09-10T13:19:55.713Z,45.40
2017-09-10T13:22:22.051Z,43.40
2017-09-10T13:24:48.376Z,40.80
2017-09-10T13:27:14.695Z,34.60
2017-09-10T13:29:41.540Z,33.00
2017-09-10T13:32:07.912Z,35.00
2017-09-10T13:34:34.225Z,34.50
2017-09-10T13:37:00.744Z,29.30
2017-09-10T13:39:27.068Z,29.70
2017-09-10T13:41:53.384Z,28.60
2017-09-10T13:44:19.755Z,27.00
2017-09-10T13:46:46.777Z,26.80
2017-09-10T13:49:13.090Z,23.40
2017-09-10T13:51:39.687Z,23.20
2017-09-10T13:54:06.024Z,22.40
2017-09-10T13:56:32.374Z,23.70
2017-09-10T13:58:58.666Z,20.90
2017-09-10T14:01:25.003Z,21.20
2017-09-10T14:03:51.314Z,23.10
2017-09-10T14:06:17.669Z,21.40
2017-09-10T14:08:45.617Z,21.00
2017-09-10T14:11:11.950Z,21.30
2017-09-10T14:13:38.257Z,19.60
2017-09-10T14:16:04.586Z,20.00
2017-09-10T14:18:30.900Z,21.20
2017-09-10T14:20:58.055Z,19.90
2017-09-10T14:23:24.414Z,18.30
2017-09-10T14:25:50.762Z,17.90
2017-09-10T14:28:17.082Z,18.50
2017-09-10T14:30:43.414Z,17.30
2017-09-10T14:33:09.746Z,18.20
2017-09-10T14:35:36.097Z,18.40
2017-09-10T14:38:02.626Z,18.00
2017-09-10T14:40:29.609Z,17.90
2017-09-10T14:42:56.901Z,18.30
2017-09-10T14:45:23.222Z,18.30
2017-09-10T14:47:49.554Z,18.50
2017-09-10T14:50:15.908Z,18.70
2017-09-10T14:52:42.264Z,17.90
2017-09-10T14:55:08.594Z,17.60
2017-09-10T14:57:34.989Z,16.60
2017-09-10T15:00:01.285Z,16.80
2017-09-10T15:02:27.596Z,17.80
2017-09-10T15:04:53.938Z,19.20
2017-09-10T15:07:20.271Z,20.20
2017-09-10T15:09:46.619Z,21.00
2017-09-10T15:12:13.885Z,21.50
2017-09-10T15:14:40.605Z,23.30
2017-09-10T15:17:06.939Z,22.20
2017-09-10T15:19:33.400Z,22.10
2017-09-10T15:21:59.925Z,23.30
2017-09-10T15:24:26.649Z,22.30
2017-09-10T15:26:52.970Z,22.20
2017-09-10T15:29:19.262Z,22.30
2017-09-10T15:31:45.602Z,23.90
2017-09-10T15:34:11.878Z,25.00
2017-09-10T15:36:38.204Z,24.90
2017-09-10T15:39:04.521Z,25.80
2017-09-10T15:41:30.832Z,26.70
2017-09-10T15:43:57.184Z,26.30
2017-09-10T15:46:23.481Z,28.00
2017-09-10T15:48:49.834Z,30.50
2017-09-10T15:51:16.133Z,33.30
2017-09-10T15:53:42.460Z,36.20
2017-09-10T15:56:08.728Z,38.00
2017-09-10T15:58:35.497Z,41.40
2017-09-10T16:01:01.826Z,44.80
2017-09-10T16:03:30.012Z,43.80
2017-09-10T16:05:56.357Z,43.80
2017-09-10T16:08:23.677Z,44.10
2017-09-10T16:10:50.062Z,46.20
2017-09-10T16:13:16.350Z,45.50
2017-09-10T16:15:42.666Z,47.50
2017-09-10T16:18:08.994Z,48.60
2017-09-10T16:20:36.477Z,49.70
2017-09-10T16:23:02.777Z,50.90
2017-09-10T16:25:29.101Z,50.20
2017-09-10T16:27:55.414Z,52.20
2017-09-10T16:30:21.711Z,55.70
2017-09-10T16:32:48.076Z,53.30
2017-09-10T16:35:14.390Z,54.50
2017-09-10T16:37:40.742Z,54.60
2017-09-10T16:40:07.886Z,56.80
2017-09-10T16:42:34.975Z,57.60
2017-09-10T16:45:01.290Z,57.60
2017-09-10T16:47:27.578Z,58.60
2017-09-10T16:49:53.914Z,57.80
2017-09-10T16:52:20.194Z,59.60
2017-09-10T16:54:46.514Z,59.70
2017-09-10T16:57:12.813Z,60.20
2017-09-10T16:59:39.152Z,61.30
2017-09-10T17:02:06.787Z,60.60
2017-09-10T17:04:33.284Z,61.00
2017-09-10T17:06:59.652Z,60.90
2017-09-10T17:09:26.056Z,63.00
2017-09-10T17:11:52.362Z,62.40
2017-09-10T17:14:18.912Z,62.80
2017-09-10T17:16:45.476Z,63.00
2017-09-10T17:19:11.877Z,63.70
2017-09-10T17:21:38.216Z,64.70
2017-09-10T17:24:04.509Z,64.50
2017-09-10T17:26:30.913Z,64.70
2017-09-10T17:28:57.256Z,65.90
2017-09-10T17:31:23.595Z,66.50
2017-09-10T17:33:49.882Z,66.20
2017-09-10T17:36:17.031Z,66.00
2017-09-10T17:38:45.081Z,66.90
2017-09-10T17:41:12.126Z,66.60
2017-09-10T17:43:39.117Z,67.30
2017-09-10T17:46:05.784Z,67.40
2017-09-10T17:48:32.165Z,67.50
2017-09-10T17:50:59.075Z,67.70
2017-09-10T17:53:25.440Z,68.60
2017-09-10T17:55:51.725Z,68.80
2017-09-10T17:58:18.081Z,69.10
2017-09-10T18:00:44.662Z,69.60
2017-09-10T18:03:11.024Z,69.60
2017-09-10T18:05:37.352Z,70.40
2017-09-10T18:08:03.669Z,71.10
2017-09-10T18:10:29.996Z,71.10
2017-09-10T18:12:56.293Z,71.80
2017-09-10T18:15:22.636Z,71.40
2017-09-10T18:17:48.914Z,71.70
2017-09-10T18:20:15.529Z,72.00
2017-09-10T18:22:41.868Z,72.50
2017-09-10T18:25:08.206Z,72.40
2017-09-10T18:27:34.748Z,72.90
2017-09-10T18:30:01.056Z,73.80
2017-09-10T18:32:27.342Z,73.40
2017-09-10T18:34:53.654Z,73.20
2017-09-10T18:37:19.965Z,73.90
2017-09-10T18:39:46.275Z,74.20
2017-09-10T18:42:12.580Z,74.10
2017-09-10T18:44:38.890Z,73.90
2017-09-10T18:47:05.194Z,74.70
2017-09-10T18:49:31.497Z,75.10
2017-09-10T18:51:57.822Z,75.10
2017-09-10T18:54:25.261Z,75.00
2017-09-10T18:56:51.693Z,75.10
2017-09-10T18:59:19.355Z,75.70
2017-09-10T19:01:45.665Z,75.60
2017-09-10T19:04:12.935Z,75.60
2017-09-10T19:06:39.599Z,75.50
2017-09-10T19:09:05.934Z,75.50
2017-09-10T19:11:32.924Z,75.30
2017-09-10T19:13:59.284Z,75.20
2017-09-10T19:16:25.617Z,75.40
2017-09-10T19:18:51.950Z,75.70
2017-09-10T19:21:18.292Z,75.60
2017-09-10T19:23:44.607Z,75.70
2017-09-10T19:26:12.286Z,76.10
2017-09-10T19:28:38.590Z,76.10
2017-09-10T19:31:04.913Z,76.10
2017-09-10T19:33:31.589Z,76.10
2017-09-10T19:35:57.934Z,76.10
2017-09-10T19:38:24.242Z,76.50
2017-09-10T19:40:50.559Z,76.30
2017-09-10T19:43:16.877Z,76.70
2017-09-10T19:45:43.575Z,76.60
2017-09-10T19:48:09.876Z,76.60
2017-09-10T19:50:36.178Z,76.40
2017-09-10T19:53:03.469Z,76.40
2017-09-10T19:55:29.789Z,76.40
2017-09-10T19:57:56.123Z,76.90
2017-09-10T20:00:22.538Z,77.20
2017-09-10T20:02:48.869Z,77.00
2017-09-10T20:05:15.289Z,77.00
2017-09-10T20:07:41.811Z,76.90
2017-09-10T20:10:09.315Z,76.90
2017-09-10T20:12:35.659Z,77.00
2017-09-10T20:15:02.032Z,77.00
2017-09-10T20:17:28.382Z,77.40
2017-09-10T20:19:54.785Z,77.40
2017-09-10T20:22:21.141Z,77.60
2017-09-10T20:24:47.705Z,77.50
2017-09-10T20:27:14.019Z,77.80
2017-09-10T20:29:40.797Z,77.90
2017-09-10T20:32:07.094Z,78.30
2017-09-10T20:34:33.398Z,78.80
2017-09-10T20:37:00.090Z,78.90
2017-09-10T20:39:26.399Z,78.90
2017-09-10T20:41:53.741Z,78.70
2017-09-10T20:44:20.569Z,78.70
2017-09-10T20:46:47.946Z,78.80
2017-09-10T20:49:14.225Z,78.80
2017-09-10T20:51:41.393Z,79.20
2017-09-10T20:54:07.689Z,79.30
2017-09-10T20:56:34.009Z,79.40
2017-09-10T20:59:00.394Z,79.20
2017-09-10T21:01:27.138Z,78.50
2017-09-10T21:03:53.561Z,78.50
2017-09-10T21:06:19.918Z,78.70
2017-09-10T21:08:46.566Z,78.70
2017-09-10T21:11:12.832Z,78.50
2017-09-10T21:13:39.184Z,78.40
2017-09-10T21:16:06.393Z,78.20
2017-09-10T21:18:32.704Z,78.40
2017-09-10T21:20:59.063Z,78.30
2017-09-10T21:23:25.410Z,78.50
2017-09-10T21:25:52.695Z,78.70
2017-09-10T21:28:19.042Z,78.90
2017-09-10T21:30:45.598Z,79.20
2017-09-10T21:33:11.900Z,79.20
2017-09-10T21:35:38.558Z,79.10
2017-09-10T21:38:04.869Z,79.10
2017-09-10T21:40:31.142Z,79.40
2017-09-10T21:42:57.444Z,79.20
2017-09-10T21:45:23.726Z,79.30
2017-09-10T21:47:50.037Z,79.50
2017-09-10T21:50:16.323Z,79.90
2017-09-10T21:52:42.684Z,80.10
2017-09-10T21:55:09.612Z,80.10
2017-09-10T21:57:39.605Z,79.70
2017-09-10T22:00:05.935Z,80.30
2017-09-10T22:02:33.241Z,81.00
2017-09-10T22:05:00.590Z,80.50
2017-09-10T22:07:31.630Z,79.90
2017-09-10T22:09:58.799Z,79.50
2017-09-10T22:12:25.122Z,79.70
2017-09-10T22:14:51.411Z,80.10
2017-09-10T22:17:19.428Z,80.00
2017-09-10T22:19:45.717Z,79.90
2017-09-10T22:22:12.029Z,79.70
2017-09-10T22:24:38.329Z,79.40
2017-09-10T22:27:04.630Z,79.30
2017-09-10T22:29:30.924Z,79.00
2017-09-10T22:31:57.199Z,79.10
2017-09-10T22:34:23.495Z,78.90
2017-09-10T22:36:49.809Z,78.70
2017-09-10T22:39:16.451Z,79.20
2017-09-10T22:41:42.747Z,79.20
2017-09-10T22:44:09.021Z,79.60
2017-09-10T22:46:35.353Z,80.80
2017-09-10T22:49:01.685Z,81.00
2017-09-10T22:51:28.274Z,81.10
2017-09-10T22:53:54.573Z,80.90
2017-09-10T22:56:20.837Z,80.60
2017-09-10T22:58:47.472Z,80.80
2017-09-10T23:01:13.753Z,80.80
2017-09-10T23:03:40.035Z,81.20
2017-09-10T23:06:06.297Z,81.30
2017-09-10T23:08:32.619Z,80.80
2017-09-10T23:10:58.882Z,80.90
2017-09-10T23:13:25.161Z,80.60
2017-09-10T23:15:51.401Z,80.90
2017-09-10T23:18:17.676Z,81.10
2017-09-10T23:20:43.925Z,81.60
2017-09-10T23:23:10.165Z,82.40
2017-09-10T23:25:36.526Z,81.90
2017-09-10T23:28:02.833Z,82.30
2017-09-10T23:30:29.470Z,82.70
2017-09-10T23:32:56.082Z,83.30
2017-09-10T23:35:22.393Z,83.30
2017-09-10T23:37:48.710Z,83.70
2017-09-10T23:40:14.997Z,83.20
2017-09-10T23:42:41.625Z,83.40
2017-09-10T23:45:07.938Z,83.40
2017-09-10T23:47:34.223Z,83.00
2017-09-10T23:50:00.477Z,82.30
2017-09-10T23:52:27.527Z,82.10
2017-09-10T23:54:53.808Z,81.80
2017-09-10T23:57:20.119Z,81.60
2017-09-10T23:59:46.417Z,82.20
