createdAt,value
2023-05-01T00:00:12.002Z,0
2023-05-01T00:01:12.207Z,0
2023-05-01T00:02:12.504Z,0
2023-05-01T00:03:13.049Z,0
2023-05-01T00:04:13.889Z,0
2023-05-01T00:05:14.245Z,0
2023-05-01T00:06:14.587Z,0
2023-05-01T00:07:14.823Z,0
2023-05-01T00:08:15.010Z,0
2023-05-01T00:09:15.166Z,0
2023-05-01T00:10:15.354Z,0
2023-05-01T00:11:15.546Z,0
2023-05-01T00:12:15.772Z,0
2023-05-01T00:13:15.941Z,0
2023-05-01T00:14:16.191Z,0
2023-05-01T00:15:16.350Z,0
2023-05-01T00:16:16.708Z,0
2023-05-01T00:17:16.893Z,0
2023-05-01T00:18:17.309Z,0
2023-05-01T00:19:17.500Z,0
2023-05-01T00:20:17.673Z,0
2023-05-01T00:21:17.837Z,0
2023-05-01T00:22:17.985Z,0
2023-05-01T00:23:18.155Z,0.14
2023-05-01T00:24:18.341Z,0
2023-05-01T00:25:18.501Z,0
2023-05-01T00:26:18.661Z,0
2023-05-01T00:27:18.821Z,0
2023-05-01T00:28:18.976Z,0
2023-05-01T00:29:19.146Z,0
2023-05-01T00:30:19.317Z,0
2023-05-01T00:31:19.614Z,0
2023-05-01T00:32:20.001Z,0
2023-05-01T00:33:20.428Z,0
2023-05-01T00:34:20.629Z,0
2023-05-01T00:35:20.827Z,0
2023-05-01T00:36:21.015Z,0
2023-05-01T00:37:21.184Z,0
2023-05-01T00:38:21.347Z,0
2023-05-01T00:39:21.522Z,0
2023-05-01T00:40:21.699Z,0
2023-05-01T00:41:21.865Z,0
2023-05-01T00:42:22.039Z,0
2023-05-01T00:43:22.225Z,0.25
2023-05-01T00:44:22.385Z,0
2023-05-01T00:45:22.563Z,0.27
2023-05-01T00:46:22.863Z,0.45
2023-05-01T00:47:23.189Z,0
2023-05-01T00:48:23.385Z,0.12
2023-05-01T00:49:23.532Z,0
2023-05-01T00:50:23.688Z,0
2023-05-01T00:51:23.856Z,0
2023-05-01T00:52:24.015Z,0
2023-05-01T00:53:24.226Z,0
2023-05-01T00:54:24.410Z,0
2023-05-01T00:55:24.566Z,0
2023-05-01T00:56:24.734Z,0
2023-05-01T00:57:25.034Z,0
2023-05-01T00:58:25.287Z,0
2023-05-01T00:59:25.512Z,0
2023-05-01T01:00:25.681Z,0
2023-05-01T01:01:26.035Z,0
2023-05-01T01:02:26.261Z,0
2023-05-01T01:03:26.440Z,0
2023-05-01T01:04:26.747Z,0.11
2023-05-01T01:05:26.902Z,0.7
2023-05-01T01:06:27.198Z,0
2023-05-01T01:07:27.379Z,0
2023-05-01T01:08:27.553Z,0
2023-05-01T01:09:27.715Z,0
2023-05-01T01:10:27.869Z,0
2023-05-01T01:11:28.053Z,0
2023-05-01T01:12:28.248Z,0
2023-05-01T01:13:28.416Z,0
2023-05-01T01:14:28.604Z,0
2023-05-01T01:15:28.761Z,0
2023-05-01T01:16:29.156Z,0
2023-05-01T01:17:29.531Z,0
2023-05-01T01:18:29.785Z,0
2023-05-01T01:19:29.955Z,0
2023-05-01T01:20:30.115Z,0.2
2023-05-01T01:21:30.280Z,0
2023-05-01T01:22:30.448Z,0.14
2023-05-01T01:23:30.662Z,0.54
2023-05-01T01:24:30.843Z,0.58
2023-05-01T01:25:31.063Z,0
2023-05-01T01:26:31.214Z,0
2023-05-01T01:27:31.364Z,0
2023-05-01T01:28:31.506Z,0
2023-05-01T01:29:31.676Z,0
2023-05-01T01:30:31.844Z,0
2023-05-01T01:31:32.126Z,0
2023-05-01T01:32:32.391Z,0
2023-05-01T01:33:32.582Z,0
2023-05-01T01:34:32.742Z,0
2023-05-01T01:35:32.909Z,0
2023-05-01T01:36:33.075Z,0
2023-05-01T01:37:33.281Z,0
2023-05-01T01:38:33.443Z,0
2023-05-01T01:39:33.609Z,0
2023-05-01T01:40:33.771Z,0
2023-05-01T01:41:33.937Z,0
2023-05-01T01:42:34.108Z,0
2023-05-01T01:43:34.252Z,0
2023-05-01T01:44:34.408Z,0
2023-05-01T01:45:34.571Z,0
2023-05-01T01:46:34.878Z,0
2023-05-01T01:47:35.211Z,0
2023-05-01T01:48:35.389Z,0
2023-05-01T01:49:35.549Z,0
2023-05-01T01:50:35.738Z,0
2023-05-01T01:51:35.893Z,0
2023-05-01T01:52:36.062Z,0
2023-05-01T01:53:36.221Z,0
2023-05-01T01:54:36.378Z,0
2023-05-01T01:55:36.542Z,0
2023-05-01T01:56:36.692Z,0
2023-05-01T01:57:36.851Z,0
2023-05-01T01:58:37.035Z,0
2023-05-01T01:59:37.211Z,0
2023-05-01T02:00:37.397Z,0
2023-05-01T02:01:37.727Z,0
2023-05-01T02:02:38.250Z,0
2023-05-01T02:03:39.103Z,0
2023-05-01T02:04:39.333Z,0
2023-05-01T02:05:39.512Z,0
2023-05-01T02:06:39.799Z,0.58
2023-05-01T02:07:39.989Z,0
2023-05-01T02:08:40.169Z,0.1
2023-05-01T02:09:40.331Z,0
2023-05-01T02:10:40.492Z,0.22
2023-05-01T02:11:40.639Z,0
2023-05-01T02:12:40.788Z,0.51
2023-05-01T02:13:40.963Z,0
2023-05-01T02:14:41.150Z,0.5
2023-05-01T02:15:41.846Z,0
2023-05-01T02:16:42.711Z,0
2023-05-01T02:17:43.136Z,0.45
2023-05-01T02:18:43.349Z,0
2023-05-01T02:19:43.525Z,0
2023-05-01T02:20:43.693Z,0
2023-05-01T02:21:43.874Z,0.1
2023-05-01T02:22:44.059Z,0.2
2023-05-01T02:23:44.220Z,0.23
2023-05-01T02:24:44.364Z,0
2023-05-01T02:25:44.540Z,0.41
2023-05-01T02:26:44.691Z,0.7
2023-05-01T02:27:44.848Z,0
2023-05-01T02:28:45.004Z,0
2023-05-01T02:29:45.165Z,0.12
2023-05-01T02:30:45.343Z,0.33
2023-05-01T02:31:45.647Z,0.3
2023-05-01T02:32:45.992Z,0.29
2023-05-01T02:33:46.203Z,0.25
2023-05-01T02:34:46.375Z,0
2023-05-01T02:35:46.527Z,0
2023-05-01T02:36:46.697Z,0
2023-05-01T02:37:46.856Z,0
2023-05-01T02:38:47.034Z,0
2023-05-01T02:39:47.199Z,0.5
2023-05-01T02:40:47.377Z,1.12
2023-05-01T02:41:47.561Z,0.67
2023-05-01T02:42:47.742Z,0.11
2023-05-01T02:43:47.894Z,0
2023-05-01T02:44:48.076Z,0
2023-05-01T02:45:48.558Z,0
2023-05-01T02:46:48.864Z,0
2023-05-01T02:47:49.133Z,0
2023-05-01T02:48:49.326Z,0
2023-05-01T02:49:49.482Z,0.14
2023-05-01T02:50:49.679Z,0
2023-05-01T02:51:49.855Z,0
2023-05-01T02:52:50.004Z,0.41
2023-05-01T02:53:50.162Z,0.14
2023-05-01T02:54:50.321Z,0.41
2023-05-01T02:55:50.494Z,0.48
2023-05-01T02:56:50.656Z,0
2023-05-01T02:57:50.827Z,1
2023-05-01T02:58:50.995Z,0.37
2023-05-01T02:59:51.176Z,0
2023-05-01T03:00:51.607Z,0.54
2023-05-01T03:01:52.157Z,0.1
2023-05-01T03:02:52.494Z,0
2023-05-01T03:03:53.020Z,0
2023-05-01T03:04:53.202Z,0.41
2023-05-01T03:05:53.351Z,0.33
2023-05-01T03:06:53.623Z,0.75
2023-05-01T03:07:53.789Z,1
2023-05-01T03:08:53.949Z,0
2023-05-01T03:09:54.930Z,0
2023-05-01T03:10:55.264Z,0
2023-05-01T03:11:55.438Z,0
2023-05-01T03:12:55.630Z,0
2023-05-01T03:13:55.823Z,0.75
2023-05-01T03:14:55.982Z,0.66
2023-05-01T03:15:56.396Z,0.64
2023-05-01T03:16:56.695Z,0
2023-05-01T03:17:56.967Z,0.14
2023-05-01T03:18:57.219Z,0
2023-05-01T03:19:58.180Z,0
2023-05-01T03:20:58.429Z,0
2023-05-01T03:21:58.577Z,0
2023-05-01T03:22:58.750Z,0
2023-05-01T03:23:58.931Z,0
2023-05-01T03:24:59.098Z,0.16
2023-05-01T03:25:59.256Z,0.17
2023-05-01T03:26:59.430Z,0.25
2023-05-01T03:27:59.585Z,0
2023-05-01T03:28:59.761Z,0
2023-05-01T03:29:59.915Z,0
2023-05-01T03:31:00.089Z,0
2023-05-01T03:32:00.478Z,0
2023-05-01T03:33:00.802Z,0
2023-05-01T03:34:00.980Z,0
2023-05-01T03:35:01.293Z,0
2023-05-01T03:36:01.509Z,0
2023-05-01T03:37:01.704Z,0
2023-05-01T03:38:01.924Z,0
2023-05-01T03:39:02.089Z,0
2023-05-01T03:40:02.255Z,0
2023-05-01T03:41:02.435Z,0
2023-05-01T03:42:02.594Z,0
2023-05-01T03:43:02.759Z,0.45
2023-05-01T03:44:02.952Z,0
2023-05-01T03:45:03.112Z,0
2023-05-01T03:46:03.409Z,0
2023-05-01T03:47:03.592Z,0
2023-05-01T03:48:03.905Z,0.33
2023-05-01T03:49:04.102Z,0.75
2023-05-01T03:50:04.284Z,0
2023-05-01T03:51:04.466Z,0
2023-05-01T03:52:04.629Z,0
2023-05-01T03:53:04.804Z,0
2023-05-01T03:54:04.983Z,0.54
2023-05-01T03:55:05.174Z,0.35
2023-05-01T03:56:05.334Z,0.58
2023-05-01T03:57:05.532Z,0.11
2023-05-01T03:58:05.718Z,0
2023-05-01T03:59:05.914Z,0.1
2023-05-01T04:00:06.058Z,0.54
2023-05-01T04:01:06.274Z,0
2023-05-01T04:02:06.481Z,0.18
2023-05-01T04:03:07.174Z,0
2023-05-01T04:04:07.856Z,0
2023-05-01T04:05:08.102Z,0
2023-05-01T04:06:08.326Z,0
2023-05-01T04:07:08.502Z,0
2023-05-01T04:08:08.792Z,0.12
2023-05-01T04:09:08.957Z,0
2023-05-01T04:10:09.127Z,0.37
2023-05-01T04:11:09.296Z,0
2023-05-01T04:12:09.461Z,0
2023-05-01T04:13:09.612Z,0
2023-05-01T04:14:09.772Z,0
2023-05-01T04:15:09.969Z,0
2023-05-01T04:16:10.280Z,0
2023-05-01T04:17:10.506Z,0
2023-05-01T04:18:10.809Z,0
2023-05-01T04:19:11.023Z,0
2023-05-01T04:20:11.331Z,0
2023-05-01T04:21:11.485Z,0
2023-05-01T04:22:11.661Z,0
2023-05-01T04:23:11.831Z,0
2023-05-01T04:24:12.008Z,0
2023-05-01T04:25:12.175Z,0
2023-05-01T04:26:12.328Z,0
2023-05-01T04:27:12.529Z,0
2023-05-01T04:28:12.673Z,0.37
2023-05-01T04:29:12.821Z,0.45
2023-05-01T04:30:13.036Z,0
2023-05-01T04:31:13.350Z,0
2023-05-01T04:32:13.540Z,0
2023-05-01T04:33:13.739Z,0
2023-05-01T04:34:13.977Z,0
2023-05-01T04:35:14.156Z,0
2023-05-01T04:36:14.319Z,0
2023-05-01T04:37:14.509Z,0
2023-05-01T04:38:14.680Z,0
2023-05-01T04:39:14.852Z,0
2023-05-01T04:40:15.012Z,0
2023-05-01T04:41:15.156Z,0
2023-05-01T04:42:15.327Z,0
2023-05-01T04:43:15.485Z,0
2023-05-01T04:44:15.655Z,0
2023-05-01T04:45:15.816Z,0
2023-05-01T04:46:16.248Z,0
2023-05-01T04:47:16.437Z,0
2023-05-01T04:48:16.812Z,0
2023-05-01T04:49:17.003Z,0
2023-05-01T04:50:17.177Z,0
2023-05-01T04:51:17.348Z,0
2023-05-01T04:52:17.513Z,0
2023-05-01T04:53:17.676Z,0
2023-05-01T04:54:17.848Z,0
2023-05-01T04:55:18.016Z,0
2023-05-01T04:56:18.166Z,0
2023-05-01T04:57:18.332Z,0
2023-05-01T04:58:18.573Z,0
2023-05-01T04:59:18.756Z,0
2023-05-01T05:00:18.911Z,0
2023-05-01T05:01:19.247Z,0
2023-05-01T05:02:19.627Z,0
2023-05-01T05:03:20.205Z,0
2023-05-01T05:04:20.448Z,0
2023-05-01T05:05:20.609Z,0
2023-05-01T05:06:20.905Z,0
2023-05-01T05:07:21.114Z,0
2023-05-01T05:08:21.290Z,0
2023-05-01T05:09:21.463Z,0
2023-05-01T05:10:21.642Z,0
2023-05-01T05:11:21.807Z,0
2023-05-01T05:12:21.974Z,0
2023-05-01T05:13:22.144Z,0
2023-05-01T05:14:22.328Z,0
2023-05-01T05:15:22.493Z,0
2023-05-01T05:16:22.819Z,0
2023-05-01T05:17:22.993Z,0
2023-05-01T05:18:23.394Z,0
2023-05-01T05:19:23.582Z,0
2023-05-01T05:20:23.746Z,0
2023-05-01T05:21:23.903Z,0
2023-05-01T05:22:24.091Z,0
2023-05-01T05:23:24.262Z,0
2023-05-01T05:24:24.449Z,0
2023-05-01T05:25:24.615Z,0
2023-05-01T05:26:24.782Z,0
2023-05-01T05:27:24.938Z,0
2023-05-01T05:28:25.098Z,0
2023-05-01T05:29:25.292Z,0
2023-05-01T05:30:25.463Z,0
2023-05-01T05:31:25.705Z,0
2023-05-01T05:32:26.510Z,0.16
2023-05-01T05:33:26.760Z,0
2023-05-01T05:34:26.948Z,0
2023-05-01T05:35:27.101Z,0
2023-05-01T05:36:27.256Z,0
2023-05-01T05:37:27.412Z,0
2023-05-01T05:38:27.579Z,0
2023-05-01T05:39:27.737Z,0
2023-05-01T05:40:27.896Z,0
2023-05-01T05:41:28.064Z,0
2023-05-01T05:42:28.227Z,0
2023-05-01T05:43:28.530Z,0.29
2023-05-01T05:44:28.696Z,0
2023-05-01T05:45:28.860Z,0
2023-05-01T05:46:29.098Z,0
2023-05-01T05:47:29.294Z,0
2023-05-01T05:48:29.658Z,0
2023-05-01T05:49:29.836Z,0
2023-05-01T05:50:30.030Z,0
2023-05-01T05:51:30.195Z,0
2023-05-01T05:52:30.349Z,0
2023-05-01T05:53:30.498Z,0.16
2023-05-01T05:54:30.672Z,0
2023-05-01T05:55:30.847Z,0
2023-05-01T05:56:31.017Z,0
2023-05-01T05:57:31.193Z,0
2023-05-01T05:58:31.374Z,0
2023-05-01T05:59:31.519Z,0.25
2023-05-01T06:00:31.775Z,0
2023-05-01T06:01:31.973Z,0
2023-05-01T06:02:32.464Z,0
2023-05-01T06:03:33.277Z,0.15
2023-05-01T06:04:33.468Z,0
2023-05-01T06:05:33.826Z,0
2023-05-01T06:06:34.194Z,0
2023-05-01T06:07:34.361Z,0
2023-05-01T06:08:34.525Z,0
2023-05-01T06:09:34.685Z,0
2023-05-01T06:10:34.846Z,0
2023-05-01T06:11:35.016Z,0
2023-05-01T06:12:46.444Z,0
2023-05-01T06:13:49.818Z,0
2023-05-01T06:14:50.109Z,0
2023-05-01T06:15:50.481Z,0
2023-05-01T06:16:50.743Z,0
2023-05-01T06:17:51.013Z,0
2023-05-01T06:18:51.172Z,0
2023-05-01T06:19:51.330Z,0
2023-05-01T06:20:51.506Z,0
2023-05-01T06:21:51.711Z,0
2023-05-01T06:22:51.888Z,0
2023-05-01T06:23:52.040Z,0
2023-05-01T06:24:52.207Z,0
2023-05-01T06:25:52.389Z,0
2023-05-01T06:26:52.571Z,0
2023-05-01T06:27:52.736Z,0
2023-05-01T06:28:52.897Z,0
2023-05-01T06:29:53.245Z,0
2023-05-01T06:30:53.595Z,0
2023-05-01T06:31:53.935Z,0
2023-05-01T06:32:54.202Z,0
2023-05-01T06:33:54.404Z,0
2023-05-01T06:34:54.624Z,0
2023-05-01T06:35:54.820Z,0
2023-05-01T06:36:54.983Z,0
2023-05-01T06:37:55.147Z,0
2023-05-01T06:38:55.302Z,0
2023-05-01T06:39:56.408Z,0
2023-05-01T06:40:56.750Z,0
2023-05-01T06:41:56.907Z,0
2023-05-01T06:42:57.066Z,0
2023-05-01T06:43:57.220Z,0
2023-05-01T06:44:57.389Z,0
2023-05-01T06:45:57.557Z,0
2023-05-01T06:46:57.858Z,0
2023-05-01T06:47:58.191Z,0
2023-05-01T06:48:58.374Z,0
2023-05-01T06:49:59.173Z,0
2023-05-01T06:50:59.411Z,0
2023-05-01T06:51:59.571Z,0
2023-05-01T06:52:59.738Z,0
2023-05-01T06:53:59.898Z,0
2023-05-01T06:55:00.059Z,0
2023-05-01T06:56:00.240Z,0
2023-05-01T06:57:00.403Z,0
2023-05-01T06:58:23.174Z,0
2023-05-01T06:59:23.731Z,0
2023-05-01T07:00:23.902Z,0
2023-05-01T07:01:24.207Z,0
2023-05-01T07:02:24.578Z,0
2023-05-01T07:03:24.933Z,0
2023-05-01T07:04:25.108Z,0
2023-05-01T07:05:25.272Z,0
2023-05-01T07:06:25.569Z,0
2023-05-01T07:07:25.740Z,0
2023-05-01T07:08:25.892Z,0
2023-05-01T07:09:26.073Z,0
2023-05-01T07:10:26.401Z,0
2023-05-01T07:11:26.625Z,0
2023-05-01T07:12:26.814Z,0
2023-05-01T07:13:26.984Z,0
2023-05-01T07:14:27.144Z,0
2023-05-01T07:15:27.324Z,0
2023-05-01T07:16:27.773Z,0
2023-05-01T07:17:28.102Z,0
2023-05-01T07:18:28.256Z,0
2023-05-01T07:19:28.421Z,0
2023-05-01T07:20:28.581Z,0
2023-05-01T07:21:28.754Z,0
2023-05-01T07:22:28.935Z,0
2023-05-01T07:23:29.115Z,0
2023-05-01T07:24:29.293Z,0
2023-05-01T07:25:29.474Z,0
2023-05-01T07:26:29.637Z,0
2023-05-01T07:27:29.792Z,0
2023-05-01T07:28:29.954Z,0
2023-05-01T07:29:30.102Z,0
2023-05-01T07:30:30.302Z,0
2023-05-01T07:31:30.606Z,0.16
2023-05-01T07:32:30.885Z,0
2023-05-01T07:33:31.085Z,0
2023-05-01T07:34:31.241Z,0.33
2023-05-01T07:35:31.391Z,0
2023-05-01T07:36:31.559Z,0
2023-05-01T07:37:31.740Z,0
2023-05-01T07:38:31.907Z,0
2023-05-01T07:39:32.075Z,0
2023-05-01T07:40:32.234Z,0
2023-05-01T07:41:32.372Z,0
2023-05-01T07:42:32.520Z,0
2023-05-01T07:43:32.695Z,0
2023-05-01T07:44:32.874Z,0
2023-05-01T07:45:33.294Z,0
2023-05-01T07:46:33.630Z,0
2023-05-01T07:47:34.050Z,0
2023-05-01T07:48:36.509Z,0
2023-05-01T07:49:38.331Z,0
2023-05-01T07:50:38.498Z,0
2023-05-01T07:51:38.699Z,0
2023-05-01T07:52:38.877Z,0
2023-05-01T07:53:39.048Z,0
2023-05-01T07:54:39.238Z,0
2023-05-01T07:55:39.436Z,0
2023-05-01T07:56:39.585Z,0.37
2023-05-01T07:57:39.796Z,0
2023-05-01T07:58:39.958Z,0
2023-05-01T07:59:40.121Z,0.15
2023-05-01T08:00:40.272Z,0
2023-05-01T08:01:40.420Z,0
2023-05-01T08:02:40.858Z,0
2023-05-01T08:03:41.481Z,0
2023-05-01T08:04:42.262Z,0
2023-05-01T08:05:42.466Z,0
2023-05-01T08:06:42.742Z,0
2023-05-01T08:07:42.923Z,0
2023-05-01T08:08:43.096Z,0
2023-05-01T08:09:43.265Z,0
2023-05-01T08:10:43.425Z,0
2023-05-01T08:11:43.564Z,0.22
2023-05-01T08:12:43.727Z,0.91
2023-05-01T08:13:43.898Z,0
2023-05-01T08:14:44.065Z,0
2023-05-01T08:15:44.288Z,0
2023-05-01T08:16:44.926Z,0
2023-05-01T08:17:45.389Z,0.87
2023-05-01T08:18:45.563Z,0.62
2023-05-01T08:19:45.721Z,0.2
2023-05-01T08:20:45.885Z,0
2023-05-01T08:21:46.040Z,0.16
2023-05-01T08:22:46.207Z,0
2023-05-01T08:23:46.411Z,0.62
2023-05-01T08:24:46.571Z,0.25
2023-05-01T08:25:46.786Z,0.1
2023-05-01T08:26:46.974Z,0.75
2023-05-01T08:27:47.144Z,0.4
2023-05-01T08:28:47.306Z,0
2023-05-01T08:29:47.505Z,0
2023-05-01T08:30:47.684Z,0.29
2023-05-01T08:31:48.077Z,0
2023-05-01T08:32:48.421Z,0
2023-05-01T08:33:48.615Z,0
2023-05-01T08:34:48.792Z,0.12
2023-05-01T08:35:48.987Z,0
2023-05-01T08:36:49.169Z,0
2023-05-01T08:37:49.332Z,0.25
2023-05-01T08:38:49.493Z,0.2
2023-05-01T08:39:49.637Z,0
2023-05-01T08:40:49.798Z,0
2023-05-01T08:41:49.966Z,0.12
2023-05-01T08:42:50.136Z,0
2023-05-01T08:43:50.291Z,0
2023-05-01T08:44:50.601Z,0
2023-05-01T08:45:50.780Z,0
2023-05-01T08:46:51.205Z,0
2023-05-01T08:47:51.606Z,0
2023-05-01T08:48:51.807Z,0.12
2023-05-01T08:49:51.986Z,0.19
2023-05-01T08:50:52.187Z,0.22
2023-05-01T08:51:52.353Z,0
2023-05-01T08:52:52.513Z,0
2023-05-01T08:53:52.699Z,0
2023-05-01T08:54:52.860Z,1.04
2023-05-01T08:55:53.018Z,0.37
2023-05-01T08:56:53.179Z,0.11
2023-05-01T08:57:53.363Z,0.17
2023-05-01T08:58:53.546Z,1.2
2023-05-01T08:59:54.188Z,0.45
2023-05-01T09:00:54.445Z,0.29
2023-05-01T09:01:54.745Z,0
2023-05-01T09:02:55.141Z,0.27
2023-05-01T09:03:55.502Z,0.52
2023-05-01T09:04:55.665Z,0.33
2023-05-01T09:05:55.818Z,0.66
2023-05-01T09:06:56.032Z,0.91
2023-05-01T09:07:56.187Z,0
2023-05-01T09:08:56.367Z,0.5
2023-05-01T09:09:57.304Z,0.33
2023-05-01T09:10:57.664Z,0
2023-05-01T09:11:57.816Z,0.66
2023-05-01T09:12:57.976Z,0.98
2023-05-01T09:13:58.143Z,0.75
2023-05-01T09:14:58.300Z,0
2023-05-01T09:15:58.544Z,0.18
2023-05-01T09:16:58.730Z,0
2023-05-01T09:18:04.156Z,0.5
2023-05-01T09:19:04.524Z,0.83
2023-05-01T09:20:04.810Z,0
2023-05-01T09:21:05.003Z,1.25
2023-05-01T09:22:05.176Z,0
2023-05-01T09:23:05.384Z,0
2023-05-01T09:24:05.553Z,0
2023-05-01T09:25:05.742Z,0
2023-05-01T09:26:05.930Z,0.5
2023-05-01T09:27:06.107Z,1.39
2023-05-01T09:28:06.286Z,0.41
2023-05-01T09:29:06.449Z,1.37
2023-05-01T09:30:06.610Z,0.3
2023-05-01T09:31:06.763Z,0
2023-05-01T09:32:07.036Z,1.41
2023-05-01T09:33:07.505Z,0.41
2023-05-01T09:34:07.759Z,0.35
2023-05-01T09:35:07.932Z,0.29
2023-05-01T09:36:08.090Z,0.23
2023-05-01T09:37:08.246Z,0
2023-05-01T09:38:08.395Z,0
2023-05-01T09:39:08.571Z,0.29
2023-05-01T09:40:08.932Z,1.37
2023-05-01T09:41:09.103Z,1.41
2023-05-01T09:42:09.270Z,0.48
2023-05-01T09:43:12.143Z,0
2023-05-01T09:44:12.301Z,0.59
2023-05-01T09:45:12.521Z,0.91
2023-05-01T09:46:12.792Z,0
2023-05-01T09:47:12.991Z,0.37
2023-05-01T09:48:13.303Z,0.12
2023-05-01T09:49:13.480Z,1.41
2023-05-01T09:50:13.655Z,0.96
2023-05-01T09:51:13.847Z,0.18
2023-05-01T09:52:14.031Z,0
2023-05-01T09:53:14.208Z,0.7
2023-05-01T09:54:14.367Z,1.41
2023-05-01T09:55:14.534Z,0.95
2023-05-01T09:56:14.774Z,0.16
2023-05-01T09:57:14.982Z,0.66
2023-05-01T09:58:15.145Z,0.18
2023-05-01T09:59:15.322Z,0.1
2023-05-01T10:00:15.535Z,0
2023-05-01T10:01:15.806Z,0.33
2023-05-01T10:02:16.113Z,0
2023-05-01T10:03:16.747Z,0.7
2023-05-01T10:04:16.961Z,0.18
2023-05-01T10:05:17.141Z,1.14
2023-05-01T10:06:17.423Z,0.83
2023-05-01T10:07:17.643Z,1.08
2023-05-01T10:08:17.827Z,0.5
2023-05-01T10:09:18.046Z,0.28
2023-05-01T10:10:18.774Z,0.45
2023-05-01T10:11:19.048Z,0.7
2023-05-01T10:12:19.201Z,2.37
2023-05-01T10:13:19.355Z,2.29
2023-05-01T10:14:19.532Z,0.33
2023-05-01T10:15:27.232Z,0
2023-05-01T10:16:27.765Z,0.77
2023-05-01T10:17:28.072Z,0.54
2023-05-01T10:18:28.254Z,0
2023-05-01T10:19:28.425Z,0.16
2023-05-01T10:20:28.591Z,0.34
2023-05-01T10:21:28.764Z,1.29
2023-05-01T10:22:28.936Z,0.18
2023-05-01T10:23:29.183Z,0
2023-05-01T10:24:29.378Z,0.16
2023-05-01T10:25:29.543Z,1.62
2023-05-01T10:26:29.709Z,1.2
2023-05-01T10:27:29.862Z,1.16
2023-05-01T10:28:30.011Z,0.66
2023-05-01T10:29:30.187Z,0.28
2023-05-01T10:30:30.389Z,0.29
2023-05-01T10:31:30.715Z,0.79
2023-05-01T10:32:31.021Z,0.95
2023-05-01T10:33:31.253Z,0.45
2023-05-01T10:34:31.405Z,0.13
2023-05-01T10:35:31.573Z,0
2023-05-01T10:36:31.775Z,1.5
2023-05-01T10:37:31.948Z,0.7
2023-05-01T10:38:32.102Z,0.64
2023-05-01T10:39:32.317Z,0.38
2023-05-01T10:40:32.531Z,1.2
2023-05-01T10:41:32.720Z,0.14
2023-05-01T10:42:32.930Z,0.14
2023-05-01T10:43:33.100Z,0.76
2023-05-01T10:44:33.264Z,0.48
2023-05-01T10:45:36.116Z,0
2023-05-01T10:46:36.425Z,0.66
2023-05-01T10:47:36.733Z,0.29
2023-05-01T10:48:36.909Z,0.12
2023-05-01T10:49:37.068Z,0
2023-05-01T10:50:37.243Z,0
2023-05-01T10:51:37.406Z,0
2023-05-01T10:52:37.579Z,2.29
2023-05-01T10:53:37.762Z,0.77
2023-05-01T10:54:37.913Z,0.69
2023-05-01T10:55:38.083Z,0.74
2023-05-01T10:56:38.262Z,2.79
2023-05-01T10:57:38.415Z,2.33
2023-05-01T10:58:38.655Z,1.62
2023-05-01T10:59:38.827Z,0.2
2023-05-01T11:00:38.991Z,0.33
2023-05-01T11:01:39.232Z,0.78
2023-05-01T11:02:39.590Z,2.45
2023-05-01T11:03:39.798Z,1.91
2023-05-01T11:04:39.968Z,3.16
2023-05-01T11:05:40.240Z,1.61
2023-05-01T11:06:40.684Z,1.5
2023-05-01T11:07:40.875Z,0.66
2023-05-01T11:08:41.031Z,0.1
2023-05-01T11:09:41.741Z,0.45
2023-05-01T11:10:41.925Z,1.2
2023-05-01T11:11:42.093Z,0.72
2023-05-01T11:12:42.291Z,0.12
2023-05-01T11:13:42.443Z,1.08
2023-05-01T11:14:42.605Z,0.27
2023-05-01T11:15:42.762Z,1.5
2023-05-01T11:16:43.146Z,0.16
2023-05-01T11:17:44.166Z,0.41
2023-05-01T11:18:44.366Z,0.25
2023-05-01T11:19:44.521Z,0.35
2023-05-01T11:20:44.699Z,1.08
2023-05-01T11:21:44.860Z,0.66
2023-05-01T11:22:45.031Z,0.64
2023-05-01T11:23:45.181Z,0.79
2023-05-01T11:24:45.353Z,1.37
2023-05-01T11:25:45.527Z,0.83
2023-05-01T11:26:45.693Z,0.51
2023-05-01T11:27:45.864Z,0.33
2023-05-01T11:28:46.025Z,0
2023-05-01T11:29:46.195Z,0.12
2023-05-01T11:30:46.362Z,0
2023-05-01T11:31:46.595Z,0
2023-05-01T11:32:46.980Z,0
2023-05-01T11:33:47.159Z,0.75
2023-05-01T11:34:47.320Z,0.29
2023-05-01T11:35:47.475Z,0.7
2023-05-01T11:36:47.639Z,0
2023-05-01T11:37:47.832Z,0
2023-05-01T11:38:48.000Z,0
2023-05-01T11:39:48.156Z,0
2023-05-01T11:40:48.309Z,0
2023-05-01T11:41:48.641Z,0
2023-05-01T11:42:48.880Z,0.75
2023-05-01T11:43:49.055Z,0
2023-05-01T11:44:49.236Z,0.34
2023-05-01T11:45:49.481Z,0.63
2023-05-01T11:46:49.665Z,0.16
2023-05-01T11:47:50.209Z,0.12
2023-05-01T11:48:50.398Z,0
2023-05-01T11:49:50.565Z,0
2023-05-01T11:50:50.728Z,0
2023-05-01T11:51:50.890Z,0
2023-05-01T11:52:51.056Z,0
2023-05-01T11:53:51.212Z,1.66
2023-05-01T11:54:51.372Z,1.37
2023-05-01T11:55:51.527Z,0.54
2023-05-01T11:56:51.702Z,0
2023-05-01T11:57:51.906Z,0
2023-05-01T11:58:52.093Z,1.58
2023-05-01T11:59:52.284Z,0.39
2023-05-01T12:00:52.565Z,1.25
2023-05-01T12:01:52.911Z,1.58
2023-05-01T12:02:53.655Z,0.61
2023-05-01T12:03:54.312Z,0
2023-05-01T12:04:54.770Z,0
2023-05-01T12:05:55.038Z,0.79
2023-05-01T12:06:55.441Z,0.41
2023-05-01T12:07:55.658Z,0.43
2023-05-01T12:08:55.826Z,1.7
2023-05-01T12:09:56.006Z,2.79
2023-05-01T12:10:56.382Z,1.54
2023-05-01T12:11:56.572Z,0.94
2023-05-01T12:12:56.753Z,1.62
2023-05-01T12:13:56.919Z,0.36
2023-05-01T12:14:57.763Z,1.79
2023-05-01T12:15:58.174Z,1.79
2023-05-01T12:16:58.500Z,0.79
2023-05-01T12:17:58.808Z,0.55
2023-05-01T12:18:58.995Z,0
2023-05-01T12:19:59.187Z,0
2023-05-01T12:20:59.363Z,0
2023-05-01T12:21:59.531Z,1.75
2023-05-01T12:22:59.690Z,0.65
2023-05-01T12:23:59.846Z,0.12
2023-05-01T12:25:00.902Z,0.25
2023-05-01T12:26:01.084Z,0.91
2023-05-01T12:27:01.276Z,0.87
2023-05-01T12:28:01.434Z,1.46
2023-05-01T12:29:01.627Z,2.12
2023-05-01T12:30:01.778Z,2.12
2023-05-01T12:31:05.733Z,2.12
2023-05-01T12:32:06.015Z,0
2023-05-01T12:33:06.405Z,1.87
2023-05-01T12:34:06.637Z,1.7
2023-05-01T12:35:06.811Z,0.71
2023-05-01T12:36:06.974Z,0.91
2023-05-01T12:37:07.144Z,0.29
2023-05-01T12:38:07.313Z,0.54
2023-05-01T12:39:07.516Z,0.38
2023-05-01T12:40:07.993Z,2.29
2023-05-01T12:41:08.203Z,2.45
2023-05-01T12:42:08.368Z,1.7
2023-05-01T12:43:08.518Z,1.83
2023-05-01T12:44:08.669Z,0.54
2023-05-01T12:45:08.835Z,1.18
2023-05-01T12:46:09.040Z,1.22
2023-05-01T12:47:09.205Z,2.54
2023-05-01T12:48:09.500Z,2.41
2023-05-01T12:49:09.685Z,1.75
2023-05-01T12:50:09.835Z,2.33
2023-05-01T12:51:10.002Z,1.54
2023-05-01T12:52:10.200Z,4.33
2023-05-01T12:53:10.384Z,3.04
2023-05-01T12:54:10.532Z,0.84
2023-05-01T12:55:10.681Z,2.58
2023-05-01T12:56:10.832Z,1
2023-05-01T12:57:10.995Z,1.75
2023-05-01T12:58:11.199Z,2.25
2023-05-01T12:59:11.363Z,0.79
2023-05-01T13:00:11.505Z,0.69
2023-05-01T13:01:11.879Z,0.88
2023-05-01T13:02:12.401Z,0.52
2023-05-01T13:03:12.999Z,0.17
2023-05-01T13:04:13.350Z,1.54
2023-05-01T13:05:13.565Z,1.45
2023-05-01T13:06:13.764Z,1.09
2023-05-01T13:07:14.035Z,1.27
2023-05-01T13:08:14.185Z,1.87
2023-05-01T13:09:14.329Z,0.7
2023-05-01T13:10:14.535Z,0.36
2023-05-01T13:11:14.711Z,1.37
2023-05-01T13:12:14.902Z,0.37
2023-05-01T13:13:15.201Z,0.93
2023-05-01T13:14:15.363Z,0.66
2023-05-01T13:15:15.534Z,0.26
2023-05-01T13:16:15.834Z,0.25
2023-05-01T13:17:16.071Z,0.53
2023-05-01T13:18:16.234Z,0
2023-05-01T13:19:16.397Z,0.5
2023-05-01T13:20:16.549Z,0
2023-05-01T13:21:16.715Z,0.17
2023-05-01T13:22:16.942Z,0
2023-05-01T13:23:17.099Z,0.19
2023-05-01T13:24:17.245Z,0.24
2023-05-01T13:25:17.675Z,0.87
2023-05-01T13:26:17.829Z,0.17
2023-05-01T13:27:17.982Z,1.66
2023-05-01T13:28:18.135Z,0.2
2023-05-01T13:29:18.360Z,0.5
2023-05-01T13:30:18.532Z,1
2023-05-01T13:31:18.761Z,0.2
2023-05-01T13:32:18.953Z,0
2023-05-01T13:33:19.119Z,0
2023-05-01T13:34:19.281Z,0
2023-05-01T13:35:19.439Z,0
2023-05-01T13:36:27.573Z,0
2023-05-01T13:37:27.791Z,0
2023-05-01T13:38:27.949Z,0
2023-05-01T13:39:28.094Z,0.2
2023-05-01T13:40:28.298Z,0
2023-05-01T13:41:28.499Z,0.33
2023-05-01T13:42:28.664Z,1.39
2023-05-01T13:43:28.837Z,0.92
2023-05-01T13:44:28.989Z,0.45
2023-05-01T13:45:29.258Z,0.75
2023-05-01T13:46:29.637Z,1.66
2023-05-01T13:47:29.942Z,2.29
2023-05-01T13:48:30.139Z,2.29
2023-05-01T13:49:30.303Z,2.29
2023-05-01T13:50:30.474Z,3.16
2023-05-01T13:51:30.658Z,3.25
2023-05-01T13:52:30.827Z,1.43
2023-05-01T13:53:30.991Z,1.43
2023-05-01T13:54:31.131Z,0.16
2023-05-01T13:55:31.280Z,0.58
2023-05-01T13:56:31.431Z,0.34
2023-05-01T13:57:31.597Z,0.87
2023-05-01T13:58:31.752Z,2.37
2023-05-01T13:59:31.908Z,0.83
2023-05-01T14:00:32.107Z,1.35
2023-05-01T14:01:32.565Z,1.56
2023-05-01T14:02:33.090Z,2.16
2023-05-01T14:03:33.720Z,0.97
2023-05-01T14:04:33.924Z,1
2023-05-01T14:05:34.094Z,0.21
2023-05-01T14:06:34.375Z,0.95
2023-05-01T14:07:34.597Z,0.93
2023-05-01T14:08:34.753Z,1.04
2023-05-01T14:09:34.905Z,1.54
2023-05-01T14:10:35.061Z,0.8
2023-05-01T14:11:35.218Z,3.5
2023-05-01T14:12:35.387Z,1.1
2023-05-01T14:13:35.572Z,3.19
2023-05-01T14:14:35.745Z,2.03