createdAt,value
2019-05-22T00:00:49.244Z,1001.53
2019-05-22T00:01:49.217Z,1001.52
2019-05-22T00:02:49.260Z,1001.48
2019-05-22T00:03:49.202Z,1001.46
2019-05-22T00:04:49.180Z,1001.46
2019-05-22T00:05:49.183Z,1001.46
2019-05-22T00:06:49.186Z,1001.47
2019-05-22T00:08:49.201Z,1001.52
2019-05-22T00:27:48.946Z,1001.49
2019-05-22T00:28:58.992Z,1001.50
2019-05-22T01:00:00.410Z,1001.33
2019-05-22T01:30:58.645Z,1001.30
2019-05-22T01:31:48.256Z,1001.35
2019-05-22T02:01:58.072Z,1001.26
2019-05-22T02:03:47.914Z,1001.29
2019-05-22T02:22:47.727Z,1001.21
2019-05-22T02:32:58.049Z,1001.14
2019-05-22T03:03:57.950Z,1001.17
2019-05-22T03:34:57.868Z,1000.88
2019-05-22T04:05:57.342Z,1000.93
2019-05-22T04:11:46.567Z,1000.95
2019-05-22T04:36:56.557Z,1001.06
2019-05-22T04:43:46.209Z,1000.93
2019-05-22T05:07:56.740Z,1000.78
2019-05-22T05:38:55.671Z,1000.78
2019-05-22T05:39:45.589Z,1000.75
2019-05-22T05:40:45.624Z,1000.71
2019-05-22T05:41:45.579Z,1000.76
2019-05-22T05:43:45.560Z,1000.72
2019-05-22T05:44:45.562Z,1000.75
2019-05-22T05:45:45.531Z,1000.83
2019-05-22T05:47:45.517Z,1000.79
2019-05-22T05:48:45.541Z,1000.88
2019-05-22T05:50:45.506Z,1000.80
2019-05-22T05:51:45.480Z,1000.81
2019-05-22T05:52:45.469Z,1000.78
2019-05-22T05:53:45.470Z,1000.79
2019-05-22T05:54:45.448Z,1000.73
2019-05-22T05:55:45.439Z,1000.78
2019-05-22T05:56:45.441Z,1000.73
2019-05-22T05:57:45.398Z,1000.75
2019-05-22T05:58:45.507Z,1000.85
2019-05-22T05:59:45.381Z,1000.76
2019-05-22T06:00:45.409Z,1000.77
2019-05-22T06:01:45.365Z,1000.77
2019-05-22T06:02:56.101Z,1000.77
2019-05-22T06:03:46.369Z,1000.72
2019-05-22T06:04:45.356Z,1000.82
2019-05-22T06:05:45.314Z,1000.80
2019-05-22T06:06:45.329Z,1000.70
2019-05-22T06:07:45.319Z,1000.79
2019-05-22T06:08:45.277Z,1000.81
2019-05-22T06:09:56.108Z,1000.76
2019-05-22T06:10:45.269Z,1000.80
2019-05-22T06:11:45.257Z,1000.80
2019-05-22T06:12:45.262Z,1000.79
2019-05-22T06:13:45.239Z,1000.76
2019-05-22T06:14:45.289Z,1000.82
2019-05-22T06:15:47.693Z,1000.74
2019-05-22T06:16:45.229Z,1000.71
2019-05-22T06:17:45.197Z,1000.74
2019-05-22T06:18:45.236Z,1000.73
2019-05-22T06:19:45.286Z,1000.72
2019-05-22T06:21:01.206Z,1000.70
2019-05-22T06:21:46.783Z,1000.70
2019-05-22T06:22:45.171Z,1000.75
2019-05-22T06:23:45.166Z,1000.79
2019-05-22T06:24:45.143Z,1000.84
2019-05-22T06:25:45.269Z,1000.85
2019-05-22T06:26:45.089Z,1000.73
2019-05-22T06:27:45.091Z,1000.86
2019-05-22T06:28:45.098Z,1000.76
2019-05-22T06:29:45.067Z,1000.77
2019-05-22T06:30:45.187Z,1000.78
2019-05-22T06:31:45.046Z,1000.77
2019-05-22T06:32:45.038Z,1000.77
2019-05-22T06:33:45.026Z,1000.70
2019-05-22T06:34:45.108Z,1000.78
2019-05-22T06:35:45.027Z,1000.69
2019-05-22T06:36:45.012Z,1000.79
2019-05-22T06:37:45.036Z,1000.74
2019-05-22T06:38:44.989Z,1000.70
2019-05-22T06:39:44.975Z,1000.67
2019-05-22T06:40:55.738Z,1000.72
2019-05-22T06:41:44.978Z,1000.72
2019-05-22T06:42:44.939Z,1000.68
2019-05-22T06:43:44.919Z,1000.64
2019-05-22T06:44:44.897Z,1000.64
2019-05-22T06:45:44.911Z,1000.63
2019-05-22T06:46:44.894Z,1000.66
2019-05-22T06:47:44.882Z,1000.68
2019-05-22T06:48:44.881Z,1000.63
2019-05-22T06:49:44.878Z,1000.73
2019-05-22T06:50:44.837Z,1000.65
2019-05-22T06:51:44.859Z,1000.60
2019-05-22T06:52:44.816Z,1000.62
2019-05-22T06:53:44.796Z,1000.61
2019-05-22T06:54:44.807Z,1000.56
2019-05-22T06:55:44.806Z,1000.61
2019-05-22T06:56:44.778Z,1000.58
2019-05-22T06:57:44.803Z,1000.63
2019-05-22T06:58:44.773Z,1000.65
2019-05-22T06:59:44.737Z,1000.60
2019-05-22T07:00:44.739Z,1000.58
2019-05-22T07:01:44.745Z,1000.56
2019-05-22T07:02:44.727Z,1000.59
2019-05-22T07:03:44.706Z,1000.62
2019-05-22T07:04:44.711Z,1000.55
2019-05-22T07:05:44.698Z,1000.52
2019-05-22T07:06:44.697Z,1000.54
2019-05-22T07:07:44.657Z,1000.53
2019-05-22T07:08:44.668Z,1000.57
2019-05-22T07:09:44.647Z,1000.59
2019-05-22T07:10:44.628Z,1000.55
2019-05-22T07:11:54.932Z,1000.51
2019-05-22T07:12:44.611Z,1000.59
2019-05-22T07:13:44.619Z,1000.53
2019-05-22T07:14:44.623Z,1000.54
2019-05-22T07:15:44.580Z,1000.59
2019-05-22T07:16:44.559Z,1000.58
2019-05-22T07:17:44.558Z,1000.60
2019-05-22T07:18:44.555Z,1000.47
2019-05-22T07:19:44.572Z,1000.55
2019-05-22T07:20:44.644Z,1000.55
2019-05-22T07:21:44.531Z,1000.50
2019-05-22T07:22:44.630Z,1000.52
2019-05-22T07:23:44.479Z,1000.54
2019-05-22T07:24:44.542Z,1000.55
2019-05-22T07:25:44.560Z,1000.52
2019-05-22T07:26:44.657Z,1000.60
2019-05-22T07:27:44.439Z,1000.50
2019-05-22T07:28:44.452Z,1000.59
2019-05-22T07:29:44.425Z,1000.50
2019-05-22T07:30:44.573Z,1000.61
2019-05-22T07:31:44.409Z,1000.52
2019-05-22T07:32:44.400Z,1000.63
2019-05-22T07:34:44.379Z,1000.57
2019-05-22T07:36:07.126Z,1000.63
2019-05-22T07:36:45.533Z,1000.60
2019-05-22T07:37:44.342Z,1000.52
2019-05-22T07:38:44.360Z,1000.59
2019-05-22T07:39:44.327Z,1000.53
2019-05-22T07:40:44.345Z,1000.52
2019-05-22T07:41:44.359Z,1000.54
2019-05-22T07:42:54.863Z,1000.45
2019-05-22T07:43:44.276Z,1000.42
2019-05-22T07:44:44.265Z,1000.48
2019-05-22T07:45:44.304Z,1000.48
2019-05-22T07:46:44.262Z,1000.48
2019-05-22T07:47:44.235Z,1000.44
2019-05-22T07:48:44.255Z,1000.52
2019-05-22T07:49:44.235Z,1000.46
2019-05-22T07:50:48.107Z,1000.47
2019-05-22T07:51:56.037Z,1000.49
2019-05-22T07:52:45.199Z,1000.43
2019-05-22T07:53:44.174Z,1000.52
2019-05-22T07:54:44.175Z,1000.54
2019-05-22T07:55:44.177Z,1000.60
2019-05-22T07:56:44.174Z,1000.52
2019-05-22T07:57:44.153Z,1000.54
2019-05-22T07:58:44.114Z,1000.51
2019-05-22T07:59:44.114Z,1000.54
2019-05-22T08:01:44.106Z,1000.55
2019-05-22T08:02:44.117Z,1000.45
2019-05-22T08:03:44.101Z,1000.40
2019-05-22T08:05:44.053Z,1000.45
2019-05-22T08:06:44.097Z,1000.50
2019-05-22T08:07:44.082Z,1000.50
2019-05-22T08:08:44.026Z,1000.51
2019-05-22T08:09:44.123Z,1000.53
2019-05-22T08:10:44.012Z,1000.52
2019-05-22T08:11:43.994Z,1000.45
2019-05-22T08:12:44.032Z,1000.51
2019-05-22T08:13:54.160Z,1000.46
2019-05-22T08:14:44.020Z,1000.45
2019-05-22T08:15:47.722Z,1000.49
2019-05-22T08:16:43.954Z,1000.43
2019-05-22T08:17:43.960Z,1000.41
2019-05-22T08:18:43.913Z,1000.35
2019-05-22T08:19:43.904Z,1000.39
2019-05-22T08:20:43.902Z,1000.45
2019-05-22T08:21:43.903Z,1000.38
2019-05-22T08:22:43.870Z,1000.31
2019-05-22T08:23:43.904Z,1000.36
2019-05-22T08:24:43.920Z,1000.33
2019-05-22T08:27:43.823Z,1000.40
2019-05-22T08:44:54.402Z,1000.25
2019-05-22T08:49:43.658Z,1000.13
2019-05-22T08:54:43.539Z,1000.10
2019-05-22T08:55:43.566Z,1000.12
2019-05-22T08:56:43.527Z,1000.08
2019-05-22T09:00:43.473Z,1000.13
2019-05-22T09:01:43.490Z,1000.10
2019-05-22T09:04:43.426Z,1000.12
2019-05-22T09:12:43.351Z,999.97
2019-05-22T09:14:43.325Z,1000.00
2019-05-22T09:15:53.806Z,1000.06
2019-05-22T09:17:43.307Z,1000.00
2019-05-22T09:21:43.263Z,1000.00
2019-05-22T09:22:43.439Z,1000.00
2019-05-22T09:23:43.228Z,999.96
2019-05-22T09:24:43.238Z,999.97
2019-05-22T09:25:43.221Z,999.93
2019-05-22T09:26:43.191Z,999.91
2019-05-22T09:27:43.190Z,999.98
2019-05-22T09:28:43.192Z,999.93
2019-05-22T09:29:43.169Z,999.93
2019-05-22T09:30:43.168Z,999.85
2019-05-22T09:31:43.141Z,999.90
2019-05-22T09:32:43.150Z,999.79
2019-05-22T09:33:43.127Z,999.78
2019-05-22T09:34:43.124Z,999.71
2019-05-22T09:35:43.252Z,999.87
2019-05-22T09:36:43.081Z,999.83
2019-05-22T09:37:43.089Z,999.78
2019-05-22T09:38:43.100Z,999.82
2019-05-22T09:39:43.060Z,999.78
2019-05-22T09:40:43.069Z,999.77
2019-05-22T09:41:43.044Z,999.76
2019-05-22T09:42:43.077Z,999.84
2019-05-22T09:43:43.021Z,999.78
2019-05-22T09:44:43.041Z,999.77
2019-05-22T09:45:42.993Z,999.65
2019-05-22T09:46:53.540Z,999.74
2019-05-22T09:47:42.974Z,999.70
2019-05-22T09:48:42.999Z,999.68
2019-05-22T09:49:42.984Z,999.75
2019-05-22T09:50:42.935Z,999.69
2019-05-22T09:51:42.925Z,999.69
2019-05-22T09:52:56.152Z,999.76
2019-05-22T09:53:43.918Z,999.68
2019-05-22T09:54:42.916Z,999.72
2019-05-22T09:55:46.993Z,999.63
2019-05-22T09:56:42.865Z,999.60
2019-05-22T09:57:42.884Z,999.63
2019-05-22T09:58:42.854Z,999.65
2019-05-22T09:59:42.853Z,999.69
2019-05-22T10:00:42.867Z,999.68
2019-05-22T10:01:42.829Z,999.63
2019-05-22T10:02:42.906Z,999.63
2019-05-22T10:03:42.804Z,999.57
2019-05-22T10:04:42.794Z,999.62
2019-05-22T10:05:42.930Z,999.60
2019-05-22T10:06:42.795Z,999.57
2019-05-22T10:07:57.880Z,999.61
2019-05-22T10:08:43.756Z,999.65
2019-05-22T10:09:42.758Z,999.54
2019-05-22T10:10:42.783Z,999.55
2019-05-22T10:11:42.733Z,999.52
2019-05-22T10:12:42.723Z,999.55
2019-05-22T10:13:42.930Z,999.58
2019-05-22T10:14:42.696Z,999.48
2019-05-22T10:15:42.676Z,999.50
2019-05-22T10:16:42.691Z,999.51
2019-05-22T10:17:52.948Z,999.52
2019-05-22T10:18:42.673Z,999.48
2019-05-22T10:19:42.665Z,999.44
2019-05-22T10:20:42.657Z,999.46
2019-05-22T10:21:42.741Z,999.42
2019-05-22T10:22:42.612Z,999.47
2019-05-22T10:23:42.600Z,999.50
2019-05-22T10:24:42.581Z,999.43
2019-05-22T10:25:42.590Z,999.38
2019-05-22T10:26:42.598Z,999.37
2019-05-22T10:27:42.571Z,999.34
2019-05-22T10:28:42.539Z,999.33
2019-05-22T10:29:42.684Z,999.33
2019-05-22T10:30:42.539Z,999.36
2019-05-22T10:31:42.507Z,999.31
2019-05-22T10:32:42.602Z,999.32
2019-05-22T10:33:42.511Z,999.35
2019-05-22T10:34:42.501Z,999.34
2019-05-22T10:35:42.478Z,999.32
2019-05-22T10:36:43.250Z,999.35
2019-05-22T10:37:42.469Z,999.34
2019-05-22T10:38:42.496Z,999.33
2019-05-22T10:39:42.428Z,999.29
2019-05-22T10:40:42.445Z,999.22
2019-05-22T10:41:42.450Z,999.24
2019-05-22T10:42:44.891Z,999.28
2019-05-22T10:43:42.398Z,999.22
2019-05-22T10:44:42.359Z,999.22
2019-05-22T10:45:42.369Z,999.15
2019-05-22T10:46:42.362Z,999.15
2019-05-22T10:47:42.339Z,999.12
2019-05-22T10:48:54.880Z,999.12
2019-05-22T10:49:42.313Z,999.14
2019-05-22T10:50:42.304Z,999.10
2019-05-22T10:51:42.292Z,999.04
2019-05-22T10:52:42.292Z,999.06
2019-05-22T10:53:42.288Z,999.10
2019-05-22T10:54:42.292Z,999.13
2019-05-22T10:55:42.253Z,999.09
2019-05-22T10:56:42.245Z,999.08
2019-05-22T10:57:43.359Z,999.09
2019-05-22T10:58:42.246Z,999.03
2019-05-22T10:59:42.245Z,999.04
2019-05-22T11:00:42.242Z,999.09
2019-05-22T11:01:42.195Z,999.07
2019-05-22T11:02:42.222Z,998.99
2019-05-22T11:03:42.187Z,998.97
2019-05-22T11:04:42.163Z,998.92
2019-05-22T11:05:42.163Z,998.96
2019-05-22T11:06:42.145Z,998.99
2019-05-22T11:07:42.145Z,998.91
2019-05-22T11:08:42.135Z,998.90
2019-05-22T11:09:42.113Z,998.86
2019-05-22T11:10:45.207Z,998.87
2019-05-22T11:11:42.105Z,998.83
2019-05-22T11:12:42.124Z,998.85
2019-05-22T11:13:58.078Z,998.81
2019-05-22T11:14:43.066Z,998.81
2019-05-22T11:15:42.068Z,998.88
2019-05-22T11:16:42.074Z,998.76
2019-05-22T11:17:42.037Z,998.80
2019-05-22T11:18:42.082Z,998.79
2019-05-22T11:19:52.687Z,998.82
2019-05-22T11:20:42.018Z,998.74
2019-05-22T11:21:41.981Z,998.77
2019-05-22T11:22:41.992Z,998.70
2019-05-22T11:23:51.882Z,998.77
2019-05-22T11:24:42.974Z,998.70
2019-05-22T11:25:41.950Z,998.66
2019-05-22T11:26:41.944Z,998.72
2019-05-22T11:27:42.082Z,998.70
2019-05-22T11:28:41.924Z,998.70
2019-05-22T11:29:41.915Z,998.67
2019-05-22T11:30:41.899Z,998.65
2019-05-22T11:31:41.901Z,998.68
2019-05-22T11:32:41.916Z,998.66
2019-05-22T11:33:41.876Z,998.62
2019-05-22T11:34:41.864Z,998.63
2019-05-22T11:35:41.846Z,998.59
2019-05-22T11:36:41.844Z,998.62
2019-05-22T11:37:41.819Z,998.60
2019-05-22T11:38:41.834Z,998.59
2019-05-22T11:39:44.861Z,998.59
2019-05-22T11:40:41.804Z,998.58
2019-05-22T11:41:41.781Z,998.59
2019-05-22T11:42:41.774Z,998.60
2019-05-22T11:43:41.807Z,998.56
2019-05-22T11:44:41.758Z,998.53
2019-05-22T11:45:44.965Z,998.59
2019-05-22T11:46:41.723Z,998.50
2019-05-22T11:47:41.739Z,998.57
2019-05-22T11:48:41.746Z,998.48
2019-05-22T11:49:41.772Z,998.49
2019-05-22T11:50:51.829Z,998.46
2019-05-22T11:51:41.679Z,998.42
2019-05-22T11:52:41.673Z,998.39
2019-05-22T11:53:41.647Z,998.41
2019-05-22T11:54:41.679Z,998.33
2019-05-22T11:55:45.604Z,998.28
2019-05-22T11:56:41.692Z,998.28
2019-05-22T11:57:41.619Z,998.34
2019-05-22T11:58:41.614Z,998.25
2019-05-22T11:59:41.672Z,998.21
2019-05-22T12:00:41.593Z,998.22
2019-05-22T12:01:41.567Z,998.25
2019-05-22T12:02:41.557Z,998.31
2019-05-22T12:03:41.552Z,998.27
2019-05-22T12:04:48.136Z,998.15
2019-05-22T12:05:42.529Z,998.17
2019-05-22T12:06:41.523Z,998.19
2019-05-22T12:07:41.498Z,998.19
2019-05-22T12:08:41.547Z,998.22
2019-05-22T12:09:41.492Z,998.17
2019-05-22T12:10:41.519Z,998.10
2019-05-22T12:11:43.349Z,998.02
2019-05-22T12:12:41.477Z,998.02
2019-05-22T12:13:41.462Z,997.97
2019-05-22T12:14:41.552Z,997.96
2019-05-22T12:15:41.420Z,997.93
2019-05-22T12:16:41.425Z,997.92
2019-05-22T12:17:41.410Z,997.95
2019-05-22T12:18:41.395Z,997.87
2019-05-22T12:19:41.398Z,997.88
2019-05-22T12:20:41.399Z,997.85
2019-05-22T12:21:53.412Z,997.90
2019-05-22T12:22:41.362Z,997.84
2019-05-22T12:23:41.341Z,997.87
2019-05-22T12:24:41.332Z,997.83
2019-05-22T12:25:41.324Z,997.67
2019-05-22T12:26:41.351Z,997.69
2019-05-22T12:27:41.302Z,997.74
2019-05-22T12:28:41.283Z,997.75
2019-05-22T12:29:41.273Z,997.79
2019-05-22T12:30:41.263Z,997.76
2019-05-22T12:31:41.260Z,997.67
2019-05-22T12:32:41.348Z,997.72
2019-05-22T12:33:41.234Z,997.69
2019-05-22T12:34:41.223Z,997.68
2019-05-22T12:35:41.222Z,997.75
2019-05-22T12:36:41.223Z,997.68
2019-05-22T12:37:41.184Z,997.70
2019-05-22T12:38:41.194Z,997.70
2019-05-22T12:39:41.201Z,997.75
2019-05-22T12:40:41.163Z,997.69
2019-05-22T12:41:41.157Z,997.74
2019-05-22T12:42:41.132Z,997.72
2019-05-22T12:43:44.653Z,997.70
2019-05-22T12:44:41.125Z,997.70
2019-05-22T12:45:41.102Z,997.70
2019-05-22T12:46:41.105Z,997.69
2019-05-22T12:47:41.096Z,997.65
2019-05-22T12:48:41.186Z,997.56
2019-05-22T12:49:41.077Z,997.58
2019-05-22T12:50:41.065Z,997.64
2019-05-22T12:51:41.045Z,997.63
2019-05-22T12:52:51.251Z,997.56
2019-05-22T12:53:41.038Z,997.66
2019-05-22T12:54:47.124Z,997.55
2019-05-22T12:55:42.047Z,997.61
2019-05-22T12:56:41.045Z,997.54
2019-05-22T12:57:40.999Z,997.60
2019-05-22T12:58:41.018Z,997.47
2019-05-22T12:59:40.966Z,997.43
2019-05-22T13:00:40.960Z,997.43
2019-05-22T13:01:40.937Z,997.45
2019-05-22T13:02:42.747Z,997.42
2019-05-22T13:03:40.917Z,997.45
2019-05-22T13:04:40.921Z,997.48
2019-05-22T13:05:40.897Z,997.52
2019-05-22T13:06:40.886Z,997.47
2019-05-22T13:07:40.886Z,997.50
2019-05-22T13:08:40.883Z,997.48
2019-05-22T13:09:40.895Z,997.47
2019-05-22T13:10:40.860Z,997.50
2019-05-22T13:11:40.850Z,997.40
2019-05-22T13:12:40.834Z,997.46
2019-05-22T13:13:40.826Z,997.43
2019-05-22T13:14:40.838Z,997.47
2019-05-22T13:15:40.840Z,997.39
2019-05-22T13:16:45.858Z,997.41
2019-05-22T13:17:41.771Z,997.34
2019-05-22T13:18:40.757Z,997.35
2019-05-22T13:19:40.766Z,997.31
2019-05-22T13:20:43.090Z,997.39
2019-05-22T13:21:40.741Z,997.35
2019-05-22T13:22:40.717Z,997.33
2019-05-22T13:23:51.267Z,997.35
2019-05-22T13:24:40.707Z,997.30
2019-05-22T13:25:40.698Z,997.25
2019-05-22T13:26:40.686Z,997.30
2019-05-22T13:27:40.664Z,997.25
2019-05-22T13:28:40.654Z,997.25
2019-05-22T13:29:40.666Z,997.23
2019-05-22T13:30:40.665Z,997.23
2019-05-22T13:31:40.666Z,997.20
2019-05-22T13:32:40.614Z,997.21
2019-05-22T13:33:40.606Z,997.24
2019-05-22T13:34:40.623Z,997.21
2019-05-22T13:35:40.597Z,997.21
2019-05-22T13:36:40.573Z,997.16
2019-05-22T13:37:40.575Z,997.13
2019-05-22T13:38:40.568Z,997.18
2019-05-22T13:39:40.556Z,997.14
2019-05-22T13:40:40.553Z,997.08
2019-05-22T13:41:40.526Z,997.12
2019-05-22T13:42:40.537Z,997.09
2019-05-22T13:43:40.524Z,997.15
2019-05-22T13:44:40.514Z,997.01
2019-05-22T13:45:40.500Z,997.04
2019-05-22T13:46:40.474Z,997.01
2019-05-22T13:47:40.474Z,997.03
2019-05-22T13:48:40.447Z,996.95
2019-05-22T13:49:40.464Z,997.01
2019-05-22T13:50:40.455Z,996.93
2019-05-22T13:51:40.424Z,996.96
2019-05-22T13:52:40.445Z,996.89
2019-05-22T13:53:40.413Z,996.92
2019-05-22T13:54:50.324Z,996.91
2019-05-22T13:55:40.392Z,996.87
2019-05-22T13:56:40.377Z,996.92
2019-05-22T13:57:40.427Z,996.91
2019-05-22T13:58:40.375Z,996.90
2019-05-22T13:59:40.369Z,996.85
2019-05-22T14:00:40.323Z,996.89
2019-05-22T14:01:40.316Z,996.77
2019-05-22T14:02:40.293Z,996.83
2019-05-22T14:03:40.316Z,996.87
2019-05-22T14:04:40.284Z,996.75
2019-05-22T14:05:40.303Z,996.80
2019-05-22T14:06:40.276Z,996.78
2019-05-22T14:07:40.265Z,996.77
2019-05-22T14:08:40.243Z,996.72
2019-05-22T14:09:40.278Z,996.67
2019-05-22T14:10:40.224Z,996.69
2019-05-22T14:11:40.224Z,996.67
2019-05-22T14:12:40.202Z,996.70
2019-05-22T14:13:40.196Z,996.61
2019-05-22T14:14:40.198Z,996.58
2019-05-22T14:15:52.136Z,996.66
2019-05-22T14:16:48.819Z,996.62
2019-05-22T14:17:41.168Z,996.59
2019-05-22T14:18:40.145Z,996.57
2019-05-22T14:19:40.137Z,996.53
2019-05-22T14:20:40.245Z,996.51
2019-05-22T14:21:40.105Z,996.51
2019-05-22T14:22:40.083Z,996.58
2019-05-22T14:23:40.084Z,996.50
2019-05-22T14:24:40.083Z,996.48
2019-05-22T14:25:52.417Z,996.52
2019-05-22T14:26:40.070Z,996.55
2019-05-22T14:27:41.902Z,996.51
2019-05-22T14:28:40.038Z,996.51
2019-05-22T14:29:40.038Z,996.50
2019-05-22T14:30:40.028Z,996.50
2019-05-22T14:31:40.024Z,996.39
2019-05-22T14:32:39.986Z,996.46
2019-05-22T14:33:40.808Z,996.49
2019-05-22T14:34:39.986Z,996.47
2019-05-22T14:35:48.159Z,996.47
2019-05-22T14:36:40.936Z,996.51
2019-05-22T14:37:39.959Z,996.49
2019-05-22T14:38:39.935Z,996.52
2019-05-22T14:39:39.915Z,996.52
2019-05-22T14:40:39.985Z,996.51
2019-05-22T14:41:39.926Z,996.52
2019-05-22T14:42:39.906Z,996.49
2019-05-22T14:43:39.866Z,996.48
2019-05-22T14:44:39.872Z,996.52
2019-05-22T14:45:39.919Z,996.51
2019-05-22T14:46:39.837Z,996.52
2019-05-22T14:47:39.843Z,996.52
2019-05-22T14:48:39.824Z,996.55
2019-05-22T14:49:39.830Z,996.46
2019-05-22T14:50:39.816Z,996.45
2019-05-22T14:51:39.807Z,996.46
2019-05-22T14:52:39.806Z,996.49
2019-05-22T14:53:39.809Z,996.56
2019-05-22T14:54:39.769Z,996.57
2019-05-22T14:55:39.746Z,996.64
2019-05-22T14:56:50.410Z,996.59
2019-05-22T14:57:39.738Z,996.62
2019-05-22T14:58:39.732Z,996.69
2019-05-22T14:59:39.702Z,996.64
2019-05-22T15:00:39.720Z,996.63
2019-05-22T15:01:39.695Z,996.74
2019-05-22T15:02:39.694Z,996.74
2019-05-22T15:03:39.665Z,996.89
2019-05-22T15:04:39.663Z,997.07
2019-05-22T15:05:39.642Z,997.28
2019-05-22T15:06:39.952Z,997.39
2019-05-22T15:07:39.674Z,997.21
2019-05-22T15:08:39.612Z,997.20
2019-05-22T15:09:39.599Z,997.23
2019-05-22T15:10:39.581Z,997.34
2019-05-22T15:11:39.624Z,997.34
2019-05-22T15:12:39.576Z,997.33
2019-05-22T15:13:39.580Z,997.32
2019-05-22T15:14:39.549Z,997.43
2019-05-22T15:15:40.459Z,997.48
2019-05-22T15:16:39.545Z,997.69
2019-05-22T15:17:39.534Z,997.53
2019-05-22T15:18:39.521Z,997.48
2019-05-22T15:19:39.505Z,997.53
2019-05-22T15:20:39.482Z,997.50
2019-05-22T15:21:39.484Z,997.47
2019-05-22T15:22:39.484Z,997.41
2019-05-22T15:23:39.456Z,997.47
2019-05-22T15:24:39.451Z,997.48
2019-05-22T15:25:39.444Z,997.51
2019-05-22T15:26:39.423Z,997.43
2019-05-22T15:27:49.385Z,997.33
2019-05-22T15:28:39.411Z,997.31
2019-05-22T15:29:39.404Z,997.29
2019-05-22T15:30:39.371Z,997.19
2019-05-22T15:31:39.372Z,997.17
2019-05-22T15:32:39.365Z,997.12
2019-05-22T15:33:39.375Z,997.04
2019-05-22T15:34:39.341Z,996.99
2019-05-22T15:35:39.337Z,996.97
2019-05-22T15:36:39.327Z,996.96
2019-05-22T15:37:39.335Z,996.98
2019-05-22T15:38:39.309Z,997.01
2019-05-22T15:39:39.318Z,997.01
2019-05-22T15:40:39.294Z,996.89
2019-05-22T15:41:39.277Z,996.91
2019-05-22T15:42:39.268Z,996.85
2019-05-22T15:43:39.327Z,996.91
2019-05-22T15:44:39.234Z,996.88
2019-05-22T15:45:39.259Z,996.92
2019-05-22T15:46:39.213Z,996.87
2019-05-22T15:47:53.249Z,996.87
2019-05-22T15:48:40.192Z,996.76
2019-05-22T15:50:39.183Z,996.76
2019-05-22T15:58:49.353Z,996.68
2019-05-22T16:11:38.945Z,996.71
2019-05-22T16:29:49.087Z,996.87
2019-05-22T17:00:50.423Z,997.31
2019-05-22T17:31:48.749Z,997.02
2019-05-22T17:44:37.966Z,996.95
2019-05-22T18:02:49.673Z,997.00
2019-05-22T18:15:37.642Z,996.99
2019-05-22T18:33:48.382Z,996.97
2019-05-22T19:01:37.174Z,996.89
2019-05-22T19:04:47.363Z,996.94
2019-05-22T19:35:47.162Z,996.98
2019-05-22T20:06:46.673Z,997.02
2019-05-22T20:37:46.597Z,997.08
2019-05-22T20:47:36.038Z,997.22
2019-05-22T20:49:36.019Z,997.18
2019-05-22T20:51:35.985Z,997.29
2019-05-22T20:52:35.980Z,997.25
2019-05-22T20:53:52.194Z,997.23
2019-05-22T20:54:36.968Z,997.25
2019-05-22T20:56:35.918Z,997.26
2019-05-22T20:57:35.920Z,997.22
2019-05-22T20:58:35.907Z,997.30
2019-05-22T20:59:36.802Z,997.28
2019-05-22T21:00:35.907Z,997.30
2019-05-22T21:01:35.867Z,997.34
2019-05-22T21:02:35.865Z,997.23
2019-05-22T21:03:35.861Z,997.31
2019-05-22T21:04:35.874Z,997.26
2019-05-22T21:05:35.827Z,997.28
2019-05-22T21:06:35.827Z,997.27
2019-05-22T21:07:35.829Z,997.26
2019-05-22T21:08:47.327Z,997.21
2019-05-22T21:09:35.802Z,997.25
2019-05-22T21:10:35.811Z,997.17
2019-05-22T21:11:35.772Z,997.23
2019-05-22T21:12:36.303Z,997.27
2019-05-22T21:13:35.762Z,997.30
2019-05-22T21:14:35.742Z,997.25
2019-05-22T21:15:35.722Z,997.32
2019-05-22T21:16:35.722Z,997.29
2019-05-22T21:17:35.721Z,997.33
2019-05-22T21:18:35.690Z,997.33
2019-05-22T21:19:35.686Z,997.30
2019-05-22T21:20:35.661Z,997.29
2019-05-22T21:22:35.666Z,997.25
2019-05-22T21:23:35.636Z,997.30
2019-05-22T21:24:36.448Z,997.22
2019-05-22T21:25:35.630Z,997.29
2019-05-22T21:27:35.587Z,997.27
2019-05-22T21:28:35.591Z,997.25
2019-05-22T21:29:35.573Z,997.27
2019-05-22T21:30:35.568Z,997.32
2019-05-22T21:31:35.613Z,997.24
2019-05-22T21:32:35.538Z,997.26
2019-05-22T21:33:35.560Z,997.29
2019-05-22T21:34:35.548Z,997.23
2019-05-22T21:35:35.519Z,997.30
2019-05-22T21:36:35.507Z,997.26
2019-05-22T21:37:35.541Z,997.31
2019-05-22T21:38:35.499Z,997.24
2019-05-22T21:39:46.250Z,997.26
2019-05-22T21:40:35.458Z,997.23
2019-05-22T21:41:35.446Z,997.25
2019-05-22T21:42:35.438Z,997.27
2019-05-22T21:43:35.440Z,997.23
2019-05-22T21:44:35.421Z,997.28
2019-05-22T21:45:35.406Z,997.37
2019-05-22T21:46:35.395Z,997.34
2019-05-22T21:48:35.366Z,997.34
2019-05-22T21:49:38.670Z,997.33
2019-05-22T21:50:35.349Z,997.38
2019-05-22T21:51:35.337Z,997.31
2019-05-22T21:53:35.328Z,997.30
2019-05-22T21:54:35.318Z,997.31
2019-05-22T21:55:35.315Z,997.23
2019-05-22T21:56:35.299Z,997.30
2019-05-22T21:58:35.319Z,997.18
2019-05-22T21:59:35.256Z,997.27
2019-05-22T22:00:35.273Z,997.27
2019-05-22T22:01:35.226Z,997.23
2019-05-22T22:02:35.229Z,997.26
2019-05-22T22:03:35.247Z,997.24
2019-05-22T22:04:35.206Z,997.27
2019-05-22T22:05:35.197Z,997.30
2019-05-22T22:06:35.189Z,997.23
2019-05-22T22:07:35.167Z,997.33
2019-05-22T22:08:35.169Z,997.36
2019-05-22T22:09:35.197Z,997.39
2019-05-22T22:10:45.548Z,997.34
2019-05-22T22:11:35.142Z,997.41
2019-05-22T22:12:35.133Z,997.48
2019-05-22T22:13:35.098Z,997.48
2019-05-22T22:14:35.088Z,997.51
2019-05-22T22:15:35.095Z,997.48
2019-05-22T22:16:35.092Z,997.62
2019-05-22T22:17:35.069Z,997.59
2019-05-22T22:18:35.068Z,997.54
2019-05-22T22:20:35.051Z,997.57
2019-05-22T22:21:35.022Z,997.62
2019-05-22T22:22:35.020Z,997.57
2019-05-22T22:23:35.001Z,997.63
2019-05-22T22:24:34.989Z,997.54
2019-05-22T22:25:34.995Z,997.52
2019-05-22T22:26:34.993Z,997.54
2019-05-22T22:27:34.960Z,997.51
2019-05-22T22:29:34.946Z,997.55
2019-05-22T22:30:34.918Z,997.55
2019-05-22T22:31:34.964Z,997.53
2019-05-22T22:32:34.917Z,997.48
2019-05-22T22:33:34.899Z,997.48
2019-05-22T22:34:34.888Z,997.55
2019-05-22T22:35:34.880Z,997.56
2019-05-22T22:36:34.863Z,997.52
2019-05-22T22:37:34.855Z,997.57
2019-05-22T22:38:34.833Z,997.54
2019-05-22T22:39:34.834Z,997.61
2019-05-22T22:40:34.819Z,997.57
2019-05-22T22:41:45.882Z,997.60
2019-05-22T22:42:37.167Z,997.57
2019-05-22T22:43:34.777Z,997.61
2019-05-22T22:44:34.793Z,997.62
2019-05-22T22:45:34.771Z,997.67
2019-05-22T22:46:34.762Z,997.62
2019-05-22T22:47:34.777Z,997.64
2019-05-22T22:48:34.738Z,997.65
2019-05-22T22:49:34.731Z,997.69
2019-05-22T22:50:34.727Z,997.67
2019-05-22T22:52:34.698Z,997.65
2019-05-22T22:53:34.726Z,997.74
2019-05-22T22:55:34.720Z,997.74
2019-05-22T22:56:34.636Z,997.62
2019-05-22T22:57:34.635Z,997.71
2019-05-22T22:58:34.627Z,997.69
2019-05-22T22:59:34.635Z,997.68
2019-05-22T23:00:34.675Z,997.66
2019-05-22T23:01:34.604Z,997.55
2019-05-22T23:02:34.607Z,997.70
2019-05-22T23:03:34.568Z,997.69
2019-05-22T23:04:34.554Z,997.66
2019-05-22T23:05:34.543Z,997.64
2019-05-22T23:06:36.199Z,997.65
2019-05-22T23:07:34.555Z,997.69
2019-05-22T23:08:34.548Z,997.71
2019-05-22T23:09:34.523Z,997.70
2019-05-22T23:10:34.510Z,997.69
2019-05-22T23:11:34.531Z,997.69
2019-05-22T23:12:44.801Z,997.69
2019-05-22T23:13:34.474Z,997.68
2019-05-22T23:14:34.489Z,997.75
2019-05-22T23:15:34.448Z,997.80
2019-05-22T23:16:34.436Z,997.79
2019-05-22T23:17:34.457Z,997.72
2019-05-22T23:18:34.424Z,997.71
2019-05-22T23:19:34.422Z,997.82
2019-05-22T23:20:34.401Z,997.77