createdAt,value
2019-01-03T00:02:09.310Z,1.00
2019-01-03T00:04:55.065Z,1.00
2019-01-03T00:07:40.828Z,0.90
2019-01-03T00:10:14.224Z,0.90
2019-01-03T00:12:50.719Z,0.90
2019-01-03T00:15:27.285Z,0.80
2019-01-03T00:18:13.218Z,0.80
2019-01-03T00:20:40.790Z,0.80
2019-01-03T00:23:08.360Z,0.70
2019-01-03T00:25:53.892Z,0.70
2019-01-03T00:28:27.066Z,0.70
2019-01-03T00:31:12.786Z,0.70
2019-01-03T00:33:53.265Z,0.70
2019-01-03T00:36:39.097Z,0.60
2019-01-03T00:39:06.667Z,0.60
2019-01-03T00:41:34.257Z,0.60
2019-01-03T00:44:11.067Z,0.50
2019-01-03T00:46:51.159Z,0.40
2019-01-03T00:49:24.731Z,0.40
2019-01-03T00:52:10.862Z,0.40
2019-01-03T00:54:56.646Z,0.40
2019-01-03T00:57:33.256Z,0.40
2019-01-03T01:00:13.515Z,0.30
2019-01-03T01:02:47.955Z,0.30
2019-01-03T01:05:33.986Z,0.20
2019-01-03T01:08:20.503Z,0.20
2019-01-03T01:11:06.138Z,0.20
2019-01-03T01:13:42.980Z,0.20
2019-01-03T01:16:19.461Z,0.10
2019-01-03T01:18:53.140Z,0.10
2019-01-03T01:21:26.400Z,0.30
2019-01-03T01:23:56.771Z,0.30
2019-01-03T01:26:27.140Z,0.40
2019-01-03T01:28:54.709Z,0.40
2019-01-03T01:31:40.133Z,0.40
2019-01-03T01:34:07.710Z,0.30
2019-01-03T01:36:53.319Z,0.20
2019-01-03T01:39:26.471Z,0.30
2019-01-03T01:41:54.064Z,0.50
2019-01-03T01:44:22.396Z,0.40
2019-01-03T01:46:49.986Z,0.40
2019-01-03T01:49:17.568Z,0.30
2019-01-03T01:51:45.935Z,0.40
2019-01-03T01:54:28.426Z,0.30
2019-01-03T01:57:02.130Z,0.50
2019-01-03T01:59:29.692Z,0.60
2019-01-03T02:02:15.284Z,0.60
2019-01-03T02:05:00.953Z,0.40
2019-01-03T02:07:31.334Z,0.30
2019-01-03T02:09:59.680Z,0.10
2019-01-03T02:12:27.232Z,0.10
2019-01-03T02:14:57.705Z,0.00
2019-01-03T02:17:31.141Z,0.00
2019-01-03T02:20:01.722Z,0.10
2019-01-03T02:22:38.942Z,0.00
2019-01-03T02:25:12.466Z,0.10
2019-01-03T02:27:57.873Z,0.00
2019-01-03T02:30:31.344Z,0.10
2019-01-03T02:33:07.704Z,0.00
2019-01-03T02:35:47.558Z,0.00
2019-01-03T02:38:26.940Z,-0.10
2019-01-03T02:41:04.555Z,-0.20
2019-01-03T02:43:32.128Z,-0.20
2019-01-03T02:46:09.563Z,-0.20
2019-01-03T02:48:55.460Z,-0.30
2019-01-03T02:51:41.664Z,-0.30
2019-01-03T02:54:12.066Z,-0.30
2019-01-03T02:56:39.643Z,-0.10
2019-01-03T02:59:13.130Z,-0.10
2019-01-03T03:01:49.397Z,-0.20
2019-01-03T03:04:28.867Z,-0.20
2019-01-03T03:07:08.307Z,-0.30
2019-01-03T03:09:54.224Z,-0.30
2019-01-03T03:12:22.034Z,-0.40
2019-01-03T03:14:55.514Z,-0.40
2019-01-03T03:17:26.273Z,-0.40
2019-01-03T03:19:53.845Z,-0.40
2019-01-03T03:22:24.220Z,-0.40
2019-01-03T03:24:57.737Z,-0.50
2019-01-03T03:27:26.064Z,-0.50
2019-01-03T03:29:59.672Z,-0.50
2019-01-03T03:32:33.390Z,-0.50
2019-01-03T03:35:03.602Z,-0.60
2019-01-03T03:37:46.714Z,-0.60
2019-01-03T03:40:32.370Z,-0.60
2019-01-03T03:43:06.099Z,-0.60
2019-01-03T03:45:39.808Z,-0.70
2019-01-03T03:48:10.434Z,-0.70
2019-01-03T03:50:43.961Z,-0.70
2019-01-03T03:53:15.124Z,-0.60
2019-01-03T03:56:00.936Z,-0.60
2019-01-03T03:58:34.783Z,-0.30
2019-01-03T04:01:02.357Z,-0.40
2019-01-03T04:03:29.929Z,-0.40
2019-01-03T04:06:01.113Z,-0.50
2019-01-03T04:08:28.690Z,-0.50
2019-01-03T04:11:14.745Z,-0.50
2019-01-03T04:13:45.726Z,-0.60
2019-01-03T04:16:31.676Z,-0.60
2019-01-03T04:19:02.784Z,-0.60
2019-01-03T04:21:39.388Z,-0.60
2019-01-03T04:24:16.381Z,-0.60
2019-01-03T04:26:47.594Z,-0.60
2019-01-03T04:29:33.383Z,-0.60
2019-01-03T04:32:00.990Z,-0.60
2019-01-03T04:34:40.621Z,-0.60
2019-01-03T04:37:26.183Z,-0.40
2019-01-03T04:40:05.793Z,-0.40
2019-01-03T04:42:42.173Z,-0.20
2019-01-03T04:45:18.398Z,-0.20
2019-01-03T04:47:45.966Z,-0.20
2019-01-03T04:50:31.625Z,-0.20
2019-01-03T04:53:05.552Z,-0.20
2019-01-03T04:55:42.256Z,-0.30
2019-01-03T04:58:21.498Z,-0.20
2019-01-03T05:01:07.615Z,-0.20
2019-01-03T05:03:44.363Z,-0.20
2019-01-03T05:06:14.862Z,-0.20
2019-01-03T05:08:57.400Z,-0.20
2019-01-03T05:11:25.295Z,-0.20
2019-01-03T05:14:04.943Z,-0.20
2019-01-03T05:16:41.723Z,-0.20
2019-01-03T05:19:11.985Z,-0.20
2019-01-03T05:21:57.850Z,-0.20
2019-01-03T05:24:41.064Z,0.00
2019-01-03T05:27:27.259Z,0.00
2019-01-03T05:30:18.252Z,0.00
2019-01-03T05:32:46.746Z,0.00
2019-01-03T05:35:16.884Z,0.00
2019-01-03T05:37:44.453Z,0.00
2019-01-03T05:40:18.687Z,0.20
2019-01-03T05:43:01.858Z,0.20
2019-01-03T05:45:29.463Z,0.20
2019-01-03T05:47:59.696Z,0.20
2019-01-03T05:50:40.270Z,0.20
2019-01-03T05:53:26.031Z,0.20
2019-01-03T05:56:11.811Z,0.20
2019-01-03T05:58:57.249Z,0.20
2019-01-03T06:01:30.453Z,0.20
2019-01-03T06:04:15.863Z,0.20
2019-01-03T06:07:01.387Z,0.20
2019-01-03T06:09:31.740Z,0.20
2019-01-03T06:12:14.269Z,0.30
2019-01-03T06:15:00.213Z,0.50
2019-01-03T06:17:34.413Z,0.80
2019-01-03T06:20:01.934Z,0.70
2019-01-03T06:22:38.821Z,0.70
2019-01-03T06:25:24.222Z,0.60
2019-01-03T06:28:10.007Z,0.60
2019-01-03T06:30:37.575Z,0.70
2019-01-03T06:33:13.882Z,0.70
2019-01-03T06:35:41.447Z,0.70
2019-01-03T06:38:27.779Z,0.70
2019-01-03T06:41:00.861Z,0.70
2019-01-03T06:43:31.004Z,0.70
2019-01-03T06:46:13.629Z,0.70
2019-01-03T06:48:47.598Z,0.70
2019-01-03T06:51:15.163Z,0.70
2019-01-03T06:54:01.030Z,0.70
2019-01-03T06:56:28.606Z,0.70
2019-01-03T06:58:58.654Z,0.60
2019-01-03T07:01:28.735Z,0.60
2019-01-03T07:04:15.192Z,0.70
2019-01-03T07:07:00.933Z,0.60
2019-01-03T07:09:28.500Z,0.70
2019-01-03T07:12:01.626Z,0.70
2019-01-03T07:14:38.041Z,0.80
2019-01-03T07:17:08.367Z,0.80
2019-01-03T07:19:41.975Z,0.90
2019-01-03T07:22:28.213Z,1.00
2019-01-03T07:25:07.661Z,1.00
2019-01-03T07:27:38.408Z,1.00
2019-01-03T07:30:08.675Z,1.00
2019-01-03T07:32:51.463Z,1.10
2019-01-03T07:35:22.715Z,1.10
2019-01-03T07:38:09.246Z,1.10
2019-01-03T07:40:45.858Z,1.10
2019-01-03T07:43:19.747Z,1.10
2019-01-03T07:46:02.445Z,1.10
2019-01-03T07:48:32.859Z,1.30
2019-01-03T07:51:09.422Z,1.30
2019-01-03T07:53:47.181Z,1.20
2019-01-03T07:56:33.145Z,1.20
2019-01-03T07:59:18.592Z,1.20
2019-01-03T08:02:04.936Z,1.30
2019-01-03T08:04:32.536Z,1.30
2019-01-03T08:07:18.131Z,1.30
2019-01-03T08:10:03.855Z,1.30
2019-01-03T08:12:40.154Z,1.30
2019-01-03T08:15:10.795Z,1.30
2019-01-03T08:17:44.253Z,1.30
2019-01-03T08:20:30.269Z,1.40
2019-01-03T08:23:15.847Z,1.60
2019-01-03T08:26:01.492Z,1.70
2019-01-03T08:28:35.426Z,1.60
2019-01-03T08:31:06.307Z,1.60
2019-01-03T08:33:52.202Z,1.60
2019-01-03T08:36:37.894Z,1.60
2019-01-03T08:39:17.441Z,1.50
2019-01-03T08:42:03.421Z,1.70
2019-01-03T08:44:36.836Z,1.70
2019-01-03T08:47:10.431Z,1.70
2019-01-03T08:49:56.353Z,1.70
2019-01-03T08:52:42.198Z,1.70
2019-01-03T08:55:24.632Z,1.70
2019-01-03T08:57:56.088Z,1.70
2019-01-03T09:00:36.496Z,1.70
2019-01-03T09:03:22.726Z,1.60
2019-01-03T09:06:05.139Z,1.70
2019-01-03T09:08:50.792Z,1.70
2019-01-03T09:11:18.364Z,1.70
2019-01-03T09:14:04.433Z,1.90
2019-01-03T09:16:37.767Z,2.00
2019-01-03T09:19:14.555Z,2.00
2019-01-03T09:22:00.676Z,2.00
2019-01-03T09:24:29.333Z,2.40
2019-01-03T09:26:56.905Z,2.40
2019-01-03T09:29:42.699Z,2.40
2019-01-03T09:32:12.922Z,2.40
2019-01-03T09:34:40.498Z,2.40
2019-01-03T09:37:27.213Z,2.40
2019-01-03T09:39:57.282Z,2.40
2019-01-03T09:42:33.702Z,2.40
2019-01-03T09:45:02.337Z,2.40
2019-01-03T09:47:29.936Z,2.40
2019-01-03T09:49:58.278Z,2.40
2019-01-03T09:52:25.893Z,2.40
2019-01-03T09:54:54.229Z,2.60
2019-01-03T09:57:21.800Z,2.60
2019-01-03T09:59:49.400Z,2.60
2019-01-03T10:02:17.747Z,2.80
2019-01-03T10:04:45.337Z,2.80
2019-01-03T10:07:13.672Z,2.90
2019-01-03T10:09:41.334Z,2.80
2019-01-03T10:12:08.910Z,2.80
2019-01-03T10:14:36.485Z,2.80
2019-01-03T10:17:04.856Z,3.10
2019-01-03T10:19:32.438Z,3.00
2019-01-03T10:22:00.780Z,3.30
2019-01-03T10:24:28.377Z,3.30
2019-01-03T10:26:56.713Z,3.40
2019-01-03T10:29:24.290Z,3.30
2019-01-03T10:31:51.892Z,3.30
2019-01-03T10:34:19.463Z,3.30
2019-01-03T10:36:47.039Z,3.40
2019-01-03T10:39:15.233Z,3.50
2019-01-03T10:41:42.819Z,3.50
2019-01-03T10:44:10.391Z,3.50
2019-01-03T10:46:38.644Z,3.70
2019-01-03T10:49:06.224Z,3.90
2019-01-03T10:51:33.797Z,3.90
2019-01-03T10:54:02.182Z,3.80
2019-01-03T10:56:30.519Z,3.70
2019-01-03T10:58:58.090Z,3.70
2019-01-03T11:01:25.684Z,3.70
2019-01-03T11:03:54.025Z,3.70
2019-01-03T11:06:22.005Z,3.70
2019-01-03T11:08:49.577Z,3.70
2019-01-03T11:11:17.147Z,3.80
2019-01-03T11:13:45.522Z,4.10
2019-01-03T11:16:13.097Z,4.10
2019-01-03T11:18:41.751Z,4.10
2019-01-03T11:21:09.318Z,4.10
2019-01-03T11:23:36.902Z,4.20
2019-01-03T11:26:05.268Z,4.40
2019-01-03T11:28:32.845Z,4.30
2019-01-03T11:31:02.131Z,4.50
2019-01-03T11:33:29.596Z,4.50
2019-01-03T11:35:57.428Z,4.60
2019-01-03T11:38:25.026Z,4.80
2019-01-03T11:40:52.606Z,4.90
2019-01-03T11:43:20.992Z,4.90
2019-01-03T11:45:48.569Z,4.90
2019-01-03T11:48:16.145Z,4.90
2019-01-03T11:50:43.740Z,4.90
2019-01-03T11:53:11.349Z,5.00
2019-01-03T11:55:39.982Z,5.00
2019-01-03T11:58:07.556Z,5.10
2019-01-03T12:00:35.130Z,5.40
2019-01-03T12:03:03.492Z,5.50
2019-01-03T12:05:31.098Z,5.50
2019-01-03T12:07:58.728Z,5.50
2019-01-03T12:10:26.295Z,5.50
2019-01-03T12:12:54.639Z,5.70
2019-01-03T12:15:22.227Z,5.60
2019-01-03T12:17:50.362Z,5.70
2019-01-03T12:20:18.028Z,5.80
2019-01-03T12:22:45.601Z,5.80
2019-01-03T12:25:14.790Z,6.00
2019-01-03T12:27:43.252Z,6.20
2019-01-03T12:30:11.558Z,6.20
2019-01-03T12:32:40.804Z,6.20
2019-01-03T12:35:08.337Z,6.10
2019-01-03T12:37:35.905Z,6.00
2019-01-03T12:40:03.607Z,5.90
2019-01-03T12:42:31.148Z,5.80
2019-01-03T12:45:00.624Z,5.60
2019-01-03T12:47:28.190Z,5.60
2019-01-03T12:49:55.760Z,5.60
2019-01-03T12:52:23.354Z,5.50
2019-01-03T12:54:50.943Z,5.50
2019-01-03T12:57:18.549Z,5.40
2019-01-03T12:59:46.114Z,5.40
2019-01-03T13:02:14.452Z,5.40
2019-01-03T13:04:42.041Z,5.40
2019-01-03T13:07:09.611Z,5.40
2019-01-03T13:09:37.228Z,5.40
2019-01-03T13:12:07.759Z,5.40
2019-01-03T13:14:35.333Z,5.50
2019-01-03T13:17:02.966Z,5.40
2019-01-03T13:19:30.540Z,5.40
2019-01-03T13:21:58.459Z,5.40
2019-01-03T13:24:26.029Z,5.40
2019-01-03T13:26:54.432Z,5.40
2019-01-03T13:29:22.027Z,5.40
2019-01-03T13:31:49.596Z,5.40
2019-01-03T13:34:18.049Z,5.40
2019-01-03T13:36:45.615Z,5.30
2019-01-03T13:39:13.192Z,5.50
2019-01-03T13:41:40.779Z,5.60
2019-01-03T13:44:08.350Z,5.60
2019-01-03T13:46:36.510Z,5.70
2019-01-03T13:49:04.079Z,5.70
2019-01-03T13:51:31.651Z,5.80
2019-01-03T13:53:59.248Z,6.00
2019-01-03T13:56:26.811Z,6.00
2019-01-03T13:58:54.726Z,6.10
2019-01-03T14:01:22.283Z,6.10
2019-01-03T14:03:49.858Z,6.10
2019-01-03T14:06:17.453Z,6.20
2019-01-03T14:08:45.022Z,6.30
2019-01-03T14:11:12.620Z,6.30
2019-01-03T14:13:40.180Z,6.40
2019-01-03T14:16:07.746Z,6.40
2019-01-03T14:18:35.822Z,6.30
2019-01-03T14:21:03.389Z,6.30
2019-01-03T14:23:31.047Z,6.30
2019-01-03T14:25:58.621Z,6.40
2019-01-03T14:28:26.196Z,6.30
2019-01-03T14:30:53.788Z,6.20
2019-01-03T14:33:21.364Z,6.30
2019-01-03T14:35:48.979Z,6.30
2019-01-03T14:38:16.535Z,6.20
2019-01-03T14:40:44.098Z,6.10
2019-01-03T14:43:12.507Z,6.00
2019-01-03T14:45:40.029Z,6.00
2019-01-03T14:48:07.631Z,6.00
2019-01-03T14:50:35.206Z,6.00
2019-01-03T14:53:02.775Z,6.00
2019-01-03T14:55:30.365Z,5.90
2019-01-03T14:57:57.933Z,5.80
2019-01-03T15:00:25.790Z,5.80
2019-01-03T15:02:53.357Z,5.80
2019-01-03T15:05:20.925Z,5.70
2019-01-03T15:07:48.516Z,5.80
2019-01-03T15:10:16.856Z,5.80
2019-01-03T15:12:44.464Z,5.80
2019-01-03T15:15:12.798Z,5.80
2019-01-03T15:17:40.358Z,5.80
2019-01-03T15:20:09.049Z,5.90
2019-01-03T15:22:36.624Z,6.00
2019-01-03T15:25:04.231Z,6.10
2019-01-03T15:27:32.613Z,6.10
2019-01-03T15:30:00.207Z,6.10
2019-01-03T15:32:27.755Z,6.20
2019-01-03T15:34:56.471Z,6.20
2019-01-03T15:37:24.040Z,6.20
2019-01-03T15:39:51.631Z,6.10
2019-01-03T15:42:20.013Z,6.00
2019-01-03T15:44:47.579Z,6.00
2019-01-03T15:47:15.153Z,5.90
2019-01-03T15:49:43.064Z,5.80
2019-01-03T15:52:10.652Z,5.80
2019-01-03T15:54:39.001Z,5.70
2019-01-03T15:57:07.640Z,5.70
2019-01-03T15:59:35.216Z,5.60
2019-01-03T16:02:02.773Z,5.60
2019-01-03T16:04:30.679Z,5.50
2019-01-03T16:06:58.247Z,5.50
2019-01-03T16:09:25.816Z,5.50
2019-01-03T16:11:53.774Z,5.40
2019-01-03T16:14:21.375Z,5.50
2019-01-03T16:16:48.926Z,5.50
2019-01-03T16:19:17.304Z,5.80
2019-01-03T16:21:45.636Z,5.70
2019-01-03T16:24:13.244Z,5.70
2019-01-03T16:26:43.957Z,5.70
2019-01-03T16:29:11.518Z,5.70
2019-01-03T16:31:39.087Z,5.60
2019-01-03T16:34:06.995Z,5.60
2019-01-03T16:36:35.357Z,5.70
2019-01-03T16:39:02.938Z,5.70
2019-01-03T16:41:31.291Z,5.60
2019-01-03T16:43:58.837Z,5.70
2019-01-03T16:46:26.404Z,5.70
2019-01-03T16:48:54.033Z,5.60
2019-01-03T16:51:21.612Z,5.60
2019-01-03T16:53:49.295Z,5.50
2019-01-03T16:56:16.905Z,5.50
2019-01-03T16:58:44.470Z,5.40
2019-01-03T17:01:12.049Z,5.40
2019-01-03T17:03:39.973Z,5.40
2019-01-03T17:06:07.592Z,5.40
2019-01-03T17:08:35.182Z,5.30
2019-01-03T17:11:05.106Z,5.30
2019-01-03T17:13:32.677Z,5.30
2019-01-03T17:16:00.262Z,5.40
2019-01-03T17:18:27.907Z,5.50
2019-01-03T17:20:55.479Z,5.50
2019-01-03T17:23:24.211Z,5.40
2019-01-03T17:25:50.701Z,5.40
2019-01-03T17:28:18.294Z,5.40
2019-01-03T17:30:45.883Z,5.50
2019-01-03T17:33:13.593Z,5.50
2019-01-03T17:35:41.173Z,5.60
2019-01-03T17:38:08.743Z,5.60
2019-01-03T17:40:37.578Z,5.50
2019-01-03T17:43:05.927Z,5.60
2019-01-03T17:45:33.498Z,5.60
2019-01-03T17:48:01.118Z,5.60
2019-01-03T17:50:28.710Z,5.70
2019-01-03T17:52:56.300Z,5.70
2019-01-03T17:55:24.693Z,5.70
2019-01-03T17:57:52.270Z,5.70
2019-01-03T18:00:19.874Z,5.70
2019-01-03T18:02:47.478Z,5.60
2019-01-03T18:05:15.082Z,5.60
2019-01-03T18:07:42.655Z,5.50
2019-01-03T18:10:11.089Z,5.40
2019-01-03T18:12:38.661Z,5.40
2019-01-03T18:15:06.233Z,5.40
2019-01-03T18:17:34.141Z,5.30
2019-01-03T18:20:01.719Z,5.20
2019-01-03T18:22:29.282Z,5.20
2019-01-03T18:24:58.255Z,5.10
2019-01-03T18:27:25.826Z,5.10
2019-01-03T18:29:59.447Z,5.10
2019-01-03T18:32:27.311Z,5.20
2019-01-03T18:34:55.641Z,5.20
2019-01-03T18:37:23.217Z,5.20
2019-01-03T18:39:50.874Z,5.20
2019-01-03T18:42:18.445Z,5.20
2019-01-03T18:44:46.294Z,5.20
2019-01-03T18:47:13.967Z,5.30
2019-01-03T18:49:41.506Z,5.30
2019-01-03T18:54:46.133Z,5.20
2019-01-03T18:57:13.695Z,5.40
2019-01-03T18:59:41.274Z,5.60
2019-01-03T19:02:08.882Z,5.60
2019-01-03T19:04:36.472Z,5.50
2019-01-03T19:07:04.046Z,5.60
2019-01-03T19:09:31.652Z,5.60
2019-01-03T19:11:59.216Z,5.60
2019-01-03T19:14:26.791Z,5.50
2019-01-03T19:16:54.737Z,5.50
2019-01-03T19:19:22.313Z,5.40
2019-01-03T19:21:49.883Z,5.50
2019-01-03T19:24:17.497Z,5.70
2019-01-03T19:26:45.064Z,5.60
2019-01-03T19:29:12.639Z,5.60
2019-01-03T19:31:40.666Z,5.50
2019-01-03T19:34:08.997Z,5.40
2019-01-03T19:36:36.575Z,5.40
2019-01-03T19:39:04.537Z,5.30
2019-01-03T19:41:32.114Z,5.40
2019-01-03T19:43:59.688Z,5.50
2019-01-03T19:46:29.371Z,5.30
2019-01-03T19:48:56.946Z,5.30
2019-01-03T19:51:24.516Z,5.30
2019-01-03T19:53:53.179Z,5.40
2019-01-03T19:56:20.765Z,5.40
2019-01-03T19:58:48.340Z,5.40
2019-01-03T20:01:15.960Z,5.40
2019-01-03T20:03:43.528Z,5.50
2019-01-03T20:06:11.124Z,5.40
2019-01-03T20:08:39.775Z,5.30
2019-01-03T20:11:07.365Z,5.30
2019-01-03T20:13:35.703Z,5.40
2019-01-03T20:16:03.319Z,5.30
2019-01-03T20:18:30.900Z,5.40
2019-01-03T20:20:58.466Z,5.50
2019-01-03T20:23:26.078Z,5.50
2019-01-03T20:25:53.656Z,5.40
2019-01-03T20:28:21.239Z,5.30
2019-01-03T20:30:48.874Z,5.30
2019-01-03T20:33:16.432Z,5.40
2019-01-03T20:35:44.000Z,5.40
2019-01-03T20:38:12.385Z,5.60
2019-01-03T20:40:40.724Z,5.60
2019-01-03T20:43:08.296Z,5.60
2019-01-03T20:45:36.466Z,5.60
2019-01-03T20:48:04.042Z,5.50
2019-01-03T20:50:31.637Z,5.60
2019-01-03T20:52:59.259Z,5.50
2019-01-03T20:55:26.823Z,5.50
2019-01-03T20:57:54.396Z,5.40
2019-01-03T21:00:22.787Z,5.50
2019-01-03T21:02:51.128Z,5.40
2019-01-03T21:05:18.690Z,5.40
2019-01-03T21:07:46.315Z,5.40
2019-01-03T21:10:13.888Z,5.40
2019-01-03T21:12:41.456Z,5.40
2019-01-03T21:15:10.663Z,5.50
2019-01-03T21:17:38.238Z,5.40
2019-01-03T21:20:05.828Z,5.40
2019-01-03T21:22:34.893Z,5.40
2019-01-03T21:25:02.496Z,5.40
2019-01-03T21:27:30.088Z,5.40
2019-01-03T21:29:57.676Z,5.50
2019-01-03T21:32:25.246Z,5.50
2019-01-03T21:34:52.814Z,5.40
2019-01-03T21:37:20.983Z,5.50
2019-01-03T21:39:48.568Z,5.70
2019-01-03T21:42:16.909Z,5.70
2019-01-03T21:44:44.801Z,5.70
2019-01-03T21:47:12.382Z,5.60
2019-01-03T21:49:40.004Z,5.50
2019-01-03T21:52:07.636Z,5.40
2019-01-03T21:54:35.214Z,5.30
2019-01-03T21:57:02.792Z,5.30
2019-01-03T21:59:30.409Z,5.20
2019-01-03T22:01:57.989Z,5.20
2019-01-03T22:04:25.565Z,5.10
2019-01-03T22:06:53.205Z,5.10
2019-01-03T22:09:20.773Z,5.10
2019-01-03T22:11:48.343Z,5.00
2019-01-03T22:14:15.983Z,5.00
2019-01-03T22:16:43.560Z,5.00
2019-01-03T22:19:11.133Z,5.00
2019-01-03T22:21:39.026Z,5.00
2019-01-03T22:24:06.600Z,5.00
2019-01-03T22:26:34.177Z,4.90
2019-01-03T22:29:01.786Z,5.00
2019-01-03T22:31:29.358Z,5.00
2019-01-03T22:33:56.925Z,5.00
2019-01-03T22:36:25.308Z,5.00
2019-01-03T22:38:52.888Z,4.90
2019-01-03T22:41:20.465Z,5.00
2019-01-03T22:43:49.118Z,5.00
2019-01-03T22:46:16.698Z,5.00
2019-01-03T22:48:44.271Z,5.00
2019-01-03T22:51:12.933Z,4.90
2019-01-03T22:53:40.506Z,4.90
2019-01-03T22:56:08.099Z,4.90
2019-01-03T22:58:36.707Z,4.90
2019-01-03T23:01:04.281Z,4.90
2019-01-03T23:03:31.863Z,4.90
2019-01-03T23:05:59.867Z,4.90
2019-01-03T23:08:28.506Z,5.00
2019-01-03T23:10:56.374Z,5.00
2019-01-03T23:13:23.985Z,5.00
2019-01-03T23:15:51.559Z,5.00
2019-01-03T23:18:19.132Z,5.00
2019-01-03T23:20:47.045Z,5.00
2019-01-03T23:23:14.614Z,5.00
2019-01-03T23:25:42.189Z,5.00
2019-01-03T23:28:10.577Z,5.30
2019-01-03T23:30:38.923Z,5.40
2019-01-03T23:33:06.498Z,5.50
2019-01-03T23:35:34.382Z,5.50
2019-01-03T23:38:02.722Z,5.50
2019-01-03T23:40:30.294Z,5.40
2019-01-03T23:42:57.893Z,5.40
2019-01-03T23:45:26.234Z,5.30
2019-01-03T23:47:53.815Z,5.30
2019-01-03T23:50:24.282Z,5.20
2019-01-03T23:52:51.853Z,5.20
2019-01-03T23:55:19.430Z,5.10
2019-01-03T23:57:47.032Z,5.10
