createdAt,value
2023-01-03T00:02:23.161Z,11.57
2023-01-03T00:04:50.669Z,10.98
2023-01-03T00:07:18.405Z,9.57
2023-01-03T00:09:45.835Z,8.88
2023-01-03T00:12:13.582Z,10.65
2023-01-03T00:14:43.919Z,9.32
2023-01-03T00:17:12.756Z,9.40
2023-01-03T00:19:42.418Z,10.80
2023-01-03T00:22:11.498Z,9.40
2023-01-03T00:24:39.331Z,10.98
2023-01-03T00:27:07.157Z,10.20
2023-01-03T00:29:34.688Z,9.45
2023-01-03T00:32:03.724Z,10.77
2023-01-03T00:34:31.136Z,10.93
2023-01-03T00:36:58.702Z,10.98
2023-01-03T00:39:26.264Z,10.65
2023-01-03T00:41:54.056Z,10.40
2023-01-03T00:44:21.785Z,10.15
2023-01-03T00:46:49.357Z,11.50
2023-01-03T00:49:18.363Z,11.93
2023-01-03T00:51:46.644Z,11.70
2023-01-03T00:54:14.897Z,10.27
2023-01-03T00:56:44.576Z,10.65
2023-01-03T00:59:12.940Z,8.90
2023-01-03T01:01:46.565Z,13.98
2023-01-03T01:04:20.223Z,11.45
2023-01-03T01:06:50.394Z,11.48
2023-01-03T01:09:19.797Z,11.48
2023-01-03T01:11:47.727Z,11.75
2023-01-03T01:14:16.471Z,10.40
2023-01-03T01:16:43.920Z,11.20
2023-01-03T01:19:11.551Z,11.80
2023-01-03T01:21:40.408Z,10.43
2023-01-03T01:24:11.558Z,11.47
2023-01-03T01:26:41.851Z,11.55
2023-01-03T01:29:11.812Z,11.20
2023-01-03T01:31:39.475Z,11.27
2023-01-03T01:34:07.021Z,10.13
2023-01-03T01:36:36.973Z,11.32
2023-01-03T01:39:07.615Z,11.27
2023-01-03T01:41:36.809Z,9.88
2023-01-03T01:44:04.983Z,11.48
2023-01-03T01:46:33.407Z,10.68
2023-01-03T01:49:06.538Z,12.57
2023-01-03T01:51:36.539Z,16.50
2023-01-03T01:54:07.146Z,12.82
2023-01-03T01:56:38.654Z,11.38
2023-01-03T01:59:08.071Z,10.88
2023-01-03T02:01:36.066Z,11.38
2023-01-03T02:04:05.828Z,12.75
2023-01-03T02:06:33.944Z,11.95
2023-01-03T02:09:01.781Z,10.05
2023-01-03T02:11:41.408Z,10.40
2023-01-03T02:14:25.978Z,11.75
2023-01-03T02:17:05.548Z,11.95
2023-01-03T02:20:00.796Z,11.15
2023-01-03T02:23:02.353Z,11.02
2023-01-03T02:26:17.613Z,11.20
2023-01-03T02:29:34.407Z,10.60
2023-01-03T02:32:09.229Z,10.95
2023-01-03T02:34:43.322Z,10.60
2023-01-03T02:37:19.090Z,10.75
2023-01-03T02:39:53.255Z,9.85
2023-01-03T02:42:30.408Z,10.98
2023-01-03T02:45:05.656Z,12.70
2023-01-03T02:47:42.357Z,11.27
2023-01-03T02:50:12.171Z,11.23
2023-01-03T02:55:13.859Z,16.55
2023-01-03T02:57:48.021Z,14.90
2023-01-03T03:00:18.585Z,14.43
2023-01-03T03:02:50.663Z,15.45
2023-01-03T03:05:23.636Z,14.18
2023-01-03T03:07:52.631Z,13.00
2023-01-03T03:10:22.157Z,11.73
2023-01-03T03:12:53.668Z,12.90
2023-01-03T03:15:26.039Z,13.23
2023-01-03T03:18:01.201Z,14.05
2023-01-03T03:20:28.629Z,11.52
2023-01-03T03:23:02.047Z,15.77
2023-01-03T03:25:33.315Z,30.30
2023-01-03T03:28:03.700Z,23.20
2023-01-03T03:30:34.651Z,18.05
2023-01-03T03:33:06.132Z,18.05
2023-01-03T03:35:41.335Z,17.88
2023-01-03T03:38:13.527Z,20.13
2023-01-03T03:40:51.696Z,21.75
2023-01-03T03:43:29.672Z,14.80
2023-01-03T03:46:04.506Z,19.05
2023-01-03T03:48:39.972Z,18.95
2023-01-03T03:51:11.394Z,16.40
2023-01-03T03:53:41.658Z,18.50
2023-01-03T03:56:13.247Z,17.25
2023-01-03T03:58:42.420Z,16.58
2023-01-03T04:01:16.612Z,16.88
2023-01-03T04:03:47.927Z,16.15
2023-01-03T04:06:21.608Z,20.75
2023-01-03T04:08:49.222Z,19.65
2023-01-03T04:11:16.948Z,15.25
2023-01-03T04:13:44.568Z,18.48
2023-01-03T04:16:12.137Z,17.02
2023-01-03T04:18:39.568Z,20.42
2023-01-03T04:21:08.597Z,22.42
2023-01-03T04:23:36.538Z,21.08
2023-01-03T04:26:04.008Z,18.60
2023-01-03T04:28:31.466Z,15.55
2023-01-03T04:30:58.984Z,19.70
2023-01-03T04:33:26.449Z,19.77
2023-01-03T04:35:53.905Z,19.40
2023-01-03T04:38:22.995Z,22.17
2023-01-03T04:40:50.585Z,19.25
2023-01-03T04:43:18.095Z,17.90
2023-01-03T04:45:45.538Z,20.30
2023-01-03T04:48:13.048Z,20.27
2023-01-03T04:50:40.448Z,18.27
2023-01-03T04:53:08.085Z,17.27
2023-01-03T04:55:36.948Z,18.02
2023-01-03T04:58:04.377Z,18.00
2023-01-03T05:00:31.923Z,17.02
2023-01-03T05:02:59.487Z,16.52
2023-01-03T05:05:27.019Z,19.23
2023-01-03T05:07:54.802Z,19.95
2023-01-03T05:10:22.203Z,17.42
2023-01-03T05:12:51.256Z,17.77
2023-01-03T05:15:18.659Z,17.20
2023-01-03T05:17:46.109Z,16.05
2023-01-03T05:20:13.673Z,16.83
2023-01-03T05:22:41.158Z,18.70
2023-01-03T05:25:09.642Z,21.08
2023-01-03T05:27:37.199Z,18.77
2023-01-03T05:30:07.534Z,22.52
2023-01-03T05:32:34.984Z,20.13
2023-01-03T05:35:02.581Z,19.08
2023-01-03T05:37:30.048Z,18.30
2023-01-03T05:39:57.572Z,19.67
2023-01-03T05:42:25.059Z,19.42
2023-01-03T05:44:53.171Z,18.33
2023-01-03T05:47:22.120Z,19.17
2023-01-03T05:49:49.631Z,20.03
2023-01-03T05:52:17.103Z,19.20
2023-01-03T05:54:44.566Z,16.30
2023-01-03T05:57:12.011Z,19.15
2023-01-03T05:59:39.436Z,16.95
2023-01-03T06:02:07.098Z,17.25
2023-01-03T06:04:36.708Z,17.10
2023-01-03T06:07:04.281Z,18.13
2023-01-03T06:09:31.751Z,17.65
2023-01-03T06:11:59.190Z,18.50
2023-01-03T06:14:26.661Z,20.55
2023-01-03T06:16:54.135Z,19.42
2023-01-03T06:19:21.710Z,16.67
2023-01-03T06:21:51.549Z,16.17
2023-01-03T06:24:19.021Z,15.50
2023-01-03T06:26:46.475Z,16.92
2023-01-03T06:29:14.910Z,15.57
2023-01-03T06:31:42.341Z,16.05
2023-01-03T06:34:09.766Z,17.15
2023-01-03T06:36:37.807Z,16.77
2023-01-03T06:39:06.753Z,18.95
2023-01-03T06:41:34.209Z,16.63
2023-01-03T06:44:01.703Z,15.18
2023-01-03T06:46:29.268Z,16.40
2023-01-03T06:48:58.267Z,17.75
2023-01-03T06:51:26.914Z,21.38
2023-01-03T06:53:54.590Z,16.93
2023-01-03T06:56:24.027Z,17.42
2023-01-03T06:58:51.553Z,16.70
2023-01-03T07:01:19.663Z,17.00
2023-01-03T07:03:47.132Z,21.60
2023-01-03T07:06:14.635Z,18.95
2023-01-03T07:08:47.853Z,19.38
2023-01-03T07:11:15.970Z,20.10
2023-01-03T07:13:44.874Z,19.33
2023-01-03T07:16:14.522Z,21.03
2023-01-03T07:21:09.898Z,22.45
2023-01-03T07:23:37.379Z,18.75
2023-01-03T07:26:05.310Z,21.00
2023-01-03T07:28:33.353Z,21.40
2023-01-03T07:31:04.074Z,25.13
2023-01-03T07:33:31.963Z,20.20
2023-01-03T07:36:09.512Z,20.08
2023-01-03T07:41:06.969Z,21.75
2023-01-03T07:43:34.692Z,18.10
2023-01-03T07:46:08.306Z,19.77
2023-01-03T07:48:36.537Z,21.63
2023-01-03T07:51:06.004Z,17.67
2023-01-03T07:53:34.392Z,19.15
2023-01-03T07:56:07.714Z,18.63
2023-01-03T07:58:39.288Z,18.52
2023-01-03T08:01:09.443Z,19.20
2023-01-03T08:03:38.720Z,17.50
2023-01-03T08:06:08.365Z,17.77
2023-01-03T08:08:36.205Z,15.65
2023-01-03T08:11:03.976Z,16.67
2023-01-03T08:13:31.405Z,17.33
2023-01-03T08:15:58.873Z,16.10
2023-01-03T08:18:28.562Z,17.75
2023-01-03T08:20:56.383Z,18.73
2023-01-03T08:23:24.694Z,16.42
2023-01-03T08:25:52.559Z,18.73
2023-01-03T08:28:19.974Z,16.02
2023-01-03T08:30:49.711Z,17.70
2023-01-03T08:35:51.511Z,18.17
2023-01-03T08:38:25.232Z,17.55
2023-01-03T08:40:53.703Z,16.88
2023-01-03T08:43:21.798Z,15.75
2023-01-03T08:45:49.634Z,17.65
2023-01-03T08:48:20.451Z,15.30
2023-01-03T08:50:49.539Z,19.83
2023-01-03T08:53:17.352Z,16.08
2023-01-03T08:55:44.903Z,18.10
2023-01-03T08:58:12.383Z,17.63
2023-01-03T09:00:39.880Z,16.40
2023-01-03T09:03:07.683Z,18.85
2023-01-03T09:05:35.318Z,16.52
2023-01-03T09:08:04.456Z,14.77
2023-01-03T09:10:31.917Z,16.05
2023-01-03T09:12:59.362Z,15.23
2023-01-03T09:15:26.844Z,16.13
2023-01-03T09:17:54.780Z,15.70
2023-01-03T09:20:22.383Z,14.68
2023-01-03T09:22:50.139Z,17.08
2023-01-03T09:25:19.123Z,19.27
2023-01-03T09:27:47.012Z,17.17
2023-01-03T09:30:15.869Z,19.95
2023-01-03T09:32:43.608Z,16.75
2023-01-03T09:35:11.152Z,20.73
2023-01-03T09:37:40.690Z,16.67
2023-01-03T09:40:11.463Z,17.50
2023-01-03T09:42:41.337Z,16.92
2023-01-03T09:45:14.024Z,16.33
2023-01-03T09:47:43.175Z,16.13
2023-01-03T09:50:31.878Z,17.25
2023-01-03T09:53:07.390Z,17.58
2023-01-03T09:55:46.354Z,15.40
2023-01-03T09:58:16.404Z,16.00
2023-01-03T10:00:52.525Z,16.23
2023-01-03T10:03:35.802Z,16.10
2023-01-03T10:06:12.275Z,17.88
2023-01-03T10:08:51.429Z,16.55
2023-01-03T10:11:28.071Z,19.20
2023-01-03T10:14:18.108Z,15.25
2023-01-03T10:16:58.223Z,19.90
2023-01-03T10:19:46.125Z,16.35
2023-01-03T10:22:16.834Z,16.02
2023-01-03T10:24:46.038Z,16.90
2023-01-03T10:27:16.055Z,16.63
2023-01-03T10:29:46.397Z,16.27
2023-01-03T10:32:27.583Z,19.80
2023-01-03T10:35:16.927Z,18.95
2023-01-03T10:37:45.372Z,17.52
2023-01-03T10:40:14.234Z,18.08
2023-01-03T10:42:44.107Z,19.27
2023-01-03T10:45:16.555Z,18.45
2023-01-03T10:47:44.146Z,19.17
2023-01-03T10:50:23.204Z,18.80
2023-01-03T10:52:57.773Z,20.42
2023-01-03T10:55:27.104Z,17.83
2023-01-03T10:58:00.272Z,20.40
2023-01-03T11:00:34.115Z,22.70
2023-01-03T11:03:11.340Z,20.08
2023-01-03T11:05:40.240Z,18.48
2023-01-03T11:08:16.283Z,17.75
2023-01-03T11:10:53.143Z,22.08
2023-01-03T11:13:25.795Z,18.02
2023-01-03T11:15:58.923Z,20.25
2023-01-03T11:18:27.906Z,17.48
2023-01-03T11:21:08.982Z,18.35
2023-01-03T11:23:52.708Z,19.20
2023-01-03T11:26:32.919Z,20.58
2023-01-03T11:29:19.862Z,19.83
2023-01-03T11:31:55.132Z,17.98
2023-01-03T11:35:12.108Z,18.08
2023-01-03T11:37:38.619Z,17.60
2023-01-03T11:40:16.776Z,16.58
2023-01-03T11:42:59.576Z,17.98
2023-01-03T11:45:51.704Z,17.83
2023-01-03T11:48:50.009Z,17.42
2023-01-03T11:51:26.703Z,18.05
2023-01-03T11:54:02.541Z,15.57
2023-01-03T11:56:35.061Z,19.52
2023-01-03T11:59:32.408Z,19.77
2023-01-03T12:02:40.650Z,17.95
2023-01-03T12:05:30.311Z,15.85
2023-01-03T12:08:04.880Z,19.50
2023-01-03T12:10:42.381Z,18.42
2023-01-03T12:13:17.830Z,18.75
2023-01-03T12:15:49.648Z,19.30
2023-01-03T12:18:24.048Z,17.38
2023-01-03T12:20:57.217Z,16.38
2023-01-03T12:23:41.890Z,16.55
2023-01-03T12:26:13.716Z,19.52
2023-01-03T12:28:43.116Z,15.88
2023-01-03T12:31:27.794Z,17.63
2023-01-03T12:34:07.957Z,16.98
2023-01-03T12:36:42.225Z,17.88
2023-01-03T12:39:33.037Z,17.88
2023-01-03T12:42:07.791Z,15.40
2023-01-03T12:44:40.386Z,19.80
2023-01-03T12:47:16.230Z,17.42
2023-01-03T12:49:50.752Z,16.45
2023-01-03T12:52:22.752Z,19.80
2023-01-03T12:54:55.748Z,19.75
2023-01-03T12:57:57.352Z,16.98
2023-01-03T13:00:37.643Z,17.35
2023-01-03T13:03:08.271Z,16.15
2023-01-03T13:05:43.510Z,15.70
2023-01-03T13:08:19.790Z,17.40
2023-01-03T13:10:50.606Z,22.90
2023-01-03T13:13:20.301Z,17.30
2023-01-03T13:15:48.232Z,17.42
2023-01-03T13:18:31.875Z,21.27
2023-01-03T13:20:59.577Z,15.77
2023-01-03T13:23:34.935Z,18.27
2023-01-03T13:26:20.735Z,16.80
2023-01-03T13:28:48.287Z,15.45
2023-01-03T13:31:34.654Z,16.65
2023-01-03T13:34:33.690Z,20.25
2023-01-03T13:37:14.679Z,18.25
2023-01-03T13:39:48.117Z,19.42
2023-01-03T13:42:22.401Z,19.38
2023-01-03T13:44:51.147Z,17.83
2023-01-03T13:47:33.575Z,18.10
2023-01-03T13:50:01.125Z,18.50
2023-01-03T13:52:55.634Z,17.27
2023-01-03T13:55:38.071Z,17.02
2023-01-03T13:58:29.051Z,16.17
2023-01-03T14:01:05.290Z,16.40
2023-01-03T14:03:52.947Z,16.67
2023-01-03T14:06:49.598Z,18.95
2023-01-03T14:09:57.518Z,15.40
2023-01-03T14:13:04.513Z,21.23
2023-01-03T14:15:33.522Z,18.27
2023-01-03T14:18:08.031Z,17.40
2023-01-03T14:20:37.086Z,15.20
2023-01-03T14:23:48.288Z,14.70
2023-01-03T14:26:03.570Z,15.07
2023-01-03T14:28:34.004Z,13.80
2023-01-03T14:31:03.346Z,13.55
2023-01-03T14:33:35.549Z,15.40
2023-01-03T14:36:05.093Z,14.75
2023-01-03T14:38:34.384Z,12.32
2023-01-03T14:41:02.676Z,17.10
2023-01-03T14:43:34.894Z,15.07
2023-01-03T14:46:06.824Z,15.35
2023-01-03T14:48:34.690Z,13.68
2023-01-03T14:51:04.301Z,13.60
2023-01-03T14:53:33.948Z,14.82
2023-01-03T14:56:02.611Z,13.32
2023-01-03T14:58:36.532Z,14.55
2023-01-03T15:01:06.389Z,15.95
2023-01-03T15:03:36.778Z,14.88
2023-01-03T15:06:18.916Z,14.63
2023-01-03T15:08:48.426Z,15.43
2023-01-03T15:11:22.960Z,15.57
2023-01-03T15:13:55.830Z,12.82
2023-01-03T15:16:27.557Z,14.25
2023-01-03T15:19:08.095Z,13.60
2023-01-03T15:21:36.021Z,13.85
2023-01-03T15:24:03.893Z,12.70
2023-01-03T15:26:39.719Z,13.57
2023-01-03T15:29:13.332Z,13.93
2023-01-03T15:31:49.763Z,18.52
2023-01-03T15:34:19.857Z,16.17
2023-01-03T15:36:52.040Z,15.30
2023-01-03T15:39:21.790Z,15.52
2023-01-03T15:42:19.731Z,15.82
2023-01-03T15:44:43.736Z,16.58
2023-01-03T15:47:16.936Z,15.52
2023-01-03T15:49:47.980Z,14.77
2023-01-03T15:52:16.663Z,15.38
2023-01-03T15:54:45.416Z,15.20
2023-01-03T15:57:15.793Z,16.95
2023-01-03T15:59:44.845Z,14.27
2023-01-03T16:02:17.316Z,17.13
2023-01-03T16:04:45.659Z,13.93
2023-01-03T16:07:13.728Z,15.60
2023-01-03T16:09:41.651Z,16.55
2023-01-03T16:12:16.288Z,14.27
2023-01-03T16:14:49.337Z,13.32
2023-01-03T16:17:24.366Z,15.68
2023-01-03T16:19:53.291Z,14.85
2023-01-03T16:22:41.319Z,12.68
2023-01-03T16:25:15.620Z,14.48
2023-01-03T16:27:43.209Z,15.50
2023-01-03T16:30:13.131Z,15.85
2023-01-03T16:32:40.812Z,14.80
2023-01-03T16:35:15.642Z,13.45
2023-01-03T16:37:43.691Z,13.80
2023-01-03T16:40:14.784Z,14.38
2023-01-03T16:42:42.330Z,11.90
2023-01-03T16:45:12.396Z,12.07
2023-01-03T16:47:40.130Z,14.05
2023-01-03T16:50:13.017Z,13.20
2023-01-03T16:52:44.108Z,12.65
2023-01-03T16:55:15.974Z,12.93
2023-01-03T16:57:47.350Z,13.73
2023-01-03T17:00:21.259Z,16.58
2023-01-03T17:02:49.280Z,15.45
2023-01-03T17:05:17.449Z,13.73
2023-01-03T17:07:47.339Z,16.25
2023-01-03T17:10:26.043Z,15.65
2023-01-03T17:12:54.169Z,16.00
2023-01-03T17:15:23.168Z,15.15
2023-01-03T17:17:51.108Z,14.52
2023-01-03T17:20:20.202Z,15.82
2023-01-03T17:22:51.631Z,15.57
2023-01-03T17:25:19.428Z,14.25
2023-01-03T17:27:51.729Z,15.77
2023-01-03T17:30:24.124Z,16.95
2023-01-03T17:32:51.913Z,14.80
2023-01-03T17:35:19.448Z,15.63
2023-01-03T17:40:43.971Z,15.13
2023-01-03T17:43:18.904Z,14.98
2023-01-03T17:45:48.868Z,16.33
2023-01-03T17:48:16.426Z,14.40
2023-01-03T17:50:44.064Z,19.27
2023-01-03T17:53:14.439Z,17.38
2023-01-03T17:55:42.188Z,15.48
2023-01-03T17:58:18.411Z,13.90
2023-01-03T18:00:47.857Z,13.40
2023-01-03T18:03:15.588Z,13.43
2023-01-03T18:05:43.310Z,13.55
2023-01-03T18:08:17.440Z,12.82
2023-01-03T18:10:47.529Z,13.75
2023-01-03T18:13:22.142Z,13.40
2023-01-03T18:15:52.040Z,11.30
2023-01-03T18:18:21.582Z,13.60
2023-01-03T18:20:50.305Z,12.70
2023-01-03T18:23:24.980Z,15.95
2023-01-03T18:25:53.048Z,13.80
2023-01-03T18:28:24.725Z,14.30
2023-01-03T18:30:53.877Z,11.73
2023-01-03T18:33:21.870Z,14.98
2023-01-03T18:35:49.615Z,12.77
2023-01-03T18:38:30.347Z,14.05
2023-01-03T18:41:04.494Z,11.48
2023-01-03T18:43:34.075Z,13.45
2023-01-03T18:46:03.117Z,13.23
2023-01-03T18:48:30.589Z,14.52
2023-01-03T18:50:59.753Z,11.88
2023-01-03T18:53:29.456Z,13.25
2023-01-03T18:55:56.954Z,12.80
2023-01-03T18:58:31.151Z,14.90
2023-01-03T19:00:58.701Z,12.48
2023-01-03T19:03:30.843Z,12.70
2023-01-03T19:05:59.810Z,13.23
2023-01-03T19:08:30.772Z,12.57
2023-01-03T19:11:04.150Z,12.48
2023-01-03T19:13:33.421Z,12.65
2023-01-03T19:16:00.989Z,10.52
2023-01-03T19:18:30.390Z,11.88
2023-01-03T19:20:57.825Z,12.00
2023-01-03T19:23:27.044Z,12.27
2023-01-03T19:25:55.464Z,10.68
2023-01-03T19:28:25.090Z,12.55
2023-01-03T19:30:52.753Z,11.68
2023-01-03T19:33:20.297Z,12.38
2023-01-03T19:35:49.468Z,11.10
2023-01-03T19:38:16.896Z,11.43
2023-01-03T19:40:45.265Z,10.57
2023-01-03T19:43:20.532Z,11.73
2023-01-03T19:45:48.365Z,10.27
2023-01-03T19:48:18.081Z,10.73
2023-01-03T19:53:14.275Z,11.50
2023-01-03T19:55:43.843Z,9.07
2023-01-03T19:58:17.195Z,12.43
2023-01-03T20:00:47.479Z,13.90
2023-01-03T20:03:23.502Z,11.48
2023-01-03T20:05:51.547Z,10.93
2023-01-03T20:08:20.401Z,12.05
2023-01-03T20:10:49.896Z,11.48
2023-01-03T20:13:20.189Z,10.88
2023-01-03T20:15:53.396Z,10.48
2023-01-03T20:18:26.154Z,11.43
2023-01-03T20:20:56.718Z,10.68
2023-01-03T20:23:30.502Z,10.13
2023-01-03T20:25:57.949Z,10.60
2023-01-03T20:28:25.561Z,9.70
2023-01-03T20:30:53.566Z,10.35
2023-01-03T20:33:21.091Z,9.93
2023-01-03T20:36:11.136Z,8.75
2023-01-03T20:38:39.249Z,10.45
2023-01-03T20:41:06.738Z,8.50
2023-01-03T20:43:34.193Z,10.13
2023-01-03T20:46:02.748Z,9.52
2023-01-03T20:48:30.860Z,9.23
2023-01-03T20:50:58.273Z,8.43
2023-01-03T20:53:26.799Z,8.32
2023-01-03T20:55:55.674Z,8.85
2023-01-03T20:58:24.637Z,9.70
2023-01-03T21:00:54.490Z,7.73
2023-01-03T21:03:26.055Z,9.13
2023-01-03T21:05:53.574Z,9.35
2023-01-03T21:08:21.214Z,7.80
2023-01-03T21:10:48.811Z,7.10
2023-01-03T21:13:17.704Z,7.18
2023-01-03T21:15:45.113Z,7.90
2023-01-03T21:18:12.709Z,6.45
2023-01-03T21:20:40.581Z,8.75
2023-01-03T21:23:12.464Z,7.25
2023-01-03T21:25:41.137Z,6.47
2023-01-03T21:28:10.015Z,7.18
2023-01-03T21:30:39.325Z,7.07
2023-01-03T21:33:10.034Z,6.32
2023-01-03T21:35:37.443Z,7.32
2023-01-03T21:38:04.903Z,6.03
2023-01-03T21:40:32.354Z,8.75
2023-01-03T21:43:03.686Z,7.43
2023-01-03T21:45:34.432Z,5.93
2023-01-03T21:50:32.855Z,5.30
2023-01-03T21:53:00.353Z,5.40
2023-01-03T21:55:27.920Z,5.93
2023-01-03T21:57:55.356Z,6.50
2023-01-03T22:00:23.617Z,6.68
2023-01-03T22:02:56.228Z,7.15
2023-01-03T22:05:29.484Z,6.78
2023-01-03T22:10:24.422Z,6.82
2023-01-03T22:12:54.867Z,6.22
2023-01-03T22:15:23.462Z,6.28
2023-01-03T22:17:52.296Z,6.55
2023-01-03T22:20:22.332Z,6.70
2023-01-03T22:22:52.024Z,6.50
2023-01-03T22:25:21.350Z,6.97
2023-01-03T22:27:49.207Z,7.45
2023-01-03T22:30:18.878Z,7.68
2023-01-03T22:32:47.100Z,7.75
2023-01-03T22:35:16.382Z,7.25
2023-01-03T22:37:43.835Z,6.53
2023-01-03T22:40:15.795Z,8.05
2023-01-03T22:42:44.076Z,8.77
2023-01-03T22:45:12.115Z,8.82
2023-01-03T22:47:39.553Z,7.60
2023-01-03T22:50:08.595Z,7.88
2023-01-03T22:52:37.809Z,7.90
2023-01-03T22:55:06.054Z,7.07
2023-01-03T22:57:34.958Z,8.25
2023-01-03T23:00:02.804Z,7.73
2023-01-03T23:02:40.855Z,8.45
2023-01-03T23:05:09.435Z,8.47
2023-01-03T23:07:36.888Z,8.65
2023-01-03T23:10:04.785Z,8.85
2023-01-03T23:12:32.262Z,9.07
2023-01-03T23:15:01.130Z,8.98
2023-01-03T23:17:28.540Z,8.40
2023-01-03T23:19:56.167Z,10.23
2023-01-03T23:22:24.106Z,8.80
2023-01-03T23:24:51.534Z,9.90
2023-01-03T23:27:18.977Z,10.27
2023-01-03T23:29:46.424Z,9.70
2023-01-03T23:32:15.360Z,8.57
2023-01-03T23:34:42.813Z,9.40
2023-01-03T23:37:10.301Z,9.60
2023-01-03T23:39:37.714Z,9.15
2023-01-03T23:42:05.316Z,9.02
2023-01-03T23:44:32.749Z,10.43
2023-01-03T23:47:00.243Z,8.77
2023-01-03T23:49:29.135Z,12.25
2023-01-03T23:51:56.589Z,9.33
2023-01-03T23:54:24.050Z,9.75
2023-01-03T23:56:51.476Z,11.95
2023-01-03T23:59:18.968Z,10.05
