createdAt,value
2023-05-23T00:02:17.626Z,14.00
2023-05-23T00:04:45.506Z,13.40
2023-05-23T00:07:13.344Z,12.50
2023-05-23T00:09:41.250Z,14.13
2023-05-23T00:12:09.569Z,12.70
2023-05-23T00:14:40.325Z,12.60
2023-05-23T00:17:10.720Z,12.90
2023-05-23T00:19:38.792Z,13.80
2023-05-23T00:22:06.686Z,13.60
2023-05-23T00:24:34.504Z,14.03
2023-05-23T00:27:02.285Z,13.70
2023-05-23T00:29:30.222Z,12.33
2023-05-23T00:31:59.313Z,14.83
2023-05-23T00:34:27.048Z,14.57
2023-05-23T00:36:54.870Z,15.00
2023-05-23T00:39:22.707Z,16.73
2023-05-23T00:41:52.983Z,15.57
2023-05-23T00:44:21.720Z,15.73
2023-05-23T00:46:53.479Z,17.30
2023-05-23T00:49:23.090Z,15.53
2023-05-23T00:51:51.702Z,16.10
2023-05-23T00:54:22.116Z,16.00
2023-05-23T00:56:50.008Z,16.90
2023-05-23T00:59:18.772Z,19.70
2023-05-23T01:01:49.823Z,19.27
2023-05-23T01:04:20.112Z,20.43
2023-05-23T01:06:49.637Z,21.30
2023-05-23T01:09:18.358Z,22.47
2023-05-23T01:11:52.049Z,21.30
2023-05-23T01:14:25.401Z,21.03
2023-05-23T01:16:59.146Z,21.67
2023-05-23T01:19:48.612Z,21.67
2023-05-23T01:22:24.046Z,21.80
2023-05-23T01:24:57.201Z,21.67
2023-05-23T01:27:40.213Z,20.80
2023-05-23T01:30:10.991Z,21.10
2023-05-23T01:32:38.948Z,19.77
2023-05-23T01:35:08.079Z,20.23
2023-05-23T01:37:38.410Z,19.80
2023-05-23T01:40:07.448Z,19.90
2023-05-23T01:42:35.779Z,21.40
2023-05-23T01:45:06.788Z,21.10
2023-05-23T01:47:36.024Z,21.23
2023-05-23T01:50:06.638Z,22.27
2023-05-23T01:52:35.541Z,22.40
2023-05-23T01:55:04.671Z,22.93
2023-05-23T01:57:33.001Z,21.93
2023-05-23T02:00:01.686Z,21.90
2023-05-23T02:02:32.689Z,21.53
2023-05-23T02:05:01.035Z,22.43
2023-05-23T02:07:30.731Z,21.23
2023-05-23T02:09:59.244Z,24.57
2023-05-23T02:12:27.358Z,26.07
2023-05-23T02:14:56.533Z,31.20
2023-05-23T02:17:25.173Z,36.17
2023-05-23T02:19:54.904Z,40.20
2023-05-23T02:22:25.184Z,41.50
2023-05-23T02:24:54.930Z,40.03
2023-05-23T02:27:23.240Z,40.13
2023-05-23T02:29:51.274Z,40.17
2023-05-23T02:32:19.359Z,42.93
2023-05-23T02:34:50.434Z,44.97
2023-05-23T02:37:20.115Z,46.57
2023-05-23T02:39:49.901Z,49.20
2023-05-23T02:42:18.232Z,50.53
2023-05-23T02:44:46.797Z,50.63
2023-05-23T02:47:17.155Z,49.27
2023-05-23T02:49:45.577Z,52.87
2023-05-23T02:52:14.026Z,52.50
2023-05-23T02:54:43.807Z,56.00
2023-05-23T02:57:12.239Z,55.23
2023-05-23T02:59:42.580Z,53.40
2023-05-23T03:02:11.646Z,54.63
2023-05-23T03:04:40.109Z,55.27
2023-05-23T03:07:14.068Z,57.10
2023-05-23T03:09:50.380Z,57.10
2023-05-23T03:12:19.319Z,55.03
2023-05-23T03:14:47.937Z,55.93
2023-05-23T03:17:17.002Z,54.60
2023-05-23T03:19:45.449Z,54.30
2023-05-23T03:22:13.756Z,55.47
2023-05-23T03:24:44.034Z,55.77
2023-05-23T03:27:14.266Z,53.33
2023-05-23T03:29:42.661Z,53.83
2023-05-23T03:32:11.998Z,52.60
2023-05-23T03:34:43.559Z,52.23
2023-05-23T03:37:13.036Z,51.70
2023-05-23T03:39:41.890Z,48.53
2023-05-23T03:42:10.064Z,49.60
2023-05-23T03:44:39.969Z,49.07
2023-05-23T03:47:08.963Z,45.27
2023-05-23T03:49:40.064Z,44.43
2023-05-23T03:52:08.718Z,43.53
2023-05-23T03:54:37.478Z,45.20
2023-05-23T03:57:07.220Z,43.17
2023-05-23T03:59:36.814Z,41.90
2023-05-23T04:02:11.726Z,42.73
2023-05-23T04:04:40.519Z,40.63
2023-05-23T04:07:10.221Z,41.00
2023-05-23T04:09:40.634Z,39.60
2023-05-23T04:12:12.658Z,39.47
2023-05-23T04:14:41.183Z,37.40
2023-05-23T04:17:12.216Z,38.10
2023-05-23T04:19:41.103Z,38.33
2023-05-23T04:22:09.630Z,39.33
2023-05-23T04:24:39.176Z,41.87
2023-05-23T04:27:07.865Z,42.80
2023-05-23T04:29:36.315Z,41.80
2023-05-23T04:32:06.389Z,42.27
2023-05-23T04:34:38.001Z,38.50
2023-05-23T04:37:07.285Z,42.93
2023-05-23T04:39:37.281Z,44.33
2023-05-23T04:42:29.824Z,43.60
2023-05-23T04:45:13.164Z,43.63
2023-05-23T04:48:01.344Z,43.80
2023-05-23T04:50:40.566Z,41.73
2023-05-23T04:53:08.787Z,45.40
2023-05-23T04:55:38.166Z,45.70
2023-05-23T04:58:09.851Z,46.20
2023-05-23T05:00:38.002Z,43.43
2023-05-23T05:03:06.973Z,43.63
2023-05-23T05:05:35.149Z,44.60
2023-05-23T05:08:04.669Z,46.67
2023-05-23T05:10:32.883Z,44.73
2023-05-23T05:13:01.305Z,42.17
2023-05-23T05:15:35.825Z,44.40
2023-05-23T05:18:04.313Z,43.60
2023-05-23T05:20:33.101Z,45.40
2023-05-23T05:23:02.415Z,46.13
2023-05-23T05:25:32.671Z,49.30
2023-05-23T05:28:03.343Z,43.97
2023-05-23T05:30:33.829Z,45.67
2023-05-23T05:33:06.976Z,46.30
2023-05-23T05:35:35.819Z,46.57
2023-05-23T05:38:05.449Z,46.03
2023-05-23T05:40:34.839Z,45.20
2023-05-23T05:43:03.547Z,44.73
2023-05-23T05:45:31.706Z,46.20
2023-05-23T05:48:00.334Z,47.57
2023-05-23T05:50:28.925Z,46.83
2023-05-23T05:52:57.407Z,47.70
2023-05-23T05:55:26.164Z,47.83
2023-05-23T05:57:57.956Z,48.33
2023-05-23T06:00:27.570Z,46.13
2023-05-23T06:02:59.234Z,47.60
2023-05-23T06:05:44.053Z,47.97
2023-05-23T06:08:12.806Z,53.47
2023-05-23T06:10:41.063Z,50.37
2023-05-23T06:13:11.644Z,53.57
2023-05-23T06:15:41.829Z,52.10
2023-05-23T06:18:09.990Z,56.73
2023-05-23T06:20:38.306Z,51.10
2023-05-23T06:23:09.989Z,54.47
2023-05-23T06:25:40.996Z,52.73
2023-05-23T06:28:09.407Z,55.47
2023-05-23T06:30:39.235Z,53.73
2023-05-23T06:33:09.003Z,51.00
2023-05-23T06:35:37.108Z,50.90
2023-05-23T06:38:05.028Z,50.23
2023-05-23T06:40:33.212Z,42.43
2023-05-23T06:43:01.307Z,44.17
2023-05-23T06:45:41.932Z,44.17
2023-05-23T06:48:14.546Z,45.57
2023-05-23T06:50:43.410Z,48.20
2023-05-23T06:53:18.860Z,52.23
2023-05-23T06:55:48.027Z,52.67
2023-05-23T06:58:19.261Z,47.53
2023-05-23T07:00:49.445Z,44.80
2023-05-23T07:03:23.583Z,45.60
2023-05-23T07:05:52.372Z,41.73
2023-05-23T07:08:23.381Z,36.50
2023-05-23T07:11:02.901Z,37.13
2023-05-23T07:13:54.327Z,32.80
2023-05-23T07:16:43.053Z,30.70
2023-05-23T07:19:18.418Z,29.87
2023-05-23T07:21:49.875Z,23.17
2023-05-23T07:24:19.677Z,21.37
2023-05-23T07:26:48.797Z,21.27
2023-05-23T07:29:16.893Z,19.43
2023-05-23T07:31:48.989Z,18.77
2023-05-23T07:34:17.116Z,18.87
2023-05-23T07:36:52.760Z,16.93
2023-05-23T07:39:24.406Z,14.70
2023-05-23T07:41:53.887Z,14.80
2023-05-23T07:44:24.882Z,14.60
2023-05-23T07:46:55.951Z,14.17
2023-05-23T07:49:24.754Z,13.50
2023-05-23T07:51:54.271Z,15.33
2023-05-23T07:54:22.429Z,13.47
2023-05-23T07:56:54.706Z,13.30
2023-05-23T07:59:22.725Z,12.17
2023-05-23T08:01:52.515Z,11.73
2023-05-23T08:04:23.871Z,10.73
2023-05-23T08:07:04.888Z,10.20
2023-05-23T08:09:59.746Z,10.60
2023-05-23T08:12:27.382Z,9.83
2023-05-23T08:15:07.027Z,8.43
2023-05-23T08:17:41.396Z,11.30
2023-05-23T08:20:12.221Z,8.57
2023-05-23T08:22:40.164Z,9.33
2023-05-23T08:25:08.257Z,8.93
2023-05-23T08:27:38.603Z,10.10
2023-05-23T08:30:23.117Z,8.80
2023-05-23T08:32:51.570Z,8.77
2023-05-23T08:35:20.681Z,8.17
2023-05-23T08:37:48.704Z,7.97
2023-05-23T08:40:22.101Z,7.50
2023-05-23T08:42:58.162Z,7.10
2023-05-23T08:45:26.410Z,6.60
2023-05-23T08:47:55.788Z,5.47
2023-05-23T08:50:29.586Z,5.63
2023-05-23T08:52:59.843Z,5.97
2023-05-23T08:55:29.921Z,6.60
2023-05-23T08:58:00.244Z,6.90
2023-05-23T09:00:36.637Z,7.00
2023-05-23T09:03:04.806Z,7.93
2023-05-23T09:05:45.714Z,8.87
2023-05-23T09:08:15.268Z,8.67
2023-05-23T09:10:43.210Z,8.53
2023-05-23T09:13:12.508Z,9.40
2023-05-23T09:15:57.725Z,10.00
2023-05-23T09:18:26.134Z,9.40
2023-05-23T09:20:55.150Z,12.13
2023-05-23T09:23:22.756Z,12.23
2023-05-23T09:25:50.508Z,11.40
2023-05-23T09:28:18.651Z,13.63
2023-05-23T09:30:46.593Z,13.60
2023-05-23T09:33:15.457Z,14.17
2023-05-23T09:35:45.767Z,12.77
2023-05-23T09:38:14.745Z,12.30
2023-05-23T09:40:46.259Z,12.87
2023-05-23T09:43:13.951Z,13.63
2023-05-23T09:45:41.634Z,14.10
2023-05-23T09:48:13.171Z,13.10
2023-05-23T09:50:41.195Z,12.50
2023-05-23T09:53:09.007Z,10.47
2023-05-23T09:55:40.399Z,9.97
2023-05-23T09:58:08.694Z,10.20
2023-05-23T10:00:36.695Z,10.23
2023-05-23T10:03:12.582Z,8.40
2023-05-23T10:05:43.714Z,6.50
2023-05-23T10:08:15.282Z,7.13
2023-05-23T10:11:33.798Z,6.87
2023-05-23T10:14:03.711Z,5.73
2023-05-23T10:16:43.112Z,6.20
2023-05-23T10:19:17.728Z,6.20
2023-05-23T10:21:49.712Z,5.93
2023-05-23T10:24:18.035Z,6.10
2023-05-23T10:26:46.259Z,6.70
2023-05-23T10:29:17.857Z,5.33
2023-05-23T10:31:45.980Z,5.20
2023-05-23T10:34:24.078Z,5.00
2023-05-23T10:36:58.754Z,5.03
2023-05-23T10:39:33.292Z,4.60
2023-05-23T10:42:04.056Z,4.60
2023-05-23T10:44:33.395Z,5.07
2023-05-23T10:47:02.307Z,3.87
2023-05-23T10:49:39.916Z,4.00
2023-05-23T10:52:07.847Z,4.60
2023-05-23T10:54:36.507Z,3.00
2023-05-23T10:57:04.523Z,3.73
2023-05-23T10:59:33.730Z,4.53
2023-05-23T11:02:03.200Z,3.17
2023-05-23T11:04:31.110Z,3.57
2023-05-23T11:06:59.826Z,4.13
2023-05-23T11:09:27.685Z,3.83
2023-05-23T11:12:06.034Z,4.10
2023-05-23T11:14:56.283Z,3.90
2023-05-23T11:17:50.164Z,3.40
2023-05-23T11:20:23.047Z,3.40
2023-05-23T11:22:55.102Z,3.77
2023-05-23T11:25:23.696Z,3.83
2023-05-23T11:27:51.298Z,6.00
2023-05-23T11:30:23.848Z,4.13
2023-05-23T11:32:53.538Z,3.50
2023-05-23T11:35:22.449Z,4.53
2023-05-23T11:37:50.143Z,4.03
2023-05-23T11:40:29.391Z,3.60
2023-05-23T11:42:57.675Z,3.10
2023-05-23T11:45:27.898Z,3.20
2023-05-23T11:47:56.282Z,3.93
2023-05-23T11:50:25.538Z,3.93
2023-05-23T11:52:53.188Z,3.50
2023-05-23T11:55:22.278Z,3.80
2023-05-23T11:57:50.549Z,3.90
2023-05-23T12:00:20.034Z,5.70
2023-05-23T12:02:49.838Z,4.43
2023-05-23T12:05:20.190Z,4.53
2023-05-23T12:07:50.555Z,4.60
2023-05-23T12:10:20.498Z,5.77
2023-05-23T12:12:48.755Z,4.20
2023-05-23T12:15:17.330Z,4.23
2023-05-23T12:17:46.145Z,3.80
2023-05-23T12:20:16.489Z,3.77
2023-05-23T12:22:51.664Z,3.90
2023-05-23T12:25:19.865Z,4.27
2023-05-23T12:27:49.696Z,3.70
2023-05-23T12:33:54.262Z,4.27
2023-05-23T12:36:28.317Z,3.50
2023-05-23T12:39:03.839Z,4.93
2023-05-23T12:41:31.853Z,3.93
2023-05-23T12:44:01.519Z,3.10
2023-05-23T12:46:29.138Z,4.97
2023-05-23T12:48:57.331Z,4.13
2023-05-23T12:51:27.244Z,4.30
2023-05-23T12:53:55.542Z,5.57
2023-05-23T12:56:23.636Z,4.97
2023-05-23T12:58:51.687Z,3.70
2023-05-23T13:01:19.573Z,4.00
2023-05-23T13:03:47.965Z,4.37
2023-05-23T13:06:16.026Z,4.47
2023-05-23T13:08:50.927Z,5.27
2023-05-23T13:11:19.542Z,3.90
2023-05-23T13:13:47.790Z,4.90
2023-05-23T13:16:15.973Z,3.97
2023-05-23T13:18:43.736Z,4.00
2023-05-23T13:21:11.608Z,3.87
2023-05-23T13:23:39.486Z,3.70
2023-05-23T13:26:08.722Z,4.70
2023-05-23T13:28:36.814Z,3.60
2023-05-23T13:31:04.504Z,4.60
2023-05-23T13:33:32.153Z,4.77
2023-05-23T13:35:59.990Z,4.80
2023-05-23T13:38:27.951Z,6.10
2023-05-23T13:40:56.266Z,4.17
2023-05-23T13:43:28.364Z,4.50
2023-05-23T13:45:56.150Z,3.50
2023-05-23T13:48:24.201Z,4.03
2023-05-23T13:50:52.089Z,4.43
2023-05-23T13:53:21.651Z,3.50
2023-05-23T13:55:49.968Z,3.40
2023-05-23T13:58:17.738Z,3.57
2023-05-23T14:00:47.955Z,4.40
2023-05-23T14:03:16.158Z,4.17
2023-05-23T14:05:44.067Z,3.80
2023-05-23T14:08:13.552Z,4.40
2023-05-23T14:10:42.636Z,3.17
2023-05-23T14:13:13.882Z,5.20
2023-05-23T14:15:44.910Z,4.37
2023-05-23T14:18:17.614Z,3.80
2023-05-23T14:20:46.696Z,3.10
2023-05-23T14:23:14.308Z,4.70
2023-05-23T14:25:42.880Z,3.70
2023-05-23T14:28:10.678Z,4.00
2023-05-23T14:30:38.384Z,3.80
2023-05-23T14:33:07.336Z,4.40
2023-05-23T14:35:39.844Z,2.60
2023-05-23T14:38:07.807Z,5.37
2023-05-23T14:40:35.729Z,3.33
2023-05-23T14:43:03.270Z,3.30
2023-05-23T14:45:31.597Z,3.20
2023-05-23T14:47:59.480Z,3.83
2023-05-23T14:50:27.414Z,3.70
2023-05-23T14:52:56.683Z,3.43
2023-05-23T14:55:24.585Z,3.60
2023-05-23T14:57:52.552Z,3.97
2023-05-23T15:00:20.769Z,3.93
2023-05-23T15:02:48.463Z,5.23
2023-05-23T15:05:17.174Z,4.50
2023-05-23T15:07:45.543Z,3.43
2023-05-23T15:10:14.536Z,3.60
2023-05-23T15:12:42.501Z,3.30
2023-05-23T15:15:10.963Z,3.90
2023-05-23T15:17:38.742Z,4.10
2023-05-23T15:20:08.361Z,3.30
2023-05-23T15:22:39.860Z,3.63
2023-05-23T15:25:08.860Z,3.53
2023-05-23T15:27:37.727Z,4.43
2023-05-23T15:30:06.445Z,4.33
2023-05-23T15:32:34.350Z,3.67
2023-05-23T15:35:01.938Z,4.03
2023-05-23T15:37:29.795Z,4.27
2023-05-23T15:39:58.662Z,3.17
2023-05-23T15:42:26.328Z,3.73
2023-05-23T15:44:56.755Z,3.37
2023-05-23T15:47:24.767Z,3.07
2023-05-23T15:49:52.597Z,3.60
2023-05-23T15:52:20.425Z,4.23
2023-05-23T15:54:48.028Z,3.80
2023-05-23T15:57:16.112Z,3.97
2023-05-23T15:59:43.798Z,4.53
2023-05-23T16:02:12.854Z,4.70
2023-05-23T16:04:41.825Z,3.80
2023-05-23T16:07:09.904Z,4.43
2023-05-23T16:09:37.629Z,4.67
2023-05-23T16:12:05.966Z,3.87
2023-05-23T16:14:33.654Z,3.70
2023-05-23T16:17:02.773Z,4.97
2023-05-23T16:19:32.547Z,3.30
2023-05-23T16:22:00.701Z,4.30
2023-05-23T16:24:28.610Z,3.20
2023-05-23T16:26:56.533Z,4.20
2023-05-23T16:29:24.178Z,4.60
2023-05-23T16:31:51.793Z,3.73
2023-05-23T16:34:19.378Z,3.70
2023-05-23T16:36:48.391Z,3.87
2023-05-23T16:39:17.260Z,3.30
2023-05-23T16:41:45.140Z,4.40
2023-05-23T16:44:12.900Z,4.13
2023-05-23T16:46:40.686Z,3.07
2023-05-23T16:49:08.606Z,7.67
2023-05-23T16:51:36.269Z,4.87
2023-05-23T16:54:05.469Z,3.60
2023-05-23T16:56:33.773Z,4.30
2023-05-23T16:59:01.768Z,3.97
2023-05-23T17:01:30.595Z,3.70
2023-05-23T17:03:58.347Z,3.17
2023-05-23T17:06:26.485Z,2.87
2023-05-23T17:08:54.504Z,4.47
2023-05-23T17:11:23.572Z,8.07
2023-05-23T17:13:54.127Z,2.80
2023-05-23T17:16:22.111Z,4.30
2023-05-23T17:18:49.963Z,3.63
2023-05-23T17:21:17.776Z,3.83
2023-05-23T17:23:46.395Z,3.40
2023-05-23T17:26:14.420Z,4.50
2023-05-23T17:28:43.816Z,4.70
2023-05-23T17:31:11.992Z,3.13
2023-05-23T17:33:44.175Z,3.30
2023-05-23T17:36:12.181Z,3.57
2023-05-23T17:38:40.188Z,4.40
2023-05-23T17:41:07.805Z,3.90
2023-05-23T17:43:35.339Z,79.23
2023-05-23T17:46:04.224Z,9.40
2023-05-23T17:48:45.712Z,3.10
2023-05-23T17:51:14.654Z,3.47
2023-05-23T17:53:42.527Z,3.60
2023-05-23T17:56:10.320Z,4.83
2023-05-23T17:58:39.725Z,4.00
2023-05-23T18:01:11.582Z,3.90
2023-05-23T18:03:39.381Z,4.27
2023-05-23T18:06:08.414Z,3.87
2023-05-23T18:08:36.177Z,4.40
2023-05-23T18:11:03.961Z,3.27
2023-05-23T18:13:31.542Z,4.20
2023-05-23T18:15:59.049Z,3.60
2023-05-23T18:18:28.320Z,4.67
2023-05-23T18:20:56.302Z,4.40
2023-05-23T18:23:24.027Z,3.23
2023-05-23T18:25:52.691Z,3.93
2023-05-23T18:28:20.352Z,3.83
2023-05-23T18:30:48.065Z,3.90
2023-05-23T18:33:15.787Z,4.20
2023-05-23T18:35:46.668Z,4.70
2023-05-23T18:38:14.464Z,3.67
2023-05-23T18:40:42.296Z,3.80
2023-05-23T18:43:12.746Z,4.70
2023-05-23T18:45:40.871Z,4.17
2023-05-23T18:48:09.048Z,4.10
2023-05-23T18:50:38.455Z,3.20
2023-05-23T18:53:07.420Z,3.57
2023-05-23T18:55:34.973Z,4.40
2023-05-23T18:58:02.783Z,4.27
2023-05-23T19:00:30.518Z,3.90
2023-05-23T19:02:58.291Z,3.63
2023-05-23T19:05:27.260Z,4.47
2023-05-23T19:07:54.990Z,3.23
2023-05-23T19:10:24.122Z,3.57
2023-05-23T19:12:51.970Z,3.67
2023-05-23T19:15:19.756Z,3.83
2023-05-23T19:17:48.428Z,4.30
2023-05-23T19:20:18.390Z,4.60
2023-05-23T19:22:51.454Z,4.60
2023-05-23T19:25:20.842Z,4.00
2023-05-23T19:27:50.156Z,4.80
2023-05-23T19:30:17.829Z,4.10
2023-05-23T19:32:46.054Z,4.73
2023-05-23T19:35:17.125Z,3.20
2023-05-23T19:37:45.239Z,3.63
2023-05-23T19:40:13.873Z,3.67
2023-05-23T19:42:41.850Z,3.97
2023-05-23T19:45:12.517Z,5.00
2023-05-23T19:47:41.291Z,3.97
2023-05-23T19:50:10.898Z,3.87
2023-05-23T19:52:38.535Z,4.73
2023-05-23T19:55:07.558Z,3.77
2023-05-23T19:57:35.690Z,5.70
2023-05-23T20:00:04.693Z,5.13
2023-05-23T20:02:33.916Z,5.30
2023-05-23T20:05:01.734Z,3.70
2023-05-23T20:07:29.915Z,4.57
2023-05-23T20:09:57.555Z,4.63
2023-05-23T20:12:25.314Z,3.57
2023-05-23T20:14:53.170Z,5.50
2023-05-23T20:17:20.959Z,4.07
2023-05-23T20:19:50.481Z,5.57
2023-05-23T20:22:19.384Z,4.00
2023-05-23T20:24:47.610Z,7.03
2023-05-23T20:27:15.791Z,5.83
2023-05-23T20:29:43.432Z,3.53
2023-05-23T20:32:11.104Z,4.50
2023-05-23T20:34:38.851Z,6.27
2023-05-23T20:37:07.791Z,5.50
2023-05-23T20:39:35.463Z,5.10
2023-05-23T20:42:03.035Z,5.70
2023-05-23T20:44:31.836Z,5.10
2023-05-23T20:46:59.521Z,6.03
2023-05-23T20:49:27.668Z,4.70
2023-05-23T20:51:55.317Z,4.63
2023-05-23T20:54:24.453Z,6.23
2023-05-23T20:56:53.864Z,4.57
2023-05-23T20:59:21.538Z,5.70
2023-05-23T21:01:49.285Z,5.10
2023-05-23T21:04:18.712Z,5.50
2023-05-23T21:06:46.540Z,5.87
2023-05-23T21:09:16.080Z,5.03
2023-05-23T21:11:45.325Z,6.53
2023-05-23T21:14:13.866Z,6.00
2023-05-23T21:16:41.434Z,5.90
2023-05-23T21:19:09.161Z,5.80
2023-05-23T21:21:37.549Z,6.37
2023-05-23T21:24:06.430Z,5.97
2023-05-23T21:26:34.281Z,8.20
2023-05-23T21:29:03.317Z,5.97
2023-05-23T21:31:40.737Z,6.07
2023-05-23T21:34:22.478Z,5.37
2023-05-23T21:36:51.659Z,6.40
2023-05-23T21:39:19.577Z,5.73
2023-05-23T21:41:47.350Z,6.17
2023-05-23T21:44:17.782Z,5.87
2023-05-23T21:46:45.629Z,6.03
2023-05-23T21:49:13.702Z,6.80
2023-05-23T21:51:42.018Z,6.20
2023-05-23T21:54:09.728Z,6.70
2023-05-23T21:56:37.384Z,6.20
2023-05-23T21:59:05.054Z,6.00
2023-05-23T22:01:34.011Z,6.73
2023-05-23T22:04:01.831Z,6.60
2023-05-23T22:06:29.901Z,6.60
2023-05-23T22:08:57.532Z,6.10
2023-05-23T22:11:25.815Z,6.57
2023-05-23T22:13:54.621Z,8.77
2023-05-23T22:16:22.362Z,6.73
2023-05-23T22:18:52.131Z,6.30
2023-05-23T22:21:19.958Z,5.93
2023-05-23T22:23:47.601Z,6.43
2023-05-23T22:26:15.203Z,6.17
2023-05-23T22:28:42.725Z,5.37
2023-05-23T22:31:12.751Z,5.90
2023-05-23T22:33:40.738Z,8.20
2023-05-23T22:36:10.454Z,5.97
2023-05-23T22:38:39.251Z,6.13
2023-05-23T22:41:07.021Z,6.43
2023-05-23T22:43:34.618Z,7.40
2023-05-23T22:46:02.245Z,6.00
2023-05-23T22:48:33.464Z,7.03
2023-05-23T22:51:02.130Z,7.53
2023-05-23T22:53:31.515Z,5.87
2023-05-23T22:55:59.370Z,6.60
2023-05-23T22:58:27.113Z,7.47
2023-05-23T23:00:54.660Z,7.50
2023-05-23T23:03:22.404Z,5.97
2023-05-23T23:05:50.583Z,6.33
2023-05-23T23:08:19.329Z,6.57
2023-05-23T23:10:48.379Z,7.10
2023-05-23T23:13:16.007Z,6.97
2023-05-23T23:15:43.990Z,5.70
2023-05-23T23:18:13.419Z,7.37
2023-05-23T23:20:41.573Z,7.23
2023-05-23T23:23:09.507Z,5.93
2023-05-23T23:25:37.742Z,6.47
2023-05-23T23:28:06.748Z,6.77
2023-05-23T23:30:34.346Z,8.50
2023-05-23T23:33:02.402Z,6.00
2023-05-23T23:35:30.255Z,6.10
2023-05-23T23:37:57.812Z,6.03
2023-05-23T23:40:25.469Z,6.60
2023-05-23T23:42:53.024Z,6.23
2023-05-23T23:45:22.213Z,7.93
2023-05-23T23:47:49.815Z,6.17
2023-05-23T23:50:17.335Z,8.03
2023-05-23T23:52:44.862Z,6.10
2023-05-23T23:55:12.468Z,7.27
2023-05-23T23:57:40.030Z,6.17
