createdAt,value
2017-06-05T00:01:59.227Z,3.10
2017-06-05T00:04:27.800Z,2.83
2017-06-05T00:06:56.122Z,3.20
2017-06-05T00:09:24.429Z,2.90
2017-06-05T00:11:52.771Z,2.63
2017-06-05T00:14:21.086Z,2.57
2017-06-05T00:16:49.392Z,3.03
2017-06-05T00:19:17.742Z,2.80
2017-06-05T00:21:46.056Z,2.70
2017-06-05T00:24:14.415Z,2.53
2017-06-05T00:26:42.744Z,2.57
2017-06-05T00:29:11.842Z,2.57
2017-06-05T00:31:40.937Z,3.00
2017-06-05T00:34:09.250Z,2.70
2017-06-05T00:36:37.585Z,3.00
2017-06-05T00:39:05.894Z,3.07
2017-06-05T00:41:34.209Z,3.23
2017-06-05T00:44:02.531Z,2.50
2017-06-05T00:46:31.613Z,3.33
2017-06-05T00:49:00.795Z,3.50
2017-06-05T00:51:29.173Z,3.63
2017-06-05T00:53:57.496Z,4.00
2017-06-05T00:56:26.548Z,3.77
2017-06-05T00:58:54.881Z,2.90
2017-06-05T01:01:23.192Z,3.53
2017-06-05T01:03:51.534Z,3.47
2017-06-05T01:06:19.843Z,3.00
2017-06-05T01:08:48.161Z,2.90
2017-06-05T01:11:16.528Z,3.57
2017-06-05T01:13:44.849Z,3.80
2017-06-05T01:16:13.197Z,3.63
2017-06-05T01:18:41.510Z,4.37
2017-06-05T01:21:09.824Z,4.50
2017-06-05T01:23:38.131Z,4.27
2017-06-05T01:26:06.476Z,4.30
2017-06-05T01:28:34.788Z,4.33
2017-06-05T01:31:03.121Z,4.20
2017-06-05T01:33:31.451Z,4.13
2017-06-05T01:35:59.751Z,3.80
2017-06-05T01:38:28.904Z,3.90
2017-06-05T01:40:57.215Z,4.03
2017-06-05T01:43:25.520Z,3.70
2017-06-05T01:45:53.864Z,3.83
2017-06-05T01:48:22.200Z,3.93
2017-06-05T01:50:51.275Z,4.77
2017-06-05T01:53:19.594Z,4.23
2017-06-05T01:55:47.903Z,3.87
2017-06-05T01:58:16.241Z,4.23
2017-06-05T02:00:44.738Z,4.50
2017-06-05T02:03:13.078Z,3.77
2017-06-05T02:05:42.163Z,4.27
2017-06-05T02:08:10.469Z,4.90
2017-06-05T02:10:38.813Z,4.27
2017-06-05T02:13:07.154Z,3.93
2017-06-05T02:15:35.453Z,4.20
2017-06-05T02:18:03.825Z,3.83
2017-06-05T02:20:32.123Z,4.60
2017-06-05T02:23:00.424Z,4.83
2017-06-05T02:25:28.747Z,4.60
2017-06-05T02:27:57.125Z,4.60
2017-06-05T02:30:25.449Z,4.87
2017-06-05T02:32:53.769Z,4.27
2017-06-05T02:35:22.092Z,4.60
2017-06-05T02:37:51.155Z,5.00
2017-06-05T02:40:19.473Z,5.10
2017-06-05T02:42:47.780Z,5.30
2017-06-05T02:45:16.113Z,5.20
2017-06-05T02:47:45.212Z,4.60
2017-06-05T02:50:14.293Z,5.47
2017-06-05T02:52:42.593Z,4.70
2017-06-05T02:55:10.910Z,5.00
2017-06-05T02:57:39.408Z,4.63
2017-06-05T03:00:07.709Z,5.23
2017-06-05T03:02:36.034Z,5.47
2017-06-05T03:05:04.342Z,5.00
2017-06-05T03:07:32.702Z,5.30
2017-06-05T03:10:00.998Z,5.13
2017-06-05T03:12:29.305Z,5.13
2017-06-05T03:14:57.639Z,5.40
2017-06-05T03:17:25.964Z,4.87
2017-06-05T03:19:54.293Z,5.10
2017-06-05T03:22:22.628Z,4.83
2017-06-05T03:24:50.931Z,5.13
2017-06-05T03:27:19.313Z,5.07
2017-06-05T03:29:47.641Z,4.70
2017-06-05T03:32:15.981Z,4.90
2017-06-05T03:34:44.284Z,5.40
2017-06-05T03:37:12.608Z,5.47
2017-06-05T03:39:40.997Z,5.20
2017-06-05T03:42:09.289Z,5.17
2017-06-05T03:44:37.608Z,4.57
2017-06-05T03:47:05.976Z,5.57
2017-06-05T03:49:34.325Z,5.23
2017-06-05T03:52:08.544Z,5.80
2017-06-05T03:54:36.851Z,5.33
2017-06-05T03:57:05.181Z,6.07
2017-06-05T03:59:33.533Z,5.80
2017-06-05T04:02:01.976Z,6.40
2017-06-05T04:04:31.046Z,6.50
2017-06-05T04:06:59.375Z,5.73
2017-06-05T04:09:27.697Z,6.07
2017-06-05T04:11:56.017Z,6.80
2017-06-05T04:14:24.321Z,5.67
2017-06-05T04:16:52.824Z,6.50
2017-06-05T04:19:21.216Z,6.23
2017-06-05T04:21:49.553Z,5.90
2017-06-05T04:24:17.882Z,5.83
2017-06-05T04:26:46.206Z,7.20
2017-06-05T04:29:14.557Z,6.87
2017-06-05T04:31:42.940Z,6.30
2017-06-05T04:34:11.257Z,7.23
2017-06-05T04:36:39.573Z,6.03
2017-06-05T04:39:07.897Z,6.50
2017-06-05T04:41:36.250Z,6.00
2017-06-05T04:44:04.595Z,5.90
2017-06-05T04:46:32.992Z,6.40
2017-06-05T04:49:01.321Z,6.40
2017-06-05T04:51:29.650Z,7.00
2017-06-05T04:53:58.005Z,7.07
2017-06-05T04:56:26.340Z,7.23
2017-06-05T04:58:54.676Z,6.73
2017-06-05T05:01:23.028Z,6.50
2017-06-05T05:03:51.397Z,5.73
2017-06-05T05:06:19.712Z,5.97
2017-06-05T05:08:48.024Z,5.83
2017-06-05T05:11:16.365Z,6.13
2017-06-05T05:13:44.689Z,6.17
2017-06-05T05:16:13.024Z,6.20
2017-06-05T05:18:41.326Z,5.77
2017-06-05T05:21:09.668Z,5.80
2017-06-05T05:23:37.969Z,5.80
2017-06-05T05:26:06.377Z,5.20
2017-06-05T05:28:34.702Z,6.77
2017-06-05T05:31:03.015Z,5.50
2017-06-05T05:33:31.561Z,5.30
2017-06-05T05:35:59.892Z,5.10
2017-06-05T05:38:28.242Z,5.43
2017-06-05T05:40:56.557Z,5.67
2017-06-05T05:43:24.921Z,5.60
2017-06-05T05:45:53.277Z,6.17
2017-06-05T05:48:21.585Z,5.23
2017-06-05T05:50:50.041Z,5.53
2017-06-05T05:53:18.341Z,4.77
2017-06-05T05:55:46.657Z,4.87
2017-06-05T05:58:14.999Z,5.97
2017-06-05T06:00:43.320Z,5.63
2017-06-05T06:03:11.623Z,4.97
2017-06-05T06:05:39.953Z,5.80
2017-06-05T06:08:08.253Z,4.57
2017-06-05T06:10:36.574Z,5.03
2017-06-05T06:13:04.985Z,5.10
2017-06-05T06:15:33.318Z,5.47
2017-06-05T06:18:01.752Z,5.80
2017-06-05T06:20:30.089Z,5.60
2017-06-05T06:22:58.416Z,4.23
2017-06-05T06:25:26.829Z,4.23
2017-06-05T06:27:55.150Z,4.73
2017-06-05T06:30:23.473Z,4.80
2017-06-05T06:32:51.801Z,3.80
2017-06-05T06:35:20.143Z,3.57
2017-06-05T06:37:48.450Z,4.07
2017-06-05T06:40:17.577Z,3.50
2017-06-05T06:42:45.890Z,4.27
2017-06-05T06:45:14.301Z,3.97
2017-06-05T06:47:43.365Z,4.17
2017-06-05T06:50:11.715Z,3.53
2017-06-05T06:52:40.024Z,3.87
2017-06-05T06:55:08.365Z,3.43
2017-06-05T06:57:36.701Z,3.07
2017-06-05T07:00:05.779Z,3.70
2017-06-05T07:02:34.875Z,3.70
2017-06-05T07:05:03.168Z,2.73
2017-06-05T07:07:31.510Z,2.60
2017-06-05T07:09:59.825Z,3.00
2017-06-05T07:12:28.168Z,2.43
2017-06-05T07:14:56.481Z,1.90
2017-06-05T07:17:24.802Z,2.50
2017-06-05T07:19:53.134Z,2.43
2017-06-05T07:22:21.449Z,1.93
2017-06-05T07:24:49.780Z,2.00
2017-06-05T07:27:18.114Z,1.80
2017-06-05T07:29:46.425Z,1.70
2017-06-05T07:32:14.741Z,2.50
2017-06-05T07:34:43.087Z,2.07
2017-06-05T07:37:11.440Z,1.80
2017-06-05T07:39:39.741Z,1.80
2017-06-05T07:42:08.074Z,2.23
2017-06-05T07:44:36.390Z,1.80
2017-06-05T07:47:04.736Z,1.53
2017-06-05T07:49:33.082Z,1.47
2017-06-05T07:52:01.586Z,1.70
2017-06-05T07:54:30.844Z,1.60
2017-06-05T07:56:59.196Z,1.97
2017-06-05T07:59:27.582Z,1.70
2017-06-05T08:01:55.898Z,1.50
2017-06-05T08:04:24.216Z,2.03
2017-06-05T08:06:53.405Z,1.70
2017-06-05T08:09:21.716Z,1.40
2017-06-05T08:11:50.045Z,1.60
2017-06-05T08:14:18.399Z,1.33
2017-06-05T08:16:46.714Z,1.80
2017-06-05T08:19:15.045Z,1.50
2017-06-05T08:21:43.353Z,1.70
2017-06-05T08:24:11.700Z,1.90
2017-06-05T08:26:40.317Z,1.40
2017-06-05T08:29:08.655Z,1.57
2017-06-05T08:31:36.962Z,1.50
2017-06-05T08:34:05.309Z,1.43
2017-06-05T08:36:33.635Z,1.33
2017-06-05T08:39:02.189Z,1.70
2017-06-05T08:41:30.508Z,1.40
2017-06-05T08:43:58.847Z,1.10
2017-06-05T08:46:27.163Z,1.50
2017-06-05T08:48:56.313Z,1.60
2017-06-05T08:51:24.672Z,1.63
2017-06-05T08:53:52.973Z,1.73
2017-06-05T08:56:21.322Z,1.50
2017-06-05T08:58:49.636Z,1.43
2017-06-05T09:01:18.009Z,1.47
2017-06-05T09:03:46.331Z,1.67
2017-06-05T09:06:14.655Z,1.73
2017-06-05T09:08:42.974Z,1.20
2017-06-05T09:11:11.305Z,1.30
2017-06-05T09:13:39.648Z,1.10
2017-06-05T09:16:07.969Z,1.00
2017-06-05T09:18:36.297Z,1.80
2017-06-05T09:21:05.170Z,1.40
2017-06-05T09:23:33.489Z,1.10
2017-06-05T09:26:22.738Z,1.40
2017-06-05T09:28:51.049Z,1.20
2017-06-05T09:31:19.358Z,1.13
2017-06-05T09:33:47.702Z,1.20
2017-06-05T09:36:16.022Z,1.23
2017-06-05T09:38:45.104Z,1.30
2017-06-05T09:41:14.189Z,1.57
2017-06-05T09:43:42.620Z,1.17
2017-06-05T09:46:10.941Z,1.20
2017-06-05T09:48:39.277Z,0.90
2017-06-05T09:51:07.613Z,1.20
2017-06-05T09:53:36.728Z,1.60
2017-06-05T09:56:05.046Z,1.27
2017-06-05T09:58:33.347Z,1.23
2017-06-05T10:01:02.541Z,1.03
2017-06-05T10:03:30.881Z,1.00
2017-06-05T10:05:59.188Z,1.13
2017-06-05T10:08:27.497Z,1.30
2017-06-05T10:10:55.838Z,1.50
2017-06-05T10:13:24.156Z,1.67
2017-06-05T10:15:52.473Z,1.50
2017-06-05T10:18:20.829Z,2.13
2017-06-05T10:20:49.164Z,1.40
2017-06-05T10:23:18.245Z,1.50
2017-06-05T10:25:46.621Z,1.30
2017-06-05T10:28:14.930Z,1.60
2017-06-05T10:30:43.475Z,1.60
2017-06-05T10:33:11.840Z,1.10
2017-06-05T10:35:40.705Z,1.57
2017-06-05T10:38:09.115Z,1.33
2017-06-05T10:40:37.445Z,1.50
2017-06-05T10:43:06.471Z,1.30
2017-06-05T10:45:34.784Z,1.30
2017-06-05T10:48:03.188Z,1.40
2017-06-05T10:50:31.529Z,1.53
2017-06-05T10:52:59.896Z,1.40
2017-06-05T10:55:28.231Z,1.40
2017-06-05T10:57:56.656Z,1.53
2017-06-05T11:00:24.974Z,1.37
2017-06-05T11:02:53.329Z,1.50
2017-06-05T11:05:21.998Z,1.40
2017-06-05T11:07:50.397Z,1.50
2017-06-05T11:10:18.764Z,1.40
2017-06-05T11:12:47.105Z,1.67
2017-06-05T11:15:15.602Z,1.87
2017-06-05T11:17:43.926Z,1.63
2017-06-05T11:20:13.031Z,2.00
2017-06-05T11:22:41.334Z,1.63
2017-06-05T11:25:09.661Z,1.40
2017-06-05T11:27:38.054Z,1.00
2017-06-05T11:30:06.390Z,2.10
2017-06-05T11:32:35.265Z,1.67
2017-06-05T11:35:03.640Z,2.00
2017-06-05T11:37:32.029Z,2.07
2017-06-05T11:40:00.506Z,2.13
2017-06-05T11:42:28.837Z,1.73
2017-06-05T11:44:57.241Z,1.47
2017-06-05T11:47:26.273Z,1.90
2017-06-05T11:49:54.650Z,2.10
2017-06-05T11:52:23.777Z,2.50
2017-06-05T11:54:52.740Z,2.40
2017-06-05T11:57:21.732Z,1.63
2017-06-05T11:59:50.084Z,1.83
2017-06-05T12:02:18.517Z,1.80
2017-06-05T12:04:46.891Z,1.47
2017-06-05T12:07:15.235Z,1.70
2017-06-05T12:09:44.414Z,1.50
2017-06-05T12:12:14.099Z,1.77
2017-06-05T12:14:42.392Z,2.10
2017-06-05T12:17:11.304Z,1.60
2017-06-05T12:19:39.877Z,1.70
2017-06-05T12:22:08.258Z,1.80
2017-06-05T12:24:36.644Z,1.30
2017-06-05T12:27:05.065Z,1.47
2017-06-05T12:29:33.427Z,1.57
2017-06-05T12:32:02.500Z,1.57
2017-06-05T12:34:30.841Z,1.62
2017-06-05T12:36:59.239Z,1.70
2017-06-05T12:39:27.544Z,1.60
2017-06-05T12:44:30.316Z,1.40
2017-06-05T12:46:58.665Z,1.17
2017-06-05T12:49:27.008Z,2.10
2017-06-05T12:51:55.317Z,1.43
2017-06-05T12:54:23.694Z,1.30
2017-06-05T12:56:51.988Z,1.13
2017-06-05T12:59:21.099Z,1.87
2017-06-05T13:01:49.545Z,1.23
2017-06-05T13:04:17.855Z,1.00
2017-06-05T13:06:46.338Z,1.70
2017-06-05T13:09:14.787Z,1.20
2017-06-05T13:11:43.108Z,1.30
2017-06-05T13:14:11.436Z,0.93
2017-06-05T13:16:39.803Z,2.13
2017-06-05T13:19:08.126Z,1.30
2017-06-05T13:21:36.442Z,1.20
2017-06-05T13:24:04.779Z,1.60
2017-06-05T13:26:33.118Z,1.40
2017-06-05T13:29:01.451Z,1.30
2017-06-05T13:31:30.257Z,1.83
2017-06-05T13:33:58.601Z,1.03
2017-06-05T13:36:26.897Z,1.07
2017-06-05T13:38:55.983Z,1.17
2017-06-05T13:41:24.305Z,0.90
2017-06-05T13:43:52.638Z,1.10
2017-06-05T13:46:21.052Z,1.23
2017-06-05T13:48:49.450Z,1.47
2017-06-05T13:51:17.756Z,1.07
2017-06-05T13:53:46.068Z,1.17
2017-06-05T13:56:14.399Z,1.03
2017-06-05T13:58:42.705Z,1.10
2017-06-05T14:01:11.043Z,1.27
2017-06-05T14:03:39.354Z,1.20
2017-06-05T14:06:08.443Z,1.10
2017-06-05T14:08:37.528Z,1.47
2017-06-05T14:11:05.901Z,0.90
2017-06-05T14:13:34.221Z,1.40
2017-06-05T14:16:02.566Z,1.10
2017-06-05T14:18:30.853Z,1.07
2017-06-05T14:20:59.955Z,1.30
2017-06-05T14:23:29.043Z,1.27
2017-06-05T14:25:58.169Z,1.30
2017-06-05T14:28:26.505Z,2.10
2017-06-05T14:30:55.697Z,1.57
2017-06-05T14:33:24.013Z,1.80
2017-06-05T14:35:52.344Z,1.60
2017-06-05T14:38:20.684Z,1.10
2017-06-05T14:40:49.006Z,1.13
2017-06-05T14:43:17.361Z,1.20
2017-06-05T14:45:45.651Z,1.40
2017-06-05T14:48:14.019Z,1.40
2017-06-05T14:50:42.316Z,1.30
2017-06-05T14:53:10.733Z,1.00
2017-06-05T14:55:39.050Z,1.23
2017-06-05T14:58:07.395Z,1.40
2017-06-05T15:00:35.696Z,1.00
2017-06-05T15:03:04.058Z,1.50
2017-06-05T15:05:32.443Z,1.90
2017-06-05T15:08:00.804Z,1.30
2017-06-05T15:10:30.206Z,1.10
2017-06-05T15:12:58.857Z,1.40
2017-06-05T15:15:27.970Z,1.50
2017-06-05T15:17:56.398Z,1.20
2017-06-05T15:20:25.040Z,1.43
2017-06-05T15:22:54.282Z,1.60
2017-06-05T15:25:22.754Z,1.40
2017-06-05T15:27:51.094Z,1.47
2017-06-05T15:30:19.454Z,1.30
2017-06-05T15:32:49.452Z,1.33
2017-06-05T15:35:17.809Z,1.50
2017-06-05T15:37:46.125Z,1.73
2017-06-05T15:40:15.223Z,1.90
2017-06-05T15:42:43.593Z,1.90
2017-06-05T15:45:12.888Z,2.20
2017-06-05T15:47:41.240Z,2.70
2017-06-05T15:50:09.856Z,2.07
2017-06-05T15:52:38.373Z,2.10
2017-06-05T15:55:06.839Z,2.07
2017-06-05T15:57:35.245Z,2.77
2017-06-05T16:00:03.839Z,2.67
2017-06-05T16:02:32.203Z,2.90
2017-06-05T16:05:00.544Z,2.90
2017-06-05T16:07:29.055Z,2.50
2017-06-05T16:09:57.413Z,2.63
2017-06-05T16:12:26.843Z,2.87
2017-06-05T16:14:56.012Z,2.20
2017-06-05T16:17:25.078Z,2.10
2017-06-05T16:19:53.485Z,2.20
2017-06-05T16:22:21.825Z,2.70
2017-06-05T16:24:50.141Z,2.23
2017-06-05T16:27:18.471Z,2.27
2017-06-05T16:29:46.935Z,2.30
2017-06-05T16:32:15.337Z,2.17
2017-06-05T16:34:43.645Z,2.80
2017-06-05T16:37:11.983Z,2.23
2017-06-05T16:39:40.317Z,2.20
2017-06-05T16:42:08.716Z,2.67
2017-06-05T16:44:37.032Z,2.47
2017-06-05T16:47:05.420Z,2.50
2017-06-05T16:49:34.585Z,2.70
2017-06-05T16:52:02.918Z,2.60
2017-06-05T16:54:31.924Z,2.27
2017-06-05T16:57:00.317Z,2.57
2017-06-05T16:59:28.658Z,2.70
2017-06-05T17:01:57.031Z,3.13
2017-06-05T17:04:25.482Z,2.47
2017-06-05T17:06:54.580Z,2.20
2017-06-05T17:09:22.941Z,2.40
2017-06-05T17:11:52.093Z,2.60
2017-06-05T17:14:20.408Z,2.80
2017-06-05T17:16:48.765Z,2.10
2017-06-05T17:19:17.092Z,2.17
2017-06-05T17:21:45.432Z,2.40
2017-06-05T17:24:13.841Z,2.60
2017-06-05T17:26:42.923Z,2.60
2017-06-05T17:29:11.287Z,2.17
2017-06-05T17:32:04.738Z,2.67
2017-06-05T17:34:33.117Z,2.53
2017-06-05T17:37:01.455Z,2.53
2017-06-05T17:39:29.815Z,2.20
2017-06-05T17:41:58.952Z,2.10
2017-06-05T17:44:27.321Z,2.30
2017-06-05T17:46:56.493Z,2.60
2017-06-05T17:49:24.854Z,2.10
2017-06-05T17:51:53.149Z,2.40
2017-06-05T17:54:22.503Z,2.37
2017-06-05T17:56:50.801Z,1.90
2017-06-05T17:59:20.087Z,2.17
2017-06-05T18:01:48.445Z,2.33
2017-06-05T18:04:16.836Z,2.10
2017-06-05T18:06:45.317Z,2.20
2017-06-05T18:09:13.645Z,2.50
2017-06-05T18:11:42.093Z,2.23
2017-06-05T18:14:10.432Z,2.77
2017-06-05T18:16:38.830Z,3.37
2017-06-05T18:19:07.137Z,2.50
2017-06-05T18:21:36.233Z,2.30
2017-06-05T18:24:05.334Z,2.97
2017-06-05T18:26:34.394Z,3.07
2017-06-05T18:29:02.906Z,2.63
2017-06-05T18:31:31.230Z,2.60
2017-06-05T18:33:59.579Z,2.20
2017-06-05T18:36:27.886Z,2.03
2017-06-05T18:38:56.221Z,2.20
2017-06-05T18:41:25.321Z,1.93
2017-06-05T18:43:53.704Z,2.10
2017-06-05T18:46:22.129Z,2.17
2017-06-05T18:48:50.657Z,2.50
2017-06-05T18:51:19.011Z,2.33
2017-06-05T18:53:48.188Z,2.30
2017-06-05T18:56:16.539Z,1.70
2017-06-05T18:58:44.867Z,2.00
2017-06-05T19:01:14.036Z,1.80
2017-06-05T19:03:42.349Z,1.97
2017-06-05T19:06:11.473Z,2.20
2017-06-05T19:08:39.785Z,1.70
2017-06-05T19:11:08.123Z,1.80
2017-06-05T19:13:36.463Z,2.00
2017-06-05T19:16:05.577Z,2.20
2017-06-05T19:18:34.069Z,1.67
2017-06-05T19:21:02.429Z,1.83
2017-06-05T19:23:31.512Z,2.30
2017-06-05T19:26:00.630Z,2.40
2017-06-05T19:28:28.953Z,2.00
2017-06-05T19:30:57.297Z,2.17
2017-06-05T19:33:25.627Z,2.33
2017-06-05T19:35:54.005Z,2.10
2017-06-05T19:38:22.367Z,2.30
2017-06-05T19:40:50.733Z,2.20
2017-06-05T19:43:19.057Z,2.57
2017-06-05T19:45:48.157Z,2.37
2017-06-05T19:48:16.472Z,2.40
2017-06-05T19:50:44.779Z,2.23
2017-06-05T19:53:13.173Z,2.50
2017-06-05T19:55:41.479Z,2.50
2017-06-05T19:58:09.837Z,2.20
2017-06-05T20:00:38.943Z,3.03
2017-06-05T20:03:07.282Z,2.53
2017-06-05T20:05:35.597Z,2.93
2017-06-05T20:08:03.913Z,2.57
2017-06-05T20:10:32.267Z,2.43
2017-06-05T20:13:00.683Z,2.80
2017-06-05T20:15:29.021Z,2.90
2017-06-05T20:17:57.345Z,3.00
2017-06-05T20:20:25.711Z,2.87
2017-06-05T20:22:54.009Z,2.90
2017-06-05T20:25:23.094Z,3.13
2017-06-05T20:27:51.438Z,2.50
2017-06-05T20:30:19.738Z,2.90
2017-06-05T20:32:48.052Z,2.67
2017-06-05T20:35:17.149Z,2.80
2017-06-05T20:37:45.514Z,3.13
2017-06-05T20:40:13.822Z,3.03
2017-06-05T20:42:42.148Z,2.70
2017-06-05T20:45:10.474Z,3.40
2017-06-05T20:47:38.792Z,2.93
2017-06-05T20:50:07.175Z,2.90
2017-06-05T20:52:35.476Z,3.30
2017-06-05T20:55:03.906Z,3.37
2017-06-05T20:57:32.250Z,3.37
2017-06-05T21:00:04.399Z,3.27
2017-06-05T21:02:33.074Z,2.80
2017-06-05T21:05:05.832Z,3.30
2017-06-05T21:07:34.226Z,3.50
2017-06-05T21:10:04.237Z,3.10
2017-06-05T21:12:32.561Z,3.37
2017-06-05T21:15:00.898Z,3.40
2017-06-05T21:17:29.229Z,3.90
2017-06-05T21:19:57.645Z,3.60
2017-06-05T21:22:25.959Z,3.13
2017-06-05T21:24:54.352Z,3.43
2017-06-05T21:27:22.663Z,3.83
2017-06-05T21:29:51.005Z,3.53
2017-06-05T21:32:19.326Z,3.50
2017-06-05T21:34:47.654Z,3.63
2017-06-05T21:37:15.977Z,3.73
2017-06-05T21:39:44.319Z,3.60
2017-06-05T21:42:12.626Z,3.73
2017-06-05T21:44:40.927Z,3.40
2017-06-05T21:47:10.030Z,3.20
2017-06-05T21:49:39.121Z,3.40
2017-06-05T21:52:07.450Z,3.57
2017-06-05T21:54:35.756Z,3.37
2017-06-05T21:57:04.092Z,3.67
2017-06-05T21:59:32.433Z,3.13
2017-06-05T22:02:01.501Z,3.53
2017-06-05T22:04:29.856Z,3.50
2017-06-05T22:06:58.171Z,3.70
2017-06-05T22:09:27.253Z,3.10
2017-06-05T22:11:55.645Z,3.20
2017-06-05T22:14:23.942Z,3.30
2017-06-05T22:16:52.254Z,3.53
2017-06-05T22:19:20.605Z,3.30
2017-06-05T22:21:48.958Z,3.83
2017-06-05T22:24:18.160Z,3.50
2017-06-05T22:26:47.233Z,2.60
2017-06-05T22:29:15.543Z,3.10
2017-06-05T22:31:43.874Z,3.40
2017-06-05T22:34:12.180Z,2.70
2017-06-05T22:36:41.268Z,2.80
2017-06-05T22:39:09.705Z,2.90
2017-06-05T22:42:10.001Z,3.10
2017-06-05T22:44:38.306Z,2.37
2017-06-05T22:47:06.631Z,2.40
2017-06-05T22:49:35.723Z,2.50
2017-06-05T22:52:04.905Z,2.87
2017-06-05T22:54:33.235Z,2.53
2017-06-05T22:57:01.578Z,2.70
2017-06-05T22:59:30.686Z,2.50
2017-06-05T23:01:58.997Z,2.53
2017-06-05T23:04:27.320Z,2.33
2017-06-05T23:06:56.402Z,2.50
2017-06-05T23:09:24.736Z,2.53
2017-06-05T23:11:53.042Z,2.30
2017-06-05T23:14:21.347Z,2.10
2017-06-05T23:16:50.435Z,2.20
2017-06-05T23:19:19.565Z,2.20
2017-06-05T23:21:47.869Z,2.03
2017-06-05T23:24:16.194Z,2.63
2017-06-05T23:26:45.258Z,2.50
2017-06-05T23:29:13.644Z,2.60
2017-06-05T23:31:41.947Z,2.50
2017-06-05T23:34:10.260Z,2.60
2017-06-05T23:36:38.569Z,2.90
2017-06-05T23:39:06.900Z,2.47
2017-06-05T23:41:35.236Z,2.63
2017-06-05T23:44:03.577Z,2.50
2017-06-05T23:46:31.964Z,2.50
2017-06-05T23:49:00.273Z,2.70
2017-06-05T23:51:28.608Z,2.57
2017-06-05T23:53:56.915Z,2.70
2017-06-05T23:56:25.282Z,2.67
2017-06-05T23:58:53.577Z,2.40
