createdAt,value
2023-04-23T00:02:04.373Z,8.82
2023-04-23T00:04:39.970Z,8.55
2023-04-23T00:07:14.234Z,8.88
2023-04-23T00:09:51.094Z,7.68
2023-04-23T00:12:25.290Z,8.65
2023-04-23T00:14:59.399Z,7.13
2023-04-23T00:17:32.906Z,7.47
2023-04-23T00:20:07.589Z,8.48
2023-04-23T00:22:41.423Z,8.80
2023-04-23T00:25:16.338Z,8.07
2023-04-23T00:27:49.782Z,9.30
2023-04-23T00:30:23.414Z,8.52
2023-04-23T00:32:57.374Z,8.35
2023-04-23T00:35:30.931Z,8.30
2023-04-23T00:38:04.427Z,9.02
2023-04-23T00:40:39.392Z,8.85
2023-04-23T00:43:13.729Z,9.63
2023-04-23T00:45:47.360Z,9.50
2023-04-23T00:48:20.848Z,9.93
2023-04-23T00:51:00.386Z,9.02
2023-04-23T00:53:34.371Z,8.65
2023-04-23T00:56:09.694Z,10.00
2023-04-23T00:58:43.345Z,10.38
2023-04-23T01:01:18.352Z,9.73
2023-04-23T01:03:53.885Z,8.32
2023-04-23T01:06:28.794Z,9.45
2023-04-23T01:09:02.622Z,9.20
2023-04-23T01:11:38.953Z,10.20
2023-04-23T01:14:12.899Z,10.10
2023-04-23T01:16:47.131Z,10.93
2023-04-23T01:19:20.829Z,9.70
2023-04-23T01:21:55.188Z,9.43
2023-04-23T01:24:32.295Z,9.63
2023-04-23T01:27:06.154Z,11.48
2023-04-23T01:29:40.255Z,12.20
2023-04-23T01:32:13.883Z,11.73
2023-04-23T01:34:48.773Z,11.05
2023-04-23T01:37:23.506Z,11.48
2023-04-23T01:39:58.476Z,10.05
2023-04-23T01:42:31.934Z,10.70
2023-04-23T01:45:07.996Z,11.90
2023-04-23T01:47:42.504Z,11.85
2023-04-23T01:50:16.325Z,11.32
2023-04-23T01:52:49.814Z,11.50
2023-04-23T01:55:24.855Z,11.32
2023-04-23T01:57:58.357Z,11.10
2023-04-23T02:00:32.049Z,12.25
2023-04-23T02:03:05.754Z,12.60
2023-04-23T02:05:41.880Z,11.10
2023-04-23T02:08:15.345Z,11.35
2023-04-23T02:10:50.630Z,10.65
2023-04-23T02:13:24.683Z,10.23
2023-04-23T02:15:58.350Z,10.48
2023-04-23T02:18:31.958Z,10.63
2023-04-23T02:21:07.047Z,10.13
2023-04-23T02:23:40.687Z,10.10
2023-04-23T02:26:15.889Z,9.63
2023-04-23T02:28:49.588Z,10.63
2023-04-23T02:31:23.110Z,9.25
2023-04-23T02:33:56.592Z,10.20
2023-04-23T02:36:31.178Z,11.18
2023-04-23T02:39:04.794Z,10.02
2023-04-23T02:41:39.672Z,8.95
2023-04-23T02:44:13.133Z,9.93
2023-04-23T02:46:46.618Z,9.68
2023-04-23T02:49:20.694Z,9.60
2023-04-23T02:51:54.217Z,10.05
2023-04-23T02:54:27.708Z,10.80
2023-04-23T02:57:03.128Z,10.35
2023-04-23T02:59:36.765Z,9.55
2023-04-23T03:02:10.302Z,10.60
2023-04-23T03:04:44.171Z,9.23
2023-04-23T03:07:18.108Z,10.00
2023-04-23T03:09:51.661Z,9.27
2023-04-23T03:12:26.847Z,10.85
2023-04-23T03:15:00.336Z,8.70
2023-04-23T03:17:35.984Z,9.40
2023-04-23T03:20:11.756Z,9.30
2023-04-23T03:22:46.289Z,11.10
2023-04-23T03:25:20.439Z,9.57
2023-04-23T03:27:55.665Z,9.45
2023-04-23T03:30:30.690Z,10.23
2023-04-23T03:33:04.360Z,8.88
2023-04-23T03:35:37.909Z,9.02
2023-04-23T03:38:16.012Z,9.80
2023-04-23T03:40:49.759Z,9.02
2023-04-23T03:43:25.660Z,9.32
2023-04-23T03:46:19.406Z,10.77
2023-04-23T03:48:53.630Z,8.98
2023-04-23T03:51:33.069Z,9.20
2023-04-23T03:54:06.636Z,10.25
2023-04-23T03:56:42.972Z,10.18
2023-04-23T03:59:20.624Z,10.40
2023-04-23T04:01:56.420Z,11.38
2023-04-23T04:04:32.851Z,9.32
2023-04-23T04:07:07.479Z,11.25
2023-04-23T04:09:40.982Z,9.73
2023-04-23T04:12:14.805Z,9.30
2023-04-23T04:14:51.429Z,9.73
2023-04-23T04:17:25.029Z,8.93
2023-04-23T04:19:58.551Z,9.15
2023-04-23T04:22:32.173Z,9.23
2023-04-23T04:25:06.971Z,11.02
2023-04-23T04:27:41.504Z,10.38
2023-04-23T04:30:16.681Z,10.30
2023-04-23T04:32:50.974Z,9.98
2023-04-23T04:35:24.669Z,10.25
2023-04-23T04:37:58.925Z,10.18
2023-04-23T04:40:33.838Z,9.63
2023-04-23T04:43:07.490Z,10.52
2023-04-23T04:45:42.534Z,11.25
2023-04-23T04:48:15.971Z,10.85
2023-04-23T04:50:50.592Z,11.60
2023-04-23T04:53:24.075Z,14.90
2023-04-23T04:55:57.550Z,14.18
2023-04-23T04:58:31.564Z,12.73
2023-04-23T05:01:06.766Z,12.55
2023-04-23T05:03:40.438Z,13.40
2023-04-23T05:06:14.205Z,13.35
2023-04-23T05:08:49.103Z,10.80
2023-04-23T05:11:22.768Z,12.65
2023-04-23T05:13:56.307Z,11.70
2023-04-23T05:16:31.208Z,13.00
2023-04-23T05:19:04.694Z,14.15
2023-04-23T05:21:38.687Z,11.50
2023-04-23T05:24:12.470Z,9.35
2023-04-23T05:26:45.926Z,11.30
2023-04-23T05:29:19.581Z,11.90
2023-04-23T05:31:54.576Z,12.70
2023-04-23T05:34:28.215Z,11.68
2023-04-23T05:37:02.058Z,10.63
2023-04-23T05:39:35.533Z,11.32
2023-04-23T05:42:09.027Z,10.63
2023-04-23T05:44:43.205Z,13.00
2023-04-23T05:47:18.232Z,11.88
2023-04-23T05:49:51.729Z,10.77
2023-04-23T05:52:25.596Z,11.52
2023-04-23T05:54:59.113Z,10.63
2023-04-23T05:57:32.603Z,10.10
2023-04-23T06:00:09.791Z,10.93
2023-04-23T06:02:48.009Z,9.50
2023-04-23T06:05:22.088Z,10.32
2023-04-23T06:07:55.819Z,8.18
2023-04-23T06:10:29.346Z,7.30
2023-04-23T06:13:02.830Z,8.82
2023-04-23T06:15:36.279Z,6.60
2023-04-23T06:18:11.565Z,7.10
2023-04-23T06:20:45.192Z,6.60
2023-04-23T06:23:19.011Z,6.40
2023-04-23T06:25:52.446Z,7.03
2023-04-23T06:28:26.023Z,6.15
2023-04-23T06:31:31.777Z,6.65
2023-04-23T06:34:06.678Z,6.35
2023-04-23T06:36:40.211Z,7.40
2023-04-23T06:39:13.655Z,6.72
2023-04-23T06:41:47.219Z,5.35
2023-04-23T06:44:29.654Z,5.97
2023-04-23T06:47:03.368Z,5.85
2023-04-23T06:49:38.391Z,5.72
2023-04-23T06:52:11.965Z,6.03
2023-04-23T06:54:45.421Z,4.80
2023-04-23T06:57:18.987Z,5.93
2023-04-23T06:59:52.844Z,5.20
2023-04-23T07:02:29.483Z,4.28
2023-04-23T07:05:05.147Z,4.20
2023-04-23T07:07:38.711Z,4.80
2023-04-23T07:10:15.526Z,4.82
2023-04-23T07:12:50.883Z,3.90
2023-04-23T07:15:24.529Z,4.10
2023-04-23T07:17:58.865Z,3.58
2023-04-23T07:20:33.799Z,3.20
2023-04-23T07:23:07.350Z,3.17
2023-04-23T07:25:41.157Z,3.75
2023-04-23T07:28:14.695Z,2.95
2023-04-23T07:30:48.164Z,3.35
2023-04-23T07:33:21.697Z,3.40
2023-04-23T07:35:56.532Z,2.97
2023-04-23T07:38:29.973Z,2.80
2023-04-23T07:41:03.846Z,3.50
2023-04-23T07:43:37.327Z,2.65
2023-04-23T07:46:10.840Z,3.72
2023-04-23T07:48:44.309Z,3.33
2023-04-23T07:51:19.447Z,3.08
2023-04-23T07:53:54.292Z,2.78
2023-04-23T07:56:28.011Z,18.65
2023-04-23T07:59:01.570Z,10.93
2023-04-23T08:01:35.223Z,3.33
2023-04-23T08:04:09.079Z,3.53
2023-04-23T08:06:44.187Z,3.83
2023-04-23T08:09:17.648Z,4.63
2023-04-23T08:11:51.246Z,4.10
2023-04-23T08:14:24.705Z,4.05
2023-04-23T08:16:58.158Z,2.85
2023-04-23T08:19:34.949Z,3.58
2023-04-23T08:22:10.811Z,3.13
2023-04-23T08:24:45.068Z,2.78
2023-04-23T08:27:18.588Z,2.75
2023-04-23T08:29:52.116Z,2.88
2023-04-23T08:32:31.937Z,3.55
2023-04-23T08:35:06.058Z,2.83
2023-04-23T08:37:41.401Z,2.08
2023-04-23T08:40:15.522Z,2.85
2023-04-23T08:42:51.855Z,2.72
2023-04-23T08:45:26.305Z,2.45
2023-04-23T08:48:02.611Z,3.17
2023-04-23T08:50:38.802Z,2.83
2023-04-23T08:53:19.238Z,2.65
2023-04-23T08:55:53.648Z,2.38
2023-04-23T08:58:28.225Z,2.20
2023-04-23T09:01:02.568Z,1.90
2023-04-23T09:03:36.823Z,2.80
2023-04-23T09:06:10.871Z,2.45
2023-04-23T09:08:47.804Z,2.63
2023-04-23T09:11:23.839Z,2.70
2023-04-23T09:13:58.290Z,2.95
2023-04-23T09:16:32.116Z,2.67
2023-04-23T09:19:06.354Z,2.63
2023-04-23T09:21:41.046Z,2.55
2023-04-23T09:24:17.997Z,1.98
2023-04-23T09:26:52.552Z,2.85
2023-04-23T09:29:28.535Z,2.75
2023-04-23T09:32:09.079Z,2.53
2023-04-23T09:34:42.694Z,2.47
2023-04-23T09:37:20.186Z,2.30
2023-04-23T09:39:57.109Z,2.00
2023-04-23T09:42:31.268Z,2.38
2023-04-23T09:45:07.402Z,2.65
2023-04-23T09:47:43.161Z,2.30
2023-04-23T09:50:16.848Z,2.55
2023-04-23T09:52:57.155Z,2.53
2023-04-23T09:55:35.752Z,2.17
2023-04-23T09:58:13.893Z,2.33
2023-04-23T10:00:47.977Z,2.40
2023-04-23T10:03:28.689Z,2.35
2023-04-23T10:06:03.403Z,2.10
2023-04-23T10:08:37.502Z,2.28
2023-04-23T10:11:20.263Z,2.22
2023-04-23T10:13:55.724Z,2.20
2023-04-23T10:16:35.773Z,2.50
2023-04-23T10:19:17.178Z,2.20
2023-04-23T10:21:59.931Z,2.20
2023-04-23T10:24:41.683Z,2.03
2023-04-23T10:27:30.681Z,2.30
2023-04-23T10:30:13.368Z,2.92
2023-04-23T10:32:49.534Z,2.45
2023-04-23T10:35:23.119Z,2.35
2023-04-23T10:37:56.615Z,2.33
2023-04-23T10:40:33.197Z,2.45
2023-04-23T10:43:08.083Z,1.83
2023-04-23T10:45:41.630Z,2.88
2023-04-23T10:48:17.067Z,1.80
2023-04-23T10:51:14.546Z,2.55
2023-04-23T10:53:53.597Z,2.60
2023-04-23T10:56:29.440Z,2.47
2023-04-23T10:59:08.345Z,2.13
2023-04-23T11:01:41.900Z,2.22
2023-04-23T11:04:25.757Z,2.50
2023-04-23T11:07:05.440Z,1.60
2023-04-23T11:09:43.132Z,2.22
2023-04-23T11:12:34.054Z,2.42
2023-04-23T11:15:16.537Z,2.42
2023-04-23T11:20:39.156Z,2.83
2023-04-23T11:23:32.378Z,2.33
2023-04-23T11:26:07.309Z,2.25
2023-04-23T11:28:44.309Z,2.78
2023-04-23T11:31:19.306Z,2.00
2023-04-23T11:33:52.872Z,2.45
2023-04-23T11:36:27.647Z,2.20
2023-04-23T11:39:03.084Z,2.75
2023-04-23T11:41:36.634Z,2.65
2023-04-23T11:44:10.179Z,2.47
2023-04-23T11:46:47.227Z,2.67
2023-04-23T11:49:21.784Z,2.25
2023-04-23T11:51:55.347Z,1.90
2023-04-23T11:54:30.174Z,2.00
2023-04-23T11:57:04.742Z,2.55
2023-04-23T11:59:38.230Z,2.58
2023-04-23T12:02:13.556Z,2.17
2023-04-23T12:04:47.114Z,2.53
2023-04-23T12:07:26.405Z,2.30
2023-04-23T12:10:01.573Z,2.35
2023-04-23T12:12:36.309Z,2.13
2023-04-23T12:15:10.550Z,2.13
2023-04-23T12:17:49.833Z,2.05
2023-04-23T12:20:23.518Z,2.45
2023-04-23T12:22:57.140Z,2.88
2023-04-23T12:25:30.992Z,1.98
2023-04-23T12:28:06.842Z,2.42
2023-04-23T12:30:45.249Z,2.72
2023-04-23T12:33:20.137Z,2.28
2023-04-23T12:35:53.581Z,2.22
2023-04-23T12:38:28.163Z,2.53
2023-04-23T12:41:02.100Z,2.15
2023-04-23T12:43:35.613Z,2.33
2023-04-23T12:46:09.222Z,2.10
2023-04-23T12:48:44.124Z,2.47
2023-04-23T12:51:17.634Z,2.45
2023-04-23T12:53:51.326Z,2.47
2023-04-23T12:56:24.806Z,2.30
2023-04-23T12:58:58.300Z,2.15
2023-04-23T13:01:32.046Z,2.22
2023-04-23T13:04:07.000Z,2.35
2023-04-23T13:06:41.059Z,2.53
2023-04-23T13:09:14.603Z,2.47
2023-04-23T13:11:49.723Z,2.10
2023-04-23T13:14:23.192Z,2.33
2023-04-23T13:16:58.009Z,2.60
2023-04-23T13:19:34.206Z,2.25
2023-04-23T13:22:07.808Z,2.60
2023-04-23T13:24:41.242Z,2.60
2023-04-23T13:27:14.723Z,2.45
2023-04-23T13:29:48.235Z,2.47
2023-04-23T13:32:22.755Z,3.05
2023-04-23T13:35:00.833Z,2.40
2023-04-23T13:37:34.629Z,2.22
2023-04-23T13:40:09.035Z,2.60
2023-04-23T13:42:42.590Z,2.17
2023-04-23T13:45:16.210Z,2.00
2023-04-23T13:47:50.438Z,2.65
2023-04-23T13:50:25.405Z,1.83
2023-04-23T13:52:58.876Z,2.08
2023-04-23T13:55:32.624Z,2.35
2023-04-23T13:58:07.508Z,2.35
2023-04-23T14:00:41.035Z,2.03
2023-04-23T14:03:15.164Z,2.28
2023-04-23T14:05:50.448Z,2.78
2023-04-23T14:08:24.195Z,2.67
2023-04-23T14:10:57.789Z,2.03
2023-04-23T14:13:32.024Z,2.22
2023-04-23T14:16:05.692Z,2.10
2023-04-23T14:18:39.172Z,2.05
2023-04-23T14:21:16.280Z,3.08
2023-04-23T14:23:57.349Z,2.25
2023-04-23T14:29:20.840Z,2.28
2023-04-23T14:31:54.298Z,1.73
2023-04-23T14:34:28.436Z,2.22
2023-04-23T14:37:03.302Z,2.20
2023-04-23T14:39:37.005Z,1.95
2023-04-23T14:42:10.698Z,2.15
2023-04-23T14:44:44.192Z,2.25
2023-04-23T14:47:19.231Z,2.35
2023-04-23T14:49:52.838Z,2.83
2023-04-23T14:52:27.979Z,2.45
2023-04-23T14:55:01.460Z,2.50
2023-04-23T14:57:34.995Z,2.45
2023-04-23T15:00:13.061Z,2.47
2023-04-23T15:02:47.303Z,2.38
2023-04-23T15:05:21.191Z,2.30
2023-04-23T15:07:56.254Z,2.20
2023-04-23T15:10:29.767Z,3.13
2023-04-23T15:13:08.032Z,2.60
2023-04-23T15:15:45.831Z,2.30
2023-04-23T15:18:20.611Z,2.95
2023-04-23T15:20:54.119Z,3.05
2023-04-23T15:23:29.171Z,3.05
2023-04-23T15:26:02.707Z,2.00
2023-04-23T15:28:36.568Z,2.47
2023-04-23T15:31:10.050Z,2.45
2023-04-23T15:33:43.568Z,2.53
2023-04-23T15:36:17.005Z,2.42
2023-04-23T15:38:51.862Z,2.90
2023-04-23T15:41:25.359Z,2.22
2023-04-23T15:43:58.802Z,2.25
2023-04-23T15:46:32.271Z,2.72
2023-04-23T15:49:06.109Z,2.35
2023-04-23T15:51:39.622Z,2.05
2023-04-23T15:54:14.573Z,2.20
2023-04-23T15:56:48.066Z,2.22
2023-04-23T15:59:21.517Z,2.10
2023-04-23T16:01:55.015Z,2.17
2023-04-23T16:04:28.677Z,2.65
2023-04-23T16:07:02.303Z,2.42
2023-04-23T16:09:37.259Z,2.70
2023-04-23T16:12:10.893Z,2.42
2023-04-23T16:14:44.479Z,2.30
2023-04-23T16:17:18.068Z,2.05
2023-04-23T16:19:51.635Z,2.70
2023-04-23T16:22:25.586Z,2.33
2023-04-23T16:25:00.512Z,1.83
2023-04-23T16:27:34.309Z,2.63
2023-04-23T16:30:09.082Z,2.58
2023-04-23T16:32:42.618Z,2.80
2023-04-23T16:35:16.218Z,2.60
2023-04-23T16:37:49.737Z,3.30
2023-04-23T16:40:24.662Z,2.70
2023-04-23T16:42:58.148Z,2.58
2023-04-23T16:45:31.585Z,2.65
2023-04-23T16:48:05.166Z,3.25
2023-04-23T16:50:38.641Z,3.45
2023-04-23T16:53:12.255Z,2.35
2023-04-23T16:55:48.516Z,2.35
2023-04-23T16:58:22.815Z,2.53
2023-04-23T17:00:56.352Z,2.20
2023-04-23T17:03:30.074Z,2.67
2023-04-23T17:06:11.334Z,2.50
2023-04-23T17:08:44.878Z,2.60
2023-04-23T17:11:19.904Z,3.20
2023-04-23T17:13:53.529Z,2.65
2023-04-23T17:16:27.604Z,2.88
2023-04-23T17:19:01.281Z,3.13
2023-04-23T17:21:34.997Z,3.78
2023-04-23T17:24:08.682Z,3.88
2023-04-23T17:26:43.775Z,3.72
2023-04-23T17:29:17.317Z,4.35
2023-04-23T17:31:50.897Z,3.97
2023-04-23T17:34:24.389Z,3.67
2023-04-23T17:36:57.942Z,3.53
2023-04-23T17:39:31.407Z,3.92
2023-04-23T17:42:07.885Z,3.60
2023-04-23T17:44:41.702Z,3.40
2023-04-23T17:47:15.430Z,3.42
2023-04-23T17:49:48.952Z,3.22
2023-04-23T17:52:22.540Z,2.75
2023-04-23T17:54:56.834Z,3.70
2023-04-23T17:57:31.808Z,3.50
2023-04-23T18:00:09.746Z,2.70
2023-04-23T18:02:46.667Z,3.63
2023-04-23T18:05:20.328Z,4.80
2023-04-23T18:07:54.144Z,4.15
2023-04-23T18:10:28.529Z,4.53
2023-04-23T18:13:05.338Z,4.78
2023-04-23T18:15:40.981Z,3.47
2023-04-23T18:18:14.506Z,6.70
2023-04-23T18:20:48.096Z,7.63
2023-04-23T18:23:22.270Z,6.03
2023-04-23T18:25:56.649Z,10.18
2023-04-23T18:28:32.905Z,9.13
2023-04-23T18:31:06.622Z,8.38
2023-04-23T18:33:43.888Z,8.23
2023-04-23T18:36:25.058Z,16.05
2023-04-23T18:38:58.823Z,9.30
2023-04-23T18:41:32.437Z,12.63
2023-04-23T18:44:07.701Z,8.43
2023-04-23T18:46:41.361Z,8.23
2023-04-23T18:49:40.421Z,7.22
2023-04-23T18:52:14.129Z,8.55
2023-04-23T18:54:47.651Z,12.15
2023-04-23T18:57:21.126Z,9.27
2023-04-23T18:59:56.053Z,10.48
2023-04-23T19:05:08.868Z,10.15
2023-04-23T19:07:43.086Z,10.57
2023-04-23T19:10:17.453Z,9.02
2023-04-23T19:12:50.999Z,12.23
2023-04-23T19:15:25.920Z,12.05
2023-04-23T19:17:59.617Z,10.00
2023-04-23T19:20:33.436Z,9.32
2023-04-23T19:23:08.920Z,7.70
2023-04-23T19:25:42.394Z,10.50
2023-04-23T19:28:15.905Z,10.13
2023-04-23T19:30:51.009Z,10.68
2023-04-23T19:33:24.775Z,9.20
2023-04-23T19:35:58.375Z,7.97
2023-04-23T19:38:31.873Z,8.32
2023-04-23T19:41:06.389Z,8.82
2023-04-23T19:43:40.406Z,9.48
2023-04-23T19:46:15.331Z,7.75
2023-04-23T19:48:48.832Z,7.35
2023-04-23T19:51:25.935Z,8.60
2023-04-23T19:53:59.996Z,7.38
2023-04-23T19:56:33.465Z,12.38
2023-04-23T19:59:09.713Z,9.13
2023-04-23T20:01:44.613Z,9.40
2023-04-23T20:04:18.299Z,10.70
2023-04-23T20:06:51.902Z,8.80
2023-04-23T20:09:25.972Z,7.60
2023-04-23T20:11:59.579Z,8.10
2023-04-23T20:14:33.071Z,10.50
2023-04-23T20:17:08.516Z,10.27
2023-04-23T20:19:42.525Z,8.70
2023-04-23T20:22:16.528Z,10.52
2023-04-23T20:24:50.124Z,8.98
2023-04-23T20:27:23.909Z,11.13
2023-04-23T20:29:57.545Z,9.55
2023-04-23T20:32:32.486Z,9.70
2023-04-23T20:35:06.882Z,9.30
2023-04-23T20:37:40.805Z,8.70
2023-04-23T20:40:15.454Z,10.02
2023-04-23T20:42:51.650Z,9.52
2023-04-23T20:45:25.131Z,10.20
2023-04-23T20:48:02.405Z,10.60
2023-04-23T20:50:35.990Z,10.77
2023-04-23T20:53:09.501Z,11.15
2023-04-23T20:55:43.259Z,10.55
2023-04-23T20:58:16.735Z,10.73
2023-04-23T21:00:51.355Z,10.70
2023-04-23T21:03:27.540Z,11.45
2023-04-23T21:06:01.193Z,9.38
2023-04-23T21:08:34.757Z,9.73
2023-04-23T21:11:11.136Z,10.88
2023-04-23T21:13:44.891Z,9.00
2023-04-23T21:16:19.089Z,8.40
2023-04-23T21:18:54.710Z,9.23
2023-04-23T21:21:29.742Z,10.35
2023-04-23T21:24:03.307Z,9.95
2023-04-23T21:26:36.823Z,8.25
2023-04-23T21:29:10.346Z,9.18
2023-04-23T21:31:46.343Z,10.82
2023-04-23T21:34:21.487Z,9.80
2023-04-23T21:36:54.969Z,9.70
2023-04-23T21:39:28.410Z,10.70
2023-04-23T21:42:02.277Z,10.20
2023-04-23T21:44:37.367Z,10.15
2023-04-23T21:47:11.186Z,10.15
2023-04-23T21:49:46.295Z,9.70
2023-04-23T21:52:20.319Z,9.55
2023-04-23T21:54:53.769Z,9.55
2023-04-23T21:57:27.325Z,9.27
2023-04-23T22:00:00.961Z,9.60
2023-04-23T22:02:34.622Z,8.82
2023-04-23T22:05:10.577Z,9.13
2023-04-23T22:07:44.682Z,9.98
2023-04-23T22:10:19.437Z,8.88
2023-04-23T22:12:53.163Z,10.85
2023-04-23T22:15:28.936Z,10.45
2023-04-23T22:18:03.182Z,8.35
2023-04-23T22:20:39.617Z,9.57
2023-04-23T22:23:13.125Z,8.93
2023-04-23T22:25:46.581Z,10.77
2023-04-23T22:28:20.062Z,12.90
2023-04-23T22:30:53.743Z,10.23
2023-04-23T22:33:28.411Z,9.55
2023-04-23T22:36:03.821Z,9.13
2023-04-23T22:38:37.297Z,9.25
2023-04-23T22:41:10.737Z,8.63
2023-04-23T22:43:44.262Z,8.70
2023-04-23T22:46:17.771Z,8.98
2023-04-23T22:48:52.728Z,8.20
2023-04-23T22:51:27.718Z,8.65
2023-04-23T22:54:01.233Z,10.00
2023-04-23T22:56:34.862Z,9.40
2023-04-23T22:59:08.404Z,10.40
2023-04-23T23:01:42.086Z,9.27
2023-04-23T23:04:15.918Z,9.02
2023-04-23T23:06:50.815Z,9.57
2023-04-23T23:09:24.382Z,11.27
2023-04-23T23:11:57.840Z,9.90
2023-04-23T23:14:31.932Z,8.35
2023-04-23T23:17:06.199Z,9.32
2023-04-23T23:19:39.680Z,8.20
2023-04-23T23:22:14.733Z,9.98
2023-04-23T23:24:48.202Z,7.72
2023-04-23T23:27:21.684Z,7.38
2023-04-23T23:29:55.142Z,9.75
2023-04-23T23:32:28.615Z,7.97
2023-04-23T23:35:02.113Z,7.97
2023-04-23T23:37:36.998Z,9.73
2023-04-23T23:40:11.804Z,8.15
2023-04-23T23:42:45.242Z,10.15
2023-04-23T23:45:18.670Z,9.20
2023-04-23T23:47:52.568Z,9.38
2023-04-23T23:50:26.186Z,9.60
2023-04-23T23:53:01.170Z,8.88
2023-04-23T23:55:34.607Z,10.20
2023-04-23T23:58:08.106Z,9.57
