createdAt,value
2023-01-30T00:01:59.595Z,-9.90
2023-01-30T00:04:27.519Z,-10.00
2023-01-30T00:06:55.444Z,-10.10
2023-01-30T00:09:24.720Z,-10.00
2023-01-30T00:11:52.620Z,-9.70
2023-01-30T00:14:20.565Z,-9.70
2023-01-30T00:16:48.481Z,-9.60
2023-01-30T00:19:16.399Z,-9.60
2023-01-30T00:21:44.290Z,-9.40
2023-01-30T00:24:12.336Z,-9.40
2023-01-30T00:26:41.834Z,-9.40
2023-01-30T00:29:09.913Z,-9.50
2023-01-30T00:31:37.885Z,-9.40
2023-01-30T00:34:05.848Z,-9.40
2023-01-30T00:36:33.787Z,-9.60
2023-01-30T00:39:01.691Z,-9.70
2023-01-30T00:41:49.588Z,-9.70
2023-01-30T00:44:36.306Z,-9.70
2023-01-30T00:47:08.806Z,-10.00
2023-01-30T00:49:37.543Z,-10.00
2023-01-30T00:52:06.003Z,-10.00
2023-01-30T00:54:33.934Z,-10.00
2023-01-30T00:57:01.922Z,-10.00
2023-01-30T00:59:31.270Z,-10.10
2023-01-30T01:01:59.247Z,-10.00
2023-01-30T01:04:27.483Z,-9.90
2023-01-30T01:06:55.433Z,-9.90
2023-01-30T01:09:23.520Z,-10.00
2023-01-30T01:11:51.646Z,-10.00
2023-01-30T01:14:19.574Z,-9.90
2023-01-30T01:16:49.356Z,-9.70
2023-01-30T01:19:17.405Z,-9.70
2023-01-30T01:21:45.376Z,-9.70
2023-01-30T01:24:14.503Z,-9.70
2023-01-30T01:26:43.184Z,-9.60
2023-01-30T01:29:13.621Z,-9.70
2023-01-30T01:31:41.995Z,-10.00
2023-01-30T01:34:11.421Z,-10.00
2023-01-30T01:36:59.182Z,-10.10
2023-01-30T01:39:47.331Z,-10.30
2023-01-30T01:42:14.252Z,-10.40
2023-01-30T01:45:05.256Z,-10.10
2023-01-30T01:47:34.654Z,-10.40
2023-01-30T01:50:05.130Z,-10.40
2023-01-30T01:52:33.340Z,-10.20
2023-01-30T01:55:05.551Z,-9.90
2023-01-30T01:57:39.081Z,-9.90
2023-01-30T02:00:11.409Z,-9.70
2023-01-30T02:02:40.932Z,-9.60
2023-01-30T02:05:12.670Z,-9.70
2023-01-30T02:07:46.659Z,-10.20
2023-01-30T02:10:18.604Z,-9.70
2023-01-30T02:12:47.613Z,-9.30
2023-01-30T02:15:15.937Z,-9.40
2023-01-30T02:17:43.982Z,-9.40
2023-01-30T02:20:22.825Z,-9.40
2023-01-30T02:23:11.339Z,-9.30
2023-01-30T02:26:19.008Z,-9.30
2023-01-30T02:29:17.483Z,-9.40
2023-01-30T02:31:51.562Z,-9.80
2023-01-30T02:34:35.480Z,-10.20
2023-01-30T02:37:15.973Z,-10.30
2023-01-30T02:39:53.937Z,-10.20
2023-01-30T02:42:30.980Z,-9.70
2023-01-30T02:45:04.680Z,-9.20
2023-01-30T02:47:40.473Z,-9.10
2023-01-30T02:50:13.755Z,-9.40
2023-01-30T02:52:43.196Z,-9.40
2023-01-30T02:55:20.176Z,-9.20
2023-01-30T02:57:48.343Z,-9.30
2023-01-30T03:00:20.372Z,-9.30
2023-01-30T03:03:32.440Z,-9.30
2023-01-30T03:06:19.064Z,-9.40
2023-01-30T03:09:01.044Z,-9.20
2023-01-30T03:11:41.405Z,-9.20
2023-01-30T03:14:15.840Z,-9.10
2023-01-30T03:16:44.313Z,-9.10
2023-01-30T03:19:14.570Z,-8.90
2023-01-30T03:21:44.506Z,-8.80
2023-01-30T03:24:12.906Z,-8.70
2023-01-30T03:26:47.689Z,-8.50
2023-01-30T03:29:15.838Z,-8.40
2023-01-30T03:31:43.804Z,-8.30
2023-01-30T03:34:13.189Z,-8.10
2023-01-30T03:36:41.111Z,-8.10
2023-01-30T03:39:09.284Z,-8.00
2023-01-30T03:41:37.355Z,-8.00
2023-01-30T03:44:05.516Z,-7.70
2023-01-30T03:46:33.430Z,-7.60
2023-01-30T03:49:01.293Z,-7.60
2023-01-30T03:51:30.565Z,-7.50
2023-01-30T03:53:58.655Z,-7.30
2023-01-30T03:56:26.654Z,-7.00
2023-01-30T03:58:54.607Z,-6.80
2023-01-30T04:01:22.618Z,-6.80
2023-01-30T04:03:50.559Z,-6.90
2023-01-30T04:06:18.491Z,-6.80
2023-01-30T04:08:47.775Z,-6.40
2023-01-30T04:11:15.671Z,-6.40
2023-01-30T04:13:43.588Z,-6.40
2023-01-30T04:16:18.391Z,-6.50
2023-01-30T04:18:46.594Z,-6.20
2023-01-30T04:21:15.732Z,-6.20
2023-01-30T04:23:44.295Z,-6.30
2023-01-30T04:26:14.565Z,-6.20
2023-01-30T04:28:44.467Z,-6.10
2023-01-30T04:31:12.859Z,-6.20
2023-01-30T04:33:41.396Z,-6.10
2023-01-30T04:36:10.977Z,-5.90
2023-01-30T04:38:39.581Z,-5.70
2023-01-30T04:41:07.584Z,-5.80
2023-01-30T04:43:36.921Z,-5.60
2023-01-30T04:46:05.047Z,-5.30
2023-01-30T04:48:33.348Z,-5.30
2023-01-30T04:51:01.400Z,-5.20
2023-01-30T04:53:29.356Z,-5.40
2023-01-30T04:55:57.273Z,-5.30
2023-01-30T04:58:25.248Z,-5.60
2023-01-30T05:00:54.545Z,-5.60
2023-01-30T05:03:22.483Z,-5.50
2023-01-30T05:05:50.502Z,-5.50
2023-01-30T05:08:18.479Z,-5.40
2023-01-30T05:10:46.390Z,-5.10
2023-01-30T05:13:14.552Z,-5.00
2023-01-30T05:15:42.525Z,-5.00
2023-01-30T05:18:11.854Z,-4.90
2023-01-30T05:20:39.840Z,-4.80
2023-01-30T05:23:07.744Z,-4.90
2023-01-30T05:25:35.646Z,-5.00
2023-01-30T05:28:03.593Z,-5.20
2023-01-30T05:30:31.520Z,-5.10
2023-01-30T05:32:59.785Z,-5.20
2023-01-30T05:35:29.221Z,-5.20
2023-01-30T05:37:58.412Z,-5.30
2023-01-30T05:40:27.968Z,-5.40
2023-01-30T05:42:55.875Z,-5.40
2023-01-30T05:45:23.938Z,-5.30
2023-01-30T05:47:56.310Z,-5.00
2023-01-30T05:50:24.379Z,-5.00
2023-01-30T05:52:53.759Z,-5.00
2023-01-30T05:55:22.712Z,-5.30
2023-01-30T05:57:50.594Z,-5.30
2023-01-30T06:00:19.514Z,-5.30
2023-01-30T06:02:47.446Z,-5.20
2023-01-30T06:05:15.757Z,-5.10
2023-01-30T06:07:43.837Z,-5.00
2023-01-30T06:10:13.515Z,-5.00
2023-01-30T06:12:41.467Z,-4.90
2023-01-30T06:15:10.623Z,-5.20
2023-01-30T06:17:43.007Z,-5.10
2023-01-30T06:20:12.687Z,-5.00
2023-01-30T06:22:40.607Z,-5.10
2023-01-30T06:25:10.016Z,-5.30
2023-01-30T06:27:40.007Z,-5.50
2023-01-30T06:30:09.391Z,-5.40
2023-01-30T06:32:37.552Z,-4.90
2023-01-30T06:35:06.491Z,-4.80
2023-01-30T06:37:34.408Z,-4.60
2023-01-30T06:40:02.382Z,-4.30
2023-01-30T06:42:30.351Z,-4.50
2023-01-30T06:44:59.822Z,-4.40
2023-01-30T06:47:27.861Z,-4.50
2023-01-30T06:49:55.775Z,-4.40
2023-01-30T06:52:23.667Z,-4.50
2023-01-30T06:54:51.573Z,-4.50
2023-01-30T06:57:19.472Z,-4.50
2023-01-30T06:59:47.388Z,-4.50
2023-01-30T07:02:16.672Z,-4.50
2023-01-30T07:04:44.711Z,-4.70
2023-01-30T07:07:12.594Z,-4.80
2023-01-30T07:09:40.514Z,-4.70
2023-01-30T07:12:08.492Z,-4.50
2023-01-30T07:14:36.527Z,-4.50
2023-01-30T07:17:04.743Z,-4.30
2023-01-30T07:19:34.457Z,-4.40
2023-01-30T07:22:03.333Z,-4.50
2023-01-30T07:24:31.379Z,-4.40
2023-01-30T07:26:59.664Z,-4.30
2023-01-30T07:29:27.625Z,-4.10
2023-01-30T07:31:55.625Z,-4.00
2023-01-30T07:34:23.689Z,-4.20
2023-01-30T07:36:52.959Z,-4.20
2023-01-30T07:39:20.924Z,-4.20
2023-01-30T07:41:49.012Z,-4.20
2023-01-30T07:44:17.040Z,-4.00
2023-01-30T07:46:44.979Z,-4.10
2023-01-30T07:49:12.993Z,-3.70
2023-01-30T07:51:40.940Z,-3.40
2023-01-30T07:54:10.251Z,-3.80
2023-01-30T07:56:38.210Z,-3.90
2023-01-30T07:59:06.528Z,-3.90
2023-01-30T08:01:34.616Z,-3.80
2023-01-30T08:04:02.512Z,-3.80
2023-01-30T08:06:30.741Z,-3.70
2023-01-30T08:08:58.799Z,-3.70
2023-01-30T08:11:28.107Z,-3.50
2023-01-30T08:13:56.036Z,-3.10
2023-01-30T08:16:24.009Z,-3.20
2023-01-30T08:18:51.968Z,-3.60
2023-01-30T08:21:19.988Z,-3.50
2023-01-30T08:23:47.895Z,-3.30
2023-01-30T08:26:16.016Z,-3.10
2023-01-30T08:28:45.650Z,-2.80
2023-01-30T08:31:15.276Z,-2.90
2023-01-30T08:33:43.439Z,-3.00
2023-01-30T08:36:11.592Z,-2.90
2023-01-30T08:38:39.486Z,-2.70
2023-01-30T08:41:09.616Z,-2.30
2023-01-30T08:43:37.579Z,-2.30
2023-01-30T08:46:07.210Z,-2.50
2023-01-30T08:48:49.142Z,-2.50
2023-01-30T08:51:18.285Z,-2.40
2023-01-30T08:53:46.220Z,-2.40
2023-01-30T08:56:14.141Z,-2.50
2023-01-30T08:58:43.758Z,-2.50
2023-01-30T09:01:13.285Z,-2.60
2023-01-30T09:03:41.215Z,-2.40
2023-01-30T09:06:09.237Z,-2.50
2023-01-30T09:08:37.463Z,-2.50
2023-01-30T09:11:06.739Z,-2.50
2023-01-30T09:13:36.341Z,-2.30
2023-01-30T09:16:06.956Z,-2.40
2023-01-30T09:18:39.563Z,-2.10
2023-01-30T09:21:07.751Z,-2.30
2023-01-30T09:23:35.795Z,-2.30
2023-01-30T09:26:04.108Z,-2.20
2023-01-30T09:28:32.704Z,-1.80
2023-01-30T09:31:01.620Z,-1.80
2023-01-30T09:33:29.865Z,-1.90
2023-01-30T09:35:59.156Z,-1.60
2023-01-30T09:38:27.064Z,-1.40
2023-01-30T09:41:14.652Z,-1.50
2023-01-30T09:43:59.678Z,-1.60
2023-01-30T09:46:40.937Z,-1.60
2023-01-30T09:49:19.433Z,-1.70
2023-01-30T09:51:59.863Z,-1.60
2023-01-30T09:54:31.650Z,-1.60
2023-01-30T09:57:20.507Z,-1.70
2023-01-30T09:59:58.340Z,-1.80
2023-01-30T10:02:38.183Z,-1.80
2023-01-30T10:05:06.960Z,-1.40
2023-01-30T10:07:50.194Z,-1.40
2023-01-30T10:10:25.630Z,-1.40
2023-01-30T10:13:03.634Z,-1.00
2023-01-30T10:15:41.221Z,-1.20
2023-01-30T10:18:28.218Z,-1.30
2023-01-30T10:21:08.235Z,-0.80
2023-01-30T10:24:06.735Z,-0.50
2023-01-30T10:26:35.097Z,-0.10
2023-01-30T10:29:08.214Z,-0.50
2023-01-30T10:31:42.874Z,-0.70
2023-01-30T10:34:15.851Z,-0.60
2023-01-30T10:36:52.697Z,-0.70
2023-01-30T10:39:29.484Z,-0.80
2023-01-30T10:42:11.808Z,-0.80
2023-01-30T10:44:42.629Z,-1.10
2023-01-30T10:47:27.920Z,-1.00
2023-01-30T10:49:59.697Z,-0.80
2023-01-30T10:52:37.209Z,-0.90
2023-01-30T10:55:22.140Z,-0.90
2023-01-30T10:58:02.509Z,-0.90
2023-01-30T11:00:33.246Z,-0.90
2023-01-30T11:03:12.846Z,-0.60
2023-01-30T11:05:46.411Z,-0.50
2023-01-30T11:08:21.709Z,-0.60
2023-01-30T11:10:51.828Z,-0.90
2023-01-30T11:13:21.847Z,-0.80
2023-01-30T11:15:53.515Z,-0.60
2023-01-30T11:21:23.468Z,-1.00
2023-01-30T11:23:54.606Z,-1.00
2023-01-30T11:26:32.083Z,-0.50
2023-01-30T11:29:18.223Z,-0.70
2023-01-30T11:31:51.444Z,-1.10
2023-01-30T11:34:21.689Z,-1.20
2023-01-30T11:36:49.921Z,-0.90
2023-01-30T11:39:24.121Z,-0.80
2023-01-30T11:42:04.478Z,-0.90
2023-01-30T11:44:35.231Z,-1.10
2023-01-30T11:47:05.704Z,-1.50
2023-01-30T11:49:53.873Z,-1.40
2023-01-30T11:52:30.602Z,-1.50
2023-01-30T11:55:05.342Z,-1.40
2023-01-30T11:57:42.653Z,-1.20
2023-01-30T12:00:19.691Z,-1.10
2023-01-30T12:02:49.396Z,-0.90
2023-01-30T12:05:26.955Z,-0.90
2023-01-30T12:08:11.851Z,-0.80
2023-01-30T12:10:43.350Z,-1.00
2023-01-30T12:13:21.216Z,-1.20
2023-01-30T12:15:52.789Z,-0.90
2023-01-30T12:18:27.035Z,-1.20
2023-01-30T12:21:00.618Z,-1.60
2023-01-30T12:23:39.059Z,-1.50
2023-01-30T12:26:13.844Z,-1.40
2023-01-30T12:28:49.369Z,-1.70
2023-01-30T12:31:23.359Z,-1.80
2023-01-30T12:33:51.624Z,-1.90
2023-01-30T12:36:29.299Z,-1.70
2023-01-30T12:39:13.526Z,-1.50
2023-01-30T12:41:57.479Z,-1.80
2023-01-30T12:44:47.864Z,-1.80
2023-01-30T12:47:29.229Z,-2.10
2023-01-30T12:50:11.486Z,-2.00
2023-01-30T12:52:57.486Z,-2.10
2023-01-30T12:55:37.446Z,-2.20
2023-01-30T12:58:13.828Z,-2.30
2023-01-30T13:00:53.149Z,-2.10
2023-01-30T13:03:27.790Z,-2.20
2023-01-30T13:06:06.498Z,-2.40
2023-01-30T13:09:04.956Z,-2.10
2023-01-30T13:11:45.914Z,-1.80
2023-01-30T13:14:22.810Z,-1.80
2023-01-30T13:17:09.188Z,-2.20
2023-01-30T13:19:45.160Z,-2.20
2023-01-30T13:22:22.624Z,-1.80
2023-01-30T13:25:00.049Z,-1.70
2023-01-30T13:27:30.843Z,-1.60
2023-01-30T13:30:02.365Z,-1.60
2023-01-30T13:32:38.292Z,-1.60
2023-01-30T13:35:15.277Z,-1.60
2023-01-30T13:37:45.618Z,-1.30
2023-01-30T13:40:19.096Z,-1.10
2023-01-30T13:42:52.250Z,-1.20
2023-01-30T13:45:23.452Z,-1.10
2023-01-30T13:48:08.194Z,-0.80
2023-01-30T13:50:47.392Z,-0.90
2023-01-30T13:53:20.705Z,-0.70
2023-01-30T13:55:56.765Z,-0.60
2023-01-30T13:58:44.238Z,-0.60
2023-01-30T14:01:13.953Z,-0.50
2023-01-30T14:03:44.244Z,-0.40
2023-01-30T14:06:37.629Z,-0.40
2023-01-30T14:09:21.981Z,-0.30
2023-01-30T14:11:57.174Z,-0.50
2023-01-30T14:14:28.962Z,-0.40
2023-01-30T14:17:07.479Z,-0.10
2023-01-30T14:19:43.748Z,-0.20
2023-01-30T14:22:42.903Z,-0.40
2023-01-30T14:25:44.171Z,-0.30
2023-01-30T14:28:49.334Z,-0.20
2023-01-30T14:31:54.618Z,0.00
2023-01-30T14:34:45.502Z,0.00
2023-01-30T14:38:04.866Z,-0.10
2023-01-30T14:40:41.374Z,-0.10
2023-01-30T14:43:36.616Z,-0.20
2023-01-30T14:46:08.575Z,-0.30
2023-01-30T14:48:43.017Z,-0.20
2023-01-30T14:51:26.008Z,0.00
2023-01-30T14:53:57.820Z,-0.10
2023-01-30T14:56:45.549Z,-0.40
2023-01-30T14:59:25.897Z,-0.20
2023-01-30T15:02:09.372Z,-0.30
2023-01-30T15:04:44.861Z,-0.10
2023-01-30T15:07:18.526Z,-0.10
2023-01-30T15:09:54.258Z,-0.10
2023-01-30T15:12:50.624Z,-0.20
2023-01-30T15:15:27.189Z,-0.40
2023-01-30T15:18:22.795Z,-0.10
2023-01-30T15:21:07.256Z,-0.30
2023-01-30T15:23:56.922Z,-0.20
2023-01-30T15:26:36.219Z,-0.20
2023-01-30T15:29:26.644Z,-0.10
2023-01-30T15:31:56.157Z,-0.20
2023-01-30T15:34:28.114Z,-0.10
2023-01-30T15:36:56.424Z,-0.30
2023-01-30T15:39:26.932Z,-0.50
2023-01-30T15:42:00.116Z,-0.50
2023-01-30T15:44:49.724Z,-0.30
2023-01-30T15:47:33.819Z,-0.50
2023-01-30T15:50:05.347Z,-0.40
2023-01-30T15:52:40.159Z,-0.50
2023-01-30T15:55:18.027Z,-0.40
2023-01-30T15:57:50.760Z,-0.30
2023-01-30T16:00:28.749Z,-0.30
2023-01-30T16:02:58.369Z,-0.20
2023-01-30T16:05:27.633Z,-0.40
2023-01-30T16:07:57.083Z,-0.30
2023-01-30T16:10:29.014Z,-0.30
2023-01-30T16:12:58.540Z,-0.60
2023-01-30T16:15:32.755Z,-0.70
2023-01-30T16:18:05.690Z,-0.60
2023-01-30T16:20:55.346Z,-0.50
2023-01-30T16:23:31.490Z,-0.60
2023-01-30T16:26:01.740Z,-0.50
2023-01-30T16:28:32.077Z,-0.40
2023-01-30T16:31:02.475Z,-0.30
2023-01-30T16:33:36.316Z,-0.40
2023-01-30T16:36:05.780Z,-0.50
2023-01-30T16:38:40.617Z,-0.30
2023-01-30T16:41:30.564Z,-0.30
2023-01-30T16:44:17.792Z,-0.50
2023-01-30T16:46:51.635Z,-0.50
2023-01-30T16:49:23.584Z,-0.30
2023-01-30T16:52:01.571Z,-0.10
2023-01-30T16:54:32.122Z,0.00
2023-01-30T16:57:02.858Z,0.00
2023-01-30T16:59:33.913Z,0.10
2023-01-30T17:02:05.246Z,0.00
2023-01-30T17:04:35.713Z,0.00
2023-01-30T17:07:05.551Z,0.00
2023-01-30T17:09:43.150Z,0.20
2023-01-30T17:12:43.524Z,0.20
2023-01-30T17:15:41.445Z,0.00
2023-01-30T17:18:10.808Z,0.20
2023-01-30T17:20:44.036Z,0.10
2023-01-30T17:23:19.039Z,0.00
2023-01-30T17:25:48.911Z,-0.20
2023-01-30T17:28:24.086Z,-0.10
2023-01-30T17:30:52.150Z,-0.20
2023-01-30T17:33:20.142Z,-0.20
2023-01-30T17:35:48.166Z,-0.10
2023-01-30T17:38:16.060Z,-0.30
2023-01-30T17:40:44.294Z,-0.20
2023-01-30T17:43:13.042Z,-0.30
2023-01-30T17:45:42.563Z,-0.20
2023-01-30T17:48:12.889Z,0.00
2023-01-30T17:50:40.906Z,-0.10
2023-01-30T17:53:08.857Z,-0.20
2023-01-30T17:55:37.002Z,-0.20
2023-01-30T17:58:05.145Z,-0.20
2023-01-30T18:00:33.157Z,-0.30
2023-01-30T18:03:02.619Z,-0.20
2023-01-30T18:05:31.476Z,-0.10
2023-01-30T18:07:59.889Z,-0.20
2023-01-30T18:10:28.073Z,0.00
2023-01-30T18:12:56.071Z,0.10
2023-01-30T18:15:24.168Z,0.20
2023-01-30T18:17:54.938Z,0.30
2023-01-30T18:20:24.585Z,0.10
2023-01-30T18:22:53.031Z,-0.10
2023-01-30T18:25:21.393Z,-0.50
2023-01-30T18:27:49.649Z,-0.40
2023-01-30T18:30:18.391Z,-0.30
2023-01-30T18:32:53.859Z,-0.30
2023-01-30T18:35:24.052Z,-0.50
2023-01-30T18:37:52.425Z,-0.80
2023-01-30T18:40:21.722Z,-0.60
2023-01-30T18:42:50.518Z,-0.60
2023-01-30T18:45:18.709Z,-0.40
2023-01-30T18:47:46.731Z,-0.20
2023-01-30T18:50:14.765Z,-0.20
2023-01-30T18:52:44.134Z,-0.20
2023-01-30T18:55:12.395Z,-0.10
2023-01-30T18:57:40.720Z,-0.20
2023-01-30T19:00:10.003Z,-0.20
2023-01-30T19:02:38.689Z,0.00
2023-01-30T19:05:07.642Z,0.10
2023-01-30T19:07:37.345Z,0.20
2023-01-30T19:10:07.344Z,-0.10
2023-01-30T19:12:52.504Z,0.10
2023-01-30T19:15:20.560Z,0.20
2023-01-30T19:17:48.499Z,0.20
2023-01-30T19:20:16.657Z,0.20
2023-01-30T19:22:44.651Z,0.10
2023-01-30T19:25:13.957Z,0.10
2023-01-30T19:27:44.295Z,0.30
2023-01-30T19:30:13.387Z,0.30
2023-01-30T19:32:41.484Z,0.30
2023-01-30T19:35:10.165Z,0.30
2023-01-30T19:37:39.462Z,0.20
2023-01-30T19:40:11.039Z,0.40
2023-01-30T19:42:43.966Z,0.40
2023-01-30T19:45:14.472Z,0.30
2023-01-30T19:47:42.385Z,0.20
2023-01-30T19:50:11.920Z,0.00
2023-01-30T19:52:40.752Z,0.10
2023-01-30T19:55:09.296Z,0.10
2023-01-30T19:57:37.387Z,0.30
2023-01-30T20:00:08.039Z,0.20
2023-01-30T20:02:36.029Z,0.20
2023-01-30T20:05:04.038Z,0.30
2023-01-30T20:07:34.414Z,0.30
2023-01-30T20:10:02.334Z,0.40
2023-01-30T20:12:31.847Z,0.30
2023-01-30T20:14:59.853Z,0.30
2023-01-30T20:17:29.257Z,0.20
2023-01-30T20:19:57.250Z,0.00
2023-01-30T20:22:25.197Z,0.00
2023-01-30T20:24:53.154Z,0.10
2023-01-30T20:27:21.115Z,0.10
2023-01-30T20:29:49.217Z,0.10
2023-01-30T20:32:17.328Z,0.10
2023-01-30T20:34:46.604Z,0.10
2023-01-30T20:37:14.547Z,0.10
2023-01-30T20:39:42.429Z,0.10
2023-01-30T20:42:10.539Z,0.10
2023-01-30T20:44:38.446Z,0.20
2023-01-30T20:47:06.598Z,0.10
2023-01-30T20:49:34.524Z,0.20
2023-01-30T20:52:04.122Z,0.30
2023-01-30T20:54:32.094Z,0.20
2023-01-30T20:57:00.219Z,0.30
2023-01-30T20:59:28.552Z,0.50
2023-01-30T21:01:56.529Z,0.40
2023-01-30T21:04:25.263Z,0.50
2023-01-30T21:06:53.847Z,0.50
2023-01-30T21:09:24.280Z,0.40
2023-01-30T21:11:54.787Z,0.40
2023-01-30T21:14:24.068Z,0.40
2023-01-30T21:16:53.764Z,0.60
2023-01-30T21:19:22.754Z,0.50
2023-01-30T21:21:53.405Z,0.50
2023-01-30T21:24:25.398Z,0.60
2023-01-30T21:26:54.291Z,0.50
2023-01-30T21:29:23.910Z,0.50
2023-01-30T21:31:52.655Z,0.40
2023-01-30T21:34:20.739Z,0.50
2023-01-30T21:37:08.728Z,0.60
2023-01-30T21:39:55.659Z,0.40
2023-01-30T21:42:41.113Z,0.50
2023-01-30T21:45:09.713Z,0.60
2023-01-30T21:47:37.711Z,0.70
2023-01-30T21:50:06.443Z,0.50
2023-01-30T21:52:34.507Z,0.60
2023-01-30T21:55:03.872Z,0.70
2023-01-30T21:57:31.785Z,0.60
2023-01-30T21:59:59.745Z,0.60
2023-01-30T22:02:27.734Z,0.40
2023-01-30T22:04:55.909Z,0.40
2023-01-30T22:07:23.973Z,0.40
2023-01-30T22:09:51.889Z,0.60
2023-01-30T22:12:21.188Z,0.60
2023-01-30T22:14:49.106Z,0.60
2023-01-30T22:17:17.138Z,0.60
2023-01-30T22:19:45.372Z,0.70
2023-01-30T22:22:13.316Z,0.70
2023-01-30T22:24:41.213Z,0.60
2023-01-30T22:27:09.130Z,0.50
2023-01-30T22:29:38.564Z,0.50
2023-01-30T22:32:06.619Z,0.60
2023-01-30T22:34:36.026Z,0.70
2023-01-30T22:37:04.099Z,0.60
2023-01-30T22:39:32.085Z,0.60
2023-01-30T22:42:00.008Z,0.60
2023-01-30T22:44:28.144Z,0.60
2023-01-30T22:46:57.476Z,0.50
2023-01-30T22:49:25.538Z,0.60
2023-01-30T22:51:53.498Z,0.30
2023-01-30T22:54:21.420Z,0.20
2023-01-30T22:56:53.146Z,0.20
2023-01-30T22:59:21.684Z,0.20
2023-01-30T23:01:50.805Z,0.10
2023-01-30T23:04:21.816Z,0.20
2023-01-30T23:06:51.362Z,0.30
2023-01-30T23:09:21.588Z,0.40
2023-01-30T23:12:06.655Z,0.40
2023-01-30T23:14:35.605Z,0.40
2023-01-30T23:17:25.227Z,0.20
2023-01-30T23:19:53.921Z,0.20
2023-01-30T23:22:22.235Z,0.30
2023-01-30T23:24:51.025Z,0.40
2023-01-30T23:27:19.528Z,0.30
2023-01-30T23:29:47.779Z,0.30
2023-01-30T23:32:19.100Z,0.10
2023-01-30T23:34:47.212Z,0.20
2023-01-30T23:37:16.584Z,0.30
2023-01-30T23:39:44.706Z,0.30
2023-01-30T23:42:12.648Z,0.20
2023-01-30T23:44:40.557Z,0.30
2023-01-30T23:47:08.477Z,0.40
2023-01-30T23:49:36.434Z,0.40
2023-01-30T23:52:04.365Z,0.40
2023-01-30T23:54:33.659Z,0.30
2023-01-30T23:57:01.575Z,0.40
2023-01-30T23:59:29.486Z,0.30
