createdAt,value
2019-05-03T00:00:27.953Z,1.40
2019-05-03T00:01:27.929Z,2.00
2019-05-03T00:02:27.968Z,2.00
2019-05-03T00:03:27.911Z,1.90
2019-05-03T00:04:28.024Z,1.50
2019-05-03T00:05:27.883Z,1.30
2019-05-03T00:06:27.892Z,1.70
2019-05-03T00:07:27.861Z,1.50
2019-05-03T00:08:27.908Z,1.50
2019-05-03T00:09:27.861Z,1.20
2019-05-03T00:10:27.924Z,1.70
2019-05-03T00:11:27.815Z,1.50
2019-05-03T00:12:27.831Z,1.60
2019-05-03T00:13:27.793Z,1.60
2019-05-03T00:14:27.847Z,1.20
2019-05-03T00:15:27.787Z,1.80
2019-05-03T00:16:27.861Z,1.70
2019-05-03T00:17:27.749Z,1.80
2019-05-03T00:18:27.769Z,1.40
2019-05-03T00:19:27.738Z,1.40
2019-05-03T00:20:27.818Z,1.50
2019-05-03T00:21:27.712Z,1.50
2019-05-03T00:22:27.799Z,1.30
2019-05-03T00:23:27.691Z,1.70
2019-05-03T00:24:27.709Z,1.30
2019-05-03T00:25:27.674Z,1.30
2019-05-03T00:26:27.722Z,1.20
2019-05-03T00:27:27.640Z,1.90
2019-05-03T00:28:27.736Z,1.80
2019-05-03T00:29:27.632Z,1.40
2019-05-03T00:30:27.677Z,1.30
2019-05-03T00:31:27.598Z,1.70
2019-05-03T00:32:27.662Z,1.40
2019-05-03T00:33:27.574Z,1.30
2019-05-03T00:34:28.613Z,1.30
2019-05-03T00:35:27.563Z,1.70
2019-05-03T00:36:27.586Z,1.60
2019-05-03T00:37:27.530Z,1.40
2019-05-03T00:38:27.600Z,1.60
2019-05-03T00:39:27.507Z,2.20
2019-05-03T00:40:27.539Z,1.70
2019-05-03T00:41:27.487Z,1.60
2019-05-03T00:42:27.525Z,2.00
2019-05-03T00:43:27.470Z,1.30
2019-05-03T00:44:27.538Z,2.10
2019-05-03T00:45:27.456Z,1.50
2019-05-03T00:46:27.451Z,1.60
2019-05-03T00:47:27.419Z,1.70
2019-05-03T00:48:27.466Z,1.70
2019-05-03T00:49:27.401Z,2.10
2019-05-03T00:50:27.509Z,1.90
2019-05-03T00:51:27.380Z,1.70
2019-05-03T00:52:27.393Z,1.80
2019-05-03T00:53:27.353Z,1.80
2019-05-03T00:54:27.403Z,1.40
2019-05-03T00:55:27.345Z,1.50
2019-05-03T00:56:27.419Z,1.40
2019-05-03T00:57:27.310Z,1.70
2019-05-03T00:58:27.330Z,1.40
2019-05-03T00:59:27.288Z,1.10
2019-05-03T01:00:27.392Z,1.60
2019-05-03T01:01:27.284Z,1.80
2019-05-03T01:02:27.367Z,1.30
2019-05-03T01:03:27.245Z,1.80
2019-05-03T01:04:27.269Z,1.60
2019-05-03T01:05:27.237Z,1.30
2019-05-03T01:06:27.279Z,1.50
2019-05-03T01:07:27.201Z,1.40
2019-05-03T01:08:27.295Z,1.60
2019-05-03T01:09:27.183Z,1.60
2019-05-03T01:10:27.234Z,1.40
2019-05-03T01:11:27.163Z,1.70
2019-05-03T01:12:27.222Z,1.90
2019-05-03T01:13:27.135Z,1.50
2019-05-03T01:14:27.233Z,1.30
2019-05-03T01:15:27.124Z,1.30
2019-05-03T01:16:34.107Z,1.50
2019-05-03T01:17:27.090Z,1.80
2019-05-03T01:18:33.610Z,1.50
2019-05-03T01:19:27.079Z,1.10
2019-05-03T01:20:27.098Z,1.90
2019-05-03T01:21:27.050Z,1.60
2019-05-03T01:22:27.082Z,1.90
2019-05-03T01:23:27.028Z,1.90
2019-05-03T01:24:27.096Z,1.90
2019-05-03T01:25:32.186Z,1.70
2019-05-03T01:26:28.035Z,1.20
2019-05-03T01:27:26.981Z,1.70
2019-05-03T01:28:27.022Z,1.40
2019-05-03T01:29:26.962Z,1.50
2019-05-03T01:30:27.068Z,1.20
2019-05-03T01:31:26.940Z,1.70
2019-05-03T01:32:26.947Z,1.60
2019-05-03T01:33:26.914Z,1.50
2019-05-03T01:34:26.959Z,1.70
2019-05-03T01:35:26.924Z,1.70
2019-05-03T01:36:26.974Z,1.70
2019-05-03T01:37:26.872Z,1.30
2019-05-03T01:38:26.886Z,1.40
2019-05-03T01:39:26.853Z,1.70
2019-05-03T01:40:26.899Z,1.50
2019-05-03T01:41:26.841Z,1.40
2019-05-03T01:42:26.913Z,1.60
2019-05-03T01:43:26.808Z,1.80
2019-05-03T01:44:26.823Z,1.50
2019-05-03T01:45:26.785Z,1.30
2019-05-03T01:46:26.867Z,1.20
2019-05-03T01:47:26.765Z,2.00
2019-05-03T01:48:26.853Z,1.20
2019-05-03T01:49:26.739Z,1.50
2019-05-03T01:50:26.762Z,1.60
2019-05-03T01:51:26.734Z,1.60
2019-05-03T01:52:26.778Z,1.70
2019-05-03T01:53:26.696Z,1.60
2019-05-03T01:54:26.790Z,1.40
2019-05-03T01:55:26.675Z,2.40
2019-05-03T01:56:26.742Z,1.90
2019-05-03T01:57:26.654Z,1.30
2019-05-03T01:58:27.739Z,1.40
2019-05-03T01:59:26.629Z,1.90
2019-05-03T02:00:33.693Z,1.80
2019-05-03T02:01:26.619Z,1.60
2019-05-03T02:02:33.706Z,1.40
2019-05-03T02:03:26.590Z,1.40
2019-05-03T02:04:28.601Z,1.70
2019-05-03T02:05:26.568Z,1.60
2019-05-03T02:06:26.598Z,1.50
2019-05-03T02:07:26.546Z,1.80
2019-05-03T02:08:26.587Z,1.90
2019-05-03T02:09:26.523Z,1.90
2019-05-03T02:10:26.593Z,1.70
2019-05-03T02:11:26.516Z,1.70
2019-05-03T02:12:26.504Z,1.50
2019-05-03T02:13:26.483Z,1.60
2019-05-03T02:14:26.520Z,1.70
2019-05-03T02:15:26.459Z,1.70
2019-05-03T02:16:26.575Z,1.70
2019-05-03T02:17:26.437Z,2.20
2019-05-03T02:18:26.443Z,1.60
2019-05-03T02:19:26.416Z,1.50
2019-05-03T02:20:26.458Z,1.70
2019-05-03T02:21:26.406Z,1.40
2019-05-03T02:22:26.474Z,1.60
2019-05-03T02:23:26.373Z,1.80
2019-05-03T02:24:26.381Z,1.50
2019-05-03T02:25:26.349Z,1.40
2019-05-03T02:26:26.428Z,1.70
2019-05-03T02:27:26.334Z,1.50
2019-05-03T02:28:26.409Z,2.10
2019-05-03T02:29:26.308Z,1.90
2019-05-03T02:30:26.323Z,2.70
2019-05-03T02:31:26.305Z,1.60
2019-05-03T02:32:26.336Z,1.70
2019-05-03T02:33:26.276Z,2.10
2019-05-03T02:34:26.351Z,1.90
2019-05-03T02:35:26.244Z,1.60
2019-05-03T02:36:26.291Z,1.70
2019-05-03T02:37:26.221Z,2.10
2019-05-03T02:38:26.273Z,1.90
2019-05-03T02:39:26.217Z,2.10
2019-05-03T02:40:26.292Z,1.70
2019-05-03T02:41:26.212Z,1.50
2019-05-03T02:42:26.655Z,1.80
2019-05-03T02:43:26.474Z,1.70
2019-05-03T02:44:26.800Z,1.80
2019-05-03T02:45:26.142Z,1.50
2019-05-03T02:46:26.159Z,1.60
2019-05-03T02:47:26.673Z,1.70
2019-05-03T02:48:36.482Z,1.50
2019-05-03T02:49:26.158Z,1.90
2019-05-03T02:50:28.104Z,1.90
2019-05-03T02:51:26.395Z,1.60
2019-05-03T02:52:27.093Z,1.80
2019-05-03T02:53:26.342Z,1.60
2019-05-03T02:54:26.812Z,2.10
2019-05-03T02:55:26.486Z,1.70
2019-05-03T02:56:26.429Z,1.90
2019-05-03T02:57:26.064Z,1.80
2019-05-03T02:58:26.104Z,1.40
2019-05-03T02:59:26.544Z,1.80
2019-05-03T03:00:26.016Z,1.90
2019-05-03T03:01:26.466Z,1.70
2019-05-03T03:02:26.451Z,2.20
2019-05-03T03:03:25.940Z,1.90
2019-05-03T03:04:26.287Z,1.40
2019-05-03T03:05:25.919Z,1.40
2019-05-03T03:06:26.693Z,1.20
2019-05-03T03:07:26.084Z,1.80
2019-05-03T03:08:25.978Z,2.00
2019-05-03T03:09:26.226Z,2.00
2019-05-03T03:10:26.527Z,1.50
2019-05-03T03:11:26.226Z,2.00
2019-05-03T03:12:25.917Z,2.20
2019-05-03T03:13:25.837Z,1.90
2019-05-03T03:14:25.959Z,1.90
2019-05-03T03:15:25.812Z,1.40
2019-05-03T03:16:25.854Z,1.60
2019-05-03T03:17:25.796Z,1.70
2019-05-03T03:18:25.834Z,1.90
2019-05-03T03:19:26.261Z,2.20
2019-05-03T03:20:25.847Z,1.90
2019-05-03T03:21:26.139Z,1.50
2019-05-03T03:22:26.086Z,2.00
2019-05-03T03:23:26.448Z,1.90
2019-05-03T03:24:26.005Z,1.80
2019-05-03T03:25:26.021Z,2.00
2019-05-03T03:26:37.599Z,1.40
2019-05-03T03:27:26.696Z,2.10
2019-05-03T03:28:25.698Z,1.80
2019-05-03T03:29:25.722Z,1.60
2019-05-03T03:30:29.211Z,2.30
2019-05-03T03:31:28.252Z,2.20
2019-05-03T03:32:29.987Z,1.90
2019-05-03T03:33:28.071Z,1.80
2019-05-03T03:34:37.967Z,2.20
2019-05-03T03:35:29.769Z,2.10
2019-05-03T03:36:50.403Z,2.70
2019-05-03T03:37:26.614Z,1.80
2019-05-03T03:38:26.144Z,1.80
2019-05-03T03:39:26.183Z,1.90
2019-05-03T03:40:25.651Z,2.00
2019-05-03T03:41:25.581Z,1.90
2019-05-03T03:42:25.544Z,2.00
2019-05-03T03:43:26.042Z,1.90
2019-05-03T03:44:25.850Z,1.80
2019-05-03T03:45:25.573Z,2.10
2019-05-03T03:46:25.483Z,2.20
2019-05-03T03:47:27.407Z,2.40
2019-05-03T03:48:26.640Z,1.90
2019-05-03T03:49:26.235Z,2.40
2019-05-03T03:50:26.072Z,2.10
2019-05-03T03:51:26.297Z,2.20
2019-05-03T03:52:25.653Z,1.90
2019-05-03T03:53:26.470Z,2.20
2019-05-03T03:54:26.100Z,2.00
2019-05-03T03:55:26.347Z,2.00
2019-05-03T03:56:25.653Z,2.10
2019-05-03T03:57:25.419Z,1.90
2019-05-03T03:58:27.139Z,2.00
2019-05-03T03:59:26.769Z,1.60
2019-05-03T04:00:25.903Z,1.80
2019-05-03T04:01:26.702Z,1.50
2019-05-03T04:02:26.523Z,2.10
2019-05-03T04:03:26.193Z,1.90
2019-05-03T04:04:25.968Z,1.60
2019-05-03T04:05:25.714Z,1.70
2019-05-03T04:06:26.953Z,2.10
2019-05-03T04:07:26.224Z,2.00
2019-05-03T04:08:25.349Z,1.40
2019-05-03T04:09:25.711Z,1.60
2019-05-03T04:10:26.094Z,1.90
2019-05-03T04:11:25.874Z,2.10
2019-05-03T04:12:26.392Z,2.10
2019-05-03T04:13:25.690Z,1.90
2019-05-03T04:14:25.481Z,2.00
2019-05-03T04:15:26.089Z,1.80
2019-05-03T04:16:25.853Z,2.30
2019-05-03T04:17:26.068Z,2.00
2019-05-03T04:18:25.693Z,2.00
2019-05-03T04:19:25.275Z,2.20
2019-05-03T04:20:25.867Z,2.10
2019-05-03T04:22:25.568Z,1.60
2019-05-03T04:23:27.118Z,1.90
2019-05-03T04:24:25.932Z,2.80
2019-05-03T04:25:26.522Z,2.10
2019-05-03T04:26:29.442Z,2.00
2019-05-03T04:27:27.626Z,1.90
2019-05-03T04:28:25.688Z,1.60
2019-05-03T04:29:25.470Z,1.80
2019-05-03T04:30:25.655Z,2.00
2019-05-03T04:31:26.122Z,2.60
2019-05-03T04:32:28.746Z,2.00
2019-05-03T04:33:26.934Z,2.30
2019-05-03T04:34:26.382Z,2.20
2019-05-03T04:35:26.534Z,2.20
2019-05-03T04:36:26.250Z,2.10
2019-05-03T04:37:26.628Z,1.60
2019-05-03T04:38:25.714Z,2.40
2019-05-03T04:39:25.705Z,2.20
2019-05-03T04:40:26.106Z,2.50
2019-05-03T04:41:26.884Z,2.20
2019-05-03T04:42:25.506Z,2.20
2019-05-03T04:43:26.558Z,1.90
2019-05-03T04:44:26.064Z,2.10
2019-05-03T04:45:25.533Z,2.20
2019-05-03T04:46:25.920Z,2.00
2019-05-03T04:47:26.328Z,2.30
2019-05-03T04:48:25.338Z,2.00
2019-05-03T04:49:26.211Z,2.30
2019-05-03T04:50:25.448Z,2.60
2019-05-03T04:51:25.861Z,3.20
2019-05-03T04:52:25.947Z,4.60
2019-05-03T04:53:26.022Z,4.90
2019-05-03T04:54:25.421Z,4.90
2019-05-03T04:55:26.564Z,4.70
2019-05-03T04:56:25.923Z,4.90
2019-05-03T04:57:36.741Z,4.70
2019-05-03T04:58:25.932Z,3.70
2019-05-03T04:59:25.412Z,4.20
2019-05-03T05:00:25.656Z,4.00
2019-05-03T05:01:26.137Z,3.30
2019-05-03T05:02:26.362Z,3.60
2019-05-03T05:03:26.556Z,3.70
2019-05-03T05:04:25.387Z,3.20
2019-05-03T05:05:26.393Z,3.00
2019-05-03T05:06:25.769Z,2.70
2019-05-03T05:07:26.427Z,2.70
2019-05-03T05:08:25.270Z,3.00
2019-05-03T05:09:39.197Z,2.60
2019-05-03T05:10:26.031Z,2.40
2019-05-03T05:11:26.381Z,2.70
2019-05-03T05:12:25.362Z,1.90
2019-05-03T05:13:25.113Z,2.60
2019-05-03T05:14:25.947Z,2.20
2019-05-03T05:15:26.529Z,2.60
2019-05-03T05:16:25.159Z,2.80
2019-05-03T05:17:26.367Z,1.80
2019-05-03T05:18:26.340Z,2.90
2019-05-03T05:19:25.426Z,2.00
2019-05-03T05:20:24.831Z,3.40
2019-05-03T05:21:25.247Z,2.10
2019-05-03T05:22:24.728Z,2.70
2019-05-03T05:23:25.131Z,2.60
2019-05-03T05:24:25.606Z,2.20
2019-05-03T05:25:25.136Z,2.10
2019-05-03T05:26:24.842Z,2.00
2019-05-03T05:27:25.625Z,2.10
2019-05-03T05:28:25.019Z,2.30
2019-05-03T05:29:25.356Z,2.20
2019-05-03T05:30:25.194Z,1.80
2019-05-03T05:31:25.456Z,2.10
2019-05-03T05:32:24.805Z,1.70
2019-05-03T05:33:25.208Z,1.90
2019-05-03T05:34:24.612Z,1.70
2019-05-03T05:35:24.864Z,2.10
2019-05-03T05:36:24.427Z,2.00
2019-05-03T05:37:25.043Z,1.90
2019-05-03T05:38:25.568Z,2.10
2019-05-03T05:39:24.559Z,2.10
2019-05-03T05:40:24.603Z,1.60
2019-05-03T05:41:24.566Z,1.60
2019-05-03T05:42:25.058Z,1.90
2019-05-03T05:43:25.531Z,1.50
2019-05-03T05:44:24.748Z,1.70
2019-05-03T05:45:24.650Z,1.50
2019-05-03T05:46:24.941Z,1.30
2019-05-03T05:47:25.395Z,1.90
2019-05-03T05:48:24.673Z,1.50
2019-05-03T05:49:25.802Z,1.40
2019-05-03T05:50:25.394Z,1.40
2019-05-03T05:51:26.186Z,1.30
2019-05-03T05:52:24.588Z,1.30
2019-05-03T05:53:31.136Z,1.10
2019-05-03T05:54:24.584Z,1.20
2019-05-03T05:55:31.629Z,1.40
2019-05-03T05:56:25.049Z,1.10
2019-05-03T05:57:25.633Z,1.30
2019-05-03T05:58:25.701Z,1.30
2019-05-03T05:59:24.810Z,1.40
2019-05-03T06:00:25.730Z,1.10
2019-05-03T06:01:25.051Z,0.90
2019-05-03T06:02:25.372Z,1.30
2019-05-03T06:03:25.270Z,1.20
2019-05-03T06:04:24.588Z,0.90
2019-05-03T06:05:25.277Z,1.10
2019-05-03T06:06:24.401Z,1.30
2019-05-03T06:07:24.854Z,1.10
2019-05-03T06:08:25.121Z,1.10
2019-05-03T06:09:25.650Z,1.00
2019-05-03T06:10:24.825Z,1.30
2019-05-03T06:11:25.715Z,1.00
2019-05-03T06:12:25.081Z,1.00
2019-05-03T06:13:23.966Z,1.00
2019-05-03T06:14:24.542Z,1.10
2019-05-03T06:15:25.030Z,0.90
2019-05-03T06:16:24.567Z,1.20
2019-05-03T06:17:24.523Z,1.10
2019-05-03T06:18:25.035Z,1.00
2019-05-03T06:19:25.298Z,0.70
2019-05-03T06:20:24.589Z,1.10
2019-05-03T06:21:25.099Z,1.10
2019-05-03T06:22:25.551Z,1.10
2019-05-03T06:23:24.813Z,0.80
2019-05-03T06:24:24.908Z,1.30
2019-05-03T06:25:26.544Z,1.20
2019-05-03T06:26:25.300Z,0.70
2019-05-03T06:27:24.416Z,1.00
2019-05-03T06:28:25.207Z,1.00
2019-05-03T06:29:24.791Z,1.00
2019-05-03T06:30:24.863Z,0.90
2019-05-03T06:31:25.250Z,1.30
2019-05-03T06:32:25.385Z,1.00
2019-05-03T06:33:24.456Z,1.10
2019-05-03T06:34:25.174Z,1.10
2019-05-03T06:35:24.418Z,0.90
2019-05-03T06:36:24.343Z,1.20
2019-05-03T06:37:25.141Z,0.90
2019-05-03T06:38:24.415Z,1.10
2019-05-03T06:39:24.954Z,0.80
2019-05-03T06:40:25.903Z,1.00
2019-05-03T06:41:25.066Z,0.80
2019-05-03T06:42:25.314Z,1.20
2019-05-03T06:43:24.438Z,0.90
2019-05-03T06:44:24.728Z,0.90
2019-05-03T06:45:25.165Z,1.10
2019-05-03T06:46:30.287Z,0.90
2019-05-03T06:47:25.299Z,1.00
2019-05-03T06:48:29.707Z,1.00
2019-05-03T06:49:25.509Z,0.90
2019-05-03T06:50:27.566Z,1.10
2019-05-03T06:51:24.899Z,1.30
2019-05-03T06:52:25.485Z,1.20
2019-05-03T06:53:25.408Z,1.10
2019-05-03T06:54:28.285Z,1.10
2019-05-03T06:55:24.830Z,1.00
2019-05-03T06:56:25.124Z,0.90
2019-05-03T06:57:25.335Z,0.90
2019-05-03T06:58:31.309Z,1.10
2019-05-03T06:59:24.973Z,0.80
2019-05-03T07:00:24.808Z,0.80
2019-05-03T07:01:25.163Z,0.80
2019-05-03T07:02:25.155Z,0.70
2019-05-03T07:03:25.106Z,1.00
2019-05-03T07:04:24.524Z,0.80
2019-05-03T07:05:25.134Z,1.00
2019-05-03T07:06:34.436Z,1.30
2019-05-03T07:07:27.873Z,1.10
2019-05-03T07:08:25.214Z,1.20
2019-05-03T07:09:24.992Z,1.20
2019-05-03T07:10:24.905Z,1.40
2019-05-03T07:11:24.721Z,1.00
2019-05-03T07:12:25.014Z,1.10
2019-05-03T07:13:25.354Z,1.00
2019-05-03T07:14:24.667Z,1.30
2019-05-03T07:15:25.204Z,1.10
2019-05-03T07:16:25.144Z,0.90
2019-05-03T07:17:24.888Z,1.00
2019-05-03T07:18:24.709Z,1.00
2019-05-03T07:19:24.931Z,0.90
2019-05-03T07:20:25.610Z,0.90
2019-05-03T07:21:24.736Z,0.60
2019-05-03T07:22:30.168Z,1.20
2019-05-03T07:23:24.477Z,1.20
2019-05-03T07:24:24.869Z,0.80
2019-05-03T07:25:25.323Z,1.20
2019-05-03T07:26:25.227Z,0.90
2019-05-03T07:27:24.787Z,1.30
2019-05-03T07:28:24.844Z,0.80
2019-05-03T07:29:23.040Z,1.00
2019-05-03T07:30:24.762Z,0.90
2019-05-03T07:31:23.020Z,1.20
2019-05-03T07:32:24.669Z,1.20
2019-05-03T07:33:22.996Z,1.10
2019-05-03T07:34:24.789Z,1.10
2019-05-03T07:35:24.990Z,0.70
2019-05-03T07:36:27.361Z,0.70
2019-05-03T07:37:24.606Z,0.80
2019-05-03T07:38:24.836Z,0.90
2019-05-03T07:39:24.544Z,1.20
2019-05-03T07:40:25.072Z,1.20
2019-05-03T07:41:25.096Z,1.10
2019-05-03T07:42:22.941Z,0.70
2019-05-03T07:43:24.538Z,0.90
2019-05-03T07:44:22.947Z,0.80
2019-05-03T07:45:22.878Z,0.90
2019-05-03T07:46:24.709Z,1.10
2019-05-03T07:47:24.586Z,1.00
2019-05-03T07:48:22.872Z,0.80
2019-05-03T07:49:24.821Z,0.80
2019-05-03T07:50:22.916Z,1.50
2019-05-03T07:51:24.689Z,1.10
2019-05-03T07:52:22.899Z,0.80
2019-05-03T07:53:25.014Z,1.20
2019-05-03T07:54:24.691Z,0.90
2019-05-03T07:55:24.877Z,1.20
2019-05-03T07:56:22.824Z,1.10
2019-05-03T07:57:22.733Z,0.80
2019-05-03T07:58:22.742Z,0.70
2019-05-03T07:59:22.709Z,1.10
2019-05-03T08:00:22.781Z,0.90
2019-05-03T08:01:22.688Z,0.60
2019-05-03T08:02:25.164Z,0.90
2019-05-03T08:03:24.321Z,0.90
2019-05-03T08:04:25.548Z,0.70
2019-05-03T08:05:24.570Z,0.80
2019-05-03T08:06:37.639Z,0.70
2019-05-03T08:07:23.485Z,0.90
2019-05-03T08:08:25.060Z,1.10
2019-05-03T08:09:24.474Z,1.00
2019-05-03T08:10:22.644Z,0.80
2019-05-03T08:11:24.731Z,0.80
2019-05-03T08:12:24.559Z,0.70
2019-05-03T08:13:22.555Z,1.00
2019-05-03T08:14:22.641Z,0.80
2019-05-03T08:15:24.069Z,0.70
2019-05-03T08:16:24.859Z,0.80
2019-05-03T08:17:22.512Z,1.20
2019-05-03T08:18:22.566Z,0.90
2019-05-03T08:19:24.468Z,0.60
2019-05-03T08:20:24.705Z,0.70
2019-05-03T08:21:22.469Z,0.90
2019-05-03T08:22:22.492Z,1.10
2019-05-03T08:23:27.484Z,0.60
2019-05-03T08:24:25.344Z,0.60
2019-05-03T08:25:22.439Z,0.60
2019-05-03T08:26:22.520Z,0.80
2019-05-03T08:27:22.404Z,1.00
2019-05-03T08:28:24.417Z,0.50
2019-05-03T08:29:22.387Z,0.90
2019-05-03T08:30:22.473Z,0.90
2019-05-03T08:31:24.056Z,0.80
2019-05-03T08:32:24.455Z,0.60
2019-05-03T08:33:22.336Z,0.80
2019-05-03T08:34:22.470Z,0.70
2019-05-03T08:35:24.265Z,0.90
2019-05-03T08:36:24.625Z,0.70
2019-05-03T08:37:24.374Z,0.80
2019-05-03T08:38:22.294Z,0.60
2019-05-03T08:39:22.272Z,0.80
2019-05-03T08:40:24.427Z,0.90
2019-05-03T08:41:22.247Z,0.90
2019-05-03T08:42:22.322Z,1.10
2019-05-03T08:43:22.227Z,0.50
2019-05-03T08:44:22.232Z,0.90
2019-05-03T08:45:22.232Z,0.60
2019-05-03T08:46:22.247Z,0.80
2019-05-03T08:47:22.180Z,0.70
2019-05-03T08:48:22.260Z,0.80
2019-05-03T08:49:22.160Z,0.90
2019-05-03T08:50:29.134Z,0.70
2019-05-03T08:51:22.152Z,1.10
2019-05-03T08:52:24.815Z,0.60
2019-05-03T08:53:22.119Z,1.20
2019-05-03T08:54:25.400Z,1.30
2019-05-03T08:55:22.094Z,0.90
2019-05-03T08:56:22.154Z,1.10
2019-05-03T08:57:22.073Z,0.70
2019-05-03T08:58:22.124Z,0.70
2019-05-03T08:59:31.576Z,0.80
2019-05-03T09:00:24.925Z,0.80
2019-05-03T09:01:22.079Z,0.70
2019-05-03T09:02:22.028Z,0.50
2019-05-03T09:03:22.057Z,0.70
2019-05-03T09:04:34.233Z,0.70
2019-05-03T09:05:24.869Z,1.00
2019-05-03T09:06:22.027Z,0.80
2019-05-03T09:07:21.961Z,1.00
2019-05-03T09:08:21.992Z,0.80
2019-05-03T09:09:21.943Z,0.50
2019-05-03T09:10:22.002Z,0.70
2019-05-03T09:11:33.365Z,0.60
2019-05-03T09:12:25.044Z,0.60
2019-05-03T09:13:21.923Z,0.80
2019-05-03T09:14:21.884Z,1.70
2019-05-03T09:15:21.937Z,0.80
2019-05-03T09:16:21.948Z,0.80
2019-05-03T09:17:21.948Z,0.90
2019-05-03T09:18:21.846Z,1.20
2019-05-03T09:19:21.922Z,1.10
2019-05-03T09:20:21.817Z,0.70
2019-05-03T09:21:21.905Z,0.70
2019-05-03T09:22:21.795Z,0.80
2019-05-03T09:23:25.466Z,0.90
2019-05-03T09:24:21.785Z,1.10
2019-05-03T09:25:21.799Z,0.70
2019-05-03T09:26:21.767Z,0.80
2019-05-03T09:27:21.813Z,0.60
2019-05-03T09:28:21.731Z,0.80
2019-05-03T09:29:21.827Z,1.10
2019-05-03T09:30:21.707Z,0.70
2019-05-03T09:31:21.770Z,1.00
2019-05-03T09:32:21.690Z,1.10
2019-05-03T09:33:24.727Z,0.80
2019-05-03T09:34:21.670Z,0.60
2019-05-03T09:35:33.265Z,1.20
2019-05-03T09:36:22.655Z,0.70
2019-05-03T09:37:28.640Z,0.60
2019-05-03T09:38:21.618Z,0.90
2019-05-03T09:39:24.484Z,0.70
2019-05-03T09:40:21.597Z,0.70
2019-05-03T09:41:21.632Z,0.80
2019-05-03T09:42:21.575Z,0.60
2019-05-03T09:43:21.616Z,0.80
2019-05-03T09:44:21.554Z,0.70
2019-05-03T09:45:21.628Z,0.90
2019-05-03T09:46:23.496Z,0.90
2019-05-03T09:47:21.547Z,0.80
2019-05-03T09:48:21.545Z,0.80
2019-05-03T09:49:21.555Z,1.00
2019-05-03T09:50:21.486Z,0.60
2019-05-03T09:51:21.598Z,0.70
2019-05-03T09:52:21.467Z,0.60
2019-05-03T09:53:21.478Z,0.90
2019-05-03T09:54:21.443Z,0.90
2019-05-03T09:55:21.495Z,0.80
2019-05-03T09:56:21.440Z,1.20
2019-05-03T09:57:21.507Z,0.70
2019-05-03T09:58:21.400Z,1.10
2019-05-03T09:59:21.419Z,0.80
2019-05-03T10:00:21.377Z,0.60
2019-05-03T10:01:21.463Z,0.90
2019-05-03T10:02:21.354Z,1.10
2019-05-03T10:03:21.445Z,0.70
2019-05-03T10:04:21.337Z,0.70
2019-05-03T10:05:21.359Z,1.10
2019-05-03T10:06:21.356Z,1.20
2019-05-03T10:07:21.374Z,0.90
2019-05-03T10:08:21.291Z,0.90
2019-05-03T10:09:21.388Z,0.60
2019-05-03T10:10:21.266Z,1.20
2019-05-03T10:11:21.327Z,0.80
2019-05-03T10:12:21.253Z,0.90
2019-05-03T10:13:23.615Z,0.90
2019-05-03T10:14:21.225Z,0.70
2019-05-03T10:15:21.327Z,0.90
2019-05-03T10:16:21.203Z,0.90
2019-05-03T10:17:21.271Z,0.90
2019-05-03T10:18:21.179Z,0.90
2019-05-03T10:19:33.751Z,0.90
2019-05-03T10:20:22.156Z,1.00
2019-05-03T10:21:21.190Z,0.90
2019-05-03T10:22:21.153Z,0.80
2019-05-03T10:23:27.726Z,1.10
2019-05-03T10:24:21.116Z,0.70
2019-05-03T10:25:22.211Z,1.00
2019-05-03T10:26:21.091Z,1.10
2019-05-03T10:27:21.130Z,0.60
2019-05-03T10:28:21.069Z,0.50
2019-05-03T10:29:21.113Z,0.80
2019-05-03T10:30:21.046Z,1.10
2019-05-03T10:31:21.125Z,0.90
2019-05-03T10:32:21.042Z,1.30
2019-05-03T10:33:21.036Z,0.80
2019-05-03T10:34:21.005Z,0.90
2019-05-03T10:35:21.051Z,0.90
2019-05-03T10:36:20.983Z,0.90
2019-05-03T10:37:21.097Z,0.90
2019-05-03T10:38:20.964Z,0.80
2019-05-03T10:39:20.976Z,1.10
2019-05-03T10:40:20.936Z,0.70
2019-05-03T10:41:20.989Z,0.90
2019-05-03T10:42:20.929Z,1.10
2019-05-03T10:43:21.003Z,0.90
2019-05-03T10:44:20.893Z,1.20
2019-05-03T10:45:20.918Z,1.20
2019-05-03T10:46:20.869Z,1.40
2019-05-03T10:47:20.962Z,1.10
2019-05-03T10:48:20.848Z,1.10
2019-05-03T10:49:20.941Z,1.10
2019-05-03T10:50:20.829Z,0.80
2019-05-03T10:51:20.854Z,0.90
2019-05-03T10:52:20.818Z,1.20
2019-05-03T10:53:20.871Z,1.10
2019-05-03T10:54:20.784Z,0.90
2019-05-03T10:55:20.882Z,1.10
2019-05-03T10:56:23.665Z,1.00
2019-05-03T10:57:21.847Z,0.80
2019-05-03T10:58:20.744Z,1.10
2019-05-03T10:59:20.810Z,0.80
2019-05-03T11:00:42.498Z,0.90
2019-05-03T11:01:21.704Z,1.00
2019-05-03T11:02:20.755Z,0.90
2019-05-03T11:03:20.685Z,1.00
2019-05-03T11:04:20.737Z,0.80
2019-05-03T11:05:20.666Z,1.10
2019-05-03T11:06:20.750Z,1.10
2019-05-03T11:07:20.657Z,1.00
2019-05-03T11:08:20.662Z,1.00
2019-05-03T11:09:20.620Z,1.30
2019-05-03T11:10:20.676Z,2.40
2019-05-03T11:11:20.599Z,1.40
2019-05-03T11:12:25.443Z,1.30
2019-05-03T11:13:20.574Z,1.50
2019-05-03T11:14:20.602Z,1.20
2019-05-03T11:15:20.553Z,0.80
2019-05-03T11:16:20.616Z,1.30
2019-05-03T11:17:20.547Z,1.10
2019-05-03T11:18:20.635Z,0.90
2019-05-03T11:19:20.510Z,0.80
2019-05-03T11:20:28.407Z,0.80
2019-05-03T11:21:28.189Z,1.00
2019-05-03T11:22:22.105Z,1.50
2019-05-03T11:23:20.561Z,0.90
2019-05-03T11:24:23.377Z,1.20
2019-05-03T11:25:20.472Z,1.50
2019-05-03T11:26:20.434Z,1.00
2019-05-03T11:27:20.518Z,0.80
2019-05-03T11:28:20.414Z,1.00
2019-05-03T11:29:20.508Z,0.90
2019-05-03T11:30:20.392Z,0.90
2019-05-03T11:31:20.411Z,0.80
2019-05-03T11:32:20.385Z,1.10
2019-05-03T11:33:20.439Z,1.10
2019-05-03T11:34:22.515Z,0.80
2019-05-03T11:35:20.438Z,1.40
2019-05-03T11:36:20.326Z,1.50
2019-05-03T11:37:20.381Z,1.10
2019-05-03T11:38:20.301Z,1.00
2019-05-03T11:39:20.363Z,0.80
2019-05-03T11:40:20.281Z,0.90
2019-05-03T11:41:30.355Z,0.90
2019-05-03T11:42:21.289Z,0.90
2019-05-03T11:43:20.288Z,0.90
2019-05-03T11:44:20.240Z,0.60
2019-05-03T11:45:20.303Z,0.70
2019-05-03T11:46:20.216Z,1.10
2019-05-03T11:47:20.318Z,0.70
2019-05-03T11:48:20.208Z,0.60
2019-05-03T11:49:28.214Z,0.50
2019-05-03T11:50:20.172Z,0.80
2019-05-03T11:52:28.983Z,0.90
2019-05-03T11:53:28.915Z,0.80
2019-05-03T11:54:28.965Z,0.80
2019-05-03T11:55:28.883Z,0.70
2019-05-03T11:56:28.979Z,0.70
2019-05-03T11:57:28.862Z,0.80
2019-05-03T11:58:28.923Z,0.90
2019-05-03T11:59:28.840Z,0.90
2019-05-03T12:00:28.903Z,0.80
2019-05-03T12:01:28.820Z,0.60
2019-05-03T12:02:29.004Z,0.70
2019-05-03T12:03:28.807Z,0.90
2019-05-03T12:04:28.830Z,0.70
2019-05-03T12:05:28.770Z,0.70
2019-05-03T12:06:28.843Z,0.60
2019-05-03T12:07:38.534Z,1.00
2019-05-03T12:08:29.751Z,0.80
2019-05-03T12:09:28.761Z,1.00
2019-05-03T12:10:46.764Z,0.80
2019-05-03T12:11:29.707Z,0.80
2019-05-03T12:12:29.540Z,0.90
2019-05-03T12:13:28.703Z,1.10
2019-05-03T12:14:28.693Z,0.90
2019-05-03T12:15:28.660Z,0.90
2019-05-03T12:17:08.763Z,0.90
2019-05-03T12:17:31.923Z,0.80
2019-05-03T12:18:29.024Z,0.70
2019-05-03T12:19:31.646Z,1.10
2019-05-03T12:20:30.095Z,0.90
2019-05-03T12:21:29.759Z,1.00
2019-05-03T12:22:29.156Z,1.10
2019-05-03T12:23:31.484Z,0.80
2019-05-03T12:24:29.123Z,1.00
2019-05-03T12:25:28.952Z,0.90
2019-05-03T12:26:40.852Z,0.90
2019-05-03T12:27:29.529Z,1.00
2019-05-03T12:28:28.617Z,0.90
2019-05-03T12:29:28.512Z,1.10
2019-05-03T12:30:28.597Z,1.10
2019-05-03T12:31:37.099Z,0.60
2019-05-03T12:32:29.479Z,0.90
2019-05-03T12:33:28.551Z,1.10
2019-05-03T12:34:28.453Z,1.20
2019-05-03T12:35:28.531Z,0.80
2019-05-03T12:36:28.449Z,0.80
2019-05-03T12:37:28.442Z,0.90
2019-05-03T12:38:28.425Z,1.00
2019-05-03T12:39:30.511Z,0.60
2019-05-03T12:40:28.390Z,0.70
2019-05-03T12:41:28.470Z,0.80
2019-05-03T12:42:28.365Z,1.00
2019-05-03T12:43:28.414Z,0.60
2019-05-03T12:44:28.349Z,0.60
2019-05-03T12:45:28.394Z,1.00
2019-05-03T12:46:28.323Z,0.60
2019-05-03T12:47:28.412Z,0.60
2019-05-03T12:48:28.313Z,0.60
2019-05-03T12:49:28.319Z,1.10
2019-05-03T12:50:28.276Z,1.10
2019-05-03T12:51:28.447Z,1.10
2019-05-03T12:52:28.915Z,0.90
2019-05-03T12:53:28.277Z,0.60
2019-05-03T12:54:28.233Z,1.20
2019-05-03T12:55:28.258Z,1.00
2019-05-03T12:56:32.643Z,0.80
2019-05-03T12:57:29.295Z,1.20
2019-05-03T12:58:28.204Z,1.40
2019-05-03T12:59:28.285Z,0.90
2019-05-03T13:00:28.167Z,0.80
2019-05-03T13:01:40.655Z,0.90
2019-05-03T13:02:29.150Z,1.00
2019-05-03T13:03:28.241Z,1.20
2019-05-03T13:04:28.125Z,1.00
2019-05-03T13:05:28.223Z,1.30
2019-05-03T13:06:28.101Z,1.20
2019-05-03T13:07:28.136Z,0.90
2019-05-03T13:08:28.096Z,0.90
2019-05-03T13:09:28.148Z,1.20
2019-05-03T13:10:28.064Z,0.80
2019-05-03T13:11:28.060Z,1.10
2019-05-03T13:12:28.036Z,0.80
2019-05-03T13:13:28.109Z,0.80
2019-05-03T13:14:28.024Z,1.10
2019-05-03T13:15:28.089Z,0.90
2019-05-03T13:16:27.992Z,1.00
2019-05-03T13:17:27.999Z,0.80
2019-05-03T13:18:27.971Z,0.90
2019-05-03T13:19:28.044Z,1.00
2019-05-03T13:20:27.950Z,1.00