createdAt,value
2022-11-12T00:00:53.603Z,13.20
2022-11-12T00:03:20.818Z,13.20
2022-11-12T00:05:49.630Z,13.20
2022-11-12T00:08:16.998Z,13.20
2022-11-12T00:10:46.615Z,13.20
2022-11-12T00:13:13.794Z,13.10
2022-11-12T00:15:41.009Z,13.10
2022-11-12T00:18:08.258Z,13.10
2022-11-12T00:20:37.255Z,13.10
2022-11-12T00:23:04.422Z,13.00
2022-11-12T00:25:33.912Z,13.00
2022-11-12T00:28:05.394Z,13.00
2022-11-12T00:30:32.403Z,13.00
2022-11-12T00:33:03.089Z,13.00
2022-11-12T00:35:32.094Z,12.90
2022-11-12T00:37:59.285Z,12.90
2022-11-12T00:40:26.538Z,12.90
2022-11-12T00:42:53.701Z,12.90
2022-11-12T00:45:20.902Z,12.80
2022-11-12T00:47:47.877Z,12.70
2022-11-12T00:50:16.233Z,12.70
2022-11-12T00:52:43.527Z,12.60
2022-11-12T00:55:10.662Z,12.50
2022-11-12T00:57:37.609Z,12.50
2022-11-12T01:00:07.738Z,12.50
2022-11-12T01:02:42.360Z,12.40
2022-11-12T01:05:10.444Z,12.40
2022-11-12T01:07:37.406Z,12.30
2022-11-12T01:10:04.937Z,12.30
2022-11-12T01:12:32.310Z,12.20
2022-11-12T01:14:59.438Z,12.10
2022-11-12T01:17:29.793Z,12.10
2022-11-12T01:19:59.696Z,12.00
2022-11-12T01:22:26.821Z,12.00
2022-11-12T01:24:53.790Z,11.90
2022-11-12T01:27:20.812Z,11.90
2022-11-12T01:29:47.863Z,11.80
2022-11-12T01:32:14.859Z,11.80
2022-11-12T01:35:40.044Z,11.70
2022-11-12T01:41:51.623Z,11.60
2022-11-12T01:44:23.242Z,11.60
2022-11-12T01:47:21.247Z,11.60
2022-11-12T01:50:20.485Z,11.60
2022-11-12T01:52:50.387Z,11.60
2022-11-12T01:55:26.644Z,11.60
2022-11-12T01:58:13.290Z,11.70
2022-11-12T02:00:40.997Z,11.70
2022-11-12T02:03:17.666Z,11.80
2022-11-12T02:05:44.833Z,11.80
2022-11-12T02:08:13.106Z,11.90
2022-11-12T02:10:40.389Z,11.90
2022-11-12T02:13:26.144Z,12.00
2022-11-12T02:15:53.188Z,12.00
2022-11-12T02:18:22.813Z,12.10
2022-11-12T02:20:57.422Z,12.10
2022-11-12T02:23:24.636Z,12.10
2022-11-12T02:25:51.675Z,12.20
2022-11-12T02:28:18.605Z,12.20
2022-11-12T02:30:49.397Z,12.20
2022-11-12T02:33:16.337Z,12.30
2022-11-12T02:35:43.391Z,12.30
2022-11-12T02:38:10.427Z,12.30
2022-11-12T02:40:37.604Z,12.40
2022-11-12T02:43:04.632Z,12.40
2022-11-12T02:45:33.837Z,12.40
2022-11-12T02:48:05.088Z,12.40
2022-11-12T02:50:32.219Z,12.50
2022-11-12T02:52:59.100Z,12.50
2022-11-12T02:55:26.168Z,12.50
2022-11-12T02:57:57.713Z,12.50
2022-11-12T03:00:24.707Z,12.50
2022-11-12T03:03:03.234Z,12.50
2022-11-12T03:05:31.404Z,12.50
2022-11-12T03:07:59.416Z,12.60
2022-11-12T03:10:29.634Z,12.60
2022-11-12T03:12:57.458Z,12.60
2022-11-12T03:15:24.707Z,12.60
2022-11-12T03:17:51.812Z,12.60
2022-11-12T03:20:19.014Z,12.60
2022-11-12T03:22:59.058Z,12.60
2022-11-12T03:25:26.647Z,12.60
2022-11-12T03:27:58.425Z,12.70
2022-11-12T03:30:27.410Z,12.70
2022-11-12T03:32:54.445Z,12.60
2022-11-12T03:35:21.688Z,12.70
2022-11-12T03:37:51.421Z,12.70
2022-11-12T03:40:18.675Z,12.70
2022-11-12T03:42:49.261Z,12.70
2022-11-12T03:45:17.247Z,12.70
2022-11-12T03:47:48.767Z,12.70
2022-11-12T03:50:16.575Z,12.70
2022-11-12T03:52:47.880Z,12.80
2022-11-12T03:55:16.181Z,12.80
2022-11-12T03:57:45.937Z,12.70
2022-11-12T04:00:13.438Z,12.80
2022-11-12T04:02:42.842Z,12.80
2022-11-12T04:05:28.644Z,12.80
2022-11-12T04:08:24.873Z,12.80
2022-11-12T04:10:52.544Z,12.80
2022-11-12T04:13:28.793Z,12.80
2022-11-12T04:16:23.518Z,12.90
2022-11-12T04:19:10.112Z,12.80
2022-11-12T04:22:00.993Z,12.90
2022-11-12T04:24:53.849Z,12.80
2022-11-12T04:27:22.736Z,12.90
2022-11-12T04:30:08.482Z,12.90
2022-11-12T04:32:38.878Z,12.80
2022-11-12T04:35:14.479Z,12.80
2022-11-12T04:37:47.142Z,12.80
2022-11-12T04:40:40.427Z,12.70
2022-11-12T04:43:28.864Z,12.70
2022-11-12T04:45:56.051Z,12.60
2022-11-12T04:48:23.790Z,12.60
2022-11-12T04:50:54.894Z,12.50
2022-11-12T04:53:21.909Z,12.40
2022-11-12T04:55:56.114Z,12.40
2022-11-12T04:58:23.346Z,12.30
2022-11-12T05:00:51.004Z,12.30
2022-11-12T05:03:18.167Z,12.20
2022-11-12T05:05:46.359Z,12.20
2022-11-12T05:08:13.326Z,12.10
2022-11-12T05:10:44.349Z,12.00
2022-11-12T05:13:11.328Z,11.90
2022-11-12T05:15:38.454Z,11.90
2022-11-12T05:18:05.504Z,11.80
2022-11-12T05:20:32.452Z,11.80
2022-11-12T05:23:07.728Z,11.70
2022-11-12T05:25:35.868Z,11.70
2022-11-12T05:28:02.991Z,11.60
2022-11-12T05:30:31.578Z,11.60
2022-11-12T05:32:59.095Z,11.50
2022-11-12T05:35:26.100Z,11.50
2022-11-12T05:37:53.290Z,11.50
2022-11-12T05:40:20.274Z,11.40
2022-11-12T05:42:47.605Z,11.40
2022-11-12T05:45:14.682Z,11.40
2022-11-12T05:47:41.747Z,11.30
2022-11-12T05:50:09.073Z,11.30
2022-11-12T05:52:36.314Z,11.30
2022-11-12T05:55:03.235Z,11.30
2022-11-12T05:57:30.417Z,11.30
2022-11-12T05:59:57.480Z,11.30
2022-11-12T06:02:24.661Z,11.30
2022-11-12T06:04:52.046Z,11.40
2022-11-12T06:07:19.052Z,11.40
2022-11-12T06:09:46.035Z,11.40
2022-11-12T06:12:13.212Z,11.40
2022-11-12T06:14:40.462Z,11.40
2022-11-12T06:17:07.492Z,11.40
2022-11-12T06:19:34.459Z,11.40
2022-11-12T06:22:01.515Z,11.40
2022-11-12T06:24:34.907Z,11.40
2022-11-12T06:27:02.701Z,11.40
2022-11-12T06:29:30.327Z,11.40
2022-11-12T06:31:57.277Z,11.40
2022-11-12T06:34:24.281Z,11.30
2022-11-12T06:36:51.891Z,11.30
2022-11-12T06:39:18.824Z,11.30
2022-11-12T06:41:45.914Z,11.30
2022-11-12T06:44:14.696Z,11.30
2022-11-12T06:46:44.823Z,11.30
2022-11-12T06:49:17.319Z,11.30
2022-11-12T06:51:44.444Z,11.30
2022-11-12T06:54:11.626Z,11.30
2022-11-12T06:56:38.631Z,11.40
2022-11-12T06:59:05.732Z,11.40
2022-11-12T07:01:32.761Z,11.40
2022-11-12T07:03:59.969Z,11.50
2022-11-12T07:06:29.491Z,11.50
2022-11-12T07:08:56.397Z,11.60
2022-11-12T07:11:26.622Z,11.60
2022-11-12T07:13:53.698Z,11.70
2022-11-12T07:16:20.732Z,11.70
2022-11-12T07:18:48.175Z,11.80
2022-11-12T07:21:17.067Z,11.90
2022-11-12T07:23:44.470Z,11.90
2022-11-12T07:26:18.287Z,12.00
2022-11-12T07:28:45.641Z,12.10
2022-11-12T07:31:13.615Z,12.10
2022-11-12T07:33:40.788Z,12.20
2022-11-12T07:36:09.599Z,12.30
2022-11-12T07:38:37.944Z,12.30
2022-11-12T07:41:06.933Z,12.40
2022-11-12T07:43:34.506Z,12.40
2022-11-12T07:46:09.091Z,12.50
2022-11-12T07:48:39.844Z,12.50
2022-11-12T07:51:07.889Z,12.60
2022-11-12T07:53:34.979Z,12.70
2022-11-12T07:56:02.516Z,12.70
2022-11-12T07:58:31.097Z,12.70
2022-11-12T08:00:58.230Z,12.80
2022-11-12T08:03:27.408Z,12.80
2022-11-12T08:05:54.326Z,12.80
2022-11-12T08:08:21.263Z,12.90
2022-11-12T08:10:48.196Z,13.00
2022-11-12T08:13:15.267Z,13.00
2022-11-12T08:15:42.379Z,13.10
2022-11-12T08:18:09.286Z,13.10
2022-11-12T08:20:36.222Z,13.20
2022-11-12T08:23:03.332Z,13.30
2022-11-12T08:25:30.293Z,13.30
2022-11-12T08:28:02.456Z,13.30
2022-11-12T08:30:29.895Z,13.40
2022-11-12T08:33:01.051Z,13.40
2022-11-12T08:35:28.710Z,13.50
2022-11-12T08:38:02.918Z,13.50
2022-11-12T08:40:33.342Z,13.50
2022-11-12T08:43:05.592Z,13.60
2022-11-12T08:45:33.593Z,13.60
2022-11-12T08:48:04.607Z,13.70
2022-11-12T08:50:31.673Z,13.70
2022-11-12T08:53:08.351Z,13.70
2022-11-12T08:55:35.572Z,13.80
2022-11-12T08:58:02.640Z,13.80
2022-11-12T09:00:30.601Z,13.80
2022-11-12T09:03:00.611Z,13.90
2022-11-12T09:05:27.988Z,13.90
2022-11-12T09:07:59.387Z,14.00
2022-11-12T09:10:26.772Z,14.00
2022-11-12T09:12:56.330Z,14.10
2022-11-12T09:15:37.434Z,14.10
2022-11-12T09:18:08.905Z,14.20
2022-11-12T09:21:07.839Z,14.20
2022-11-12T09:23:37.859Z,14.30
2022-11-12T09:26:05.375Z,14.30
2022-11-12T09:28:55.004Z,14.30
2022-11-12T09:31:22.224Z,14.40
2022-11-12T09:36:53.157Z,14.50
2022-11-12T09:39:54.181Z,14.50
2022-11-12T09:42:35.310Z,14.60
2022-11-12T09:45:26.820Z,14.60
2022-11-12T09:47:56.946Z,14.60
2022-11-12T09:50:37.539Z,14.70
2022-11-12T09:53:16.736Z,14.70
2022-11-12T09:55:45.373Z,14.80
2022-11-12T09:58:13.192Z,14.80
2022-11-12T10:00:47.995Z,14.90
2022-11-12T10:03:42.158Z,14.90
2022-11-12T10:06:15.677Z,14.90
2022-11-12T10:09:11.417Z,14.90
2022-11-12T10:29:09.067Z,15.20
2022-11-12T10:30:34.395Z,15.20
2022-11-12T10:33:22.358Z,15.30
2022-11-12T10:36:07.640Z,15.30
2022-11-12T10:42:27.404Z,15.50
2022-11-12T10:44:59.331Z,15.50
2022-11-12T10:48:03.822Z,15.60
2022-11-12T10:50:44.712Z,15.60
2022-11-12T10:53:17.387Z,15.60
2022-11-12T10:56:03.445Z,15.60
2022-11-12T10:59:34.710Z,15.60
2022-11-12T11:02:07.359Z,15.70
2022-11-12T11:04:58.607Z,15.70
2022-11-12T11:07:39.833Z,15.80
2022-11-12T11:10:15.651Z,15.80
2022-11-12T11:12:45.070Z,15.80
2022-11-12T11:15:19.141Z,15.80
2022-11-12T11:18:33.079Z,15.90
2022-11-12T11:21:58.027Z,15.90
2022-11-12T11:24:54.433Z,15.90
2022-11-12T11:27:47.904Z,16.00
2022-11-12T11:33:11.959Z,16.00
2022-11-12T11:36:16.414Z,15.90
2022-11-12T11:39:15.841Z,15.90
2022-11-12T11:42:00.517Z,15.90
2022-11-12T11:44:53.378Z,15.90
2022-11-12T11:47:38.613Z,15.90
2022-11-12T11:50:33.322Z,15.90
2022-11-12T11:56:09.249Z,15.90
2022-11-12T11:58:48.341Z,15.80
2022-11-12T12:01:37.305Z,15.80
2022-11-12T12:04:36.858Z,15.70
2022-11-12T12:07:44.288Z,15.70
2022-11-12T12:18:32.606Z,15.70
2022-11-12T12:21:28.318Z,15.70
2022-11-12T12:24:59.119Z,15.70
2022-11-12T12:27:36.208Z,15.70
2022-11-12T12:30:16.155Z,15.70
2022-11-12T12:33:44.116Z,15.60
2022-11-12T12:36:15.100Z,15.60
2022-11-12T12:42:15.979Z,15.60
2022-11-12T12:45:00.699Z,15.70
2022-11-12T12:47:34.339Z,15.60
2022-11-12T12:50:07.175Z,15.60
2022-11-12T12:53:07.846Z,15.70
2022-11-12T12:55:40.252Z,15.70
2022-11-12T12:58:34.007Z,15.70
2022-11-12T13:04:07.924Z,15.70
2022-11-12T13:06:39.791Z,15.70
2022-11-12T13:09:29.189Z,15.70
2022-11-12T13:12:15.571Z,15.70
2022-11-12T13:14:42.672Z,15.70
2022-11-12T13:17:12.097Z,15.70
2022-11-12T13:19:54.242Z,15.70
2022-11-12T13:22:24.310Z,15.70
2022-11-12T13:25:38.964Z,15.70
2022-11-12T13:28:09.605Z,15.70
2022-11-12T13:30:36.645Z,15.70
2022-11-12T13:33:34.347Z,15.70
2022-11-12T13:36:19.655Z,15.80
2022-11-12T13:39:00.615Z,15.80
2022-11-12T13:41:48.687Z,15.80
2022-11-12T13:44:24.146Z,15.80
2022-11-12T13:46:51.280Z,15.80
2022-11-12T13:49:18.344Z,15.80
2022-11-12T13:55:39.470Z,15.90
2022-11-12T13:58:46.495Z,15.90
2022-11-12T14:01:13.514Z,16.00
2022-11-12T14:06:39.007Z,16.00
2022-11-12T14:09:49.523Z,16.00
2022-11-12T14:13:03.958Z,16.00
2022-11-12T14:15:55.768Z,16.00
2022-11-12T14:18:37.688Z,16.00
2022-11-12T14:21:22.517Z,16.00
2022-11-12T14:39:09.181Z,15.90
2022-11-12T14:41:42.892Z,15.80
2022-11-12T14:44:42.214Z,15.80
2022-11-12T14:47:48.652Z,15.80
2022-11-12T14:57:18.878Z,15.70
2022-11-12T15:04:35.558Z,15.60
2022-11-12T15:15:13.114Z,15.50
2022-11-12T15:18:00.940Z,15.50
2022-11-12T15:20:33.029Z,15.40
2022-11-12T15:23:07.578Z,15.40
2022-11-12T15:25:35.740Z,15.40
2022-11-12T15:28:34.538Z,15.30
2022-11-12T15:31:21.855Z,15.30
2022-11-12T15:33:51.717Z,15.20
2022-11-12T15:36:22.401Z,15.20
2022-11-12T15:38:53.453Z,15.20
2022-11-12T15:41:32.932Z,15.10
2022-11-12T15:44:23.469Z,15.10
2022-11-12T15:46:51.071Z,15.10
2022-11-12T15:49:43.648Z,15.00
2022-11-12T15:53:09.347Z,15.00
2022-11-12T15:55:14.553Z,14.90
2022-11-12T15:58:09.607Z,14.90
2022-11-12T16:01:28.280Z,14.80
2022-11-12T16:07:09.963Z,14.80
2022-11-12T16:10:06.883Z,14.70
2022-11-12T16:12:56.434Z,14.60
2022-11-12T16:15:35.592Z,14.60
2022-11-12T16:18:22.458Z,14.50
2022-11-12T16:29:47.791Z,14.30
2022-11-12T16:32:20.475Z,14.20
2022-11-12T16:34:47.569Z,14.20
2022-11-12T16:40:58.119Z,14.10
2022-11-12T16:43:25.565Z,14.10
2022-11-12T16:46:22.047Z,14.00
2022-11-12T16:48:49.303Z,14.00
2022-11-12T16:51:41.896Z,13.90
2022-11-12T16:54:09.070Z,13.90
2022-11-12T16:56:37.082Z,13.80
2022-11-12T16:59:07.295Z,13.80
2022-11-12T17:01:34.773Z,13.70
2022-11-12T17:04:05.632Z,13.70
2022-11-12T17:06:44.861Z,13.60
2022-11-12T17:09:12.358Z,13.60
2022-11-12T17:15:25.366Z,13.50
2022-11-12T17:18:17.857Z,13.50
2022-11-12T17:20:50.934Z,13.40
2022-11-12T17:23:18.761Z,13.40
2022-11-12T17:25:46.040Z,13.30
2022-11-12T17:28:27.401Z,13.30
2022-11-12T17:31:05.722Z,13.30
2022-11-12T17:33:33.178Z,13.30
2022-11-12T17:39:02.004Z,13.20
2022-11-12T17:45:39.496Z,13.10
2022-11-12T17:52:33.635Z,13.10
2022-11-12T17:57:55.312Z,12.90
2022-11-12T18:00:22.701Z,12.90
2022-11-12T18:02:55.537Z,12.90
2022-11-12T18:05:25.337Z,12.80
2022-11-12T18:07:56.563Z,12.80
2022-11-12T18:10:45.876Z,12.70
2022-11-12T18:13:13.043Z,12.70
2022-11-12T18:23:14.579Z,12.60
2022-11-12T18:32:53.086Z,12.50
2022-11-12T18:35:29.614Z,12.40
2022-11-12T18:37:59.668Z,12.40
2022-11-12T18:41:19.890Z,12.40
2022-11-12T18:44:15.951Z,12.30
2022-11-12T18:54:06.996Z,12.30
2022-11-12T18:56:56.933Z,12.20
2022-11-12T18:59:41.937Z,12.20
2022-11-12T19:02:15.773Z,12.10
2022-11-12T19:04:58.111Z,12.10
2022-11-12T19:08:28.171Z,12.10
2022-11-12T19:11:01.556Z,12.10
2022-11-12T19:13:51.060Z,12.00
2022-11-12T19:16:24.691Z,12.00
2022-11-12T19:19:03.038Z,12.00
2022-11-12T19:21:33.710Z,12.00
2022-11-12T19:24:21.687Z,12.00
2022-11-12T19:27:09.719Z,11.90
2022-11-12T19:30:47.624Z,11.90
2022-11-12T19:33:03.449Z,11.90
2022-11-12T19:45:03.346Z,11.70
2022-11-12T19:47:33.429Z,11.70
2022-11-12T19:50:34.759Z,11.70
2022-11-12T19:53:07.890Z,11.70
2022-11-12T19:55:40.068Z,11.60
2022-11-12T19:58:27.754Z,11.60
2022-11-12T20:01:11.052Z,11.60
2022-11-12T20:03:52.758Z,11.60
2022-11-12T20:06:29.562Z,11.60
2022-11-12T20:09:19.559Z,11.50
2022-11-12T20:11:55.415Z,11.50
2022-11-12T20:14:33.855Z,11.50
2022-11-12T20:17:06.792Z,11.50
2022-11-12T20:20:12.949Z,11.50
2022-11-12T20:22:55.463Z,11.40
2022-11-12T20:25:38.474Z,11.40
2022-11-12T20:28:16.691Z,11.40
2022-11-12T20:30:46.123Z,11.30
2022-11-12T20:33:16.662Z,11.30
2022-11-12T20:36:10.596Z,11.30
2022-11-12T20:42:17.681Z,11.30
2022-11-12T20:59:15.194Z,11.10
2022-11-12T21:02:22.462Z,11.10
2022-11-12T21:09:15.053Z,11.10
2022-11-12T21:12:50.740Z,11.00
2022-11-12T21:30:42.173Z,10.90
2022-11-12T21:41:20.875Z,10.90
2022-11-12T21:44:15.875Z,10.90
2022-11-12T21:47:08.851Z,10.80
2022-11-12T21:50:01.670Z,10.80
2022-11-12T21:52:31.004Z,10.80
2022-11-12T21:54:58.057Z,10.80
2022-11-12T21:57:29.469Z,10.80
2022-11-12T22:00:19.587Z,10.80
2022-11-12T22:02:49.608Z,10.80
2022-11-12T22:05:20.791Z,10.80
2022-11-12T22:07:58.431Z,10.70
2022-11-12T22:11:32.266Z,10.70
2022-11-12T22:14:08.639Z,10.70
2022-11-12T22:16:49.511Z,10.70
2022-11-12T22:19:28.362Z,10.70
2022-11-12T22:23:20.038Z,10.70
2022-11-12T22:29:22.938Z,10.70
2022-11-12T22:32:06.956Z,10.60
2022-11-12T22:35:00.909Z,10.60
2022-11-12T22:38:35.352Z,10.60
2022-11-12T22:41:18.356Z,10.60
2022-11-12T22:44:50.341Z,10.50
2022-11-12T22:50:38.798Z,10.50
2022-11-12T22:59:48.365Z,10.40
2022-11-12T23:08:51.448Z,10.40
2022-11-12T23:11:42.407Z,10.40
2022-11-12T23:20:40.019Z,10.40
2022-11-12T23:23:09.225Z,10.40
2022-11-12T23:26:02.842Z,10.40
2022-11-12T23:28:32.809Z,10.50
2022-11-12T23:42:24.819Z,10.70
2022-11-12T23:44:57.936Z,10.80
2022-11-12T23:51:20.923Z,10.90
2022-11-12T23:56:37.800Z,11.00
