createdAt,value
2019-04-06T00:03:19.474Z,20.00
2019-04-06T00:16:42.229Z,20.00
2019-04-06T00:30:05.126Z,20.00
2019-04-06T00:43:27.844Z,20.00
2019-04-06T00:56:50.742Z,20.00
2019-04-06T01:23:15.195Z,19.90
2019-04-06T01:36:22.455Z,19.90
2019-04-06T01:49:29.707Z,19.90
2019-04-06T02:02:37.044Z,19.90
2019-04-06T02:15:44.334Z,19.90
2019-04-06T02:29:08.508Z,19.90
2019-04-06T02:42:31.266Z,19.80
2019-04-06T02:55:54.217Z,19.90
2019-04-06T03:09:16.908Z,19.80
2019-04-06T03:22:40.015Z,19.80
2019-04-06T03:36:02.561Z,19.80
2019-04-06T03:49:25.447Z,19.80
2019-04-06T04:02:48.304Z,19.80
2019-04-06T04:16:10.980Z,19.80
2019-04-06T04:29:33.777Z,19.70
2019-04-06T04:42:56.814Z,19.70
2019-04-06T04:56:19.714Z,19.70
2019-04-06T05:09:42.243Z,19.70
2019-04-06T05:23:05.024Z,19.70
2019-04-06T05:36:27.883Z,19.70
2019-04-06T05:49:50.826Z,19.60
2019-04-06T06:03:15.321Z,19.70
2019-04-06T06:16:36.342Z,19.60
2019-04-06T06:29:59.192Z,19.60
2019-04-06T06:43:21.965Z,19.50
2019-04-06T06:56:44.830Z,19.60
2019-04-06T07:10:07.664Z,19.60
2019-04-06T07:23:30.404Z,19.50
2019-04-06T07:36:53.326Z,19.80
2019-04-06T08:03:17.733Z,19.70
2019-04-06T08:16:25.013Z,19.50
2019-04-06T08:29:32.262Z,19.60
2019-04-06T08:42:39.612Z,19.70
2019-04-06T08:55:46.884Z,19.70
2019-04-06T09:09:11.010Z,19.80
2019-04-06T09:22:33.856Z,19.90
2019-04-06T09:35:56.894Z,19.90
2019-04-06T09:49:19.554Z,19.90
2019-04-06T10:15:43.961Z,20.10
2019-04-06T10:28:51.446Z,20.00
2019-04-06T10:41:58.812Z,20.00
2019-04-06T11:08:09.711Z,20.10
2019-04-06T11:21:16.996Z,20.00
2019-04-06T11:34:24.544Z,20.00
2019-04-06T11:47:31.548Z,20.00
2019-04-06T12:00:38.801Z,20.10
2019-04-06T12:14:02.986Z,20.10
2019-04-06T12:27:26.009Z,20.10
2019-04-06T12:40:48.751Z,20.10
2019-04-06T12:54:11.567Z,20.20
2019-04-06T13:07:34.390Z,20.20
2019-04-06T13:33:58.764Z,20.20
2019-04-06T13:47:06.109Z,20.20
2019-04-06T14:00:13.450Z,20.20
2019-04-06T14:13:20.782Z,20.20
2019-04-06T14:39:30.978Z,20.20
2019-04-06T14:52:38.354Z,20.20
2019-04-06T15:05:45.663Z,20.20
2019-04-06T15:18:53.122Z,20.10
2019-04-06T15:32:00.891Z,20.10
2019-04-06T15:58:59.596Z,20.30
2019-04-06T16:23:21.930Z,20.50
2019-04-06T16:36:44.385Z,20.40
2019-04-06T16:50:07.213Z,20.40
2019-04-06T17:03:30.020Z,20.40
2019-04-06T17:16:53.186Z,20.20
2019-04-06T17:30:15.637Z,20.10
2019-04-06T18:49:43.387Z,21.40
2019-04-06T19:03:11.065Z,21.40
2019-04-06T19:16:28.979Z,21.40
2019-04-06T19:29:51.954Z,21.40
2019-04-06T19:56:49.641Z,21.40
2019-04-06T20:09:56.923Z,21.50
2019-04-06T20:23:04.221Z,21.40
2019-04-06T20:36:11.583Z,21.50
2019-04-06T21:02:21.593Z,21.40
2019-04-06T21:15:29.330Z,21.40
2019-04-06T21:28:36.458Z,21.40
2019-04-06T21:41:43.891Z,21.40
2019-04-06T22:08:09.982Z,21.50
2019-04-06T22:21:17.190Z,21.60
2019-04-06T22:47:29.091Z,21.50
2019-04-06T23:00:36.371Z,21.50
2019-04-06T23:13:43.785Z,21.50
2019-04-06T23:26:51.517Z,21.50
2019-04-06T23:39:58.436Z,21.50
2019-04-06T23:53:23.006Z,21.50
