createdAt,value
2017-09-09T00:02:15.036Z,99.90
2017-09-09T00:04:44.905Z,99.90
2017-09-09T00:07:15.350Z,99.90
2017-09-09T00:09:45.058Z,99.90
2017-09-09T00:12:15.441Z,99.90
2017-09-09T00:14:45.686Z,99.90
2017-09-09T00:17:15.771Z,99.90
2017-09-09T00:19:45.444Z,99.90
2017-09-09T00:22:16.575Z,99.90
2017-09-09T00:24:46.286Z,99.90
2017-09-09T00:27:16.726Z,99.90
2017-09-09T00:29:46.466Z,99.90
2017-09-09T00:32:16.135Z,99.90
2017-09-09T00:34:46.631Z,99.90
2017-09-09T00:37:16.288Z,99.90
2017-09-09T00:39:45.976Z,99.90
2017-09-09T00:42:16.434Z,99.90
2017-09-09T00:44:46.116Z,99.90
2017-09-09T00:47:16.367Z,99.90
2017-09-09T00:49:45.704Z,99.90
2017-09-09T00:52:14.694Z,99.90
2017-09-09T00:54:43.706Z,99.90
2017-09-09T00:57:13.182Z,99.90
2017-09-09T00:59:42.876Z,99.90
2017-09-09T01:02:12.590Z,99.90
2017-09-09T01:04:42.273Z,99.90
2017-09-09T01:07:12.038Z,99.90
2017-09-09T01:09:41.750Z,99.90
2017-09-09T01:12:11.612Z,99.90
2017-09-09T01:14:41.380Z,99.90
2017-09-09T01:17:11.064Z,99.90
2017-09-09T01:19:40.051Z,99.90
2017-09-09T01:22:09.044Z,99.90
2017-09-09T01:24:38.055Z,99.90
2017-09-09T01:27:06.855Z,99.90
2017-09-09T01:29:35.651Z,99.90
2017-09-09T01:32:05.125Z,99.90
2017-09-09T01:34:34.805Z,99.90
2017-09-09T01:37:04.487Z,99.90
2017-09-09T01:39:34.956Z,99.90
2017-09-09T01:42:04.761Z,99.90
2017-09-09T01:44:35.024Z,99.90
2017-09-09T01:47:05.518Z,99.90
2017-09-09T01:49:35.251Z,99.90
2017-09-09T01:52:04.974Z,99.90
2017-09-09T01:54:34.461Z,99.90
2017-09-09T01:57:04.163Z,99.90
2017-09-09T01:59:33.909Z,99.90
2017-09-09T02:02:04.193Z,99.60
2017-09-09T02:04:33.668Z,99.80
2017-09-09T02:07:03.959Z,99.70
2017-09-09T02:09:33.631Z,99.70
2017-09-09T02:12:03.296Z,99.70
2017-09-09T02:14:32.977Z,99.90
2017-09-09T02:17:02.653Z,99.40
2017-09-09T02:19:32.328Z,99.60
2017-09-09T02:22:02.594Z,99.30
2017-09-09T02:24:32.263Z,99.30
2017-09-09T02:27:02.710Z,99.10
2017-09-09T02:29:32.389Z,99.10
2017-09-09T02:32:02.069Z,99.20
2017-09-09T02:34:31.727Z,98.90
2017-09-09T02:37:01.261Z,98.80
2017-09-09T02:39:30.928Z,98.90
2017-09-09T02:42:00.622Z,98.70
2017-09-09T02:44:30.086Z,98.90
2017-09-09T02:46:59.756Z,99.40
2017-09-09T02:49:30.005Z,99.40
2017-09-09T02:52:00.454Z,99.20
2017-09-09T02:54:30.450Z,99.20
2017-09-09T02:57:00.680Z,99.40
2017-09-09T02:59:30.350Z,99.40
2017-09-09T03:02:00.607Z,99.40
2017-09-09T03:04:30.281Z,99.00
2017-09-09T03:06:59.974Z,99.20
2017-09-09T03:09:29.293Z,99.70
2017-09-09T03:11:58.970Z,99.90
2017-09-09T03:14:28.742Z,99.80
2017-09-09T03:16:59.202Z,99.50
2017-09-09T03:19:28.866Z,99.80
2017-09-09T03:21:59.314Z,99.30
2017-09-09T03:24:28.978Z,99.30
2017-09-09T03:26:58.473Z,99.30
2017-09-09T03:29:28.138Z,99.40
2017-09-09T03:31:57.817Z,99.60
2017-09-09T03:34:28.262Z,99.60
2017-09-09T03:36:58.759Z,99.80
2017-09-09T03:39:28.583Z,99.70
2017-09-09T03:41:58.334Z,99.90
2017-09-09T03:44:28.022Z,99.60
2017-09-09T03:46:58.462Z,99.70
2017-09-09T03:49:28.169Z,99.70
2017-09-09T03:51:58.616Z,99.40
2017-09-09T03:54:28.363Z,99.40
2017-09-09T03:56:58.041Z,99.40
2017-09-09T03:59:27.730Z,99.60
2017-09-09T04:01:57.429Z,99.70
2017-09-09T04:04:27.884Z,99.40
2017-09-09T04:06:57.573Z,99.40
2017-09-09T04:09:27.271Z,99.20
2017-09-09T04:11:57.722Z,99.50
2017-09-09T04:14:27.419Z,99.50
2017-09-09T04:16:57.991Z,99.40
2017-09-09T04:19:27.658Z,99.30
2017-09-09T04:21:58.249Z,99.40
2017-09-09T04:24:27.907Z,99.40
2017-09-09T04:26:58.357Z,99.30
2017-09-09T04:29:28.041Z,99.30
2017-09-09T04:31:58.485Z,99.20
2017-09-09T04:34:28.169Z,99.20
2017-09-09T04:36:58.626Z,99.30
2017-09-09T04:39:28.119Z,99.20
2017-09-09T04:41:57.811Z,99.20
2017-09-09T04:44:28.254Z,99.40
2017-09-09T04:46:57.969Z,99.40
2017-09-09T04:49:27.668Z,99.90
2017-09-09T04:51:57.352Z,99.50
2017-09-09T04:54:27.027Z,99.50
2017-09-09T04:56:56.716Z,99.60
2017-09-09T04:59:26.393Z,99.40
2017-09-09T05:01:56.842Z,99.40
2017-09-09T05:04:26.515Z,99.40
2017-09-09T05:06:55.884Z,99.50
2017-09-09T05:09:25.598Z,99.60
2017-09-09T05:11:55.105Z,99.50
2017-09-09T05:14:24.815Z,99.80
2017-09-09T05:16:54.495Z,99.80
2017-09-09T05:19:24.193Z,99.60
2017-09-09T05:21:54.455Z,99.70
2017-09-09T05:24:24.154Z,99.80
2017-09-09T05:26:53.834Z,99.80
2017-09-09T05:29:24.292Z,99.60
2017-09-09T05:31:54.257Z,99.60
2017-09-09T05:34:24.210Z,99.70
2017-09-09T05:36:54.357Z,99.90
2017-09-09T05:39:24.167Z,99.90
2017-09-09T05:41:53.837Z,99.90
2017-09-09T05:44:23.550Z,99.90
2017-09-09T05:46:53.244Z,99.90
2017-09-09T05:49:23.524Z,99.90
2017-09-09T05:51:53.211Z,99.90
2017-09-09T05:54:22.906Z,99.90
2017-09-09T05:56:53.347Z,99.90
2017-09-09T05:59:23.042Z,99.90
2017-09-09T06:01:55.750Z,99.90
2017-09-09T06:04:25.435Z,99.90
2017-09-09T06:06:55.877Z,99.90
2017-09-09T06:09:25.583Z,99.90
2017-09-09T06:11:55.244Z,99.50
2017-09-09T06:14:24.962Z,99.20
2017-09-09T06:16:55.417Z,99.30
2017-09-09T06:19:25.118Z,99.30
2017-09-09T06:21:55.559Z,98.70
2017-09-09T06:24:25.249Z,98.70
2017-09-09T06:26:55.683Z,99.20
2017-09-09T06:29:25.365Z,99.20
2017-09-09T06:31:55.028Z,98.50
2017-09-09T06:34:24.713Z,98.20
2017-09-09T06:36:55.154Z,97.80
2017-09-09T06:39:24.389Z,97.80
2017-09-09T06:41:54.062Z,97.60
2017-09-09T06:44:23.758Z,97.50
2017-09-09T06:46:53.160Z,97.50
2017-09-09T06:49:23.613Z,97.00
2017-09-09T06:51:53.010Z,97.00
2017-09-09T06:54:23.461Z,96.90
2017-09-09T06:56:52.929Z,96.90
2017-09-09T06:59:22.339Z,97.00
2017-09-09T07:01:51.740Z,96.90
2017-09-09T07:04:21.483Z,96.90
2017-09-09T07:06:51.384Z,97.20
2017-09-09T07:09:20.793Z,97.00
2017-09-09T07:11:50.199Z,96.90
2017-09-09T07:14:19.886Z,97.00
2017-09-09T07:16:49.284Z,97.10
2017-09-09T07:19:18.728Z,96.80
2017-09-09T07:21:48.389Z,97.30
2017-09-09T07:24:17.815Z,97.50
2017-09-09T07:26:47.219Z,97.80
2017-09-09T07:29:16.921Z,98.20
2017-09-09T07:31:46.319Z,98.40
2017-09-09T07:34:15.713Z,99.00
2017-09-09T07:36:45.117Z,98.60
2017-09-09T07:39:15.572Z,99.90
2017-09-09T07:41:44.966Z,99.90
2017-09-09T07:44:14.657Z,99.90
2017-09-09T07:46:45.086Z,99.90
2017-09-09T07:49:15.544Z,99.90
2017-09-09T07:51:45.218Z,99.90
2017-09-09T07:54:15.657Z,99.90
2017-09-09T07:56:45.063Z,99.90
2017-09-09T07:59:15.526Z,99.90
2017-09-09T08:01:45.217Z,99.90
2017-09-09T08:04:14.891Z,99.90
2017-09-09T08:06:45.320Z,99.90
2017-09-09T08:09:14.742Z,99.90
2017-09-09T08:11:44.436Z,99.90
2017-09-09T08:14:14.903Z,99.90
2017-09-09T08:16:44.568Z,99.90
2017-09-09T08:19:14.243Z,99.90
2017-09-09T08:21:43.938Z,99.90
2017-09-09T08:24:13.618Z,99.90
2017-09-09T08:26:44.043Z,99.90
2017-09-09T08:29:13.737Z,99.90
2017-09-09T08:31:44.182Z,99.90
2017-09-09T08:34:14.648Z,99.90
2017-09-09T08:36:44.318Z,99.90
2017-09-09T08:39:14.012Z,99.90
2017-09-09T08:41:44.452Z,99.90
2017-09-09T08:44:14.739Z,99.90
2017-09-09T08:46:44.413Z,99.90
2017-09-09T08:49:14.118Z,99.90
2017-09-09T08:51:43.786Z,99.90
2017-09-09T08:54:13.477Z,99.90
2017-09-09T08:56:43.206Z,99.90
2017-09-09T08:59:12.638Z,99.90
2017-09-09T09:01:42.329Z,99.90
2017-09-09T09:04:12.783Z,99.90
2017-09-09T09:06:42.472Z,99.90
2017-09-09T09:09:12.924Z,99.90
2017-09-09T09:11:42.658Z,99.90
2017-09-09T09:14:12.306Z,99.90
2017-09-09T09:16:41.712Z,99.90
2017-09-09T09:19:11.409Z,99.90
2017-09-09T09:21:41.578Z,99.90
2017-09-09T09:24:10.999Z,99.90
2017-09-09T09:26:41.211Z,99.90
2017-09-09T09:29:10.722Z,99.90
2017-09-09T09:31:40.146Z,99.90
2017-09-09T09:34:10.320Z,99.90
2017-09-09T09:36:39.774Z,99.90
2017-09-09T09:39:09.935Z,99.90
2017-09-09T09:41:39.366Z,99.90
2017-09-09T09:44:08.779Z,99.90
2017-09-09T09:46:38.204Z,99.90
2017-09-09T09:49:07.733Z,99.90
2017-09-09T09:51:37.926Z,99.90
2017-09-09T09:54:07.328Z,99.90
2017-09-09T09:56:36.747Z,99.90
2017-09-09T09:59:06.915Z,99.90
2017-09-09T10:01:36.336Z,99.90
2017-09-09T10:04:05.719Z,99.90
2017-09-09T10:06:35.112Z,99.90
2017-09-09T10:09:03.440Z,99.90
2017-09-09T10:11:32.852Z,99.90
2017-09-09T10:14:02.254Z,99.90
2017-09-09T10:16:32.426Z,99.90
2017-09-09T10:19:01.840Z,99.90
2017-09-09T10:21:31.053Z,99.90
2017-09-09T10:24:06.076Z,99.90
2017-09-09T10:26:35.294Z,99.90
2017-09-09T10:29:04.521Z,99.90
2017-09-09T10:31:34.709Z,99.90
2017-09-09T10:34:04.111Z,99.90
2017-09-09T10:36:33.525Z,99.90
2017-09-09T10:39:02.744Z,99.90
2017-09-09T10:41:32.721Z,99.90
2017-09-09T10:44:02.104Z,99.90
2017-09-09T10:46:31.557Z,99.90
2017-09-09T10:49:00.950Z,99.90
2017-09-09T10:51:30.362Z,99.90
2017-09-09T10:53:59.742Z,99.90
2017-09-09T10:56:29.271Z,99.90
2017-09-09T10:58:58.654Z,99.90
2017-09-09T11:01:28.087Z,99.90
2017-09-09T11:03:58.260Z,99.90
2017-09-09T11:06:27.698Z,99.90
2017-09-09T11:08:57.105Z,99.90
2017-09-09T11:11:27.290Z,99.90
2017-09-09T11:13:56.674Z,99.90
2017-09-09T11:16:25.883Z,99.90
2017-09-09T11:18:55.106Z,99.90
2017-09-09T11:21:24.587Z,99.90
2017-09-09T11:23:53.990Z,99.90
2017-09-09T11:26:23.411Z,99.90
2017-09-09T11:28:52.814Z,99.90
2017-09-09T11:31:22.222Z,99.90
2017-09-09T11:33:51.666Z,99.90
2017-09-09T11:36:22.692Z,99.90
2017-09-09T11:38:51.952Z,99.90
2017-09-09T11:41:21.401Z,99.90
2017-09-09T11:43:50.805Z,99.90
2017-09-09T11:46:20.994Z,99.90
2017-09-09T11:48:50.216Z,99.90
2017-09-09T11:51:19.878Z,99.90
2017-09-09T11:53:49.327Z,99.90
2017-09-09T11:56:18.575Z,99.90
2017-09-09T11:58:48.099Z,99.90
2017-09-09T12:01:17.841Z,99.90
2017-09-09T12:03:47.519Z,99.90
2017-09-09T12:06:17.959Z,99.90
2017-09-09T12:08:47.378Z,99.90
2017-09-09T12:11:16.792Z,99.90
2017-09-09T12:13:46.238Z,99.90
2017-09-09T12:16:15.638Z,99.90
2017-09-09T12:18:45.119Z,99.90
2017-09-09T12:21:15.341Z,99.90
2017-09-09T12:23:45.537Z,99.90
2017-09-09T12:26:14.935Z,99.90
2017-09-09T12:28:44.369Z,99.90
2017-09-09T12:31:13.767Z,99.90
2017-09-09T12:33:43.222Z,99.90
2017-09-09T12:36:12.650Z,99.90
2017-09-09T12:38:42.061Z,99.90
2017-09-09T12:41:11.464Z,99.90
2017-09-09T12:43:40.865Z,99.90
2017-09-09T12:46:11.035Z,99.90
2017-09-09T12:48:40.648Z,99.90
2017-09-09T12:51:09.748Z,99.90
2017-09-09T12:53:39.203Z,99.90
2017-09-09T12:56:09.467Z,99.90
2017-09-09T12:58:38.952Z,99.90
2017-09-09T13:01:08.359Z,99.90
2017-09-09T13:03:38.064Z,99.90
2017-09-09T13:06:08.248Z,99.90
2017-09-09T13:08:37.647Z,99.90
2017-09-09T13:11:07.217Z,99.90
2017-09-09T13:13:36.621Z,99.90
2017-09-09T13:16:06.033Z,99.90
2017-09-09T13:18:35.437Z,99.90
2017-09-09T13:21:04.864Z,99.90
2017-09-09T13:23:37.375Z,99.90
2017-09-09T13:26:06.796Z,99.90
2017-09-09T13:28:36.208Z,99.90
2017-09-09T13:31:05.635Z,99.90
2017-09-09T13:33:36.087Z,99.90
2017-09-09T13:36:05.512Z,99.90
2017-09-09T13:38:35.054Z,99.90
2017-09-09T13:41:04.767Z,99.90
2017-09-09T13:43:34.438Z,99.90
2017-09-09T13:46:04.629Z,99.90
2017-09-09T13:48:33.826Z,99.90
2017-09-09T13:51:03.566Z,99.90
2017-09-09T13:53:32.964Z,99.90
2017-09-09T13:56:02.458Z,99.90
2017-09-09T13:58:31.874Z,99.90
2017-09-09T14:01:01.301Z,99.90
2017-09-09T14:03:31.261Z,99.90
2017-09-09T14:06:00.684Z,99.90
2017-09-09T14:08:30.078Z,99.90
2017-09-09T14:10:59.490Z,99.90
2017-09-09T14:13:28.905Z,99.90
2017-09-09T14:15:58.122Z,99.90
2017-09-09T14:18:27.618Z,99.90
2017-09-09T14:20:57.042Z,99.90
2017-09-09T14:23:27.213Z,99.90
2017-09-09T14:25:56.609Z,99.90
2017-09-09T14:28:26.012Z,99.90
2017-09-09T14:30:55.221Z,99.90
2017-09-09T14:33:24.445Z,99.90
2017-09-09T14:35:53.717Z,99.90
2017-09-09T14:38:23.784Z,99.90
2017-09-09T14:40:53.263Z,99.90
2017-09-09T14:43:22.489Z,99.90
2017-09-09T14:45:51.877Z,99.90
2017-09-09T14:48:22.049Z,99.90
2017-09-09T14:50:52.172Z,99.90
2017-09-09T14:53:21.576Z,99.90
2017-09-09T14:55:50.972Z,99.90
2017-09-09T14:58:20.410Z,99.90
2017-09-09T15:00:50.805Z,99.90
2017-09-09T15:03:20.216Z,99.90
2017-09-09T15:05:49.615Z,99.90
2017-09-09T15:08:19.056Z,99.90
2017-09-09T15:10:48.522Z,99.90
2017-09-09T15:13:17.763Z,99.90
2017-09-09T15:15:47.187Z,99.90
2017-09-09T15:18:17.365Z,99.90
2017-09-09T15:20:46.823Z,99.90
2017-09-09T15:23:16.269Z,99.90
2017-09-09T15:25:45.803Z,99.90
2017-09-09T15:28:15.350Z,99.90
2017-09-09T15:30:46.306Z,99.90
2017-09-09T15:33:15.747Z,99.90
2017-09-09T15:35:45.154Z,99.90
2017-09-09T15:38:15.017Z,99.90
2017-09-09T15:40:44.576Z,99.90
2017-09-09T15:43:13.981Z,99.90
2017-09-09T15:45:44.197Z,99.90
2017-09-09T15:48:13.243Z,99.90
2017-09-09T15:50:42.783Z,99.90
2017-09-09T15:53:12.256Z,99.90
2017-09-09T15:55:41.738Z,99.90
2017-09-09T15:58:11.916Z,99.70
2017-09-09T16:00:41.504Z,99.70
2017-09-09T16:03:10.916Z,99.90
2017-09-09T16:05:40.408Z,99.90
2017-09-09T16:08:09.806Z,99.90
2017-09-09T16:10:39.455Z,99.90
2017-09-09T16:13:09.638Z,99.90
2017-09-09T16:15:39.096Z,99.90
2017-09-09T16:18:09.312Z,99.90
2017-09-09T16:20:38.747Z,99.90
2017-09-09T16:23:08.239Z,99.90
2017-09-09T16:25:37.493Z,99.90
2017-09-09T16:28:06.931Z,99.90
2017-09-09T16:30:37.247Z,99.90
2017-09-09T16:33:06.640Z,99.90
2017-09-09T16:35:36.079Z,99.90
2017-09-09T16:38:06.269Z,99.90
2017-09-09T16:40:35.693Z,99.90
2017-09-09T16:43:05.701Z,99.90
2017-09-09T16:45:34.912Z,99.90
2017-09-09T16:48:05.101Z,99.90
2017-09-09T16:50:34.517Z,99.90
2017-09-09T16:53:03.758Z,99.90
2017-09-09T16:55:39.319Z,99.90
2017-09-09T16:58:08.749Z,99.90
2017-09-09T17:00:37.878Z,99.90
2017-09-09T17:03:07.157Z,99.90
2017-09-09T17:05:36.632Z,99.90
2017-09-09T17:08:06.084Z,99.90
2017-09-09T17:10:35.496Z,99.90
2017-09-09T17:13:05.272Z,99.90
2017-09-09T17:15:34.844Z,99.90
2017-09-09T17:18:04.853Z,99.90
2017-09-09T17:20:35.044Z,99.90
2017-09-09T17:23:04.504Z,99.90
2017-09-09T17:25:34.470Z,99.90
2017-09-09T17:28:04.981Z,99.90
2017-09-09T17:30:34.687Z,99.90
2017-09-09T17:33:03.780Z,99.90
2017-09-09T17:35:33.180Z,99.90
2017-09-09T17:38:02.957Z,99.90
2017-09-09T17:40:32.350Z,99.90
2017-09-09T17:43:02.619Z,99.90
2017-09-09T17:45:32.397Z,99.90
2017-09-09T17:48:01.833Z,99.90
2017-09-09T17:50:31.379Z,99.90
2017-09-09T17:53:00.749Z,99.90
2017-09-09T17:55:30.150Z,99.90
2017-09-09T17:57:59.550Z,99.90
2017-09-09T18:00:29.222Z,99.90
2017-09-09T18:02:58.692Z,99.90
2017-09-09T18:05:28.390Z,99.90
2017-09-09T18:07:58.094Z,99.90
2017-09-09T18:10:28.265Z,99.90
2017-09-09T18:12:57.714Z,99.90
2017-09-09T18:15:27.354Z,99.90
2017-09-09T18:17:57.370Z,99.90
2017-09-09T18:20:27.587Z,99.90
2017-09-09T18:22:56.641Z,99.90
2017-09-09T18:25:26.374Z,99.90
2017-09-09T18:27:55.788Z,99.90
2017-09-09T18:30:25.548Z,99.90
2017-09-09T18:32:55.253Z,99.90
2017-09-09T18:35:24.766Z,99.90
2017-09-09T18:37:56.091Z,99.90
2017-09-09T18:40:25.772Z,99.90
2017-09-09T18:42:55.454Z,99.90
2017-09-09T18:45:25.362Z,99.90
2017-09-09T18:47:56.470Z,99.90
2017-09-09T18:50:26.221Z,99.90
2017-09-09T18:52:55.974Z,99.90
2017-09-09T18:55:26.276Z,99.90
2017-09-09T18:57:55.994Z,99.90
2017-09-09T19:00:25.688Z,99.90
2017-09-09T19:02:55.424Z,99.90
2017-09-09T19:05:25.356Z,99.90
2017-09-09T19:07:55.001Z,99.90
2017-09-09T19:10:25.481Z,99.90
2017-09-09T19:12:54.871Z,99.90
2017-09-09T19:15:24.358Z,99.90
2017-09-09T19:17:53.835Z,99.90
2017-09-09T19:20:24.610Z,99.90
2017-09-09T19:22:54.382Z,99.90
2017-09-09T19:25:24.073Z,99.90
2017-09-09T19:27:53.351Z,99.90
2017-09-09T19:30:23.073Z,99.90
2017-09-09T19:32:53.329Z,99.90
2017-09-09T19:35:23.073Z,99.90
2017-09-09T19:37:52.526Z,99.90
2017-09-09T19:40:22.237Z,99.90
2017-09-09T19:42:51.577Z,99.90
2017-09-09T19:45:21.067Z,99.90
2017-09-09T19:47:51.527Z,99.90
2017-09-09T19:50:21.233Z,99.90
2017-09-09T19:52:50.649Z,99.90
2017-09-09T19:55:20.347Z,99.90
2017-09-09T19:57:49.803Z,99.90
2017-09-09T20:00:19.492Z,99.90
2017-09-09T20:02:49.484Z,99.90
2017-09-09T20:05:19.256Z,99.90
2017-09-09T20:07:49.206Z,99.90
2017-09-09T20:10:18.773Z,99.90
2017-09-09T20:12:48.478Z,99.90
2017-09-09T20:15:18.084Z,99.90
2017-09-09T20:17:47.756Z,99.90
2017-09-09T20:20:17.608Z,99.90
2017-09-09T20:22:48.190Z,99.90
2017-09-09T20:25:17.668Z,99.90
2017-09-09T20:27:47.198Z,99.90
2017-09-09T20:30:18.143Z,99.90
2017-09-09T20:32:48.731Z,99.90
2017-09-09T20:35:18.562Z,99.90
2017-09-09T20:37:48.734Z,99.90
2017-09-09T20:40:20.510Z,99.90
2017-09-09T20:42:50.193Z,99.90
2017-09-09T20:45:19.876Z,99.90
2017-09-09T20:47:49.887Z,99.90
2017-09-09T20:50:19.287Z,99.90
2017-09-09T20:52:48.797Z,99.90
2017-09-09T20:55:18.515Z,99.90
2017-09-09T20:57:47.807Z,99.90
2017-09-09T21:00:19.508Z,99.90
2017-09-09T21:02:49.461Z,99.90
2017-09-09T21:05:19.747Z,99.90
2017-09-09T21:07:49.401Z,99.90
2017-09-09T21:10:19.921Z,99.90
2017-09-09T21:12:49.703Z,99.90
2017-09-09T21:15:19.438Z,99.90
2017-09-09T21:17:49.148Z,99.90
2017-09-09T21:20:19.099Z,99.90
2017-09-09T21:22:49.734Z,99.90
2017-09-09T21:25:19.480Z,99.90
2017-09-09T21:27:49.332Z,99.90
2017-09-09T21:30:19.950Z,99.90
2017-09-09T21:32:51.415Z,99.90
2017-09-09T21:35:22.100Z,99.90
2017-09-09T21:37:51.681Z,99.90
2017-09-09T21:40:21.366Z,99.90
2017-09-09T21:42:52.108Z,99.90
2017-09-09T21:45:22.625Z,99.90
2017-09-09T21:47:53.081Z,99.90
2017-09-09T21:50:22.759Z,99.90
2017-09-09T21:52:53.228Z,99.90
2017-09-09T21:55:22.897Z,99.90
2017-09-09T21:57:53.365Z,99.90
2017-09-09T22:00:22.835Z,99.90
2017-09-09T22:02:53.085Z,99.90
2017-09-09T22:05:22.759Z,99.90
2017-09-09T22:07:53.085Z,99.90
2017-09-09T22:10:22.733Z,99.90
2017-09-09T22:12:52.429Z,99.90
2017-09-09T22:15:22.085Z,99.90
2017-09-09T22:17:51.774Z,99.90
2017-09-09T22:20:21.436Z,99.90
2017-09-09T22:22:51.687Z,99.90
2017-09-09T22:25:21.144Z,99.90
2017-09-09T22:27:50.648Z,99.90
2017-09-09T22:30:20.324Z,99.90
2017-09-09T22:32:50.014Z,99.90
2017-09-09T22:35:19.675Z,99.90
2017-09-09T22:37:49.344Z,99.90
2017-09-09T22:40:19.014Z,99.90
2017-09-09T22:42:49.464Z,99.90
2017-09-09T22:45:19.125Z,99.90
2017-09-09T22:47:48.817Z,99.90
2017-09-09T22:50:18.488Z,99.90
2017-09-09T22:52:49.731Z,99.90
2017-09-09T22:55:20.175Z,99.90
2017-09-09T22:57:49.848Z,99.90
2017-09-09T23:00:20.284Z,99.90
2017-09-09T23:02:50.534Z,99.90
2017-09-09T23:05:20.205Z,99.90
2017-09-09T23:07:49.886Z,99.90
2017-09-09T23:10:19.341Z,99.90
2017-09-09T23:12:49.581Z,99.90
2017-09-09T23:15:19.042Z,99.90
2017-09-09T23:17:48.735Z,99.90
2017-09-09T23:20:18.394Z,99.90
2017-09-09T23:22:48.721Z,99.90
2017-09-09T23:25:18.391Z,99.90
2017-09-09T23:27:47.872Z,99.90
2017-09-09T23:30:17.545Z,99.90
2017-09-09T23:32:47.661Z,99.90
2017-09-09T23:35:17.340Z,99.90
2017-09-09T23:37:47.017Z,99.90
2017-09-09T23:40:16.485Z,99.90
2017-09-09T23:42:45.778Z,99.90
2017-09-09T23:45:16.205Z,99.90
2017-09-09T23:47:46.365Z,99.90
2017-09-09T23:50:16.010Z,99.90
2017-09-09T23:52:45.686Z,99.90
2017-09-09T23:55:15.149Z,99.90
2017-09-09T23:57:45.610Z,99.90
