createdAt,value
2022-09-25T00:13:26.943Z,30.37
2022-09-25T00:15:55.799Z,28.57
2022-09-25T00:18:42.477Z,30.43
2022-09-25T00:21:14.575Z,28.47
2022-09-25T00:24:08.771Z,29.43
2022-09-25T00:26:38.108Z,29.00
2022-09-25T00:29:05.495Z,29.10
2022-09-25T00:36:52.039Z,30.23
2022-09-25T00:39:18.513Z,28.97
2022-09-25T00:42:05.383Z,29.57
2022-09-25T00:44:57.022Z,29.30
2022-09-25T00:47:51.930Z,28.17
2022-09-25T00:50:37.444Z,27.80
2022-09-25T00:53:14.932Z,29.77
2022-09-25T00:55:44.156Z,28.20
2022-09-25T00:58:16.492Z,29.30
2022-09-25T01:05:51.201Z,28.33
2022-09-25T01:08:22.308Z,29.00
2022-09-25T01:10:49.139Z,28.77
2022-09-25T01:13:16.334Z,29.10
2022-09-25T01:16:09.064Z,27.50
2022-09-25T01:18:44.074Z,29.20
2022-09-25T01:21:29.876Z,28.23
2022-09-25T01:37:32.113Z,29.00
2022-09-25T01:39:58.438Z,29.87
2022-09-25T01:42:29.485Z,26.93
2022-09-25T01:45:09.667Z,26.57
2022-09-25T01:47:49.465Z,28.27
2022-09-25T01:50:40.095Z,27.33
2022-09-25T01:53:11.604Z,26.07
2022-09-25T01:55:44.235Z,27.77
2022-09-25T02:19:52.072Z,25.90
2022-09-25T02:22:35.232Z,26.53
2022-09-25T02:25:40.275Z,25.90
2022-09-25T02:28:06.778Z,25.77
2022-09-25T02:30:33.223Z,26.83
2022-09-25T02:32:59.457Z,25.10
2022-09-25T02:35:25.914Z,25.53
2022-09-25T02:37:55.589Z,24.73
2022-09-25T02:40:40.842Z,24.50
2022-09-25T03:01:49.317Z,24.27
2022-09-25T03:04:18.533Z,23.07
2022-09-25T03:06:46.251Z,23.73
2022-09-25T03:09:14.793Z,24.63
2022-09-25T03:11:42.880Z,23.27
2022-09-25T03:14:09.599Z,24.70
2022-09-25T03:16:36.366Z,24.70
2022-09-25T03:19:03.198Z,24.53
2022-09-25T03:21:29.442Z,23.53
2022-09-25T03:39:50.677Z,25.87
2022-09-25T03:42:19.364Z,22.50
2022-09-25T03:44:45.694Z,22.93
2022-09-25T03:47:13.328Z,23.13
2022-09-25T03:49:39.712Z,22.67
2022-09-25T03:52:06.050Z,22.97
2022-09-25T03:54:32.255Z,21.97
2022-09-25T03:56:58.597Z,24.23
2022-09-25T03:59:24.808Z,22.47
2022-09-25T04:17:25.298Z,21.10
2022-09-25T04:19:52.274Z,21.37
2022-09-25T04:22:23.975Z,22.00
2022-09-25T04:25:02.450Z,22.03
2022-09-25T04:27:28.692Z,23.30
2022-09-25T04:29:54.950Z,22.63
2022-09-25T04:32:39.799Z,21.80
2022-09-25T04:35:06.455Z,20.93
2022-09-25T04:54:01.380Z,20.63
2022-09-25T04:56:27.816Z,21.27
2022-09-25T04:58:54.000Z,20.50
2022-09-25T05:01:20.897Z,22.47
2022-09-25T05:03:52.655Z,21.63
2022-09-25T05:06:19.564Z,22.57
2022-09-25T05:08:49.088Z,21.57
2022-09-25T05:11:15.778Z,22.03
2022-09-25T05:13:45.983Z,22.73
2022-09-25T05:31:48.083Z,26.00
2022-09-25T05:34:14.945Z,25.73
2022-09-25T05:36:41.582Z,25.47
2022-09-25T05:39:17.748Z,25.47
2022-09-25T05:41:44.136Z,25.63
2022-09-25T05:44:10.878Z,23.53
2022-09-25T05:46:37.341Z,25.63
2022-09-25T05:49:04.353Z,24.30
2022-09-25T06:04:42.522Z,21.83
2022-09-25T06:07:31.980Z,21.10
2022-09-25T06:10:10.797Z,22.33
2022-09-25T06:12:37.316Z,18.93
2022-09-25T06:15:04.248Z,20.73
2022-09-25T06:17:30.435Z,19.20
2022-09-25T06:19:56.816Z,20.87
2022-09-25T06:22:23.006Z,19.03
2022-09-25T06:24:49.242Z,18.40
2022-09-25T06:46:53.815Z,16.53
2022-09-25T06:49:21.221Z,15.63
2022-09-25T06:51:47.733Z,15.93
2022-09-25T06:54:14.039Z,15.40
2022-09-25T06:56:40.502Z,14.00
2022-09-25T06:59:08.534Z,14.23
2022-09-25T07:01:39.703Z,14.47
2022-09-25T07:04:15.007Z,13.30
2022-09-25T07:06:41.213Z,13.47
2022-09-25T07:09:07.727Z,14.03
2022-09-25T07:11:34.458Z,13.17
2022-09-25T07:32:17.419Z,13.30
2022-09-25T07:34:43.787Z,13.67
2022-09-25T07:37:10.239Z,13.83
2022-09-25T07:39:46.218Z,13.37
2022-09-25T07:42:12.819Z,14.20
2022-09-25T07:44:40.014Z,13.30
2022-09-25T07:47:08.378Z,13.73
2022-09-25T07:49:35.223Z,12.50
2022-09-25T08:12:49.100Z,14.03
2022-09-25T08:15:15.707Z,13.57
2022-09-25T08:17:42.541Z,13.33
2022-09-25T08:20:09.671Z,13.07
2022-09-25T08:22:36.304Z,14.03
2022-09-25T08:25:04.303Z,12.60
2022-09-25T08:27:40.283Z,12.07
2022-09-25T08:30:08.812Z,13.93
2022-09-25T08:48:40.943Z,14.63
2022-09-25T08:51:08.702Z,13.27
2022-09-25T08:54:21.196Z,13.93
2022-09-25T08:56:55.256Z,13.90
2022-09-25T08:59:47.709Z,13.37
2022-09-25T09:02:18.328Z,13.70
2022-09-25T09:04:57.160Z,14.10
2022-09-25T09:36:43.641Z,10.87
2022-09-25T09:39:35.481Z,11.50
2022-09-25T09:46:18.176Z,10.10
2022-09-25T09:49:03.969Z,10.87
2022-09-25T09:51:36.782Z,9.00
2022-09-25T09:54:21.671Z,9.57
2022-09-25T10:03:09.726Z,8.83
2022-09-25T10:05:47.878Z,6.93
2022-09-25T10:08:16.424Z,8.30
2022-09-25T10:10:55.044Z,6.87
2022-09-25T10:13:35.495Z,7.07
2022-09-25T10:16:15.251Z,6.63
2022-09-25T10:19:23.041Z,7.37
2022-09-25T10:21:59.973Z,7.43
2022-09-25T10:38:38.848Z,6.80
2022-09-25T10:41:12.034Z,6.80
2022-09-25T10:44:18.154Z,6.67
2022-09-25T10:47:09.094Z,7.43
2022-09-25T10:50:06.677Z,5.77
2022-09-25T10:53:01.314Z,6.13
2022-09-25T10:55:37.355Z,6.07
2022-09-25T12:23:59.194Z,3.73
2022-09-25T12:26:45.259Z,3.70
2022-09-25T12:29:21.618Z,3.47
2022-09-25T12:32:41.015Z,3.83
2022-09-25T12:35:35.322Z,3.87
2022-09-25T12:38:12.203Z,4.23
2022-09-25T12:40:51.503Z,4.00
2022-09-25T14:44:14.024Z,5.53
2022-09-25T14:46:41.375Z,5.27
2022-09-25T14:49:27.965Z,6.13
2022-09-25T14:52:35.631Z,5.63
2022-09-25T14:55:03.628Z,5.77
2022-09-25T14:57:36.431Z,6.77
2022-09-25T15:00:07.302Z,5.83
2022-09-25T15:02:39.151Z,5.90
2022-09-25T15:20:54.854Z,6.87
2022-09-25T15:23:21.815Z,8.17
2022-09-25T15:25:51.794Z,7.90
2022-09-25T15:28:31.434Z,9.03
2022-09-25T15:31:01.034Z,7.93
2022-09-25T15:33:34.492Z,7.67
2022-09-25T15:36:07.905Z,8.40
2022-09-25T15:38:36.480Z,8.03
2022-09-25T15:41:07.038Z,7.97
2022-09-25T16:48:21.646Z,9.63
2022-09-25T16:50:48.418Z,11.50
2022-09-25T16:53:14.835Z,11.67
2022-09-25T16:55:47.708Z,12.50
2022-09-25T16:58:14.379Z,12.57
2022-09-25T17:00:40.703Z,12.77
2022-09-25T17:03:14.922Z,12.13
2022-09-25T17:18:56.677Z,12.57
2022-09-25T17:22:32.313Z,13.10
2022-09-25T17:25:02.128Z,12.13
2022-09-25T17:27:28.666Z,12.40
2022-09-25T17:29:55.081Z,11.60
2022-09-25T17:32:21.897Z,11.53
2022-09-25T17:34:49.815Z,13.00
2022-09-25T17:37:16.107Z,12.87
2022-09-25T17:39:42.529Z,12.57
2022-09-25T18:05:47.968Z,13.30
2022-09-25T18:08:14.658Z,12.47
2022-09-25T18:10:41.509Z,12.87
2022-09-25T18:13:15.220Z,12.33
2022-09-25T18:15:49.474Z,13.20
2022-09-25T18:18:16.163Z,12.30
2022-09-25T18:21:04.561Z,14.03
2022-09-25T18:23:34.661Z,13.57
2022-09-25T18:31:22.584Z,14.50
2022-09-25T18:33:57.298Z,15.17
2022-09-25T18:36:30.492Z,15.17
2022-09-25T18:38:56.937Z,14.87
2022-09-25T18:41:23.335Z,15.40
2022-09-25T18:43:49.593Z,15.00
2022-09-25T18:46:16.478Z,15.17
2022-09-25T18:48:47.165Z,18.60
2022-09-25T19:08:55.184Z,18.73
2022-09-25T19:11:32.274Z,18.10
2022-09-25T19:14:04.034Z,17.63
2022-09-25T19:16:37.849Z,18.70
2022-09-25T19:19:04.701Z,19.90
2022-09-25T19:21:32.219Z,18.03
2022-09-25T19:23:58.734Z,18.93
2022-09-25T19:26:25.180Z,17.20
2022-09-25T19:28:56.484Z,18.07
2022-09-25T19:31:25.646Z,17.53
2022-09-25T19:49:19.641Z,21.40
2022-09-25T19:51:46.079Z,20.97
2022-09-25T19:54:14.059Z,27.87
2022-09-25T19:57:31.258Z,19.97
2022-09-25T19:59:59.731Z,22.17
2022-09-25T20:02:26.110Z,25.37
2022-09-25T20:04:52.473Z,20.40
2022-09-25T20:07:18.820Z,19.03
2022-09-25T20:25:51.333Z,23.50
2022-09-25T20:28:58.011Z,21.80
2022-09-25T20:31:26.018Z,21.80
2022-09-25T20:33:53.428Z,22.57
2022-09-25T20:36:20.816Z,23.30
2022-09-25T20:38:52.042Z,24.03
2022-09-25T20:41:19.617Z,21.50
2022-09-25T20:43:53.582Z,22.27
2022-09-25T20:46:20.742Z,22.47
2022-09-25T20:48:50.354Z,21.63
2022-09-25T21:07:00.949Z,19.77
2022-09-25T21:09:28.290Z,20.07
2022-09-25T21:11:55.287Z,20.83
2022-09-25T21:14:28.554Z,20.30
2022-09-25T21:16:58.274Z,22.00
2022-09-25T21:19:25.496Z,22.13
2022-09-25T21:21:51.819Z,20.50
2022-09-25T21:24:19.802Z,20.10
2022-09-25T21:39:56.758Z,22.03
2022-09-25T21:42:47.090Z,21.17
2022-09-25T21:45:13.488Z,21.03
2022-09-25T21:47:39.855Z,21.53
2022-09-25T21:50:06.359Z,21.87
2022-09-25T21:52:32.576Z,20.90
2022-09-25T21:54:59.006Z,21.10
2022-09-25T21:57:25.165Z,21.53
2022-09-25T21:59:55.024Z,20.80
2022-09-25T22:07:27.747Z,21.23
2022-09-25T22:09:55.843Z,20.50
2022-09-25T22:12:22.905Z,21.33
2022-09-25T22:14:50.812Z,19.70
2022-09-25T22:17:27.483Z,19.00
2022-09-25T22:19:54.327Z,19.90
2022-09-25T22:22:20.723Z,18.60
2022-09-25T22:38:11.058Z,23.20
2022-09-25T22:40:38.619Z,21.67
2022-09-25T22:43:06.172Z,21.57
2022-09-25T22:45:33.110Z,21.13
2022-09-25T22:48:18.915Z,20.67
2022-09-25T22:50:56.625Z,20.50
2022-09-25T22:53:23.946Z,19.70
2022-09-25T22:55:50.855Z,21.10
2022-09-25T22:58:18.669Z,22.00
2022-09-25T23:15:10.266Z,23.43
2022-09-25T23:17:38.627Z,21.87
2022-09-25T23:20:05.489Z,20.03
2022-09-25T23:22:31.724Z,20.67
2022-09-25T23:24:58.133Z,19.40
2022-09-25T23:27:24.335Z,20.40
2022-09-25T23:29:50.558Z,20.40
2022-09-25T23:32:19.627Z,19.23
2022-09-25T23:52:32.868Z,22.57
2022-09-25T23:55:01.205Z,21.53
2022-09-25T23:57:27.376Z,21.07
2022-09-25T23:59:53.543Z,20.47
