createdAt,value
2023-03-24T00:01:25.818Z,99126.25
2023-03-24T00:10:24.246Z,99129.97
2023-03-24T00:12:56.812Z,99128.47
2023-03-24T00:15:26.973Z,99129.81
2023-03-24T00:17:59.601Z,99137.19
2023-03-24T00:20:32.533Z,99132.34
2023-03-24T00:23:01.114Z,99149.41
2023-03-24T00:25:36.661Z,99140.06
2023-03-24T00:28:10.129Z,99150.13
2023-03-24T00:30:38.880Z,99158.16
2023-03-24T00:34:03.196Z,99155.81
2023-03-24T00:36:31.936Z,99169.22
2023-03-24T00:39:00.543Z,99156.50
2023-03-24T00:41:30.561Z,99172.72
2023-03-24T00:44:04.026Z,99165.03
2023-03-24T00:46:33.797Z,99167.88
2023-03-24T00:49:06.467Z,99169.22
2023-03-24T00:51:38.137Z,99170.22
2023-03-24T00:54:07.251Z,99173.22
2023-03-24T00:56:41.045Z,99169.25
2023-03-24T00:59:11.250Z,99171.19
2023-03-24T01:01:41.705Z,99167.88
2023-03-24T01:04:12.095Z,99166.19
2023-03-24T01:12:51.540Z,99169.19
2023-03-24T01:15:24.852Z,99167.69
2023-03-24T01:17:55.970Z,99175.88
2023-03-24T01:20:26.667Z,99172.19
2023-03-24T01:22:59.209Z,99173.03
2023-03-24T01:25:28.332Z,99168.69
2023-03-24T01:27:59.415Z,99168.34
2023-03-24T01:30:31.997Z,99167.84
2023-03-24T01:33:00.807Z,99168.50
2023-03-24T01:35:31.014Z,99168.84
2023-03-24T01:38:00.410Z,99167.84
2023-03-24T01:40:31.880Z,99167.31
2023-03-24T01:43:03.503Z,99175.00
2023-03-24T01:45:57.910Z,99168.66
2023-03-24T01:48:33.171Z,99168.31
2023-03-24T01:51:06.201Z,99167.13
2023-03-24T01:53:37.457Z,99164.97
2023-03-24T01:56:08.408Z,99171.13
2023-03-24T02:01:22.238Z,99166.44
2023-03-24T02:03:53.407Z,99174.78
2023-03-24T02:06:27.226Z,99164.75
2023-03-24T02:08:59.547Z,99173.75
2023-03-24T02:11:32.721Z,99169.41
2023-03-24T02:14:05.889Z,99170.56
2023-03-24T02:16:50.483Z,99171.72
2023-03-24T02:19:52.554Z,99169.88
2023-03-24T02:22:51.552Z,99170.06
2023-03-24T02:25:46.774Z,99183.59
2023-03-24T02:28:32.508Z,99185.56
2023-03-24T02:31:42.669Z,99173.38
2023-03-24T02:34:50.485Z,99178.03
2023-03-24T02:37:47.526Z,99176.38
2023-03-24T02:40:36.993Z,99172.69
2023-03-24T02:43:19.822Z,99176.06
2023-03-24T02:46:02.284Z,99172.56
2023-03-24T02:48:39.156Z,99176.72
2023-03-24T02:51:15.880Z,99171.53
2023-03-24T02:53:55.869Z,99179.69
2023-03-24T02:56:36.356Z,99178.88
2023-03-24T02:59:06.834Z,99172.56
2023-03-24T03:01:41.510Z,99182.38
2023-03-24T03:04:13.913Z,99169.88
2023-03-24T03:06:46.912Z,99178.38
2023-03-24T03:09:19.272Z,99164.19
2023-03-24T03:11:51.677Z,99168.53
2023-03-24T03:14:25.862Z,99170.06
2023-03-24T03:17:04.381Z,99170.91
2023-03-24T03:19:38.844Z,99179.56
2023-03-24T03:22:16.828Z,99179.06
2023-03-24T03:24:50.654Z,99176.22
2023-03-24T03:27:28.225Z,99175.56
2023-03-24T03:30:03.174Z,99179.91
2023-03-24T03:32:35.756Z,99185.78
2023-03-24T03:35:12.621Z,99177.75
2023-03-24T03:37:49.683Z,99181.25
2023-03-24T03:40:24.985Z,99197.28
2023-03-24T03:42:55.599Z,99187.25
2023-03-24T03:45:25.184Z,99192.59
2023-03-24T03:47:55.550Z,99193.78
2023-03-24T03:50:24.931Z,99200.09
2023-03-24T03:52:54.037Z,99198.44
2023-03-24T03:55:22.930Z,99200.44
2023-03-24T03:57:53.175Z,99194.09
2023-03-24T04:00:26.343Z,99192.44
2023-03-24T04:03:17.736Z,99200.44
2023-03-24T04:05:53.181Z,99199.75
2023-03-24T04:08:31.540Z,99191.44
2023-03-24T04:11:39.182Z,99193.91
2023-03-24T04:14:21.812Z,99190.78
2023-03-24T04:17:03.326Z,99183.59
2023-03-24T04:19:59.104Z,99191.81
2023-03-24T04:22:45.339Z,99191.81
2023-03-24T04:25:23.202Z,99193.31
2023-03-24T04:28:02.485Z,99188.78
2023-03-24T04:30:44.748Z,99189.31
2023-03-24T04:33:23.600Z,99194.16
2023-03-24T04:35:59.624Z,99195.53
2023-03-24T04:38:33.668Z,99192.19
2023-03-24T04:41:03.399Z,99198.06
2023-03-24T04:43:37.057Z,99191.53
2023-03-24T04:46:09.127Z,99197.06
2023-03-24T04:48:39.482Z,99198.56
2023-03-24T04:51:10.930Z,99197.56
2023-03-24T04:53:41.230Z,99198.06
2023-03-24T04:56:32.672Z,99198.59
2023-03-24T04:59:01.330Z,99202.09
2023-03-24T05:01:33.093Z,99192.22
2023-03-24T05:04:04.670Z,99193.25
2023-03-24T05:06:37.663Z,99192.06
2023-03-24T05:09:07.982Z,99191.91
2023-03-24T05:11:41.261Z,99202.25
2023-03-24T05:14:17.584Z,99186.22
2023-03-24T05:16:49.773Z,99188.41
2023-03-24T05:19:21.070Z,99185.91
2023-03-24T05:21:59.447Z,99190.94
2023-03-24T05:24:29.439Z,99176.88
2023-03-24T05:26:59.449Z,99192.91
2023-03-24T05:29:28.070Z,99187.25
2023-03-24T05:32:06.008Z,99192.41
2023-03-24T05:34:41.382Z,99190.91
2023-03-24T05:37:23.728Z,99192.94
2023-03-24T05:40:00.121Z,99193.31
2023-03-24T05:48:15.333Z,99215.31
2023-03-24T05:50:46.210Z,99210.31
2023-03-24T05:53:15.632Z,99199.94
2023-03-24T05:55:54.922Z,99214.97
2023-03-24T06:01:23.705Z,99204.78
2023-03-24T06:04:12.800Z,99206.94
2023-03-24T06:06:55.828Z,99210.78
2023-03-24T06:09:26.147Z,99220.34
2023-03-24T06:12:04.440Z,99220.72
2023-03-24T06:14:34.410Z,99223.22
2023-03-24T06:17:03.346Z,99224.38
2023-03-24T06:19:34.265Z,99234.75
2023-03-24T06:22:11.215Z,99225.72
2023-03-24T06:24:40.365Z,99226.72
2023-03-24T06:27:10.125Z,99229.72
2023-03-24T06:29:39.194Z,99230.72
2023-03-24T06:32:08.581Z,99228.72
2023-03-24T06:34:38.963Z,99224.50
2023-03-24T06:37:09.045Z,99234.06
2023-03-24T06:39:38.637Z,99236.22
2023-03-24T06:42:10.179Z,99243.56
2023-03-24T06:44:40.009Z,99241.72
2023-03-24T06:47:08.267Z,99240.38
2023-03-24T06:49:37.679Z,99235.72
2023-03-24T06:52:35.168Z,99247.22
2023-03-24T06:55:18.472Z,99248.56
2023-03-24T06:57:51.133Z,99254.09
2023-03-24T07:00:21.582Z,99256.56
2023-03-24T07:02:51.194Z,99244.66
2023-03-24T07:05:20.099Z,99238.97
2023-03-24T07:08:16.745Z,99239.13
2023-03-24T07:10:39.800Z,99245.97
2023-03-24T07:13:09.094Z,99250.47
2023-03-24T07:15:38.876Z,99249.78
2023-03-24T07:18:08.894Z,99257.66
2023-03-24T07:20:39.252Z,99262.00
2023-03-24T07:23:09.671Z,99246.56
2023-03-24T07:25:39.776Z,99253.75
2023-03-24T07:28:08.784Z,99250.25
2023-03-24T07:30:46.182Z,99259.25
2023-03-24T07:33:20.976Z,99243.47
2023-03-24T07:35:49.536Z,99249.81
2023-03-24T07:38:19.494Z,99235.38
2023-03-24T07:40:48.310Z,99236.41
2023-03-24T07:43:17.293Z,99237.34
2023-03-24T07:45:46.998Z,99241.66
2023-03-24T07:48:15.479Z,99240.78
2023-03-24T07:50:44.499Z,99242.97
2023-03-24T07:53:18.784Z,99244.66
2023-03-24T07:55:50.649Z,99252.69
2023-03-24T07:58:19.810Z,99251.66
2023-03-24T08:00:48.229Z,99237.28
2023-03-24T08:03:16.739Z,99242.94
2023-03-24T08:05:46.601Z,99247.41
2023-03-24T08:08:29.527Z,99255.09
2023-03-24T08:13:46.541Z,99247.84
2023-03-24T08:16:16.168Z,99251.28
2023-03-24T08:18:44.721Z,99252.25
2023-03-24T08:21:13.447Z,99255.75
2023-03-24T08:23:43.006Z,99253.72
2023-03-24T08:26:14.564Z,99255.16
2023-03-24T08:28:44.981Z,99258.28
2023-03-24T08:31:15.852Z,99240.09
2023-03-24T08:33:44.945Z,99269.78
2023-03-24T08:36:14.165Z,99243.38
2023-03-24T08:38:42.909Z,99257.06
2023-03-24T08:41:13.843Z,99277.63
2023-03-24T08:43:43.465Z,99275.00
2023-03-24T08:46:14.071Z,99282.44
2023-03-24T08:48:47.378Z,99267.25
2023-03-24T08:51:19.446Z,99263.63
2023-03-24T08:53:49.888Z,99273.44
2023-03-24T08:56:28.892Z,99289.09
2023-03-24T08:58:58.956Z,99311.63
2023-03-24T09:01:28.585Z,99290.97
2023-03-24T09:04:02.904Z,99299.59
2023-03-24T09:06:44.702Z,99281.63
2023-03-24T09:09:30.005Z,99294.16
2023-03-24T09:12:18.413Z,99289.53
2023-03-24T09:14:59.481Z,99295.47
2023-03-24T09:17:36.153Z,99310.41
2023-03-24T09:22:54.144Z,99294.00
2023-03-24T09:25:25.094Z,99299.38
2023-03-24T09:28:07.159Z,99295.75
2023-03-24T09:30:36.509Z,99306.44
2023-03-24T09:33:05.674Z,99304.50
2023-03-24T09:35:35.732Z,99305.06
2023-03-24T09:41:03.304Z,99319.53
2023-03-24T09:43:43.168Z,99306.19
2023-03-24T09:46:17.068Z,99330.75
2023-03-24T09:48:51.496Z,99331.59
2023-03-24T09:51:25.711Z,99304.88
2023-03-24T09:54:16.124Z,99303.50
2023-03-24T09:56:52.061Z,99307.84
2023-03-24T09:59:37.242Z,99318.03
2023-03-24T10:02:20.940Z,99312.84
2023-03-24T10:04:55.020Z,99306.34
2023-03-24T10:10:33.954Z,99312.53
2023-03-24T10:13:30.937Z,99319.22
2023-03-24T10:16:11.179Z,99310.94
2023-03-24T10:18:50.827Z,99312.75
2023-03-24T10:21:24.260Z,99313.22
2023-03-24T10:24:00.409Z,99318.59
2023-03-24T10:27:00.839Z,99329.09
2023-03-24T10:49:16.737Z,99335.31
2023-03-24T11:03:31.823Z,99330.50
2023-03-24T11:06:03.054Z,99331.97
2023-03-24T11:08:37.693Z,99339.00
2023-03-24T11:11:30.538Z,99321.69
2023-03-24T11:14:01.588Z,99311.00
2023-03-24T11:16:35.780Z,99348.75
2023-03-24T11:19:23.024Z,99331.72
2023-03-24T11:21:53.928Z,99325.56
2023-03-24T11:24:22.508Z,99324.94
2023-03-24T11:27:03.563Z,99336.16
2023-03-24T11:29:35.110Z,99319.59
2023-03-24T11:32:08.763Z,99341.97
2023-03-24T11:34:43.299Z,99308.81
2023-03-24T11:37:14.980Z,99335.34
2023-03-24T11:39:44.764Z,99325.63
2023-03-24T11:42:18.065Z,99325.69
2023-03-24T11:44:50.329Z,99314.78
2023-03-24T11:47:30.744Z,99321.47
2023-03-24T11:50:19.472Z,99314.72
2023-03-24T11:52:54.833Z,99314.50
2023-03-24T11:55:32.296Z,99324.41
2023-03-24T11:58:07.564Z,99362.50
2023-03-24T12:00:42.167Z,99330.28
2023-03-24T12:03:49.296Z,99350.63
2023-03-24T12:06:34.307Z,99349.47
2023-03-24T12:09:12.576Z,99311.56
2023-03-24T12:11:58.832Z,99321.00
2023-03-24T12:14:37.094Z,99328.50
2023-03-24T12:17:16.482Z,99312.66
2023-03-24T12:20:16.502Z,99331.81
2023-03-24T12:22:59.987Z,99308.84
2023-03-24T12:25:42.288Z,99297.66
2023-03-24T12:28:32.715Z,99302.13
2023-03-24T12:31:17.483Z,99311.88
2023-03-24T12:33:57.661Z,99293.69
2023-03-24T12:36:40.012Z,99312.72
2023-03-24T12:39:18.707Z,99326.72
2023-03-24T12:42:04.538Z,99336.53
2023-03-24T12:45:08.558Z,99278.31
2023-03-24T12:48:08.337Z,99331.72
2023-03-24T12:50:51.642Z,99334.13
2023-03-24T12:53:37.262Z,99311.03
2023-03-24T12:56:14.374Z,99325.03
2023-03-24T12:58:52.115Z,99313.25
2023-03-24T13:01:29.692Z,99326.06
2023-03-24T13:04:07.644Z,99303.47
2023-03-24T13:06:43.322Z,99307.72
2023-03-24T13:09:19.530Z,99309.63
2023-03-24T13:11:59.805Z,99324.41
2023-03-24T13:14:33.423Z,99308.47
2023-03-24T13:17:09.260Z,99299.47
2023-03-24T13:19:39.464Z,99315.28
2023-03-24T13:22:16.249Z,99327.41
2023-03-24T13:24:47.584Z,99293.00
2023-03-24T13:27:24.976Z,99300.50
2023-03-24T13:30:08.284Z,99301.31
2023-03-24T13:32:43.006Z,99294.41
2023-03-24T13:35:24.158Z,99280.84
2023-03-24T13:38:07.636Z,99300.13
2023-03-24T13:40:41.892Z,99299.72
2023-03-24T13:43:24.169Z,99276.34
2023-03-24T13:46:05.609Z,99284.34
2023-03-24T13:48:43.634Z,99293.59
2023-03-24T13:51:20.460Z,99292.97
2023-03-24T13:54:03.403Z,99309.13
2023-03-24T13:56:48.465Z,99306.56
2023-03-24T13:59:34.096Z,99295.16
2023-03-24T14:02:59.729Z,99303.56
2023-03-24T14:09:22.920Z,99363.66
2023-03-24T14:12:31.124Z,99304.41
2023-03-24T14:18:43.156Z,99312.50
2023-03-24T14:21:33.069Z,99310.97
2023-03-24T14:27:02.466Z,99299.59
2023-03-24T14:30:02.045Z,99310.63
2023-03-24T14:33:03.922Z,99304.47
2023-03-24T14:35:38.858Z,99301.22
2023-03-24T14:38:23.948Z,99309.75
2023-03-24T14:40:56.253Z,99300.75
2023-03-24T14:43:32.573Z,99297.00
2023-03-24T14:46:08.548Z,99305.34
2023-03-24T14:48:48.800Z,99359.47
2023-03-24T14:51:40.289Z,99299.94
2023-03-24T15:00:36.916Z,99293.78
2023-03-24T15:06:34.469Z,99315.22
2023-03-24T15:12:29.513Z,99324.31
2023-03-24T15:15:11.987Z,99324.09
2023-03-24T15:17:49.286Z,99338.22
2023-03-24T15:20:35.579Z,99319.66
2023-03-24T15:23:10.119Z,99315.22
2023-03-24T15:25:49.702Z,99320.69
2023-03-24T15:28:23.274Z,99332.56
2023-03-24T15:30:52.270Z,99304.50
2023-03-24T15:33:21.941Z,99299.78
2023-03-24T15:36:11.606Z,99309.97
2023-03-24T15:38:48.591Z,99312.63
2023-03-24T15:41:24.858Z,99350.50
2023-03-24T15:43:55.587Z,99299.78
2023-03-24T15:46:47.141Z,99311.38
2023-03-24T16:02:54.157Z,99314.50
2023-03-24T16:05:30.604Z,99298.16
2023-03-24T16:08:09.994Z,99312.63
2023-03-24T16:10:43.300Z,99305.84
2023-03-24T16:13:18.386Z,99317.19
2023-03-24T16:15:49.715Z,99293.28
2023-03-24T16:18:23.968Z,99321.78
2023-03-24T16:20:53.604Z,99341.97
2023-03-24T16:23:26.866Z,99353.28
2023-03-24T16:31:28.395Z,99339.16
2023-03-24T16:42:15.888Z,99318.34
2023-03-24T16:44:43.972Z,99329.09
2023-03-24T16:47:13.160Z,99319.53
2023-03-24T16:49:41.424Z,99305.94
2023-03-24T16:52:13.624Z,99329.25
2023-03-24T16:54:43.362Z,99333.22
2023-03-24T16:57:16.524Z,99324.59
2023-03-24T16:59:46.523Z,99314.25
2023-03-24T17:02:17.775Z,99325.03
2023-03-24T17:04:47.221Z,99349.16
2023-03-24T17:07:16.143Z,99327.09
2023-03-24T17:09:50.725Z,99330.31
2023-03-24T17:12:21.172Z,99337.41
2023-03-24T17:14:53.017Z,99327.59
2023-03-24T17:17:24.090Z,99334.03
2023-03-24T17:25:09.924Z,99343.88
2023-03-24T17:34:21.507Z,99350.16
2023-03-24T17:36:55.963Z,99340.22
2023-03-24T17:42:40.334Z,99378.50
2023-03-24T17:45:25.573Z,99358.00
2023-03-24T17:47:57.178Z,99369.19
2023-03-24T17:50:42.827Z,99355.94
2023-03-24T17:53:35.924Z,99358.28
2023-03-24T17:56:51.988Z,99347.78
2023-03-24T18:02:41.951Z,99356.06
2023-03-24T18:05:14.334Z,99362.09
2023-03-24T18:08:05.511Z,99351.69
2023-03-24T18:10:39.118Z,99344.66
2023-03-24T18:13:14.902Z,99352.06
2023-03-24T18:16:06.630Z,99388.94
2023-03-24T18:21:25.056Z,99371.69
2023-03-24T18:23:58.238Z,99346.13
2023-03-24T18:26:31.986Z,99349.38
2023-03-24T18:29:04.010Z,99382.81
2023-03-24T18:31:37.468Z,99394.78
2023-03-24T18:34:06.321Z,99372.81
2023-03-24T18:36:42.929Z,99394.53
2023-03-24T18:39:14.269Z,99388.34
2023-03-24T18:47:19.329Z,99402.19
2023-03-24T18:49:54.782Z,99399.41
2023-03-24T18:58:49.836Z,99421.28
2023-03-24T19:01:23.256Z,99425.16
2023-03-24T19:03:54.271Z,99445.41
2023-03-24T19:06:35.433Z,99429.97
2023-03-24T19:09:06.590Z,99435.50
2023-03-24T19:17:15.344Z,99436.53
2023-03-24T19:19:47.972Z,99443.22
2023-03-24T19:22:24.276Z,99426.13
2023-03-24T19:24:55.460Z,99445.91
2023-03-24T19:30:31.825Z,99439.22
2023-03-24T19:33:07.581Z,99457.97
2023-03-24T19:35:36.907Z,99428.66
2023-03-24T19:38:06.134Z,99455.09
2023-03-24T19:40:40.984Z,99428.97
2023-03-24T19:43:12.615Z,99423.47
2023-03-24T19:45:43.271Z,99442.22
2023-03-24T19:48:21.520Z,99433.34
2023-03-24T19:50:53.491Z,99432.47
2023-03-24T19:53:23.894Z,99434.53
2023-03-24T20:31:40.909Z,99467.00
2023-03-24T20:34:09.709Z,99470.34
2023-03-24T20:36:39.314Z,99475.53
2023-03-24T20:39:10.630Z,99475.38
2023-03-24T20:41:46.134Z,99465.69
2023-03-24T20:44:14.510Z,99474.69
2023-03-24T20:46:46.050Z,99475.06
2023-03-24T20:49:17.052Z,99501.50
2023-03-24T20:51:47.661Z,99499.63
2023-03-24T20:54:19.529Z,99507.34
2023-03-24T20:56:49.036Z,99500.16
2023-03-24T20:59:22.381Z,99505.00
2023-03-24T21:01:56.887Z,99512.88
2023-03-24T21:04:26.285Z,99509.22
2023-03-24T21:06:58.559Z,99506.69
2023-03-24T21:09:30.784Z,99513.09
2023-03-24T21:12:01.407Z,99513.25
2023-03-24T21:14:33.171Z,99509.88
2023-03-24T21:17:07.026Z,99514.91
2023-03-24T21:19:37.515Z,99545.03
2023-03-24T21:22:08.196Z,99529.97
2023-03-24T21:24:39.813Z,99529.97
2023-03-24T21:27:08.466Z,99531.31
2023-03-24T21:29:37.238Z,99553.44
2023-03-24T21:32:11.665Z,99556.09
2023-03-24T21:34:40.318Z,99546.72
2023-03-24T21:37:15.189Z,99554.44
2023-03-24T21:39:46.264Z,99541.19
2023-03-24T21:42:20.238Z,99556.63
2023-03-24T21:44:50.867Z,99555.59
2023-03-24T21:47:26.064Z,99539.00
2023-03-24T21:50:02.369Z,99554.59
2023-03-24T21:52:42.247Z,99555.97
2023-03-24T21:55:14.774Z,99575.19
2023-03-24T22:01:09.324Z,99571.50
2023-03-24T22:07:34.148Z,99568.16
2023-03-24T22:16:25.598Z,99601.94
2023-03-24T22:25:09.564Z,99625.03
2023-03-24T22:27:39.783Z,99615.31
2023-03-24T22:30:10.723Z,99617.69
2023-03-24T22:32:40.834Z,99628.41
2023-03-24T22:35:10.276Z,99641.09
2023-03-24T22:37:38.815Z,99621.84
2023-03-24T22:40:15.175Z,99633.41
2023-03-24T22:42:57.371Z,99641.31
2023-03-24T22:45:35.893Z,99658.72
2023-03-24T22:48:08.535Z,99644.16
2023-03-24T22:56:31.710Z,99660.06
2023-03-24T23:02:29.879Z,99654.56
2023-03-24T23:04:59.331Z,99677.19
2023-03-24T23:07:30.938Z,99672.66
2023-03-24T23:10:01.456Z,99688.06
2023-03-24T23:12:31.930Z,99682.72
2023-03-24T23:15:04.226Z,99659.25
2023-03-24T23:17:33.012Z,99687.41
2023-03-24T23:20:03.338Z,99683.09
2023-03-24T23:22:33.191Z,99679.72
2023-03-24T23:25:07.170Z,99671.06
2023-03-24T23:27:40.243Z,99681.94
2023-03-24T23:30:13.520Z,99671.75
2023-03-24T23:32:44.608Z,99699.38
2023-03-24T23:35:14.481Z,99686.81
2023-03-24T23:37:43.457Z,99699.38
2023-03-24T23:40:16.041Z,99730.06
2023-03-24T23:42:49.008Z,99696.22
2023-03-24T23:45:22.112Z,99715.16
2023-03-24T23:47:53.001Z,99727.72
2023-03-24T23:50:23.309Z,99724.06
2023-03-24T23:52:54.916Z,99721.38
2023-03-24T23:55:26.042Z,99727.09
2023-03-24T23:57:58.807Z,99720.72
