createdAt,value
2022-09-24T00:01:40.283Z,15.40
2022-09-24T00:04:11.540Z,15.36
2022-09-24T00:06:44.136Z,15.32
2022-09-24T00:09:12.225Z,15.30
2022-09-24T00:11:40.588Z,15.30
2022-09-24T00:14:09.030Z,15.31
2022-09-24T00:16:40.454Z,15.31
2022-09-24T00:19:08.139Z,15.27
2022-09-24T00:21:37.498Z,15.21
2022-09-24T00:24:09.066Z,15.22
2022-09-24T00:26:51.212Z,15.21
2022-09-24T00:29:20.748Z,15.21
2022-09-24T00:31:48.527Z,15.17
2022-09-24T00:34:16.312Z,15.22
2022-09-24T00:36:44.867Z,15.18
2022-09-24T00:39:14.404Z,15.17
2022-09-24T00:41:44.927Z,15.15
2022-09-24T00:44:50.693Z,15.13
2022-09-24T00:47:27.114Z,15.00
2022-09-24T00:50:03.717Z,15.07
2022-09-24T00:52:31.427Z,15.08
2022-09-24T00:55:01.119Z,15.03
2022-09-24T00:57:29.179Z,15.00
2022-09-24T00:59:57.669Z,14.98
2022-09-24T01:02:25.379Z,14.96
2022-09-24T01:04:56.572Z,14.96
2022-09-24T01:07:25.421Z,14.92
2022-09-24T01:09:53.222Z,14.91
2022-09-24T01:12:33.450Z,14.91
2022-09-24T01:15:12.483Z,14.97
2022-09-24T01:17:50.520Z,14.87
2022-09-24T01:20:46.269Z,14.71
2022-09-24T01:23:37.397Z,14.64
2022-09-24T01:26:19.950Z,14.62
2022-09-24T01:29:06.732Z,14.69
2022-09-24T01:31:40.963Z,14.65
2022-09-24T01:34:12.372Z,14.60
2022-09-24T01:36:41.442Z,14.59
2022-09-24T01:39:10.074Z,14.56
2022-09-24T01:41:39.986Z,14.41
2022-09-24T01:44:07.828Z,14.32
2022-09-24T01:46:39.400Z,14.39
2022-09-24T01:49:07.237Z,14.46
2022-09-24T01:51:39.733Z,14.50
2022-09-24T01:54:12.697Z,14.42
2022-09-24T01:56:46.348Z,14.41
2022-09-24T01:59:17.715Z,14.43
2022-09-24T02:01:54.181Z,14.35
2022-09-24T02:04:23.411Z,14.39
2022-09-24T02:06:56.268Z,14.32
2022-09-24T02:09:30.789Z,14.33
2022-09-24T02:12:02.806Z,14.31
2022-09-24T02:14:33.414Z,14.41
2022-09-24T02:17:05.252Z,14.31
2022-09-24T02:19:37.156Z,14.22
2022-09-24T02:22:07.146Z,14.16
2022-09-24T02:24:43.523Z,14.13
2022-09-24T02:27:11.367Z,14.09
2022-09-24T02:29:39.020Z,14.05
2022-09-24T02:32:12.097Z,13.97
2022-09-24T02:34:43.468Z,13.95
2022-09-24T02:37:14.034Z,13.85
2022-09-24T02:39:41.932Z,13.78
2022-09-24T02:42:11.656Z,13.87
2022-09-24T02:44:39.281Z,13.95
2022-09-24T02:47:09.055Z,13.91
2022-09-24T02:49:36.752Z,13.90
2022-09-24T02:52:04.580Z,13.91
2022-09-24T02:54:32.370Z,13.96
2022-09-24T02:57:00.063Z,13.98
2022-09-24T02:59:27.948Z,14.04
2022-09-24T03:01:55.708Z,14.04
2022-09-24T03:04:25.289Z,13.95
2022-09-24T03:06:53.380Z,13.85
2022-09-24T03:09:21.012Z,13.77
2022-09-24T03:11:48.606Z,13.81
2022-09-24T03:14:16.310Z,13.81
2022-09-24T03:16:43.926Z,13.73
2022-09-24T03:19:11.566Z,13.77
2022-09-24T03:21:40.577Z,13.77
2022-09-24T03:24:08.257Z,13.75
2022-09-24T03:26:36.175Z,13.78
2022-09-24T03:29:04.261Z,13.74
2022-09-24T03:31:30.956Z,13.62
2022-09-24T03:33:59.195Z,13.55
2022-09-24T03:36:27.246Z,13.54
2022-09-24T03:38:57.791Z,13.60
2022-09-24T03:41:26.673Z,13.60
2022-09-24T03:43:54.622Z,13.49
2022-09-24T03:46:24.854Z,13.39
2022-09-24T03:48:52.645Z,13.41
2022-09-24T03:51:20.924Z,13.34
2022-09-24T03:53:49.573Z,13.35
2022-09-24T03:56:18.546Z,13.38
2022-09-24T03:58:47.594Z,13.43
2022-09-24T04:01:21.815Z,13.43
2022-09-24T04:03:49.988Z,13.38
2022-09-24T04:06:23.390Z,13.38
2022-09-24T04:08:53.767Z,13.48
2022-09-24T04:11:23.100Z,13.43
2022-09-24T04:13:50.743Z,13.32
2022-09-24T04:16:18.713Z,13.31
2022-09-24T04:18:48.657Z,13.38
2022-09-24T04:21:16.360Z,13.42
2022-09-24T04:23:44.019Z,13.46
2022-09-24T04:26:12.442Z,13.51
2022-09-24T04:28:41.425Z,13.50
2022-09-24T04:31:09.290Z,13.52
2022-09-24T04:33:36.929Z,13.50
2022-09-24T04:36:04.559Z,13.42
2022-09-24T04:38:32.180Z,13.31
2022-09-24T04:41:06.298Z,13.21
2022-09-24T04:43:34.177Z,13.13
2022-09-24T04:46:03.420Z,13.13
2022-09-24T04:48:31.253Z,13.15
2022-09-24T04:50:58.922Z,13.10
2022-09-24T04:53:26.488Z,13.08
2022-09-24T04:55:54.122Z,13.04
2022-09-24T04:58:21.751Z,13.14
2022-09-24T05:00:51.132Z,13.15
2022-09-24T05:03:21.185Z,13.12
2022-09-24T05:05:50.042Z,13.02
2022-09-24T05:08:17.731Z,13.00
2022-09-24T05:10:45.280Z,13.08
2022-09-24T05:13:13.539Z,13.12
2022-09-24T05:15:43.304Z,13.09
2022-09-24T05:18:11.165Z,13.10
2022-09-24T05:20:40.169Z,13.09
2022-09-24T05:23:08.815Z,13.04
2022-09-24T05:25:57.093Z,13.03
2022-09-24T05:28:23.794Z,13.09
2022-09-24T05:30:51.505Z,13.04
2022-09-24T05:33:19.205Z,13.06
2022-09-24T05:35:54.331Z,13.08
2022-09-24T05:38:21.982Z,13.07
2022-09-24T05:40:49.684Z,13.04
2022-09-24T05:43:19.183Z,13.02
2022-09-24T05:45:47.504Z,13.03
2022-09-24T05:48:15.118Z,12.99
2022-09-24T05:50:42.735Z,13.06
2022-09-24T05:53:11.701Z,13.14
2022-09-24T05:55:39.549Z,13.28
2022-09-24T05:58:08.815Z,13.38
2022-09-24T06:00:36.992Z,13.53
2022-09-24T06:03:07.824Z,13.59
2022-09-24T06:05:35.812Z,13.60
2022-09-24T06:08:03.998Z,13.48
2022-09-24T06:10:33.578Z,13.48
2022-09-24T06:13:01.425Z,13.47
2022-09-24T06:15:29.209Z,13.50
2022-09-24T06:17:56.972Z,13.53
2022-09-24T06:20:24.933Z,13.55
2022-09-24T06:22:56.073Z,13.71
2022-09-24T06:25:23.663Z,13.80
2022-09-24T06:28:00.486Z,13.84
2022-09-24T06:30:29.624Z,13.82
2022-09-24T06:33:02.861Z,13.87
2022-09-24T06:35:30.435Z,13.87
2022-09-24T06:37:58.056Z,13.94
2022-09-24T06:40:26.711Z,13.96
2022-09-24T06:42:55.809Z,13.98
2022-09-24T06:45:23.629Z,13.98
2022-09-24T06:47:54.482Z,13.96
2022-09-24T06:50:23.302Z,14.04
2022-09-24T06:52:51.167Z,14.08
2022-09-24T06:55:19.634Z,14.10
2022-09-24T06:57:47.652Z,14.18
2022-09-24T07:00:17.454Z,14.23
2022-09-24T07:02:45.115Z,14.21
2022-09-24T07:05:12.702Z,14.27
2022-09-24T07:07:41.374Z,14.30
2022-09-24T07:10:10.569Z,14.26
2022-09-24T07:12:38.306Z,14.30
2022-09-24T07:15:07.009Z,14.37
2022-09-24T07:17:36.391Z,14.43
2022-09-24T07:20:05.082Z,14.58
2022-09-24T07:22:32.749Z,14.66
2022-09-24T07:25:00.424Z,14.73
2022-09-24T07:27:28.082Z,14.77
2022-09-24T07:29:55.977Z,14.83
2022-09-24T07:32:28.971Z,14.87
2022-09-24T07:34:58.848Z,14.87
2022-09-24T07:37:26.573Z,14.89
2022-09-24T07:39:54.177Z,14.87
2022-09-24T07:42:21.836Z,14.85
2022-09-24T07:44:50.565Z,14.88
2022-09-24T07:47:18.692Z,14.92
2022-09-24T07:49:46.427Z,15.00
2022-09-24T07:52:15.414Z,15.09
2022-09-24T07:54:43.007Z,15.12
2022-09-24T07:57:13.527Z,15.18
2022-09-24T07:59:41.715Z,15.33
2022-09-24T08:02:16.376Z,15.49
2022-09-24T08:04:44.552Z,15.57
2022-09-24T08:07:12.786Z,15.67
2022-09-24T08:09:41.797Z,15.80
2022-09-24T08:12:10.260Z,15.91
2022-09-24T08:14:37.921Z,16.02
2022-09-24T08:17:05.557Z,16.11
2022-09-24T08:19:33.779Z,16.22
2022-09-24T08:22:01.948Z,16.24
2022-09-24T08:24:29.837Z,16.24
2022-09-24T08:26:59.482Z,16.18
2022-09-24T08:29:27.051Z,16.14
2022-09-24T08:31:54.903Z,16.21
2022-09-24T08:34:22.574Z,16.17
2022-09-24T08:36:50.256Z,16.14
2022-09-24T08:39:17.896Z,16.08
2022-09-24T08:41:56.959Z,16.05
2022-09-24T08:44:49.213Z,16.00
2022-09-24T08:47:34.771Z,15.97
2022-09-24T08:50:09.343Z,15.95
2022-09-24T08:52:49.908Z,15.91
2022-09-24T08:55:21.535Z,15.90
2022-09-24T08:57:56.702Z,15.90
2022-09-24T09:00:25.962Z,15.91
2022-09-24T09:03:02.492Z,15.91
2022-09-24T09:05:50.327Z,15.93
2022-09-24T09:08:52.933Z,15.97
2022-09-24T09:11:22.657Z,16.10
2022-09-24T09:13:55.986Z,16.23
2022-09-24T09:16:29.039Z,16.27
2022-09-24T09:19:01.592Z,16.32
2022-09-24T09:21:35.757Z,16.45
2022-09-24T09:24:05.958Z,16.59
2022-09-24T09:26:34.444Z,16.74
2022-09-24T09:29:02.695Z,16.98
2022-09-24T09:31:44.465Z,17.16
2022-09-24T09:34:29.745Z,17.36
2022-09-24T09:37:11.377Z,17.54
2022-09-24T09:39:46.591Z,17.61
2022-09-24T09:42:27.147Z,17.75
2022-09-24T09:44:55.375Z,18.00
2022-09-24T09:47:40.029Z,17.95
2022-09-24T09:50:16.160Z,17.66
2022-09-24T09:52:43.768Z,17.52
2022-09-24T09:55:22.328Z,17.45
2022-09-24T09:57:51.596Z,17.28
2022-09-24T10:00:34.703Z,17.17
2022-09-24T10:03:05.138Z,17.19
2022-09-24T10:05:32.925Z,17.11
2022-09-24T10:08:00.908Z,17.10
2022-09-24T10:10:30.274Z,17.15
2022-09-24T10:13:09.093Z,17.19
2022-09-24T10:15:49.369Z,17.18
2022-09-24T10:18:24.528Z,17.20
2022-09-24T10:20:52.464Z,17.28
2022-09-24T10:23:22.824Z,17.38
2022-09-24T10:25:53.545Z,17.36
2022-09-24T10:28:39.280Z,17.39
2022-09-24T10:31:13.280Z,17.44
2022-09-24T10:33:45.136Z,17.52
2022-09-24T10:36:17.407Z,17.60
2022-09-24T10:38:45.775Z,17.74
2022-09-24T10:41:26.025Z,17.87
2022-09-24T10:43:56.559Z,17.95
2022-09-24T10:46:51.973Z,17.99
2022-09-24T10:49:34.956Z,18.05
2022-09-24T10:52:10.690Z,18.00
2022-09-24T10:54:51.545Z,18.19
2022-09-24T10:57:30.206Z,18.81
2022-09-24T11:00:05.515Z,19.05
2022-09-24T11:03:03.138Z,19.21
2022-09-24T11:05:36.893Z,19.39
2022-09-24T11:08:23.363Z,19.49
2022-09-24T11:11:19.392Z,19.54
2022-09-24T11:13:58.870Z,19.68
2022-09-24T11:16:51.625Z,19.75
2022-09-24T11:19:37.293Z,19.54
2022-09-24T11:22:13.947Z,19.27
2022-09-24T11:25:10.153Z,19.11
2022-09-24T11:28:04.092Z,18.95
2022-09-24T11:30:47.477Z,18.81
2022-09-24T11:33:28.949Z,18.77
2022-09-24T11:36:11.714Z,18.72
2022-09-24T11:38:59.867Z,18.76
2022-09-24T11:41:40.693Z,18.91
2022-09-24T11:44:39.922Z,18.89
2022-09-24T11:47:26.122Z,18.88
2022-09-24T11:50:12.137Z,18.81
2022-09-24T11:52:45.875Z,18.64
2022-09-24T11:55:19.951Z,18.58
2022-09-24T11:57:54.895Z,18.54
2022-09-24T12:00:23.070Z,18.51
2022-09-24T12:02:53.507Z,18.52
2022-09-24T12:05:29.524Z,18.61
2022-09-24T12:08:02.801Z,18.69
2022-09-24T12:10:36.359Z,18.87
2022-09-24T12:13:13.413Z,18.95
2022-09-24T12:15:49.523Z,19.10
2022-09-24T12:18:22.291Z,19.14
2022-09-24T12:20:53.896Z,19.20
2022-09-24T12:23:28.057Z,19.06
2022-09-24T12:26:00.613Z,19.04
2022-09-24T12:28:53.362Z,18.95
2022-09-24T12:31:47.037Z,19.07
2022-09-24T12:34:22.825Z,19.01
2022-09-24T12:37:01.922Z,19.03
2022-09-24T12:39:36.705Z,19.11
2022-09-24T12:42:09.538Z,19.08
2022-09-24T12:44:43.268Z,19.01
2022-09-24T12:47:19.624Z,19.10
2022-09-24T12:49:53.051Z,19.15
2022-09-24T12:52:26.535Z,19.28
2022-09-24T12:55:03.178Z,19.38
2022-09-24T12:57:36.536Z,19.45
2022-09-24T13:00:26.615Z,19.32
2022-09-24T13:02:55.031Z,19.22
2022-09-24T13:05:28.741Z,19.17
2022-09-24T13:08:00.019Z,19.22
2022-09-24T13:10:30.004Z,19.26
2022-09-24T13:13:00.774Z,19.25
2022-09-24T13:15:36.531Z,19.30
2022-09-24T13:18:08.095Z,19.25
2022-09-24T13:20:37.839Z,19.30
2022-09-24T13:23:31.765Z,19.37
2022-09-24T13:26:03.729Z,19.43
2022-09-24T13:28:38.619Z,19.52
2022-09-24T13:31:13.941Z,19.53
2022-09-24T13:33:45.308Z,19.66
2022-09-24T13:36:17.039Z,19.71
2022-09-24T13:38:54.673Z,19.68
2022-09-24T13:41:30.885Z,19.56
2022-09-24T13:44:04.952Z,19.59
2022-09-24T13:46:35.997Z,19.73
2022-09-24T13:49:11.215Z,19.75
2022-09-24T13:51:42.019Z,19.61
2022-09-24T13:54:18.761Z,19.65
2022-09-24T13:57:01.272Z,19.62
2022-09-24T13:59:31.205Z,19.53
2022-09-24T14:01:59.002Z,19.54
2022-09-24T14:04:26.808Z,19.46
2022-09-24T14:06:57.352Z,19.43
2022-09-24T14:09:31.870Z,19.53
2022-09-24T14:12:01.682Z,19.48
2022-09-24T14:14:32.078Z,19.43
2022-09-24T14:17:17.394Z,19.41
2022-09-24T14:19:45.062Z,19.37
2022-09-24T14:22:17.183Z,19.37
2022-09-24T14:24:54.019Z,19.35
2022-09-24T14:27:24.280Z,19.30
2022-09-24T14:29:57.012Z,19.31
2022-09-24T14:32:30.019Z,19.26
2022-09-24T14:35:00.831Z,19.31
2022-09-24T14:37:32.876Z,19.29
2022-09-24T14:40:04.781Z,19.32
2022-09-24T14:42:37.881Z,19.28
2022-09-24T14:45:10.085Z,19.24
2022-09-24T14:47:38.505Z,19.28
2022-09-24T14:50:27.975Z,19.37
2022-09-24T14:52:57.682Z,19.33
2022-09-24T14:55:38.105Z,19.31
2022-09-24T14:58:05.905Z,19.27
2022-09-24T15:00:46.644Z,19.32
2022-09-24T15:03:17.302Z,19.31
2022-09-24T15:05:46.014Z,19.36
2022-09-24T15:08:28.372Z,19.38
2022-09-24T15:10:57.649Z,19.39
2022-09-24T15:13:27.512Z,19.42
2022-09-24T15:16:20.962Z,19.37
2022-09-24T15:18:58.221Z,19.29
2022-09-24T15:21:27.780Z,19.30
2022-09-24T15:23:57.483Z,19.27
2022-09-24T15:26:30.304Z,19.23
2022-09-24T15:28:58.412Z,19.17
2022-09-24T15:31:27.438Z,19.17
2022-09-24T15:33:56.009Z,19.11
2022-09-24T15:36:23.818Z,19.11
2022-09-24T15:38:52.271Z,19.13
2022-09-24T15:41:20.881Z,19.10
2022-09-24T15:43:48.453Z,19.04
2022-09-24T15:46:16.154Z,19.04
2022-09-24T15:48:45.539Z,19.05
2022-09-24T15:51:15.691Z,19.02
2022-09-24T15:53:43.513Z,19.01
2022-09-24T15:56:11.283Z,19.00
2022-09-24T15:58:38.912Z,19.04
2022-09-24T16:01:07.748Z,18.99
2022-09-24T16:03:35.384Z,18.95
2022-09-24T16:06:04.510Z,18.93
2022-09-24T16:08:32.145Z,18.94
2022-09-24T16:10:59.784Z,18.91
2022-09-24T16:13:27.474Z,18.85
2022-09-24T16:15:55.184Z,18.84
2022-09-24T16:18:25.990Z,18.79
2022-09-24T16:20:53.896Z,18.80
2022-09-24T16:23:22.782Z,18.76
2022-09-24T16:25:58.047Z,18.72
2022-09-24T16:28:26.832Z,18.71
2022-09-24T16:30:54.612Z,18.67
2022-09-24T16:33:22.951Z,18.69
2022-09-24T16:35:51.050Z,18.67
2022-09-24T16:38:22.556Z,18.63
2022-09-24T16:41:00.806Z,18.63
2022-09-24T16:43:28.558Z,18.60
2022-09-24T16:46:01.528Z,18.56
2022-09-24T16:48:29.279Z,18.54
2022-09-24T16:51:03.888Z,18.55
2022-09-24T16:53:35.159Z,18.54
2022-09-24T16:56:16.107Z,18.48
2022-09-24T16:58:45.015Z,18.41
2022-09-24T17:01:14.724Z,18.37
2022-09-24T17:03:43.000Z,18.35
2022-09-24T17:06:19.271Z,18.36
2022-09-24T17:09:04.368Z,18.38
2022-09-24T17:11:33.928Z,18.23
2022-09-24T17:14:01.967Z,18.09
2022-09-24T17:16:30.453Z,18.06
2022-09-24T17:18:58.221Z,18.02
2022-09-24T17:21:25.892Z,18.01
2022-09-24T17:23:53.869Z,17.93
2022-09-24T17:26:22.834Z,17.85
2022-09-24T17:28:54.144Z,17.84
2022-09-24T17:31:23.955Z,17.77
2022-09-24T17:33:56.964Z,17.71
2022-09-24T17:36:25.800Z,17.60
2022-09-24T17:38:53.741Z,17.53
2022-09-24T17:41:21.324Z,17.47
2022-09-24T17:43:49.082Z,17.36
2022-09-24T17:46:21.597Z,17.36
2022-09-24T17:48:52.322Z,17.38
2022-09-24T17:51:21.997Z,17.40
2022-09-24T17:53:51.600Z,17.45
2022-09-24T17:56:20.988Z,17.42
2022-09-24T17:58:48.995Z,17.35
2022-09-24T18:01:20.169Z,17.33
2022-09-24T18:03:49.489Z,17.23
2022-09-24T18:06:17.061Z,17.18
2022-09-24T18:08:46.296Z,17.20
2022-09-24T18:11:17.337Z,17.27
2022-09-24T18:13:45.589Z,17.29
2022-09-24T18:16:14.750Z,17.30
2022-09-24T18:18:44.909Z,17.28
2022-09-24T18:21:14.452Z,17.26
2022-09-24T18:23:42.485Z,17.25
2022-09-24T18:26:12.074Z,17.28
2022-09-24T18:28:41.461Z,17.31
2022-09-24T18:31:10.703Z,17.28
2022-09-24T18:33:40.769Z,17.28
2022-09-24T18:36:12.174Z,17.30
2022-09-24T18:38:39.881Z,17.28
2022-09-24T18:41:10.151Z,17.30
2022-09-24T18:43:38.403Z,17.26
2022-09-24T18:46:07.891Z,17.22
2022-09-24T18:48:36.122Z,17.20
2022-09-24T18:51:05.048Z,17.16
2022-09-24T18:53:35.690Z,17.11
2022-09-24T18:56:09.127Z,17.04
2022-09-24T18:58:36.716Z,17.05
2022-09-24T19:01:09.208Z,17.06
2022-09-24T19:03:39.543Z,17.07
2022-09-24T19:06:08.801Z,17.10
2022-09-24T19:08:37.796Z,17.13
2022-09-24T19:11:09.118Z,17.13
2022-09-24T19:13:37.577Z,17.13
2022-09-24T19:16:07.543Z,17.19
2022-09-24T19:18:36.373Z,17.21
2022-09-24T19:21:06.419Z,17.23
2022-09-24T19:23:38.299Z,17.25
2022-09-24T19:26:07.596Z,17.23
2022-09-24T19:28:36.726Z,17.23
2022-09-24T19:31:06.260Z,17.24
2022-09-24T19:33:34.721Z,17.25
2022-09-24T19:36:04.542Z,17.24
2022-09-24T19:38:35.608Z,17.21
2022-09-24T19:41:06.819Z,17.26
2022-09-24T19:43:35.296Z,17.36
2022-09-24T19:46:05.308Z,17.37
2022-09-24T19:48:36.840Z,17.36
2022-09-24T19:51:07.190Z,17.33
2022-09-24T19:53:34.789Z,17.22
2022-09-24T19:56:05.019Z,17.20
2022-09-24T19:58:32.720Z,17.13
2022-09-24T20:01:02.871Z,17.16
2022-09-24T20:03:32.146Z,17.09
2022-09-24T20:05:59.909Z,17.01
2022-09-24T20:08:28.190Z,16.97
2022-09-24T20:10:55.728Z,16.97
2022-09-24T20:13:25.833Z,16.82
2022-09-24T20:15:59.097Z,16.74
2022-09-24T20:18:27.113Z,16.67
2022-09-24T20:20:55.306Z,16.63
2022-09-24T20:23:23.475Z,16.54
2022-09-24T20:26:09.145Z,16.42
2022-09-24T20:28:38.448Z,16.28
2022-09-24T20:31:10.884Z,16.24
2022-09-24T20:33:41.027Z,16.17
2022-09-24T20:36:15.436Z,16.11
2022-09-24T20:38:45.960Z,16.06
2022-09-24T20:41:15.682Z,16.05
2022-09-24T20:43:45.488Z,16.07
2022-09-24T20:46:16.951Z,16.04
2022-09-24T20:48:45.225Z,15.99
2022-09-24T20:51:14.891Z,15.96
2022-09-24T20:53:42.678Z,15.93
2022-09-24T20:56:10.649Z,15.90
2022-09-24T20:58:39.949Z,15.91
2022-09-24T21:01:10.742Z,15.94
2022-09-24T21:03:45.574Z,15.99
2022-09-24T21:06:14.976Z,16.04
2022-09-24T21:08:44.346Z,16.06
2022-09-24T21:11:13.218Z,16.08
2022-09-24T21:13:42.162Z,16.10
2022-09-24T21:16:11.864Z,16.13
2022-09-24T21:18:42.861Z,16.15
2022-09-24T21:21:12.140Z,16.14
2022-09-24T21:23:40.244Z,16.11
2022-09-24T21:26:12.586Z,16.02
2022-09-24T21:28:40.598Z,15.93
2022-09-24T21:31:08.331Z,15.90
2022-09-24T21:33:37.713Z,15.97
2022-09-24T21:36:07.595Z,16.00
2022-09-24T21:38:35.281Z,16.05
2022-09-24T21:41:08.312Z,16.08
2022-09-24T21:43:36.412Z,16.05
2022-09-24T21:46:06.446Z,16.05
2022-09-24T21:48:35.220Z,16.01
2022-09-24T21:51:06.054Z,16.02
2022-09-24T21:53:34.651Z,16.05
2022-09-24T21:56:03.237Z,16.05
2022-09-24T21:58:31.323Z,16.06
2022-09-24T22:01:03.197Z,16.01
2022-09-24T22:03:32.850Z,16.03
2022-09-24T22:06:04.753Z,16.09
2022-09-24T22:08:32.414Z,16.13
2022-09-24T22:11:04.701Z,16.20
2022-09-24T22:13:33.499Z,16.19
2022-09-24T22:16:01.801Z,16.16
2022-09-24T22:18:30.377Z,16.01
2022-09-24T22:20:58.743Z,15.88
2022-09-24T22:23:27.687Z,15.88
2022-09-24T22:25:56.983Z,15.89
2022-09-24T22:28:25.441Z,15.91
2022-09-24T22:30:53.977Z,15.94
2022-09-24T22:33:39.845Z,15.98
2022-09-24T22:36:08.021Z,15.98
2022-09-24T22:38:37.511Z,15.82
2022-09-24T22:41:08.102Z,15.76
2022-09-24T22:43:36.076Z,15.74
2022-09-24T22:46:06.315Z,15.80
2022-09-24T22:48:34.638Z,15.83
2022-09-24T22:51:03.235Z,15.89
2022-09-24T22:53:33.837Z,15.91
2022-09-24T22:56:07.364Z,15.93
2022-09-24T22:58:35.455Z,15.97
2022-09-24T23:01:07.541Z,16.02
2022-09-24T23:03:35.875Z,16.05
2022-09-24T23:06:03.629Z,16.01
2022-09-24T23:08:33.205Z,15.98
2022-09-24T23:11:08.481Z,15.95
2022-09-24T23:13:36.635Z,15.92
2022-09-24T23:16:08.627Z,15.95
2022-09-24T23:18:36.226Z,15.93
2022-09-24T23:21:06.228Z,15.94
2022-09-24T23:23:34.274Z,15.92
2022-09-24T23:26:04.914Z,15.95
2022-09-24T23:28:35.480Z,15.93
2022-09-24T23:31:03.993Z,15.94
2022-09-24T23:33:33.573Z,15.91
2022-09-24T23:36:01.858Z,15.93
2022-09-24T23:38:30.710Z,15.88
2022-09-24T23:40:58.744Z,15.86
2022-09-24T23:43:27.051Z,15.85
2022-09-24T23:45:56.351Z,15.89
2022-09-24T23:48:24.872Z,15.94
2022-09-24T23:50:52.505Z,15.94
2022-09-24T23:53:21.703Z,15.97
2022-09-24T23:55:50.143Z,15.96
2022-09-24T23:58:20.002Z,16.00
