createdAt,value
2017-11-19T00:00:08.289Z,100771.93
2017-11-19T00:02:34.496Z,100789.41
2017-11-19T00:05:00.707Z,100785.98
2017-11-19T00:07:26.973Z,100769.00
2017-11-19T00:09:53.219Z,100766.31
2017-11-19T00:12:19.417Z,100768.03
2017-11-19T00:14:45.740Z,100758.38
2017-11-19T00:17:11.930Z,100747.49
2017-11-19T00:19:38.116Z,100736.09
2017-11-19T00:22:04.462Z,100740.44
2017-11-19T00:24:30.895Z,100719.05
2017-11-19T00:26:57.075Z,100735.25
2017-11-19T00:29:23.335Z,100742.72
2017-11-19T00:31:49.526Z,100728.77
2017-11-19T00:34:15.966Z,100709.17
2017-11-19T00:36:42.299Z,100720.50
2017-11-19T00:39:08.492Z,100718.75
2017-11-19T00:41:34.922Z,100711.39
2017-11-19T00:44:01.161Z,100713.50
2017-11-19T00:46:27.346Z,100706.02
2017-11-19T00:48:53.549Z,100705.07
2017-11-19T00:51:19.906Z,100691.16
2017-11-19T00:53:46.097Z,100693.81
2017-11-19T00:56:12.303Z,100696.87
2017-11-19T00:58:38.540Z,100688.16
2017-11-19T01:01:04.796Z,100678.05
2017-11-19T01:03:30.980Z,100682.02
2017-11-19T01:05:57.222Z,100686.38
2017-11-19T01:08:23.400Z,100672.87
2017-11-19T01:10:49.597Z,100675.89
2017-11-19T01:13:15.920Z,100676.70
2017-11-19T01:15:42.131Z,100680.20
2017-11-19T01:18:08.305Z,100688.56
2017-11-19T01:20:34.710Z,100693.44
2017-11-19T01:23:00.902Z,100685.57
2017-11-19T01:25:27.090Z,100694.31
2017-11-19T01:27:53.294Z,100690.78
2017-11-19T01:30:19.482Z,100686.85
2017-11-19T01:32:45.913Z,100670.28
2017-11-19T01:35:12.114Z,100661.98
2017-11-19T01:37:38.708Z,100667.22
2017-11-19T01:40:04.935Z,100661.47
2017-11-19T01:42:31.143Z,100653.20
2017-11-19T01:44:57.361Z,100648.80
2017-11-19T01:47:23.588Z,100641.81
2017-11-19T01:49:49.802Z,100634.89
2017-11-19T01:52:15.996Z,100630.05
2017-11-19T01:54:42.549Z,100628.73
2017-11-19T01:57:08.966Z,100625.67
2017-11-19T01:59:35.147Z,100612.57
2017-11-19T02:02:01.666Z,100615.70
2017-11-19T02:06:59.818Z,100615.77
2017-11-19T02:09:26.057Z,100614.42
2017-11-19T02:11:52.230Z,100634.48
2017-11-19T02:14:18.430Z,100657.17
2017-11-19T02:16:44.987Z,100648.44
2017-11-19T02:19:11.407Z,100642.86
2017-11-19T02:21:37.611Z,100642.08
2017-11-19T02:24:03.941Z,100643.86
2017-11-19T02:26:30.130Z,100638.12
2017-11-19T02:28:56.303Z,100628.47
2017-11-19T02:31:22.636Z,100623.63
2017-11-19T02:33:48.907Z,100625.75
2017-11-19T02:36:15.087Z,100622.69
2017-11-19T02:38:41.434Z,100624.77
2017-11-19T02:41:07.874Z,100624.37
2017-11-19T02:43:34.062Z,100626.52
2017-11-19T02:46:00.386Z,100635.69
2017-11-19T02:48:26.562Z,100620.88
2017-11-19T02:50:52.774Z,100634.42
2017-11-19T02:53:19.089Z,100626.55
2017-11-19T02:55:45.272Z,100620.36
2017-11-19T02:58:11.477Z,100589.02
2017-11-19T03:00:37.810Z,100588.17
2017-11-19T03:03:04.007Z,100589.98
2017-11-19T03:05:30.441Z,100598.69
2017-11-19T03:07:56.736Z,100594.66
2017-11-19T03:10:22.931Z,100586.72
2017-11-19T03:12:49.137Z,100589.27
2017-11-19T03:15:15.647Z,100587.55
2017-11-19T03:17:41.968Z,100598.92
2017-11-19T03:20:08.144Z,100593.60
2017-11-19T03:22:34.411Z,100590.98
2017-11-19T03:25:00.603Z,100590.55
2017-11-19T03:27:26.794Z,100585.34
2017-11-19T03:29:53.059Z,100576.59
2017-11-19T03:32:19.248Z,100569.17
2017-11-19T03:34:45.688Z,100575.22
2017-11-19T03:37:11.935Z,100592.69
2017-11-19T03:39:38.164Z,100594.01
2017-11-19T03:42:04.341Z,100568.22
2017-11-19T03:44:30.672Z,100555.52
2017-11-19T03:46:56.896Z,100596.26
2017-11-19T03:49:23.122Z,100610.78
2017-11-19T03:51:49.397Z,100615.59
2017-11-19T03:54:15.583Z,100591.02
2017-11-19T03:56:41.777Z,100588.33
2017-11-19T03:59:08.090Z,100581.37
2017-11-19T04:01:34.278Z,100573.14
2017-11-19T04:04:00.468Z,100571.39
2017-11-19T04:06:26.833Z,100570.52
2017-11-19T04:08:53.016Z,100578.27
2017-11-19T04:11:19.196Z,100578.27
2017-11-19T04:13:45.488Z,100580.09
2017-11-19T04:16:11.684Z,100569.71
2017-11-19T04:18:37.978Z,100572.30
2017-11-19T04:21:04.213Z,100563.52
2017-11-19T04:23:30.397Z,100564.00
2017-11-19T04:25:56.574Z,100551.25
2017-11-19T04:28:22.820Z,100542.04
2017-11-19T04:30:49.070Z,100539.85
2017-11-19T04:33:15.262Z,100537.70
2017-11-19T04:35:41.586Z,100551.69
2017-11-19T04:38:07.777Z,100561.70
2017-11-19T04:40:33.971Z,100565.81
2017-11-19T04:43:00.220Z,100559.70
2017-11-19T04:45:26.504Z,100552.23
2017-11-19T04:47:52.678Z,100543.13
2017-11-19T04:50:19.003Z,100538.87
2017-11-19T04:52:45.236Z,100540.22
2017-11-19T04:55:11.416Z,100534.50
2017-11-19T04:57:37.661Z,100539.02
2017-11-19T05:00:03.863Z,100538.07
2017-11-19T05:02:30.056Z,100546.77
2017-11-19T05:04:56.284Z,100553.80
2017-11-19T05:07:22.462Z,100552.92
2017-11-19T05:09:48.666Z,100536.66
2017-11-19T05:12:14.931Z,100538.03
2017-11-19T05:14:41.122Z,100533.16
2017-11-19T05:17:07.306Z,100525.63
2017-11-19T05:19:33.793Z,100521.17
2017-11-19T05:21:59.998Z,100514.95
2017-11-19T05:24:26.249Z,100519.23
2017-11-19T05:26:52.751Z,100523.97
2017-11-19T05:29:18.949Z,100522.66
2017-11-19T05:31:45.145Z,100518.73
2017-11-19T05:34:11.482Z,100512.06
2017-11-19T05:36:37.920Z,100500.15
2017-11-19T05:39:04.464Z,100500.22
2017-11-19T05:41:30.742Z,100491.05
2017-11-19T05:43:56.923Z,100484.53
2017-11-19T05:46:23.451Z,100489.70
2017-11-19T05:48:49.775Z,100486.75
2017-11-19T05:51:15.970Z,100470.22
2017-11-19T05:53:42.211Z,100461.52
2017-11-19T05:56:08.548Z,100476.86
2017-11-19T05:58:34.739Z,100479.08
2017-11-19T06:01:00.915Z,100492.27
2017-11-19T06:03:27.233Z,100491.86
2017-11-19T06:05:53.419Z,100487.56
2017-11-19T06:08:19.855Z,100469.58
2017-11-19T06:10:46.184Z,100476.17
2017-11-19T06:13:12.680Z,100466.16
2017-11-19T06:15:38.876Z,100471.44
2017-11-19T06:18:05.134Z,100473.95
2017-11-19T06:20:31.333Z,100506.36
2017-11-19T06:22:57.529Z,100501.55
2017-11-19T06:25:23.878Z,100502.46
2017-11-19T06:27:50.300Z,100503.34
2017-11-19T06:30:16.494Z,100502.50
2017-11-19T06:32:43.057Z,100503.34
2017-11-19T06:35:09.239Z,100506.28
2017-11-19T06:37:35.442Z,100495.32
2017-11-19T06:40:01.693Z,100501.00
2017-11-19T06:42:27.893Z,100502.34
2017-11-19T06:44:54.330Z,100497.58
2017-11-19T06:47:20.691Z,100498.85
2017-11-19T06:49:46.879Z,100499.61
2017-11-19T06:52:13.309Z,100490.04
2017-11-19T06:54:39.585Z,100492.73
2017-11-19T06:57:05.772Z,100500.56
2017-11-19T06:59:31.956Z,100504.02
2017-11-19T07:01:58.218Z,100502.59
2017-11-19T07:04:24.414Z,100502.13
2017-11-19T07:06:50.852Z,100507.52
2017-11-19T07:09:17.130Z,100508.39
2017-11-19T07:11:43.318Z,100500.09
2017-11-19T07:14:09.540Z,100509.30
2017-11-19T07:16:35.859Z,100504.46
2017-11-19T07:19:02.053Z,100494.80
2017-11-19T07:21:28.241Z,100495.68
2017-11-19T07:23:54.503Z,100503.47
2017-11-19T07:26:20.694Z,100506.93
2017-11-19T07:28:46.916Z,100505.95
2017-11-19T07:31:13.227Z,100512.78
2017-11-19T07:33:39.470Z,100511.87
2017-11-19T07:36:05.673Z,100513.19
2017-11-19T07:38:31.926Z,100523.75
2017-11-19T07:40:58.138Z,100512.42
2017-11-19T07:43:24.430Z,100510.27
2017-11-19T07:45:50.691Z,100510.75
2017-11-19T07:48:17.141Z,100516.00
2017-11-19T07:50:43.591Z,100522.11
2017-11-19T07:53:10.077Z,100526.09
2017-11-19T07:55:36.259Z,100522.98
2017-11-19T07:58:02.454Z,100525.17
2017-11-19T08:00:28.711Z,100528.67
2017-11-19T08:02:55.012Z,100531.22
2017-11-19T08:05:21.281Z,100528.48
2017-11-19T08:07:47.675Z,100524.03
2017-11-19T08:10:13.855Z,100522.25
2017-11-19T08:12:40.033Z,100524.03
2017-11-19T08:15:06.584Z,100527.02
2017-11-19T08:17:32.760Z,100527.38
2017-11-19T08:20:04.987Z,100524.44
2017-11-19T08:22:31.326Z,100535.04
2017-11-19T08:24:57.747Z,100532.81
2017-11-19T08:27:23.950Z,100541.52
2017-11-19T08:29:50.539Z,100538.46
2017-11-19T08:32:16.995Z,100535.36
2017-11-19T08:34:43.281Z,100537.51
2017-11-19T08:37:09.763Z,100542.69
2017-11-19T08:39:36.062Z,100545.16
2017-11-19T08:42:02.248Z,100538.55
2017-11-19T08:44:28.499Z,100534.03
2017-11-19T08:46:54.696Z,100539.40
2017-11-19T08:49:20.885Z,100548.63
2017-11-19T08:51:47.216Z,100542.58
2017-11-19T08:54:13.535Z,100536.14
2017-11-19T08:56:39.961Z,100532.13
2017-11-19T08:59:06.309Z,100553.87
2017-11-19T09:01:32.493Z,100555.22
2017-11-19T09:03:58.715Z,100556.73
2017-11-19T09:06:25.119Z,100555.62
2017-11-19T09:08:51.322Z,100560.62
2017-11-19T09:11:17.509Z,100577.69
2017-11-19T09:13:43.795Z,100580.75
2017-11-19T09:16:10.231Z,100570.98
2017-11-19T09:18:36.443Z,100586.04
2017-11-19T09:21:02.783Z,100580.91
2017-11-19T09:23:29.222Z,100590.41
2017-11-19T09:25:55.408Z,100595.70
2017-11-19T09:28:21.678Z,100604.41
2017-11-19T09:30:47.894Z,100602.54
2017-11-19T09:33:14.091Z,100608.16
2017-11-19T09:35:40.348Z,100619.80
2017-11-19T09:38:06.526Z,100623.59
2017-11-19T09:40:32.737Z,100628.24
2017-11-19T09:42:59.232Z,100637.20
2017-11-19T09:45:25.428Z,100632.83
2017-11-19T09:47:51.625Z,100642.89
2017-11-19T09:50:17.883Z,100645.23
2017-11-19T09:52:44.082Z,100664.75
2017-11-19T09:55:10.393Z,100672.48
2017-11-19T09:57:36.933Z,100680.47
2017-11-19T10:00:03.386Z,100679.81
2017-11-19T10:02:29.574Z,100687.42
2017-11-19T10:04:56.145Z,100691.77
2017-11-19T10:07:22.582Z,100699.60
2017-11-19T10:09:48.778Z,100692.20
2017-11-19T10:12:15.266Z,100690.42
2017-11-19T10:14:41.457Z,100696.55
2017-11-19T10:17:07.642Z,100692.56
2017-11-19T10:19:33.970Z,100701.42
2017-11-19T10:22:00.168Z,100696.06
2017-11-19T10:24:26.376Z,100693.30
2017-11-19T10:26:52.643Z,100685.79
2017-11-19T10:29:18.829Z,100682.33
2017-11-19T10:31:45.047Z,100678.43
2017-11-19T10:34:11.371Z,100680.25
2017-11-19T10:36:37.576Z,100679.81
2017-11-19T10:39:03.766Z,100695.99
2017-11-19T10:41:30.029Z,100698.03
2017-11-19T10:43:56.308Z,100703.17
2017-11-19T10:46:22.495Z,100703.98
2017-11-19T10:48:48.832Z,100716.70
2017-11-19T10:51:15.019Z,100727.70
2017-11-19T10:53:41.224Z,100735.18
2017-11-19T10:56:07.511Z,100736.19
2017-11-19T10:58:33.766Z,100729.96
2017-11-19T11:01:00.022Z,100720.20
2017-11-19T11:03:26.291Z,100723.55
2017-11-19T11:05:52.501Z,100719.95
2017-11-19T11:08:18.701Z,100721.98
2017-11-19T11:10:44.958Z,100722.64
2017-11-19T11:13:11.158Z,100718.98
2017-11-19T11:15:37.359Z,100719.64
2017-11-19T11:18:03.630Z,100717.30
2017-11-19T11:20:30.061Z,100714.08
2017-11-19T11:22:56.267Z,100715.59
2017-11-19T11:25:22.522Z,100710.63
2017-11-19T11:27:48.720Z,100720.86
2017-11-19T11:30:14.945Z,100733.28
2017-11-19T11:32:41.342Z,100749.88
2017-11-19T11:35:07.596Z,100756.19
2017-11-19T11:37:33.831Z,100755.37
2017-11-19T11:40:00.171Z,100746.41
2017-11-19T11:42:26.370Z,100741.97
2017-11-19T11:44:52.572Z,100739.85
2017-11-19T11:47:19.059Z,100751.00
2017-11-19T11:49:45.263Z,100749.22
2017-11-19T11:52:11.688Z,100741.67
2017-11-19T11:54:37.931Z,100755.09
2017-11-19T11:57:04.147Z,100756.22
2017-11-19T11:59:30.349Z,100752.32
2017-11-19T12:01:56.591Z,100754.66
2017-11-19T12:04:22.789Z,100753.92
2017-11-19T12:06:48.995Z,100778.45
2017-11-19T12:09:15.328Z,100772.47
2017-11-19T12:11:41.545Z,100777.80
2017-11-19T12:14:08.003Z,100765.25
2017-11-19T12:16:34.324Z,100771.88
2017-11-19T12:19:00.513Z,100768.89
2017-11-19T12:21:26.727Z,100774.50
2017-11-19T12:23:52.989Z,100779.25
2017-11-19T12:26:19.178Z,100776.66
2017-11-19T12:28:45.400Z,100783.69
2017-11-19T12:31:11.782Z,100774.91
2017-11-19T12:33:38.313Z,100769.22
2017-11-19T12:36:04.505Z,100763.47
2017-11-19T12:38:30.855Z,100773.28
2017-11-19T12:40:57.048Z,100773.54
2017-11-19T12:43:23.252Z,100785.31
2017-11-19T12:45:49.614Z,100787.75
2017-11-19T12:48:15.809Z,100764.38
2017-11-19T12:50:42.013Z,100768.42
2017-11-19T12:53:08.576Z,100768.85
2017-11-19T12:55:34.800Z,100766.27
2017-11-19T12:58:01.047Z,100762.30
2017-11-19T13:00:27.386Z,100764.01
2017-11-19T13:02:53.813Z,100770.94
2017-11-19T13:05:19.997Z,100778.41
2017-11-19T13:07:46.234Z,100788.94
2017-11-19T13:10:12.425Z,100783.69
2017-11-19T13:12:38.627Z,100778.84
2017-11-19T13:15:04.897Z,100773.97
2017-11-19T13:17:31.182Z,100776.01
2017-11-19T13:19:57.376Z,100768.87
2017-11-19T13:22:23.694Z,100773.64
2017-11-19T13:24:49.886Z,100788.41
2017-11-19T13:27:16.362Z,100799.32
2017-11-19T13:29:42.595Z,100798.04
2017-11-19T13:32:08.794Z,100800.34
2017-11-19T13:34:35.176Z,100804.88
2017-11-19T13:37:01.383Z,100805.31
2017-11-19T13:39:27.581Z,100809.69
2017-11-19T13:41:53.905Z,100832.91
2017-11-19T13:44:20.111Z,100814.61
2017-11-19T13:46:46.323Z,100802.39
2017-11-19T13:49:12.617Z,100808.05
2017-11-19T13:51:38.827Z,100817.09
2017-11-19T13:54:05.052Z,100820.56
2017-11-19T13:56:31.381Z,100822.24
2017-11-19T13:58:57.697Z,100827.56
2017-11-19T14:01:23.930Z,100825.00
2017-11-19T14:03:50.195Z,100823.73
2017-11-19T14:06:16.385Z,100828.44
2017-11-19T14:08:42.579Z,100835.84
2017-11-19T14:11:08.904Z,100848.32
2017-11-19T14:13:35.103Z,100847.71
2017-11-19T14:16:01.316Z,100844.14
2017-11-19T14:18:27.591Z,100848.45
2017-11-19T14:20:53.806Z,100852.83
2017-11-19T14:23:20.241Z,100865.69
2017-11-19T14:25:46.581Z,100882.48
2017-11-19T14:28:12.784Z,100879.35
2017-11-19T14:30:39.008Z,100870.73
2017-11-19T14:33:05.369Z,100860.73
2017-11-19T14:35:31.582Z,100860.36
2017-11-19T14:37:57.794Z,100859.52
2017-11-19T14:40:24.135Z,100854.17
2017-11-19T14:42:50.341Z,100858.95
2017-11-19T14:45:16.552Z,100851.61
2017-11-19T14:47:42.796Z,100849.03
2017-11-19T14:50:08.990Z,100854.61
2017-11-19T14:52:35.316Z,100865.55
2017-11-19T14:55:01.587Z,100862.02
2017-11-19T14:57:28.018Z,100863.39
2017-11-19T14:59:54.232Z,100864.27
2017-11-19T15:02:20.560Z,100860.39
2017-11-19T15:04:46.753Z,100861.20
2017-11-19T15:07:13.178Z,100862.52
2017-11-19T15:09:39.517Z,100858.21
2017-11-19T15:12:05.708Z,100859.55
2017-11-19T15:14:31.889Z,100866.52
2017-11-19T15:16:58.166Z,100869.11
2017-11-19T15:19:24.390Z,100870.55
2017-11-19T15:21:50.598Z,100881.95
2017-11-19T15:24:16.947Z,100885.89
2017-11-19T15:26:43.240Z,100894.29
2017-11-19T15:29:09.689Z,100898.26
2017-11-19T15:31:35.887Z,100901.76
2017-11-19T15:34:02.070Z,100908.34
2017-11-19T15:36:28.399Z,100900.95
2017-11-19T15:38:54.825Z,100905.25
2017-11-19T15:41:21.026Z,100914.00
2017-11-19T15:43:47.292Z,100917.91
2017-11-19T15:46:13.489Z,100917.03
2017-11-19T15:48:39.679Z,100922.78
2017-11-19T15:51:06.018Z,100926.28
2017-11-19T15:53:32.215Z,100929.39
2017-11-19T15:55:58.402Z,100943.39
2017-11-19T15:58:24.964Z,100938.14
2017-11-19T16:00:52.099Z,100937.86
2017-11-19T16:03:18.537Z,100940.89
2017-11-19T16:05:45.127Z,100938.76
2017-11-19T16:08:11.328Z,100944.82
2017-11-19T16:10:37.850Z,100946.10
2017-11-19T16:13:04.104Z,100953.48
2017-11-19T16:15:30.311Z,100955.19
2017-11-19T16:17:56.526Z,100959.51
2017-11-19T16:20:22.877Z,100961.72
2017-11-19T16:22:49.313Z,100957.38
2017-11-19T16:25:15.765Z,100966.19
2017-11-19T16:27:42.031Z,100962.78
2017-11-19T16:30:08.225Z,100973.17
2017-11-19T16:32:34.432Z,100978.02
2017-11-19T16:35:01.021Z,100974.47
2017-11-19T16:37:27.295Z,100996.77
2017-11-19T16:39:53.561Z,100998.11
2017-11-19T16:42:19.834Z,101004.22
2017-11-19T16:44:46.053Z,101001.22
2017-11-19T16:47:12.259Z,101011.69
2017-11-19T16:49:38.531Z,101011.30
2017-11-19T16:52:04.804Z,101026.96
2017-11-19T16:54:31.002Z,101022.65
2017-11-19T16:56:57.261Z,101027.81
2017-11-19T16:59:23.799Z,101030.92
2017-11-19T17:01:50.018Z,101027.02
2017-11-19T17:04:16.355Z,101041.86
2017-11-19T17:06:42.544Z,101045.73
2017-11-19T17:09:08.748Z,101046.17
2017-11-19T17:11:35.276Z,101048.80
2017-11-19T17:14:01.470Z,101050.08
2017-11-19T17:16:27.680Z,101054.48
2017-11-19T17:18:54.029Z,101053.11
2017-11-19T17:21:20.246Z,101063.61
2017-11-19T17:23:46.434Z,101068.00
2017-11-19T17:26:12.931Z,101072.41
2017-11-19T17:28:39.135Z,101072.84
2017-11-19T17:31:05.338Z,101081.61
2017-11-19T17:33:31.607Z,101079.45
2017-11-19T17:36:03.807Z,101087.25
2017-11-19T17:38:29.998Z,101087.22
2017-11-19T17:40:56.232Z,101088.51
2017-11-19T17:43:22.426Z,101089.81
2017-11-19T17:45:48.621Z,101097.69
2017-11-19T17:48:14.951Z,101099.88
2017-11-19T17:50:41.138Z,101107.72
2017-11-19T17:53:07.320Z,101102.91
2017-11-19T17:55:33.631Z,101102.47
2017-11-19T17:57:59.827Z,101105.09
2017-11-19T18:00:26.068Z,101112.50
2017-11-19T18:02:52.433Z,101110.73
2017-11-19T18:05:19.083Z,101113.36
2017-11-19T18:07:45.288Z,101120.81
2017-11-19T18:10:11.562Z,101127.78
2017-11-19T18:12:37.821Z,101128.24
2017-11-19T18:15:04.363Z,101139.67
2017-11-19T18:17:30.635Z,101134.45
2017-11-19T18:19:56.841Z,101132.28
2017-11-19T18:22:23.042Z,101141.06
2017-11-19T18:24:49.383Z,101146.64
2017-11-19T18:27:15.583Z,101144.84
2017-11-19T18:29:41.778Z,101150.98
2017-11-19T18:32:08.132Z,101155.34
2017-11-19T18:34:34.586Z,101164.11
2017-11-19T18:37:00.786Z,101167.60
2017-11-19T18:39:27.045Z,101171.11
2017-11-19T18:41:53.250Z,101176.33
2017-11-19T18:44:19.441Z,101174.58
2017-11-19T18:46:45.931Z,101176.77
2017-11-19T18:49:12.138Z,101185.51
2017-11-19T18:51:38.335Z,101183.30
2017-11-19T18:54:04.592Z,101190.30
2017-11-19T18:56:30.790Z,101192.06
2017-11-19T18:58:57.002Z,101193.36
2017-11-19T19:01:23.488Z,101191.99
2017-11-19T19:03:49.684Z,101204.70
2017-11-19T19:06:15.981Z,101205.60
2017-11-19T19:08:42.264Z,101209.52
2017-11-19T19:11:08.474Z,101215.66
2017-11-19T19:13:34.661Z,101217.38
2017-11-19T19:16:00.935Z,101220.40
2017-11-19T19:18:27.246Z,101235.29
2017-11-19T19:20:53.437Z,101230.58
2017-11-19T19:23:19.697Z,101240.20
2017-11-19T19:25:46.110Z,101239.59
2017-11-19T19:28:13.328Z,101242.09
2017-11-19T19:30:39.777Z,101245.55
2017-11-19T19:33:07.252Z,101258.20
2017-11-19T19:35:33.457Z,101258.66
2017-11-19T19:38:00.668Z,101267.83
2017-11-19T19:40:28.008Z,101266.05
2017-11-19T19:42:54.240Z,101272.62
2017-11-19T19:45:21.481Z,101284.87
2017-11-19T19:47:47.790Z,101291.83
2017-11-19T19:50:14.006Z,101287.45
2017-11-19T19:52:40.310Z,101287.02
2017-11-19T19:55:06.722Z,101294.45
2017-11-19T19:57:33.180Z,101296.64
2017-11-19T19:59:59.493Z,101293.53
2017-11-19T20:02:26.154Z,101301.41
2017-11-19T20:04:52.409Z,101301.42
2017-11-19T20:07:18.699Z,101307.94
2017-11-19T20:09:45.078Z,101312.31
2017-11-19T20:12:11.301Z,101310.55
2017-11-19T20:14:37.720Z,101307.48
2017-11-19T20:17:03.987Z,101320.15
2017-11-19T20:19:30.419Z,101316.64
2017-11-19T20:21:56.830Z,101319.30
2017-11-19T20:24:23.198Z,101326.27
2017-11-19T20:26:49.481Z,101326.71
2017-11-19T20:29:15.870Z,101330.70
2017-11-19T20:31:42.238Z,101330.74
2017-11-19T20:34:08.512Z,101334.58
2017-11-19T20:36:39.449Z,101344.23
2017-11-19T20:39:11.862Z,101345.56
2017-11-19T20:41:41.000Z,101338.16
2017-11-19T20:44:07.331Z,101340.73
2017-11-19T20:46:33.522Z,101349.05
2017-11-19T20:48:59.766Z,101352.52
2017-11-19T20:51:26.336Z,101349.88
2017-11-19T20:53:52.525Z,101348.48
2017-11-19T20:56:28.685Z,101349.38
2017-11-19T20:58:55.592Z,101358.13
2017-11-19T21:01:24.096Z,101348.95
2017-11-19T21:06:23.358Z,101354.62
2017-11-19T21:08:51.753Z,101353.33
2017-11-19T21:11:34.181Z,101352.00
2017-11-19T21:14:03.054Z,101353.72
2017-11-19T21:16:29.322Z,101350.68
2017-11-19T21:18:55.528Z,101353.43
2017-11-19T21:21:21.870Z,101360.47
2017-11-19T21:23:48.618Z,101357.36
2017-11-19T21:26:14.846Z,101360.39
2017-11-19T21:28:41.314Z,101357.80
2017-11-19T21:31:07.532Z,101355.20
2017-11-19T21:33:33.733Z,101359.09
2017-11-19T21:36:00.063Z,101351.76
2017-11-19T21:38:26.258Z,101370.95
2017-11-19T21:40:52.479Z,101367.03
2017-11-19T21:43:19.000Z,101373.14
2017-11-19T21:45:45.196Z,101373.14
2017-11-19T21:48:11.381Z,101381.87
2017-11-19T21:50:38.144Z,101382.30
2017-11-19T21:53:04.386Z,101388.41
2017-11-19T21:55:30.663Z,101390.64
2017-11-19T21:57:56.947Z,101397.23
2017-11-19T22:00:23.166Z,101403.37
2017-11-19T22:02:49.475Z,101408.72
2017-11-19T22:05:15.879Z,101400.38
2017-11-19T22:07:42.357Z,101399.52
2017-11-19T22:10:08.639Z,101386.41
2017-11-19T22:12:35.051Z,101369.39
2017-11-19T22:15:01.276Z,101368.16
2017-11-19T22:17:27.673Z,101365.09
2017-11-19T22:19:54.095Z,101366.03
2017-11-19T22:22:20.304Z,101366.92
2017-11-19T22:24:46.506Z,101365.23
2017-11-19T22:27:12.789Z,101366.56
2017-11-19T22:29:39.148Z,101377.04
2017-11-19T22:32:05.414Z,101377.08
2017-11-19T22:34:31.741Z,101378.88
2017-11-19T22:36:57.966Z,101390.31
2017-11-19T22:39:24.179Z,101386.00
2017-11-19T22:41:50.579Z,101394.35
2017-11-19T22:44:17.834Z,101400.07
2017-11-19T22:46:44.097Z,101408.40
2017-11-19T22:49:10.425Z,101409.72
2017-11-19T22:51:36.888Z,101397.50
2017-11-19T22:54:03.159Z,101404.97
2017-11-19T22:56:29.490Z,101408.38
2017-11-19T22:58:55.694Z,101411.77
2017-11-19T23:01:21.893Z,101416.98
2017-11-19T23:03:48.387Z,101415.71
2017-11-19T23:06:14.595Z,101415.27
2017-11-19T23:08:40.790Z,101411.84
2017-11-19T23:11:07.139Z,101409.64
2017-11-19T23:13:33.338Z,101414.96
2017-11-19T23:15:59.632Z,101412.33
2017-11-19T23:18:25.887Z,101408.84
2017-11-19T23:20:52.205Z,101403.15
2017-11-19T23:23:18.454Z,101407.56
2017-11-19T23:25:44.728Z,101403.25
2017-11-19T23:28:11.045Z,101413.77
2017-11-19T23:30:37.232Z,101414.66
2017-11-19T23:33:03.521Z,101408.57
2017-11-19T23:35:29.774Z,101412.98
2017-11-19T23:37:56.028Z,101414.70
2017-11-19T23:40:22.537Z,101413.02
2017-11-19T23:42:48.807Z,101417.85
2017-11-19T23:45:15.248Z,101427.04
2017-11-19T23:47:41.443Z,101425.31
2017-11-19T23:50:07.762Z,101436.23
2017-11-19T23:52:33.983Z,101443.69
2017-11-19T23:55:00.185Z,101427.52
2017-11-19T23:57:27.855Z,101433.66
2017-11-19T23:59:54.169Z,101405.29
