createdAt,value
2022-12-08T00:00:05.786Z,3.60
2022-12-08T00:03:06.075Z,3.30
2022-12-08T00:05:52.264Z,3.10
2022-12-08T00:08:38.245Z,2.67
2022-12-08T00:11:08.284Z,2.53
2022-12-08T00:13:37.772Z,1.95
2022-12-08T00:16:05.332Z,2.25
2022-12-08T00:18:35.284Z,2.40
2022-12-08T00:21:03.233Z,2.85
2022-12-08T00:23:33.144Z,2.03
2022-12-08T00:26:07.013Z,2.35
2022-12-08T00:28:37.306Z,1.98
2022-12-08T00:31:11.328Z,2.90
2022-12-08T00:33:41.166Z,2.60
2022-12-08T00:36:16.116Z,2.72
2022-12-08T00:38:45.015Z,2.63
2022-12-08T00:41:42.037Z,2.70
2022-12-08T00:44:11.477Z,3.05
2022-12-08T00:46:38.745Z,4.88
2022-12-08T00:49:08.567Z,4.63
2022-12-08T00:51:38.666Z,4.55
2022-12-08T00:54:07.154Z,4.57
2022-12-08T00:56:35.217Z,5.10
2022-12-08T00:59:04.568Z,4.43
2022-12-08T01:01:32.681Z,5.35
2022-12-08T01:04:05.134Z,5.55
2022-12-08T01:06:34.468Z,5.63
2022-12-08T01:09:03.488Z,6.65
2022-12-08T01:11:30.616Z,6.38
2022-12-08T01:13:58.333Z,6.78
2022-12-08T01:16:30.881Z,7.55
2022-12-08T01:18:59.535Z,8.20
2022-12-08T01:21:27.080Z,8.20
2022-12-08T01:23:54.968Z,8.93
2022-12-08T01:26:22.444Z,10.32
2022-12-08T01:28:52.508Z,12.68
2022-12-08T01:31:21.716Z,12.95
2022-12-08T01:33:50.221Z,15.35
2022-12-08T01:36:26.018Z,23.33
2022-12-08T01:38:58.715Z,25.85
2022-12-08T01:41:31.402Z,25.00
2022-12-08T01:44:19.071Z,24.70
2022-12-08T01:46:50.081Z,23.17
2022-12-08T01:49:25.729Z,20.42
2022-12-08T01:51:57.539Z,19.30
2022-12-08T01:54:36.677Z,17.98
2022-12-08T01:57:12.616Z,15.27
2022-12-08T01:59:52.091Z,14.63
2022-12-08T02:02:21.497Z,14.00
2022-12-08T02:04:49.054Z,12.85
2022-12-08T02:07:18.941Z,13.07
2022-12-08T02:09:46.738Z,13.32
2022-12-08T02:12:14.303Z,12.60
2022-12-08T02:14:44.077Z,13.75
2022-12-08T02:17:46.405Z,12.38
2022-12-08T02:20:25.067Z,13.95
2022-12-08T02:23:07.717Z,13.43
2022-12-08T02:25:59.459Z,12.00
2022-12-08T02:28:49.866Z,14.57
2022-12-08T02:31:39.154Z,12.32
2022-12-08T02:34:37.761Z,13.43
2022-12-08T02:37:16.678Z,11.75
2022-12-08T02:39:59.365Z,11.88
2022-12-08T02:42:42.121Z,10.75
2022-12-08T02:45:11.295Z,10.60
2022-12-08T02:47:38.980Z,11.75
2022-12-08T02:50:09.448Z,11.35
2022-12-08T02:52:45.186Z,11.40
2022-12-08T02:55:20.464Z,11.77
2022-12-08T02:58:06.333Z,11.68
2022-12-08T03:01:08.574Z,11.68
2022-12-08T03:03:45.742Z,11.30
2022-12-08T03:06:29.592Z,10.95
2022-12-08T03:09:06.105Z,10.88
2022-12-08T03:11:48.815Z,11.60
2022-12-08T03:14:20.232Z,11.18
2022-12-08T03:16:53.642Z,11.57
2022-12-08T03:19:39.359Z,11.98
2022-12-08T03:22:11.585Z,9.98
2022-12-08T03:24:41.789Z,11.52
2022-12-08T03:27:19.204Z,10.50
2022-12-08T03:29:54.137Z,10.48
2022-12-08T03:32:42.274Z,9.63
2022-12-08T03:35:14.019Z,11.80
2022-12-08T03:37:44.203Z,10.63
2022-12-08T03:40:16.151Z,11.02
2022-12-08T03:42:45.785Z,10.23
2022-12-08T03:45:13.376Z,11.07
2022-12-08T03:47:42.781Z,10.18
2022-12-08T03:50:12.821Z,10.52
2022-12-08T03:52:40.080Z,11.35
2022-12-08T03:55:07.937Z,10.07
2022-12-08T03:57:35.054Z,9.98
2022-12-08T04:00:10.561Z,9.73
2022-12-08T04:02:43.084Z,10.45
2022-12-08T04:05:12.771Z,11.15
2022-12-08T04:07:42.416Z,12.20
2022-12-08T04:10:12.028Z,12.07
2022-12-08T04:12:39.106Z,11.95
2022-12-08T04:15:06.984Z,11.13
2022-12-08T04:17:39.602Z,10.57
2022-12-08T04:20:12.013Z,11.38
2022-12-08T04:22:39.177Z,11.32
2022-12-08T04:25:07.296Z,11.27
2022-12-08T04:27:34.489Z,11.02
2022-12-08T04:30:05.372Z,10.98
2022-12-08T04:32:32.600Z,11.05
2022-12-08T04:34:59.962Z,11.15
2022-12-08T04:37:29.262Z,11.63
2022-12-08T04:39:56.827Z,11.73
2022-12-08T04:42:28.520Z,10.32
2022-12-08T04:44:55.840Z,12.43
2022-12-08T04:47:25.761Z,11.48
2022-12-08T04:49:53.111Z,13.30
2022-12-08T04:52:20.270Z,12.13
2022-12-08T04:54:50.344Z,12.57
2022-12-08T04:57:17.918Z,12.90
2022-12-08T04:59:47.734Z,12.80
2022-12-08T05:02:15.178Z,12.48
2022-12-08T05:04:47.079Z,13.55
2022-12-08T05:07:14.166Z,12.35
2022-12-08T05:09:44.849Z,12.52
2022-12-08T05:12:11.913Z,11.93
2022-12-08T05:14:39.293Z,13.48
2022-12-08T05:17:09.681Z,13.23
2022-12-08T05:19:37.325Z,13.52
2022-12-08T05:22:06.746Z,12.43
2022-12-08T05:24:34.348Z,12.05
2022-12-08T05:27:01.468Z,13.90
2022-12-08T05:29:28.810Z,13.23
2022-12-08T05:31:56.045Z,15.68
2022-12-08T05:34:23.495Z,15.80
2022-12-08T05:36:52.702Z,14.38
2022-12-08T05:39:22.629Z,12.15
2022-12-08T05:41:52.632Z,15.15
2022-12-08T05:44:19.973Z,15.43
2022-12-08T05:46:47.145Z,15.25
2022-12-08T05:49:19.204Z,14.57
2022-12-08T05:51:46.240Z,15.18
2022-12-08T05:54:15.961Z,15.88
2022-12-08T05:56:43.042Z,16.02
2022-12-08T05:59:10.508Z,17.25
2022-12-08T06:01:39.941Z,17.40
2022-12-08T06:04:12.831Z,17.35
2022-12-08T06:06:42.730Z,16.92
2022-12-08T06:09:10.384Z,17.15
2022-12-08T06:11:37.518Z,16.92
2022-12-08T06:14:10.086Z,17.77
2022-12-08T06:16:37.670Z,16.73
2022-12-08T06:19:05.144Z,16.95
2022-12-08T06:21:32.364Z,17.73
2022-12-08T06:24:02.072Z,18.02
2022-12-08T06:26:29.158Z,17.35
2022-12-08T06:28:56.660Z,19.00
2022-12-08T06:31:31.439Z,18.10
2022-12-08T06:34:01.397Z,19.20
2022-12-08T06:36:29.301Z,18.38
2022-12-08T06:38:59.911Z,18.30
2022-12-08T06:41:27.401Z,19.00
2022-12-08T06:43:58.494Z,20.25
2022-12-08T06:46:28.098Z,19.05
2022-12-08T06:48:55.624Z,20.40
2022-12-08T06:51:25.684Z,20.38
2022-12-08T06:53:53.021Z,20.80
2022-12-08T06:56:22.372Z,19.13
2022-12-08T06:58:54.678Z,22.20
2022-12-08T07:01:22.140Z,20.45
2022-12-08T07:03:49.925Z,20.65
2022-12-08T07:06:21.613Z,20.85
2022-12-08T07:08:53.842Z,22.55
2022-12-08T07:11:23.245Z,20.17
2022-12-08T07:13:50.870Z,20.38
2022-12-08T07:16:18.398Z,22.70
2022-12-08T07:18:45.892Z,20.92
2022-12-08T07:21:15.007Z,22.52
2022-12-08T07:23:43.081Z,21.60
2022-12-08T07:26:12.144Z,24.63
2022-12-08T07:28:41.858Z,25.67
2022-12-08T07:31:17.352Z,34.10
2022-12-08T07:33:44.934Z,56.75
2022-12-08T07:36:12.369Z,34.92
2022-12-08T07:38:40.386Z,27.38
2022-12-08T07:41:13.316Z,26.40
2022-12-08T07:43:43.280Z,32.45
2022-12-08T07:46:19.338Z,25.58
2022-12-08T07:48:47.059Z,24.58
2022-12-08T07:51:16.970Z,24.58
2022-12-08T07:53:54.126Z,26.17
2022-12-08T07:56:25.091Z,23.08
2022-12-08T07:58:54.860Z,25.33
2022-12-08T08:01:28.601Z,26.45
2022-12-08T08:04:04.306Z,26.38
2022-12-08T08:06:35.125Z,24.77
2022-12-08T08:09:04.796Z,22.17
2022-12-08T08:11:32.102Z,22.33
2022-12-08T08:13:59.535Z,23.73
2022-12-08T08:16:33.464Z,22.08
2022-12-08T08:19:06.750Z,21.55
2022-12-08T08:21:45.572Z,22.00
2022-12-08T08:24:13.573Z,20.52
2022-12-08T08:26:40.630Z,22.00
2022-12-08T08:29:12.920Z,20.42
2022-12-08T08:31:40.386Z,22.17
2022-12-08T08:34:09.040Z,20.52
2022-12-08T08:36:36.195Z,24.10
2022-12-08T08:39:06.650Z,26.05
2022-12-08T08:41:35.347Z,24.33
2022-12-08T08:44:05.214Z,28.38
2022-12-08T08:46:32.414Z,27.13
2022-12-08T08:49:02.012Z,28.20
2022-12-08T08:51:31.305Z,25.27
2022-12-08T08:53:59.664Z,26.20
2022-12-08T08:56:27.098Z,25.52
2022-12-08T08:58:54.848Z,25.15
2022-12-08T09:01:25.076Z,25.10
2022-12-08T09:03:52.836Z,23.77
2022-12-08T09:06:20.717Z,24.73
2022-12-08T09:08:48.755Z,23.48
2022-12-08T09:11:18.770Z,25.48
2022-12-08T09:13:50.981Z,23.55
2022-12-08T09:16:19.169Z,21.38
2022-12-08T09:18:48.266Z,21.30
2022-12-08T09:21:20.424Z,22.23
2022-12-08T09:23:56.856Z,20.08
2022-12-08T09:26:25.037Z,21.48
2022-12-08T09:28:57.126Z,25.30
2022-12-08T09:31:28.906Z,22.92
2022-12-08T09:33:56.605Z,22.45
2022-12-08T09:36:26.645Z,20.60
2022-12-08T09:38:54.698Z,20.98
2022-12-08T09:42:01.238Z,23.42
2022-12-08T09:44:45.743Z,23.42
2022-12-08T09:47:32.263Z,24.95
2022-12-08T09:50:15.051Z,23.90
2022-12-08T09:53:08.449Z,20.75
2022-12-08T09:55:52.151Z,23.52
2022-12-08T09:58:29.669Z,21.83
2022-12-08T10:00:59.901Z,24.63
2022-12-08T10:03:30.674Z,24.98
2022-12-08T10:06:10.004Z,22.33
2022-12-08T10:08:47.676Z,23.70
2022-12-08T10:11:26.670Z,22.65
2022-12-08T10:14:02.802Z,23.92
2022-12-08T10:16:40.993Z,23.65
2022-12-08T10:19:13.704Z,20.98
2022-12-08T10:21:44.433Z,22.95
2022-12-08T10:24:33.599Z,25.65
2022-12-08T10:27:04.826Z,25.08
2022-12-08T10:29:33.837Z,25.48
2022-12-08T10:32:09.732Z,23.35
2022-12-08T10:35:04.120Z,22.88
2022-12-08T10:37:34.065Z,23.92
2022-12-08T10:40:16.534Z,22.65
2022-12-08T10:42:48.478Z,23.23
2022-12-08T10:45:41.723Z,22.83
2022-12-08T10:48:31.122Z,22.65
2022-12-08T10:51:03.228Z,23.15
2022-12-08T10:53:35.076Z,24.27
2022-12-08T10:56:02.158Z,23.92
2022-12-08T10:58:41.078Z,22.75
2022-12-08T11:01:13.516Z,23.13
2022-12-08T11:03:47.782Z,22.20
2022-12-08T11:06:35.048Z,22.75
2022-12-08T11:09:20.086Z,20.80
2022-12-08T11:12:16.187Z,21.58
2022-12-08T11:14:49.678Z,22.42
2022-12-08T11:17:22.054Z,20.90
2022-12-08T11:20:06.653Z,21.75
2022-12-08T11:25:24.946Z,20.23
2022-12-08T11:27:56.524Z,20.15
2022-12-08T11:30:32.028Z,21.38
2022-12-08T11:33:13.833Z,19.15
2022-12-08T11:35:47.346Z,19.48
2022-12-08T11:38:22.882Z,19.58
2022-12-08T11:41:12.306Z,18.55
2022-12-08T11:44:04.688Z,18.95
2022-12-08T11:46:42.607Z,19.63
2022-12-08T11:49:15.562Z,20.10
2022-12-08T11:51:56.147Z,18.98
2022-12-08T11:54:30.665Z,18.30
2022-12-08T11:57:00.767Z,19.63
2022-12-08T12:02:24.225Z,16.63
2022-12-08T12:05:33.261Z,16.30
2022-12-08T12:08:54.191Z,16.30
2022-12-08T12:12:03.491Z,14.32
2022-12-08T12:14:53.032Z,15.43
2022-12-08T12:17:35.629Z,17.20
2022-12-08T12:20:27.901Z,15.50
2022-12-08T12:23:22.519Z,15.52
2022-12-08T12:26:03.301Z,15.35
2022-12-08T12:28:43.011Z,12.93
2022-12-08T12:31:13.586Z,13.90
2022-12-08T12:33:43.153Z,13.98
2022-12-08T12:36:14.836Z,13.80
2022-12-08T12:39:08.501Z,14.55
2022-12-08T12:42:04.823Z,13.75
2022-12-08T12:44:39.481Z,13.57
2022-12-08T12:47:12.659Z,13.77
2022-12-08T12:49:46.061Z,15.80
2022-12-08T12:52:16.485Z,14.43
2022-12-08T12:55:11.424Z,16.05
2022-12-08T12:57:55.793Z,14.88
2022-12-08T13:00:25.846Z,15.65
2022-12-08T13:02:58.547Z,13.75
2022-12-08T13:05:30.044Z,15.07
2022-12-08T13:08:18.803Z,16.25
2022-12-08T13:11:03.175Z,15.60
2022-12-08T13:13:31.300Z,15.60
2022-12-08T13:16:19.226Z,13.75
2022-12-08T13:19:11.433Z,13.77
2022-12-08T13:21:41.512Z,14.30
2022-12-08T13:24:13.749Z,15.23
2022-12-08T13:27:13.184Z,16.63
2022-12-08T13:29:40.734Z,14.50
2022-12-08T13:32:10.099Z,15.30
2022-12-08T13:34:54.947Z,15.20
2022-12-08T13:37:53.833Z,14.95
2022-12-08T13:40:27.372Z,14.82
2022-12-08T13:43:13.069Z,15.77
2022-12-08T13:46:52.246Z,16.23
2022-12-08T13:50:36.612Z,17.55
2022-12-08T13:56:16.672Z,17.88
2022-12-08T13:57:32.907Z,16.52
2022-12-08T14:00:02.681Z,18.10
2022-12-08T14:02:47.674Z,18.95
2022-12-08T14:05:34.732Z,21.10
2022-12-08T14:08:57.981Z,19.52
2022-12-08T14:11:33.727Z,17.98
2022-12-08T14:14:09.697Z,16.67
2022-12-08T14:16:40.970Z,19.77
2022-12-08T14:19:25.745Z,19.98
2022-12-08T14:22:13.587Z,20.10
2022-12-08T14:24:47.791Z,19.02
2022-12-08T14:27:26.853Z,19.52
2022-12-08T14:30:03.177Z,19.45
2022-12-08T14:32:41.916Z,19.65
2022-12-08T14:35:09.194Z,19.25
2022-12-08T14:37:42.296Z,19.48
2022-12-08T14:40:23.003Z,20.02
2022-12-08T14:43:10.300Z,20.10
2022-12-08T14:45:40.703Z,21.77
2022-12-08T14:48:27.828Z,21.77
2022-12-08T14:51:05.944Z,21.40
2022-12-08T14:53:52.026Z,21.58
2022-12-08T14:56:33.863Z,21.50
2022-12-08T14:59:16.267Z,22.10
2022-12-08T15:01:47.137Z,21.75
2022-12-08T15:04:17.023Z,23.35
2022-12-08T15:07:08.066Z,23.80
2022-12-08T15:09:39.830Z,23.15
2022-12-08T15:12:23.246Z,26.75
2022-12-08T15:15:17.371Z,22.48
2022-12-08T15:17:52.269Z,22.30
2022-12-08T15:23:20.016Z,24.95
2022-12-08T15:25:53.174Z,27.85
2022-12-08T15:28:29.477Z,29.27
2022-12-08T15:30:58.416Z,29.90
2022-12-08T15:33:28.213Z,32.50
2022-12-08T15:36:00.103Z,30.70
2022-12-08T15:38:29.466Z,28.95
2022-12-08T15:40:59.134Z,32.08
2022-12-08T15:43:30.577Z,28.20
2022-12-08T15:46:00.715Z,25.25
2022-12-08T15:48:30.983Z,26.02
2022-12-08T15:51:01.040Z,25.70
2022-12-08T15:53:28.457Z,25.92
2022-12-08T15:56:26.262Z,27.15
2022-12-08T15:58:53.965Z,28.88
2022-12-08T16:01:21.834Z,26.48
2022-12-08T16:09:32.969Z,27.83
2022-12-08T16:12:24.229Z,29.02
2022-12-08T16:17:40.582Z,27.83
2022-12-08T16:20:13.338Z,27.75
2022-12-08T16:25:46.083Z,27.27
2022-12-08T16:28:52.029Z,26.38
2022-12-08T16:31:06.442Z,25.58
2022-12-08T16:33:36.211Z,26.63
2022-12-08T16:36:03.800Z,26.13
2022-12-08T16:38:31.491Z,24.65
2022-12-08T16:41:19.615Z,24.17
2022-12-08T16:43:46.929Z,22.73
2022-12-08T16:46:23.204Z,25.23
2022-12-08T16:48:50.639Z,24.88
2022-12-08T16:51:26.498Z,23.92
2022-12-08T16:53:59.413Z,24.02
2022-12-08T16:56:33.118Z,24.38
2022-12-08T16:59:07.874Z,22.92
2022-12-08T17:01:37.907Z,23.25
2022-12-08T17:04:35.162Z,22.58
2022-12-08T17:06:55.504Z,22.67
2022-12-08T17:09:23.317Z,23.10
2022-12-08T17:11:52.873Z,24.92
2022-12-08T17:14:20.357Z,21.20
2022-12-08T17:16:47.840Z,22.05
2022-12-08T17:19:18.971Z,22.73
2022-12-08T17:21:48.562Z,21.80
2022-12-08T17:24:20.211Z,21.75
2022-12-08T17:26:49.245Z,22.23
2022-12-08T17:29:18.686Z,22.50
2022-12-08T17:31:46.410Z,22.15
2022-12-08T17:34:13.551Z,22.63
2022-12-08T17:36:41.052Z,22.75
2022-12-08T17:39:13.369Z,24.10
2022-12-08T17:41:48.800Z,23.42
2022-12-08T17:44:18.693Z,22.60
2022-12-08T17:46:52.509Z,23.25
2022-12-08T17:49:23.637Z,23.90
2022-12-08T17:51:55.218Z,23.08
2022-12-08T17:54:25.324Z,23.90
2022-12-08T17:56:58.556Z,23.20
2022-12-08T17:59:29.464Z,22.13
2022-12-08T18:02:00.269Z,22.50
2022-12-08T18:04:33.166Z,22.20
2022-12-08T18:07:01.428Z,22.48
2022-12-08T18:09:31.322Z,22.52
2022-12-08T18:12:05.485Z,23.45
2022-12-08T18:14:35.739Z,24.35
2022-12-08T18:17:03.388Z,23.17
2022-12-08T18:19:30.645Z,21.75
2022-12-08T18:22:00.177Z,24.63
2022-12-08T18:24:29.693Z,27.33
2022-12-08T18:27:02.284Z,24.40
2022-12-08T18:29:32.381Z,25.13
2022-12-08T18:32:02.988Z,25.80
2022-12-08T18:34:30.308Z,29.23
2022-12-08T18:36:57.657Z,30.50
2022-12-08T18:39:34.275Z,31.73
2022-12-08T18:42:22.867Z,32.83
2022-12-08T18:45:04.326Z,33.58
2022-12-08T18:47:40.492Z,32.50
2022-12-08T18:50:13.749Z,32.58
2022-12-08T18:52:41.493Z,32.17
2022-12-08T18:55:11.324Z,31.08
2022-12-08T18:57:42.640Z,29.15
2022-12-08T19:00:16.126Z,29.73
2022-12-08T19:02:48.401Z,30.02
2022-12-08T19:05:15.977Z,27.13
2022-12-08T19:07:43.735Z,26.30
2022-12-08T19:10:13.662Z,25.10
2022-12-08T19:12:41.442Z,23.25
2022-12-08T19:15:09.472Z,23.85
2022-12-08T19:17:39.225Z,25.23
2022-12-08T19:20:09.463Z,24.90
2022-12-08T19:22:37.305Z,24.30
2022-12-08T19:25:10.233Z,26.52
2022-12-08T19:27:37.799Z,24.70
2022-12-08T19:30:05.897Z,26.00
2022-12-08T19:32:40.416Z,26.23
2022-12-08T19:35:08.053Z,25.75
2022-12-08T19:37:35.589Z,26.30
2022-12-08T19:40:22.710Z,27.02
2022-12-08T19:43:08.687Z,25.80
2022-12-08T19:45:39.260Z,25.58
2022-12-08T19:48:07.046Z,25.13
2022-12-08T19:50:36.569Z,24.05
2022-12-08T19:53:17.169Z,24.25
2022-12-08T19:55:49.722Z,26.15
2022-12-08T19:58:22.214Z,48.80
2022-12-08T20:00:51.915Z,42.85
2022-12-08T20:03:23.986Z,34.88
2022-12-08T20:05:54.186Z,29.92
2022-12-08T20:08:27.162Z,29.42
2022-12-08T20:10:59.129Z,28.98
2022-12-08T20:13:43.451Z,26.95
2022-12-08T20:16:11.921Z,26.98
2022-12-08T20:18:44.363Z,27.17
2022-12-08T20:21:12.801Z,28.70
2022-12-08T20:23:45.660Z,25.90
2022-12-08T20:26:17.644Z,26.05
2022-12-08T20:28:45.078Z,26.63
2022-12-08T20:31:24.956Z,26.15
2022-12-08T20:33:52.886Z,26.63
2022-12-08T20:36:21.755Z,27.10
2022-12-08T20:38:53.901Z,28.33
2022-12-08T20:41:23.495Z,26.90
2022-12-08T20:46:23.224Z,27.52
2022-12-08T20:48:51.628Z,29.23
2022-12-08T20:51:24.661Z,30.70
2022-12-08T20:53:58.372Z,33.17
2022-12-08T20:56:26.393Z,33.13
2022-12-08T20:59:01.511Z,35.45
2022-12-08T21:01:29.072Z,35.20
2022-12-08T21:03:59.195Z,33.33
2022-12-08T21:06:29.861Z,34.92
2022-12-08T21:08:58.512Z,36.80
2022-12-08T21:11:28.390Z,35.08
2022-12-08T21:13:57.989Z,34.58
2022-12-08T21:16:25.285Z,33.47
2022-12-08T21:18:55.339Z,34.65
2022-12-08T21:21:24.800Z,35.25
2022-12-08T21:23:52.646Z,33.88
2022-12-08T21:26:27.307Z,35.58
2022-12-08T21:28:58.945Z,34.38
2022-12-08T21:31:28.464Z,36.63
2022-12-08T21:33:58.499Z,34.90
2022-12-08T21:36:32.077Z,32.92
2022-12-08T21:39:02.866Z,36.60
2022-12-08T21:41:51.645Z,35.78
2022-12-08T21:44:20.165Z,34.15
2022-12-08T21:46:49.603Z,32.67
2022-12-08T21:49:19.869Z,32.97
2022-12-08T21:51:47.163Z,32.72
2022-12-08T21:54:18.638Z,32.75
2022-12-08T21:56:47.666Z,32.17
2022-12-08T21:59:21.247Z,32.13
2022-12-08T22:01:48.680Z,32.10
2022-12-08T22:04:21.827Z,32.72
2022-12-08T22:06:49.419Z,31.00
2022-12-08T22:09:20.549Z,31.88
2022-12-08T22:11:47.892Z,29.33
2022-12-08T22:14:15.616Z,31.98
2022-12-08T22:16:45.533Z,32.13
2022-12-08T22:19:17.696Z,31.83
2022-12-08T22:21:45.080Z,29.95
2022-12-08T22:24:12.610Z,31.70
2022-12-08T22:26:42.217Z,32.13
2022-12-08T22:29:09.667Z,30.95
2022-12-08T22:31:37.293Z,31.65
2022-12-08T22:34:05.240Z,31.45
2022-12-08T22:36:32.809Z,31.40
2022-12-08T22:39:04.695Z,31.67
2022-12-08T22:41:32.004Z,32.38
2022-12-08T22:44:04.959Z,30.90
2022-12-08T22:46:35.143Z,31.10
2022-12-08T22:49:02.746Z,31.15
2022-12-08T22:51:30.193Z,32.65
2022-12-08T22:53:58.112Z,32.05
2022-12-08T22:56:29.715Z,32.83
2022-12-08T22:58:58.497Z,32.67
2022-12-08T23:01:32.757Z,32.22
2022-12-08T23:04:05.260Z,32.25
2022-12-08T23:06:35.071Z,31.77
2022-12-08T23:09:06.501Z,32.40
2022-12-08T23:11:36.389Z,31.58
2022-12-08T23:14:03.898Z,31.05
2022-12-08T23:16:31.402Z,31.08
2022-12-08T23:19:01.558Z,30.73
2022-12-08T23:21:29.686Z,30.05
2022-12-08T23:24:02.563Z,30.88
2022-12-08T23:26:35.324Z,30.75
2022-12-08T23:29:04.493Z,33.60
2022-12-08T23:31:34.277Z,34.28
2022-12-08T23:34:03.979Z,31.80
2022-12-08T23:36:33.527Z,35.22
2022-12-08T23:39:06.540Z,33.97
2022-12-08T23:41:33.892Z,32.88
2022-12-08T23:44:01.397Z,33.20
2022-12-08T23:46:28.796Z,33.47
2022-12-08T23:48:56.691Z,31.85
2022-12-08T23:51:27.121Z,32.50
2022-12-08T23:53:54.741Z,32.28
2022-12-08T23:56:24.360Z,31.95
2022-12-08T23:58:54.629Z,31.83
