createdAt,value
2023-02-19T00:01:12.379Z,100.00
2023-02-19T00:03:39.519Z,100.00
2023-02-19T00:06:07.441Z,100.00
2023-02-19T00:08:34.743Z,100.00
2023-02-19T00:11:02.276Z,100.00
2023-02-19T00:13:28.766Z,100.00
2023-02-19T00:15:56.418Z,100.00
2023-02-19T00:18:23.507Z,100.00
2023-02-19T00:20:49.982Z,100.00
2023-02-19T00:23:16.499Z,100.00
2023-02-19T00:25:42.901Z,100.00
2023-02-19T00:28:09.415Z,100.00
2023-02-19T00:30:35.854Z,100.00
2023-02-19T00:33:02.978Z,100.00
2023-02-19T00:35:29.539Z,100.00
2023-02-19T00:37:56.001Z,100.00
2023-02-19T00:40:25.411Z,100.00
2023-02-19T00:42:53.335Z,100.00
2023-02-19T00:45:19.828Z,100.00
2023-02-19T00:47:46.588Z,100.00
2023-02-19T00:50:13.003Z,100.00
2023-02-19T00:52:39.627Z,100.00
2023-02-19T00:55:06.373Z,100.00
2023-02-19T00:57:32.890Z,100.00
2023-02-19T00:59:59.533Z,100.00
2023-02-19T01:02:26.810Z,100.00
2023-02-19T01:04:53.435Z,100.00
2023-02-19T01:07:20.039Z,100.00
2023-02-19T01:09:46.537Z,100.00
2023-02-19T01:12:13.031Z,100.00
2023-02-19T01:14:39.562Z,100.00
2023-02-19T01:17:07.065Z,100.00
2023-02-19T01:19:33.650Z,100.00
2023-02-19T01:22:00.788Z,100.00
2023-02-19T01:24:29.673Z,100.00
2023-02-19T01:26:56.083Z,100.00
2023-02-19T01:29:22.465Z,100.00
2023-02-19T01:31:49.395Z,100.00
2023-02-19T01:34:15.870Z,100.00
2023-02-19T01:36:42.403Z,100.00
2023-02-19T01:39:10.409Z,100.00
2023-02-19T01:41:38.855Z,100.00
2023-02-19T01:44:12.104Z,100.00
2023-02-19T01:46:39.296Z,100.00
2023-02-19T01:49:13.960Z,100.00
2023-02-19T01:51:43.565Z,100.00
2023-02-19T01:54:13.124Z,99.86
2023-02-19T01:56:42.643Z,99.73
2023-02-19T01:59:09.317Z,99.43
2023-02-19T02:01:39.181Z,98.14
2023-02-19T02:04:07.350Z,97.56
2023-02-19T02:06:36.567Z,97.29
2023-02-19T02:09:21.490Z,97.25
2023-02-19T02:11:49.683Z,97.06
2023-02-19T02:14:21.808Z,97.37
2023-02-19T02:17:08.667Z,97.28
2023-02-19T02:19:45.741Z,97.86
2023-02-19T02:22:18.946Z,97.71
2023-02-19T02:25:04.620Z,98.10
2023-02-19T02:27:39.635Z,98.18
2023-02-19T02:30:06.273Z,98.40
2023-02-19T02:32:40.452Z,98.61
2023-02-19T02:35:11.440Z,98.85
2023-02-19T02:37:40.323Z,98.87
2023-02-19T02:40:07.563Z,99.20
2023-02-19T02:42:35.360Z,99.06
2023-02-19T02:45:35.549Z,99.30
2023-02-19T02:48:38.388Z,99.39
2023-02-19T02:51:14.594Z,99.36
2023-02-19T02:54:25.771Z,99.37
2023-02-19T02:56:54.620Z,99.51
2023-02-19T02:59:23.351Z,99.51
2023-02-19T03:02:12.468Z,99.35
2023-02-19T03:05:10.895Z,99.53
2023-02-19T03:07:40.152Z,99.37
2023-02-19T03:10:08.440Z,99.34
2023-02-19T03:12:54.860Z,99.28
2023-02-19T03:15:42.972Z,99.21
2023-02-19T03:18:30.960Z,99.15
2023-02-19T03:20:58.241Z,99.23
2023-02-19T03:23:47.578Z,99.28
2023-02-19T03:26:17.169Z,99.15
2023-02-19T03:29:11.300Z,99.00
2023-02-19T03:31:41.779Z,99.14
2023-02-19T03:34:12.229Z,99.08
2023-02-19T03:36:48.607Z,99.03
2023-02-19T03:39:17.663Z,98.79
2023-02-19T03:42:00.079Z,98.79
2023-02-19T03:44:29.635Z,98.65
2023-02-19T03:47:03.595Z,98.75
2023-02-19T03:49:41.871Z,98.68
2023-02-19T03:52:08.688Z,98.45
2023-02-19T03:54:38.336Z,98.51
2023-02-19T03:57:20.882Z,98.72
2023-02-19T03:59:55.120Z,98.75
2023-02-19T04:02:29.953Z,98.78
2023-02-19T04:05:06.817Z,98.75
2023-02-19T04:07:36.751Z,98.48
2023-02-19T04:10:04.050Z,98.65
2023-02-19T04:12:31.996Z,98.68
2023-02-19T04:15:08.938Z,98.47
2023-02-19T04:17:54.506Z,98.50
2023-02-19T04:20:22.405Z,98.58
2023-02-19T04:22:49.272Z,98.38
2023-02-19T04:25:15.672Z,98.72
2023-02-19T04:27:44.948Z,98.59
2023-02-19T04:30:12.539Z,98.77
2023-02-19T04:32:39.021Z,98.76
2023-02-19T04:35:05.600Z,98.87
2023-02-19T04:37:32.073Z,98.58
2023-02-19T04:39:58.624Z,98.79
2023-02-19T04:42:25.464Z,98.79
2023-02-19T04:44:51.884Z,98.55
2023-02-19T04:47:18.561Z,98.51
2023-02-19T04:49:45.438Z,98.53
2023-02-19T04:52:12.278Z,98.52
2023-02-19T04:54:38.778Z,98.65
2023-02-19T04:57:05.485Z,98.48
2023-02-19T04:59:31.978Z,98.34
2023-02-19T05:01:58.674Z,98.30
2023-02-19T05:04:25.402Z,98.36
2023-02-19T05:06:51.920Z,98.32
2023-02-19T05:09:18.655Z,98.23
2023-02-19T05:11:45.282Z,98.49
2023-02-19T05:14:11.761Z,98.52
2023-02-19T05:16:38.312Z,98.64
2023-02-19T05:19:05.132Z,98.81
2023-02-19T05:21:34.680Z,98.53
2023-02-19T05:24:01.097Z,98.69
2023-02-19T05:26:30.656Z,98.68
2023-02-19T05:28:57.143Z,98.74
2023-02-19T05:31:24.857Z,98.90
2023-02-19T05:33:52.850Z,99.05
2023-02-19T05:36:21.044Z,99.14
2023-02-19T05:38:48.040Z,98.93
2023-02-19T05:41:15.952Z,98.97
2023-02-19T05:43:43.174Z,99.05
2023-02-19T05:46:11.272Z,99.49
2023-02-19T05:48:37.826Z,99.31
2023-02-19T05:51:05.710Z,100.00
2023-02-19T05:53:32.350Z,99.96
2023-02-19T05:55:59.204Z,100.00
2023-02-19T05:58:26.520Z,100.00
2023-02-19T06:00:52.980Z,100.00
2023-02-19T06:03:19.759Z,100.00
2023-02-19T06:05:46.506Z,100.00
2023-02-19T06:08:13.802Z,100.00
2023-02-19T06:10:41.380Z,100.00
2023-02-19T06:13:08.606Z,100.00
2023-02-19T06:15:35.944Z,100.00
2023-02-19T06:18:02.445Z,100.00
2023-02-19T06:20:29.566Z,100.00
2023-02-19T06:22:56.034Z,100.00
2023-02-19T06:25:23.014Z,100.00
2023-02-19T06:27:49.555Z,100.00
2023-02-19T06:30:16.078Z,100.00
2023-02-19T06:32:42.493Z,100.00
2023-02-19T06:35:08.975Z,100.00
2023-02-19T06:37:35.418Z,100.00
2023-02-19T06:40:01.892Z,100.00
2023-02-19T06:42:31.258Z,100.00
2023-02-19T06:44:57.676Z,100.00
2023-02-19T06:47:25.490Z,100.00
2023-02-19T06:49:54.690Z,100.00
2023-02-19T06:52:21.162Z,100.00
2023-02-19T06:54:47.695Z,100.00
2023-02-19T06:57:14.552Z,100.00
2023-02-19T06:59:43.566Z,100.00
2023-02-19T07:02:15.468Z,100.00
2023-02-19T07:04:41.878Z,100.00
2023-02-19T07:07:10.932Z,100.00
2023-02-19T07:09:38.674Z,100.00
2023-02-19T07:12:05.455Z,100.00
2023-02-19T07:14:35.070Z,100.00
2023-02-19T07:17:01.619Z,100.00
2023-02-19T07:19:29.310Z,100.00
2023-02-19T07:21:55.845Z,100.00
2023-02-19T07:24:22.786Z,100.00
2023-02-19T07:26:49.452Z,100.00
2023-02-19T07:29:15.914Z,100.00
2023-02-19T07:31:43.160Z,100.00
2023-02-19T07:34:10.078Z,100.00
2023-02-19T07:36:36.686Z,100.00
2023-02-19T07:39:03.758Z,100.00
2023-02-19T07:41:30.546Z,100.00
2023-02-19T07:43:58.352Z,100.00
2023-02-19T07:46:27.259Z,100.00
2023-02-19T07:48:53.706Z,100.00
2023-02-19T07:51:20.829Z,100.00
2023-02-19T07:53:48.428Z,100.00
2023-02-19T07:56:14.984Z,100.00
2023-02-19T07:58:43.542Z,100.00
2023-02-19T08:01:17.686Z,100.00
2023-02-19T08:03:44.996Z,100.00
2023-02-19T08:06:11.777Z,100.00
2023-02-19T08:08:39.244Z,100.00
2023-02-19T08:11:28.103Z,100.00
2023-02-19T08:13:54.721Z,100.00
2023-02-19T08:16:33.264Z,100.00
2023-02-19T08:19:03.847Z,100.00
2023-02-19T08:21:30.262Z,100.00
2023-02-19T08:24:00.044Z,100.00
2023-02-19T08:26:26.642Z,100.00
2023-02-19T08:28:53.328Z,100.00
2023-02-19T08:31:20.087Z,100.00
2023-02-19T08:33:46.851Z,100.00
2023-02-19T08:36:13.557Z,100.00
2023-02-19T08:38:40.213Z,100.00
2023-02-19T08:41:07.352Z,100.00
2023-02-19T08:43:34.470Z,100.00
2023-02-19T08:46:00.952Z,100.00
2023-02-19T08:48:30.471Z,100.00
2023-02-19T08:50:57.864Z,100.00
2023-02-19T08:53:24.776Z,100.00
2023-02-19T08:55:53.585Z,100.00
2023-02-19T08:58:20.447Z,100.00
2023-02-19T09:00:47.269Z,100.00
2023-02-19T09:03:13.900Z,100.00
2023-02-19T09:05:40.846Z,100.00
2023-02-19T09:08:07.441Z,100.00
2023-02-19T09:10:38.205Z,100.00
2023-02-19T09:13:08.184Z,100.00
2023-02-19T09:15:37.601Z,100.00
2023-02-19T09:18:04.274Z,100.00
2023-02-19T09:20:30.735Z,100.00
2023-02-19T09:23:00.054Z,99.94
2023-02-19T09:25:26.757Z,100.00
2023-02-19T09:27:56.316Z,100.00
2023-02-19T09:30:23.229Z,100.00
2023-02-19T09:32:49.868Z,99.79
2023-02-19T09:35:19.555Z,99.33
2023-02-19T09:37:49.121Z,98.39
2023-02-19T09:40:21.327Z,97.69
2023-02-19T09:42:52.012Z,97.43
2023-02-19T09:45:23.667Z,97.25
2023-02-19T09:47:53.854Z,97.40
2023-02-19T09:50:22.721Z,96.96
2023-02-19T09:53:02.715Z,97.40
2023-02-19T09:55:34.845Z,98.03
2023-02-19T09:58:03.530Z,96.96
2023-02-19T10:00:36.972Z,96.94
2023-02-19T10:03:18.941Z,94.76
2023-02-19T10:05:47.891Z,94.82
2023-02-19T10:08:18.126Z,94.52
2023-02-19T10:10:45.195Z,94.86
2023-02-19T10:13:17.307Z,93.38
2023-02-19T10:15:51.507Z,93.47
2023-02-19T10:18:25.822Z,94.00
2023-02-19T10:20:53.038Z,94.00
2023-02-19T10:23:20.099Z,92.96
2023-02-19T10:25:50.034Z,92.83
2023-02-19T10:28:22.445Z,91.61
2023-02-19T10:30:54.881Z,90.21
2023-02-19T10:33:21.673Z,89.04
2023-02-19T10:35:50.990Z,88.36
2023-02-19T10:38:18.294Z,87.95
2023-02-19T10:40:49.147Z,87.80
2023-02-19T10:43:31.045Z,87.88
2023-02-19T10:45:58.562Z,86.34
2023-02-19T10:48:28.627Z,85.73
2023-02-19T10:50:58.277Z,83.63
2023-02-19T10:53:39.982Z,84.21
2023-02-19T10:56:08.042Z,84.39
2023-02-19T10:58:36.836Z,85.11
2023-02-19T11:01:10.946Z,84.84
2023-02-19T11:03:37.694Z,82.74
2023-02-19T11:06:06.594Z,81.80
2023-02-19T11:08:38.732Z,80.92
2023-02-19T11:11:06.393Z,80.69
2023-02-19T11:13:37.917Z,78.41
2023-02-19T11:16:05.145Z,80.09
2023-02-19T11:18:32.798Z,81.10
2023-02-19T11:21:04.784Z,81.49
2023-02-19T11:23:34.910Z,80.77
2023-02-19T11:26:06.540Z,80.88
2023-02-19T11:28:37.316Z,78.97
2023-02-19T11:31:23.651Z,78.75
2023-02-19T11:33:57.951Z,79.27
2023-02-19T11:36:31.287Z,79.30
2023-02-19T11:38:59.060Z,79.23
2023-02-19T11:41:37.696Z,80.13
2023-02-19T11:44:07.131Z,79.94
2023-02-19T11:46:46.539Z,78.28
2023-02-19T11:49:17.474Z,79.42
2023-02-19T11:51:57.688Z,76.72
2023-02-19T11:54:43.396Z,76.37
2023-02-19T11:57:19.737Z,75.59
2023-02-19T11:59:55.441Z,76.07
2023-02-19T12:02:40.956Z,75.55
2023-02-19T12:05:23.240Z,75.85
2023-02-19T12:07:52.882Z,76.42
2023-02-19T12:10:23.507Z,76.37
2023-02-19T12:13:19.704Z,75.50
2023-02-19T12:15:49.262Z,76.44
2023-02-19T12:18:34.682Z,74.68
2023-02-19T12:21:10.515Z,76.57
2023-02-19T12:24:01.171Z,76.67
2023-02-19T12:26:35.489Z,74.82
2023-02-19T12:29:07.830Z,75.39
2023-02-19T12:31:37.482Z,76.20
2023-02-19T12:34:13.131Z,74.29
2023-02-19T12:36:51.704Z,75.31
2023-02-19T12:39:27.423Z,75.10
2023-02-19T12:42:03.406Z,75.02
2023-02-19T12:44:42.366Z,74.56
2023-02-19T12:47:15.958Z,73.76
2023-02-19T12:49:47.199Z,73.73
2023-02-19T12:52:20.521Z,73.59
2023-02-19T12:54:55.765Z,73.42
2023-02-19T12:57:35.969Z,74.81
2023-02-19T13:00:22.425Z,75.29
2023-02-19T13:02:54.589Z,75.03
2023-02-19T13:05:31.615Z,75.39
2023-02-19T13:08:00.800Z,76.13
2023-02-19T13:10:41.223Z,76.21
2023-02-19T13:13:15.562Z,74.19
2023-02-19T13:15:44.213Z,74.88
2023-02-19T13:18:17.279Z,74.11
2023-02-19T13:20:44.819Z,75.12
2023-02-19T13:23:44.555Z,75.36
2023-02-19T13:26:14.313Z,74.86
2023-02-19T13:28:59.605Z,75.72
2023-02-19T13:31:26.233Z,73.82
2023-02-19T13:34:13.109Z,73.80
2023-02-19T13:36:40.256Z,73.77
2023-02-19T13:39:07.077Z,74.34
2023-02-19T13:41:38.346Z,73.82
2023-02-19T13:44:06.590Z,73.26
2023-02-19T13:46:34.661Z,73.76
2023-02-19T13:49:27.502Z,72.96
2023-02-19T13:52:23.137Z,71.83
2023-02-19T13:54:50.006Z,73.92
2023-02-19T13:57:25.264Z,73.34
2023-02-19T13:59:52.791Z,74.75
2023-02-19T14:02:22.028Z,74.56
2023-02-19T14:04:51.078Z,75.49
2023-02-19T14:07:17.465Z,75.80
2023-02-19T14:09:44.040Z,75.48
2023-02-19T14:12:10.677Z,75.54
2023-02-19T14:14:47.482Z,75.41
2023-02-19T14:17:26.051Z,75.48
2023-02-19T14:19:54.091Z,75.51
2023-02-19T14:22:39.579Z,75.20
2023-02-19T14:25:10.064Z,75.35
2023-02-19T14:27:37.829Z,75.57
2023-02-19T14:30:05.059Z,76.20
2023-02-19T14:32:31.636Z,76.20
2023-02-19T14:34:58.180Z,76.55
2023-02-19T14:37:25.552Z,76.48
2023-02-19T14:39:54.509Z,76.76
2023-02-19T14:42:23.435Z,77.12
2023-02-19T14:44:55.418Z,77.34
2023-02-19T14:47:24.259Z,76.25
2023-02-19T14:50:02.862Z,75.98
2023-02-19T14:52:37.708Z,75.42
2023-02-19T14:55:08.296Z,75.08
2023-02-19T14:57:43.335Z,75.81
2023-02-19T15:00:24.045Z,75.97
2023-02-19T15:02:51.699Z,76.69
2023-02-19T15:05:19.307Z,77.37
2023-02-19T15:07:45.860Z,77.55
2023-02-19T15:10:13.960Z,77.45
2023-02-19T15:12:48.091Z,77.44
2023-02-19T15:15:22.337Z,76.94
2023-02-19T15:17:50.122Z,77.56
2023-02-19T15:20:18.030Z,77.72
2023-02-19T15:22:46.237Z,77.76
2023-02-19T15:25:20.428Z,77.45
2023-02-19T15:27:47.589Z,78.19
2023-02-19T15:30:19.672Z,78.01
2023-02-19T15:32:53.481Z,77.82
2023-02-19T15:35:21.352Z,77.86
2023-02-19T15:37:47.911Z,78.25
2023-02-19T15:40:15.170Z,77.79
2023-02-19T15:42:45.128Z,78.35
2023-02-19T15:45:22.206Z,78.74
2023-02-19T15:47:54.047Z,78.77
2023-02-19T15:50:28.506Z,78.63
2023-02-19T15:53:09.760Z,79.14
2023-02-19T15:55:39.985Z,79.84
2023-02-19T15:58:21.766Z,79.97
2023-02-19T16:00:50.962Z,80.30
2023-02-19T16:03:18.824Z,80.52
2023-02-19T16:05:45.651Z,80.18
2023-02-19T16:08:12.133Z,80.18
2023-02-19T16:10:41.268Z,80.75
2023-02-19T16:13:08.474Z,80.78
2023-02-19T16:15:35.825Z,80.95
2023-02-19T16:18:02.435Z,80.46
2023-02-19T16:20:33.171Z,81.07
2023-02-19T16:23:02.794Z,81.06
2023-02-19T16:25:33.042Z,81.21
2023-02-19T16:27:59.806Z,81.58
2023-02-19T16:30:28.372Z,81.91
2023-02-19T16:33:13.937Z,81.73
2023-02-19T16:35:40.541Z,81.81
2023-02-19T16:38:15.102Z,81.70
2023-02-19T16:40:55.175Z,82.07
2023-02-19T16:43:24.666Z,82.19
2023-02-19T16:45:51.164Z,82.41
2023-02-19T16:48:19.600Z,82.75
2023-02-19T16:50:46.435Z,82.96
2023-02-19T16:53:20.937Z,83.22
2023-02-19T16:55:47.605Z,83.58
2023-02-19T16:58:16.553Z,83.58
2023-02-19T17:00:43.055Z,83.90
2023-02-19T17:03:11.526Z,84.29
2023-02-19T17:05:38.926Z,84.27
2023-02-19T17:08:25.794Z,84.59
2023-02-19T17:10:52.577Z,85.06
2023-02-19T17:13:19.916Z,85.22
2023-02-19T17:15:46.548Z,85.36
2023-02-19T17:18:13.050Z,85.57
2023-02-19T17:20:40.563Z,85.65
2023-02-19T17:23:07.074Z,85.79
2023-02-19T17:25:33.700Z,86.07
2023-02-19T17:28:00.280Z,86.02
2023-02-19T17:30:27.994Z,86.20
2023-02-19T17:32:54.809Z,86.51
2023-02-19T17:35:21.608Z,86.60
2023-02-19T17:37:48.186Z,86.60
2023-02-19T17:40:32.313Z,86.76
2023-02-19T17:42:59.702Z,86.92
2023-02-19T17:45:26.410Z,87.29
2023-02-19T17:47:53.185Z,87.44
2023-02-19T17:50:21.590Z,87.44
2023-02-19T17:52:48.071Z,87.55
2023-02-19T17:55:18.658Z,87.66
2023-02-19T17:57:48.583Z,87.85
2023-02-19T18:00:16.480Z,87.94
2023-02-19T18:02:45.152Z,87.83
2023-02-19T18:05:11.662Z,88.10
2023-02-19T18:07:38.693Z,87.87
2023-02-19T18:10:06.038Z,87.99
2023-02-19T18:12:32.468Z,87.97
2023-02-19T18:14:58.917Z,88.15
2023-02-19T18:17:28.286Z,88.19
2023-02-19T18:19:55.111Z,88.29
2023-02-19T18:22:21.662Z,88.53
2023-02-19T18:24:49.419Z,88.40
2023-02-19T18:27:16.501Z,88.57
2023-02-19T18:29:42.976Z,88.74
2023-02-19T18:32:09.739Z,88.79
2023-02-19T18:34:36.235Z,88.90
2023-02-19T18:37:02.613Z,88.89
2023-02-19T18:39:29.229Z,88.94
2023-02-19T18:41:57.718Z,89.27
2023-02-19T18:44:25.409Z,89.49
2023-02-19T18:46:52.222Z,89.78
2023-02-19T18:49:18.708Z,89.77
2023-02-19T18:51:45.836Z,90.25
2023-02-19T18:54:13.426Z,90.27
2023-02-19T18:56:49.352Z,90.19
2023-02-19T18:59:16.100Z,90.53
2023-02-19T19:01:45.019Z,90.71
2023-02-19T19:04:11.826Z,90.77
2023-02-19T19:06:38.524Z,90.77
2023-02-19T19:09:05.356Z,90.79
2023-02-19T19:11:32.002Z,91.10
2023-02-19T19:13:58.477Z,90.89
2023-02-19T19:16:25.803Z,91.39
2023-02-19T19:18:53.463Z,91.45
2023-02-19T19:21:20.141Z,91.54
2023-02-19T19:23:47.042Z,91.22
2023-02-19T19:26:15.892Z,91.50
2023-02-19T19:28:44.528Z,91.49
2023-02-19T19:31:12.613Z,91.75
2023-02-19T19:33:39.651Z,91.80
2023-02-19T19:36:06.330Z,91.86
2023-02-19T19:38:33.005Z,91.80
2023-02-19T19:40:59.616Z,91.77
2023-02-19T19:43:27.645Z,91.71
2023-02-19T19:45:54.699Z,91.60
2023-02-19T19:48:21.250Z,91.77
2023-02-19T19:50:47.854Z,92.12
2023-02-19T19:53:14.556Z,92.18
2023-02-19T19:55:40.970Z,92.54
2023-02-19T19:58:07.396Z,92.24
2023-02-19T20:00:33.813Z,92.03
2023-02-19T20:03:00.367Z,92.27
2023-02-19T20:05:26.810Z,92.54
2023-02-19T20:07:54.158Z,92.80
2023-02-19T20:10:20.698Z,93.00
2023-02-19T20:12:47.332Z,93.18
2023-02-19T20:15:13.918Z,93.56
2023-02-19T20:17:40.637Z,93.40
2023-02-19T20:20:07.364Z,93.26
2023-02-19T20:22:34.831Z,93.46
2023-02-19T20:25:01.247Z,93.47
2023-02-19T20:27:27.659Z,93.86
2023-02-19T20:29:54.197Z,94.02
2023-02-19T20:32:20.716Z,93.66
2023-02-19T20:34:47.770Z,93.48
2023-02-19T20:37:14.512Z,93.52
2023-02-19T20:39:40.998Z,93.87
2023-02-19T20:42:07.466Z,93.54
2023-02-19T20:44:34.158Z,94.03
2023-02-19T20:47:00.946Z,94.02
2023-02-19T20:49:29.120Z,94.13
2023-02-19T20:51:58.109Z,94.12
2023-02-19T20:54:26.403Z,94.41
2023-02-19T20:56:54.087Z,94.24
2023-02-19T20:59:22.008Z,94.09
2023-02-19T21:01:48.743Z,94.03
2023-02-19T21:04:15.696Z,94.27
2023-02-19T21:06:42.184Z,94.17
2023-02-19T21:09:08.726Z,94.41
2023-02-19T21:11:35.448Z,94.47
2023-02-19T21:14:01.941Z,94.61
2023-02-19T21:16:29.800Z,95.20
2023-02-19T21:18:56.592Z,95.00
2023-02-19T21:21:25.412Z,94.98
2023-02-19T21:23:52.578Z,94.89
2023-02-19T21:26:19.503Z,95.00
2023-02-19T21:28:45.882Z,95.12
2023-02-19T21:31:12.487Z,94.83
2023-02-19T21:33:39.062Z,94.93
2023-02-19T21:36:05.782Z,94.85
2023-02-19T21:38:32.752Z,94.85
2023-02-19T21:40:59.467Z,94.86
2023-02-19T21:43:25.958Z,94.88
2023-02-19T21:45:52.367Z,94.73
2023-02-19T21:48:18.995Z,94.87
2023-02-19T21:50:45.797Z,95.31
2023-02-19T21:53:15.313Z,95.09
2023-02-19T21:55:57.490Z,95.03
2023-02-19T21:58:24.839Z,95.19
2023-02-19T22:00:51.358Z,95.37
2023-02-19T22:03:17.824Z,95.19
2023-02-19T22:05:44.829Z,95.11
2023-02-19T22:08:11.272Z,95.06
2023-02-19T22:10:40.839Z,95.03
2023-02-19T22:13:07.287Z,95.01
2023-02-19T22:15:33.695Z,94.88
2023-02-19T22:18:00.180Z,94.89
2023-02-19T22:20:26.737Z,94.94
2023-02-19T22:22:53.199Z,94.71
2023-02-19T22:25:19.851Z,94.99
2023-02-19T22:27:46.468Z,94.88
2023-02-19T22:30:13.061Z,94.76
2023-02-19T22:32:40.166Z,95.03
2023-02-19T22:35:06.652Z,94.81
2023-02-19T22:37:33.039Z,94.93
2023-02-19T22:39:59.821Z,95.01
2023-02-19T22:42:26.464Z,95.20
2023-02-19T22:44:52.893Z,95.05
2023-02-19T22:47:19.714Z,94.92
2023-02-19T22:49:46.176Z,95.06
2023-02-19T22:52:12.721Z,94.99
2023-02-19T22:54:39.331Z,95.33
2023-02-19T22:57:08.148Z,95.08
2023-02-19T22:59:34.673Z,95.09
2023-02-19T23:02:01.177Z,95.25
2023-02-19T23:04:27.671Z,95.09
2023-02-19T23:06:54.636Z,95.27
2023-02-19T23:09:26.231Z,95.33
2023-02-19T23:11:53.260Z,95.26
2023-02-19T23:14:20.898Z,95.23
2023-02-19T23:16:48.805Z,95.25
2023-02-19T23:19:15.891Z,95.49
2023-02-19T23:21:43.861Z,95.31
2023-02-19T23:24:10.952Z,95.35
2023-02-19T23:26:42.079Z,95.13
2023-02-19T23:29:08.941Z,95.25
2023-02-19T23:31:35.600Z,95.13
2023-02-19T23:34:02.132Z,94.89
2023-02-19T23:36:28.650Z,94.69
2023-02-19T23:38:55.140Z,94.69
2023-02-19T23:41:21.645Z,94.58
2023-02-19T23:43:48.117Z,94.72
2023-02-19T23:46:17.254Z,94.73
2023-02-19T23:48:44.524Z,94.64
2023-02-19T23:51:11.083Z,94.63
2023-02-19T23:53:37.459Z,94.55
2023-02-19T23:56:06.456Z,94.43
2023-02-19T23:58:33.060Z,94.31
