createdAt,value
2022-07-28T00:02:53.276Z,1018.9
2022-07-28T00:07:53.609Z,1018.9
2022-07-28T00:12:52.690Z,1018.9
2022-07-28T00:17:53.703Z,1018.9
2022-07-28T00:22:52.849Z,1018.9
2022-07-28T00:27:52.900Z,1018.9
2022-07-28T00:32:53.170Z,1018.9
2022-07-28T00:37:54.472Z,1019
2022-07-28T00:42:53.504Z,1019
2022-07-28T00:47:52.859Z,1019
2022-07-28T00:52:53.088Z,1019
2022-07-28T00:57:53.355Z,1018.9
2022-07-28T01:02:53.805Z,1018.9
2022-07-28T01:07:53.376Z,1019.1
2022-07-28T01:12:53.669Z,1019.1
2022-07-28T01:17:52.758Z,1019.1
2022-07-28T01:22:53.010Z,1019.1
2022-07-28T01:27:53.136Z,1019.1
2022-07-28T01:32:53.243Z,1019.1
2022-07-28T01:37:53.605Z,1019.1
2022-07-28T01:42:52.772Z,1019.1
2022-07-28T01:47:53.729Z,1019.2
2022-07-28T01:52:53.040Z,1019.2
2022-07-28T01:57:53.431Z,1019.2
2022-07-28T02:02:54.687Z,1019.2
2022-07-28T02:07:52.878Z,1019
2022-07-28T02:12:53.092Z,1019
2022-07-28T02:17:53.177Z,1018.9
2022-07-28T02:22:53.429Z,1018.9
2022-07-28T02:27:53.536Z,1018.9
2022-07-28T02:32:54.306Z,1018.9
2022-07-28T02:37:53.411Z,1019
2022-07-28T02:42:52.907Z,1019
2022-07-28T02:47:53.037Z,1019.1
2022-07-28T02:52:53.414Z,1019.1
2022-07-28T02:57:57.103Z,1019.1
2022-07-28T03:02:52.948Z,1019.1
2022-07-28T03:07:53.327Z,1019.2
2022-07-28T03:12:53.778Z,1019.2
2022-07-28T03:17:53.330Z,1019.3
2022-07-28T03:22:53.061Z,1019.3
2022-07-28T03:27:53.666Z,1019.4
2022-07-28T03:32:53.115Z,1019.4
2022-07-28T03:37:53.378Z,1019.4
2022-07-28T03:42:53.761Z,1019.4
2022-07-28T03:47:52.992Z,1019.5
2022-07-28T03:52:53.723Z,1019.5
2022-07-28T03:57:52.953Z,1019.5
2022-07-28T04:02:53.487Z,1019.5
2022-07-28T04:07:53.091Z,1019.6
2022-07-28T04:12:53.428Z,1019.6
2022-07-28T04:17:52.903Z,1019.6
2022-07-28T04:22:53.112Z,1019.6
2022-07-28T04:27:53.382Z,1019.6
2022-07-28T04:32:53.664Z,1019.6
2022-07-28T04:37:52.916Z,1019.6
2022-07-28T04:42:53.171Z,1019.6
2022-07-28T04:47:53.419Z,1019.6
2022-07-28T04:52:53.678Z,1019.6
2022-07-28T04:57:53.960Z,1019.7
2022-07-28T05:02:53.089Z,1019.7
2022-07-28T05:07:53.017Z,1019.6
2022-07-28T05:12:53.387Z,1019.6
2022-07-28T05:17:53.531Z,1019.6
2022-07-28T05:22:53.929Z,1019.6
2022-07-28T05:27:53.453Z,1019.5
2022-07-28T05:32:53.773Z,1019.5
2022-07-28T05:37:53.178Z,1019.6
2022-07-28T05:42:53.078Z,1019.6
2022-07-28T05:47:53.313Z,1019.8
2022-07-28T05:52:53.445Z,1019.8
2022-07-28T05:57:53.517Z,1019.7
2022-07-28T06:02:53.036Z,1019.7
2022-07-28T06:07:53.204Z,1019.7
2022-07-28T06:12:53.303Z,1019.7
2022-07-28T06:17:53.400Z,1019.6
2022-07-28T06:22:53.697Z,1019.6
2022-07-28T06:27:53.917Z,1019.8
2022-07-28T06:32:53.317Z,1019.8
2022-07-28T06:37:55.179Z,1019.9
2022-07-28T06:42:53.311Z,1019.9
2022-07-28T06:47:53.761Z,1020
2022-07-28T06:52:53.911Z,1020
2022-07-28T06:57:53.264Z,1020
2022-07-28T07:02:53.424Z,1020
2022-07-28T07:07:53.824Z,1020
2022-07-28T07:12:53.067Z,1020
2022-07-28T07:17:53.337Z,1020
2022-07-28T07:22:53.595Z,1020
2022-07-28T07:27:53.757Z,1020.1
2022-07-28T07:32:53.786Z,1020.1
2022-07-28T07:37:53.920Z,1020.1
2022-07-28T07:42:53.142Z,1020.1
2022-07-28T07:47:53.316Z,1020.1
2022-07-28T07:52:53.463Z,1020.1
2022-07-28T07:57:53.710Z,1020.1
2022-07-28T08:02:53.918Z,1020.1
2022-07-28T08:07:53.239Z,1020
2022-07-28T08:12:53.395Z,1020
2022-07-28T08:17:53.574Z,1019.9
2022-07-28T08:22:53.884Z,1019.9
2022-07-28T08:27:53.179Z,1020
2022-07-28T08:32:57.411Z,1020
2022-07-28T08:37:53.675Z,1020
2022-07-28T08:42:53.005Z,1020
2022-07-28T08:48:10.002Z,1019.9
2022-07-28T08:52:53.682Z,1019.9
2022-07-28T08:57:58.751Z,1019.9
2022-07-28T09:02:53.307Z,1019.9
2022-07-28T09:07:55.854Z,1019.8
2022-07-28T09:12:54.011Z,1019.8
2022-07-28T09:17:53.154Z,1019.8
2022-07-28T09:22:54.022Z,1019.8
2022-07-28T09:27:53.708Z,1019.9
2022-07-28T09:32:54.092Z,1019.9
2022-07-28T09:37:53.359Z,1019.9
2022-07-28T09:42:53.707Z,1019.9
2022-07-28T09:47:54.692Z,1020
2022-07-28T09:52:53.443Z,1020
2022-07-28T09:57:54.038Z,1019.9
2022-07-28T10:02:53.220Z,1019.9
2022-07-28T10:07:53.860Z,1019.8
2022-07-28T10:12:53.948Z,1019.8
2022-07-28T10:17:53.281Z,1019.7
2022-07-28T10:22:53.368Z,1019.7
2022-07-28T10:27:53.556Z,1019.7
2022-07-28T10:32:54.002Z,1019.7
2022-07-28T10:37:53.183Z,1019.8
2022-07-28T10:42:53.341Z,1019.8
2022-07-28T10:47:54.297Z,1019.7
2022-07-28T10:52:59.606Z,1019.7
2022-07-28T10:58:12.299Z,1019.7
2022-07-28T11:02:54.387Z,1019.7
2022-07-28T11:07:54.040Z,1019.7
2022-07-28T11:12:53.237Z,1019.7
2022-07-28T11:17:53.659Z,1019.6
2022-07-28T11:22:54.213Z,1019.6
2022-07-28T11:27:53.390Z,1019.5
2022-07-28T11:32:53.805Z,1019.5
2022-07-28T11:37:53.962Z,1019.6
2022-07-28T11:42:55.298Z,1019.6
2022-07-28T11:47:53.809Z,1019.5
2022-07-28T11:52:53.936Z,1019.5
2022-07-28T11:57:54.141Z,1019.5
2022-07-28T12:02:53.577Z,1019.5
2022-07-28T12:07:54.128Z,1019.5
2022-07-28T12:12:53.164Z,1019.5
2022-07-28T12:17:53.271Z,1019.5
2022-07-28T12:22:53.642Z,1019.5
2022-07-28T12:27:55.434Z,1019.5
2022-07-28T12:32:53.529Z,1019.5
2022-07-28T12:37:53.979Z,1019.4
2022-07-28T12:42:53.898Z,1019.4
2022-07-28T12:47:54.059Z,1019.4
2022-07-28T12:52:53.352Z,1019.4
2022-07-28T12:57:53.466Z,1019.3
2022-07-28T13:02:56.454Z,1019.3
2022-07-28T13:07:53.825Z,1019.3
2022-07-28T13:12:54.076Z,1019.3
2022-07-28T13:17:53.342Z,1019.1
2022-07-28T13:22:53.593Z,1019.1
2022-07-28T13:27:56.013Z,1019.1
2022-07-28T13:32:53.699Z,1019.1
2022-07-28T13:37:54.103Z,1019
2022-07-28T13:42:57.282Z,1019
2022-07-28T13:47:53.840Z,1018.9
2022-07-28T13:52:53.203Z,1018.9
2022-07-28T13:57:56.816Z,1018.9
2022-07-28T14:02:54.241Z,1018.9
2022-07-28T14:07:53.690Z,1018.7
2022-07-28T14:12:54.240Z,1018.7
2022-07-28T14:17:53.659Z,1018.8
2022-07-28T14:22:54.077Z,1018.8
2022-07-28T14:27:53.168Z,1018.7
2022-07-28T14:32:53.343Z,1018.7
2022-07-28T14:38:53.845Z,1018.6
2022-07-28T14:42:53.931Z,1018.6
2022-07-28T14:47:53.358Z,1018.7
2022-07-28T14:52:53.748Z,1018.7
2022-07-28T14:57:55.388Z,1018.6
2022-07-28T15:02:53.965Z,1018.6
2022-07-28T15:07:53.629Z,1018.5
2022-07-28T15:12:53.364Z,1018.5
2022-07-28T15:17:54.017Z,1018.4
2022-07-28T15:22:53.524Z,1018.4
2022-07-28T15:27:53.743Z,1018.5
2022-07-28T15:32:57.524Z,1018.5
2022-07-28T15:37:53.857Z,1018.3
2022-07-28T15:42:53.361Z,1018.3
2022-07-28T15:47:53.588Z,1018.4
2022-07-28T15:52:53.951Z,1018.4
2022-07-28T15:57:53.425Z,1018.3
2022-07-28T16:02:54.242Z,1018.3
2022-07-28T16:07:53.915Z,1018.2
2022-07-28T16:12:53.431Z,1018.2
2022-07-28T16:17:53.521Z,1018.2
2022-07-28T16:22:53.668Z,1018.2
2022-07-28T16:27:54.085Z,1018.2
2022-07-28T16:32:53.410Z,1018.2
2022-07-28T16:37:53.683Z,1018.1
2022-07-28T16:42:53.998Z,1018.1
2022-07-28T16:47:53.968Z,1018.1
2022-07-28T16:52:54.281Z,1018.1
2022-07-28T16:57:53.457Z,1018.1
2022-07-28T17:02:54.149Z,1018.1
2022-07-28T17:07:54.296Z,1018
2022-07-28T17:12:53.601Z,1018
2022-07-28T17:17:53.758Z,1018.1
2022-07-28T17:22:54.113Z,1018.1
2022-07-28T17:27:54.364Z,1018
2022-07-28T17:32:53.454Z,1018
2022-07-28T17:37:53.816Z,1018
2022-07-28T17:42:54.183Z,1018
2022-07-28T17:47:54.211Z,1018
2022-07-28T17:52:53.767Z,1018
2022-07-28T17:57:53.924Z,1018
2022-07-28T18:02:54.410Z,1018
2022-07-28T18:07:59.399Z,1018.1
2022-07-28T18:12:53.528Z,1018.1
2022-07-28T18:17:56.162Z,1018.1
2022-07-28T18:22:54.290Z,1018.1
2022-07-28T18:27:53.519Z,1018.1
2022-07-28T18:32:53.628Z,1018.1
2022-07-28T18:37:53.821Z,1018.1
2022-07-28T18:42:53.943Z,1018.1
2022-07-28T18:47:53.485Z,1018
2022-07-28T18:52:55.329Z,1018
2022-07-28T18:57:53.771Z,1018
2022-07-28T19:02:54.084Z,1018
2022-07-28T19:07:53.379Z,1018.1
2022-07-28T19:12:54.074Z,1018.1
2022-07-28T19:18:12.155Z,1018.1
2022-07-28T19:22:53.456Z,1018.1
2022-07-28T19:27:53.766Z,1018.2
2022-07-28T19:32:53.963Z,1018.2
2022-07-28T19:37:54.312Z,1018.2
2022-07-28T19:42:53.625Z,1018.2
2022-07-28T19:47:53.837Z,1018.3
2022-07-28T19:52:56.683Z,1018.3
2022-07-28T19:57:53.724Z,1018.4
2022-07-28T20:02:54.149Z,1018.4
2022-07-28T20:07:54.402Z,1018.4
2022-07-28T20:12:53.812Z,1018.4
2022-07-28T20:17:54.154Z,1018.5
2022-07-28T20:22:53.425Z,1018.5
2022-07-28T20:27:53.863Z,1018.6
2022-07-28T20:32:54.037Z,1018.6
2022-07-28T20:37:54.190Z,1018.8
2022-07-28T20:42:54.538Z,1018.8
2022-07-28T20:47:54.069Z,1018.8
2022-07-28T20:52:54.307Z,1018.8
2022-07-28T20:57:54.221Z,1018.8
2022-07-28T21:02:53.949Z,1018.8
2022-07-28T21:08:05.980Z,1018.9
2022-07-28T21:12:53.945Z,1018.9
2022-07-28T21:17:54.088Z,1018.9
2022-07-28T21:22:54.100Z,1018.9
2022-07-28T21:27:54.427Z,1018.9
2022-07-28T21:32:53.761Z,1018.9
2022-07-28T21:37:54.018Z,1019
2022-07-28T21:42:54.475Z,1019
2022-07-28T21:47:53.903Z,1019
2022-07-28T21:52:54.408Z,1019
2022-07-28T21:57:54.377Z,1019
2022-07-28T22:02:53.651Z,1019
2022-07-28T22:07:53.786Z,1019
2022-07-28T22:12:54.114Z,1019
2022-07-28T22:17:54.240Z,1019.1
2022-07-28T22:22:53.777Z,1019.1
2022-07-28T22:27:53.912Z,1019.1
2022-07-28T22:32:54.037Z,1019.1
2022-07-28T22:37:54.130Z,1019.1
2022-07-28T22:42:54.425Z,1019.1
2022-07-28T22:47:53.918Z,1019.2
2022-07-28T22:52:54.187Z,1019.2
2022-07-28T22:57:54.386Z,1019.3
2022-07-28T23:02:53.477Z,1019.3
2022-07-28T23:07:59.182Z,1019.3
2022-07-28T23:12:58.930Z,1019.3
2022-07-28T23:17:54.144Z,1019.4
2022-07-28T23:22:54.218Z,1019.4
2022-07-28T23:27:54.365Z,1019.5
2022-07-28T23:32:54.488Z,1019.5
2022-07-28T23:37:53.683Z,1019.5
2022-07-28T23:42:54.193Z,1019.5
2022-07-28T23:47:59.228Z,1019.4
2022-07-28T23:52:53.797Z,1019.4
2022-07-28T23:57:53.879Z,1019.4
