createdAt,value
2017-07-28T00:00:06.822Z,16.2
2017-07-28T00:01:06.533Z,16.2
2017-07-28T00:02:05.617Z,16.3
2017-07-28T00:03:04.842Z,16.3
2017-07-28T00:04:03.933Z,16.3
2017-07-28T00:05:03.517Z,16.3
2017-07-28T00:05:33.932Z,16.3
2017-07-28T00:07:02.204Z,16.3
2017-07-28T00:08:01.288Z,16.3
2017-07-28T00:09:00.487Z,16.3
2017-07-28T00:09:59.584Z,16.3
2017-07-28T00:10:59.162Z,16.3
2017-07-28T00:11:58.362Z,16.3
2017-07-28T00:12:57.442Z,16.3
2017-07-28T00:13:57.151Z,16.2
2017-07-28T00:14:56.363Z,16.3
2017-07-28T00:15:55.594Z,16.3
2017-07-28T00:16:54.665Z,16.2
2017-07-28T00:17:53.872Z,16.2
2017-07-28T00:18:53.571Z,16.2
2017-07-28T00:19:52.768Z,16.2
2017-07-28T00:20:51.971Z,16.2
2017-07-28T00:21:51.169Z,16.2
2017-07-28T00:22:21.590Z,16.2
2017-07-28T00:22:51.991Z,16.2
2017-07-28T00:23:22.377Z,16.2
2017-07-28T00:23:52.897Z,16.2
2017-07-28T00:24:23.287Z,16.2
2017-07-28T00:24:53.806Z,16.2
2017-07-28T00:25:24.314Z,16.2
2017-07-28T00:25:54.817Z,16.1
2017-07-28T00:26:25.335Z,16.1
2017-07-28T00:27:46.675Z,16.1
2017-07-28T00:28:46.268Z,16.1
2017-07-28T00:29:45.371Z,16.1
2017-07-28T00:30:44.576Z,16.1
2017-07-28T00:31:44.185Z,16.1
2017-07-28T00:32:43.393Z,16.1
2017-07-28T00:33:42.604Z,16.1
2017-07-28T00:34:41.934Z,16.1
2017-07-28T00:35:41.020Z,16.1
2017-07-28T00:37:39.609Z,16.1
2017-07-28T00:38:38.809Z,16.1
2017-07-28T00:40:37.292Z,16.1
2017-07-28T00:41:36.497Z,16.1
2017-07-28T00:42:36.200Z,16.1
2017-07-28T00:43:35.433Z,16.1
2017-07-28T00:44:34.516Z,16.1
2017-07-28T00:45:33.602Z,16
2017-07-28T00:47:32.202Z,16
2017-07-28T00:48:31.915Z,16
2017-07-28T00:49:31.002Z,16
2017-07-28T00:50:29.973Z,16
2017-07-28T00:51:29.553Z,16
2017-07-28T00:52:29.015Z,16
2017-07-28T00:54:27.485Z,15.9
2017-07-28T00:55:26.574Z,15.9
2017-07-28T00:56:25.660Z,15.9
2017-07-28T00:57:25.255Z,15.9
2017-07-28T00:58:24.455Z,15.9
2017-07-28T00:59:23.664Z,15.9
2017-07-28T01:00:22.749Z,15.9
2017-07-28T01:01:22.223Z,15.9
2017-07-28T01:02:21.425Z,15.8
2017-07-28T01:03:20.519Z,15.8
2017-07-28T01:04:20.111Z,15.9
2017-07-28T01:05:19.318Z,15.8
2017-07-28T01:06:18.523Z,15.8
2017-07-28T01:07:17.724Z,15.8
2017-07-28T01:08:17.318Z,15.8
2017-07-28T01:09:16.394Z,15.8
2017-07-28T01:10:15.605Z,15.8
2017-07-28T01:11:14.813Z,15.8
2017-07-28T01:12:14.011Z,15.8
2017-07-28T01:13:13.597Z,15.8
2017-07-28T01:14:12.683Z,15.8
2017-07-28T01:15:12.141Z,15.8
2017-07-28T01:16:11.229Z,15.8
2017-07-28T01:16:41.740Z,15.8
2017-07-28T01:17:12.258Z,15.8
2017-07-28T01:18:09.710Z,15.8
2017-07-28T01:19:09.293Z,15.8
2017-07-28T01:20:08.378Z,15.8
2017-07-28T01:21:07.581Z,15.8
2017-07-28T01:21:38.089Z,15.8
2017-07-28T01:23:05.870Z,15.8
2017-07-28T01:24:05.580Z,15.8
2017-07-28T01:25:04.558Z,15.8
2017-07-28T01:26:04.138Z,15.8
2017-07-28T01:27:03.091Z,15.8
2017-07-28T01:28:02.564Z,15.8
2017-07-28T01:29:01.765Z,15.8
2017-07-28T01:30:00.854Z,15.8
2017-07-28T01:31:00.446Z,15.8
2017-07-28T01:31:30.853Z,15.8
2017-07-28T01:32:01.366Z,15.8
2017-07-28T01:32:31.652Z,15.8
2017-07-28T01:33:02.048Z,15.8
2017-07-28T01:33:58.110Z,15.8
2017-07-28T01:34:57.309Z,15.8
2017-07-28T01:35:56.900Z,15.8
2017-07-28T01:36:56.102Z,15.8
2017-07-28T01:37:55.323Z,15.8
2017-07-28T01:38:54.524Z,15.8
2017-07-28T01:39:53.589Z,15.8
2017-07-28T01:40:53.162Z,15.8
2017-07-28T01:41:52.365Z,15.8
2017-07-28T01:43:50.979Z,15.8
2017-07-28T01:44:50.184Z,15.8
2017-07-28T01:45:49.270Z,15.8
2017-07-28T01:46:48.472Z,15.8
2017-07-28T01:47:48.174Z,15.8
2017-07-28T01:48:47.376Z,15.8
2017-07-28T01:51:44.846Z,15.9
2017-07-28T02:01:37.820Z,16
2017-07-28T02:06:33.969Z,16
2017-07-28T02:07:33.559Z,16
2017-07-28T02:10:30.914Z,16
2017-07-28T02:11:30.613Z,16
2017-07-28T02:12:00.895Z,16
2017-07-28T02:12:31.165Z,16
2017-07-28T02:13:01.577Z,16
2017-07-28T02:13:32.359Z,16
2017-07-28T02:14:02.876Z,16
2017-07-28T02:14:33.381Z,16
2017-07-28T02:15:03.787Z,16
2017-07-28T02:17:26.034Z,16
2017-07-28T02:19:24.616Z,16
2017-07-28T02:22:22.607Z,16
2017-07-28T02:23:21.807Z,16
2017-07-28T02:24:21.009Z,16
2017-07-28T02:24:51.530Z,16
2017-07-28T02:25:22.039Z,16
2017-07-28T02:25:52.545Z,16
2017-07-28T02:27:18.682Z,16
2017-07-28T02:29:17.140Z,16
2017-07-28T02:30:16.728Z,16
2017-07-28T02:32:15.098Z,16.1
2017-07-28T02:34:13.695Z,16.1
2017-07-28T02:37:11.167Z,16.1
2017-07-28T02:38:10.870Z,16.1
2017-07-28T02:39:10.068Z,16.1
2017-07-28T02:41:08.638Z,16
2017-07-28T02:42:07.828Z,16
2017-07-28T02:42:38.221Z,16
2017-07-28T02:44:06.112Z,16
2017-07-28T02:45:05.580Z,16
2017-07-28T02:46:04.931Z,16
2017-07-28T02:47:03.883Z,16
2017-07-28T02:48:03.591Z,16
2017-07-28T02:49:02.782Z,16
2017-07-28T02:50:01.986Z,16
2017-07-28T02:51:01.072Z,16
2017-07-28T02:52:00.270Z,16
2017-07-28T02:53:59.115Z,16
2017-07-28T02:54:58.316Z,16
2017-07-28T02:57:56.295Z,15.9
2017-07-28T02:58:55.379Z,15.9
2017-07-28T02:59:54.338Z,15.9
2017-07-28T03:01:53.307Z,15.9
2017-07-28T03:03:51.902Z,15.9
2017-07-28T03:04:50.858Z,15.9
2017-07-28T03:05:21.374Z,15.9
2017-07-28T03:06:49.261Z,15.9
2017-07-28T03:07:48.981Z,15.9
2017-07-28T03:08:48.181Z,15.9
2017-07-28T03:10:46.650Z,15.8
2017-07-28T03:11:45.853Z,15.8
2017-07-28T03:12:45.060Z,15.8
2017-07-28T03:13:44.248Z,15.8
2017-07-28T03:14:43.447Z,15.8
2017-07-28T03:15:43.148Z,15.8
2017-07-28T03:16:42.361Z,15.8
2017-07-28T03:17:41.441Z,15.8
2017-07-28T03:18:40.644Z,15.7
2017-07-28T03:19:39.842Z,15.7
2017-07-28T03:20:39.029Z,15.7
2017-07-28T03:22:37.628Z,15.7
2017-07-28T03:23:37.201Z,15.7
2017-07-28T03:24:36.280Z,15.7
2017-07-28T03:25:35.478Z,15.7
2017-07-28T03:26:34.669Z,15.7
2017-07-28T03:27:33.863Z,15.7
2017-07-28T03:28:33.559Z,15.7
2017-07-28T03:29:32.532Z,15.6
2017-07-28T03:30:31.761Z,15.6
2017-07-28T03:31:30.837Z,15.6
2017-07-28T03:32:30.416Z,15.6
2017-07-28T03:33:29.623Z,15.6
2017-07-28T03:35:28.209Z,15.6
2017-07-28T03:36:27.411Z,15.6
2017-07-28T03:37:26.997Z,15.6
2017-07-28T03:38:26.076Z,15.6
2017-07-28T03:39:25.166Z,15.6
2017-07-28T03:40:24.362Z,15.6
2017-07-28T03:41:23.954Z,15.6
2017-07-28T03:43:22.331Z,15.6
2017-07-28T03:44:21.527Z,15.6
2017-07-28T03:45:20.606Z,15.6
2017-07-28T03:46:20.296Z,15.5
2017-07-28T03:47:19.375Z,15.5
2017-07-28T03:48:18.565Z,15.5
2017-07-28T03:49:17.755Z,15.5
2017-07-28T03:50:16.947Z,15.5
2017-07-28T03:50:47.460Z,15.5
2017-07-28T03:51:17.976Z,15.5
2017-07-28T03:51:48.363Z,15.5
2017-07-28T03:53:14.750Z,15.5
2017-07-28T03:54:14.439Z,15.5
2017-07-28T03:55:13.503Z,15.5
2017-07-28T03:56:12.588Z,15.5
2017-07-28T03:57:11.779Z,15.5
2017-07-28T03:58:11.127Z,15.5
2017-07-28T03:59:10.321Z,15.5
2017-07-28T04:00:09.886Z,15.5
2017-07-28T04:00:40.285Z,15.5
2017-07-28T04:02:08.552Z,15.4
2017-07-28T04:03:07.749Z,15.4
2017-07-28T04:04:07.017Z,15.4
2017-07-28T04:05:06.216Z,15.4
2017-07-28T04:06:05.289Z,15.4
2017-07-28T04:07:04.486Z,15.4
2017-07-28T04:08:03.945Z,15.4
2017-07-28T04:09:03.017Z,15.4
2017-07-28T04:10:02.211Z,15.4
2017-07-28T04:11:01.673Z,15.4
2017-07-28T04:12:00.762Z,15.4
2017-07-28T04:12:59.962Z,15.4
2017-07-28T04:13:30.365Z,15.4
2017-07-28T04:14:00.874Z,15.4
2017-07-28T04:14:31.376Z,15.4
2017-07-28T04:15:01.876Z,15.4
2017-07-28T04:15:32.272Z,15.4
2017-07-28T04:16:02.777Z,15.4
2017-07-28T04:16:57.445Z,15.4
2017-07-28T04:17:56.625Z,15.4
2017-07-28T04:18:55.703Z,15.4
2017-07-28T04:19:54.904Z,15.4
2017-07-28T04:20:54.114Z,15.4
2017-07-28T04:21:53.693Z,15.3
2017-07-28T04:22:52.766Z,15.4
2017-07-28T04:24:51.356Z,15.4
2017-07-28T04:30:46.998Z,15.4
2017-07-28T04:31:17.507Z,15.4
2017-07-28T04:31:48.011Z,15.4
2017-07-28T04:32:18.516Z,15.4
2017-07-28T04:32:49.022Z,15.4
2017-07-28T04:33:19.529Z,15.4
2017-07-28T04:34:43.891Z,15.4
2017-07-28T04:35:43.080Z,15.4
2017-07-28T04:36:42.283Z,15.3
2017-07-28T04:37:41.868Z,15.3
2017-07-28T04:38:41.071Z,15.3
2017-07-28T04:39:40.025Z,15.3
2017-07-28T04:40:39.214Z,15.3
2017-07-28T04:41:38.916Z,15.3
2017-07-28T04:42:38.111Z,15.4
2017-07-28T04:43:37.202Z,15.3
2017-07-28T04:44:36.286Z,15.3
2017-07-28T04:45:35.481Z,15.4
2017-07-28T04:48:33.338Z,15.4
2017-07-28T04:49:32.527Z,15.4
2017-07-28T04:50:32.104Z,15.4
2017-07-28T04:51:31.288Z,15.4
2017-07-28T04:52:30.360Z,15.4
2017-07-28T04:53:29.818Z,15.4
2017-07-28T04:54:28.908Z,15.4
2017-07-28T04:54:59.162Z,15.4
2017-07-28T04:55:29.549Z,15.4
2017-07-28T04:56:27.732Z,15.4
2017-07-28T04:57:26.809Z,15.4
2017-07-28T04:58:25.885Z,15.5
2017-07-28T04:59:25.087Z,15.5
2017-07-28T05:00:24.793Z,15.5
2017-07-28T05:01:23.985Z,15.5
2017-07-28T05:02:23.076Z,15.5
2017-07-28T05:03:22.274Z,15.5
2017-07-28T05:04:21.347Z,15.5
2017-07-28T05:05:20.927Z,15.5
2017-07-28T05:06:20.123Z,15.5
2017-07-28T05:07:19.321Z,15.5
2017-07-28T05:08:18.392Z,15.5
2017-07-28T05:09:17.977Z,15.5
2017-07-28T05:10:17.169Z,15.5
2017-07-28T05:11:16.372Z,15.5
2017-07-28T05:12:15.569Z,15.6
2017-07-28T05:13:14.754Z,15.5
2017-07-28T05:14:14.324Z,15.5
2017-07-28T05:15:13.397Z,15.6
2017-07-28T05:16:12.487Z,15.6
2017-07-28T05:17:11.690Z,15.6
2017-07-28T05:18:11.387Z,15.6
2017-07-28T05:19:10.455Z,15.6
2017-07-28T05:20:09.662Z,15.7
2017-07-28T05:21:08.732Z,15.7
2017-07-28T05:22:08.310Z,15.7
2017-07-28T05:23:07.275Z,15.8
2017-07-28T05:24:06.495Z,15.8
2017-07-28T05:24:36.897Z,15.8
2017-07-28T05:25:07.401Z,15.8
2017-07-28T05:26:05.362Z,15.9
2017-07-28T05:27:04.453Z,15.9
2017-07-28T05:28:03.533Z,15.9
2017-07-28T05:29:02.827Z,15.9
2017-07-28T05:30:02.320Z,15.9
2017-07-28T05:31:01.417Z,15.9
2017-07-28T05:32:00.608Z,15.9
2017-07-28T05:33:00.191Z,16
2017-07-28T05:33:59.393Z,16
2017-07-28T05:34:58.608Z,16
2017-07-28T05:35:57.803Z,16
2017-07-28T05:36:56.994Z,16
2017-07-28T05:37:56.129Z,16
2017-07-28T05:38:55.722Z,15.9
2017-07-28T05:39:54.920Z,16
2017-07-28T05:40:25.435Z,16
2017-07-28T05:40:55.943Z,16
2017-07-28T05:41:26.445Z,16
2017-07-28T05:41:56.837Z,16
2017-07-28T05:42:52.889Z,16
2017-07-28T05:43:51.851Z,16
2017-07-28T05:45:50.324Z,16
2017-07-28T05:46:49.523Z,16
2017-07-28T05:47:49.212Z,16
2017-07-28T05:48:48.185Z,16
2017-07-28T05:49:47.646Z,16
2017-07-28T05:50:46.609Z,16
2017-07-28T05:51:45.821Z,16
2017-07-28T05:52:45.287Z,16
2017-07-28T05:53:44.482Z,16
2017-07-28T05:55:43.173Z,16
2017-07-28T05:56:42.128Z,16
2017-07-28T05:57:41.878Z,16
2017-07-28T05:58:41.055Z,16
2017-07-28T05:59:40.264Z,16
2017-07-28T06:00:39.454Z,16
2017-07-28T06:01:38.539Z,16.1
2017-07-28T06:02:37.737Z,16.1
2017-07-28T06:03:37.338Z,16.1
2017-07-28T06:04:36.546Z,16.1
2017-07-28T06:05:35.739Z,16.1
2017-07-28T06:06:34.701Z,16.1
2017-07-28T06:07:34.157Z,16.1
2017-07-28T06:08:33.741Z,16.1
2017-07-28T06:09:32.936Z,16.1
2017-07-28T06:10:32.144Z,16.1
2017-07-28T06:11:31.107Z,16.1
2017-07-28T06:12:30.456Z,16.1
2017-07-28T06:13:30.047Z,16.1
2017-07-28T06:14:29.008Z,16.1
2017-07-28T06:15:28.472Z,16.1
2017-07-28T06:16:27.669Z,16
2017-07-28T06:17:26.871Z,16
2017-07-28T06:18:26.443Z,16.1
2017-07-28T06:19:25.403Z,16
2017-07-28T06:19:55.778Z,16
2017-07-28T06:20:26.166Z,16.1
2017-07-28T06:20:56.451Z,16.1
2017-07-28T06:21:26.962Z,16.1
2017-07-28T06:21:57.473Z,16.1
2017-07-28T06:23:22.851Z,16.1
2017-07-28T06:24:21.926Z,16.1
2017-07-28T06:25:21.013Z,16.1
2017-07-28T06:26:20.082Z,16.2
2017-07-28T06:27:19.667Z,16.2
2017-07-28T06:28:18.748Z,16.2
2017-07-28T06:29:18.440Z,16.2
2017-07-28T06:30:17.645Z,16.2
2017-07-28T06:31:16.713Z,16.3
2017-07-28T06:31:47.207Z,16.3
2017-07-28T06:32:17.710Z,16.3
2017-07-28T06:32:48.131Z,16.3
2017-07-28T06:33:18.637Z,16.3
2017-07-28T06:33:49.024Z,16.3
2017-07-28T06:35:13.776Z,16.4
2017-07-28T06:36:12.862Z,16.4
2017-07-28T06:37:12.448Z,16.4
2017-07-28T06:38:11.529Z,16.4
2017-07-28T06:39:10.717Z,16.5
2017-07-28T06:40:10.417Z,16.4
2017-07-28T06:41:09.613Z,16.5
2017-07-28T06:42:08.681Z,16.5
2017-07-28T06:43:07.882Z,16.5
2017-07-28T06:44:07.084Z,16.5
2017-07-28T06:45:06.670Z,16.5
2017-07-28T06:46:05.638Z,16.5
2017-07-28T06:47:05.222Z,16.5
2017-07-28T06:48:04.305Z,16.5
2017-07-28T06:49:03.761Z,16.5
2017-07-28T06:50:02.966Z,16.6
2017-07-28T06:51:02.193Z,16.6
2017-07-28T06:51:32.647Z,16.6
2017-07-28T06:52:03.037Z,16.6
2017-07-28T06:53:00.731Z,16.6
2017-07-28T06:53:59.708Z,16.6
2017-07-28T06:54:59.417Z,16.6
2017-07-28T06:55:58.484Z,16.6
2017-07-28T06:56:58.061Z,16.7
2017-07-28T06:57:57.141Z,16.7
2017-07-28T06:58:56.214Z,16.7
2017-07-28T06:59:55.405Z,16.7
2017-07-28T07:00:55.100Z,16.7
2017-07-28T07:01:54.305Z,16.7
2017-07-28T07:02:53.509Z,16.7
2017-07-28T07:03:52.711Z,16.7
2017-07-28T07:04:51.780Z,16.8
2017-07-28T07:05:51.351Z,16.8
2017-07-28T07:06:50.546Z,16.9
2017-07-28T07:07:49.748Z,16.9
2017-07-28T07:08:49.089Z,17
2017-07-28T07:09:48.057Z,17
2017-07-28T07:10:47.755Z,17.1
2017-07-28T07:11:47.099Z,17.1
2017-07-28T07:12:46.171Z,17.1
2017-07-28T07:13:16.450Z,17.1
2017-07-28T07:14:44.996Z,17.1
2017-07-28T07:15:44.186Z,17.1
2017-07-28T07:16:43.387Z,17.1
2017-07-28T07:17:42.465Z,17.2
2017-07-28T07:18:41.682Z,17.2
2017-07-28T07:19:41.271Z,17.3
2017-07-28T07:20:40.226Z,17.2
2017-07-28T07:21:39.811Z,17.2
2017-07-28T07:22:38.887Z,17.2
2017-07-28T07:23:37.969Z,17.2
2017-07-28T07:24:37.564Z,17.2
2017-07-28T07:25:36.772Z,17.2
2017-07-28T07:26:36.365Z,17.2
2017-07-28T07:27:35.568Z,17.2
2017-07-28T07:28:34.540Z,17.2
2017-07-28T07:29:05.057Z,17.2
2017-07-28T07:29:35.342Z,17.3
2017-07-28T07:30:32.784Z,17.3
2017-07-28T07:31:32.377Z,17.3
2017-07-28T07:32:31.732Z,17.4
2017-07-28T07:34:30.593Z,17.4
2017-07-28T07:35:29.665Z,17.5
2017-07-28T07:36:29.113Z,17.5
2017-07-28T07:37:28.078Z,17.5
2017-07-28T07:38:27.163Z,17.5
2017-07-28T07:39:26.727Z,17.5
2017-07-28T07:39:56.871Z,17.5
2017-07-28T07:40:27.771Z,17.5
2017-07-28T07:41:25.328Z,17.7
2017-07-28T07:42:24.546Z,17.7
2017-07-28T07:43:24.134Z,17.7
2017-07-28T07:44:23.218Z,17.7
2017-07-28T07:46:21.561Z,17.7
2017-07-28T07:47:21.021Z,17.8
2017-07-28T07:48:20.220Z,17.8
2017-07-28T07:49:19.425Z,17.9
2017-07-28T07:50:19.004Z,17.9
2017-07-28T07:51:18.198Z,17.8
2017-07-28T07:52:17.408Z,17.8
2017-07-28T07:53:16.623Z,17.8
2017-07-28T07:54:15.818Z,17.8
2017-07-28T07:55:15.424Z,17.8
2017-07-28T07:56:14.630Z,17.9
2017-07-28T07:57:13.724Z,17.8
2017-07-28T07:58:13.307Z,17.8
2017-07-28T07:58:43.816Z,17.8
2017-07-28T07:59:14.210Z,17.9
2017-07-28T07:59:44.727Z,17.9
2017-07-28T08:02:10.394Z,17.9
2017-07-28T08:03:09.583Z,18
2017-07-28T08:04:08.766Z,18
2017-07-28T08:06:07.358Z,18.1
2017-07-28T08:07:06.930Z,18.1
2017-07-28T08:08:05.880Z,18.1
2017-07-28T08:09:05.257Z,18.1
2017-07-28T08:10:04.328Z,18.1
2017-07-28T08:11:04.038Z,18.1
2017-07-28T08:13:02.625Z,18.2
2017-07-28T08:15:01.213Z,18.3
2017-07-28T08:16:00.405Z,18.3
2017-07-28T08:16:59.610Z,18.4
2017-07-28T08:17:58.818Z,18.4
2017-07-28T08:18:57.892Z,18.4
2017-07-28T08:19:57.592Z,18.5
2017-07-28T08:20:56.447Z,18.6
2017-07-28T08:21:27.360Z,18.6
2017-07-28T08:21:57.636Z,18.6
2017-07-28T08:22:28.150Z,18.6
2017-07-28T08:23:54.408Z,18.7
2017-07-28T08:24:53.986Z,18.7
2017-07-28T08:25:53.068Z,18.7
2017-07-28T08:26:52.762Z,18.7
2017-07-28T08:28:51.346Z,18.7
2017-07-28T08:29:50.547Z,18.7
2017-07-28T08:30:49.634Z,18.7
2017-07-28T08:31:49.227Z,18.7
2017-07-28T08:32:48.310Z,18.7
2017-07-28T08:33:47.396Z,18.7
2017-07-28T08:34:46.997Z,18.7
2017-07-28T08:35:46.207Z,18.7
2017-07-28T08:36:45.290Z,18.8
2017-07-28T08:37:44.996Z,18.8
2017-07-28T08:38:44.192Z,18.8
2017-07-28T08:39:43.383Z,18.8
2017-07-28T08:40:13.770Z,18.8
2017-07-28T08:40:44.035Z,18.8
2017-07-28T08:41:42.111Z,18.8
2017-07-28T08:42:41.301Z,18.8
2017-07-28T08:43:40.761Z,18.8
2017-07-28T08:44:39.847Z,18.9
2017-07-28T08:45:39.427Z,18.9
2017-07-28T08:46:38.624Z,18.8
2017-07-28T08:47:37.707Z,18.9
2017-07-28T08:48:37.397Z,18.9
2017-07-28T08:49:36.361Z,18.9
2017-07-28T08:50:35.949Z,19.1
2017-07-28T08:51:06.452Z,19.1
2017-07-28T08:51:36.961Z,19.2
2017-07-28T08:52:07.468Z,19.2
2017-07-28T08:52:37.735Z,19.2
2017-07-28T08:53:08.254Z,19.2
2017-07-28T08:54:33.114Z,19.4
2017-07-28T08:55:32.318Z,19.3
2017-07-28T08:56:31.406Z,19.3
2017-07-28T08:57:30.867Z,19.3
2017-07-28T08:58:29.948Z,19.4
2017-07-28T08:59:29.409Z,19.3
2017-07-28T09:00:28.980Z,19.3
2017-07-28T09:01:27.936Z,19.3
2017-07-28T09:02:27.630Z,19.3
2017-07-28T09:03:26.602Z,19.3
2017-07-28T09:04:26.192Z,19.4
2017-07-28T09:05:25.277Z,19.5
2017-07-28T09:06:24.864Z,19.5
2017-07-28T09:07:23.942Z,19.6
2017-07-28T09:08:23.133Z,19.6
2017-07-28T09:09:22.725Z,19.6
2017-07-28T09:10:21.795Z,19.7
2017-07-28T09:11:21.492Z,19.7
2017-07-28T09:12:20.689Z,19.8
2017-07-28T09:13:19.882Z,19.8
2017-07-28T09:14:19.087Z,19.8
2017-07-28T09:15:18.664Z,19.7
2017-07-28T09:16:17.885Z,19.8
2017-07-28T09:17:16.993Z,19.8
2017-07-28T09:18:16.710Z,19.8
2017-07-28T09:19:15.920Z,19.8
2017-07-28T09:20:15.005Z,19.7
2017-07-28T09:21:14.455Z,19.8
2017-07-28T09:22:13.411Z,19.8
2017-07-28T09:23:12.884Z,19.7
2017-07-28T09:23:43.266Z,19.7
2017-07-28T09:24:13.658Z,19.7
2017-07-28T09:25:11.853Z,19.7
2017-07-28T09:26:10.933Z,19.6
2017-07-28T09:27:10.518Z,19.6
2017-07-28T09:28:09.593Z,19.6
2017-07-28T09:29:09.075Z,19.6
2017-07-28T09:30:08.152Z,19.6
2017-07-28T09:31:07.843Z,19.6
2017-07-28T09:32:06.798Z,19.6
2017-07-28T09:33:06.522Z,19.6
2017-07-28T09:34:05.730Z,19.6
2017-07-28T09:35:04.925Z,19.6
2017-07-28T09:36:04.128Z,19.6
2017-07-28T09:37:03.707Z,19.6
2017-07-28T09:38:02.791Z,19.6
2017-07-28T09:40:01.383Z,19.6
2017-07-28T09:41:01.088Z,19.6
2017-07-28T09:42:00.285Z,19.6
2017-07-28T09:42:59.352Z,19.6
2017-07-28T09:43:58.949Z,19.6
2017-07-28T09:44:58.024Z,19.6
2017-07-28T09:45:57.482Z,19.6
2017-07-28T09:46:56.685Z,19.6
2017-07-28T09:47:56.034Z,19.6
2017-07-28T09:48:26.427Z,19.6
2017-07-28T09:48:56.946Z,19.7
2017-07-28T09:49:55.020Z,19.7
2017-07-28T09:50:54.217Z,19.7
2017-07-28T09:51:53.424Z,19.8
2017-07-28T09:52:52.997Z,19.7
2017-07-28T09:53:52.190Z,19.7
2017-07-28T09:54:51.659Z,19.7
2017-07-28T09:55:50.741Z,19.8
2017-07-28T09:56:50.331Z,19.8
2017-07-28T09:57:49.408Z,19.8
2017-07-28T09:58:48.997Z,19.9
2017-07-28T09:59:19.495Z,19.9
2017-07-28T09:59:50.001Z,19.9
2017-07-28T10:00:20.409Z,19.9
2017-07-28T10:00:50.679Z,20.1
2017-07-28T10:01:21.074Z,20.1
2017-07-28T10:01:51.575Z,20.1
2017-07-28T10:02:22.091Z,20.1
2017-07-28T10:02:52.596Z,20.1
2017-07-28T10:03:45.741Z,20.2
2017-07-28T10:04:44.947Z,20.2
2017-07-28T10:05:44.134Z,20.2
2017-07-28T10:06:43.601Z,20.2
2017-07-28T10:07:42.804Z,20.1
2017-07-28T10:08:42.005Z,20.1
2017-07-28T10:09:41.710Z,20.1
2017-07-28T10:10:40.667Z,20
2017-07-28T10:11:40.238Z,19.9
2017-07-28T10:12:39.436Z,19.9
2017-07-28T10:13:39.029Z,19.9
2017-07-28T10:14:38.222Z,19.9
2017-07-28T10:15:37.807Z,19.8
2017-07-28T10:16:36.759Z,19.8
2017-07-28T10:17:36.467Z,19.7
2017-07-28T10:18:35.552Z,19.7
2017-07-28T10:19:05.827Z,19.7
2017-07-28T10:20:34.469Z,19.7
2017-07-28T10:21:33.671Z,19.7
2017-07-28T10:22:32.869Z,19.6
2017-07-28T10:23:32.329Z,19.6
2017-07-28T10:24:31.395Z,19.6
2017-07-28T10:25:31.094Z,19.5
2017-07-28T10:26:30.035Z,19.4
2017-07-28T10:27:29.767Z,19.2
2017-07-28T10:28:29.009Z,19
2017-07-28T10:29:28.096Z,18.6
2017-07-28T10:30:27.686Z,18.4
2017-07-28T10:31:26.879Z,18.1
2017-07-28T10:31:57.403Z,18.1
2017-07-28T10:32:27.924Z,18
2017-07-28T10:32:58.433Z,18
2017-07-28T10:34:24.879Z,17.9
2017-07-28T10:35:23.958Z,17.9
2017-07-28T10:36:23.413Z,17.9
2017-07-28T10:37:22.981Z,18
2017-07-28T10:38:22.563Z,18
2017-07-28T10:39:21.750Z,18.1
2017-07-28T10:40:20.711Z,18.2
2017-07-28T10:40:51.211Z,18.2
2017-07-28T10:41:21.494Z,18.2
2017-07-28T10:42:19.686Z,18.3
2017-07-28T10:43:18.894Z,18.4
2017-07-28T10:44:17.963Z,18.5
2017-07-28T10:45:17.544Z,18.6
2017-07-28T10:46:16.728Z,18.7
2017-07-28T10:47:16.307Z,18.7
2017-07-28T10:48:15.520Z,18.8
2017-07-28T10:49:14.719Z,18.9
2017-07-28T10:50:14.186Z,19
2017-07-28T10:51:13.373Z,19
2017-07-28T10:52:13.076Z,19.1
2017-07-28T10:53:12.273Z,19.1
2017-07-28T10:54:11.479Z,19.2
2017-07-28T10:55:10.563Z,19.3
2017-07-28T10:56:10.146Z,19.4
2017-07-28T10:57:09.341Z,19.5
2017-07-28T10:58:09.033Z,19.6
2017-07-28T10:59:08.117Z,19.6
2017-07-28T11:00:07.564Z,19.7
2017-07-28T11:01:06.649Z,19.8
2017-07-28T11:02:06.230Z,19.8
2017-07-28T11:03:05.312Z,19.9
2017-07-28T11:04:04.904Z,20
2017-07-28T11:05:04.112Z,20.1
2017-07-28T11:06:03.315Z,20.2
2017-07-28T11:07:02.897Z,20.1
2017-07-28T11:08:02.349Z,20.1
2017-07-28T11:09:01.426Z,20.1
2017-07-28T11:10:00.783Z,20.2
2017-07-28T11:11:00.145Z,20.3
2017-07-28T11:11:59.842Z,20.4
2017-07-28T11:12:30.221Z,20.4
2017-07-28T11:13:00.621Z,20.4
2017-07-28T11:13:31.013Z,20.4
2017-07-28T11:14:01.283Z,20.4
2017-07-28T11:14:57.841Z,20.5
2017-07-28T11:15:56.910Z,20.6
2017-07-28T11:16:56.145Z,20.6
2017-07-28T11:17:55.729Z,20.8
2017-07-28T11:18:54.817Z,20.8
2017-07-28T11:19:54.396Z,20.9
2017-07-28T11:20:53.464Z,21.2
2017-07-28T11:21:53.167Z,21.2
2017-07-28T11:22:52.360Z,21.1
2017-07-28T11:23:51.832Z,21.3
2017-07-28T11:24:50.913Z,21.3
2017-07-28T11:25:50.500Z,21.4
2017-07-28T11:26:49.702Z,21.5
2017-07-28T11:27:49.499Z,21.6
2017-07-28T11:28:48.691Z,21.7
2017-07-28T11:29:47.888Z,21.6
2017-07-28T11:30:47.462Z,21.7
2017-07-28T11:31:46.642Z,21.7
2017-07-28T11:32:45.852Z,21.5
2017-07-28T11:33:45.552Z,21.4
2017-07-28T11:34:44.907Z,21.4
2017-07-28T11:35:44.115Z,21.4
2017-07-28T11:36:43.807Z,21.2
2017-07-28T11:37:42.998Z,21.1
2017-07-28T11:38:41.854Z,21.1
2017-07-28T11:39:41.823Z,21.3
2017-07-28T11:40:41.276Z,21.2
2017-07-28T11:41:40.465Z,21.4
2017-07-28T11:42:40.046Z,21.4
2017-07-28T11:43:39.257Z,21.6
2017-07-28T11:44:38.214Z,21.8
2017-07-28T11:45:37.907Z,21.8
2017-07-28T11:46:37.509Z,21.8
2017-07-28T11:47:36.703Z,21.6
2017-07-28T11:48:36.170Z,21.8
2017-07-28T11:49:35.250Z,21.7
2017-07-28T11:51:34.228Z,21.7
2017-07-28T11:52:33.426Z,21.8
2017-07-28T11:53:33.001Z,22
2017-07-28T11:55:31.589Z,21.8
2017-07-28T11:56:31.052Z,21.7
2017-07-28T11:57:30.399Z,21.8
2017-07-28T11:58:30.089Z,21.6
2017-07-28T11:59:29.280Z,21.7
2017-07-28T12:00:28.874Z,21.9
2017-07-28T12:01:28.070Z,22.1
2017-07-28T12:02:27.651Z,22.3
2017-07-28T12:03:26.836Z,22.4
2017-07-28T12:04:26.045Z,22.4
2017-07-28T12:05:25.765Z,22.4
2017-07-28T12:06:24.849Z,22
2017-07-28T12:07:24.420Z,22.1
2017-07-28T12:09:22.994Z,21.7
2017-07-28T12:10:22.690Z,21.7
2017-07-28T12:11:21.877Z,21.7
2017-07-28T12:12:21.573Z,21.8
2017-07-28T12:13:20.655Z,22
2017-07-28T12:14:20.366Z,22.1
2017-07-28T12:15:19.574Z,22.3
2017-07-28T12:16:18.660Z,21.9
2017-07-28T12:17:18.239Z,21.9
2017-07-28T12:18:17.934Z,21.8
2017-07-28T12:19:17.018Z,21.9
2017-07-28T12:19:47.519Z,21.9
2017-07-28T12:20:18.027Z,22.1
2017-07-28T12:20:48.411Z,22.1
2017-07-28T12:21:18.795Z,22
2017-07-28T12:21:49.454Z,22
2017-07-28T12:22:19.847Z,22
2017-07-28T12:22:50.248Z,22
2017-07-28T12:23:20.755Z,21.9
2017-07-28T12:23:51.264Z,21.9
2017-07-28T12:25:13.476Z,22.1
2017-07-28T12:27:12.460Z,22.3
2017-07-28T12:28:11.663Z,22.4
2017-07-28T12:29:10.864Z,22.2
2017-07-28T12:30:10.446Z,22.2
2017-07-28T12:31:09.915Z,22.2
2017-07-28T12:32:08.984Z,22.3
2017-07-28T12:33:08.692Z,22.4
2017-07-28T12:34:07.766Z,22.3
2017-07-28T12:35:07.758Z,22.3
2017-07-28T12:36:06.601Z,22.4
2017-07-28T12:37:06.185Z,22.4
2017-07-28T12:38:05.758Z,22.6
2017-07-28T12:39:05.679Z,22.5
2017-07-28T12:40:04.521Z,22.4
2017-07-28T12:40:34.910Z,22.4
2017-07-28T12:41:05.408Z,22.4
2017-07-28T12:42:03.370Z,22.2
2017-07-28T12:43:02.820Z,22.3
2017-07-28T12:45:01.409Z,22.7
2017-07-28T12:46:00.872Z,22.8
2017-07-28T12:47:00.470Z,22.7
2017-07-28T12:47:59.436Z,22.8
2017-07-28T12:48:59.017Z,22.7
2017-07-28T12:49:58.723Z,22.4
2017-07-28T12:50:57.929Z,22.6
2017-07-28T12:51:57.510Z,22.4
2017-07-28T12:52:56.707Z,22.6
2017-07-28T12:53:27.215Z,22.6
2017-07-28T12:54:55.498Z,22.4
2017-07-28T12:55:55.198Z,22.3
2017-07-28T12:56:54.392Z,22.6
2017-07-28T12:57:54.088Z,22.8
2017-07-28T12:58:53.282Z,22.8
2017-07-28T12:59:52.466Z,22.8
2017-07-28T13:00:51.937Z,22.8
2017-07-28T13:01:51.397Z,22.6
2017-07-28T13:02:50.971Z,22.8
2017-07-28T13:03:50.561Z,22.3
2017-07-28T13:04:49.521Z,22.6
2017-07-28T13:05:49.097Z,22.5
2017-07-28T13:06:48.687Z,22.4
2017-07-28T13:08:47.268Z,22.6
2017-07-28T13:09:46.855Z,22.5
2017-07-28T13:10:46.446Z,22.4
2017-07-28T13:11:45.394Z,22.4
2017-07-28T13:12:45.098Z,22.6
2017-07-28T13:13:44.676Z,22.4
2017-07-28T13:14:43.748Z,22.7
2017-07-28T13:15:43.458Z,22.7
2017-07-28T13:16:42.646Z,22.9
2017-07-28T13:17:42.239Z,23
2017-07-28T13:18:41.459Z,22.9
2017-07-28T13:19:41.169Z,22.7
2017-07-28T13:20:40.251Z,22.7
2017-07-28T13:21:39.842Z,22.8
2017-07-28T13:22:39.436Z,22.8
2017-07-28T13:23:38.638Z,22.8
2017-07-28T13:24:38.340Z,23
2017-07-28T13:25:37.305Z,22.6
2017-07-28T13:26:36.779Z,22.7
2017-07-28T13:27:36.375Z,22.7
2017-07-28T13:28:35.452Z,22.7
2017-07-28T13:29:35.036Z,22.2
2017-07-28T13:30:05.535Z,22.2
2017-07-28T13:30:35.933Z,22
2017-07-28T13:31:34.002Z,22.2