createdAt,value
2018-12-03T00:00:24.139Z,3.87
2018-12-03T00:03:08.602Z,3.30
2018-12-03T00:05:36.649Z,3.80
2018-12-03T00:08:04.706Z,3.33
2018-12-03T00:10:32.885Z,4.33
2018-12-03T00:13:00.943Z,3.30
2018-12-03T00:15:29.062Z,3.77
2018-12-03T00:17:57.203Z,3.50
2018-12-03T00:20:25.480Z,2.93
2018-12-03T00:22:53.542Z,3.20
2018-12-03T00:25:21.601Z,3.90
2018-12-03T00:27:52.665Z,2.90
2018-12-03T00:30:21.087Z,3.17
2018-12-03T00:32:49.142Z,3.60
2018-12-03T00:35:17.207Z,3.33
2018-12-03T00:37:45.327Z,3.67
2018-12-03T00:40:13.350Z,3.43
2018-12-03T00:42:41.394Z,4.27
2018-12-03T00:45:09.874Z,4.07
2018-12-03T00:47:37.946Z,4.73
2018-12-03T00:50:06.026Z,4.47
2018-12-03T00:52:35.217Z,4.03
2018-12-03T00:55:03.287Z,4.07
2018-12-03T00:57:31.321Z,3.98
2018-12-03T00:59:59.422Z,4.03
2018-12-03T01:02:27.468Z,3.57
2018-12-03T01:04:55.579Z,4.17
2018-12-03T01:07:24.675Z,3.93
2018-12-03T01:09:52.765Z,4.83
2018-12-03T01:12:20.802Z,3.87
2018-12-03T01:14:49.286Z,3.70
2018-12-03T01:17:17.373Z,3.77
2018-12-03T01:19:45.402Z,3.70
2018-12-03T01:22:13.794Z,3.60
2018-12-03T01:24:42.103Z,4.40
2018-12-03T01:27:10.159Z,3.00
2018-12-03T01:29:38.319Z,3.43
2018-12-03T01:32:06.392Z,3.40
2018-12-03T01:34:34.511Z,3.30
2018-12-03T01:37:02.779Z,3.37
2018-12-03T01:39:30.788Z,3.73
2018-12-03T01:41:58.803Z,3.13
2018-12-03T01:44:27.178Z,3.10
2018-12-03T01:46:55.226Z,3.10
2018-12-03T01:49:23.404Z,3.03
2018-12-03T01:51:51.599Z,3.63
2018-12-03T01:54:19.702Z,2.97
2018-12-03T01:56:47.812Z,2.97
2018-12-03T01:59:15.958Z,3.43
2018-12-03T02:01:44.039Z,3.40
2018-12-03T02:04:12.117Z,2.90
2018-12-03T02:06:40.631Z,2.63
2018-12-03T02:09:09.684Z,2.93
2018-12-03T02:11:37.762Z,2.60
2018-12-03T02:14:06.391Z,2.87
2018-12-03T02:16:34.600Z,2.63
2018-12-03T02:19:02.762Z,2.63
2018-12-03T02:21:30.971Z,3.03
2018-12-03T02:23:59.314Z,2.77
2018-12-03T02:26:27.524Z,2.50
2018-12-03T02:28:55.617Z,2.73
2018-12-03T02:31:23.687Z,2.90
2018-12-03T02:33:51.761Z,2.40
2018-12-03T02:36:20.138Z,1.97
2018-12-03T02:38:48.414Z,2.30
2018-12-03T02:41:16.465Z,2.20
2018-12-03T02:43:44.554Z,2.60
2018-12-03T02:46:12.665Z,2.47
2018-12-03T02:48:40.818Z,2.27
2018-12-03T02:51:09.411Z,2.30
2018-12-03T02:53:37.579Z,2.40
2018-12-03T02:56:06.446Z,2.93
2018-12-03T02:58:34.654Z,2.53
2018-12-03T03:01:02.899Z,4.07
2018-12-03T03:03:30.985Z,5.47
2018-12-03T03:05:59.174Z,2.90
2018-12-03T03:08:27.234Z,3.17
2018-12-03T03:10:55.278Z,3.33
2018-12-03T03:13:23.426Z,3.27
2018-12-03T03:15:51.449Z,3.20
2018-12-03T03:18:19.593Z,3.73
2018-12-03T03:20:47.674Z,3.23
2018-12-03T03:23:15.752Z,2.67
2018-12-03T03:25:45.052Z,3.87
2018-12-03T03:28:13.101Z,3.03
2018-12-03T03:30:41.653Z,2.83
2018-12-03T03:33:09.942Z,4.00
2018-12-03T03:35:38.054Z,4.10
2018-12-03T03:38:06.147Z,4.30
2018-12-03T03:40:34.251Z,5.10
2018-12-03T03:43:02.300Z,4.20
2018-12-03T03:45:30.330Z,4.90
2018-12-03T03:47:58.804Z,4.77
2018-12-03T03:50:26.856Z,4.62
2018-12-03T03:52:55.140Z,4.53
2018-12-03T03:55:23.358Z,4.50
2018-12-03T03:57:51.463Z,4.43
2018-12-03T04:00:19.523Z,4.60
2018-12-03T04:02:47.621Z,4.87
2018-12-03T04:05:15.931Z,4.80
2018-12-03T04:07:45.002Z,5.03
2018-12-03T04:10:13.703Z,5.00
2018-12-03T04:12:42.529Z,5.07
2018-12-03T04:15:12.541Z,4.80
2018-12-03T04:17:40.583Z,4.67
2018-12-03T04:20:11.986Z,5.27
2018-12-03T04:22:40.166Z,5.53
2018-12-03T04:25:09.437Z,5.00
2018-12-03T04:27:38.026Z,5.07
2018-12-03T04:30:12.421Z,5.43
2018-12-03T04:32:41.611Z,5.40
2018-12-03T04:35:10.314Z,5.03
2018-12-03T04:37:38.441Z,5.07
2018-12-03T04:40:09.468Z,5.63
2018-12-03T04:42:37.602Z,4.57
2018-12-03T04:45:14.858Z,4.50
2018-12-03T04:47:42.906Z,4.90
2018-12-03T04:50:13.116Z,4.67
2018-12-03T04:52:41.364Z,4.70
2018-12-03T04:55:09.930Z,4.37
2018-12-03T04:57:38.016Z,4.30
2018-12-03T05:00:11.823Z,4.20
2018-12-03T05:02:40.086Z,4.80
2018-12-03T05:05:08.786Z,4.33
2018-12-03T05:07:37.205Z,3.93
2018-12-03T05:10:09.032Z,4.47
2018-12-03T05:12:37.240Z,4.23
2018-12-03T05:15:07.607Z,5.33
2018-12-03T05:17:35.702Z,4.30
2018-12-03T05:20:03.985Z,4.47
2018-12-03T05:22:32.538Z,4.77
2018-12-03T05:25:00.706Z,4.30
2018-12-03T05:27:28.804Z,4.53
2018-12-03T05:29:57.219Z,4.23
2018-12-03T05:32:25.425Z,5.07
2018-12-03T05:34:53.487Z,4.37
2018-12-03T05:37:21.779Z,4.57
2018-12-03T05:39:49.849Z,4.90
2018-12-03T05:42:17.946Z,4.63
2018-12-03T05:44:46.069Z,5.03
2018-12-03T05:47:20.885Z,4.43
2018-12-03T05:49:49.022Z,4.37
2018-12-03T05:52:17.099Z,4.27
2018-12-03T05:54:45.166Z,4.47
2018-12-03T05:57:13.522Z,4.93
2018-12-03T05:59:41.590Z,4.40
2018-12-03T06:02:09.659Z,4.00
2018-12-03T06:04:37.742Z,3.97
2018-12-03T06:07:05.787Z,4.40
2018-12-03T06:09:33.854Z,3.93
2018-12-03T06:12:01.950Z,4.17
2018-12-03T06:14:30.011Z,3.57
2018-12-03T06:16:58.078Z,4.47
2018-12-03T06:19:26.196Z,4.20
2018-12-03T06:21:55.135Z,4.63
2018-12-03T06:24:23.871Z,5.00
2018-12-03T06:26:52.003Z,4.53
2018-12-03T06:29:20.072Z,4.33
2018-12-03T06:31:48.358Z,4.83
2018-12-03T06:34:16.463Z,5.10
2018-12-03T06:36:44.534Z,4.97
2018-12-03T06:39:12.626Z,4.70
2018-12-03T06:41:40.714Z,4.60
2018-12-03T06:44:08.813Z,5.43
2018-12-03T06:46:37.089Z,4.27
2018-12-03T06:49:05.666Z,4.87
2018-12-03T06:51:33.836Z,4.37
2018-12-03T06:54:01.863Z,4.80
2018-12-03T06:56:30.010Z,4.37
2018-12-03T06:58:58.066Z,3.83
2018-12-03T07:01:26.114Z,4.90
2018-12-03T07:03:54.688Z,3.93
2018-12-03T07:06:22.811Z,4.57
2018-12-03T07:08:50.858Z,3.87
2018-12-03T07:11:18.927Z,3.50
2018-12-03T07:13:47.002Z,4.33
2018-12-03T07:16:15.245Z,4.47
2018-12-03T07:18:43.322Z,3.97
2018-12-03T07:21:11.650Z,3.80
2018-12-03T07:23:39.761Z,3.47
2018-12-03T07:26:08.207Z,4.70
2018-12-03T07:28:36.305Z,3.80
2018-12-03T07:31:04.570Z,5.30
2018-12-03T07:33:32.905Z,4.20
2018-12-03T07:36:01.164Z,4.90
2018-12-03T07:38:29.201Z,3.93
2018-12-03T07:40:57.315Z,4.00
2018-12-03T07:43:26.410Z,4.50
2018-12-03T07:45:54.507Z,4.77
2018-12-03T07:48:22.873Z,4.83
2018-12-03T07:50:50.914Z,4.37
2018-12-03T07:53:18.993Z,5.30
2018-12-03T07:55:47.235Z,4.73
2018-12-03T07:58:17.310Z,4.83
2018-12-03T08:00:48.019Z,4.53
2018-12-03T08:03:16.095Z,4.80
2018-12-03T08:05:44.170Z,4.70
2018-12-03T08:08:12.238Z,4.87
2018-12-03T08:10:41.842Z,4.73
2018-12-03T08:13:11.271Z,5.17
2018-12-03T08:15:39.351Z,4.67
2018-12-03T08:18:09.613Z,5.63
2018-12-03T08:20:44.431Z,5.20
2018-12-03T08:23:16.380Z,4.50
2018-12-03T08:25:44.468Z,4.28
2018-12-03T08:28:12.590Z,4.70
2018-12-03T08:30:40.968Z,4.22
2018-12-03T08:33:09.033Z,4.53
2018-12-03T08:35:37.289Z,5.30
2018-12-03T08:38:06.110Z,4.43
2018-12-03T08:40:34.178Z,4.47
2018-12-03T08:43:02.198Z,4.27
2018-12-03T08:45:30.414Z,4.30
2018-12-03T08:47:58.488Z,3.60
2018-12-03T08:50:27.577Z,3.80
2018-12-03T08:52:56.714Z,3.73
2018-12-03T08:55:24.735Z,3.60
2018-12-03T08:57:52.818Z,4.20
2018-12-03T09:00:25.307Z,3.95
2018-12-03T09:03:01.646Z,3.52
2018-12-03T09:05:34.236Z,4.12
2018-12-03T09:08:02.393Z,4.42
2018-12-03T09:10:30.482Z,3.83
2018-12-03T09:13:04.390Z,3.12
2018-12-03T09:15:32.457Z,3.12
2018-12-03T09:18:00.525Z,3.33
2018-12-03T09:20:28.629Z,3.08
2018-12-03T09:22:56.674Z,3.37
2018-12-03T09:25:25.041Z,3.33
2018-12-03T09:27:53.347Z,3.20
2018-12-03T09:30:21.387Z,4.03
2018-12-03T09:32:49.441Z,3.10
2018-12-03T09:35:17.502Z,3.15
2018-12-03T09:37:45.711Z,4.05
2018-12-03T09:40:21.230Z,3.05
2018-12-03T09:42:49.317Z,3.08
2018-12-03T09:45:18.107Z,2.90
2018-12-03T09:47:46.703Z,2.75
2018-12-03T09:50:17.044Z,3.02
2018-12-03T09:52:45.293Z,2.62
2018-12-03T09:55:15.959Z,2.77
2018-12-03T09:57:44.408Z,2.40
2018-12-03T10:00:16.098Z,2.98
2018-12-03T10:02:44.366Z,2.40
2018-12-03T10:05:13.880Z,2.42
2018-12-03T10:07:42.747Z,2.25
2018-12-03T10:10:13.115Z,2.47
2018-12-03T10:12:41.249Z,3.22
2018-12-03T10:15:10.982Z,2.20
2018-12-03T10:17:39.086Z,2.52
2018-12-03T10:20:09.846Z,2.50
2018-12-03T10:22:38.458Z,2.73
2018-12-03T10:25:12.508Z,2.47
2018-12-03T10:27:41.085Z,3.00
2018-12-03T10:30:16.403Z,2.13
2018-12-03T10:32:45.089Z,1.77
2018-12-03T10:35:13.238Z,1.87
2018-12-03T10:37:41.321Z,2.33
2018-12-03T10:40:16.470Z,1.47
2018-12-03T10:42:45.447Z,1.60
2018-12-03T10:45:15.272Z,1.98
2018-12-03T10:47:43.347Z,1.60
2018-12-03T10:50:13.849Z,2.05
2018-12-03T10:52:41.978Z,1.77
2018-12-03T10:55:11.374Z,1.80
2018-12-03T10:57:40.294Z,1.70
2018-12-03T11:00:17.845Z,1.92
2018-12-03T11:02:51.971Z,1.47
2018-12-03T11:05:27.474Z,1.65
2018-12-03T11:07:55.950Z,1.20
2018-12-03T11:10:24.027Z,1.60
2018-12-03T11:12:52.584Z,1.67
2018-12-03T11:15:21.768Z,1.15
2018-12-03T11:17:49.910Z,1.25
2018-12-03T11:20:17.951Z,1.40
2018-12-03T11:22:46.177Z,1.50
2018-12-03T11:25:16.099Z,1.37
2018-12-03T11:27:45.878Z,1.12
2018-12-03T11:31:39.447Z,1.20
2018-12-03T11:34:07.906Z,1.80
2018-12-03T11:36:44.934Z,1.10
2018-12-03T11:39:20.421Z,1.10
2018-12-03T11:41:51.615Z,1.00
2018-12-03T11:44:20.384Z,0.85
2018-12-03T11:46:48.443Z,1.05
2018-12-03T11:49:16.493Z,0.68
2018-12-03T11:51:44.672Z,1.02
2018-12-03T11:54:12.737Z,0.98
2018-12-03T11:56:40.807Z,1.15
2018-12-03T11:59:09.084Z,0.70
2018-12-03T12:01:37.156Z,0.53
2018-12-03T12:04:05.633Z,0.62
2018-12-03T12:06:34.124Z,0.90
2018-12-03T12:09:02.160Z,0.95
2018-12-03T12:11:30.174Z,0.65
2018-12-03T12:13:58.342Z,0.62
2018-12-03T12:16:26.396Z,0.88
2018-12-03T12:18:54.550Z,0.82
2018-12-03T12:21:22.683Z,1.98
2018-12-03T12:23:50.732Z,1.07
2018-12-03T12:26:18.810Z,1.40
2018-12-03T12:28:47.215Z,1.10
2018-12-03T12:31:15.267Z,1.07
2018-12-03T12:33:43.856Z,1.00
2018-12-03T12:36:12.273Z,1.00
2018-12-03T12:38:40.333Z,1.10
2018-12-03T12:41:08.413Z,1.27
2018-12-03T12:43:36.833Z,1.15
2018-12-03T12:46:08.304Z,1.45
2018-12-03T12:48:36.359Z,1.35
2018-12-03T12:51:04.542Z,1.07
2018-12-03T12:53:32.606Z,1.27
2018-12-03T12:56:00.904Z,1.60
2018-12-03T12:58:28.946Z,1.65
2018-12-03T13:00:57.043Z,1.10
2018-12-03T13:03:25.944Z,2.20
2018-12-03T13:05:54.008Z,1.30
2018-12-03T13:08:22.021Z,3.70
2018-12-03T13:10:50.249Z,2.52
2018-12-03T13:13:49.233Z,1.65
2018-12-03T13:16:17.805Z,1.52
2018-12-03T13:18:46.044Z,1.87
2018-12-03T13:21:14.245Z,1.90
2018-12-03T13:23:42.465Z,2.90
2018-12-03T13:26:10.654Z,2.22
2018-12-03T13:28:38.859Z,1.87
2018-12-03T13:31:07.087Z,2.40
2018-12-03T13:33:35.440Z,5.65
2018-12-03T13:36:03.803Z,1.60
2018-12-03T13:38:32.382Z,2.40
2018-12-03T13:41:00.546Z,2.00
2018-12-03T13:43:28.708Z,1.92
2018-12-03T13:45:57.155Z,2.35
2018-12-03T13:48:25.513Z,4.25
2018-12-03T13:50:54.038Z,2.02
2018-12-03T13:53:22.510Z,2.40
2018-12-03T13:55:51.182Z,2.72
2018-12-03T13:58:20.131Z,3.67
2018-12-03T14:00:48.993Z,2.33
2018-12-03T14:03:19.844Z,2.27
2018-12-03T14:05:53.793Z,2.17
2018-12-03T14:08:31.438Z,2.58
2018-12-03T14:12:07.384Z,2.53
2018-12-03T14:16:52.524Z,3.72
2018-12-03T14:19:24.759Z,3.33
2018-12-03T14:22:04.432Z,2.55
2018-12-03T14:24:33.225Z,2.08
2018-12-03T14:27:01.395Z,2.00
2018-12-03T14:29:29.960Z,2.07
2018-12-03T14:31:58.133Z,2.20
2018-12-03T14:34:27.814Z,2.18
2018-12-03T14:36:55.946Z,2.70
2018-12-03T14:39:24.089Z,2.20
2018-12-03T14:41:52.596Z,3.20
2018-12-03T14:44:20.772Z,2.90
2018-12-03T14:46:50.325Z,3.60
2018-12-03T14:49:18.514Z,3.52
2018-12-03T14:51:46.698Z,2.50
2018-12-03T14:54:15.093Z,3.60
2018-12-03T14:56:43.329Z,3.22
2018-12-03T14:59:11.485Z,2.60
2018-12-03T15:01:39.789Z,3.10
2018-12-03T15:04:12.376Z,2.33
2018-12-03T15:06:41.567Z,3.60
2018-12-03T15:09:09.794Z,2.90
2018-12-03T15:11:37.988Z,3.00
2018-12-03T15:14:06.246Z,3.27
2018-12-03T15:16:34.922Z,3.90
2018-12-03T15:19:03.037Z,4.00
2018-12-03T15:21:31.539Z,3.40
2018-12-03T15:23:59.802Z,3.90
2018-12-03T15:26:27.944Z,4.07
2018-12-03T15:28:56.358Z,3.77
2018-12-03T15:31:24.482Z,3.00
2018-12-03T15:33:52.632Z,3.15
2018-12-03T15:36:20.819Z,4.37
2018-12-03T15:38:48.966Z,3.47
2018-12-03T15:41:17.121Z,3.07
2018-12-03T15:43:45.642Z,3.13
2018-12-03T15:46:13.871Z,3.13
2018-12-03T15:48:42.254Z,4.43
2018-12-03T15:51:10.535Z,3.73
2018-12-03T15:53:38.710Z,3.67
2018-12-03T15:56:06.989Z,3.40
2018-12-03T15:58:35.263Z,3.55
2018-12-03T16:01:03.654Z,3.43
2018-12-03T16:03:32.267Z,4.33
2018-12-03T16:06:00.960Z,4.00
2018-12-03T16:08:29.908Z,4.27
2018-12-03T16:10:58.453Z,3.83
2018-12-03T16:13:26.646Z,6.63
2018-12-03T16:15:59.380Z,3.50
2018-12-03T16:18:27.550Z,3.63
2018-12-03T16:21:00.086Z,3.53
2018-12-03T16:23:28.572Z,3.70
2018-12-03T16:25:56.731Z,3.37
2018-12-03T16:28:25.021Z,3.73
2018-12-03T16:30:53.160Z,3.80
2018-12-03T16:33:21.273Z,3.30
2018-12-03T16:35:49.478Z,3.40
2018-12-03T16:38:18.354Z,4.47
2018-12-03T16:40:46.550Z,3.30
2018-12-03T16:43:14.931Z,4.27
2018-12-03T16:45:43.066Z,4.30
2018-12-03T16:48:11.280Z,4.37
2018-12-03T16:50:39.742Z,4.03
2018-12-03T16:53:07.989Z,4.23
2018-12-03T16:55:36.259Z,4.43
2018-12-03T16:58:04.611Z,4.00
2018-12-03T17:00:33.437Z,4.50
2018-12-03T17:03:02.782Z,4.63
2018-12-03T17:05:31.056Z,4.23
2018-12-03T17:07:59.358Z,4.93
2018-12-03T17:10:27.868Z,3.83
2018-12-03T17:12:56.982Z,4.47
2018-12-03T17:15:25.348Z,4.30
2018-12-03T17:17:53.810Z,4.97
2018-12-03T17:20:32.869Z,4.30
2018-12-03T17:23:13.027Z,3.87
2018-12-03T17:25:41.591Z,4.27
2018-12-03T17:28:09.853Z,3.70
2018-12-03T17:30:37.999Z,5.00
2018-12-03T17:33:06.158Z,5.10
2018-12-03T17:35:34.371Z,4.13
2018-12-03T17:38:02.530Z,4.57
2018-12-03T17:40:31.046Z,5.20
2018-12-03T17:42:59.146Z,6.33
2018-12-03T17:45:27.363Z,4.73
2018-12-03T17:47:55.546Z,6.70
2018-12-03T17:50:23.706Z,4.90
2018-12-03T17:52:52.047Z,5.57
2018-12-03T17:55:20.473Z,5.90
2018-12-03T17:57:48.625Z,5.50
2018-12-03T18:00:17.155Z,4.47
2018-12-03T18:02:45.452Z,4.57
2018-12-03T18:05:13.590Z,5.23
2018-12-03T18:07:41.734Z,5.07
2018-12-03T18:10:10.984Z,4.87
2018-12-03T18:12:39.073Z,5.00
2018-12-03T18:15:08.447Z,5.10
2018-12-03T18:17:36.813Z,4.97
2018-12-03T18:20:06.698Z,5.90
2018-12-03T18:22:34.830Z,5.43
2018-12-03T18:25:02.983Z,5.33
2018-12-03T18:27:31.119Z,6.13
2018-12-03T18:29:59.428Z,4.67
2018-12-03T18:32:27.556Z,4.50
2018-12-03T18:34:55.683Z,6.23
2018-12-03T18:37:24.278Z,6.80
2018-12-03T18:39:52.556Z,5.40
2018-12-03T18:42:20.645Z,4.17
2018-12-03T18:44:48.889Z,4.13
2018-12-03T18:47:16.958Z,5.70
2018-12-03T18:49:48.217Z,5.03
2018-12-03T18:52:17.217Z,4.17
2018-12-03T18:54:45.506Z,4.07
2018-12-03T18:57:13.655Z,4.07
2018-12-03T18:59:41.806Z,6.40
2018-12-03T19:02:10.354Z,4.67
2018-12-03T19:04:38.590Z,4.33
2018-12-03T19:07:07.115Z,4.73
2018-12-03T19:09:35.533Z,4.80
2018-12-03T19:12:03.713Z,4.03
2018-12-03T19:14:31.899Z,5.70
2018-12-03T19:17:00.098Z,4.53
2018-12-03T19:19:28.320Z,4.93
2018-12-03T19:21:57.482Z,4.00
2018-12-03T19:24:25.913Z,5.43
2018-12-03T19:26:54.081Z,5.07
2018-12-03T19:29:22.358Z,4.17
2018-12-03T19:31:51.413Z,4.33
2018-12-03T19:34:19.566Z,4.33
2018-12-03T19:36:47.790Z,4.07
2018-12-03T19:39:16.157Z,4.47
2018-12-03T19:41:44.346Z,4.40
2018-12-03T19:45:16.048Z,4.73
2018-12-03T19:47:44.215Z,4.50
2018-12-03T19:50:12.497Z,4.63
2018-12-03T19:52:41.615Z,3.80
2018-12-03T19:55:12.612Z,4.00
2018-12-03T19:57:41.177Z,5.10
2018-12-03T20:00:12.035Z,5.50
2018-12-03T20:02:40.203Z,4.53
2018-12-03T20:05:13.858Z,4.83
2018-12-03T20:07:42.279Z,4.87
2018-12-03T20:10:11.247Z,4.73
2018-12-03T20:12:39.441Z,4.23
2018-12-03T20:15:08.724Z,4.07
2018-12-03T20:17:39.617Z,3.93
2018-12-03T20:20:13.330Z,3.80
2018-12-03T20:22:46.943Z,4.17
2018-12-03T20:25:19.050Z,4.50
2018-12-03T20:28:08.343Z,3.37
2018-12-03T20:30:53.812Z,6.13
2018-12-03T20:33:27.734Z,7.00
2018-12-03T20:36:11.066Z,8.10
2018-12-03T20:38:48.010Z,7.90
2018-12-03T20:41:24.534Z,5.80
2018-12-03T20:43:54.596Z,4.53
2018-12-03T20:46:27.651Z,4.70
2018-12-03T20:49:32.074Z,4.43
2018-12-03T20:52:13.809Z,4.37
2018-12-03T20:54:41.869Z,3.70
2018-12-03T20:57:10.194Z,4.67
2018-12-03T20:59:38.388Z,4.27
2018-12-03T21:02:09.466Z,4.63
2018-12-03T21:04:37.581Z,4.63
2018-12-03T21:07:05.694Z,4.63
2018-12-03T21:09:33.723Z,4.73
2018-12-03T21:12:02.018Z,4.83
2018-12-03T21:14:30.189Z,5.10
2018-12-03T21:16:58.402Z,5.10
2018-12-03T21:19:26.537Z,4.40
2018-12-03T21:21:56.608Z,4.30
2018-12-03T21:24:24.738Z,3.50
2018-12-03T21:26:53.209Z,6.27
2018-12-03T21:29:21.339Z,5.10
2018-12-03T21:31:49.479Z,4.27
2018-12-03T21:34:17.624Z,4.27
2018-12-03T21:36:45.756Z,4.07
2018-12-03T21:39:14.009Z,4.03
2018-12-03T21:41:42.081Z,3.90
2018-12-03T21:44:11.129Z,3.97
2018-12-03T21:46:39.278Z,3.57
2018-12-03T21:49:07.390Z,3.67
2018-12-03T21:51:35.600Z,3.97
2018-12-03T21:54:03.881Z,4.20
2018-12-03T21:56:32.046Z,2.93
2018-12-03T21:59:00.308Z,3.87
2018-12-03T22:01:28.504Z,3.43
2018-12-03T22:03:56.666Z,3.37
2018-12-03T22:06:24.828Z,4.10
2018-12-03T22:08:53.336Z,3.37
2018-12-03T22:11:21.487Z,3.50
2018-12-03T22:13:49.679Z,3.50
2018-12-03T22:16:17.876Z,3.43
2018-12-03T22:18:46.021Z,3.27
2018-12-03T22:21:14.101Z,3.37
2018-12-03T22:23:42.407Z,3.47
2018-12-03T22:26:10.593Z,3.37
2018-12-03T22:28:38.729Z,3.90
2018-12-03T22:31:06.933Z,3.33
2018-12-03T22:33:35.232Z,3.43
2018-12-03T22:36:03.511Z,4.53
2018-12-03T22:38:31.681Z,4.13
2018-12-03T22:41:00.234Z,3.57
2018-12-03T22:43:28.338Z,3.63
2018-12-03T22:45:56.487Z,3.20
2018-12-03T22:48:24.602Z,3.03
2018-12-03T22:50:52.759Z,3.63
2018-12-03T22:53:21.271Z,3.40
2018-12-03T22:55:49.446Z,3.10
2018-12-03T22:58:17.621Z,3.07
2018-12-03T23:00:51.274Z,2.80
2018-12-03T23:03:19.397Z,2.70
2018-12-03T23:05:47.519Z,3.17
2018-12-03T23:08:16.032Z,2.67
2018-12-03T23:10:44.218Z,3.07
2018-12-03T23:13:12.391Z,2.53
2018-12-03T23:15:40.877Z,2.73
2018-12-03T23:18:09.064Z,2.80
2018-12-03T23:20:37.218Z,2.53
2018-12-03T23:23:05.463Z,2.93
2018-12-03T23:25:33.638Z,2.27
2018-12-03T23:28:01.846Z,2.57
2018-12-03T23:30:30.042Z,2.70
2018-12-03T23:32:58.180Z,2.63
2018-12-03T23:35:26.346Z,2.43
2018-12-03T23:37:54.576Z,2.60
2018-12-03T23:40:22.765Z,2.77
2018-12-03T23:42:50.859Z,2.93
2018-12-03T23:45:19.082Z,2.90
2018-12-03T23:47:47.206Z,2.93
2018-12-03T23:50:15.363Z,3.17
2018-12-03T23:52:43.678Z,2.70
2018-12-03T23:55:11.998Z,2.80
2018-12-03T23:57:40.140Z,2.50
