createdAt,value
2023-02-02T03:46:02.668Z,2.76
2023-02-02T03:49:05.243Z,2.76
2023-02-02T03:52:07.459Z,2.15
2023-02-02T03:55:09.955Z,2.11
2023-02-02T03:58:12.158Z,2.12
2023-02-02T04:01:15.053Z,2.02
2023-02-02T04:04:17.509Z,1.99
2023-02-02T04:07:19.639Z,1.98
2023-02-02T04:10:22.063Z,1.90
2023-02-02T04:13:24.311Z,1.88
2023-02-02T04:16:26.729Z,1.84
2023-02-02T04:19:28.873Z,1.83
2023-02-02T04:22:31.348Z,1.85
2023-02-02T04:25:33.535Z,1.77
2023-02-02T04:28:36.542Z,1.68
2023-02-02T04:31:38.783Z,1.69
2023-02-02T04:34:41.236Z,1.73
2023-02-02T04:37:43.439Z,1.65
2023-02-02T04:40:48.120Z,1.67
2023-02-02T04:43:50.291Z,1.64
2023-02-02T04:46:52.704Z,1.57
2023-02-02T04:49:54.844Z,1.62
2023-02-02T04:52:57.431Z,1.60
2023-02-02T04:56:15.382Z,1.62
2023-02-02T04:59:17.744Z,1.63
2023-02-02T05:02:19.894Z,1.56
2023-02-02T05:05:22.409Z,1.57
2023-02-02T05:08:24.657Z,1.49
2023-02-02T05:11:27.066Z,1.46
2023-02-02T05:14:29.169Z,1.38
2023-02-02T05:17:32.229Z,1.46
2023-02-02T05:20:34.342Z,1.44
2023-02-02T05:23:36.763Z,1.43
2023-02-02T05:26:38.935Z,1.42
2023-02-02T05:29:41.415Z,1.39
2023-02-02T05:32:43.540Z,1.33
2023-02-02T05:35:47.983Z,1.32
2023-02-02T05:38:50.312Z,1.30
2023-02-02T05:41:52.696Z,1.42
2023-02-02T05:44:54.877Z,1.34
2023-02-02T05:47:57.306Z,1.30
2023-02-02T05:51:08.859Z,1.25
2023-02-02T05:54:11.413Z,1.23
2023-02-02T05:57:13.622Z,1.25
2023-02-02T06:00:16.506Z,1.13
2023-02-02T06:03:19.033Z,1.01
2023-02-02T06:06:21.288Z,0.97
2023-02-02T06:09:26.328Z,1.01
2023-02-02T06:12:28.478Z,1.19
2023-02-02T06:15:32.915Z,1.19
2023-02-02T06:18:36.446Z,1.20
2023-02-02T06:21:38.907Z,1.22
2023-02-02T06:24:41.026Z,1.20
2023-02-02T06:27:46.271Z,1.18
2023-02-02T06:30:48.663Z,1.29
2023-02-02T06:33:56.719Z,1.36
2023-02-02T06:36:59.343Z,1.44
2023-02-02T06:40:01.754Z,1.49
2023-02-02T06:43:04.169Z,1.68
2023-02-02T06:46:06.575Z,1.70
2023-02-02T06:49:09.136Z,1.69
2023-02-02T06:52:11.575Z,1.73
2023-02-02T06:55:13.894Z,1.74
2023-02-02T06:58:16.318Z,1.84
2023-02-02T07:01:19.004Z,1.90
2023-02-02T07:04:21.818Z,1.96
2023-02-02T07:07:24.066Z,2.01
2023-02-02T07:11:09.505Z,2.00
2023-02-02T07:13:49.824Z,2.03
2023-02-02T07:16:52.248Z,2.08
2023-02-02T07:19:54.418Z,2.14
2023-02-02T07:22:56.864Z,2.18
2023-02-02T07:26:07.388Z,2.28
2023-02-02T07:29:14.106Z,2.35
2023-02-02T07:32:16.385Z,2.37
2023-02-02T07:35:18.868Z,2.43
2023-02-02T07:38:21.401Z,2.58
2023-02-02T07:41:24.612Z,2.79
2023-02-02T07:44:26.758Z,2.90
2023-02-02T07:47:29.210Z,3.08
2023-02-02T07:50:31.758Z,3.38
2023-02-02T07:53:34.777Z,3.48
2023-02-02T07:56:38.004Z,3.62
2023-02-02T07:59:40.524Z,4.11
2023-02-02T08:02:42.917Z,4.51
2023-02-02T08:05:45.595Z,5.06
2023-02-02T08:08:48.781Z,5.25
2023-02-02T08:11:51.391Z,4.82
2023-02-02T08:14:53.595Z,4.86
2023-02-02T08:17:56.027Z,4.95
2023-02-02T08:20:59.771Z,5.21
2023-02-02T08:24:06.777Z,5.59
2023-02-02T08:27:10.014Z,5.85
2023-02-02T08:30:12.860Z,6.17
2023-02-02T08:33:15.469Z,6.50
2023-02-02T08:36:20.056Z,6.84
2023-02-02T08:39:22.643Z,7.09
2023-02-02T08:42:25.126Z,6.89
2023-02-02T08:46:04.264Z,6.73
2023-02-02T08:48:49.714Z,6.93
2023-02-02T08:51:52.179Z,7.34
2023-02-02T08:54:54.604Z,7.43
2023-02-02T08:57:56.734Z,7.09
2023-02-02T09:01:13.812Z,7.19
2023-02-02T09:04:16.555Z,7.16
2023-02-02T09:07:21.164Z,6.59
2023-02-02T09:10:24.081Z,6.32
2023-02-02T09:13:26.539Z,6.57
2023-02-02T09:16:29.035Z,6.67
2023-02-02T09:19:31.520Z,6.43
2023-02-02T09:22:33.728Z,6.63
2023-02-02T09:25:36.197Z,6.41
2023-02-02T09:28:42.457Z,6.06
2023-02-02T09:31:45.183Z,6.01
2023-02-02T09:34:47.847Z,7.28
2023-02-02T09:37:50.309Z,8.53
2023-02-02T09:40:52.529Z,9.66
2023-02-02T09:44:16.945Z,10.48
2023-02-02T09:47:41.978Z,11.69
2023-02-02T09:50:44.780Z,11.55
2023-02-02T09:54:05.097Z,9.68
2023-02-02T09:57:16.910Z,8.92
2023-02-02T10:00:32.761Z,9.51
2023-02-02T10:03:57.794Z,10.39
2023-02-02T10:07:08.693Z,9.51
2023-02-02T10:10:29.438Z,9.21
2023-02-02T10:13:37.775Z,9.27
2023-02-02T10:16:44.721Z,8.42
2023-02-02T10:19:50.485Z,8.16
2023-02-02T10:22:57.904Z,8.65
2023-02-02T10:26:08.468Z,9.80
2023-02-02T10:29:23.560Z,11.22
2023-02-02T10:32:28.928Z,11.37
2023-02-02T10:35:52.873Z,11.17
2023-02-02T10:39:15.262Z,10.31
2023-02-02T10:42:42.725Z,10.65
2023-02-02T10:45:48.769Z,9.99
2023-02-02T10:48:56.661Z,9.82
2023-02-02T10:52:02.350Z,9.98
2023-02-02T10:55:18.838Z,10.93
2023-02-02T10:58:29.041Z,13.30
2023-02-02T11:01:31.814Z,12.27
2023-02-02T11:04:52.526Z,11.37
2023-02-02T11:07:55.490Z,10.57
2023-02-02T11:11:04.935Z,12.11
2023-02-02T11:14:07.315Z,12.31
2023-02-02T11:17:19.543Z,13.42
2023-02-02T11:20:40.218Z,12.74
2023-02-02T11:23:55.323Z,14.00
2023-02-02T11:27:02.141Z,13.27
2023-02-02T11:30:19.666Z,11.06
2023-02-02T11:33:34.387Z,9.60
2023-02-02T11:36:36.901Z,9.02
2023-02-02T11:39:41.601Z,8.58
2023-02-02T11:42:51.657Z,8.38
2023-02-02T11:46:03.061Z,8.25
2023-02-02T11:49:13.474Z,7.52
2023-02-02T11:52:20.518Z,7.48
2023-02-02T11:55:28.562Z,7.78
2023-02-02T11:58:59.409Z,7.34
2023-02-02T12:02:19.804Z,6.92
2023-02-02T12:05:23.555Z,6.88
2023-02-02T12:08:25.901Z,6.96
2023-02-02T12:11:57.957Z,6.76
2023-02-02T12:15:07.524Z,6.56
2023-02-02T12:18:41.752Z,6.41
2023-02-02T12:21:51.724Z,6.51
2023-02-02T12:25:02.333Z,6.40
2023-02-02T12:28:13.452Z,6.40
2023-02-02T12:31:29.393Z,6.46
2023-02-02T12:35:09.043Z,6.40
2023-02-02T12:38:35.775Z,6.48
2023-02-02T12:41:45.454Z,6.27
2023-02-02T12:45:03.560Z,6.20
2023-02-02T12:48:51.193Z,6.18
2023-02-02T12:52:31.656Z,6.15
2023-02-02T12:55:44.036Z,6.17
2023-02-02T12:58:58.878Z,6.17
2023-02-02T13:02:51.941Z,6.25
2023-02-02T13:06:06.826Z,6.37
2023-02-02T13:09:09.859Z,6.46
2023-02-02T13:12:15.821Z,6.41
2023-02-02T13:15:23.879Z,6.30
2023-02-02T13:18:35.043Z,6.23
2023-02-02T13:21:39.881Z,6.23
2023-02-02T13:24:45.828Z,6.22
2023-02-02T13:27:49.759Z,6.26
2023-02-02T13:30:52.744Z,6.41
2023-02-02T13:34:11.760Z,6.48
2023-02-02T13:37:25.307Z,6.41
2023-02-02T13:40:32.861Z,6.22
2023-02-02T13:44:00.293Z,6.24
2023-02-02T13:47:11.487Z,6.41
2023-02-02T13:50:17.260Z,6.62
2023-02-02T13:54:04.112Z,6.49
2023-02-02T13:57:40.077Z,6.44
2023-02-02T14:00:48.599Z,6.73
2023-02-02T14:03:56.216Z,6.70
2023-02-02T14:07:06.940Z,6.82
2023-02-02T14:10:37.750Z,6.82
2023-02-02T14:14:05.896Z,7.00
2023-02-02T14:17:34.399Z,6.82
2023-02-02T14:20:41.189Z,6.73
2023-02-02T14:23:51.081Z,6.79
2023-02-02T14:27:00.594Z,6.49
2023-02-02T14:30:20.066Z,6.57
2023-02-02T14:33:22.129Z,6.54
2023-02-02T14:36:26.833Z,6.46
2023-02-02T14:39:33.967Z,6.41
2023-02-02T14:43:24.489Z,6.19
2023-02-02T14:46:36.199Z,6.28
2023-02-02T14:49:38.989Z,6.25
2023-02-02T14:52:41.474Z,6.27
2023-02-02T14:56:10.279Z,6.21
2023-02-02T14:59:38.517Z,6.22
2023-02-02T15:02:43.060Z,6.01
2023-02-02T15:05:46.044Z,5.86
2023-02-02T15:09:19.683Z,5.81
2023-02-02T15:12:45.579Z,5.86
2023-02-02T15:15:53.385Z,5.60
2023-02-02T15:19:07.033Z,5.57
2023-02-02T15:22:35.668Z,5.39
2023-02-02T15:25:44.262Z,5.35
2023-02-02T15:29:13.343Z,5.15
2023-02-02T15:32:20.442Z,4.97
2023-02-02T15:35:30.796Z,4.91
2023-02-02T15:38:39.308Z,4.89
2023-02-02T15:41:46.579Z,4.92
2023-02-02T15:44:48.699Z,4.85
2023-02-02T15:47:51.169Z,4.80
2023-02-02T15:50:56.865Z,4.68
2023-02-02T15:53:59.291Z,4.55
2023-02-02T15:57:02.732Z,4.40
2023-02-02T16:00:26.458Z,4.32
2023-02-02T16:03:38.439Z,4.26
2023-02-02T16:06:41.660Z,4.11
2023-02-02T16:09:44.774Z,3.99
2023-02-02T16:12:47.081Z,3.87
2023-02-02T16:16:01.371Z,3.82
2023-02-02T16:19:09.338Z,3.63
2023-02-02T16:22:16.758Z,3.58
2023-02-02T16:25:22.912Z,3.51
2023-02-02T16:28:26.833Z,3.72
2023-02-02T16:31:31.340Z,3.66
