createdAt,value
2018-03-04T03:00:54.923Z,63.60
2018-03-04T03:03:49.867Z,63.60
2018-03-04T07:28:38.899Z,62.10
2018-03-04T07:31:10.039Z,62.00
2018-03-04T07:33:45.099Z,61.50
2018-03-04T07:36:23.900Z,61.50
2018-03-04T07:38:53.686Z,61.30
2018-03-04T07:41:22.836Z,62.00
2018-03-04T07:43:51.861Z,60.90
2018-03-04T07:46:20.910Z,60.60
2018-03-04T07:48:49.970Z,60.50
2018-03-04T07:51:18.986Z,60.50
2018-03-04T07:53:48.773Z,60.50
2018-03-04T07:56:17.823Z,60.50
2018-03-04T07:58:47.806Z,60.20
2018-03-04T08:01:17.842Z,60.10
2018-03-04T08:03:46.855Z,60.00
2018-03-04T08:06:15.875Z,59.80
2018-03-04T08:08:45.860Z,59.70
2018-03-04T08:11:14.872Z,59.40
2018-03-04T08:13:43.912Z,59.10
2018-03-04T08:16:13.701Z,58.40
2018-03-04T08:18:43.661Z,58.40
2018-03-04T08:21:12.701Z,58.20
2018-03-04T08:23:41.743Z,58.20
2018-03-04T08:26:28.542Z,58.30
2018-03-04T08:28:57.709Z,58.30
2018-03-04T08:31:26.926Z,58.60
2018-03-04T08:33:56.136Z,58.70
2018-03-04T08:36:25.264Z,58.70
2018-03-04T08:38:59.140Z,59.00
2018-03-04T08:44:35.055Z,59.20
2018-03-04T08:47:15.046Z,59.10
2018-03-04T08:49:47.251Z,59.10
2018-03-04T08:52:17.430Z,59.00
2018-03-04T08:54:48.657Z,58.80
2018-03-04T08:57:18.604Z,58.80
2018-03-04T08:59:48.602Z,58.00
2018-03-04T09:02:17.669Z,58.00
2018-03-04T09:04:46.652Z,57.80
2018-03-04T09:07:24.011Z,57.70
2018-03-04T09:09:53.038Z,57.80
2018-03-04T09:12:22.169Z,57.70
2018-03-04T09:14:51.296Z,57.40
2018-03-04T09:17:21.089Z,57.20
2018-03-04T09:19:56.230Z,57.40
2018-03-04T09:22:26.014Z,57.40
2018-03-04T09:24:55.037Z,57.40
2018-03-04T09:27:35.779Z,57.00
2018-03-04T09:30:04.789Z,56.80
2018-03-04T09:32:34.574Z,56.60
2018-03-04T09:35:03.623Z,56.50
2018-03-04T09:37:32.652Z,56.10
2018-03-04T09:40:03.663Z,56.30
2018-03-04T09:42:32.697Z,56.10
2018-03-04T09:45:01.861Z,55.80
2018-03-04T09:47:30.900Z,55.90
2018-03-04T09:49:59.915Z,55.90
2018-03-04T09:52:29.738Z,55.50
2018-03-04T09:54:58.856Z,55.50
2018-03-04T09:57:27.883Z,55.50
2018-03-04T09:59:57.673Z,55.50
2018-03-04T10:02:26.752Z,55.40
2018-03-04T10:04:55.766Z,55.50
2018-03-04T10:07:24.928Z,55.30
2018-03-04T10:09:53.968Z,55.40
2018-03-04T10:12:24.502Z,55.30
2018-03-04T10:14:53.628Z,54.70
2018-03-04T10:17:22.952Z,54.70
2018-03-04T10:19:55.877Z,54.60
2018-03-04T10:22:25.289Z,54.60
2018-03-04T10:25:04.670Z,54.60
2018-03-04T10:27:34.524Z,54.20
2018-03-04T10:30:03.558Z,54.20
2018-03-04T10:32:32.625Z,54.10
2018-03-04T10:35:03.639Z,54.00
2018-03-04T10:37:32.731Z,53.90
2018-03-04T10:40:01.793Z,53.90
2018-03-04T10:42:32.791Z,53.10
2018-03-04T10:45:01.920Z,53.10
2018-03-04T10:47:32.132Z,53.80
2018-03-04T10:50:01.318Z,53.80
2018-03-04T10:52:34.823Z,53.90
2018-03-04T10:55:13.499Z,54.30
2018-03-04T10:57:42.682Z,54.30
2018-03-04T11:00:12.499Z,54.10
2018-03-04T11:02:59.813Z,53.90
2018-03-04T11:05:28.948Z,53.80
2018-03-04T11:08:10.374Z,53.90
2018-03-04T11:10:41.459Z,54.90
2018-03-04T11:13:10.574Z,55.10
2018-03-04T11:15:39.645Z,55.30
2018-03-04T11:18:08.737Z,55.50
2018-03-04T11:20:38.527Z,55.70
2018-03-04T11:23:12.314Z,55.70
2018-03-04T11:25:45.340Z,55.80
2018-03-04T11:28:15.342Z,55.40
2018-03-04T11:30:45.169Z,55.10
2018-03-04T11:33:15.675Z,55.10
2018-03-04T11:35:47.679Z,55.10
2018-03-04T11:38:16.728Z,55.10
2018-03-04T11:40:47.157Z,55.70
2018-03-04T11:43:16.728Z,55.00
2018-03-04T11:45:45.798Z,54.80
2018-03-04T11:48:14.850Z,54.70
2018-03-04T11:50:43.878Z,55.20
2018-03-04T11:53:13.967Z,55.00
2018-03-04T11:55:43.122Z,55.00
2018-03-04T11:58:13.145Z,55.00
2018-03-04T12:00:42.228Z,54.60
2018-03-04T12:03:11.518Z,54.10
2018-03-04T12:05:41.207Z,53.90
2018-03-04T12:08:11.075Z,53.40
2018-03-04T12:10:45.342Z,53.30
2018-03-04T12:13:14.400Z,53.10
2018-03-04T12:15:43.444Z,52.90
2018-03-04T12:18:12.527Z,53.10
2018-03-04T12:20:41.574Z,52.80
2018-03-04T12:23:10.760Z,52.60
2018-03-04T12:25:39.800Z,52.50
2018-03-04T12:28:08.875Z,53.10
2018-03-04T12:30:37.917Z,52.10
2018-03-04T12:33:12.743Z,51.90
2018-03-04T12:35:41.795Z,51.20
2018-03-04T12:38:10.853Z,51.50
2018-03-04T12:40:43.395Z,51.20
2018-03-04T12:43:13.195Z,49.80
2018-03-04T12:45:42.231Z,48.70
2018-03-04T12:48:11.272Z,47.80
2018-03-04T12:50:41.211Z,47.20
2018-03-04T12:53:10.258Z,47.10
2018-03-04T12:55:39.372Z,45.20
2018-03-04T12:58:08.450Z,43.20
2018-03-04T13:00:38.471Z,39.70
2018-03-04T13:03:07.534Z,36.80
2018-03-04T13:05:37.258Z,35.60
2018-03-04T13:08:07.002Z,35.50
2018-03-04T13:10:36.029Z,33.40
2018-03-04T13:13:05.249Z,31.20
2018-03-04T13:15:34.275Z,28.70
2018-03-04T13:18:03.322Z,26.30
2018-03-04T13:20:32.411Z,26.00
2018-03-04T13:23:01.454Z,23.90
2018-03-04T13:25:36.190Z,23.40
2018-03-04T13:28:05.360Z,23.90
2018-03-04T13:30:36.330Z,23.20
2018-03-04T13:33:06.257Z,21.50
2018-03-04T13:35:35.319Z,21.50
2018-03-04T13:38:07.901Z,21.60
2018-03-04T13:40:37.827Z,20.50
2018-03-04T13:43:06.823Z,20.40
2018-03-04T13:45:46.303Z,20.00
2018-03-04T13:48:16.357Z,20.10
2018-03-04T13:50:45.547Z,20.10
2018-03-04T13:53:14.595Z,22.20
2018-03-04T13:55:43.697Z,24.90
2018-03-04T13:58:12.766Z,26.70
2018-03-04T14:00:41.840Z,28.40
2018-03-04T14:03:35.846Z,29.60
2018-03-04T14:06:10.718Z,31.80
2018-03-04T14:08:39.753Z,31.80
2018-03-04T14:11:08.823Z,32.40
2018-03-04T14:13:37.837Z,33.10
2018-03-04T14:16:06.904Z,32.90
2018-03-04T14:18:35.925Z,33.60
2018-03-04T14:21:04.989Z,34.60
2018-03-04T14:23:35.008Z,35.80
2018-03-04T14:26:05.055Z,36.30
2018-03-04T14:28:34.085Z,36.60
2018-03-04T14:31:03.914Z,36.70
2018-03-04T14:33:32.944Z,36.60
2018-03-04T14:36:02.007Z,35.90
2018-03-04T14:38:31.035Z,34.00
2018-03-04T14:41:00.112Z,32.00
2018-03-04T14:43:29.149Z,28.10
2018-03-04T14:46:00.182Z,26.60
2018-03-04T14:48:30.138Z,25.30
2018-03-04T14:50:59.161Z,24.00
2018-03-04T14:53:28.230Z,23.20
2018-03-04T14:55:57.295Z,22.40
2018-03-04T14:58:28.255Z,21.80
2018-03-04T15:01:04.223Z,20.50
2018-03-04T15:03:34.499Z,20.50
2018-03-04T15:06:03.570Z,20.60
2018-03-04T15:08:33.539Z,21.20
2018-03-04T15:11:09.292Z,21.70
2018-03-04T15:13:39.085Z,21.90
2018-03-04T15:16:08.154Z,21.80
2018-03-04T15:18:37.181Z,22.30
2018-03-04T15:21:12.474Z,22.80
2018-03-04T15:23:41.502Z,22.80
2018-03-04T15:26:10.630Z,23.00
2018-03-04T15:28:47.161Z,25.10
2018-03-04T15:31:16.244Z,27.20
2018-03-04T15:33:45.270Z,28.60
2018-03-04T15:36:15.091Z,32.50
2018-03-04T15:38:45.817Z,33.50
2018-03-04T15:41:15.674Z,34.80
2018-03-04T15:43:45.598Z,34.80
2018-03-04T15:46:14.684Z,35.70
2018-03-04T15:48:43.742Z,37.00
2018-03-04T15:51:13.584Z,39.00
2018-03-04T15:53:42.636Z,38.90
2018-03-04T15:56:18.551Z,40.70
2018-03-04T15:58:52.314Z,40.70
2018-03-04T16:01:21.390Z,41.30
2018-03-04T16:03:51.191Z,42.60
2018-03-04T16:06:20.310Z,42.60
2018-03-04T16:08:49.350Z,42.80
2018-03-04T16:11:18.373Z,42.40
2018-03-04T16:13:47.437Z,42.10
2018-03-04T16:16:16.474Z,42.50
2018-03-04T16:18:45.547Z,42.50
2018-03-04T16:21:14.588Z,43.10
2018-03-04T16:23:43.651Z,43.70
2018-03-04T16:26:13.447Z,44.80
2018-03-04T16:28:42.511Z,44.70
2018-03-04T16:31:11.528Z,44.90
2018-03-04T16:33:40.594Z,45.60
2018-03-04T16:36:09.626Z,46.20
2018-03-04T16:38:38.690Z,47.00
2018-03-04T16:41:08.255Z,47.00
2018-03-04T16:43:38.050Z,47.70
2018-03-04T16:46:07.075Z,47.60
2018-03-04T16:48:36.151Z,47.70
2018-03-04T16:51:07.926Z,48.40
2018-03-04T16:53:36.982Z,48.40
2018-03-04T16:56:06.005Z,49.50
2018-03-04T16:58:35.063Z,49.30
2018-03-04T17:01:04.098Z,49.50
2018-03-04T17:03:33.149Z,49.60
2018-03-04T17:06:02.195Z,49.90
2018-03-04T17:08:31.246Z,50.00
2018-03-04T17:11:01.210Z,50.00
2018-03-04T17:13:31.206Z,50.10
2018-03-04T17:16:01.025Z,50.70
2018-03-04T17:18:30.070Z,50.70
2018-03-04T17:21:08.829Z,50.90
2018-03-04T17:23:42.143Z,50.90
2018-03-04T17:26:11.199Z,50.80
2018-03-04T17:28:40.298Z,51.70
2018-03-04T17:31:09.345Z,51.20
2018-03-04T17:33:38.363Z,51.10
2018-03-04T17:36:07.442Z,51.50
2018-03-04T17:38:36.462Z,51.60
2018-03-04T17:41:05.550Z,51.90
2018-03-04T17:43:40.227Z,52.10
2018-03-04T17:46:09.314Z,52.50
2018-03-04T17:48:39.113Z,52.60
2018-03-04T17:51:08.940Z,52.80
2018-03-04T17:53:38.753Z,53.10
2018-03-04T17:56:08.566Z,53.60
2018-03-04T17:58:37.597Z,53.50
2018-03-04T18:01:10.878Z,53.80
2018-03-04T18:03:39.897Z,54.50
2018-03-04T18:06:09.902Z,54.70
2018-03-04T18:08:38.934Z,54.70
2018-03-04T18:11:07.983Z,54.30
2018-03-04T18:13:37.989Z,54.10
2018-03-04T18:16:07.097Z,54.20
2018-03-04T18:18:36.181Z,54.20
2018-03-04T18:21:07.559Z,54.40
2018-03-04T18:23:36.587Z,54.60
2018-03-04T18:26:06.505Z,55.50
2018-03-04T18:28:35.531Z,54.80
2018-03-04T18:31:04.555Z,55.00
2018-03-04T18:33:33.597Z,55.20
2018-03-04T18:36:02.658Z,55.20
2018-03-04T18:38:33.630Z,55.10
2018-03-04T18:41:03.467Z,55.30
2018-03-04T18:43:32.478Z,55.30
2018-03-04T18:46:01.515Z,55.60
2018-03-04T18:48:31.355Z,55.80
2018-03-04T18:51:00.372Z,55.70
2018-03-04T18:53:43.100Z,55.80
2018-03-04T18:56:26.379Z,56.20
2018-03-04T18:58:56.158Z,56.80
2018-03-04T19:01:32.463Z,56.70
2018-03-04T19:04:03.256Z,56.70
2018-03-04T19:09:15.330Z,56.60
2018-03-04T19:11:44.466Z,56.60
2018-03-04T19:14:13.543Z,56.40
2018-03-04T19:16:43.528Z,56.40
2018-03-04T19:19:29.797Z,56.40
2018-03-04T19:21:58.852Z,56.30
2018-03-04T19:24:27.886Z,56.60
2018-03-04T19:26:57.005Z,56.70
2018-03-04T19:29:26.009Z,56.80
2018-03-04T19:31:55.275Z,56.90
2018-03-04T19:34:24.346Z,56.80
2018-03-04T19:36:53.387Z,56.80
2018-03-04T19:39:25.153Z,56.80
2018-03-04T19:41:54.304Z,56.70
2018-03-04T19:44:23.319Z,56.80
2018-03-04T19:46:53.107Z,56.80
2018-03-04T19:49:22.175Z,56.70
2018-03-04T19:51:51.343Z,56.70
2018-03-04T19:54:20.880Z,56.80
2018-03-04T19:56:49.926Z,56.90
2018-03-04T19:59:19.111Z,57.00
2018-03-04T20:01:48.197Z,56.90
2018-03-04T20:04:17.220Z,56.80
2018-03-04T20:07:10.189Z,56.70
2018-03-04T20:09:51.751Z,56.60
2018-03-04T20:12:22.819Z,56.60
2018-03-04T20:14:52.606Z,56.80
2018-03-04T20:17:21.632Z,56.80
2018-03-04T20:19:51.472Z,56.60
2018-03-04T20:22:20.497Z,56.60
2018-03-04T20:24:51.505Z,56.50
2018-03-04T20:27:20.576Z,56.50
2018-03-04T20:29:50.368Z,57.00
2018-03-04T20:32:20.200Z,56.30
2018-03-04T20:37:54.001Z,56.40
2018-03-04T20:40:24.766Z,56.50
2018-03-04T20:42:53.838Z,56.40
2018-03-04T20:45:34.279Z,56.40
2018-03-04T20:48:04.469Z,56.70
2018-03-04T20:50:33.519Z,56.80
2018-03-04T20:53:03.353Z,56.80
2018-03-04T20:55:33.192Z,56.80
2018-03-04T20:58:09.526Z,56.80
2018-03-04T21:00:39.251Z,56.80
2018-03-04T21:03:08.327Z,56.70
2018-03-04T21:05:39.193Z,56.70
2018-03-04T21:08:09.231Z,56.70
2018-03-04T21:10:39.208Z,56.80
2018-03-04T21:13:08.647Z,56.70
2018-03-04T21:15:37.792Z,56.70
2018-03-04T21:18:08.022Z,56.80
2018-03-04T21:20:37.086Z,57.00
2018-03-04T21:23:06.159Z,56.90
2018-03-04T21:25:36.282Z,56.80
2018-03-04T21:28:05.424Z,56.70
2018-03-04T21:30:35.391Z,56.70
2018-03-04T21:33:06.421Z,56.50
2018-03-04T21:35:35.450Z,56.60
2018-03-04T21:38:05.335Z,56.50
2018-03-04T21:40:35.496Z,56.60
2018-03-04T21:43:05.184Z,57.30
2018-03-04T21:45:34.332Z,56.70
2018-03-04T21:48:08.221Z,56.60
2018-03-04T21:50:38.219Z,56.90
2018-03-04T21:53:09.803Z,56.80
2018-03-04T21:55:39.030Z,57.00
2018-03-04T21:58:10.033Z,57.00
2018-03-04T22:00:39.814Z,56.90
2018-03-04T22:03:08.862Z,56.80
2018-03-04T22:05:43.091Z,56.80
2018-03-04T22:08:12.604Z,56.60
2018-03-04T22:10:41.704Z,56.50
2018-03-04T22:13:12.089Z,56.50
2018-03-04T22:15:41.456Z,56.40
2018-03-04T22:18:10.508Z,56.40
2018-03-04T22:20:40.711Z,56.80
2018-03-04T22:23:11.308Z,57.40
2018-03-04T22:25:40.632Z,57.10
2018-03-04T22:28:10.555Z,57.20
2018-03-04T22:30:39.718Z,57.20
2018-03-04T22:33:08.793Z,57.40
2018-03-04T22:35:42.071Z,57.50
2018-03-04T22:38:12.286Z,57.50
2018-03-04T22:40:42.073Z,58.20
2018-03-04T22:43:11.159Z,57.40
2018-03-04T22:45:40.180Z,57.40
2018-03-04T22:48:10.470Z,57.50
2018-03-04T22:50:39.518Z,57.50
2018-03-04T22:53:08.543Z,57.60
2018-03-04T22:55:37.603Z,57.60
2018-03-04T22:58:06.623Z,57.40
2018-03-04T23:00:55.452Z,57.50
2018-03-04T23:03:24.479Z,57.50
2018-03-04T23:05:53.526Z,57.60
2018-03-04T23:08:23.313Z,57.60
2018-03-04T23:10:52.395Z,57.60
2018-03-04T23:13:21.420Z,57.60
2018-03-04T23:15:50.431Z,57.60
2018-03-04T23:18:20.239Z,57.60
2018-03-04T23:20:50.982Z,57.60
2018-03-04T23:23:20.808Z,57.70
2018-03-04T23:25:49.826Z,57.60
2018-03-04T23:28:18.847Z,57.80
2018-03-04T23:30:47.884Z,57.90
2018-03-04T23:33:16.911Z,58.20
2018-03-04T23:35:47.936Z,58.40
2018-03-04T23:38:16.954Z,58.30
2018-03-04T23:40:50.347Z,58.30
2018-03-04T23:43:19.357Z,58.60
2018-03-04T23:45:48.381Z,58.60
2018-03-04T23:48:18.219Z,58.70
2018-03-04T23:50:47.237Z,58.00
2018-03-04T23:53:16.270Z,57.90
2018-03-04T23:55:45.315Z,57.60
2018-03-04T23:58:14.326Z,57.80
