createdAt,value
2017-07-25T00:00:56.766Z,1003.25
2017-07-25T00:01:56.753Z,1003.26
2017-07-25T00:02:56.732Z,1003.27
2017-07-25T00:03:56.719Z,1003.27
2017-07-25T00:04:56.700Z,1003.32
2017-07-25T00:05:56.687Z,1003.32
2017-07-25T00:06:56.669Z,1003.32
2017-07-25T00:07:56.660Z,1003.33
2017-07-25T00:08:56.640Z,1003.32
2017-07-25T00:09:56.618Z,1003.31
2017-07-25T00:10:56.609Z,1003.33
2017-07-25T00:11:56.590Z,1003.3
2017-07-25T00:12:56.572Z,1003.29
2017-07-25T00:13:56.559Z,1003.29
2017-07-25T00:14:56.547Z,1003.25
2017-07-25T00:15:56.524Z,1003.27
2017-07-25T00:16:56.612Z,1003.24
2017-07-25T00:17:56.493Z,1003.24
2017-07-25T00:18:56.477Z,1003.23
2017-07-25T00:19:56.458Z,1003.25
2017-07-25T00:20:56.446Z,1003.22
2017-07-25T00:21:56.428Z,1003.24
2017-07-25T00:22:56.418Z,1003.19
2017-07-25T00:23:56.398Z,1003.22
2017-07-25T00:24:56.380Z,1003.17
2017-07-25T00:25:56.369Z,1003.17
2017-07-25T00:26:56.355Z,1003.19
2017-07-25T00:27:56.341Z,1003.17
2017-07-25T00:28:56.322Z,1003.17
2017-07-25T00:29:56.306Z,1003.16
2017-07-25T00:30:56.386Z,1003.15
2017-07-25T00:31:56.274Z,1003.14
2017-07-25T00:32:56.325Z,1003.13
2017-07-25T00:33:56.236Z,1003.14
2017-07-25T00:34:56.223Z,1003.11
2017-07-25T00:35:56.206Z,1003.1
2017-07-25T00:36:56.197Z,1003.11
2017-07-25T00:37:56.177Z,1003.09
2017-07-25T00:38:56.158Z,1003.08
2017-07-25T00:39:56.137Z,1003.07
2017-07-25T00:40:56.123Z,1003.07
2017-07-25T00:41:56.108Z,1003.06
2017-07-25T00:42:56.096Z,1003.02
2017-07-25T00:43:56.086Z,1003.04
2017-07-25T00:44:56.079Z,1003.01
2017-07-25T00:45:56.043Z,1003
2017-07-25T00:46:56.023Z,1002.98
2017-07-25T00:47:56.007Z,1002.97
2017-07-25T00:48:56.372Z,1002.99
2017-07-25T00:49:55.981Z,1002.99
2017-07-25T00:50:55.961Z,1002.95
2017-07-25T00:51:55.948Z,1002.99
2017-07-25T00:52:55.927Z,1002.95
2017-07-25T00:53:55.916Z,1002.94
2017-07-25T00:54:55.894Z,1002.93
2017-07-25T00:55:55.889Z,1002.92
2017-07-25T00:56:55.865Z,1002.93
2017-07-25T00:57:55.846Z,1002.91
2017-07-25T00:58:55.836Z,1002.91
2017-07-25T00:59:55.818Z,1002.95
2017-07-25T01:00:55.799Z,1002.9
2017-07-25T01:01:55.786Z,1002.91
2017-07-25T01:02:55.767Z,1002.9
2017-07-25T01:03:55.754Z,1002.9
2017-07-25T01:04:55.736Z,1002.88
2017-07-25T01:05:55.715Z,1002.86
2017-07-25T01:06:55.704Z,1002.87
2017-07-25T01:07:55.687Z,1002.85
2017-07-25T01:08:55.668Z,1002.87
2017-07-25T01:09:55.651Z,1002.85
2017-07-25T01:10:55.637Z,1002.83
2017-07-25T01:11:55.619Z,1002.82
2017-07-25T01:12:55.608Z,1002.84
2017-07-25T01:13:55.587Z,1002.87
2017-07-25T01:14:55.578Z,1002.89
2017-07-25T01:15:55.557Z,1002.85
2017-07-25T01:16:55.541Z,1002.88
2017-07-25T01:17:55.524Z,1002.84
2017-07-25T01:18:55.506Z,1002.84
2017-07-25T01:19:55.491Z,1002.82
2017-07-25T01:20:55.476Z,1002.8
2017-07-25T01:21:55.457Z,1002.79
2017-07-25T01:22:55.446Z,1002.79
2017-07-25T01:23:55.426Z,1002.8
2017-07-25T01:24:55.416Z,1002.75
2017-07-25T01:25:55.395Z,1002.74
2017-07-25T01:26:55.379Z,1002.74
2017-07-25T01:27:55.366Z,1002.75
2017-07-25T01:28:55.350Z,1002.76
2017-07-25T01:29:55.330Z,1002.78
2017-07-25T01:30:55.320Z,1002.74
2017-07-25T01:31:55.299Z,1002.73
2017-07-25T01:32:55.284Z,1002.76
2017-07-25T01:33:55.268Z,1002.77
2017-07-25T01:34:55.248Z,1002.72
2017-07-25T01:35:55.238Z,1002.69
2017-07-25T01:36:55.219Z,1002.67
2017-07-25T01:37:55.199Z,1002.69
2017-07-25T01:38:55.187Z,1002.68
2017-07-25T01:39:55.168Z,1002.68
2017-07-25T01:40:55.150Z,1002.64
2017-07-25T01:41:55.140Z,1002.68
2017-07-25T01:42:55.131Z,1002.71
2017-07-25T01:43:55.107Z,1002.67
2017-07-25T01:44:55.081Z,1002.7
2017-07-25T01:45:55.067Z,1002.7
2017-07-25T01:46:55.052Z,1002.69
2017-07-25T01:47:55.040Z,1002.71
2017-07-25T01:48:55.016Z,1002.69
2017-07-25T01:49:55.007Z,1002.69
2017-07-25T01:50:54.990Z,1002.66
2017-07-25T01:51:54.967Z,1002.65
2017-07-25T01:52:54.957Z,1002.61
2017-07-25T01:53:54.936Z,1002.63
2017-07-25T01:54:54.924Z,1002.57
2017-07-25T01:55:54.903Z,1002.56
2017-07-25T01:56:54.887Z,1002.6
2017-07-25T01:57:54.873Z,1002.58
2017-07-25T01:58:54.867Z,1002.59
2017-07-25T01:59:54.839Z,1002.58
2017-07-25T02:00:54.835Z,1002.57
2017-07-25T02:01:54.808Z,1002.55
2017-07-25T02:02:54.798Z,1002.57
2017-07-25T02:03:54.778Z,1002.57
2017-07-25T02:04:54.758Z,1002.53
2017-07-25T02:05:54.739Z,1002.53
2017-07-25T02:06:54.729Z,1002.47
2017-07-25T02:07:54.708Z,1002.48
2017-07-25T02:08:54.698Z,1002.45
2017-07-25T02:09:54.674Z,1002.45
2017-07-25T02:10:54.657Z,1002.45
2017-07-25T02:11:54.645Z,1002.42
2017-07-25T02:12:54.624Z,1002.46
2017-07-25T02:13:54.628Z,1002.45
2017-07-25T02:14:54.598Z,1002.44
2017-07-25T02:15:54.577Z,1002.42
2017-07-25T02:16:54.563Z,1002.39
2017-07-25T02:17:54.547Z,1002.4
2017-07-25T02:18:54.527Z,1002.41
2017-07-25T02:19:54.518Z,1002.41
2017-07-25T02:20:54.744Z,1002.39
2017-07-25T02:21:54.479Z,1002.38
2017-07-25T02:22:54.464Z,1002.39
2017-07-25T02:23:54.446Z,1002.38
2017-07-25T02:24:54.428Z,1002.38
2017-07-25T02:25:54.416Z,1002.38
2017-07-25T02:26:54.396Z,1002.36
2017-07-25T02:27:54.382Z,1002.36
2017-07-25T02:28:54.368Z,1002.37
2017-07-25T02:29:54.348Z,1002.37
2017-07-25T02:30:54.333Z,1002.37
2017-07-25T02:31:54.319Z,1002.37
2017-07-25T02:32:54.299Z,1002.35
2017-07-25T02:33:54.288Z,1002.33
2017-07-25T02:34:54.268Z,1002.34
2017-07-25T02:35:54.249Z,1002.35
2017-07-25T02:36:54.235Z,1002.37
2017-07-25T02:37:54.219Z,1002.36
2017-07-25T02:38:54.198Z,1002.38
2017-07-25T02:39:54.189Z,1002.39
2017-07-25T02:40:54.169Z,1002.39
2017-07-25T02:41:54.156Z,1002.37
2017-07-25T02:42:54.138Z,1002.38
2017-07-25T02:43:54.118Z,1002.37
2017-07-25T02:44:54.108Z,1002.36
2017-07-25T02:45:54.091Z,1002.4
2017-07-25T02:46:54.068Z,1002.36
2017-07-25T02:47:54.052Z,1002.37
2017-07-25T02:48:54.038Z,1002.37
2017-07-25T02:49:54.017Z,1002.37
2017-07-25T02:50:54.006Z,1002.39
2017-07-25T02:51:53.984Z,1002.34
2017-07-25T02:52:53.968Z,1002.31
2017-07-25T02:53:53.954Z,1002.31
2017-07-25T02:54:53.934Z,1002.28
2017-07-25T02:55:53.918Z,1002.26
2017-07-25T02:56:53.909Z,1002.3
2017-07-25T02:57:53.896Z,1002.28
2017-07-25T02:58:53.878Z,1002.32
2017-07-25T02:59:53.858Z,1002.3
2017-07-25T03:00:53.835Z,1002.3
2017-07-25T03:01:53.827Z,1002.36
2017-07-25T03:02:53.805Z,1002.37
2017-07-25T03:03:53.788Z,1002.39
2017-07-25T03:04:53.776Z,1002.36
2017-07-25T03:05:53.760Z,1002.37
2017-07-25T03:06:53.739Z,1002.39
2017-07-25T03:07:53.723Z,1002.37
2017-07-25T03:08:53.707Z,1002.32
2017-07-25T03:09:53.688Z,1002.34
2017-07-25T03:10:53.671Z,1002.34
2017-07-25T03:11:53.656Z,1002.37
2017-07-25T03:12:53.638Z,1002.38
2017-07-25T03:13:53.630Z,1002.36
2017-07-25T03:14:53.608Z,1002.33
2017-07-25T03:15:53.590Z,1002.31
2017-07-25T03:16:53.579Z,1002.33
2017-07-25T03:17:53.558Z,1002.33
2017-07-25T03:18:53.545Z,1002.33
2017-07-25T03:19:53.536Z,1002.35
2017-07-25T03:20:53.510Z,1002.32
2017-07-25T03:21:53.497Z,1002.31
2017-07-25T03:22:53.475Z,1002.31
2017-07-25T03:23:53.456Z,1002.28
2017-07-25T03:24:53.448Z,1002.28
2017-07-25T03:25:53.428Z,1002.26
2017-07-25T03:26:53.409Z,1002.25
2017-07-25T03:27:53.396Z,1002.24
2017-07-25T03:28:53.379Z,1002.23
2017-07-25T03:29:53.358Z,1002.22
2017-07-25T03:30:53.349Z,1002.21
2017-07-25T03:31:53.325Z,1002.23
2017-07-25T03:32:53.320Z,1002.26
2017-07-25T03:33:53.295Z,1002.23
2017-07-25T03:34:53.277Z,1002.27
2017-07-25T03:35:53.370Z,1002.22
2017-07-25T03:36:53.250Z,1002.18
2017-07-25T03:37:53.230Z,1002.19
2017-07-25T03:38:53.218Z,1002.18
2017-07-25T03:39:53.199Z,1002.13
2017-07-25T03:40:53.179Z,1002.14
2017-07-25T03:41:53.209Z,1002.15
2017-07-25T03:42:53.148Z,1002.14
2017-07-25T03:43:53.128Z,1002.17
2017-07-25T03:44:53.112Z,1002.16
2017-07-25T03:45:53.099Z,1002.14
2017-07-25T03:46:53.079Z,1002.14
2017-07-25T03:47:53.069Z,1002.16
2017-07-25T03:48:53.048Z,1002.16
2017-07-25T03:49:53.036Z,1002.17
2017-07-25T03:50:53.018Z,1002.15
2017-07-25T03:51:52.997Z,1002.14
2017-07-25T03:52:52.981Z,1002.14
2017-07-25T03:53:52.969Z,1002.17
2017-07-25T03:54:52.951Z,1002.13
2017-07-25T03:55:52.939Z,1002.13
2017-07-25T03:56:52.919Z,1002.16
2017-07-25T03:57:52.901Z,1002.1
2017-07-25T03:58:52.887Z,1002.1
2017-07-25T03:59:52.873Z,1002.11
2017-07-25T04:00:52.852Z,1002.14
2017-07-25T04:01:52.839Z,1002.11
2017-07-25T04:02:52.824Z,1002.14
2017-07-25T04:03:52.801Z,1002.13
2017-07-25T04:04:52.785Z,1002.11
2017-07-25T04:05:52.772Z,1002.11
2017-07-25T04:06:52.750Z,1002.1
2017-07-25T04:07:52.740Z,1002.12
2017-07-25T04:08:52.719Z,1002.11
2017-07-25T04:09:52.706Z,1002.14
2017-07-25T04:10:52.689Z,1002.13
2017-07-25T04:11:52.671Z,1002.17
2017-07-25T04:12:52.657Z,1002.16
2017-07-25T04:13:52.636Z,1002.16
2017-07-25T04:14:52.619Z,1002.14
2017-07-25T04:15:52.606Z,1002.17
2017-07-25T04:16:52.585Z,1002.19
2017-07-25T04:17:52.569Z,1002.2
2017-07-25T04:18:52.557Z,1002.2
2017-07-25T04:19:52.537Z,1002.16
2017-07-25T04:20:52.531Z,1002.14
2017-07-25T04:21:52.509Z,1002.11
2017-07-25T04:22:52.488Z,1002.11
2017-07-25T04:23:52.470Z,1002.1
2017-07-25T04:24:52.454Z,1002.05
2017-07-25T04:25:52.439Z,1002.02
2017-07-25T04:26:52.423Z,1002
2017-07-25T04:27:52.415Z,1001.96
2017-07-25T04:28:52.392Z,1001.89
2017-07-25T04:29:52.377Z,1001.87
2017-07-25T04:30:52.360Z,1001.86
2017-07-25T04:31:52.348Z,1001.86
2017-07-25T04:32:52.328Z,1001.84
2017-07-25T04:33:52.310Z,1001.85
2017-07-25T04:34:52.299Z,1001.85
2017-07-25T04:35:52.279Z,1001.84
2017-07-25T04:36:52.269Z,1001.86
2017-07-25T04:37:52.247Z,1001.91
2017-07-25T04:38:52.231Z,1001.88
2017-07-25T04:39:52.212Z,1001.88
2017-07-25T04:40:52.197Z,1001.88
2017-07-25T04:41:52.179Z,1001.89
2017-07-25T04:42:52.170Z,1001.91
2017-07-25T04:43:52.146Z,1001.85
2017-07-25T04:44:52.128Z,1001.83
2017-07-25T04:45:52.119Z,1001.83
2017-07-25T04:46:52.099Z,1001.82
2017-07-25T04:47:52.083Z,1001.83
2017-07-25T04:48:52.063Z,1001.78
2017-07-25T04:49:52.049Z,1001.75
2017-07-25T04:50:52.033Z,1001.75
2017-07-25T04:51:52.020Z,1001.71
2017-07-25T04:52:51.998Z,1001.71
2017-07-25T04:53:51.983Z,1001.7
2017-07-25T04:54:51.968Z,1001.69
2017-07-25T04:55:51.953Z,1001.73
2017-07-25T04:56:51.943Z,1001.7
2017-07-25T04:57:51.921Z,1001.73
2017-07-25T04:58:51.905Z,1001.76
2017-07-25T04:59:51.886Z,1001.76
2017-07-25T05:00:51.873Z,1001.79
2017-07-25T05:01:51.858Z,1001.77
2017-07-25T05:02:51.838Z,1001.79
2017-07-25T05:03:51.829Z,1001.79
2017-07-25T05:04:51.811Z,1001.77
2017-07-25T05:05:51.795Z,1001.8
2017-07-25T05:06:51.779Z,1001.82
2017-07-25T05:07:51.768Z,1001.84
2017-07-25T05:08:51.748Z,1001.82
2017-07-25T05:09:51.730Z,1001.86
2017-07-25T05:10:51.710Z,1001.89
2017-07-25T05:11:51.694Z,1001.9
2017-07-25T05:12:51.676Z,1001.88
2017-07-25T05:13:51.664Z,1001.87
2017-07-25T05:14:51.646Z,1001.91
2017-07-25T05:15:51.630Z,1001.9
2017-07-25T05:16:51.619Z,1001.92
2017-07-25T05:17:51.598Z,1001.94
2017-07-25T05:18:51.584Z,1001.93
2017-07-25T05:19:51.568Z,1001.97
2017-07-25T05:20:51.550Z,1001.95
2017-07-25T05:21:51.539Z,1001.93
2017-07-25T05:22:51.518Z,1001.96
2017-07-25T05:23:51.501Z,1001.93
2017-07-25T05:24:51.484Z,1001.9
2017-07-25T05:25:51.465Z,1001.91
2017-07-25T05:26:51.450Z,1001.86
2017-07-25T05:27:51.435Z,1001.86
2017-07-25T05:28:51.419Z,1001.87
2017-07-25T05:29:51.404Z,1001.86
2017-07-25T05:30:51.388Z,1001.84
2017-07-25T05:31:51.372Z,1001.87
2017-07-25T05:32:51.361Z,1001.86
2017-07-25T05:33:51.339Z,1001.83
2017-07-25T05:34:51.323Z,1001.82
2017-07-25T05:35:51.307Z,1001.83
2017-07-25T05:36:51.299Z,1001.81
2017-07-25T05:37:51.279Z,1001.81
2017-07-25T05:38:51.269Z,1001.8
2017-07-25T05:39:51.247Z,1001.74
2017-07-25T05:40:51.240Z,1001.8
2017-07-25T05:41:51.216Z,1001.8
2017-07-25T05:42:51.196Z,1001.81
2017-07-25T05:43:51.180Z,1001.8
2017-07-25T05:44:51.164Z,1001.81
2017-07-25T05:45:51.149Z,1001.82
2017-07-25T05:46:51.129Z,1001.83
2017-07-25T05:47:51.120Z,1001.82
2017-07-25T05:48:51.110Z,1001.88
2017-07-25T05:49:51.089Z,1001.87
2017-07-25T05:50:51.151Z,1001.88
2017-07-25T05:51:51.048Z,1001.85
2017-07-25T05:52:51.038Z,1001.85
2017-07-25T05:53:51.015Z,1001.83
2017-07-25T05:54:51.080Z,1001.8
2017-07-25T05:55:50.990Z,1001.83
2017-07-25T05:56:50.992Z,1001.86
2017-07-25T05:57:50.958Z,1001.82
2017-07-25T05:58:50.939Z,1001.85
2017-07-25T05:59:50.919Z,1001.84
2017-07-25T06:00:50.950Z,1001.82
2017-07-25T06:01:50.898Z,1001.84
2017-07-25T06:02:50.874Z,1001.89
2017-07-25T06:03:50.855Z,1001.84
2017-07-25T06:04:50.892Z,1001.82
2017-07-25T06:05:50.829Z,1001.87
2017-07-25T06:06:50.820Z,1001.82
2017-07-25T06:07:50.798Z,1001.82
2017-07-25T06:08:50.799Z,1001.8
2017-07-25T06:09:50.766Z,1001.8
2017-07-25T06:10:50.745Z,1001.78
2017-07-25T06:11:50.734Z,1001.75
2017-07-25T06:12:50.766Z,1001.78
2017-07-25T06:13:50.698Z,1001.79
2017-07-25T06:14:50.683Z,1001.81
2017-07-25T06:15:50.668Z,1001.76
2017-07-25T06:16:50.651Z,1001.82
2017-07-25T06:17:50.638Z,1001.8
2017-07-25T06:18:50.619Z,1001.81
2017-07-25T06:19:50.599Z,1001.82
2017-07-25T06:20:50.636Z,1001.81
2017-07-25T06:21:50.569Z,1001.81
2017-07-25T06:22:50.557Z,1001.78
2017-07-25T06:23:50.539Z,1001.81
2017-07-25T06:24:50.518Z,1001.8
2017-07-25T06:25:50.509Z,1001.83
2017-07-25T06:26:50.488Z,1001.83
2017-07-25T06:27:50.479Z,1001.84
2017-07-25T06:28:50.461Z,1001.87
2017-07-25T06:29:50.439Z,1001.91
2017-07-25T06:30:50.423Z,1001.87
2017-07-25T06:31:50.407Z,1001.92
2017-07-25T06:32:50.390Z,1001.87
2017-07-25T06:33:50.379Z,1001.87
2017-07-25T06:34:50.360Z,1001.84
2017-07-25T06:35:50.351Z,1001.83
2017-07-25T06:36:50.329Z,1001.83
2017-07-25T06:37:50.311Z,1001.81
2017-07-25T06:38:50.298Z,1001.81
2017-07-25T06:39:50.279Z,1001.86
2017-07-25T06:40:50.263Z,1001.86
2017-07-25T06:41:50.250Z,1001.85
2017-07-25T06:42:50.232Z,1001.81
2017-07-25T06:43:50.210Z,1001.84
2017-07-25T06:44:50.201Z,1001.84
2017-07-25T06:45:50.180Z,1001.86
2017-07-25T06:46:50.170Z,1001.88
2017-07-25T06:47:50.161Z,1001.89
2017-07-25T06:48:50.138Z,1001.88
2017-07-25T06:49:50.118Z,1001.93
2017-07-25T06:50:50.098Z,1001.93
2017-07-25T06:51:50.086Z,1001.92
2017-07-25T06:52:50.069Z,1001.91
2017-07-25T06:53:50.054Z,1001.92
2017-07-25T06:54:50.037Z,1001.92
2017-07-25T06:55:50.023Z,1001.96
2017-07-25T06:56:50.007Z,1001.95
2017-07-25T06:57:49.985Z,1001.97
2017-07-25T06:58:49.972Z,1001.99
2017-07-25T06:59:49.959Z,1001.99
2017-07-25T07:00:49.938Z,1002
2017-07-25T07:01:49.927Z,1002.01
2017-07-25T07:02:49.908Z,1002.02
2017-07-25T07:03:49.899Z,1001.99
2017-07-25T07:04:49.877Z,1002.01
2017-07-25T07:05:49.859Z,1002
2017-07-25T07:06:49.847Z,1002
2017-07-25T07:07:49.828Z,1001.98
2017-07-25T07:08:49.809Z,1001.97
2017-07-25T07:09:49.797Z,1002.01
2017-07-25T07:10:49.776Z,1002.04
2017-07-25T07:11:49.762Z,1002.05
2017-07-25T07:12:49.745Z,1002.05
2017-07-25T07:13:49.729Z,1002.05
2017-07-25T07:14:49.713Z,1002.03
2017-07-25T07:15:49.695Z,1002.05
2017-07-25T07:16:49.679Z,1002.05
2017-07-25T07:17:49.668Z,1002.12
2017-07-25T07:18:49.646Z,1002.08
2017-07-25T07:19:49.634Z,1002.1
2017-07-25T07:20:49.618Z,1002.05
2017-07-25T07:21:49.597Z,1002.08
2017-07-25T07:22:49.590Z,1002.09
2017-07-25T07:23:49.568Z,1002.04
2017-07-25T07:24:49.552Z,1002.06
2017-07-25T07:25:49.537Z,1002.03
2017-07-25T07:26:49.517Z,1002.01
2017-07-25T07:27:49.506Z,1002
2017-07-25T07:28:49.488Z,1001.97
2017-07-25T07:29:49.481Z,1001.96
2017-07-25T07:30:49.452Z,1001.99
2017-07-25T07:31:49.441Z,1001.94
2017-07-25T07:32:49.428Z,1001.96
2017-07-25T07:33:49.408Z,1001.94
2017-07-25T07:34:49.390Z,1001.94
2017-07-25T07:35:49.373Z,1001.95
2017-07-25T07:36:49.358Z,1001.96
2017-07-25T07:37:49.342Z,1001.97
2017-07-25T07:38:49.330Z,1001.93
2017-07-25T07:39:49.309Z,1001.92
2017-07-25T07:40:49.298Z,1001.95
2017-07-25T07:41:49.279Z,1001.97
2017-07-25T07:42:49.265Z,1001.96
2017-07-25T07:43:49.250Z,1002
2017-07-25T07:44:49.231Z,1002.01
2017-07-25T07:45:49.221Z,1002
2017-07-25T07:46:49.201Z,1001.96
2017-07-25T07:47:49.189Z,1002.02
2017-07-25T07:48:49.171Z,1002.02
2017-07-25T07:49:49.148Z,1002.04
2017-07-25T07:50:49.134Z,1002.05
2017-07-25T07:51:49.119Z,1002
2017-07-25T07:52:49.116Z,1002.03
2017-07-25T07:53:49.088Z,1002.04
2017-07-25T07:54:49.069Z,1002.02
2017-07-25T07:55:49.053Z,1002.06
2017-07-25T07:56:49.041Z,1002.03
2017-07-25T07:57:49.030Z,1002.01
2017-07-25T07:58:49.010Z,1001.98
2017-07-25T07:59:49.000Z,1001.99
2017-07-25T08:00:49.001Z,1001.99
2017-07-25T08:01:48.963Z,1001.96
2017-07-25T08:02:48.949Z,1002
2017-07-25T08:03:48.928Z,1001.93
2017-07-25T08:04:48.914Z,1001.94
2017-07-25T08:05:48.903Z,1001.97
2017-07-25T08:06:48.889Z,1001.95
2017-07-25T08:07:48.880Z,1001.96
2017-07-25T08:08:48.862Z,1001.93
2017-07-25T08:09:48.850Z,1001.96
2017-07-25T08:10:48.819Z,1001.93
2017-07-25T08:11:48.808Z,1001.92
2017-07-25T08:12:48.788Z,1001.95
2017-07-25T08:13:48.780Z,1001.95
2017-07-25T08:14:48.757Z,1001.92
2017-07-25T08:15:48.769Z,1001.91
2017-07-25T08:16:48.730Z,1001.93
2017-07-25T08:17:48.721Z,1001.9
2017-07-25T08:18:48.698Z,1001.9
2017-07-25T08:19:48.720Z,1001.96
2017-07-25T08:20:48.665Z,1001.94
2017-07-25T08:21:48.657Z,1001.92
2017-07-25T08:22:48.633Z,1001.91
2017-07-25T08:23:48.628Z,1001.91
2017-07-25T08:24:48.607Z,1001.93
2017-07-25T08:25:48.638Z,1001.91
2017-07-25T08:26:48.579Z,1001.87
2017-07-25T08:27:48.560Z,1001.85
2017-07-25T08:28:48.549Z,1001.84
2017-07-25T08:29:48.537Z,1001.79
2017-07-25T08:30:48.514Z,1001.81
2017-07-25T08:31:48.499Z,1001.81
2017-07-25T08:32:48.485Z,1001.83
2017-07-25T08:33:48.469Z,1001.83
2017-07-25T08:34:48.459Z,1001.82
2017-07-25T08:35:48.445Z,1001.83
2017-07-25T08:36:48.446Z,1001.77
2017-07-25T08:37:48.408Z,1001.77
2017-07-25T08:38:48.394Z,1001.73
2017-07-25T08:39:48.389Z,1001.73
2017-07-25T08:40:48.364Z,1001.72
2017-07-25T08:41:48.349Z,1001.77
2017-07-25T08:42:48.337Z,1001.74
2017-07-25T08:43:48.317Z,1001.71
2017-07-25T08:44:48.310Z,1001.73
2017-07-25T08:45:48.288Z,1001.72
2017-07-25T08:46:48.277Z,1001.71
2017-07-25T08:47:48.259Z,1001.73
2017-07-25T08:48:48.246Z,1001.72
2017-07-25T08:49:48.231Z,1001.72
2017-07-25T08:50:48.224Z,1001.7
2017-07-25T08:51:48.204Z,1001.67
2017-07-25T08:52:48.184Z,1001.7
2017-07-25T08:53:48.176Z,1001.71
2017-07-25T08:54:48.161Z,1001.66
2017-07-25T08:55:48.146Z,1001.67
2017-07-25T08:56:48.131Z,1001.69
2017-07-25T08:57:48.110Z,1001.66
2017-07-25T08:58:48.101Z,1001.65
2017-07-25T08:59:48.080Z,1001.69
2017-07-25T09:00:48.070Z,1001.69
2017-07-25T09:01:48.063Z,1001.67
2017-07-25T09:02:48.040Z,1001.66
2017-07-25T09:03:48.029Z,1001.69
2017-07-25T09:04:48.012Z,1001.64
2017-07-25T09:05:47.997Z,1001.63
2017-07-25T09:06:47.979Z,1001.61
2017-07-25T09:07:47.965Z,1001.58
2017-07-25T09:08:47.958Z,1001.59
2017-07-25T09:09:47.934Z,1001.59
2017-07-25T09:10:47.920Z,1001.58
2017-07-25T09:11:47.904Z,1001.59
2017-07-25T09:12:47.889Z,1001.59
2017-07-25T09:13:47.882Z,1001.58
2017-07-25T09:14:47.867Z,1001.56
2017-07-25T09:15:47.846Z,1001.55
2017-07-25T09:16:47.828Z,1001.57
2017-07-25T09:17:47.823Z,1001.55
2017-07-25T09:18:47.799Z,1001.56
2017-07-25T09:19:47.781Z,1001.53
2017-07-25T09:20:47.769Z,1001.51
2017-07-25T09:21:47.759Z,1001.54
2017-07-25T09:22:47.737Z,1001.52
2017-07-25T09:23:47.730Z,1001.52
2017-07-25T09:24:47.709Z,1001.48
2017-07-25T09:25:47.696Z,1001.46
2017-07-25T09:26:47.682Z,1001.5
2017-07-25T09:27:47.674Z,1001.46
2017-07-25T09:28:47.652Z,1001.42
2017-07-25T09:29:47.634Z,1001.45
2017-07-25T09:30:47.625Z,1001.44
2017-07-25T09:31:47.608Z,1001.45
2017-07-25T09:32:47.595Z,1001.4
2017-07-25T09:33:47.582Z,1001.36
2017-07-25T09:34:47.573Z,1001.4
2017-07-25T09:35:47.547Z,1001.38
2017-07-25T09:36:47.536Z,1001.37
2017-07-25T09:37:47.517Z,1001.35
2017-07-25T09:38:47.505Z,1001.4
2017-07-25T09:39:47.487Z,1001.35
2017-07-25T09:40:47.470Z,1001.35
2017-07-25T09:41:47.459Z,1001.34
2017-07-25T09:42:47.448Z,1001.34
2017-07-25T09:43:47.429Z,1001.28
2017-07-25T09:44:47.414Z,1001.28
2017-07-25T09:45:47.395Z,1001.27
2017-07-25T09:46:47.389Z,1001.26
2017-07-25T09:47:47.367Z,1001.23
2017-07-25T09:48:47.358Z,1001.22
2017-07-25T09:49:47.336Z,1001.26
2017-07-25T09:50:47.327Z,1001.22
2017-07-25T09:51:47.319Z,1001.22
2017-07-25T09:52:47.298Z,1001.21
2017-07-25T09:53:47.283Z,1001.17
2017-07-25T09:54:47.267Z,1001.2
2017-07-25T09:55:47.252Z,1001.2
2017-07-25T09:56:47.242Z,1001.19
2017-07-25T09:57:47.225Z,1001.16
2017-07-25T09:58:47.210Z,1001.17
2017-07-25T09:59:47.197Z,1001.18
2017-07-25T10:00:47.181Z,1001.15
2017-07-25T10:01:47.172Z,1001.13
2017-07-25T10:02:47.157Z,1001.2
2017-07-25T10:03:47.133Z,1001.16
2017-07-25T10:04:47.206Z,1001.18
2017-07-25T10:05:47.102Z,1001.17
2017-07-25T10:06:47.093Z,1001.15
2017-07-25T10:07:47.073Z,1001.17
2017-07-25T10:08:47.126Z,1001.14
2017-07-25T10:09:47.049Z,1001.17
2017-07-25T10:10:47.096Z,1001.17
2017-07-25T10:11:47.023Z,1001.14
2017-07-25T10:12:47.009Z,1001.11
2017-07-25T10:13:46.988Z,1001.1
2017-07-25T10:14:47.068Z,1001.08
2017-07-25T10:15:46.958Z,1001.05
2017-07-25T10:16:46.942Z,1001.06
2017-07-25T10:17:46.924Z,1001.05
2017-07-25T10:18:46.916Z,1001.03
2017-07-25T10:19:46.910Z,1001.01
2017-07-25T10:20:46.979Z,1000.92
2017-07-25T10:21:46.869Z,1000.96
2017-07-25T10:22:46.898Z,1000.88
2017-07-25T10:23:46.837Z,1000.87
2017-07-25T10:24:46.819Z,1000.9
2017-07-25T10:25:46.804Z,1000.9
2017-07-25T10:26:46.787Z,1000.87
2017-07-25T10:27:46.776Z,1000.93
2017-07-25T10:28:46.772Z,1000.92
2017-07-25T10:29:46.749Z,1000.93
2017-07-25T10:30:46.737Z,1000.92
2017-07-25T10:31:46.716Z,1000.9
2017-07-25T10:32:46.705Z,1000.93
2017-07-25T10:33:46.687Z,1000.9
2017-07-25T10:34:46.670Z,1000.91
2017-07-25T10:35:46.657Z,1000.87
2017-07-25T10:36:46.642Z,1000.88
2017-07-25T10:37:46.629Z,1000.88
2017-07-25T10:38:46.620Z,1000.87
2017-07-25T10:39:46.605Z,1000.88
2017-07-25T10:40:46.584Z,1000.87
2017-07-25T10:41:46.577Z,1000.84
2017-07-25T10:42:46.553Z,1000.8
2017-07-25T10:43:46.537Z,1000.81
2017-07-25T10:44:46.524Z,1000.76
2017-07-25T10:45:46.507Z,1000.73
2017-07-25T10:46:46.497Z,1000.76
2017-07-25T10:47:46.484Z,1000.71
2017-07-25T10:48:46.467Z,1000.72
2017-07-25T10:49:46.457Z,1000.73
2017-07-25T10:50:46.436Z,1000.73
2017-07-25T10:51:46.425Z,1000.73
2017-07-25T10:52:46.409Z,1000.71
2017-07-25T10:53:46.408Z,1000.75
2017-07-25T10:54:46.377Z,1000.72
2017-07-25T10:55:46.368Z,1000.72
2017-07-25T10:56:46.347Z,1000.68
2017-07-25T10:57:46.346Z,1000.73
2017-07-25T10:58:46.320Z,1000.67
2017-07-25T10:59:46.316Z,1000.65
2017-07-25T11:00:46.315Z,1000.68
2017-07-25T11:01:46.279Z,1000.68
2017-07-25T11:02:46.267Z,1000.66
2017-07-25T11:03:46.257Z,1000.66
2017-07-25T11:04:46.237Z,1000.66
2017-07-25T11:05:46.218Z,1000.7
2017-07-25T11:06:46.206Z,1000.67
2017-07-25T11:07:46.195Z,1000.67
2017-07-25T11:08:46.178Z,1000.63
2017-07-25T11:09:46.162Z,1000.62
2017-07-25T11:10:46.148Z,1000.65
2017-07-25T11:11:46.130Z,1000.62
2017-07-25T11:12:46.118Z,1000.61
2017-07-25T11:13:46.100Z,1000.59
2017-07-25T11:14:46.087Z,1000.55
2017-07-25T11:15:46.072Z,1000.56
2017-07-25T11:16:46.057Z,1000.5
2017-07-25T11:17:46.056Z,1000.57
2017-07-25T11:18:46.038Z,1000.57
2017-07-25T11:19:46.016Z,1000.56
2017-07-25T11:20:46.006Z,1000.56
2017-07-25T11:21:45.986Z,1000.51
2017-07-25T11:22:45.974Z,1000.54
2017-07-25T11:23:45.957Z,1000.5
2017-07-25T11:24:45.944Z,1000.49
2017-07-25T11:25:45.927Z,1000.48
2017-07-25T11:26:45.913Z,1000.46
2017-07-25T11:27:45.908Z,1000.52
2017-07-25T11:28:45.883Z,1000.51
2017-07-25T11:29:45.879Z,1000.52
2017-07-25T11:30:45.856Z,1000.52
2017-07-25T11:31:45.845Z,1000.54
2017-07-25T11:32:45.829Z,1000.52
2017-07-25T11:33:45.820Z,1000.5
2017-07-25T11:34:45.810Z,1000.52
2017-07-25T11:35:45.789Z,1000.51
2017-07-25T11:36:45.774Z,1000.51
2017-07-25T11:37:45.757Z,1000.51
2017-07-25T11:38:45.747Z,1000.51
2017-07-25T11:39:45.729Z,1000.47
2017-07-25T11:40:45.722Z,1000.49
2017-07-25T11:41:45.715Z,1000.44
2017-07-25T11:42:45.695Z,1000.52
2017-07-25T11:43:45.677Z,1000.48
2017-07-25T11:44:45.665Z,1000.47
2017-07-25T11:45:45.654Z,1000.48
2017-07-25T11:46:45.643Z,1000.49
2017-07-25T11:47:45.626Z,1000.46
2017-07-25T11:48:45.610Z,1000.38
2017-07-25T11:49:45.597Z,1000.44
2017-07-25T11:50:45.589Z,1000.47
2017-07-25T11:51:45.567Z,1000.46
2017-07-25T11:52:45.558Z,1000.46
2017-07-25T11:53:45.539Z,1000.48
2017-07-25T11:54:45.527Z,1000.46
2017-07-25T11:55:45.527Z,1000.43
2017-07-25T11:56:45.497Z,1000.41
2017-07-25T11:57:45.538Z,1000.4
2017-07-25T11:58:45.478Z,1000.38
2017-07-25T11:59:45.458Z,1000.38
2017-07-25T12:00:45.449Z,1000.43
2017-07-25T12:01:45.429Z,1000.39
2017-07-25T12:02:45.411Z,1000.39
2017-07-25T12:03:45.450Z,1000.37
2017-07-25T12:04:45.397Z,1000.34
2017-07-25T12:05:45.429Z,1000.35
2017-07-25T12:06:45.366Z,1000.33
2017-07-25T12:07:45.354Z,1000.33
2017-07-25T12:08:45.336Z,1000.33