createdAt,value
2023-01-09T00:01:40.284Z,100.00
2023-01-09T00:04:08.827Z,100.00
2023-01-09T00:06:36.949Z,100.00
2023-01-09T00:09:04.500Z,100.00
2023-01-09T00:11:32.605Z,100.00
2023-01-09T00:14:00.037Z,100.00
2023-01-09T00:16:27.839Z,100.00
2023-01-09T00:18:55.281Z,100.00
2023-01-09T00:21:23.280Z,100.00
2023-01-09T00:23:53.933Z,100.00
2023-01-09T00:26:22.678Z,100.00
2023-01-09T00:28:51.559Z,100.00
2023-01-09T00:31:19.248Z,100.00
2023-01-09T00:33:54.036Z,100.00
2023-01-09T00:36:21.618Z,100.00
2023-01-09T00:38:49.744Z,100.00
2023-01-09T00:41:25.501Z,100.00
2023-01-09T00:43:57.029Z,100.00
2023-01-09T00:46:29.736Z,100.00
2023-01-09T00:48:58.044Z,100.00
2023-01-09T00:51:25.751Z,100.00
2023-01-09T00:53:53.353Z,100.00
2023-01-09T00:56:22.149Z,100.00
2023-01-09T00:58:51.328Z,100.00
2023-01-09T01:01:18.845Z,100.00
2023-01-09T01:03:46.505Z,100.00
2023-01-09T01:06:33.210Z,100.00
2023-01-09T01:09:00.564Z,100.00
2023-01-09T01:11:28.023Z,100.00
2023-01-09T01:13:56.234Z,100.00
2023-01-09T01:16:23.676Z,100.00
2023-01-09T01:18:51.175Z,100.00
2023-01-09T01:21:18.652Z,100.00
2023-01-09T01:23:46.097Z,100.00
2023-01-09T01:26:16.310Z,100.00
2023-01-09T01:28:44.311Z,100.00
2023-01-09T01:31:21.166Z,100.00
2023-01-09T01:33:50.041Z,100.00
2023-01-09T01:36:17.929Z,100.00
2023-01-09T01:38:46.946Z,100.00
2023-01-09T01:41:14.594Z,100.00
2023-01-09T01:43:57.696Z,100.00
2023-01-09T01:46:25.337Z,100.00
2023-01-09T01:49:01.531Z,100.00
2023-01-09T01:51:32.472Z,100.00
2023-01-09T01:54:04.067Z,100.00
2023-01-09T01:56:43.849Z,100.00
2023-01-09T01:59:11.167Z,100.00
2023-01-09T02:01:42.748Z,100.00
2023-01-09T02:04:10.357Z,100.00
2023-01-09T02:06:38.898Z,100.00
2023-01-09T02:09:06.934Z,100.00
2023-01-09T02:11:34.749Z,100.00
2023-01-09T02:14:02.757Z,100.00
2023-01-09T02:16:49.369Z,100.00
2023-01-09T02:19:58.691Z,100.00
2023-01-09T02:22:37.476Z,100.00
2023-01-09T02:25:38.815Z,100.00
2023-01-09T02:28:43.232Z,100.00
2023-01-09T02:31:28.516Z,100.00
2023-01-09T02:34:20.099Z,100.00
2023-01-09T02:37:16.852Z,100.00
2023-01-09T02:39:54.408Z,100.00
2023-01-09T02:42:23.812Z,100.00
2023-01-09T02:44:51.579Z,100.00
2023-01-09T02:47:18.915Z,100.00
2023-01-09T02:49:50.557Z,100.00
2023-01-09T02:52:17.730Z,100.00
2023-01-09T02:55:29.794Z,100.00
2023-01-09T02:58:09.289Z,100.00
2023-01-09T03:01:02.744Z,100.00
2023-01-09T03:03:40.464Z,100.00
2023-01-09T03:06:46.243Z,100.00
2023-01-09T03:09:23.927Z,100.00
2023-01-09T03:11:57.580Z,100.00
2023-01-09T03:14:26.453Z,100.00
2023-01-09T03:16:59.665Z,100.00
2023-01-09T03:19:31.154Z,100.00
2023-01-09T03:22:00.312Z,100.00
2023-01-09T03:24:27.682Z,100.00
2023-01-09T03:27:29.980Z,100.00
2023-01-09T03:29:58.446Z,100.00
2023-01-09T03:32:27.798Z,100.00
2023-01-09T03:34:55.232Z,100.00
2023-01-09T03:37:22.660Z,100.00
2023-01-09T03:39:50.084Z,100.00
2023-01-09T03:42:17.430Z,100.00
2023-01-09T03:44:44.806Z,100.00
2023-01-09T03:47:12.183Z,100.00
2023-01-09T03:49:39.611Z,100.00
2023-01-09T03:52:07.009Z,100.00
2023-01-09T03:54:34.427Z,100.00
2023-01-09T03:57:01.832Z,100.00
2023-01-09T03:59:29.222Z,100.00
2023-01-09T04:01:56.853Z,100.00
2023-01-09T04:04:24.447Z,100.00
2023-01-09T04:06:51.793Z,100.00
2023-01-09T04:09:19.168Z,100.00
2023-01-09T04:11:46.519Z,100.00
2023-01-09T04:14:14.291Z,100.00
2023-01-09T04:16:41.799Z,100.00
2023-01-09T04:19:09.176Z,100.00
2023-01-09T04:21:36.704Z,100.00
2023-01-09T04:24:05.862Z,100.00
2023-01-09T04:26:33.226Z,100.00
2023-01-09T04:29:00.827Z,100.00
2023-01-09T04:31:28.274Z,100.00
2023-01-09T04:33:55.725Z,100.00
2023-01-09T04:36:23.197Z,100.00
2023-01-09T04:38:50.585Z,100.00
2023-01-09T04:41:37.936Z,100.00
2023-01-09T04:44:05.659Z,100.00
2023-01-09T04:46:33.050Z,100.00
2023-01-09T04:49:00.538Z,100.00
2023-01-09T04:51:27.916Z,100.00
2023-01-09T04:53:55.317Z,100.00
2023-01-09T04:56:22.774Z,100.00
2023-01-09T04:58:50.204Z,100.00
2023-01-09T05:01:17.680Z,100.00
2023-01-09T05:03:45.389Z,100.00
2023-01-09T05:06:12.869Z,100.00
2023-01-09T05:08:40.245Z,100.00
2023-01-09T05:11:07.624Z,100.00
2023-01-09T05:13:35.183Z,100.00
2023-01-09T05:16:02.554Z,100.00
2023-01-09T05:18:30.045Z,100.00
2023-01-09T05:20:57.519Z,100.00
2023-01-09T05:23:24.975Z,100.00
2023-01-09T05:25:52.848Z,100.00
2023-01-09T05:28:20.345Z,100.00
2023-01-09T05:30:48.044Z,100.00
2023-01-09T05:33:15.496Z,100.00
2023-01-09T05:35:42.834Z,100.00
2023-01-09T05:38:10.139Z,100.00
2023-01-09T05:40:40.299Z,100.00
2023-01-09T05:43:08.149Z,100.00
2023-01-09T05:45:35.911Z,100.00
2023-01-09T05:48:03.410Z,100.00
2023-01-09T05:50:30.730Z,100.00
2023-01-09T05:52:58.082Z,100.00
2023-01-09T05:55:25.416Z,100.00
2023-01-09T05:57:52.708Z,100.00
2023-01-09T06:00:20.274Z,100.00
2023-01-09T06:02:47.697Z,100.00
2023-01-09T06:05:15.139Z,100.00
2023-01-09T06:07:42.594Z,100.00
2023-01-09T06:10:14.566Z,100.00
2023-01-09T06:12:46.329Z,100.00
2023-01-09T06:15:15.454Z,100.00
2023-01-09T06:17:43.515Z,100.00
2023-01-09T06:20:11.923Z,100.00
2023-01-09T06:22:39.306Z,100.00
2023-01-09T06:25:07.123Z,100.00
2023-01-09T06:27:35.223Z,100.00
2023-01-09T06:30:03.494Z,100.00
2023-01-09T06:32:30.932Z,100.00
2023-01-09T06:34:58.302Z,100.00
2023-01-09T06:37:25.724Z,100.00
2023-01-09T06:39:54.188Z,100.00
2023-01-09T06:42:22.172Z,100.00
2023-01-09T06:44:49.666Z,100.00
2023-01-09T06:47:17.098Z,100.00
2023-01-09T06:49:44.523Z,100.00
2023-01-09T06:52:12.213Z,100.00
2023-01-09T06:54:39.633Z,100.00
2023-01-09T06:57:07.107Z,100.00
2023-01-09T06:59:34.670Z,100.00
2023-01-09T07:02:02.105Z,100.00
2023-01-09T07:04:29.502Z,100.00
2023-01-09T07:06:56.915Z,100.00
2023-01-09T07:09:24.375Z,100.00
2023-01-09T07:11:51.774Z,100.00
2023-01-09T07:14:19.203Z,100.00
2023-01-09T07:16:46.568Z,100.00
2023-01-09T07:19:14.065Z,100.00
2023-01-09T07:21:41.545Z,100.00
2023-01-09T07:24:09.027Z,100.00
2023-01-09T07:26:36.483Z,100.00
2023-01-09T07:29:06.110Z,100.00
2023-01-09T07:31:33.526Z,100.00
2023-01-09T07:34:00.974Z,100.00
2023-01-09T07:36:28.443Z,100.00
2023-01-09T07:38:55.808Z,100.00
2023-01-09T07:41:23.287Z,100.00
2023-01-09T07:43:50.757Z,100.00
2023-01-09T07:46:18.365Z,100.00
2023-01-09T07:48:45.868Z,100.00
2023-01-09T07:51:13.761Z,100.00
2023-01-09T07:53:41.221Z,100.00
2023-01-09T07:56:08.650Z,100.00
2023-01-09T07:58:36.042Z,100.00
2023-01-09T08:01:03.604Z,100.00
2023-01-09T08:03:33.738Z,100.00
2023-01-09T08:06:01.618Z,100.00
2023-01-09T08:08:29.195Z,100.00
2023-01-09T08:10:56.734Z,100.00
2023-01-09T08:13:24.134Z,100.00
2023-01-09T08:15:51.694Z,100.00
2023-01-09T08:18:19.073Z,100.00
2023-01-09T08:20:49.040Z,100.00
2023-01-09T08:23:16.521Z,100.00
2023-01-09T08:25:44.067Z,100.00
2023-01-09T08:28:11.423Z,100.00
2023-01-09T08:30:39.368Z,100.00
2023-01-09T08:33:06.848Z,100.00
2023-01-09T08:35:34.326Z,100.00
2023-01-09T08:38:01.753Z,100.00
2023-01-09T08:40:29.218Z,100.00
2023-01-09T08:43:15.211Z,100.00
2023-01-09T08:46:20.725Z,100.00
2023-01-09T08:48:48.676Z,100.00
2023-01-09T08:51:16.093Z,100.00
2023-01-09T08:53:43.476Z,100.00
2023-01-09T08:56:11.175Z,100.00
2023-01-09T08:58:38.714Z,100.00
2023-01-09T09:01:08.087Z,100.00
2023-01-09T09:03:35.731Z,100.00
2023-01-09T09:06:03.202Z,100.00
2023-01-09T09:08:30.594Z,100.00
2023-01-09T09:10:58.076Z,100.00
2023-01-09T09:13:25.677Z,100.00
2023-01-09T09:15:53.164Z,100.00
2023-01-09T09:18:20.735Z,100.00
2023-01-09T09:20:48.398Z,100.00
2023-01-09T09:23:15.980Z,100.00
2023-01-09T09:25:44.070Z,100.00
2023-01-09T09:28:11.514Z,100.00
2023-01-09T09:30:39.379Z,100.00
2023-01-09T09:33:07.326Z,100.00
2023-01-09T09:35:35.140Z,100.00
2023-01-09T09:38:05.602Z,100.00
2023-01-09T09:40:43.999Z,100.00
2023-01-09T09:44:01.864Z,100.00
2023-01-09T09:46:44.725Z,100.00
2023-01-09T09:49:21.842Z,100.00
2023-01-09T09:51:56.538Z,100.00
2023-01-09T09:54:49.057Z,100.00
2023-01-09T09:57:25.850Z,100.00
2023-01-09T09:59:54.009Z,100.00
2023-01-09T10:02:33.205Z,100.00
2023-01-09T10:05:08.055Z,100.00
2023-01-09T10:07:42.513Z,100.00
2023-01-09T10:10:17.054Z,100.00
2023-01-09T10:12:54.314Z,100.00
2023-01-09T10:15:29.508Z,100.00
2023-01-09T10:18:26.575Z,100.00
2023-01-09T10:21:11.978Z,100.00
2023-01-09T10:23:39.382Z,100.00
2023-01-09T10:26:19.022Z,100.00
2023-01-09T10:29:04.293Z,100.00
2023-01-09T10:32:06.509Z,100.00
2023-01-09T10:34:36.577Z,100.00
2023-01-09T10:37:29.773Z,100.00
2023-01-09T10:40:04.055Z,100.00
2023-01-09T10:42:37.560Z,100.00
2023-01-09T10:45:26.223Z,100.00
2023-01-09T10:48:11.782Z,100.00
2023-01-09T10:50:45.887Z,100.00
2023-01-09T10:53:27.745Z,100.00
2023-01-09T10:56:11.115Z,99.16
2023-01-09T10:58:38.671Z,99.61
2023-01-09T11:01:07.866Z,98.33
2023-01-09T11:03:35.511Z,99.25
2023-01-09T11:06:18.114Z,99.68
2023-01-09T11:08:49.692Z,99.46
2023-01-09T11:11:37.995Z,99.91
2023-01-09T11:14:14.514Z,100.00
2023-01-09T11:16:56.503Z,100.00
2023-01-09T11:19:25.652Z,100.00
2023-01-09T11:22:15.304Z,100.00
2023-01-09T11:24:42.983Z,100.00
2023-01-09T11:27:13.229Z,100.00
2023-01-09T11:29:41.693Z,100.00
2023-01-09T11:32:23.243Z,100.00
2023-01-09T11:34:50.959Z,100.00
2023-01-09T11:37:26.416Z,100.00
2023-01-09T11:39:54.946Z,100.00
2023-01-09T11:42:46.810Z,100.00
2023-01-09T11:45:24.977Z,100.00
2023-01-09T11:47:52.473Z,100.00
2023-01-09T11:50:26.021Z,100.00
2023-01-09T11:53:11.728Z,100.00
2023-01-09T11:55:42.945Z,100.00
2023-01-09T11:58:19.835Z,100.00
2023-01-09T12:01:22.783Z,100.00
2023-01-09T12:04:14.276Z,100.00
2023-01-09T12:07:00.640Z,100.00
2023-01-09T12:10:06.528Z,100.00
2023-01-09T12:12:46.710Z,100.00
2023-01-09T12:15:44.509Z,100.00
2023-01-09T12:18:40.756Z,100.00
2023-01-09T12:21:40.240Z,100.00
2023-01-09T12:24:29.391Z,100.00
2023-01-09T12:27:18.745Z,100.00
2023-01-09T12:29:59.569Z,100.00
2023-01-09T12:32:42.875Z,100.00
2023-01-09T12:35:20.198Z,100.00
2023-01-09T12:38:09.837Z,100.00
2023-01-09T12:41:22.840Z,100.00
2023-01-09T12:44:35.449Z,100.00
2023-01-09T12:47:40.355Z,100.00
2023-01-09T12:50:26.624Z,100.00
2023-01-09T12:53:16.501Z,100.00
2023-01-09T12:55:50.968Z,100.00
2023-01-09T12:58:46.833Z,100.00
2023-01-09T13:01:31.269Z,100.00
2023-01-09T13:04:15.407Z,100.00
2023-01-09T13:06:51.120Z,100.00
2023-01-09T13:09:27.014Z,100.00
2023-01-09T13:12:02.671Z,100.00
2023-01-09T13:14:54.257Z,100.00
2023-01-09T13:17:40.683Z,100.00
2023-01-09T13:20:30.294Z,100.00
2023-01-09T13:22:59.283Z,100.00
2023-01-09T13:25:44.622Z,99.44
2023-01-09T13:28:23.811Z,99.29
2023-01-09T13:31:08.792Z,96.89
2023-01-09T13:33:41.158Z,96.10
2023-01-09T13:36:19.245Z,93.66
2023-01-09T13:42:05.760Z,93.47
2023-01-09T13:44:34.647Z,92.54
2023-01-09T13:47:03.517Z,91.55
2023-01-09T13:49:53.890Z,91.72
2023-01-09T13:52:24.367Z,90.90
2023-01-09T13:54:51.807Z,89.21
2023-01-09T13:57:19.193Z,89.27
2023-01-09T13:59:48.505Z,89.92
2023-01-09T14:02:34.824Z,90.18
2023-01-09T14:05:09.628Z,89.67
2023-01-09T14:07:44.554Z,89.77
2023-01-09T14:10:37.926Z,92.41
2023-01-09T14:13:24.027Z,92.49
2023-01-09T14:16:01.422Z,92.58
2023-01-09T14:18:32.840Z,92.76
2023-01-09T14:21:04.782Z,94.19
2023-01-09T14:23:52.239Z,94.49
2023-01-09T14:26:43.454Z,93.51
2023-01-09T14:29:29.909Z,93.98
2023-01-09T14:32:30.750Z,94.08
2023-01-09T14:35:08.179Z,95.13
2023-01-09T14:37:39.445Z,95.08
2023-01-09T14:40:19.789Z,95.57
2023-01-09T14:42:52.740Z,96.14
2023-01-09T14:45:26.167Z,96.95
2023-01-09T14:48:00.731Z,96.71
2023-01-09T14:50:34.397Z,96.08
2023-01-09T14:53:13.276Z,95.38
2023-01-09T14:55:51.478Z,96.10
2023-01-09T14:58:30.171Z,96.99
2023-01-09T15:01:06.744Z,97.83
2023-01-09T15:03:59.546Z,98.10
2023-01-09T15:06:31.146Z,97.80
2023-01-09T15:09:06.171Z,96.30
2023-01-09T15:11:37.249Z,95.67
2023-01-09T15:14:05.793Z,95.51
2023-01-09T15:16:33.447Z,96.58
2023-01-09T15:19:04.432Z,97.54
2023-01-09T15:21:32.655Z,97.42
2023-01-09T15:24:22.663Z,96.12
2023-01-09T15:26:54.820Z,97.59
2023-01-09T15:29:22.964Z,95.65
2023-01-09T15:31:54.945Z,94.84
2023-01-09T15:34:25.178Z,92.00
2023-01-09T15:36:53.540Z,92.46
2023-01-09T15:39:32.819Z,90.50
2023-01-09T15:42:20.677Z,86.25
2023-01-09T15:44:52.194Z,85.66
2023-01-09T15:47:24.284Z,80.49
2023-01-09T15:49:52.671Z,80.13
2023-01-09T15:52:21.854Z,82.75
2023-01-09T15:54:49.503Z,83.66
2023-01-09T15:57:26.152Z,85.56
2023-01-09T15:59:54.995Z,80.12
2023-01-09T16:02:42.005Z,78.55
2023-01-09T16:05:15.176Z,78.78
2023-01-09T16:07:47.959Z,76.43
2023-01-09T16:10:35.739Z,78.35
2023-01-09T16:13:03.353Z,82.04
2023-01-09T16:15:34.728Z,83.35
2023-01-09T16:18:06.153Z,83.96
2023-01-09T16:20:38.770Z,84.28
2023-01-09T16:23:23.103Z,80.08
2023-01-09T16:25:50.557Z,80.62
2023-01-09T16:28:28.450Z,83.16
2023-01-09T16:30:59.925Z,86.61
2023-01-09T16:33:29.730Z,88.74
2023-01-09T16:36:00.635Z,91.16
2023-01-09T16:38:28.201Z,92.66
2023-01-09T16:41:18.667Z,93.77
2023-01-09T16:43:46.733Z,95.51
2023-01-09T16:46:16.073Z,97.65
2023-01-09T16:48:43.714Z,98.58
2023-01-09T16:51:17.562Z,98.81
2023-01-09T16:53:45.430Z,99.88
2023-01-09T16:56:17.691Z,100.00
2023-01-09T16:58:46.312Z,100.00
2023-01-09T17:01:15.027Z,100.00
2023-01-09T17:03:44.140Z,100.00
2023-01-09T17:06:28.154Z,100.00
2023-01-09T17:08:55.912Z,100.00
2023-01-09T17:11:32.081Z,100.00
2023-01-09T17:14:00.809Z,100.00
2023-01-09T17:16:29.561Z,100.00
2023-01-09T17:18:57.149Z,100.00
2023-01-09T17:21:30.873Z,100.00
2023-01-09T17:24:17.809Z,100.00
2023-01-09T17:27:09.777Z,100.00
2023-01-09T17:29:37.081Z,100.00
2023-01-09T17:32:04.943Z,100.00
2023-01-09T17:34:33.756Z,100.00
2023-01-09T17:37:03.073Z,100.00
2023-01-09T17:39:31.797Z,100.00
2023-01-09T17:42:01.832Z,100.00
2023-01-09T17:44:29.667Z,100.00
2023-01-09T17:46:57.167Z,100.00
2023-01-09T17:49:25.203Z,100.00
2023-01-09T17:51:52.604Z,100.00
2023-01-09T17:54:21.334Z,100.00
2023-01-09T17:56:51.078Z,100.00
2023-01-09T17:59:19.052Z,100.00
2023-01-09T18:01:46.788Z,100.00
2023-01-09T18:04:14.385Z,100.00
2023-01-09T18:06:41.824Z,100.00
2023-01-09T18:09:15.562Z,100.00
2023-01-09T18:11:44.557Z,100.00
2023-01-09T18:14:13.634Z,100.00
2023-01-09T18:16:41.430Z,100.00
2023-01-09T18:19:09.266Z,100.00
2023-01-09T18:21:36.675Z,100.00
2023-01-09T18:24:04.282Z,100.00
2023-01-09T18:26:31.722Z,100.00
2023-01-09T18:29:00.597Z,100.00
2023-01-09T18:31:29.460Z,100.00
2023-01-09T18:34:02.120Z,100.00
2023-01-09T18:36:30.224Z,100.00
2023-01-09T18:38:59.638Z,100.00
2023-01-09T18:41:27.942Z,100.00
2023-01-09T18:43:57.756Z,100.00
2023-01-09T18:46:30.625Z,100.00
2023-01-09T18:49:00.473Z,100.00
2023-01-09T18:51:28.972Z,100.00
2023-01-09T18:53:56.615Z,100.00
2023-01-09T18:56:24.902Z,100.00
2023-01-09T18:58:59.523Z,100.00
2023-01-09T19:01:29.002Z,100.00
2023-01-09T19:03:57.876Z,100.00
2023-01-09T19:06:29.712Z,100.00
2023-01-09T19:09:00.319Z,100.00
2023-01-09T19:11:27.705Z,100.00
2023-01-09T19:13:55.110Z,100.00
2023-01-09T19:16:22.601Z,100.00
2023-01-09T19:18:50.138Z,100.00
2023-01-09T19:21:23.675Z,100.00
2023-01-09T19:23:51.113Z,100.00
2023-01-09T19:26:23.609Z,100.00
2023-01-09T19:28:55.048Z,100.00
2023-01-09T19:31:24.643Z,100.00
2023-01-09T19:33:53.001Z,100.00
2023-01-09T19:36:21.977Z,100.00
2023-01-09T19:38:49.580Z,100.00
2023-01-09T19:41:19.544Z,100.00
2023-01-09T19:43:47.989Z,100.00
2023-01-09T19:46:18.960Z,100.00
2023-01-09T19:48:47.326Z,100.00
2023-01-09T19:51:16.729Z,100.00
2023-01-09T19:53:45.174Z,100.00
2023-01-09T19:56:12.609Z,100.00
2023-01-09T19:58:41.472Z,100.00
2023-01-09T20:01:14.415Z,100.00
2023-01-09T20:03:47.077Z,100.00
2023-01-09T20:06:22.487Z,100.00
2023-01-09T20:08:58.130Z,100.00
2023-01-09T20:11:27.869Z,100.00
2023-01-09T20:13:55.687Z,100.00
2023-01-09T20:16:28.906Z,100.00
2023-01-09T20:19:00.828Z,100.00
2023-01-09T20:21:29.041Z,100.00
2023-01-09T20:24:00.200Z,100.00
2023-01-09T20:26:29.196Z,100.00
2023-01-09T20:28:57.568Z,100.00
2023-01-09T20:31:32.377Z,100.00
2023-01-09T20:34:00.838Z,100.00
2023-01-09T20:36:30.616Z,100.00
2023-01-09T20:39:00.620Z,100.00
2023-01-09T20:41:30.701Z,100.00
2023-01-09T20:43:59.853Z,100.00
2023-01-09T20:46:29.742Z,100.00
2023-01-09T20:48:58.969Z,100.00
2023-01-09T20:51:26.561Z,100.00
2023-01-09T20:53:58.361Z,100.00
2023-01-09T20:56:27.488Z,100.00
2023-01-09T20:58:56.322Z,100.00
2023-01-09T21:01:24.298Z,100.00
2023-01-09T21:03:53.292Z,100.00
2023-01-09T21:06:23.041Z,100.00
2023-01-09T21:08:52.177Z,100.00
2023-01-09T21:11:21.539Z,100.00
2023-01-09T21:13:49.889Z,100.00
2023-01-09T21:16:21.415Z,100.00
2023-01-09T21:18:49.180Z,100.00
2023-01-09T21:21:22.410Z,100.00
2023-01-09T21:23:52.580Z,100.00
2023-01-09T21:26:22.704Z,100.00
2023-01-09T21:28:54.831Z,100.00
2023-01-09T21:31:25.816Z,100.00
2023-01-09T21:33:56.333Z,100.00
2023-01-09T21:36:23.822Z,100.00
2023-01-09T21:38:53.997Z,100.00
2023-01-09T21:41:40.529Z,100.00
2023-01-09T21:44:30.774Z,100.00
2023-01-09T21:47:00.299Z,100.00
2023-01-09T21:49:31.192Z,100.00
2023-01-09T21:51:58.795Z,100.00
2023-01-09T21:54:26.231Z,100.00
2023-01-09T21:56:54.844Z,100.00
2023-01-09T21:59:22.862Z,100.00
2023-01-09T22:01:50.713Z,100.00
2023-01-09T22:04:20.582Z,100.00
2023-01-09T22:06:48.014Z,100.00
2023-01-09T22:09:15.919Z,100.00
2023-01-09T22:11:44.143Z,100.00
2023-01-09T22:14:17.200Z,100.00
2023-01-09T22:16:46.228Z,100.00
2023-01-09T22:19:15.123Z,100.00
2023-01-09T22:21:42.522Z,100.00
2023-01-09T22:24:14.331Z,100.00
2023-01-09T22:26:42.278Z,100.00
2023-01-09T22:29:09.706Z,100.00
2023-01-09T22:31:39.978Z,100.00
2023-01-09T22:34:07.829Z,100.00
2023-01-09T22:36:35.346Z,100.00
2023-01-09T22:39:21.804Z,100.00
2023-01-09T22:41:56.582Z,100.00
2023-01-09T22:44:24.017Z,100.00
2023-01-09T22:46:51.428Z,100.00
2023-01-09T22:49:18.852Z,100.00
2023-01-09T22:51:46.331Z,100.00
2023-01-09T22:54:13.761Z,100.00
2023-01-09T22:56:41.431Z,100.00
2023-01-09T22:59:08.991Z,100.00
2023-01-09T23:01:36.392Z,100.00
2023-01-09T23:04:04.044Z,100.00
2023-01-09T23:06:31.513Z,100.00
2023-01-09T23:08:59.021Z,100.00
2023-01-09T23:11:48.074Z,100.00
2023-01-09T23:14:16.154Z,100.00
2023-01-09T23:16:43.875Z,100.00
2023-01-09T23:19:17.075Z,100.00
2023-01-09T23:21:45.137Z,100.00
2023-01-09T23:24:18.289Z,100.00
2023-01-09T23:26:46.489Z,100.00
2023-01-09T23:29:14.441Z,100.00
2023-01-09T23:31:41.979Z,100.00
2023-01-09T23:34:14.708Z,100.00
2023-01-09T23:36:42.146Z,100.00
2023-01-09T23:39:10.149Z,100.00
2023-01-09T23:41:56.114Z,100.00
2023-01-09T23:44:23.943Z,100.00
2023-01-09T23:46:51.410Z,100.00
2023-01-09T23:49:19.387Z,100.00
2023-01-09T23:51:46.751Z,100.00
2023-01-09T23:54:14.822Z,100.00
2023-01-09T23:56:42.259Z,100.00
2023-01-09T23:59:12.167Z,100.00
