createdAt,value
2023-05-06T00:01:36.573Z,98743.31
2023-05-06T00:04:04.724Z,98745.34
2023-05-06T00:06:32.812Z,98739.75
2023-05-06T00:09:01.902Z,98747.16
2023-05-06T00:11:29.834Z,98744.72
2023-05-06T00:13:57.886Z,98745.47
2023-05-06T00:16:25.758Z,98742.44
2023-05-06T00:18:53.585Z,98741.19
2023-05-06T00:21:21.393Z,98740.84
2023-05-06T00:23:49.242Z,98740.44
2023-05-06T00:26:18.359Z,98741.66
2023-05-06T00:28:46.219Z,98736.81
2023-05-06T00:31:14.121Z,98729.97
2023-05-06T00:33:42.157Z,98738.25
2023-05-06T00:36:10.403Z,98741.59
2023-05-06T00:38:38.344Z,98733.16
2023-05-06T00:41:06.639Z,98738.53
2023-05-06T00:43:35.849Z,98744.16
2023-05-06T00:46:04.217Z,98750.31
2023-05-06T00:48:32.280Z,98735.84
2023-05-06T00:51:00.662Z,98737.66
2023-05-06T00:53:28.508Z,98732.91
2023-05-06T00:55:58.733Z,98736.22
2023-05-06T00:58:26.509Z,98734.16
2023-05-06T01:00:56.466Z,98735.44
2023-05-06T01:03:24.436Z,98727.44
2023-05-06T01:06:12.471Z,98732.50
2023-05-06T01:08:48.298Z,98739.00
2023-05-06T01:11:21.506Z,98732.41
2023-05-06T01:13:57.427Z,98736.22
2023-05-06T01:16:30.859Z,98731.84
2023-05-06T01:19:00.395Z,98730.63
2023-05-06T01:21:34.905Z,98728.81
2023-05-06T01:24:04.276Z,98730.50
2023-05-06T01:26:32.123Z,98729.38
2023-05-06T01:29:01.967Z,98727.00
2023-05-06T01:31:41.282Z,98732.22
2023-05-06T01:34:18.622Z,98721.16
2023-05-06T01:37:00.586Z,98726.19
2023-05-06T01:39:32.872Z,98727.56
2023-05-06T01:42:02.477Z,98735.25
2023-05-06T01:44:35.000Z,98732.94
2023-05-06T01:47:03.522Z,98737.00
2023-05-06T01:49:31.488Z,98742.03
2023-05-06T01:51:59.309Z,98740.78
2023-05-06T01:54:27.074Z,98745.56
2023-05-06T01:56:56.469Z,98737.50
2023-05-06T01:59:27.586Z,98746.03
2023-05-06T02:01:59.286Z,98731.88
2023-05-06T02:04:27.312Z,98735.50
2023-05-06T02:06:55.165Z,98730.88
2023-05-06T02:09:23.098Z,98734.06
2023-05-06T02:11:59.620Z,98727.66
2023-05-06T02:14:27.443Z,98732.16
2023-05-06T02:16:56.299Z,98726.53
2023-05-06T02:19:24.042Z,98730.78
2023-05-06T02:21:54.034Z,98732.44
2023-05-06T02:24:21.946Z,98739.69
2023-05-06T02:26:49.731Z,98732.41
2023-05-06T02:29:18.905Z,98729.16
2023-05-06T02:31:46.828Z,98725.66
2023-05-06T02:34:17.310Z,98725.59
2023-05-06T02:36:45.225Z,98714.25
2023-05-06T02:39:13.155Z,98720.06
2023-05-06T02:41:41.090Z,98727.38
2023-05-06T02:44:08.885Z,98725.97
2023-05-06T02:46:38.676Z,98723.28
2023-05-06T02:49:06.513Z,98721.09
2023-05-06T02:51:34.312Z,98724.31
2023-05-06T02:54:02.418Z,98718.81
2023-05-06T02:56:31.164Z,98717.84
2023-05-06T02:58:59.088Z,98720.69
2023-05-06T03:01:26.909Z,98720.34
2023-05-06T03:03:56.346Z,98717.38
2023-05-06T03:06:24.182Z,98723.41
2023-05-06T03:08:52.098Z,98723.75
2023-05-06T03:11:19.897Z,98729.88
2023-05-06T03:13:47.847Z,98722.53
2023-05-06T03:16:15.912Z,98728.63
2023-05-06T03:18:47.310Z,98723.84
2023-05-06T03:21:17.465Z,98723.97
2023-05-06T03:23:47.588Z,98721.09
2023-05-06T03:26:16.479Z,98718.66
2023-05-06T03:28:45.596Z,98723.06
2023-05-06T03:31:15.609Z,98720.72
2023-05-06T03:33:43.609Z,98727.25
2023-05-06T03:36:14.048Z,98729.03
2023-05-06T03:38:45.192Z,98717.63
2023-05-06T03:41:13.950Z,98725.97
2023-05-06T03:43:42.349Z,98719.28
2023-05-06T03:46:11.705Z,98703.84
2023-05-06T03:48:40.644Z,98713.22
2023-05-06T03:51:12.460Z,98707.53
2023-05-06T03:53:40.402Z,98712.63
2023-05-06T03:56:10.174Z,98703.44
2023-05-06T03:58:39.754Z,98705.22
2023-05-06T04:01:10.097Z,98710.38
2023-05-06T04:03:38.137Z,98703.66
2023-05-06T04:06:07.056Z,98701.81
2023-05-06T04:08:37.150Z,98709.53
2023-05-06T04:11:06.052Z,98713.41
2023-05-06T04:13:35.856Z,98714.00
2023-05-06T04:16:09.678Z,98714.97
2023-05-06T04:18:41.594Z,98712.06
2023-05-06T04:21:12.858Z,98710.59
2023-05-06T04:23:44.187Z,98709.63
2023-05-06T04:26:15.497Z,98714.56
2023-05-06T04:28:46.696Z,98717.38
2023-05-06T04:31:15.649Z,98722.41
2023-05-06T04:33:46.431Z,98727.72
2023-05-06T04:36:20.938Z,98733.56
2023-05-06T04:39:11.531Z,98732.09
2023-05-06T04:41:42.664Z,98728.78
2023-05-06T04:44:14.151Z,98734.25
2023-05-06T04:46:46.229Z,98734.16
2023-05-06T04:49:15.114Z,98736.69
2023-05-06T04:51:43.048Z,98738.00
2023-05-06T04:54:11.786Z,98745.69
2023-05-06T04:56:41.572Z,98745.44
2023-05-06T04:59:11.592Z,98751.59
2023-05-06T05:01:42.441Z,98747.44
2023-05-06T05:04:11.355Z,98755.84
2023-05-06T05:06:39.268Z,98756.81
2023-05-06T05:09:07.193Z,98757.78
2023-05-06T05:11:40.000Z,98756.63
2023-05-06T05:14:08.002Z,98754.28
2023-05-06T05:16:36.170Z,98754.69
2023-05-06T05:19:09.067Z,98756.34
2023-05-06T05:21:37.765Z,98761.44
2023-05-06T05:24:07.203Z,98763.94
2023-05-06T05:26:36.209Z,98763.09
2023-05-06T05:29:04.336Z,98764.75
2023-05-06T05:31:33.534Z,98777.91
2023-05-06T05:34:01.658Z,98770.31
2023-05-06T05:36:33.753Z,98775.19
2023-05-06T05:39:05.007Z,98769.69
2023-05-06T05:41:35.591Z,98770.50
2023-05-06T05:44:03.684Z,98778.53
2023-05-06T05:46:31.544Z,98775.28
2023-05-06T05:48:59.633Z,98782.84
2023-05-06T05:51:29.790Z,98783.91
2023-05-06T05:54:00.304Z,98780.31
2023-05-06T05:56:29.072Z,98782.69
2023-05-06T05:58:57.009Z,98782.53
2023-05-06T06:01:25.698Z,98777.88
2023-05-06T06:03:55.680Z,98778.00
2023-05-06T06:06:24.279Z,98786.19
2023-05-06T06:08:53.529Z,98781.09
2023-05-06T06:11:25.405Z,98777.13
2023-05-06T06:13:53.217Z,98784.38
2023-05-06T06:16:21.122Z,98780.97
2023-05-06T06:18:49.965Z,98785.22
2023-05-06T06:21:17.819Z,98791.25
2023-05-06T06:23:46.163Z,98780.13
2023-05-06T06:26:14.531Z,98783.75
2023-05-06T06:28:44.661Z,98786.00
2023-05-06T06:31:12.816Z,98789.41
2023-05-06T06:33:40.888Z,98784.72
2023-05-06T06:36:09.592Z,98795.41
2023-05-06T06:38:38.612Z,98794.38
2023-05-06T06:41:06.679Z,98802.72
2023-05-06T06:43:34.548Z,98803.44
2023-05-06T06:46:10.008Z,98803.78
2023-05-06T06:48:37.994Z,98809.44
2023-05-06T06:51:06.373Z,98802.47
2023-05-06T06:53:34.193Z,98801.81
2023-05-06T06:56:04.224Z,98804.44
2023-05-06T06:58:34.250Z,98802.34
2023-05-06T07:01:02.032Z,98805.38
2023-05-06T07:03:31.460Z,98809.13
2023-05-06T07:05:59.301Z,98807.19
2023-05-06T07:08:27.280Z,98810.78
2023-05-06T07:10:55.505Z,98807.44
2023-05-06T07:13:23.956Z,98816.03
2023-05-06T07:15:51.834Z,98813.44
2023-05-06T07:18:19.897Z,98809.88
2023-05-06T07:20:49.232Z,98823.97
2023-05-06T07:23:19.255Z,98817.34
2023-05-06T07:25:50.964Z,98812.56
2023-05-06T07:28:21.141Z,98813.94
2023-05-06T07:30:58.554Z,98808.97
2023-05-06T07:33:26.465Z,98809.06
2023-05-06T07:35:55.837Z,98815.66
2023-05-06T07:38:25.354Z,98813.44
2023-05-06T07:40:53.503Z,98813.03
2023-05-06T07:43:22.997Z,98816.03
2023-05-06T07:45:51.129Z,98810.34
2023-05-06T07:48:20.164Z,98822.31
2023-05-06T07:50:48.225Z,98827.69
2023-05-06T07:53:17.383Z,98823.47
2023-05-06T07:55:45.255Z,98830.81
2023-05-06T07:58:14.023Z,98819.19
2023-05-06T08:00:41.941Z,98820.28
2023-05-06T08:03:09.963Z,98820.00
2023-05-06T08:05:37.960Z,98822.69
2023-05-06T08:08:06.403Z,98821.66
2023-05-06T08:10:35.741Z,98825.94
2023-05-06T08:13:04.159Z,98825.72
2023-05-06T08:15:33.051Z,98823.03
2023-05-06T08:18:13.670Z,98821.13
2023-05-06T08:20:46.061Z,98827.72
2023-05-06T08:23:13.887Z,98830.75
2023-05-06T08:25:43.091Z,98826.13
2023-05-06T08:28:10.964Z,98827.06
2023-05-06T08:30:38.881Z,98833.56
2023-05-06T08:33:07.649Z,98829.69
2023-05-06T08:35:35.801Z,98825.00
2023-05-06T08:38:03.684Z,98821.38
2023-05-06T08:40:33.677Z,98833.25
2023-05-06T08:43:04.428Z,98823.03
2023-05-06T08:45:38.329Z,98825.94
2023-05-06T08:48:08.522Z,98818.09
2023-05-06T08:50:45.937Z,98819.00
2023-05-06T08:53:15.864Z,98825.09
2023-05-06T08:55:44.426Z,98816.19
2023-05-06T08:58:15.764Z,98822.50
2023-05-06T09:00:44.412Z,98815.38
2023-05-06T09:03:12.306Z,98822.34
2023-05-06T09:05:40.290Z,98816.81
2023-05-06T09:08:08.158Z,98831.66
2023-05-06T09:10:43.928Z,98823.69
2023-05-06T09:13:14.980Z,98817.22
2023-05-06T09:15:43.549Z,98816.25
2023-05-06T09:18:12.151Z,98826.72
2023-05-06T09:20:42.842Z,98818.63
2023-05-06T09:23:12.211Z,98812.84
2023-05-06T09:25:40.303Z,98805.28
2023-05-06T09:28:10.135Z,98813.25
2023-05-06T09:30:42.168Z,98807.41
2023-05-06T09:33:10.522Z,98807.59
2023-05-06T09:35:39.883Z,98806.56
2023-05-06T09:38:09.287Z,98807.28
2023-05-06T09:40:38.040Z,98801.06
2023-05-06T09:43:06.228Z,98805.50
2023-05-06T09:45:34.349Z,98804.28
2023-05-06T09:48:03.630Z,98812.44
2023-05-06T09:50:34.448Z,98803.56
2023-05-06T09:53:05.593Z,98797.31
2023-05-06T09:55:34.400Z,98797.78
2023-05-06T09:58:04.259Z,98803.78
2023-05-06T10:00:32.981Z,98799.66
2023-05-06T10:03:03.186Z,98787.16
2023-05-06T10:05:33.207Z,98792.97
2023-05-06T10:08:04.255Z,98786.28
2023-05-06T10:10:33.239Z,98780.25
2023-05-06T10:13:03.733Z,98777.41
2023-05-06T10:15:33.390Z,98780.50
2023-05-06T10:18:04.236Z,98777.28
2023-05-06T10:20:35.172Z,98776.13
2023-05-06T10:23:11.000Z,98775.78
2023-05-06T10:25:40.967Z,98767.78
2023-05-06T10:28:26.268Z,98762.72
2023-05-06T10:30:59.406Z,98768.00
2023-05-06T10:33:29.710Z,98760.47
2023-05-06T10:36:08.854Z,98755.81
2023-05-06T10:38:41.581Z,98754.81
2023-05-06T10:41:10.772Z,98755.16
2023-05-06T10:43:42.212Z,98753.66
2023-05-06T10:46:11.434Z,98751.72
2023-05-06T10:49:01.494Z,98756.31
2023-05-06T10:51:29.866Z,98756.63
2023-05-06T10:54:02.257Z,98745.84
2023-05-06T10:56:32.165Z,98743.13
2023-05-06T10:59:07.872Z,98732.53
2023-05-06T11:01:37.295Z,98731.41
2023-05-06T11:04:14.060Z,98724.72
2023-05-06T11:06:44.478Z,98731.03
2023-05-06T11:09:18.924Z,98716.50
2023-05-06T11:12:01.795Z,98713.94
2023-05-06T11:14:35.303Z,98713.69
2023-05-06T11:17:05.028Z,98717.47
2023-05-06T11:19:35.534Z,98724.44
2023-05-06T11:22:05.365Z,98726.03
2023-05-06T11:24:39.960Z,98723.53
2023-05-06T11:27:09.176Z,98717.41
2023-05-06T11:29:37.797Z,98715.78
2023-05-06T11:32:06.708Z,98715.59
2023-05-06T11:34:36.769Z,98715.66
2023-05-06T11:37:06.710Z,98710.09
2023-05-06T11:39:40.436Z,98712.97
2023-05-06T11:42:09.444Z,98719.00
2023-05-06T11:44:39.522Z,98719.88
2023-05-06T11:47:08.718Z,98719.69
2023-05-06T11:49:39.142Z,98709.63
2023-05-06T11:52:07.555Z,98705.56
2023-05-06T11:54:36.642Z,98714.25
2023-05-06T11:57:04.601Z,98715.97
2023-05-06T11:59:33.472Z,98714.03
2023-05-06T12:02:03.886Z,98714.09
2023-05-06T12:04:40.543Z,98712.59
2023-05-06T12:07:10.047Z,98721.06
2023-05-06T12:09:39.765Z,98713.28
2023-05-06T12:12:09.537Z,98712.44
2023-05-06T12:14:38.295Z,98713.03
2023-05-06T12:17:06.719Z,98706.63
2023-05-06T12:19:34.748Z,98712.16
2023-05-06T12:22:20.780Z,98710.44
2023-05-06T12:24:49.452Z,98700.88
2023-05-06T12:27:32.844Z,98698.06
2023-05-06T12:30:00.815Z,98694.75
2023-05-06T12:32:28.684Z,98694.13
2023-05-06T12:34:56.557Z,98698.47
2023-05-06T12:37:31.140Z,98701.22
2023-05-06T12:40:07.769Z,98701.50
2023-05-06T12:42:35.811Z,98699.19
2023-05-06T12:45:15.404Z,98694.78
2023-05-06T12:47:53.899Z,98690.00
2023-05-06T12:50:36.125Z,98694.25
2023-05-06T12:53:06.495Z,98696.22
2023-05-06T12:55:35.076Z,98700.28
2023-05-06T12:58:03.085Z,98693.31
2023-05-06T13:00:32.931Z,98691.28
2023-05-06T13:03:01.381Z,98687.66
2023-05-06T13:05:29.316Z,98689.69
2023-05-06T13:07:57.163Z,98687.44
2023-05-06T13:10:26.618Z,98691.00
2023-05-06T13:13:02.926Z,98686.97
2023-05-06T13:15:31.092Z,98685.28
2023-05-06T13:17:59.379Z,98669.84
2023-05-06T13:20:27.450Z,98672.78
2023-05-06T13:22:55.511Z,98664.53
2023-05-06T13:25:23.463Z,98661.44
2023-05-06T13:27:53.511Z,98655.56
2023-05-06T13:30:21.646Z,98641.66
2023-05-06T13:32:49.658Z,98649.25
2023-05-06T13:35:17.611Z,98648.13
2023-05-06T13:37:47.923Z,98640.69
2023-05-06T13:40:16.663Z,98643.09
2023-05-06T13:42:44.538Z,98637.00
2023-05-06T13:45:13.812Z,98628.44
2023-05-06T13:47:43.170Z,98630.41
2023-05-06T13:50:11.893Z,98623.44
2023-05-06T13:52:39.849Z,98629.56
2023-05-06T13:55:09.740Z,98627.75
2023-05-06T13:57:38.013Z,98630.00
2023-05-06T14:00:07.985Z,98627.91
2023-05-06T14:02:37.346Z,98622.16
2023-05-06T14:05:06.229Z,98616.66
2023-05-06T14:07:34.129Z,98618.69
2023-05-06T14:10:01.967Z,98613.53
2023-05-06T14:12:29.898Z,98610.34
2023-05-06T14:14:58.060Z,98618.50
2023-05-06T14:17:26.026Z,98608.84
2023-05-06T14:19:55.299Z,98607.81
2023-05-06T14:22:25.982Z,98608.19
2023-05-06T14:24:53.921Z,98611.88
2023-05-06T14:27:22.066Z,98611.94
2023-05-06T14:29:49.970Z,98600.28
2023-05-06T14:32:17.832Z,98605.78
2023-05-06T14:34:48.251Z,98604.16
2023-05-06T14:37:17.550Z,98602.94
2023-05-06T14:39:45.338Z,98596.38
2023-05-06T14:42:21.116Z,98592.31
2023-05-06T14:44:53.335Z,98594.56
2023-05-06T14:47:21.633Z,98593.34
2023-05-06T14:49:50.390Z,98590.66
2023-05-06T14:52:19.648Z,98592.25
2023-05-06T14:54:53.283Z,98588.06
2023-05-06T14:57:23.893Z,98585.13
2023-05-06T14:59:52.197Z,98579.31
2023-05-06T15:02:20.042Z,98572.13
2023-05-06T15:04:48.537Z,98578.59
2023-05-06T15:07:22.219Z,98585.34
2023-05-06T15:09:51.203Z,98572.41
2023-05-06T15:12:19.119Z,98578.31
2023-05-06T15:14:49.038Z,98579.75
2023-05-06T15:17:16.964Z,98567.56
2023-05-06T15:19:44.724Z,98575.56
2023-05-06T15:22:12.747Z,98564.06
2023-05-06T15:24:42.002Z,98578.53
2023-05-06T15:27:14.063Z,98575.72
2023-05-06T15:29:42.090Z,98576.56
2023-05-06T15:32:10.176Z,98567.63
2023-05-06T15:34:40.710Z,98572.41
2023-05-06T15:37:08.533Z,98557.94
2023-05-06T15:39:38.200Z,98571.75
2023-05-06T15:42:07.705Z,98572.13
2023-05-06T15:44:37.531Z,98571.38
2023-05-06T15:47:08.133Z,98575.94
2023-05-06T15:49:51.633Z,98573.03
2023-05-06T15:52:22.644Z,98576.50
2023-05-06T15:54:57.505Z,98578.88
2023-05-06T15:57:30.937Z,98568.97
2023-05-06T15:59:58.861Z,98565.22
2023-05-06T16:02:27.674Z,98562.59
2023-05-06T16:04:55.939Z,98563.97
2023-05-06T16:07:24.105Z,98562.88
2023-05-06T16:09:51.933Z,98561.00
2023-05-06T16:12:19.810Z,98563.63
2023-05-06T16:14:48.941Z,98563.06
2023-05-06T16:17:18.715Z,98565.75
2023-05-06T16:19:49.593Z,98557.69
2023-05-06T16:22:17.480Z,98560.91
2023-05-06T16:24:46.255Z,98554.03
2023-05-06T16:27:16.898Z,98552.38
2023-05-06T16:29:45.595Z,98554.63
2023-05-06T16:32:20.208Z,98554.53
2023-05-06T16:34:48.027Z,98548.59
2023-05-06T16:37:17.183Z,98543.41
2023-05-06T16:39:44.960Z,98552.22
2023-05-06T16:42:15.557Z,98550.84
2023-05-06T16:44:44.237Z,98547.69
2023-05-06T16:47:12.372Z,98552.75
2023-05-06T16:49:41.769Z,98543.56
2023-05-06T16:52:09.645Z,98542.72
2023-05-06T16:54:37.868Z,98540.25
2023-05-06T16:57:08.548Z,98538.38
2023-05-06T16:59:36.522Z,98540.25
2023-05-06T17:02:05.024Z,98537.47
2023-05-06T17:04:32.946Z,98540.47
2023-05-06T17:07:05.635Z,98535.47
2023-05-06T17:09:35.736Z,98531.69
2023-05-06T17:12:03.887Z,98523.88
2023-05-06T17:14:31.852Z,98533.06
2023-05-06T17:17:03.926Z,98521.47
2023-05-06T17:19:31.974Z,98518.91
2023-05-06T17:21:59.847Z,98519.06
2023-05-06T17:24:31.343Z,98518.75
2023-05-06T17:26:59.420Z,98501.38
2023-05-06T17:29:27.467Z,98517.06
2023-05-06T17:31:55.315Z,98519.63
2023-05-06T17:34:23.149Z,98524.13
2023-05-06T17:36:51.059Z,98524.72
2023-05-06T17:39:18.963Z,98518.59
2023-05-06T17:41:48.230Z,98518.13
2023-05-06T17:44:17.460Z,98513.00
2023-05-06T17:46:46.433Z,98517.63
2023-05-06T17:49:14.387Z,98510.16
2023-05-06T17:51:46.021Z,98510.59
2023-05-06T17:54:13.890Z,98508.75
2023-05-06T17:56:50.077Z,98508.97
2023-05-06T17:59:21.097Z,98513.00
2023-05-06T18:01:49.257Z,98515.91
2023-05-06T18:04:17.274Z,98516.81
2023-05-06T18:06:45.632Z,98515.53
2023-05-06T18:09:13.541Z,98521.50
2023-05-06T18:11:42.279Z,98511.47
2023-05-06T18:14:11.136Z,98519.72
2023-05-06T18:16:40.474Z,98524.13
2023-05-06T18:19:08.457Z,98520.72
2023-05-06T18:21:39.126Z,98525.91
2023-05-06T18:24:15.830Z,98526.50
2023-05-06T18:26:46.050Z,98527.84
2023-05-06T18:29:14.629Z,98534.44
2023-05-06T18:31:44.142Z,98532.78
2023-05-06T18:34:12.314Z,98534.44
2023-05-06T18:36:40.249Z,98542.47
2023-05-06T18:39:08.316Z,98544.53
2023-05-06T18:41:36.383Z,98544.72
2023-05-06T18:44:04.909Z,98546.06
2023-05-06T18:46:35.220Z,98550.53
2023-05-06T18:49:04.571Z,98545.56
2023-05-06T18:51:32.766Z,98558.31
2023-05-06T18:54:02.954Z,98559.69
2023-05-06T18:56:31.718Z,98564.69
2023-05-06T18:58:59.699Z,98565.34
2023-05-06T19:01:27.653Z,98568.41
2023-05-06T19:03:56.459Z,98568.38
2023-05-06T19:06:25.759Z,98562.53
2023-05-06T19:08:53.851Z,98570.91
2023-05-06T19:11:21.766Z,98570.91
2023-05-06T19:13:51.162Z,98579.25
2023-05-06T19:16:19.215Z,98570.91
2023-05-06T19:18:47.909Z,98580.25
2023-05-06T19:21:16.062Z,98579.41
2023-05-06T19:23:45.450Z,98581.59
2023-05-06T19:26:13.260Z,98585.78
2023-05-06T19:28:41.866Z,98588.31
2023-05-06T19:31:11.193Z,98578.09
2023-05-06T19:33:39.979Z,98582.94
2023-05-06T19:36:08.847Z,98585.44
2023-05-06T19:38:36.744Z,98582.78
2023-05-06T19:41:06.168Z,98583.63
2023-05-06T19:43:34.040Z,98582.13
2023-05-06T19:46:02.047Z,98587.28
2023-05-06T19:48:34.811Z,98588.13
2023-05-06T19:51:04.023Z,98584.06
2023-05-06T19:53:34.667Z,98593.53
2023-05-06T19:56:10.852Z,98586.69
2023-05-06T19:58:41.473Z,98588.22
2023-05-06T20:01:09.919Z,98587.38
2023-05-06T20:03:37.970Z,98589.44
2023-05-06T20:06:06.181Z,98593.59
2023-05-06T20:08:34.756Z,98594.75
2023-05-06T20:11:06.025Z,98590.41
2023-05-06T20:13:35.343Z,98592.41
2023-05-06T20:16:03.391Z,98580.03
2023-05-06T20:18:31.884Z,98589.66
2023-05-06T20:20:59.866Z,98592.34
2023-05-06T20:23:27.685Z,98589.50
2023-05-06T20:25:55.676Z,98584.72
2023-05-06T20:28:23.455Z,98595.94
2023-05-06T20:30:52.729Z,98591.56
2023-05-06T20:33:20.635Z,98584.88
2023-05-06T20:35:48.431Z,98582.25
2023-05-06T20:38:16.904Z,98584.63
2023-05-06T20:40:44.763Z,98588.81
2023-05-06T20:43:12.631Z,98585.94
2023-05-06T20:45:40.741Z,98585.59
2023-05-06T20:48:10.004Z,98583.06
2023-05-06T20:50:38.402Z,98592.03
2023-05-06T20:53:06.435Z,98591.84
2023-05-06T20:55:34.482Z,98594.22
2023-05-06T20:58:02.364Z,98594.81
2023-05-06T21:00:33.013Z,98595.31
2023-05-06T21:03:01.330Z,98595.56
2023-05-06T21:05:30.599Z,98598.72
2023-05-06T21:07:58.437Z,98585.44
2023-05-06T21:10:26.330Z,98586.81
2023-05-06T21:12:54.259Z,98581.19
2023-05-06T21:15:22.128Z,98583.44
2023-05-06T21:17:50.176Z,98582.31
2023-05-06T21:20:19.376Z,98576.50
2023-05-06T21:22:49.375Z,98582.41
2023-05-06T21:25:17.278Z,98579.72
2023-05-06T21:27:45.138Z,98583.84
2023-05-06T21:30:13.720Z,98585.91
2023-05-06T21:32:41.651Z,98584.25
2023-05-06T21:35:10.265Z,98586.28
2023-05-06T21:37:38.301Z,98584.38
2023-05-06T21:40:11.210Z,98582.41
2023-05-06T21:42:39.177Z,98582.09
2023-05-06T21:45:08.304Z,98583.72
2023-05-06T21:47:36.369Z,98576.63
2023-05-06T21:50:04.222Z,98576.25
2023-05-06T21:52:32.015Z,98575.38
2023-05-06T21:55:00.412Z,98566.78
2023-05-06T21:57:29.578Z,98566.84
2023-05-06T21:59:57.421Z,98579.66
2023-05-06T22:02:25.445Z,98575.41
2023-05-06T22:04:53.562Z,98568.06
2023-05-06T22:07:21.743Z,98580.75
2023-05-06T22:09:49.820Z,98572.44
2023-05-06T22:12:17.746Z,98578.53
2023-05-06T22:14:47.156Z,98576.56
2023-05-06T22:17:15.757Z,98569.47
2023-05-06T22:19:43.658Z,98575.78
2023-05-06T22:22:12.049Z,98578.25
2023-05-06T22:24:40.499Z,98578.69
2023-05-06T22:27:08.383Z,98579.16
2023-05-06T22:29:36.257Z,98574.91
2023-05-06T22:32:08.436Z,98584.09
2023-05-06T22:34:36.402Z,98582.59
2023-05-06T22:37:09.582Z,98576.66
2023-05-06T22:39:37.318Z,98582.88
2023-05-06T22:42:05.351Z,98580.84
2023-05-06T22:44:33.329Z,98579.75
2023-05-06T22:47:01.392Z,98574.13
2023-05-06T22:49:30.577Z,98577.16
2023-05-06T22:51:58.532Z,98580.44
2023-05-06T22:54:26.523Z,98573.16
2023-05-06T22:56:54.395Z,98578.41
2023-05-06T22:59:22.136Z,98567.66
2023-05-06T23:01:49.981Z,98577.84
2023-05-06T23:04:18.030Z,98573.06
2023-05-06T23:06:47.253Z,98568.22
2023-05-06T23:09:15.128Z,98567.59
2023-05-06T23:11:43.318Z,98571.59
2023-05-06T23:14:11.052Z,98570.88
2023-05-06T23:16:38.978Z,98573.03
2023-05-06T23:19:06.980Z,98565.69
2023-05-06T23:21:34.761Z,98568.03
2023-05-06T23:24:03.978Z,98575.63
2023-05-06T23:26:31.756Z,98573.38
2023-05-06T23:28:59.524Z,98584.31
2023-05-06T23:31:27.389Z,98583.72
2023-05-06T23:33:55.209Z,98583.19
2023-05-06T23:36:23.101Z,98578.47
2023-05-06T23:38:50.932Z,98580.69
2023-05-06T23:41:20.132Z,98576.66
2023-05-06T23:43:47.833Z,98573.84
2023-05-06T23:46:15.823Z,98580.81
2023-05-06T23:48:43.716Z,98589.22
2023-05-06T23:51:11.633Z,98585.03
2023-05-06T23:53:40.203Z,98587.69
2023-05-06T23:56:08.798Z,98574.91
2023-05-06T23:58:38.025Z,98566.31
