createdAt,value
2017-07-26T00:00:06.108Z,87.09
2017-07-26T00:01:06.101Z,87.29
2017-07-26T00:02:06.099Z,87.38
2017-07-26T00:03:06.098Z,87.38
2017-07-26T00:04:06.090Z,87.57
2017-07-26T00:05:06.084Z,87.95
2017-07-26T00:06:06.080Z,87.95
2017-07-26T00:07:06.088Z,88.05
2017-07-26T00:08:06.074Z,87.57
2017-07-26T00:09:06.068Z,87.95
2017-07-26T00:10:06.065Z,88.15
2017-07-26T00:11:06.056Z,87.95
2017-07-26T00:12:06.058Z,88.05
2017-07-26T00:13:05.753Z,87.95
2017-07-26T00:14:06.048Z,88.05
2017-07-26T00:15:06.096Z,88.05
2017-07-26T00:16:06.138Z,87.66
2017-07-26T00:17:06.037Z,87.95
2017-07-26T00:18:06.032Z,88.62
2017-07-26T00:19:05.725Z,88.62
2017-07-26T00:20:05.815Z,88.62
2017-07-26T00:21:06.020Z,88.72
2017-07-26T00:22:05.707Z,88.62
2017-07-26T00:23:06.012Z,88.43
2017-07-26T00:24:06.106Z,88.43
2017-07-26T00:25:06.001Z,88.24
2017-07-26T00:26:06.098Z,88.34
2017-07-26T00:27:05.996Z,88.72
2017-07-26T00:28:05.987Z,88.43
2017-07-26T00:29:06.084Z,88.72
2017-07-26T00:30:05.980Z,88.72
2017-07-26T00:31:05.981Z,88.53
2017-07-26T00:32:05.669Z,88.72
2017-07-26T00:33:05.967Z,88.72
2017-07-26T00:34:05.964Z,88.53
2017-07-26T00:35:05.976Z,88.53
2017-07-26T00:36:05.955Z,88.81
2017-07-26T00:37:05.950Z,89.01
2017-07-26T00:38:05.946Z,89.2
2017-07-26T00:39:06.043Z,89.2
2017-07-26T00:40:05.633Z,89.2
2017-07-26T00:41:05.952Z,89.01
2017-07-26T00:42:05.931Z,89.1
2017-07-26T00:43:05.926Z,89.01
2017-07-26T00:44:05.922Z,89.01
2017-07-26T00:45:05.613Z,89.29
2017-07-26T00:46:05.914Z,89.29
2017-07-26T00:47:05.603Z,89.48
2017-07-26T00:48:05.908Z,89.1
2017-07-26T00:49:05.906Z,89.29
2017-07-26T00:50:05.894Z,89.01
2017-07-26T00:51:05.987Z,89.39
2017-07-26T00:52:05.885Z,89.29
2017-07-26T00:53:05.911Z,89.1
2017-07-26T00:54:05.877Z,89.1
2017-07-26T00:55:05.569Z,89.29
2017-07-26T00:56:06.020Z,89.87
2017-07-26T00:57:05.867Z,89.48
2017-07-26T00:58:05.857Z,89.96
2017-07-26T00:59:05.856Z,89.63
2017-07-26T01:00:05.854Z,90.11
2017-07-26T01:01:05.845Z,89.77
2017-07-26T01:02:05.945Z,89.92
2017-07-26T01:03:05.535Z,89.77
2017-07-26T01:04:05.837Z,90.49
2017-07-26T01:05:05.528Z,90.01
2017-07-26T01:06:05.827Z,89.92
2017-07-26T01:07:05.921Z,90.11
2017-07-26T01:08:05.816Z,90.3
2017-07-26T01:09:05.810Z,90.59
2017-07-26T01:10:05.809Z,90.63
2017-07-26T01:11:05.955Z,90.53
2017-07-26T01:12:05.800Z,90.49
2017-07-26T01:13:05.791Z,90.49
2017-07-26T01:14:05.489Z,90.68
2017-07-26T01:15:05.788Z,90.68
2017-07-26T01:16:05.479Z,90.49
2017-07-26T01:17:05.782Z,90.82
2017-07-26T01:18:05.775Z,90.88
2017-07-26T01:19:05.770Z,90.68
2017-07-26T01:20:05.459Z,91.16
2017-07-26T01:21:05.454Z,90.88
2017-07-26T01:22:05.756Z,90.88
2017-07-26T01:23:05.753Z,90.97
2017-07-26T01:24:05.749Z,90.97
2017-07-26T01:25:05.743Z,90.97
2017-07-26T01:26:05.739Z,91.25
2017-07-26T01:27:05.435Z,90.97
2017-07-26T01:28:05.732Z,91.16
2017-07-26T01:29:05.825Z,91.59
2017-07-26T01:30:05.720Z,91.35
2017-07-26T01:31:05.717Z,92.11
2017-07-26T01:32:05.711Z,91.64
2017-07-26T01:33:05.715Z,91.74
2017-07-26T01:34:05.854Z,91.74
2017-07-26T01:35:05.396Z,91.93
2017-07-26T01:36:05.698Z,92.11
2017-07-26T01:37:05.390Z,92.02
2017-07-26T01:38:05.690Z,92.02
2017-07-26T01:39:05.681Z,92.02
2017-07-26T01:40:05.683Z,92.02
2017-07-26T01:41:05.679Z,92.11
2017-07-26T01:42:05.668Z,91.93
2017-07-26T01:43:05.665Z,92.02
2017-07-26T01:44:05.809Z,92.11
2017-07-26T01:45:05.355Z,91.93
2017-07-26T01:46:05.653Z,92.11
2017-07-26T01:47:05.801Z,92.69
2017-07-26T01:48:05.644Z,92.21
2017-07-26T01:49:05.642Z,92.3
2017-07-26T01:50:05.637Z,92.59
2017-07-26T01:51:05.630Z,92.4
2017-07-26T01:52:05.323Z,92.3
2017-07-26T01:53:05.623Z,92.59
2017-07-26T01:54:05.719Z,92.45
2017-07-26T01:55:05.310Z,92.4
2017-07-26T01:56:05.303Z,92.79
2017-07-26T01:57:05.300Z,92.3
2017-07-26T01:58:05.699Z,92.4
2017-07-26T01:59:05.697Z,92.21
2017-07-26T02:00:05.600Z,92.4
2017-07-26T02:01:05.590Z,92.59
2017-07-26T02:02:05.585Z,92.64
2017-07-26T02:03:05.277Z,92.4
2017-07-26T02:04:05.572Z,92.11
2017-07-26T02:05:05.266Z,92.11
2017-07-26T02:06:05.566Z,92.3
2017-07-26T02:07:05.564Z,92.3
2017-07-26T02:08:05.557Z,92.4
2017-07-26T02:09:05.553Z,92.45
2017-07-26T02:10:05.550Z,92.4
2017-07-26T02:11:05.546Z,93.16
2017-07-26T02:12:05.642Z,93.26
2017-07-26T02:13:05.543Z,92.69
2017-07-26T02:14:05.538Z,92.69
2017-07-26T02:15:05.526Z,92.69
2017-07-26T02:16:05.521Z,92.97
2017-07-26T02:17:05.704Z,93.16
2017-07-26T02:18:05.518Z,92.97
2017-07-26T02:19:05.510Z,93.65
2017-07-26T02:20:05.208Z,92.88
2017-07-26T02:21:05.499Z,93.26
2017-07-26T02:22:05.645Z,93.07
2017-07-26T02:23:05.494Z,93.74
2017-07-26T02:24:05.587Z,93.74
2017-07-26T02:25:05.485Z,93.84
2017-07-26T02:26:05.478Z,93.74
2017-07-26T02:27:05.576Z,93.93
2017-07-26T02:28:05.471Z,93.93
2017-07-26T02:29:05.491Z,93.93
2017-07-26T02:30:05.462Z,93.45
2017-07-26T02:31:05.158Z,93.65
2017-07-26T02:32:05.457Z,93.84
2017-07-26T02:33:05.447Z,93.84
2017-07-26T02:34:05.598Z,94.02
2017-07-26T02:35:05.444Z,94.02
2017-07-26T02:36:05.436Z,94.41
2017-07-26T02:37:05.531Z,93.93
2017-07-26T02:38:05.435Z,93.93
2017-07-26T02:39:05.424Z,94.31
2017-07-26T02:40:05.120Z,94.31
2017-07-26T02:41:05.413Z,93.93
2017-07-26T02:42:05.409Z,94.02
2017-07-26T02:43:05.403Z,93.93
2017-07-26T02:44:05.399Z,93.74
2017-07-26T02:45:05.403Z,93.84
2017-07-26T02:46:05.396Z,93.93
2017-07-26T02:47:05.390Z,94.51
2017-07-26T02:48:05.484Z,93.93
2017-07-26T02:49:05.380Z,93.84
2017-07-26T02:50:05.528Z,94.02
2017-07-26T02:51:05.372Z,94.31
2017-07-26T02:52:05.366Z,94.31
2017-07-26T02:53:05.363Z,94.31
2017-07-26T02:54:05.357Z,94.12
2017-07-26T02:55:05.452Z,94.22
2017-07-26T02:56:05.350Z,94.22
2017-07-26T02:57:05.343Z,94.22
2017-07-26T02:58:05.337Z,94.89
2017-07-26T02:59:05.333Z,94.79
2017-07-26T03:00:05.330Z,95.07
2017-07-26T03:01:05.429Z,94.98
2017-07-26T03:02:05.322Z,94.98
2017-07-26T03:03:05.313Z,94.79
2017-07-26T03:04:05.313Z,94.7
2017-07-26T03:05:05.003Z,95.46
2017-07-26T03:06:05.304Z,95.56
2017-07-26T03:07:05.302Z,95.27
2017-07-26T03:08:05.293Z,95.46
2017-07-26T03:09:05.288Z,94.98
2017-07-26T03:10:05.284Z,94.89
2017-07-26T03:11:04.976Z,95.27
2017-07-26T03:12:04.972Z,95.36
2017-07-26T03:13:05.275Z,95.27
2017-07-26T03:14:05.262Z,95.65
2017-07-26T03:15:05.282Z,95.17
2017-07-26T03:16:05.259Z,95.27
2017-07-26T03:17:05.255Z,95.36
2017-07-26T03:18:05.253Z,95.27
2017-07-26T03:19:05.246Z,95.36
2017-07-26T03:20:05.244Z,95.46
2017-07-26T03:21:05.232Z,94.98
2017-07-26T03:22:05.230Z,94.98
2017-07-26T03:23:05.237Z,95.46
2017-07-26T03:24:05.224Z,95.27
2017-07-26T03:25:05.219Z,95.46
2017-07-26T03:26:05.213Z,96.03
2017-07-26T03:27:05.209Z,96.32
2017-07-26T03:28:05.204Z,96.03
2017-07-26T03:29:05.204Z,95.84
2017-07-26T03:30:04.892Z,95.84
2017-07-26T03:31:05.195Z,95.84
2017-07-26T03:32:05.187Z,95.84
2017-07-26T03:33:05.332Z,95.94
2017-07-26T03:34:05.276Z,95.84
2017-07-26T03:35:05.173Z,95.84
2017-07-26T03:36:05.171Z,95.65
2017-07-26T03:37:05.166Z,95.84
2017-07-26T03:38:05.167Z,95.65
2017-07-26T03:39:05.157Z,95.84
2017-07-26T03:40:04.851Z,96.03
2017-07-26T03:41:05.146Z,95.94
2017-07-26T03:42:05.175Z,95.84
2017-07-26T03:43:05.137Z,95.94
2017-07-26T03:44:05.282Z,96.32
2017-07-26T03:45:05.133Z,95.84
2017-07-26T03:46:05.130Z,96.13
2017-07-26T03:47:05.120Z,95.94
2017-07-26T03:48:05.113Z,96.13
2017-07-26T03:49:05.113Z,95.84
2017-07-26T03:50:04.903Z,95.75
2017-07-26T03:51:05.099Z,95.94
2017-07-26T03:52:05.103Z,96.13
2017-07-26T03:53:05.096Z,96.13
2017-07-26T03:54:05.093Z,95.84
2017-07-26T03:55:05.237Z,95.84
2017-07-26T03:56:05.078Z,95.94
2017-07-26T03:57:05.078Z,95.94
2017-07-26T03:58:05.069Z,95.84
2017-07-26T03:59:05.066Z,95.84
2017-07-26T04:00:04.859Z,95.84
2017-07-26T04:01:05.056Z,96.22
2017-07-26T04:02:04.747Z,96.22
2017-07-26T04:03:05.053Z,95.46
2017-07-26T04:04:05.044Z,95.36
2017-07-26T04:05:05.142Z,95.07
2017-07-26T04:06:04.730Z,95.46
2017-07-26T04:07:05.029Z,95.46
2017-07-26T04:08:05.026Z,95.36
2017-07-26T04:09:05.020Z,95.17
2017-07-26T04:10:04.712Z,95.36
2017-07-26T04:11:05.010Z,95.17
2017-07-26T04:12:05.023Z,95.36
2017-07-26T04:13:05.008Z,94.98
2017-07-26T04:14:04.998Z,94.79
2017-07-26T04:15:04.995Z,95.27
2017-07-26T04:16:04.839Z,95.27
2017-07-26T04:17:04.987Z,94.79
2017-07-26T04:18:04.677Z,95.07
2017-07-26T04:19:04.977Z,95.27
2017-07-26T04:20:04.973Z,95.27
2017-07-26T04:21:04.663Z,94.98
2017-07-26T04:22:04.965Z,95.46
2017-07-26T04:23:04.966Z,95.36
2017-07-26T04:24:04.952Z,95.27
2017-07-26T04:25:04.953Z,95.32
2017-07-26T04:26:05.047Z,95.27
2017-07-26T04:27:04.941Z,95.36
2017-07-26T04:28:04.936Z,95.41
2017-07-26T04:29:04.933Z,95.36
2017-07-26T04:30:04.928Z,95.51
2017-07-26T04:31:04.932Z,95.27
2017-07-26T04:32:04.916Z,95.07
2017-07-26T04:33:04.913Z,95.27
2017-07-26T04:34:04.911Z,95.27
2017-07-26T04:35:04.903Z,94.89
2017-07-26T04:36:04.907Z,95.36
2017-07-26T04:37:04.997Z,94.65
2017-07-26T04:38:04.891Z,94.89
2017-07-26T04:39:04.888Z,95.07
2017-07-26T04:40:04.586Z,94.7
2017-07-26T04:41:04.875Z,94.89
2017-07-26T04:42:04.875Z,94.98
2017-07-26T04:43:04.872Z,94.79
2017-07-26T04:44:04.864Z,94.89
2017-07-26T04:45:04.861Z,94.98
2017-07-26T04:46:04.854Z,94.79
2017-07-26T04:47:04.850Z,94.6
2017-07-26T04:48:04.851Z,95.07
2017-07-26T04:49:04.842Z,94.89
2017-07-26T04:50:04.936Z,94.89
2017-07-26T04:51:04.875Z,94.65
2017-07-26T04:52:04.824Z,94.6
2017-07-26T04:53:04.824Z,94.89
2017-07-26T04:54:04.822Z,94.79
2017-07-26T04:55:04.513Z,94.79
2017-07-26T04:56:04.811Z,94.89
2017-07-26T04:57:04.805Z,94.55
2017-07-26T04:58:04.802Z,94.98
2017-07-26T04:59:04.995Z,94.98
2017-07-26T05:00:04.797Z,94.98
2017-07-26T05:01:04.793Z,94.79
2017-07-26T05:02:04.785Z,95.07
2017-07-26T05:03:04.777Z,94.7
2017-07-26T05:04:04.775Z,94.65
2017-07-26T05:05:04.564Z,94.65
2017-07-26T05:06:04.764Z,94.79
2017-07-26T05:07:04.757Z,94.98
2017-07-26T05:08:04.754Z,94.84
2017-07-26T05:09:04.752Z,94.98
2017-07-26T05:10:04.749Z,94.74
2017-07-26T05:11:04.742Z,94.84
2017-07-26T05:12:04.736Z,94.89
2017-07-26T05:13:04.734Z,94.89
2017-07-26T05:14:04.726Z,94.89
2017-07-26T05:15:04.725Z,95.17
2017-07-26T05:16:04.818Z,95.07
2017-07-26T05:17:04.412Z,95.07
2017-07-26T05:18:04.812Z,94.46
2017-07-26T05:19:04.707Z,94.22
2017-07-26T05:20:04.703Z,94.31
2017-07-26T05:21:04.848Z,94.22
2017-07-26T05:22:04.693Z,94.22
2017-07-26T05:23:04.687Z,94.22
2017-07-26T05:24:04.682Z,94.02
2017-07-26T05:25:04.682Z,94.26
2017-07-26T05:26:04.675Z,94.22
2017-07-26T05:27:04.669Z,93.65
2017-07-26T05:28:04.665Z,93.69
2017-07-26T05:29:04.815Z,93.74
2017-07-26T05:30:04.656Z,94.22
2017-07-26T05:31:04.652Z,93.65
2017-07-26T05:32:04.654Z,93.65
2017-07-26T05:33:04.641Z,93.69
2017-07-26T05:34:04.642Z,94.12
2017-07-26T05:35:04.642Z,94.22
2017-07-26T05:36:04.629Z,93.69
2017-07-26T05:37:04.625Z,94.22
2017-07-26T05:38:04.317Z,93.84
2017-07-26T05:39:04.311Z,93.88
2017-07-26T05:40:04.622Z,93.84
2017-07-26T05:41:04.611Z,93.84
2017-07-26T05:42:04.605Z,93.74
2017-07-26T05:43:04.611Z,93.84
2017-07-26T05:44:04.437Z,93.84
2017-07-26T05:45:04.591Z,93.88
2017-07-26T05:46:04.587Z,93.84
2017-07-26T05:47:04.579Z,93.98
2017-07-26T05:48:04.574Z,93.84
2017-07-26T05:49:04.572Z,94.02
2017-07-26T05:50:04.569Z,94.46
2017-07-26T05:51:04.561Z,93.79
2017-07-26T05:52:04.558Z,93.88
2017-07-26T05:53:04.553Z,93.88
2017-07-26T05:54:04.551Z,93.88
2017-07-26T05:55:04.792Z,93.84
2017-07-26T05:56:04.540Z,93.79
2017-07-26T05:57:04.536Z,93.98
2017-07-26T05:58:04.530Z,93.4
2017-07-26T05:59:04.530Z,93.98
2017-07-26T06:00:04.734Z,94.07
2017-07-26T06:01:04.520Z,93.79
2017-07-26T06:02:04.515Z,93.12
2017-07-26T06:03:04.516Z,93.65
2017-07-26T06:04:04.511Z,93.02
2017-07-26T06:05:04.499Z,93.4
2017-07-26T06:06:04.498Z,93.16
2017-07-26T06:07:04.495Z,92.79
2017-07-26T06:08:04.284Z,93.07
2017-07-26T06:09:04.479Z,93.12
2017-07-26T06:10:04.172Z,92.93
2017-07-26T06:11:04.477Z,93.12
2017-07-26T06:12:04.568Z,93.12
2017-07-26T06:13:04.465Z,93.21
2017-07-26T06:14:04.461Z,93.21
2017-07-26T06:15:04.457Z,93.31
2017-07-26T06:16:04.453Z,93.21
2017-07-26T06:17:04.449Z,93.31
2017-07-26T06:18:04.452Z,93.21
2017-07-26T06:19:04.442Z,92.93
2017-07-26T06:20:04.432Z,92.93
2017-07-26T06:21:04.430Z,92.93
2017-07-26T06:22:04.118Z,92.83
2017-07-26T06:23:04.419Z,93.02
2017-07-26T06:24:04.515Z,93.12
2017-07-26T06:25:04.414Z,93.21
2017-07-26T06:26:04.410Z,93.02
2017-07-26T06:27:04.402Z,93.21
2017-07-26T06:28:04.546Z,92.93
2017-07-26T06:29:04.393Z,93.21
2017-07-26T06:30:04.386Z,93.02
2017-07-26T06:31:04.498Z,92.74
2017-07-26T06:32:04.379Z,93.12
2017-07-26T06:33:04.376Z,93.02
2017-07-26T06:34:04.077Z,93.02
2017-07-26T06:35:04.366Z,92.93
2017-07-26T06:36:04.054Z,93.4
2017-07-26T06:37:04.052Z,93.21
2017-07-26T06:38:04.350Z,93.31
2017-07-26T06:39:04.348Z,92.83
2017-07-26T06:40:04.442Z,92.64
2017-07-26T06:41:04.339Z,92.64
2017-07-26T06:42:04.335Z,92.64
2017-07-26T06:43:04.328Z,92.45
2017-07-26T06:44:04.324Z,92.35
2017-07-26T06:45:04.320Z,92.83
2017-07-26T06:46:04.331Z,92.45
2017-07-26T06:47:04.312Z,92.35
2017-07-26T06:48:04.307Z,92.45
2017-07-26T06:49:04.300Z,92.45
2017-07-26T06:50:04.301Z,92.45
2017-07-26T06:51:04.293Z,92.25
2017-07-26T06:52:04.292Z,92.45
2017-07-26T06:53:04.283Z,92.45
2017-07-26T06:54:04.378Z,92.45
2017-07-26T06:55:04.277Z,92.45
2017-07-26T06:56:04.270Z,92.25
2017-07-26T06:57:04.266Z,92.54
2017-07-26T06:58:04.267Z,92.25
2017-07-26T06:59:04.256Z,92.45
2017-07-26T07:00:04.255Z,92.35
2017-07-26T07:01:04.247Z,92.35
2017-07-26T07:02:04.343Z,92.45
2017-07-26T07:03:04.343Z,92.74
2017-07-26T07:04:04.335Z,92.64
2017-07-26T07:05:04.235Z,92.64
2017-07-26T07:06:03.919Z,92.54
2017-07-26T07:07:04.224Z,92.64
2017-07-26T07:08:04.218Z,92.83
2017-07-26T07:09:04.213Z,92.35
2017-07-26T07:10:04.209Z,92.45
2017-07-26T07:11:04.203Z,92.35
2017-07-26T07:12:04.197Z,92.45
2017-07-26T07:13:03.889Z,92.35
2017-07-26T07:14:04.194Z,92.64
2017-07-26T07:15:04.184Z,92.45
2017-07-26T07:16:04.182Z,92.35
2017-07-26T07:17:04.176Z,92.45
2017-07-26T07:18:04.170Z,92.07
2017-07-26T07:19:04.165Z,92.45
2017-07-26T07:20:03.955Z,92.35
2017-07-26T07:21:04.162Z,92.54
2017-07-26T07:22:04.155Z,92.64
2017-07-26T07:23:04.145Z,92.45
2017-07-26T07:24:04.146Z,92.25
2017-07-26T07:25:04.137Z,92.35
2017-07-26T07:26:04.137Z,92.45
2017-07-26T07:27:04.232Z,92.25
2017-07-26T07:28:04.275Z,92.45
2017-07-26T07:29:04.126Z,91.97
2017-07-26T07:30:04.120Z,92.64
2017-07-26T07:31:04.110Z,92.54
2017-07-26T07:32:04.106Z,92.16
2017-07-26T07:33:04.100Z,92.07
2017-07-26T07:34:04.201Z,92.16
2017-07-26T07:35:04.201Z,92.16
2017-07-26T07:36:04.089Z,92.07
2017-07-26T07:37:04.082Z,91.97
2017-07-26T07:38:04.083Z,91.78
2017-07-26T07:39:03.769Z,92.07
2017-07-26T07:40:04.072Z,92.16
2017-07-26T07:41:03.760Z,92.25
2017-07-26T07:42:04.063Z,91.97
2017-07-26T07:43:04.057Z,91.88
2017-07-26T07:44:04.254Z,91.78
2017-07-26T07:45:04.047Z,92.16
2017-07-26T07:46:04.045Z,91.59
2017-07-26T07:47:04.040Z,91.88
2017-07-26T07:48:03.729Z,91.97
2017-07-26T07:49:04.030Z,91.88
2017-07-26T07:50:04.026Z,92.25
2017-07-26T07:51:04.020Z,91.3
2017-07-26T07:52:03.710Z,91.3
2017-07-26T07:53:04.016Z,90.82
2017-07-26T07:54:03.704Z,91.11
2017-07-26T07:55:04.016Z,91.2
2017-07-26T07:56:03.998Z,91.3
2017-07-26T07:57:03.685Z,91.11
2017-07-26T07:58:03.682Z,91.39
2017-07-26T07:59:03.680Z,91.39
2017-07-26T08:00:03.676Z,91.3
2017-07-26T08:01:04.090Z,90.77
2017-07-26T08:02:04.271Z,90.82
2017-07-26T08:03:03.974Z,90.87
2017-07-26T08:04:03.657Z,90.87
2017-07-26T08:05:03.652Z,90.77
2017-07-26T08:06:03.644Z,90.67
2017-07-26T08:07:03.948Z,90.87
2017-07-26T08:08:03.737Z,90.67
2017-07-26T08:09:03.938Z,90.77
2017-07-26T08:10:03.933Z,90.58
2017-07-26T08:11:03.928Z,90.48
2017-07-26T08:12:03.925Z,90.67
2017-07-26T08:13:03.919Z,90.58
2017-07-26T08:14:03.914Z,90.01
2017-07-26T08:15:03.910Z,90.2
2017-07-26T08:16:03.908Z,90.39
2017-07-26T08:17:03.900Z,89.81
2017-07-26T08:18:03.896Z,89.81
2017-07-26T08:19:04.050Z,90.2
2017-07-26T08:20:04.011Z,90.01
2017-07-26T08:21:03.885Z,89.53
2017-07-26T08:22:03.884Z,90.01
2017-07-26T08:23:03.878Z,89.15
2017-07-26T08:24:03.873Z,89.34
2017-07-26T08:25:03.868Z,89.05
2017-07-26T08:26:03.861Z,89.24
2017-07-26T08:27:03.859Z,89.15
2017-07-26T08:28:03.851Z,89.43
2017-07-26T08:29:03.541Z,89.24
2017-07-26T08:30:03.959Z,89.24
2017-07-26T08:31:03.842Z,89.15
2017-07-26T08:32:03.833Z,89.53
2017-07-26T08:33:03.833Z,89.15
2017-07-26T08:34:03.828Z,88.67
2017-07-26T08:35:03.820Z,88.57
2017-07-26T08:36:03.816Z,88.71
2017-07-26T08:37:03.815Z,88.48
2017-07-26T08:38:03.908Z,87.81
2017-07-26T08:39:03.802Z,88.13
2017-07-26T08:40:03.499Z,87.66
2017-07-26T08:41:03.793Z,87.85
2017-07-26T08:42:03.788Z,87.56
2017-07-26T08:43:03.785Z,87.47
2017-07-26T08:44:03.782Z,87.37
2017-07-26T08:45:03.779Z,87.08
2017-07-26T08:46:03.566Z,87.18
2017-07-26T08:47:03.766Z,86.74
2017-07-26T08:48:03.761Z,86.74
2017-07-26T08:49:03.478Z,85.88
2017-07-26T08:50:03.754Z,85.79
2017-07-26T08:51:03.748Z,86.08
2017-07-26T08:52:03.743Z,85.98
2017-07-26T08:53:03.741Z,85.69
2017-07-26T08:54:03.735Z,85.5
2017-07-26T08:55:03.739Z,85.31
2017-07-26T08:56:03.876Z,85.31
2017-07-26T08:57:03.725Z,85.02
2017-07-26T08:58:03.414Z,85.21
2017-07-26T08:59:03.408Z,84.83
2017-07-26T09:00:03.712Z,85.12
2017-07-26T09:01:03.859Z,85.6
2017-07-26T09:02:03.701Z,85.21
2017-07-26T09:03:03.700Z,85.6
2017-07-26T09:04:03.697Z,85.69
2017-07-26T09:05:03.692Z,84.59
2017-07-26T09:06:03.380Z,84.74
2017-07-26T09:07:03.685Z,84.74
2017-07-26T09:08:03.677Z,84.83
2017-07-26T09:09:03.672Z,84.74
2017-07-26T09:10:03.768Z,84.92
2017-07-26T09:11:03.662Z,83.97
2017-07-26T09:12:03.657Z,84.06
2017-07-26T09:13:03.658Z,84.26
2017-07-26T09:14:03.648Z,83.78
2017-07-26T09:15:03.647Z,83.59
2017-07-26T09:16:03.640Z,83.78
2017-07-26T09:17:03.636Z,83.82
2017-07-26T09:18:03.632Z,83.92
2017-07-26T09:19:03.629Z,83.63
2017-07-26T09:20:03.625Z,83.15
2017-07-26T09:21:03.619Z,82.76
2017-07-26T09:22:03.618Z,82.29
2017-07-26T09:23:03.616Z,82.29
2017-07-26T09:24:03.606Z,81.56
2017-07-26T09:25:03.602Z,81.56
2017-07-26T09:26:03.601Z,81.18
2017-07-26T09:27:03.595Z,81.08
2017-07-26T09:28:03.588Z,80.99
2017-07-26T09:29:03.587Z,80.79
2017-07-26T09:30:03.603Z,80.45
2017-07-26T09:31:03.574Z,80.35
2017-07-26T09:32:03.271Z,80.26
2017-07-26T09:33:03.568Z,80.16
2017-07-26T09:34:03.566Z,79.55
2017-07-26T09:35:03.562Z,79.36
2017-07-26T09:36:03.253Z,80.12
2017-07-26T09:37:03.572Z,80.03
2017-07-26T09:38:03.242Z,79.74
2017-07-26T09:39:03.542Z,80.6
2017-07-26T09:41:03.537Z,80.41
2017-07-26T09:42:03.532Z,79.64
2017-07-26T09:43:03.526Z,80.22
2017-07-26T09:44:03.673Z,79.74
2017-07-26T09:45:03.517Z,80.51
2017-07-26T09:46:03.515Z,80.41
2017-07-26T09:47:03.510Z,80.41
2017-07-26T09:48:03.505Z,80.51
2017-07-26T09:49:03.657Z,80.12
2017-07-26T09:50:03.500Z,80.22
2017-07-26T09:51:03.497Z,80.41
2017-07-26T09:52:03.488Z,80.32
2017-07-26T09:53:03.179Z,80.6
2017-07-26T09:54:03.634Z,80.32
2017-07-26T09:55:03.478Z,80.22
2017-07-26T09:56:03.167Z,80.32
2017-07-26T09:57:03.569Z,80.51
2017-07-26T09:58:03.466Z,80.7
2017-07-26T09:59:03.459Z,80.79
2017-07-26T10:00:03.460Z,80.7
2017-07-26T10:01:03.455Z,80.6
2017-07-26T10:02:03.449Z,80.47
2017-07-26T10:03:03.458Z,80.51
2017-07-26T10:04:03.592Z,80.22
2017-07-26T10:05:03.137Z,80.41
2017-07-26T10:06:03.431Z,80.18
2017-07-26T10:07:03.424Z,80.22
2017-07-26T10:08:03.521Z,80.56
2017-07-26T10:09:03.115Z,80.56
2017-07-26T10:10:03.414Z,80.18
2017-07-26T10:11:03.410Z,80.18
2017-07-26T10:12:03.407Z,80.76
2017-07-26T10:13:03.401Z,80.27
2017-07-26T10:14:03.401Z,80.37
2017-07-26T10:15:03.088Z,80.66
2017-07-26T10:16:03.391Z,80.76
2017-07-26T10:17:03.078Z,80.76
2017-07-26T10:18:03.379Z,80.47
2017-07-26T10:19:03.376Z,80.56
2017-07-26T10:20:03.476Z,80.56
2017-07-26T10:21:03.368Z,80.56
2017-07-26T10:22:03.057Z,80.66
2017-07-26T10:23:03.358Z,80.66
2017-07-26T10:24:03.049Z,80.27
2017-07-26T10:25:03.043Z,80.47
2017-07-26T10:26:03.039Z,80.08
2017-07-26T10:27:03.344Z,80.27
2017-07-26T10:28:03.336Z,80.47
2017-07-26T10:29:03.333Z,80.18
2017-07-26T10:30:03.227Z,80.18
2017-07-26T10:31:03.328Z,80.27
2017-07-26T10:32:03.319Z,80.56
2017-07-26T10:33:03.010Z,79.99
2017-07-26T10:34:03.005Z,80.08
2017-07-26T10:35:03.312Z,79.45
2017-07-26T10:36:03.301Z,79.26
2017-07-26T10:37:02.991Z,78.69
2017-07-26T10:38:02.987Z,77.82
2017-07-26T10:39:03.292Z,77.06
2017-07-26T10:40:02.979Z,76.86
2017-07-26T10:41:03.287Z,77.48
2017-07-26T10:42:03.278Z,76.81
2017-07-26T10:43:02.965Z,76.96
2017-07-26T10:44:03.368Z,77.06
2017-07-26T10:45:03.269Z,77.06
2017-07-26T10:46:03.261Z,76.86
2017-07-26T10:47:02.958Z,76.86
2017-07-26T10:48:03.251Z,77.15
2017-07-26T10:49:03.247Z,77.06
2017-07-26T10:50:03.243Z,77.15
2017-07-26T10:51:03.240Z,76.81
2017-07-26T10:52:02.929Z,76.86
2017-07-26T10:53:02.928Z,76.71
2017-07-26T10:54:02.918Z,77
2017-07-26T10:55:02.918Z,76.71
2017-07-26T10:56:03.219Z,76.81
2017-07-26T10:57:02.909Z,76.9
2017-07-26T10:58:03.216Z,76.81
2017-07-26T10:59:02.905Z,77.29
2017-07-26T11:00:03.298Z,76.9
2017-07-26T11:01:03.197Z,76.9
2017-07-26T11:02:03.194Z,76.9
2017-07-26T11:03:02.981Z,76.81
2017-07-26T11:04:02.880Z,76.71
2017-07-26T11:05:03.182Z,76.62
2017-07-26T11:06:03.273Z,76.9
2017-07-26T11:07:03.171Z,77.09
2017-07-26T11:08:03.172Z,77
2017-07-26T11:09:03.164Z,76.81
2017-07-26T11:10:03.158Z,77
2017-07-26T11:11:02.849Z,77.19
2017-07-26T11:12:03.154Z,77.38
2017-07-26T11:13:03.154Z,77.53
2017-07-26T11:14:03.140Z,77.29
2017-07-26T11:15:03.235Z,76.9
2017-07-26T11:16:03.133Z,76.81
2017-07-26T11:17:03.132Z,77
2017-07-26T11:18:03.123Z,77
2017-07-26T11:19:03.120Z,76.71
2017-07-26T11:20:03.127Z,76.71
2017-07-26T11:21:02.801Z,76.71
2017-07-26T11:22:03.106Z,76.71
2017-07-26T11:23:02.796Z,76.67
2017-07-26T11:24:02.942Z,76.57
2017-07-26T11:25:03.098Z,76
2017-07-26T11:26:03.091Z,76.67
2017-07-26T11:27:03.081Z,76.96
2017-07-26T11:28:03.079Z,77.06
2017-07-26T11:29:02.775Z,77.44
2017-07-26T11:30:03.073Z,77.44
2017-07-26T11:31:03.094Z,78.02
2017-07-26T11:32:03.064Z,77.63
2017-07-26T11:33:03.161Z,77.73
2017-07-26T11:34:03.055Z,78.02
2017-07-26T11:35:03.052Z,78.2
2017-07-26T11:36:03.044Z,78.36
2017-07-26T11:37:03.041Z,78.11
2017-07-26T11:38:03.043Z,78.59
2017-07-26T11:39:03.033Z,78.84
2017-07-26T11:40:03.027Z,79.03
2017-07-26T11:41:03.121Z,79.41
2017-07-26T11:42:03.020Z,79.41
2017-07-26T11:43:03.116Z,79.36
2017-07-26T11:44:03.010Z,79.03
2017-07-26T11:45:03.104Z,78.84
2017-07-26T11:46:02.998Z,79.03
2017-07-26T11:47:03.002Z,78.64
2017-07-26T11:48:02.688Z,78.64
2017-07-26T11:49:02.987Z,78.64
2017-07-26T11:50:02.987Z,78.84
2017-07-26T11:51:03.080Z,79.03
2017-07-26T11:52:02.973Z,79.32
2017-07-26T11:53:02.970Z,78.74
2017-07-26T11:54:02.967Z,78.45
2017-07-26T11:55:02.962Z,78.36
2017-07-26T11:56:03.060Z,78.45
2017-07-26T11:57:02.953Z,79.22
2017-07-26T11:58:02.947Z,79.03
2017-07-26T11:59:02.948Z,79.03
2017-07-26T12:00:02.938Z,78.84
2017-07-26T12:01:02.936Z,78.84
2017-07-26T12:02:03.035Z,78.84
2017-07-26T12:03:02.924Z,78.74
2017-07-26T12:04:02.920Z,79.13
2017-07-26T12:05:02.929Z,79.22
2017-07-26T12:06:03.016Z,79.03
2017-07-26T12:07:02.908Z,79.41
2017-07-26T12:08:02.912Z,79.03
2017-07-26T12:09:02.897Z,78.93
2017-07-26T12:10:02.894Z,78.97
2017-07-26T12:11:02.991Z,78.59
2017-07-26T12:12:02.582Z,78.11
2017-07-26T12:13:02.881Z,77.82
2017-07-26T12:14:02.875Z,77.82
2017-07-26T12:15:02.874Z,78.11
2017-07-26T12:16:02.870Z,77.44
2017-07-26T12:17:02.866Z,77.34
2017-07-26T12:18:02.859Z,77.63
2017-07-26T12:19:02.862Z,77.34
2017-07-26T12:20:02.850Z,77.15
2017-07-26T12:21:02.863Z,77.15
2017-07-26T12:22:02.843Z,77.06
2017-07-26T12:23:02.835Z,77.25
2017-07-26T12:24:02.830Z,77.06
2017-07-26T12:25:02.825Z,77.06
2017-07-26T12:26:02.823Z,77.06
2017-07-26T12:27:02.821Z,77.34
2017-07-26T12:28:02.820Z,77.06
2017-07-26T12:29:02.810Z,77.25
2017-07-26T12:30:02.802Z,77.15
2017-07-26T12:31:02.813Z,77.06
2017-07-26T12:32:02.798Z,76.86
2017-07-26T12:33:02.794Z,77.06
2017-07-26T12:34:02.789Z,77.34
2017-07-26T12:35:02.801Z,76.67
2017-07-26T12:36:02.780Z,76.67
2017-07-26T12:37:02.776Z,76.9
2017-07-26T12:38:02.776Z,76.62
2017-07-26T12:39:02.763Z,76.71
2017-07-26T12:40:02.760Z,76.14
2017-07-26T12:41:02.757Z,76.52
2017-07-26T12:42:02.749Z,76.52
2017-07-26T12:43:02.746Z,75.85
2017-07-26T12:44:02.740Z,75.65
2017-07-26T12:45:02.445Z,75.65
2017-07-26T12:46:02.734Z,75.56
2017-07-26T12:47:02.731Z,75.65
2017-07-26T12:48:02.724Z,75.37
2017-07-26T12:49:02.722Z,75.6
2017-07-26T12:50:02.716Z,75.31
2017-07-26T12:51:02.711Z,75.37
2017-07-26T12:52:02.708Z,75.37
2017-07-26T12:53:02.709Z,75.18
2017-07-26T12:54:02.698Z,75.31
2017-07-26T12:55:02.691Z,75.37