createdAt,value
2018-01-08T00:01:15.198Z,74.17
2018-01-08T00:03:45.111Z,74.53
2018-01-08T00:06:14.967Z,74.55
2018-01-08T00:08:44.855Z,74.39
2018-01-08T00:11:18.541Z,74.58
2018-01-08T00:13:48.483Z,74.47
2018-01-08T00:16:18.162Z,74.71
2018-01-08T00:18:48.114Z,74.86
2018-01-08T00:21:18.026Z,74.73
2018-01-08T00:23:47.933Z,74.73
2018-01-08T00:26:17.819Z,74.72
2018-01-08T00:28:48.639Z,74.92
2018-01-08T00:31:18.428Z,74.65
2018-01-08T00:33:48.671Z,75.25
2018-01-08T00:36:18.557Z,74.78
2018-01-08T00:38:48.445Z,74.85
2018-01-08T00:41:19.502Z,74.71
2018-01-08T00:43:51.201Z,74.94
2018-01-08T00:46:21.096Z,74.83
2018-01-08T00:48:51.010Z,75.07
2018-01-08T00:54:04.410Z,74.87
2018-01-08T00:56:34.292Z,74.72
2018-01-08T00:59:04.166Z,74.70
2018-01-08T01:01:34.038Z,74.41
2018-01-08T01:04:03.881Z,74.34
2018-01-08T01:06:33.800Z,74.57
2018-01-08T01:09:03.482Z,74.41
2018-01-08T01:15:05.991Z,74.78
2018-01-08T01:20:37.225Z,74.58
2018-01-08T01:23:07.102Z,74.84
2018-01-08T01:25:37.003Z,74.94
2018-01-08T01:28:06.909Z,74.75
2018-01-08T01:30:36.761Z,75.39
2018-01-08T01:33:06.629Z,75.06
2018-01-08T01:35:36.523Z,75.23
2018-01-08T01:38:06.396Z,75.84
2018-01-08T01:40:36.239Z,75.32
2018-01-08T01:43:06.185Z,75.21
2018-01-08T01:45:36.069Z,75.54
2018-01-08T01:48:05.896Z,75.70
2018-01-08T01:50:35.721Z,75.71
2018-01-08T01:53:05.962Z,75.54
2018-01-08T01:55:35.903Z,75.21
2018-01-08T01:58:05.772Z,75.53
2018-01-08T02:00:35.668Z,75.35
2018-01-08T02:03:05.344Z,75.55
2018-01-08T02:05:35.234Z,75.51
2018-01-08T02:08:05.059Z,75.75
2018-01-08T02:10:34.845Z,75.57
2018-01-08T02:13:04.685Z,75.37
2018-01-08T02:15:34.646Z,75.04
2018-01-08T02:18:04.557Z,75.05
2018-01-08T02:20:34.178Z,75.19
2018-01-08T02:23:04.036Z,75.20
2018-01-08T02:25:33.878Z,74.89
2018-01-08T02:28:03.502Z,74.92
2018-01-08T02:30:33.444Z,75.13
2018-01-08T02:33:03.289Z,74.83
2018-01-08T02:35:33.169Z,74.67
2018-01-08T02:38:03.078Z,74.69
2018-01-08T02:40:33.009Z,74.73
2018-01-08T02:43:02.847Z,74.86
2018-01-08T02:45:32.771Z,75.11
2018-01-08T02:48:03.168Z,75.03
2018-01-08T02:50:33.593Z,74.91
2018-01-08T02:53:04.049Z,74.94
2018-01-08T02:55:33.905Z,74.68
2018-01-08T02:58:03.772Z,74.85
2018-01-08T03:00:33.745Z,74.38
2018-01-08T03:03:03.582Z,74.72
2018-01-08T03:05:33.166Z,75.01
2018-01-08T03:08:03.272Z,74.66
2018-01-08T03:10:33.199Z,75.17
2018-01-08T03:13:02.897Z,74.69
2018-01-08T03:15:32.771Z,74.90
2018-01-08T03:18:02.679Z,74.37
2018-01-08T03:20:32.506Z,74.81
2018-01-08T03:23:02.356Z,74.48
2018-01-08T03:25:32.268Z,74.36
2018-01-08T03:28:02.119Z,74.71
2018-01-08T03:30:31.986Z,75.02
2018-01-08T03:33:01.814Z,75.44
2018-01-08T03:35:31.700Z,75.98
2018-01-08T03:38:01.556Z,75.60
2018-01-08T03:40:31.410Z,75.77
2018-01-08T03:43:01.294Z,76.17
2018-01-08T03:45:31.803Z,75.73
2018-01-08T03:48:01.979Z,75.40
2018-01-08T03:50:33.471Z,75.41
2018-01-08T03:53:03.327Z,75.55
2018-01-08T03:55:33.409Z,75.69
2018-01-08T03:58:03.316Z,75.60
2018-01-08T04:00:33.193Z,75.61
2018-01-08T04:03:02.817Z,75.66
2018-01-08T04:05:32.757Z,75.14
2018-01-08T04:08:02.640Z,75.17
2018-01-08T04:10:36.294Z,75.69
2018-01-08T04:13:06.197Z,75.02
2018-01-08T04:15:36.065Z,75.43
2018-01-08T04:18:05.676Z,75.66
2018-01-08T04:20:35.583Z,75.77
2018-01-08T04:23:05.777Z,76.29
2018-01-08T04:25:38.560Z,76.06
2018-01-08T04:28:08.500Z,75.94
2018-01-08T04:30:38.394Z,76.17
2018-01-08T04:33:08.335Z,76.47
2018-01-08T04:35:38.436Z,76.36
2018-01-08T04:38:08.424Z,76.09
2018-01-08T04:40:38.306Z,75.99
2018-01-08T04:43:08.214Z,76.40
2018-01-08T04:45:38.108Z,76.46
2018-01-08T04:48:07.988Z,76.27
2018-01-08T04:50:37.898Z,76.22
2018-01-08T04:53:07.812Z,76.06
2018-01-08T04:55:38.094Z,76.00
2018-01-08T04:58:07.987Z,75.78
2018-01-08T05:00:38.089Z,75.20
2018-01-08T05:03:07.848Z,75.34
2018-01-08T05:05:37.848Z,75.25
2018-01-08T05:08:07.733Z,75.32
2018-01-08T05:10:37.597Z,75.14
2018-01-08T05:16:06.134Z,75.03
2018-01-08T05:18:36.115Z,75.35
2018-01-08T05:21:06.103Z,75.29
2018-01-08T05:23:36.103Z,75.52
2018-01-08T05:26:19.090Z,74.74
2018-01-08T05:28:51.072Z,75.29
2018-01-08T05:31:21.197Z,75.69
2018-01-08T05:33:55.093Z,75.69
2018-01-08T05:36:25.075Z,75.54
2018-01-08T05:38:55.113Z,75.81
2018-01-08T05:41:26.283Z,76.60
2018-01-08T05:44:03.690Z,77.22
2018-01-08T05:46:33.683Z,76.77
2018-01-08T05:49:03.524Z,76.87
2018-01-08T05:51:33.355Z,76.74
2018-01-08T05:54:03.294Z,76.44
2018-01-08T05:56:33.209Z,76.64
2018-01-08T05:59:03.653Z,76.81
2018-01-08T06:01:33.949Z,76.74
2018-01-08T06:04:06.444Z,76.10
2018-01-08T06:06:36.545Z,75.77
2018-01-08T06:09:10.794Z,75.43
2018-01-08T06:11:40.776Z,75.79
2018-01-08T06:14:10.751Z,76.18
2018-01-08T06:16:41.535Z,75.99
2018-01-08T06:19:11.546Z,76.25
2018-01-08T06:21:42.256Z,76.34
2018-01-08T06:24:12.506Z,76.17
2018-01-08T06:26:42.371Z,76.24
2018-01-08T06:29:12.352Z,75.97
2018-01-08T06:31:43.002Z,76.24
2018-01-08T06:34:12.908Z,76.27
2018-01-08T06:36:42.872Z,76.41
2018-01-08T06:39:14.057Z,77.05
2018-01-08T06:41:44.079Z,77.18
2018-01-08T06:44:13.921Z,77.09
2018-01-08T06:46:43.863Z,77.06
2018-01-08T06:49:14.216Z,77.26
2018-01-08T06:51:44.927Z,77.00
2018-01-08T06:54:14.574Z,77.01
2018-01-08T06:56:44.536Z,77.17
2018-01-08T06:59:15.106Z,76.53
2018-01-08T07:01:45.079Z,76.41
2018-01-08T07:04:16.095Z,76.04
2018-01-08T07:06:46.003Z,76.09
2018-01-08T07:09:15.958Z,75.86
2018-01-08T07:11:45.939Z,75.78
2018-01-08T07:14:16.164Z,76.34
2018-01-08T07:16:46.426Z,76.32
2018-01-08T07:19:16.374Z,76.55
2018-01-08T07:21:46.639Z,76.47
2018-01-08T07:24:16.644Z,76.11
2018-01-08T07:26:46.625Z,76.25
2018-01-08T07:29:16.775Z,75.94
2018-01-08T07:31:54.016Z,75.77
2018-01-08T07:34:24.085Z,75.79
2018-01-08T07:36:54.017Z,76.03
2018-01-08T07:39:24.108Z,75.83
2018-01-08T07:41:53.961Z,75.60
2018-01-08T07:44:25.434Z,75.27
2018-01-08T07:46:55.137Z,75.13
2018-01-08T07:49:25.133Z,75.43
2018-01-08T07:52:00.062Z,75.28
2018-01-08T07:54:30.394Z,75.22
2018-01-08T07:57:02.124Z,75.18
2018-01-08T07:59:32.032Z,75.16
2018-01-08T08:04:38.060Z,74.70
2018-01-08T08:07:08.091Z,74.29
2018-01-08T08:09:39.601Z,73.78
2018-01-08T08:14:46.121Z,73.34
2018-01-08T08:19:52.206Z,73.48
2018-01-08T08:22:22.194Z,73.31
2018-01-08T08:24:52.136Z,72.67
2018-01-08T08:27:22.026Z,72.81
2018-01-08T08:29:52.036Z,72.52
2018-01-08T08:34:56.116Z,71.92
2018-01-08T08:42:40.057Z,72.09
2018-01-08T08:45:10.735Z,72.17
2018-01-08T08:47:40.773Z,72.51
2018-01-08T08:50:11.092Z,71.87
2018-01-08T08:52:40.948Z,71.58
2018-01-08T08:55:11.038Z,71.81
2018-01-08T08:57:40.931Z,71.66
2018-01-08T09:00:10.911Z,71.66
2018-01-08T09:02:41.118Z,71.11
2018-01-08T09:05:10.999Z,71.26
2018-01-08T09:07:41.110Z,70.83
2018-01-08T09:10:10.945Z,70.79
2018-01-08T09:12:40.905Z,70.03
2018-01-08T09:15:10.737Z,70.07
2018-01-08T09:17:40.648Z,69.60
2018-01-08T09:20:10.476Z,69.11
2018-01-08T09:22:40.499Z,69.49
2018-01-08T09:25:10.805Z,69.45
2018-01-08T09:27:40.707Z,70.03
2018-01-08T09:30:10.659Z,69.44
2018-01-08T09:32:40.561Z,68.71
2018-01-08T09:35:10.899Z,68.57
2018-01-08T09:37:42.540Z,68.42
2018-01-08T09:40:12.732Z,68.12
2018-01-08T09:42:42.602Z,67.77
2018-01-08T09:45:16.425Z,67.56
2018-01-08T09:47:47.123Z,67.63
2018-01-08T09:50:17.543Z,68.08
2018-01-08T09:55:22.258Z,67.19
2018-01-08T10:00:28.839Z,66.24
2018-01-08T10:09:02.070Z,67.40
2018-01-08T10:11:49.370Z,67.30
2018-01-08T10:14:36.243Z,67.09
2018-01-08T10:17:23.251Z,66.17
2018-01-08T10:19:59.318Z,66.32
2018-01-08T10:22:30.672Z,67.16
2018-01-08T10:25:02.380Z,66.00
2018-01-08T10:27:32.912Z,65.57
2018-01-08T10:30:02.762Z,66.43
2018-01-08T10:32:32.601Z,65.40
2018-01-08T10:35:02.448Z,65.81
2018-01-08T10:37:32.213Z,65.99
2018-01-08T10:40:02.868Z,65.71
2018-01-08T10:42:42.235Z,66.01
2018-01-08T10:45:18.136Z,66.13
2018-01-08T10:47:53.974Z,66.81
2018-01-08T10:50:29.269Z,67.56
2018-01-08T10:52:59.506Z,66.52
2018-01-08T10:55:29.391Z,66.85
2018-01-08T10:57:59.295Z,66.52
2018-01-08T11:00:29.804Z,66.56
2018-01-08T11:03:05.022Z,66.02
2018-01-08T11:05:34.814Z,65.51
2018-01-08T11:08:04.742Z,65.23
2018-01-08T11:10:34.421Z,64.27
2018-01-08T11:13:04.250Z,64.26
2018-01-08T11:15:34.083Z,63.00
2018-01-08T11:18:03.960Z,62.48
2018-01-08T11:20:33.778Z,62.64
2018-01-08T11:23:04.413Z,62.86
2018-01-08T11:25:34.245Z,61.68
2018-01-08T11:28:03.838Z,60.97
2018-01-08T11:30:33.682Z,60.46
2018-01-08T11:33:03.601Z,59.97
2018-01-08T11:35:33.126Z,56.97
2018-01-08T11:38:02.584Z,56.86
2018-01-08T11:40:32.895Z,57.44
2018-01-08T11:43:02.449Z,59.15
2018-01-08T11:45:31.984Z,59.54
2018-01-08T11:48:01.390Z,61.04
2018-01-08T11:50:30.864Z,61.64
2018-01-08T11:53:00.373Z,60.81
2018-01-08T11:55:29.598Z,63.07
2018-01-08T11:57:59.199Z,63.09
2018-01-08T12:00:28.821Z,62.64
2018-01-08T12:02:58.164Z,63.06
2018-01-08T12:05:27.753Z,63.70
2018-01-08T12:07:57.369Z,64.17
2018-01-08T12:10:26.975Z,63.79
2018-01-08T12:12:56.488Z,63.33
2018-01-08T12:15:25.840Z,62.68
2018-01-08T12:17:55.676Z,63.07
2018-01-08T12:20:25.298Z,63.09
2018-01-08T12:22:55.236Z,63.17
2018-01-08T12:25:25.923Z,63.00
2018-01-08T12:27:55.759Z,62.81
2018-01-08T12:30:25.582Z,62.35
2018-01-08T12:32:55.385Z,64.90
2018-01-08T12:35:25.302Z,63.07
2018-01-08T12:37:55.126Z,63.17
2018-01-08T12:40:24.961Z,65.14
2018-01-08T12:42:54.901Z,65.22
2018-01-08T12:45:24.876Z,66.56
2018-01-08T12:47:54.712Z,68.22
2018-01-08T12:50:24.540Z,70.67
2018-01-08T12:52:54.456Z,71.70
2018-01-08T12:55:24.697Z,74.05
2018-01-08T12:57:54.326Z,73.58
2018-01-08T13:00:25.994Z,74.11
2018-01-08T13:02:55.502Z,73.90
2018-01-08T13:05:24.970Z,73.72
2018-01-08T13:07:54.264Z,75.79
2018-01-08T13:10:24.134Z,74.54
2018-01-08T13:12:54.053Z,75.29
2018-01-08T13:15:24.417Z,74.60
2018-01-08T13:17:54.357Z,75.37
2018-01-08T13:20:24.210Z,75.55
2018-01-08T13:22:55.381Z,75.90
2018-01-08T13:25:25.210Z,74.76
2018-01-08T13:27:56.219Z,76.38
2018-01-08T13:30:30.657Z,76.32
2018-01-08T13:33:00.548Z,75.18
2018-01-08T13:35:30.788Z,77.56
2018-01-08T13:38:00.274Z,78.03
2018-01-08T13:40:29.721Z,77.56
2018-01-08T13:42:59.862Z,77.86
2018-01-08T13:45:29.086Z,78.55
2018-01-08T13:47:58.595Z,77.89
2018-01-08T13:50:27.862Z,78.38
2018-01-08T13:52:57.122Z,78.23
2018-01-08T13:55:26.572Z,78.39
2018-01-08T13:57:56.026Z,80.01
2018-01-08T14:00:25.469Z,79.04
2018-01-08T14:02:59.860Z,80.21
2018-01-08T14:05:29.401Z,79.61
2018-01-08T14:07:58.918Z,80.08
2018-01-08T14:10:28.135Z,79.35
2018-01-08T14:12:57.367Z,78.72
2018-01-08T14:15:26.617Z,78.50
2018-01-08T14:17:56.136Z,77.00
2018-01-08T14:20:25.943Z,76.37
2018-01-08T14:22:55.792Z,75.93
2018-01-08T14:25:25.613Z,74.86
2018-01-08T14:27:55.414Z,75.12
2018-01-08T14:30:25.200Z,73.81
2018-01-08T14:32:55.098Z,73.46
2018-01-08T14:35:24.882Z,73.27
2018-01-08T14:37:54.667Z,73.07
2018-01-08T14:40:24.480Z,72.86
2018-01-08T14:42:54.262Z,72.16
2018-01-08T14:45:24.045Z,72.61
2018-01-08T14:47:53.846Z,73.83
2018-01-08T14:50:23.646Z,74.31
2018-01-08T14:52:53.447Z,73.48
2018-01-08T14:55:23.325Z,73.55
2018-01-08T14:57:53.159Z,74.14
2018-01-08T15:00:22.660Z,74.47
2018-01-08T15:02:52.228Z,74.53
2018-01-08T15:05:21.793Z,74.68
2018-01-08T15:07:51.666Z,74.61
2018-01-08T15:10:21.491Z,75.08
2018-01-08T15:12:51.085Z,75.16
2018-01-08T15:15:20.589Z,75.06
2018-01-08T15:17:50.222Z,74.41
2018-01-08T15:20:19.514Z,75.35
2018-01-08T15:22:49.078Z,75.25
2018-01-08T15:25:19.172Z,75.72
2018-01-08T15:27:48.997Z,75.81
2018-01-08T15:30:19.140Z,75.58
2018-01-08T15:32:49.039Z,75.58
2018-01-08T15:35:19.266Z,75.71
2018-01-08T15:37:49.158Z,75.99
2018-01-08T15:40:19.064Z,75.81
2018-01-08T15:42:48.942Z,75.76
2018-01-08T15:45:18.760Z,76.05
2018-01-08T15:47:49.135Z,75.85
2018-01-08T15:50:19.952Z,76.24
2018-01-08T15:52:49.700Z,75.59
2018-01-08T15:55:19.665Z,75.86
2018-01-08T15:57:49.553Z,75.69
2018-01-08T16:00:19.444Z,75.55
2018-01-08T16:02:52.802Z,75.13
2018-01-08T16:05:22.900Z,75.00
2018-01-08T16:07:54.652Z,74.79
2018-01-08T16:10:24.540Z,75.05
2018-01-08T16:12:54.520Z,75.05
2018-01-08T16:15:24.578Z,75.55
2018-01-08T16:20:29.011Z,75.49
2018-01-08T16:22:59.025Z,75.37
2018-01-08T16:30:37.252Z,77.74
2018-01-08T16:33:08.724Z,75.83
2018-01-08T16:35:39.226Z,76.56
2018-01-08T16:38:14.231Z,76.43
2018-01-08T16:40:45.053Z,76.60
2018-01-08T16:43:17.050Z,76.41
2018-01-08T16:45:46.747Z,74.92
2018-01-08T16:48:16.732Z,75.04
2018-01-08T16:50:46.642Z,75.20
2018-01-08T16:53:16.649Z,74.74
2018-01-08T16:55:46.605Z,75.13
2018-01-08T16:58:16.452Z,74.85
2018-01-08T17:00:46.387Z,74.98
2018-01-08T17:03:16.758Z,74.71
2018-01-08T17:05:46.443Z,74.99
2018-01-08T17:08:16.248Z,75.33
2018-01-08T17:10:46.085Z,75.17
2018-01-08T17:13:16.107Z,75.63
2018-01-08T17:15:45.874Z,75.50
2018-01-08T17:18:15.774Z,75.17
2018-01-08T17:20:45.632Z,75.66
2018-01-08T17:23:15.509Z,75.95
2018-01-08T17:25:45.330Z,75.45
2018-01-08T17:28:15.140Z,75.53
2018-01-08T17:30:44.940Z,75.41
2018-01-08T17:33:15.180Z,75.60
2018-01-08T17:35:44.974Z,76.11
2018-01-08T17:38:14.754Z,75.82
2018-01-08T17:40:44.946Z,76.03
2018-01-08T17:43:14.737Z,75.86
2018-01-08T17:45:44.715Z,75.95
2018-01-08T17:48:14.284Z,76.19
2018-01-08T17:50:44.092Z,75.88
2018-01-08T17:53:14.005Z,76.18
2018-01-08T17:55:43.872Z,75.92
2018-01-08T17:58:13.691Z,75.99
2018-01-08T18:00:44.033Z,76.21
2018-01-08T18:03:13.557Z,75.98
2018-01-08T18:05:43.389Z,76.05
2018-01-08T18:08:13.221Z,75.25
2018-01-08T18:10:43.100Z,75.47
2018-01-08T18:13:12.880Z,75.75
2018-01-08T18:15:42.824Z,75.65
2018-01-08T18:18:12.645Z,75.96
2018-01-08T18:20:42.466Z,75.52
2018-01-08T18:23:12.958Z,75.60
2018-01-08T18:25:42.872Z,75.79
2018-01-08T18:28:13.004Z,75.60
2018-01-08T18:30:42.705Z,75.84
2018-01-08T18:33:12.636Z,75.85
2018-01-08T18:35:42.500Z,76.20
2018-01-08T18:38:12.326Z,75.91
2018-01-08T18:40:42.589Z,75.78
2018-01-08T18:43:12.406Z,75.91
2018-01-08T18:45:42.257Z,75.84
2018-01-08T18:48:12.049Z,76.10
2018-01-08T18:50:41.831Z,76.31
2018-01-08T18:53:11.632Z,76.28
2018-01-08T18:55:41.447Z,75.83
2018-01-08T18:58:11.496Z,75.98
2018-01-08T19:00:41.294Z,75.99
2018-01-08T19:03:11.105Z,76.11
2018-01-08T19:05:40.911Z,76.50
2018-01-08T19:08:11.125Z,76.39
2018-01-08T19:10:41.129Z,76.66
2018-01-08T19:13:12.343Z,76.40
2018-01-08T19:15:44.135Z,76.17
2018-01-08T19:18:14.565Z,76.20
2018-01-08T19:20:45.226Z,76.45
2018-01-08T19:23:16.105Z,76.22
2018-01-08T19:25:46.342Z,76.35
2018-01-08T19:28:16.610Z,76.35
2018-01-08T19:30:50.745Z,76.24
2018-01-08T19:33:21.197Z,75.87
2018-01-08T19:35:51.285Z,76.08
2018-01-08T19:38:24.055Z,76.06
2018-01-08T19:40:54.061Z,76.12
2018-01-08T19:43:26.074Z,75.90
2018-01-08T19:45:56.174Z,75.80
2018-01-08T19:48:26.424Z,76.24
2018-01-08T19:50:59.124Z,76.29
2018-01-08T19:53:29.099Z,76.19
2018-01-08T19:55:58.956Z,76.09
2018-01-08T19:58:28.773Z,76.29
2018-01-08T20:00:58.597Z,76.19
2018-01-08T20:03:28.435Z,75.77
2018-01-08T20:05:58.245Z,75.44
2018-01-08T20:08:30.844Z,75.66
2018-01-08T20:11:02.411Z,75.98
2018-01-08T20:13:32.223Z,76.00
2018-01-08T20:16:02.686Z,76.08
2018-01-08T20:18:32.724Z,75.84
2018-01-08T20:21:02.998Z,76.47
2018-01-08T20:23:32.862Z,76.06
2018-01-08T20:26:03.009Z,76.14
2018-01-08T20:28:32.973Z,76.08
2018-01-08T20:31:02.853Z,76.31
2018-01-08T20:33:32.784Z,76.06
2018-01-08T20:36:02.717Z,76.15
2018-01-08T20:38:32.541Z,75.87
2018-01-08T20:41:02.577Z,76.20
2018-01-08T20:43:32.473Z,75.95
2018-01-08T20:46:02.477Z,76.14
2018-01-08T20:48:32.568Z,76.34
2018-01-08T20:51:02.530Z,76.70
2018-01-08T20:53:32.869Z,76.75
2018-01-08T20:56:02.998Z,77.27
2018-01-08T20:58:32.971Z,77.10
2018-01-08T21:01:02.937Z,77.32
2018-01-08T21:03:33.358Z,76.70
2018-01-08T21:06:03.254Z,77.05
2018-01-08T21:08:33.167Z,77.14
2018-01-08T21:11:03.050Z,76.80
2018-01-08T21:13:32.924Z,77.10
2018-01-08T21:16:02.760Z,76.97
2018-01-08T21:18:32.392Z,76.81
2018-01-08T21:21:02.689Z,76.66
2018-01-08T21:23:32.680Z,77.06
2018-01-08T21:26:02.716Z,77.12
2018-01-08T21:28:33.335Z,76.72
2018-01-08T21:31:03.261Z,77.06
2018-01-08T21:33:36.263Z,76.94
2018-01-08T21:36:06.574Z,76.60
2018-01-08T21:38:37.010Z,76.91
2018-01-08T21:41:07.535Z,76.88
2018-01-08T21:43:37.878Z,77.58
2018-01-08T21:46:08.328Z,76.95
2018-01-08T21:48:38.146Z,76.65
2018-01-08T21:51:07.921Z,76.39
2018-01-08T21:53:37.718Z,75.69
2018-01-08T21:56:07.846Z,75.67
2018-01-08T21:58:37.691Z,74.89
2018-01-08T22:01:07.554Z,74.43
2018-01-08T22:03:37.492Z,74.96
2018-01-08T22:06:07.794Z,75.44
2018-01-08T22:08:37.817Z,75.19
2018-01-08T22:11:07.708Z,75.60
2018-01-08T22:13:37.996Z,75.45
2018-01-08T22:16:07.873Z,75.67
2018-01-08T22:18:37.869Z,75.61
2018-01-08T22:21:07.746Z,75.90
2018-01-08T22:23:37.676Z,75.82
2018-01-08T22:26:07.573Z,76.07
2018-01-08T22:28:37.487Z,76.25
2018-01-08T22:31:07.481Z,76.34
2018-01-08T22:33:37.866Z,76.91
2018-01-08T22:36:07.792Z,77.31
2018-01-08T22:38:37.730Z,77.63
2018-01-08T22:41:07.622Z,78.19
2018-01-08T22:43:37.570Z,78.34
2018-01-08T22:46:07.450Z,79.33
2018-01-08T22:48:37.288Z,79.70
2018-01-08T22:51:07.251Z,80.01
2018-01-08T22:53:37.219Z,80.32
2018-01-08T22:56:07.191Z,80.58
2018-01-08T22:58:37.758Z,80.53
2018-01-08T23:01:08.333Z,81.51
2018-01-08T23:03:39.791Z,81.52
2018-01-08T23:06:09.756Z,81.90
2018-01-08T23:08:43.422Z,82.21
2018-01-08T23:11:13.634Z,82.17
2018-01-08T23:13:43.534Z,83.16
2018-01-08T23:16:13.375Z,83.08
2018-01-08T23:18:43.440Z,83.47
2018-01-08T23:21:13.348Z,84.05
2018-01-08T23:23:43.242Z,83.83
2018-01-08T23:26:13.162Z,84.10
2018-01-08T23:28:44.322Z,84.63
2018-01-08T23:31:14.237Z,84.39
2018-01-08T23:33:44.266Z,84.74
2018-01-08T23:36:14.312Z,84.78
2018-01-08T23:38:44.962Z,84.40
2018-01-08T23:41:14.827Z,84.71
2018-01-08T23:43:44.489Z,85.18
2018-01-08T23:46:14.461Z,85.84
2018-01-08T23:48:44.414Z,86.53
2018-01-08T23:51:14.487Z,87.23
2018-01-08T23:53:44.359Z,87.62
2018-01-08T23:56:14.116Z,87.87
2018-01-08T23:58:43.976Z,87.79
