createdAt,value
2019-05-01T00:01:57.799Z,26.83
2019-05-01T00:04:34.571Z,23.93
2019-05-01T00:07:09.140Z,22.03
2019-05-01T00:09:38.112Z,19.60
2019-05-01T00:12:07.229Z,19.97
2019-05-01T00:14:36.247Z,24.23
2019-05-01T00:17:05.575Z,23.37
2019-05-01T00:19:34.524Z,22.00
2019-05-01T00:22:03.614Z,23.07
2019-05-01T00:24:32.505Z,17.70
2019-05-01T00:27:01.498Z,29.30
2019-05-01T00:29:30.537Z,20.90
2019-05-01T00:31:59.688Z,25.83
2019-05-01T00:34:28.576Z,26.00
2019-05-01T00:36:57.479Z,22.77
2019-05-01T00:39:26.364Z,25.57
2019-05-01T00:41:55.351Z,23.70
2019-05-01T00:44:24.232Z,28.47
2019-05-01T00:46:53.196Z,25.17
2019-05-01T00:49:22.131Z,25.63
2019-05-01T00:51:51.071Z,27.07
2019-05-01T00:54:20.184Z,31.60
2019-05-01T00:56:58.860Z,29.03
2019-05-01T00:59:46.411Z,25.77
2019-05-01T01:02:22.534Z,25.23
2019-05-01T01:04:51.506Z,26.60
2019-05-01T01:07:20.885Z,30.50
2019-05-01T01:09:50.067Z,39.87
2019-05-01T01:12:19.481Z,30.30
2019-05-01T01:14:48.929Z,25.80
2019-05-01T01:17:17.840Z,27.07
2019-05-01T01:19:46.895Z,20.43
2019-05-01T01:22:16.207Z,21.20
2019-05-01T01:24:45.309Z,25.87
2019-05-01T01:27:14.846Z,22.63
2019-05-01T01:29:43.871Z,13.00
2019-05-01T01:32:13.447Z,18.67
2019-05-01T01:34:42.541Z,20.63
2019-05-01T01:37:11.639Z,18.23
2019-05-01T01:39:41.083Z,17.50
2019-05-01T01:42:10.784Z,21.60
2019-05-01T01:45:08.187Z,23.47
2019-05-01T01:47:56.592Z,22.53
2019-05-01T01:50:25.887Z,18.23
2019-05-01T01:52:55.109Z,16.33
2019-05-01T01:55:24.301Z,17.73
2019-05-01T01:57:53.547Z,15.20
2019-05-01T02:00:24.911Z,20.00
2019-05-01T02:02:57.728Z,21.47
2019-05-01T02:05:30.347Z,19.53
2019-05-01T02:07:59.590Z,15.50
2019-05-01T02:10:41.837Z,15.87
2019-05-01T02:12:59.779Z,20.30
2019-05-01T02:15:28.900Z,21.67
2019-05-01T02:17:57.810Z,23.80
2019-05-01T02:20:26.947Z,24.03
2019-05-01T02:22:55.920Z,17.77
2019-05-01T02:25:25.135Z,14.90
2019-05-01T02:28:32.755Z,19.43
2019-05-01T02:31:29.453Z,19.20
2019-05-01T02:34:00.647Z,22.20
2019-05-01T02:36:31.576Z,19.80
2019-05-01T02:39:01.117Z,16.23
2019-05-01T02:41:36.210Z,14.93
2019-05-01T02:44:15.264Z,23.50
2019-05-01T02:46:47.416Z,16.97
2019-05-01T02:49:24.133Z,14.93
2019-05-01T02:51:54.117Z,15.00
2019-05-01T02:54:23.856Z,18.90
2019-05-01T02:56:58.412Z,15.67
2019-05-01T02:59:30.754Z,17.50
2019-05-01T03:02:02.277Z,20.43
2019-05-01T03:04:32.796Z,14.97
2019-05-01T03:07:03.144Z,12.77
2019-05-01T03:09:33.449Z,16.77
2019-05-01T03:12:04.061Z,14.33
2019-05-01T03:14:36.253Z,14.83
2019-05-01T03:17:08.684Z,11.43
2019-05-01T03:20:02.674Z,15.57
2019-05-01T03:22:38.766Z,11.53
2019-05-01T03:25:08.289Z,13.60
2019-05-01T03:27:37.612Z,14.73
2019-05-01T03:30:06.955Z,12.47
2019-05-01T03:32:36.212Z,13.23
2019-05-01T03:35:05.337Z,15.93
2019-05-01T03:37:34.488Z,11.97
2019-05-01T03:40:03.911Z,12.53
2019-05-01T03:42:33.495Z,11.93
2019-05-01T03:45:02.822Z,12.47
2019-05-01T03:47:32.125Z,9.77
2019-05-01T03:50:01.656Z,9.17
2019-05-01T03:52:31.019Z,12.23
2019-05-01T03:55:00.351Z,12.57
2019-05-01T03:57:29.755Z,14.27
2019-05-01T03:59:58.884Z,12.23
2019-05-01T04:03:03.927Z,13.90
2019-05-01T04:05:33.030Z,11.93
2019-05-01T04:08:02.172Z,11.63
2019-05-01T04:10:31.191Z,14.17
2019-05-01T04:13:00.639Z,12.03
2019-05-01T04:15:30.250Z,12.00
2019-05-01T04:18:01.085Z,11.70
2019-05-01T04:20:30.280Z,13.30
2019-05-01T04:22:59.605Z,14.07
2019-05-01T04:25:28.858Z,14.33
2019-05-01T04:27:59.725Z,11.63
2019-05-01T04:30:50.729Z,18.73
2019-05-01T04:33:21.113Z,14.80
2019-05-01T04:36:01.834Z,11.63
2019-05-01T04:38:31.150Z,15.03
2019-05-01T04:41:00.837Z,11.37
2019-05-01T04:43:29.931Z,13.53
2019-05-01T04:45:59.183Z,19.83
2019-05-01T04:48:28.496Z,16.60
2019-05-01T04:50:57.529Z,10.80
2019-05-01T04:53:26.719Z,12.47
2019-05-01T04:55:56.031Z,13.87
2019-05-01T04:58:25.001Z,14.87
2019-05-01T05:00:54.119Z,14.53
2019-05-01T05:03:25.375Z,15.70
2019-05-01T05:05:55.191Z,14.47
2019-05-01T05:08:24.507Z,10.50
2019-05-01T05:10:55.414Z,12.33
2019-05-01T05:13:42.893Z,11.20
2019-05-01T05:16:42.939Z,13.57
2019-05-01T05:19:12.080Z,8.03
2019-05-01T05:21:41.056Z,16.77
2019-05-01T05:24:10.279Z,13.73
2019-05-01T05:26:39.903Z,11.83
2019-05-01T05:29:09.623Z,10.20
2019-05-01T05:31:39.866Z,11.00
2019-05-01T05:34:11.584Z,13.07
2019-05-01T05:36:42.495Z,14.00
2019-05-01T05:39:19.658Z,10.13
2019-05-01T05:41:50.751Z,7.80
2019-05-01T05:44:19.847Z,11.27
2019-05-01T05:46:49.011Z,12.23
2019-05-01T05:49:18.660Z,10.47
2019-05-01T05:51:55.539Z,9.60
2019-05-01T05:54:43.102Z,9.33
2019-05-01T05:57:43.997Z,8.77
2019-05-01T06:00:26.106Z,10.83
2019-05-01T06:03:06.431Z,9.07
2019-05-01T06:06:03.255Z,8.30
2019-05-01T06:08:36.143Z,7.13
2019-05-01T06:11:29.756Z,9.87
2019-05-01T06:14:31.358Z,13.43
2019-05-01T06:17:09.373Z,9.93
2019-05-01T06:19:57.504Z,13.10
2019-05-01T06:22:45.375Z,7.33
2019-05-01T06:25:22.570Z,9.23
2019-05-01T06:27:52.092Z,12.90
2019-05-01T06:30:21.226Z,9.93
2019-05-01T06:32:50.351Z,10.73
2019-05-01T06:35:19.423Z,10.17
2019-05-01T06:38:04.869Z,10.20
2019-05-01T06:40:42.156Z,10.43
2019-05-01T06:43:43.609Z,9.30
2019-05-01T06:46:43.339Z,11.13
2019-05-01T06:49:31.604Z,9.47
2019-05-01T06:52:02.675Z,11.07
2019-05-01T06:54:33.518Z,8.60
2019-05-01T06:57:04.408Z,7.50
2019-05-01T06:59:34.339Z,7.97
2019-05-01T07:02:03.866Z,11.20
2019-05-01T07:04:37.879Z,10.13
2019-05-01T07:07:06.742Z,12.10
2019-05-01T07:09:37.461Z,9.77
2019-05-01T07:12:09.321Z,10.73
2019-05-01T07:14:38.626Z,13.73
2019-05-01T07:17:08.921Z,9.73
2019-05-01T07:20:03.539Z,11.73
2019-05-01T07:22:32.609Z,10.97
2019-05-01T07:25:04.103Z,9.50
2019-05-01T07:27:32.944Z,9.10
2019-05-01T07:30:10.999Z,6.93
2019-05-01T07:32:41.168Z,8.90
2019-05-01T07:35:11.071Z,9.97
2019-05-01T07:37:40.306Z,6.97
2019-05-01T07:40:10.849Z,8.30
2019-05-01T07:42:43.700Z,6.13
2019-05-01T07:45:38.974Z,7.23
2019-05-01T07:48:06.885Z,7.37
2019-05-01T07:50:36.339Z,11.10
2019-05-01T07:53:05.835Z,11.10
2019-05-01T07:55:37.734Z,9.60
2019-05-01T07:58:15.995Z,6.87
2019-05-01T08:00:52.989Z,8.47
2019-05-01T08:03:22.007Z,9.17
2019-05-01T08:05:51.032Z,6.30
2019-05-01T08:08:19.996Z,8.20
2019-05-01T08:10:48.967Z,8.60
2019-05-01T08:13:18.063Z,10.33
2019-05-01T08:15:47.051Z,7.00
2019-05-01T08:18:41.230Z,8.33
2019-05-01T08:21:27.972Z,6.60
2019-05-01T08:23:56.877Z,4.97
2019-05-01T08:26:25.964Z,8.20
2019-05-01T08:29:20.191Z,7.57
2019-05-01T08:32:06.978Z,6.03
2019-05-01T08:34:48.385Z,8.00
2019-05-01T08:37:07.292Z,6.17
2019-05-01T08:39:39.735Z,8.37
2019-05-01T08:42:07.170Z,7.13
2019-05-01T08:44:47.565Z,6.70
2019-05-01T08:47:26.260Z,7.20
2019-05-01T08:50:05.412Z,9.57
2019-05-01T08:52:34.623Z,10.30
2019-05-01T08:55:04.225Z,6.10
2019-05-01T08:57:38.969Z,5.47
2019-05-01T09:00:06.332Z,5.17
2019-05-01T09:02:36.791Z,6.40
2019-05-01T09:05:07.086Z,5.57
2019-05-01T09:07:37.572Z,5.23
2019-05-01T09:10:09.253Z,8.70
2019-05-01T09:12:46.734Z,5.47
2019-05-01T09:15:14.654Z,7.20
2019-05-01T09:17:43.275Z,7.17
2019-05-01T09:20:16.784Z,5.10
2019-05-01T09:22:47.743Z,6.27
2019-05-01T09:28:46.893Z,4.90
2019-05-01T09:31:17.326Z,4.60
2019-05-01T09:33:46.292Z,4.67
2019-05-01T09:36:15.300Z,6.13
2019-05-01T09:38:44.260Z,6.03
2019-05-01T09:41:13.200Z,5.57
2019-05-01T09:43:42.390Z,5.43
2019-05-01T09:46:11.489Z,6.37
2019-05-01T09:48:40.663Z,8.17
2019-05-01T09:51:21.827Z,5.97
2019-05-01T09:54:00.097Z,4.93
2019-05-01T09:56:29.083Z,6.07
2019-05-01T09:58:58.015Z,6.33
2019-05-01T10:01:31.674Z,4.60
2019-05-01T10:03:57.646Z,5.87
2019-05-01T10:06:26.594Z,4.83
2019-05-01T10:08:55.568Z,6.17
2019-05-01T10:11:24.672Z,7.17
2019-05-01T10:13:57.960Z,3.97
2019-05-01T10:16:24.240Z,5.67
2019-05-01T10:18:53.286Z,5.27
2019-05-01T10:21:26.639Z,5.63
2019-05-01T10:23:52.978Z,6.70
2019-05-01T10:26:24.216Z,5.57
2019-05-01T10:29:12.587Z,4.73
2019-05-01T10:32:04.484Z,9.33
2019-05-01T10:34:56.552Z,5.00
2019-05-01T10:37:28.215Z,7.67
2019-05-01T10:39:55.469Z,6.20
2019-05-01T10:42:24.588Z,5.77
2019-05-01T10:44:53.524Z,5.27
2019-05-01T10:47:22.487Z,5.73
2019-05-01T10:49:54.516Z,7.63
2019-05-01T10:52:23.475Z,6.60
2019-05-01T10:54:52.516Z,6.10
2019-05-01T10:57:21.576Z,5.90
2019-05-01T10:59:50.630Z,6.67
2019-05-01T11:02:19.823Z,6.60
2019-05-01T11:04:48.857Z,5.77
2019-05-01T11:07:17.801Z,5.80
2019-05-01T11:09:46.762Z,5.23
2019-05-01T11:12:15.753Z,5.40
2019-05-01T11:14:44.690Z,5.20
2019-05-01T11:17:13.850Z,5.57
2019-05-01T11:19:42.911Z,7.07
2019-05-01T11:22:12.247Z,7.37
2019-05-01T11:24:41.367Z,7.47
2019-05-01T11:27:10.248Z,5.70
2019-05-01T11:29:39.219Z,5.17
2019-05-01T11:32:27.236Z,6.13
2019-05-01T11:35:25.295Z,6.33
2019-05-01T11:38:13.251Z,8.07
2019-05-01T11:40:46.587Z,8.70
2019-05-01T11:43:15.536Z,6.43
2019-05-01T11:45:44.671Z,6.87
2019-05-01T11:48:13.692Z,7.80
2019-05-01T11:50:42.749Z,7.20
2019-05-01T11:53:11.712Z,6.90
2019-05-01T11:55:40.687Z,8.60
2019-05-01T11:58:09.620Z,6.00
2019-05-01T12:00:38.870Z,5.33
2019-05-01T12:03:07.850Z,7.10
2019-05-01T12:05:36.798Z,6.80
2019-05-01T12:08:05.809Z,7.37
2019-05-01T12:10:34.840Z,5.93
2019-05-01T12:13:03.798Z,7.07
2019-05-01T12:15:32.911Z,7.53
2019-05-01T12:18:01.785Z,7.70
2019-05-01T12:20:30.748Z,6.77
2019-05-01T12:22:59.891Z,8.50
2019-05-01T12:25:28.884Z,6.97
2019-05-01T12:27:57.825Z,6.17
2019-05-01T12:30:26.812Z,10.53
2019-05-01T12:32:55.829Z,7.53
2019-05-01T12:35:24.808Z,6.93
2019-05-01T12:37:55.637Z,8.00
2019-05-01T12:40:24.803Z,8.90
2019-05-01T12:42:53.739Z,7.43
2019-05-01T12:45:24.148Z,11.47
2019-05-01T12:47:59.451Z,7.20
2019-05-01T12:50:29.390Z,5.67
2019-05-01T12:53:36.179Z,6.10
2019-05-01T12:56:28.198Z,9.27
2019-05-01T12:58:58.671Z,6.97
2019-05-01T13:01:28.472Z,8.13
2019-05-01T13:03:58.204Z,7.57
2019-05-01T13:06:27.650Z,8.13
2019-05-01T13:08:57.083Z,8.67
2019-05-01T13:11:26.486Z,8.30
2019-05-01T13:13:56.531Z,7.33
2019-05-01T13:16:26.219Z,10.60
2019-05-01T13:18:55.159Z,7.23
2019-05-01T13:21:24.879Z,8.27
2019-05-01T13:23:53.925Z,9.10
2019-05-01T13:26:54.235Z,9.73
2019-05-01T13:29:30.679Z,9.97
2019-05-01T13:32:18.099Z,8.40
2019-05-01T13:34:47.120Z,8.67
2019-05-01T13:37:16.152Z,8.93
2019-05-01T13:39:45.182Z,8.47
2019-05-01T13:42:14.223Z,10.63
2019-05-01T13:44:43.168Z,8.53
2019-05-01T13:47:12.099Z,8.03
2019-05-01T13:49:41.240Z,7.20
2019-05-01T13:52:10.383Z,14.57
2019-05-01T13:54:39.830Z,10.57
2019-05-01T13:57:09.161Z,8.67
2019-05-01T13:59:38.328Z,8.20
2019-05-01T14:02:07.512Z,13.40
2019-05-01T14:04:36.728Z,15.93
2019-05-01T14:07:15.881Z,10.57
2019-05-01T14:09:37.377Z,16.70
2019-05-01T14:12:06.409Z,10.57
2019-05-01T14:14:35.559Z,11.17
2019-05-01T14:17:04.734Z,9.13
2019-05-01T14:19:35.248Z,9.97
2019-05-01T14:22:32.530Z,9.67
2019-05-01T14:25:02.763Z,9.87
2019-05-01T14:27:31.744Z,7.33
2019-05-01T14:30:00.658Z,11.57
2019-05-01T14:32:29.758Z,9.40
2019-05-01T14:34:58.974Z,12.17
2019-05-01T14:37:29.680Z,10.50
2019-05-01T14:39:58.729Z,8.97
2019-05-01T14:42:27.939Z,9.70
2019-05-01T14:44:56.979Z,11.20
2019-05-01T14:47:25.919Z,9.57
2019-05-01T14:49:55.048Z,8.40
2019-05-01T14:52:24.241Z,8.57
2019-05-01T14:54:53.306Z,7.20
2019-05-01T14:57:22.484Z,8.17
2019-05-01T14:59:51.476Z,8.33
2019-05-01T15:02:21.059Z,6.97
2019-05-01T15:04:49.948Z,9.87
2019-05-01T15:07:19.018Z,5.87
2019-05-01T15:09:48.124Z,6.37
2019-05-01T15:12:17.391Z,9.07
2019-05-01T15:14:59.273Z,10.00
2019-05-01T15:17:43.007Z,10.33
2019-05-01T15:20:12.371Z,10.60
2019-05-01T15:22:41.512Z,9.50
2019-05-01T15:25:10.727Z,7.83
2019-05-01T15:27:39.720Z,8.40
2019-05-01T15:30:10.189Z,6.47
2019-05-01T15:32:39.349Z,6.87
2019-05-01T15:35:08.581Z,6.80
2019-05-01T15:37:37.707Z,10.30
2019-05-01T15:40:31.511Z,8.17
2019-05-01T15:43:03.520Z,7.33
2019-05-01T15:45:32.612Z,8.57
2019-05-01T15:48:01.642Z,7.87
2019-05-01T15:50:30.628Z,8.43
2019-05-01T15:52:59.644Z,10.87
2019-05-01T15:55:28.697Z,10.17
2019-05-01T15:57:57.655Z,9.83
2019-05-01T16:00:26.611Z,11.57
2019-05-01T16:02:55.495Z,9.90
2019-05-01T16:05:24.388Z,11.23
2019-05-01T16:07:53.491Z,8.70
2019-05-01T16:10:26.629Z,7.33
2019-05-01T16:12:59.304Z,12.93
2019-05-01T16:15:30.448Z,11.20
2019-05-01T16:17:59.602Z,11.43
2019-05-01T16:20:28.719Z,8.50
2019-05-01T16:22:57.831Z,9.47
2019-05-01T16:25:26.859Z,9.00
2019-05-01T16:27:55.827Z,10.30
2019-05-01T16:30:26.039Z,12.53
2019-05-01T16:32:55.078Z,8.10
2019-05-01T16:35:24.178Z,12.23
2019-05-01T16:37:53.224Z,7.77
2019-05-01T16:40:31.221Z,7.97
2019-05-01T16:43:00.100Z,8.80
2019-05-01T16:45:29.196Z,6.80
2019-05-01T16:47:58.234Z,8.60
2019-05-01T16:50:27.185Z,9.60
2019-05-01T16:52:56.299Z,9.30
2019-05-01T16:55:25.395Z,8.43
2019-05-01T16:57:54.287Z,14.17
2019-05-01T17:00:56.920Z,9.60
2019-05-01T17:03:31.115Z,13.97
2019-05-01T17:06:14.179Z,11.47
2019-05-01T17:08:52.397Z,12.97
2019-05-01T17:11:25.864Z,14.33
2019-05-01T17:13:55.011Z,9.23
2019-05-01T17:16:24.136Z,10.67
2019-05-01T17:18:53.167Z,13.23
2019-05-01T17:21:22.184Z,9.97
2019-05-01T17:23:51.259Z,9.43
2019-05-01T17:26:20.789Z,14.27
2019-05-01T17:28:49.743Z,14.87
2019-05-01T17:31:18.686Z,13.10
2019-05-01T17:33:50.941Z,12.67
2019-05-01T17:36:18.590Z,11.00
2019-05-01T17:38:49.633Z,8.90
2019-05-01T17:41:18.491Z,18.03
2019-05-01T17:43:49.431Z,9.97
2019-05-01T17:46:18.387Z,9.77
2019-05-01T17:48:47.376Z,8.03
2019-05-01T17:51:16.391Z,11.33
2019-05-01T17:53:45.432Z,8.90
2019-05-01T17:56:15.221Z,9.33
2019-05-01T17:58:44.930Z,9.53
2019-05-01T18:01:33.144Z,10.10
2019-05-01T18:04:11.857Z,8.07
2019-05-01T18:06:46.661Z,8.53
2019-05-01T18:09:15.533Z,14.20
2019-05-01T18:11:47.357Z,8.83
2019-05-01T18:14:15.175Z,12.07
2019-05-01T18:16:44.212Z,8.77
2019-05-01T18:19:13.807Z,8.50
2019-05-01T18:21:46.609Z,9.57
2019-05-01T18:24:32.736Z,7.90
2019-05-01T18:27:20.483Z,8.07
2019-05-01T18:29:52.268Z,6.63
2019-05-01T18:32:28.432Z,9.20
2019-05-01T18:34:57.487Z,10.23
2019-05-01T18:37:35.110Z,7.87
2019-05-01T18:40:02.403Z,11.77
2019-05-01T18:42:31.405Z,8.40
2019-05-01T18:45:00.581Z,8.40
2019-05-01T18:47:31.730Z,8.87
2019-05-01T18:50:00.929Z,7.97
2019-05-01T18:52:29.803Z,6.47
2019-05-01T18:54:58.752Z,8.70
2019-05-01T18:57:27.661Z,18.27
2019-05-01T18:59:56.723Z,8.47
2019-05-01T19:02:26.232Z,8.33
2019-05-01T19:04:55.462Z,8.67
2019-05-01T19:07:24.543Z,8.80
2019-05-01T19:09:53.882Z,6.97
2019-05-01T19:12:23.263Z,7.73
2019-05-01T19:14:52.628Z,6.83
2019-05-01T19:17:21.751Z,7.63
2019-05-01T19:19:50.825Z,7.90
2019-05-01T19:22:19.900Z,7.60
2019-05-01T19:24:48.945Z,7.47
2019-05-01T19:27:19.083Z,6.57
2019-05-01T19:29:49.129Z,12.27
2019-05-01T19:32:19.671Z,6.60
2019-05-01T19:34:48.950Z,10.33
2019-05-01T19:37:21.988Z,11.60
2019-05-01T19:39:48.958Z,7.07
2019-05-01T19:42:21.503Z,7.07
2019-05-01T19:44:51.030Z,7.77
2019-05-01T19:47:20.680Z,7.93
2019-05-01T19:49:49.571Z,5.63
2019-05-01T19:52:18.658Z,12.67
2019-05-01T19:54:47.740Z,7.30
2019-05-01T19:57:16.802Z,9.50
2019-05-01T19:59:45.892Z,6.47
2019-05-01T20:02:17.177Z,7.57
2019-05-01T20:04:50.454Z,6.90
2019-05-01T20:07:19.767Z,10.30
2019-05-01T20:09:56.711Z,7.87
2019-05-01T20:12:17.566Z,10.03
2019-05-01T20:14:46.505Z,8.33
2019-05-01T20:17:15.632Z,8.27
2019-05-01T20:19:44.599Z,8.23
2019-05-01T20:22:14.041Z,10.70
2019-05-01T20:24:44.349Z,8.53
2019-05-01T20:27:13.691Z,7.90
2019-05-01T20:29:42.711Z,7.37
2019-05-01T20:32:11.583Z,8.40
2019-05-01T20:34:40.532Z,7.53
2019-05-01T20:37:09.807Z,10.30
2019-05-01T20:39:38.915Z,7.63
2019-05-01T20:42:08.170Z,11.00
2019-05-01T20:44:37.170Z,6.87
2019-05-01T20:47:06.246Z,8.97
2019-05-01T20:49:36.418Z,6.87
2019-05-01T20:52:05.988Z,6.67
2019-05-01T20:54:34.970Z,8.20
2019-05-01T20:57:13.500Z,6.97
2019-05-01T20:59:41.007Z,7.33
2019-05-01T21:02:10.232Z,8.80
2019-05-01T21:04:58.477Z,7.03
2019-05-01T21:07:30.856Z,10.40
2019-05-01T21:10:01.231Z,6.87
2019-05-01T21:12:30.191Z,9.93
2019-05-01T21:14:59.261Z,6.33
2019-05-01T21:17:28.519Z,11.87
2019-05-01T21:19:57.686Z,8.27
2019-05-01T21:22:26.719Z,7.63
2019-05-01T21:24:55.703Z,9.57
2019-05-01T21:27:24.864Z,7.27
2019-05-01T21:29:53.839Z,11.70
2019-05-01T21:32:27.113Z,11.00
2019-05-01T21:34:53.762Z,8.30
2019-05-01T21:37:25.716Z,10.63
2019-05-01T21:39:54.729Z,10.07
2019-05-01T21:42:24.450Z,8.57
2019-05-01T21:44:53.855Z,7.57
2019-05-01T21:47:23.661Z,11.27
2019-05-01T21:49:53.036Z,8.13
2019-05-01T21:52:23.063Z,9.17
2019-05-01T21:54:55.333Z,7.77
2019-05-01T21:57:24.508Z,7.77
2019-05-01T21:59:55.341Z,10.67
2019-05-01T22:02:25.816Z,8.67
2019-05-01T22:04:58.016Z,8.40
2019-05-01T22:07:28.990Z,10.83
2019-05-01T22:09:59.109Z,6.47
2019-05-01T22:12:32.118Z,14.27
2019-05-01T22:15:06.238Z,8.13
2019-05-01T22:17:46.491Z,9.83
2019-05-01T22:20:17.978Z,7.80
2019-05-01T22:22:56.811Z,7.47
2019-05-01T22:25:33.150Z,7.93
2019-05-01T22:28:08.520Z,6.77
2019-05-01T22:30:49.023Z,7.17
2019-05-01T22:33:18.054Z,8.27
2019-05-01T22:35:49.631Z,8.67
2019-05-01T22:38:18.807Z,9.03
2019-05-01T22:41:06.254Z,9.00
2019-05-01T22:43:30.023Z,6.87
2019-05-01T22:46:01.744Z,8.87
2019-05-01T22:48:29.591Z,6.30
2019-05-01T22:51:03.121Z,10.57
2019-05-01T22:53:32.230Z,9.50
2019-05-01T22:56:02.207Z,5.53
2019-05-01T22:58:31.877Z,8.97
2019-05-01T23:01:01.382Z,9.33
2019-05-01T23:03:40.817Z,6.80
2019-05-01T23:06:07.848Z,10.10
2019-05-01T23:08:37.632Z,10.87
2019-05-01T23:11:19.036Z,7.40
2019-05-01T23:13:37.536Z,13.50
2019-05-01T23:16:07.247Z,9.97
2019-05-01T23:18:37.475Z,8.90
2019-05-01T23:21:09.865Z,10.53
2019-05-01T23:23:37.209Z,7.93
2019-05-01T23:26:06.236Z,7.77
2019-05-01T23:28:39.724Z,9.60
2019-05-01T23:31:06.185Z,12.13
2019-05-01T23:33:35.335Z,9.33
2019-05-01T23:36:04.529Z,7.23
2019-05-01T23:38:33.640Z,8.70
2019-05-01T23:41:02.536Z,9.50
2019-05-01T23:43:31.447Z,8.97
2019-05-01T23:46:00.395Z,6.50
2019-05-01T23:48:29.332Z,13.27
2019-05-01T23:50:58.203Z,10.00
2019-05-01T23:53:27.172Z,8.43
2019-05-01T23:56:00.099Z,11.63
2019-05-01T23:58:26.774Z,9.47
