createdAt,value
2023-05-09T00:00:05.795Z,101822.47
2023-05-09T00:02:34.455Z,101810.25
2023-05-09T00:05:03.914Z,101818.19
2023-05-09T00:07:31.490Z,101815.78
2023-05-09T00:09:57.857Z,101818.66
2023-05-09T00:12:24.324Z,101812.41
2023-05-09T00:14:51.661Z,101808.03
2023-05-09T00:17:18.562Z,101809.41
2023-05-09T00:19:45.028Z,101812.34
2023-05-09T00:22:13.025Z,101808.81
2023-05-09T00:24:39.569Z,101807.94
2023-05-09T00:27:06.007Z,101805.47
2023-05-09T00:29:32.392Z,101801.38
2023-05-09T00:31:58.808Z,101795.72
2023-05-09T00:34:25.253Z,101803.81
2023-05-09T00:36:51.662Z,101785.31
2023-05-09T00:39:18.037Z,101790.75
2023-05-09T00:41:44.605Z,101784.78
2023-05-09T00:44:11.059Z,101787.09
2023-05-09T00:46:38.526Z,101778.00
2023-05-09T00:49:05.054Z,101775.28
2023-05-09T00:51:32.587Z,101767.84
2023-05-09T00:53:59.300Z,101775.44
2023-05-09T00:56:25.675Z,101769.78
2023-05-09T00:58:52.628Z,101764.44
2023-05-09T01:01:19.122Z,101759.19
2023-05-09T01:03:45.760Z,101756.59
2023-05-09T01:06:23.021Z,101750.75
2023-05-09T01:09:11.954Z,101756.28
2023-05-09T01:11:50.757Z,101746.78
2023-05-09T01:14:41.968Z,101750.16
2023-05-09T01:17:27.744Z,101744.38
2023-05-09T01:20:02.194Z,101732.69
2023-05-09T01:22:35.898Z,101734.81
2023-05-09T01:25:37.044Z,101736.31
2023-05-09T01:28:19.483Z,101737.66
2023-05-09T01:30:46.976Z,101732.84
2023-05-09T01:33:19.304Z,101732.34
2023-05-09T01:35:50.138Z,101727.97
2023-05-09T01:38:18.966Z,101736.63
2023-05-09T01:40:48.387Z,101725.69
2023-05-09T01:43:17.370Z,101721.34
2023-05-09T01:45:45.051Z,101727.03
2023-05-09T01:48:12.866Z,101728.97
2023-05-09T01:50:40.089Z,101726.25
2023-05-09T01:53:06.771Z,101725.34
2023-05-09T01:55:34.888Z,101719.16
2023-05-09T01:58:03.851Z,101715.50
2023-05-09T02:00:31.516Z,101716.94
2023-05-09T02:02:58.540Z,101708.81
2023-05-09T02:05:27.394Z,101713.66
2023-05-09T02:07:55.312Z,101711.69
2023-05-09T02:10:22.540Z,101705.38
2023-05-09T02:12:48.997Z,101701.91
2023-05-09T02:15:15.892Z,101707.59
2023-05-09T02:17:42.622Z,101703.28
2023-05-09T02:20:10.098Z,101706.34
2023-05-09T02:22:36.772Z,101699.19
2023-05-09T02:25:04.972Z,101705.94
2023-05-09T02:27:33.792Z,101697.50
2023-05-09T02:30:04.096Z,101690.22
2023-05-09T02:32:31.951Z,101686.97
2023-05-09T02:34:59.404Z,101684.63
2023-05-09T02:37:26.295Z,101686.78
2023-05-09T02:39:52.799Z,101688.44
2023-05-09T02:42:21.229Z,101685.63
2023-05-09T02:44:47.717Z,101687.16
2023-05-09T02:47:14.257Z,101687.53
2023-05-09T02:49:40.554Z,101687.59
2023-05-09T02:52:06.980Z,101682.66
2023-05-09T02:54:33.275Z,101683.47
2023-05-09T02:56:59.807Z,101671.25
2023-05-09T02:59:26.372Z,101674.56
2023-05-09T03:01:52.859Z,101673.56
2023-05-09T03:04:19.998Z,101673.06
2023-05-09T03:06:46.445Z,101672.91
2023-05-09T03:09:12.895Z,101663.09
2023-05-09T03:11:39.362Z,101662.25
2023-05-09T03:14:06.252Z,101660.47
2023-05-09T03:16:32.641Z,101664.88
2023-05-09T03:18:59.029Z,101654.22
2023-05-09T03:21:25.774Z,101651.25
2023-05-09T03:23:52.236Z,101653.28
2023-05-09T03:26:18.604Z,101645.22
2023-05-09T03:28:45.796Z,101644.59
2023-05-09T03:31:12.246Z,101643.91
2023-05-09T03:33:38.645Z,101660.00
2023-05-09T03:36:05.273Z,101657.59
2023-05-09T03:38:31.655Z,101664.75
2023-05-09T03:40:58.095Z,101670.69
2023-05-09T03:43:24.813Z,101661.78
2023-05-09T03:45:51.250Z,101665.50
2023-05-09T03:48:17.643Z,101661.69
2023-05-09T03:50:43.942Z,101651.50
2023-05-09T03:53:10.273Z,101660.47
2023-05-09T03:55:36.600Z,101649.16
2023-05-09T03:58:03.311Z,101645.34
2023-05-09T04:00:29.759Z,101647.84
2023-05-09T04:02:56.552Z,101647.34
2023-05-09T04:05:23.143Z,101646.66
2023-05-09T04:07:49.557Z,101640.94
2023-05-09T04:10:15.956Z,101640.84
2023-05-09T04:12:42.393Z,101638.13
2023-05-09T04:15:09.584Z,101641.22
2023-05-09T04:17:36.251Z,101641.31
2023-05-09T04:20:03.118Z,101650.00
2023-05-09T04:22:29.514Z,101639.28
2023-05-09T04:24:56.164Z,101637.09
2023-05-09T04:27:23.962Z,101630.00
2023-05-09T04:29:50.394Z,101623.69
2023-05-09T04:32:17.583Z,101638.97
2023-05-09T04:34:44.007Z,101630.44
2023-05-09T04:37:11.048Z,101642.13
2023-05-09T04:39:37.413Z,101634.03
2023-05-09T04:42:04.384Z,101637.16
2023-05-09T04:44:31.257Z,101629.44
2023-05-09T04:46:58.093Z,101628.66
2023-05-09T04:49:24.675Z,101626.25
2023-05-09T04:51:51.346Z,101616.72
2023-05-09T04:54:17.707Z,101623.91
2023-05-09T04:56:44.123Z,101616.72
2023-05-09T04:59:10.504Z,101612.25
2023-05-09T05:01:36.941Z,101609.41
2023-05-09T05:04:03.395Z,101601.72
2023-05-09T05:06:29.774Z,101613.56
2023-05-09T05:08:56.127Z,101603.13
2023-05-09T05:11:22.465Z,101588.09
2023-05-09T05:13:48.792Z,101598.81
2023-05-09T05:16:15.120Z,101593.47
2023-05-09T05:18:41.456Z,101592.41
2023-05-09T05:21:08.454Z,101591.47
2023-05-09T05:23:40.887Z,101597.63
2023-05-09T05:26:07.175Z,101586.25
2023-05-09T05:28:33.473Z,101585.56
2023-05-09T05:30:59.784Z,101593.03
2023-05-09T05:33:26.083Z,101589.56
2023-05-09T05:35:52.376Z,101585.25
2023-05-09T05:38:18.751Z,101581.97
2023-05-09T05:40:45.203Z,101574.69
2023-05-09T05:43:11.585Z,101572.41
2023-05-09T05:45:38.089Z,101560.22
2023-05-09T05:48:04.586Z,101572.38
2023-05-09T05:50:30.930Z,101561.00
2023-05-09T05:52:57.255Z,101563.44
2023-05-09T05:55:23.530Z,101567.28
2023-05-09T05:57:49.861Z,101562.84
2023-05-09T06:00:16.714Z,101564.19
2023-05-09T06:02:44.509Z,101559.91
2023-05-09T06:05:11.324Z,101569.97
2023-05-09T06:07:37.631Z,101568.53
2023-05-09T06:10:04.896Z,101563.94
2023-05-09T06:12:31.366Z,101564.38
2023-05-09T06:14:57.840Z,101560.13
2023-05-09T06:17:24.154Z,101565.81
2023-05-09T06:19:50.512Z,101560.09
2023-05-09T06:22:16.796Z,101561.69
2023-05-09T06:24:43.090Z,101560.22
2023-05-09T06:27:09.385Z,101559.25
2023-05-09T06:29:35.906Z,101551.06
2023-05-09T06:32:02.339Z,101541.06
2023-05-09T06:34:28.679Z,101540.53
2023-05-09T06:36:54.975Z,101540.47
2023-05-09T06:39:21.330Z,101540.72
2023-05-09T06:41:47.876Z,101538.78
2023-05-09T06:44:14.172Z,101528.94
2023-05-09T06:46:40.543Z,101536.56
2023-05-09T06:49:06.884Z,101530.47
2023-05-09T06:51:33.207Z,101530.16
2023-05-09T06:53:59.567Z,101528.88
2023-05-09T06:56:26.923Z,101531.00
2023-05-09T06:58:53.491Z,101524.44
2023-05-09T07:01:19.889Z,101527.25
2023-05-09T07:03:47.486Z,101516.13
2023-05-09T07:06:13.823Z,101506.50
2023-05-09T07:08:40.186Z,101510.44
2023-05-09T07:11:06.560Z,101509.50
2023-05-09T07:13:32.874Z,101495.41
2023-05-09T07:15:59.302Z,101496.38
2023-05-09T07:18:25.674Z,101497.03
2023-05-09T07:20:52.018Z,101480.28
2023-05-09T07:23:18.514Z,101493.06
2023-05-09T07:25:45.346Z,101482.94
2023-05-09T07:28:12.710Z,101478.19
2023-05-09T07:30:39.022Z,101478.72
2023-05-09T07:33:05.396Z,101478.41
2023-05-09T07:35:31.874Z,101475.69
2023-05-09T07:37:58.140Z,101473.47
2023-05-09T07:40:24.456Z,101471.31
2023-05-09T07:42:51.581Z,101462.16
2023-05-09T07:45:19.389Z,101469.41
2023-05-09T07:47:46.952Z,101459.81
2023-05-09T07:50:13.301Z,101463.88
2023-05-09T07:52:39.694Z,101456.31
2023-05-09T07:55:06.764Z,101459.94
2023-05-09T07:57:33.121Z,101447.44
2023-05-09T07:59:59.475Z,101453.09
2023-05-09T08:02:26.290Z,101436.22
2023-05-09T08:04:52.639Z,101444.25
2023-05-09T08:07:18.970Z,101443.22
2023-05-09T08:09:45.274Z,101437.66
2023-05-09T08:12:11.662Z,101429.31
2023-05-09T08:14:37.981Z,101425.63
2023-05-09T08:17:04.327Z,101428.72
2023-05-09T08:19:30.680Z,101421.19
2023-05-09T08:21:57.104Z,101419.19
2023-05-09T08:24:23.429Z,101420.97
2023-05-09T08:26:49.755Z,101419.47
2023-05-09T08:29:17.424Z,101409.25
2023-05-09T08:31:43.835Z,101398.09
2023-05-09T08:34:10.532Z,101406.75
2023-05-09T08:36:37.052Z,101404.13
2023-05-09T08:39:03.402Z,101411.22
2023-05-09T08:41:29.854Z,101402.75
2023-05-09T08:43:56.278Z,101404.56
2023-05-09T08:46:24.826Z,101403.50
2023-05-09T08:48:51.493Z,101401.03
2023-05-09T08:51:17.938Z,101403.47
2023-05-09T08:53:44.301Z,101398.97
2023-05-09T08:56:10.720Z,101393.69
2023-05-09T08:58:37.249Z,101386.91
2023-05-09T09:01:06.493Z,101381.84
2023-05-09T09:03:32.944Z,101369.63
2023-05-09T09:05:59.400Z,101377.81
2023-05-09T09:08:26.193Z,101366.03
2023-05-09T09:10:52.526Z,101360.66
2023-05-09T09:13:19.078Z,101361.63
2023-05-09T09:15:46.135Z,101360.97
2023-05-09T09:18:13.131Z,101349.84
2023-05-09T09:20:46.570Z,101354.47
2023-05-09T09:23:12.904Z,101353.47
2023-05-09T09:25:39.254Z,101336.44
2023-05-09T09:28:05.785Z,101345.44
2023-05-09T09:30:32.573Z,101343.81
2023-05-09T09:32:59.021Z,101334.53
2023-05-09T09:35:25.363Z,101330.91
2023-05-09T09:37:51.655Z,101326.06
2023-05-09T09:40:18.166Z,101317.47
2023-05-09T09:42:45.548Z,101316.97
2023-05-09T09:45:12.554Z,101327.13
2023-05-09T09:47:39.117Z,101321.06
2023-05-09T09:50:12.498Z,101322.25
2023-05-09T09:52:42.820Z,101315.22
2023-05-09T09:55:09.460Z,101315.59
2023-05-09T09:57:37.206Z,101318.50
2023-05-09T10:00:07.035Z,101313.25
2023-05-09T10:02:33.417Z,101308.31
2023-05-09T10:05:06.570Z,101301.44
2023-05-09T10:07:35.947Z,101304.13
2023-05-09T10:10:05.903Z,101295.66
2023-05-09T10:12:34.529Z,101292.34
2023-05-09T10:15:01.962Z,101285.75
2023-05-09T10:17:28.495Z,101271.56
2023-05-09T10:19:54.873Z,101287.34
2023-05-09T10:22:21.175Z,101278.09
2023-05-09T10:24:48.301Z,101268.19
2023-05-09T10:27:14.993Z,101274.88
2023-05-09T10:29:44.788Z,101271.41
2023-05-09T10:32:12.604Z,101263.50
2023-05-09T10:34:39.780Z,101248.72
2023-05-09T10:37:06.501Z,101251.53
2023-05-09T10:39:32.840Z,101241.81
2023-05-09T10:41:59.207Z,101236.09
2023-05-09T10:44:25.502Z,101237.69
2023-05-09T10:46:51.894Z,101223.84
2023-05-09T10:49:18.212Z,101231.59
2023-05-09T10:51:45.049Z,101233.56
2023-05-09T10:54:15.742Z,101213.13
2023-05-09T10:56:42.074Z,101211.69
2023-05-09T10:59:18.078Z,101210.50
2023-05-09T11:01:46.469Z,101214.31
2023-05-09T11:04:14.403Z,101207.63
2023-05-09T11:06:46.401Z,101207.22
2023-05-09T11:09:27.069Z,101197.88
2023-05-09T11:11:57.885Z,101206.81
2023-05-09T11:14:31.247Z,101195.66
2023-05-09T11:16:58.587Z,101203.66
2023-05-09T11:19:38.319Z,101193.44
2023-05-09T11:22:32.839Z,101200.84
2023-05-09T11:25:06.439Z,101190.09
2023-05-09T11:27:43.376Z,101197.38
2023-05-09T11:30:10.689Z,101185.34
2023-05-09T11:32:44.488Z,101181.03
2023-05-09T11:35:12.486Z,101181.75
2023-05-09T11:37:46.403Z,101175.94
2023-05-09T11:40:13.256Z,101160.47
2023-05-09T11:42:44.703Z,101162.72
2023-05-09T11:45:14.491Z,101160.25
2023-05-09T11:47:41.152Z,101155.38
2023-05-09T11:50:08.319Z,101167.03
2023-05-09T11:52:34.736Z,101148.78
2023-05-09T11:55:01.540Z,101149.56
2023-05-09T11:57:28.537Z,101145.38
2023-05-09T11:59:54.904Z,101140.19
2023-05-09T12:02:22.536Z,101144.16
2023-05-09T12:04:49.240Z,101132.63
2023-05-09T12:07:17.072Z,101138.16
2023-05-09T12:09:43.836Z,101142.41
2023-05-09T12:12:13.622Z,101142.31
2023-05-09T12:14:40.507Z,101129.31
2023-05-09T12:17:07.508Z,101129.69
2023-05-09T12:19:33.891Z,101122.72
2023-05-09T12:22:01.144Z,101120.34
2023-05-09T12:24:28.437Z,101124.00
2023-05-09T12:26:55.654Z,101111.41
2023-05-09T12:29:22.417Z,101122.25
2023-05-09T12:31:49.083Z,101104.53
2023-05-09T12:34:15.442Z,101106.53
2023-05-09T12:36:50.635Z,101101.44
2023-05-09T12:39:22.429Z,101107.25
2023-05-09T12:42:00.569Z,101101.03
2023-05-09T12:44:29.315Z,101092.56
2023-05-09T12:46:59.537Z,101096.28
2023-05-09T12:49:26.006Z,101092.69
2023-05-09T12:51:53.547Z,101086.78
2023-05-09T12:54:22.892Z,101082.78
2023-05-09T12:56:50.349Z,101071.41
2023-05-09T12:59:16.627Z,101079.38
2023-05-09T13:01:42.960Z,101075.34
2023-05-09T13:04:12.544Z,101067.31
2023-05-09T13:06:47.630Z,101067.16
2023-05-09T13:09:14.843Z,101057.91
2023-05-09T13:11:41.154Z,101055.69
2023-05-09T13:14:07.425Z,101049.84
2023-05-09T13:16:34.182Z,101052.78
2023-05-09T13:19:01.936Z,101043.53
2023-05-09T13:21:28.258Z,101037.00
2023-05-09T13:23:54.663Z,101043.81
2023-05-09T13:26:21.502Z,101027.56
2023-05-09T13:28:47.897Z,101031.75
2023-05-09T13:31:14.370Z,101024.41
2023-05-09T13:33:40.794Z,101027.47
2023-05-09T13:36:07.317Z,101025.97
2023-05-09T13:38:37.061Z,101021.22
2023-05-09T13:41:03.353Z,101013.56
2023-05-09T13:43:29.744Z,101016.94
2023-05-09T13:45:56.038Z,101014.84
2023-05-09T13:48:22.333Z,101006.06
2023-05-09T13:50:48.642Z,100995.50
2023-05-09T13:53:14.934Z,100995.00
2023-05-09T13:55:41.256Z,100994.22
2023-05-09T13:58:07.642Z,100995.66
2023-05-09T14:00:34.015Z,100994.81
2023-05-09T14:03:01.476Z,100996.53
2023-05-09T14:05:28.036Z,100989.00
2023-05-09T14:07:54.749Z,100975.41
2023-05-09T14:10:21.838Z,100974.88
2023-05-09T14:12:48.540Z,100974.31
2023-05-09T14:15:14.946Z,100981.13
2023-05-09T14:17:43.640Z,100974.41
2023-05-09T14:20:10.838Z,100963.72
2023-05-09T14:22:37.186Z,100956.94
2023-05-09T14:25:03.549Z,100955.59
2023-05-09T14:27:30.042Z,100955.22
2023-05-09T14:29:56.447Z,100953.09
2023-05-09T14:32:22.741Z,100947.19
2023-05-09T14:34:52.201Z,100941.22
2023-05-09T14:37:18.636Z,100940.63
2023-05-09T14:39:49.400Z,100938.28
2023-05-09T14:42:16.665Z,100935.81
2023-05-09T14:44:43.307Z,100933.03
2023-05-09T14:47:09.695Z,100934.22
2023-05-09T14:49:36.608Z,100929.63
2023-05-09T14:52:03.730Z,100923.34
2023-05-09T14:54:30.244Z,100915.59
2023-05-09T14:56:57.244Z,100915.03
2023-05-09T14:59:23.552Z,100917.31
2023-05-09T15:01:51.697Z,100909.13
2023-05-09T15:04:18.090Z,100896.84
2023-05-09T15:06:45.154Z,100902.22
2023-05-09T15:09:11.505Z,100891.09
2023-05-09T15:11:47.838Z,100889.56
2023-05-09T15:14:15.394Z,100904.41
2023-05-09T15:16:41.964Z,100880.38
2023-05-09T15:19:08.329Z,100883.59
2023-05-09T15:21:35.023Z,100893.44
2023-05-09T15:24:02.016Z,100874.47
2023-05-09T15:26:28.487Z,100877.75
2023-05-09T15:28:57.204Z,100867.25
2023-05-09T15:31:24.819Z,100863.28
2023-05-09T15:33:57.851Z,100862.91
2023-05-09T15:36:24.154Z,100864.53
2023-05-09T15:38:50.478Z,100859.31
2023-05-09T15:41:16.992Z,100858.75
2023-05-09T15:43:43.576Z,100853.88
2023-05-09T15:46:09.892Z,100854.50
2023-05-09T15:48:36.255Z,100852.72
2023-05-09T15:51:03.926Z,100845.41
2023-05-09T15:53:30.261Z,100839.50
2023-05-09T15:55:57.019Z,100840.50
2023-05-09T15:58:23.524Z,100840.44
2023-05-09T16:00:49.855Z,100835.50
2023-05-09T16:03:16.998Z,100834.41
2023-05-09T16:05:43.887Z,100838.28
2023-05-09T16:08:10.355Z,100837.66
2023-05-09T16:10:36.668Z,100817.72
2023-05-09T16:13:03.240Z,100821.72
2023-05-09T16:15:29.627Z,100821.28
2023-05-09T16:17:56.373Z,100816.84
2023-05-09T16:20:23.012Z,100809.84
2023-05-09T16:22:49.383Z,100813.72
2023-05-09T16:25:16.132Z,100800.28
2023-05-09T16:27:42.541Z,100806.84
2023-05-09T16:30:09.163Z,100807.19
2023-05-09T16:32:35.612Z,100797.28
2023-05-09T16:35:02.059Z,100801.34
2023-05-09T16:37:29.728Z,100789.75
2023-05-09T16:39:56.418Z,100801.41
2023-05-09T16:42:22.813Z,100794.88
2023-05-09T16:44:49.242Z,100793.06
2023-05-09T16:47:15.813Z,100785.38
2023-05-09T16:49:42.353Z,100783.28
2023-05-09T16:52:08.668Z,100785.72
2023-05-09T16:54:34.994Z,100781.00
2023-05-09T16:57:01.544Z,100785.38
2023-05-09T16:59:27.967Z,100778.09
2023-05-09T17:01:54.611Z,100775.19
2023-05-09T17:04:21.029Z,100779.28
2023-05-09T17:06:47.384Z,100774.41
2023-05-09T17:09:13.696Z,100763.28
2023-05-09T17:11:39.984Z,100771.88
2023-05-09T17:14:06.295Z,100766.06
2023-05-09T17:16:32.719Z,100765.63
2023-05-09T17:18:59.206Z,100766.03
2023-05-09T17:21:25.967Z,100765.81
2023-05-09T17:23:53.894Z,100761.31
2023-05-09T17:26:20.846Z,100765.34
2023-05-09T17:28:47.828Z,100757.31
2023-05-09T17:31:14.340Z,100764.00
2023-05-09T17:33:40.838Z,100751.09
2023-05-09T17:36:07.274Z,100754.97
2023-05-09T17:38:33.818Z,100767.97
2023-05-09T17:41:00.565Z,100764.53
2023-05-09T17:43:28.323Z,100766.13
2023-05-09T17:45:54.873Z,100756.34
2023-05-09T17:48:21.270Z,100764.06
2023-05-09T17:50:47.598Z,100764.88
2023-05-09T17:53:14.257Z,100759.72
2023-05-09T17:55:41.127Z,100764.38
2023-05-09T17:58:08.088Z,100760.16
2023-05-09T18:00:34.622Z,100758.13
2023-05-09T18:03:01.237Z,100749.88
2023-05-09T18:05:27.703Z,100752.13
2023-05-09T18:07:54.063Z,100740.66
2023-05-09T18:10:20.456Z,100744.09
2023-05-09T18:12:47.545Z,100747.03
2023-05-09T18:15:14.023Z,100744.00
2023-05-09T18:17:40.429Z,100743.34
2023-05-09T18:20:07.148Z,100746.31
2023-05-09T18:22:33.460Z,100741.09
2023-05-09T18:25:00.657Z,100744.75
2023-05-09T18:27:27.473Z,100738.09
2023-05-09T18:29:53.817Z,100737.16
2023-05-09T18:32:20.970Z,100728.78
2023-05-09T18:34:48.492Z,100742.69
2023-05-09T18:37:14.874Z,100744.72
2023-05-09T18:39:41.154Z,100751.00
2023-05-09T18:42:07.583Z,100749.34
2023-05-09T18:44:34.134Z,100766.47
2023-05-09T18:47:00.749Z,100776.22
2023-05-09T18:49:27.074Z,100793.56
2023-05-09T18:51:53.462Z,100808.22
2023-05-09T18:54:19.982Z,100822.31
2023-05-09T18:56:46.701Z,100818.25
2023-05-09T18:59:16.184Z,100810.94
2023-05-09T19:01:43.925Z,100815.06
2023-05-09T19:04:10.333Z,100819.91
2023-05-09T19:06:36.712Z,100821.09
2023-05-09T19:09:04.238Z,100829.38
2023-05-09T19:11:30.571Z,100821.50
2023-05-09T19:13:56.954Z,100809.53
2023-05-09T19:16:24.929Z,100816.16
2023-05-09T19:18:51.320Z,100820.78
2023-05-09T19:21:18.722Z,100827.91
2023-05-09T19:23:47.706Z,100826.06
2023-05-09T19:26:15.401Z,100817.31
2023-05-09T19:28:41.974Z,100816.94
2023-05-09T19:31:09.064Z,100815.47
2023-05-09T19:33:35.392Z,100810.72
2023-05-09T19:36:01.806Z,100818.03
2023-05-09T19:38:28.367Z,100812.88
2023-05-09T19:40:54.751Z,100813.47
2023-05-09T19:43:21.071Z,100810.69
2023-05-09T19:45:47.404Z,100809.97
2023-05-09T19:48:16.721Z,100806.56
2023-05-09T19:50:43.108Z,100804.53
2023-05-09T19:53:09.446Z,100794.13
2023-05-09T19:55:35.851Z,100804.75
2023-05-09T19:58:02.212Z,100804.31
2023-05-09T20:00:28.578Z,100809.88
2023-05-09T20:02:55.387Z,100806.84
2023-05-09T20:05:21.846Z,100800.63
2023-05-09T20:07:49.074Z,100804.50
2023-05-09T20:10:16.142Z,100800.50
2023-05-09T20:12:43.369Z,100798.88
2023-05-09T20:15:09.906Z,100808.66
2023-05-09T20:17:36.199Z,100808.25
2023-05-09T20:20:02.505Z,100799.91
2023-05-09T20:22:28.829Z,100800.97
2023-05-09T20:24:55.115Z,100802.41
2023-05-09T20:27:21.969Z,100801.69
2023-05-09T20:29:48.332Z,100792.97
2023-05-09T20:32:14.691Z,100788.50
2023-05-09T20:34:41.468Z,100792.41
2023-05-09T20:37:07.868Z,100791.19
2023-05-09T20:39:34.172Z,100792.22
2023-05-09T20:42:02.455Z,100794.63
2023-05-09T20:44:29.173Z,100797.28
2023-05-09T20:46:55.516Z,100787.59
2023-05-09T20:49:21.857Z,100779.63
2023-05-09T20:51:48.221Z,100779.69
2023-05-09T20:54:14.524Z,100772.69
2023-05-09T20:56:41.069Z,100765.50
2023-05-09T20:59:07.348Z,100775.59
2023-05-09T21:01:36.702Z,100763.13
2023-05-09T21:04:04.074Z,100763.31
2023-05-09T21:06:31.005Z,100766.13
2023-05-09T21:08:57.325Z,100761.81
2023-05-09T21:11:23.609Z,100764.00
2023-05-09T21:13:49.993Z,100762.72
2023-05-09T21:16:16.279Z,100758.44
2023-05-09T21:18:42.598Z,100755.69
2023-05-09T21:21:08.895Z,100760.50
2023-05-09T21:23:35.179Z,100751.50
2023-05-09T21:26:02.336Z,100752.94
2023-05-09T21:28:28.804Z,100744.88
2023-05-09T21:30:55.216Z,100740.47
2023-05-09T21:33:21.613Z,100742.63
2023-05-09T21:35:47.929Z,100739.41
2023-05-09T21:38:14.232Z,100730.00
2023-05-09T21:40:43.667Z,100728.63
2023-05-09T21:43:09.992Z,100728.72
2023-05-09T21:45:36.300Z,100730.00
2023-05-09T21:48:02.731Z,100724.41
2023-05-09T21:50:29.111Z,100722.19
2023-05-09T21:52:56.222Z,100728.00
2023-05-09T21:55:22.612Z,100718.09
2023-05-09T21:57:48.920Z,100719.34
2023-05-09T22:00:17.040Z,100714.22
2023-05-09T22:02:43.803Z,100719.03
2023-05-09T22:05:10.507Z,100719.63
2023-05-09T22:07:37.149Z,100704.88
2023-05-09T22:10:03.708Z,100705.13
2023-05-09T22:12:30.206Z,100703.28
2023-05-09T22:14:57.013Z,100703.09
2023-05-09T22:17:24.209Z,100704.53
2023-05-09T22:19:50.613Z,100706.72
2023-05-09T22:22:16.921Z,100701.25
2023-05-09T22:24:43.231Z,100699.78
2023-05-09T22:27:10.259Z,100702.31
2023-05-09T22:29:36.621Z,100695.38
2023-05-09T22:32:03.640Z,100695.47
2023-05-09T22:34:30.184Z,100696.16
2023-05-09T22:36:56.553Z,100693.59
2023-05-09T22:39:22.840Z,100692.44
2023-05-09T22:41:49.266Z,100687.31
2023-05-09T22:44:15.611Z,100690.19
2023-05-09T22:46:41.987Z,100686.94
2023-05-09T22:49:08.863Z,100681.78
2023-05-09T22:51:35.139Z,100686.84
2023-05-09T22:54:01.461Z,100686.38
2023-05-09T22:56:27.781Z,100683.34
2023-05-09T22:58:54.112Z,100685.84
2023-05-09T23:01:20.493Z,100677.16
2023-05-09T23:03:46.917Z,100678.38
2023-05-09T23:06:13.206Z,100676.63
2023-05-09T23:08:39.528Z,100675.09
2023-05-09T23:11:05.987Z,100673.47
2023-05-09T23:13:32.450Z,100663.06
2023-05-09T23:15:58.778Z,100669.94
2023-05-09T23:18:25.672Z,100660.94
2023-05-09T23:20:52.041Z,100655.25
2023-05-09T23:23:18.358Z,100655.44
2023-05-09T23:25:44.654Z,100659.84
2023-05-09T23:28:10.940Z,100648.50
2023-05-09T23:30:37.277Z,100644.44
2023-05-09T23:33:03.608Z,100643.81
2023-05-09T23:35:29.963Z,100630.97
2023-05-09T23:37:56.376Z,100640.09
2023-05-09T23:40:22.704Z,100634.63
2023-05-09T23:42:49.063Z,100637.50
2023-05-09T23:45:15.882Z,100626.88
2023-05-09T23:47:42.315Z,100631.47
2023-05-09T23:50:08.771Z,100624.16
2023-05-09T23:52:35.041Z,100624.06
2023-05-09T23:55:01.323Z,100627.06
2023-05-09T23:57:27.608Z,100625.09
2023-05-09T23:59:53.911Z,100616.91
