createdAt,value
2018-03-08T00:00:45.571Z,5.90
2018-03-08T00:03:13.830Z,5.80
2018-03-08T00:05:42.198Z,5.80
2018-03-08T00:08:11.622Z,5.80
2018-03-08T00:10:39.925Z,5.70
2018-03-08T00:13:08.237Z,5.70
2018-03-08T00:15:37.330Z,5.70
2018-03-08T00:18:06.753Z,5.70
2018-03-08T00:20:35.059Z,5.70
2018-03-08T00:23:03.325Z,5.70
2018-03-08T00:25:32.406Z,5.80
2018-03-08T00:28:01.448Z,5.90
2018-03-08T00:30:29.847Z,5.90
2018-03-08T00:32:58.912Z,5.90
2018-03-08T00:35:27.216Z,5.80
2018-03-08T00:37:55.508Z,5.90
2018-03-08T00:40:24.367Z,5.90
2018-03-08T00:42:52.946Z,5.90
2018-03-08T00:45:21.324Z,5.90
2018-03-08T00:47:49.588Z,5.90
2018-03-08T00:50:17.926Z,5.90
2018-03-08T00:52:46.201Z,5.90
2018-03-08T00:55:14.504Z,5.90
2018-03-08T00:57:42.885Z,6.00
2018-03-08T01:00:11.616Z,6.10
2018-03-08T01:02:40.177Z,6.20
2018-03-08T01:05:08.510Z,6.30
2018-03-08T01:07:39.245Z,6.40
2018-03-08T01:10:07.558Z,6.50
2018-03-08T01:12:35.821Z,6.50
2018-03-08T01:15:04.089Z,6.60
2018-03-08T01:17:32.392Z,6.70
2018-03-08T01:20:00.706Z,6.80
2018-03-08T01:22:29.011Z,6.90
2018-03-08T01:24:57.305Z,6.90
2018-03-08T01:27:25.566Z,7.00
2018-03-08T01:29:53.883Z,7.10
2018-03-08T01:32:22.152Z,7.20
2018-03-08T01:34:50.396Z,7.30
2018-03-08T01:37:18.810Z,7.30
2018-03-08T01:39:47.067Z,7.20
2018-03-08T01:42:15.347Z,7.40
2018-03-08T01:44:43.638Z,7.40
2018-03-08T01:47:11.908Z,7.40
2018-03-08T01:49:40.289Z,7.40
2018-03-08T01:52:11.322Z,7.40
2018-03-08T01:54:39.646Z,7.40
2018-03-08T01:57:07.904Z,7.40
2018-03-08T01:59:36.172Z,7.40
2018-03-08T02:02:04.465Z,7.40
2018-03-08T02:04:32.748Z,7.50
2018-03-08T02:07:01.080Z,7.60
2018-03-08T02:09:30.128Z,7.40
2018-03-08T02:11:59.079Z,7.70
2018-03-08T02:14:27.391Z,7.80
2018-03-08T02:16:55.664Z,7.80
2018-03-08T02:19:23.975Z,7.80
2018-03-08T02:21:53.019Z,7.90
2018-03-08T02:24:21.276Z,7.90
2018-03-08T02:26:49.575Z,8.00
2018-03-08T02:29:17.830Z,8.10
2018-03-08T02:31:46.140Z,8.10
2018-03-08T02:34:14.422Z,8.20
2018-03-08T02:36:42.697Z,8.20
2018-03-08T02:39:11.008Z,8.30
2018-03-08T02:41:39.304Z,8.30
2018-03-08T02:44:08.335Z,8.30
2018-03-08T02:46:37.385Z,8.30
2018-03-08T02:49:06.419Z,8.40
2018-03-08T02:51:34.754Z,8.40
2018-03-08T02:54:03.026Z,8.40
2018-03-08T02:56:31.289Z,8.40
2018-03-08T02:58:59.590Z,8.50
2018-03-08T03:01:28.629Z,8.50
2018-03-08T03:03:56.950Z,8.40
2018-03-08T03:06:25.219Z,8.50
2018-03-08T03:08:53.483Z,8.50
2018-03-08T03:11:21.778Z,8.50
2018-03-08T03:13:50.045Z,8.50
2018-03-08T03:16:18.352Z,8.60
2018-03-08T03:18:46.605Z,8.50
2018-03-08T03:21:14.894Z,8.60
2018-03-08T03:23:43.190Z,8.50
2018-03-08T03:26:11.456Z,8.60
2018-03-08T03:28:39.779Z,8.60
2018-03-08T03:31:08.050Z,8.60
2018-03-08T03:33:36.334Z,8.60
2018-03-08T03:36:04.637Z,8.60
2018-03-08T03:38:32.905Z,8.60
2018-03-08T03:41:01.194Z,8.60
2018-03-08T03:43:29.491Z,8.60
2018-03-08T03:45:57.763Z,8.60
2018-03-08T03:48:26.072Z,8.70
2018-03-08T03:50:55.113Z,8.70
2018-03-08T03:53:23.392Z,8.70
2018-03-08T03:55:51.687Z,8.70
2018-03-08T03:58:19.954Z,8.70
2018-03-08T04:00:48.282Z,8.70
2018-03-08T04:03:17.316Z,8.70
2018-03-08T04:05:45.584Z,8.70
2018-03-08T04:08:13.922Z,8.70
2018-03-08T04:10:42.186Z,8.70
2018-03-08T04:13:10.454Z,8.70
2018-03-08T04:15:38.756Z,8.70
2018-03-08T04:18:07.817Z,8.80
2018-03-08T04:20:37.072Z,8.70
2018-03-08T04:23:05.892Z,8.80
2018-03-08T04:25:37.098Z,8.80
2018-03-08T04:28:06.903Z,8.80
2018-03-08T04:30:35.159Z,8.70
2018-03-08T04:33:03.495Z,8.80
2018-03-08T04:35:31.770Z,8.80
2018-03-08T04:38:00.039Z,8.80
2018-03-08T04:40:29.102Z,8.80
2018-03-08T04:42:57.365Z,8.70
2018-03-08T04:45:25.690Z,8.80
2018-03-08T04:47:53.990Z,8.80
2018-03-08T04:50:22.276Z,8.70
2018-03-08T04:52:50.795Z,8.80
2018-03-08T04:55:19.061Z,8.80
2018-03-08T04:57:47.327Z,8.70
2018-03-08T05:00:15.638Z,8.80
2018-03-08T05:02:44.678Z,8.80
2018-03-08T05:05:13.046Z,8.70
2018-03-08T05:07:42.053Z,8.70
2018-03-08T05:10:10.344Z,8.70
2018-03-08T05:12:40.218Z,8.60
2018-03-08T05:15:09.360Z,8.60
2018-03-08T05:17:37.638Z,8.60
2018-03-08T05:20:05.924Z,8.60
2018-03-08T05:22:34.191Z,8.60
2018-03-08T05:25:02.505Z,8.60
2018-03-08T05:27:31.557Z,8.50
2018-03-08T05:29:59.836Z,8.50
2018-03-08T05:32:28.168Z,8.50
2018-03-08T05:34:56.426Z,8.50
2018-03-08T05:37:24.704Z,8.60
2018-03-08T05:39:53.169Z,8.60
2018-03-08T05:42:21.557Z,8.60
2018-03-08T05:44:49.854Z,8.60
2018-03-08T05:47:18.939Z,8.60
2018-03-08T05:49:47.294Z,8.60
2018-03-08T05:52:15.621Z,8.60
2018-03-08T05:54:43.946Z,8.60
2018-03-08T05:57:12.250Z,8.60
2018-03-08T05:59:40.546Z,8.60
2018-03-08T06:02:09.597Z,8.60
2018-03-08T06:04:37.915Z,8.60
2018-03-08T06:07:06.187Z,8.60
2018-03-08T06:09:34.461Z,8.60
2018-03-08T06:12:02.758Z,8.60
2018-03-08T06:14:31.793Z,8.60
2018-03-08T06:17:00.916Z,8.70
2018-03-08T06:19:29.216Z,8.70
2018-03-08T06:21:57.571Z,8.70
2018-03-08T06:24:25.878Z,8.80
2018-03-08T06:26:54.144Z,8.70
2018-03-08T06:29:22.416Z,8.80
2018-03-08T06:31:50.743Z,8.80
2018-03-08T06:34:19.852Z,8.80
2018-03-08T06:36:48.166Z,8.70
2018-03-08T06:39:16.439Z,8.70
2018-03-08T06:41:44.723Z,8.70
2018-03-08T06:44:13.020Z,8.70
2018-03-08T06:46:41.287Z,8.70
2018-03-08T06:49:09.620Z,8.70
2018-03-08T06:51:37.897Z,8.70
2018-03-08T06:54:06.176Z,8.80
2018-03-08T06:56:34.472Z,8.70
2018-03-08T06:59:02.779Z,8.70
2018-03-08T07:01:31.102Z,8.80
2018-03-08T07:03:59.377Z,8.80
2018-03-08T07:06:27.655Z,8.80
2018-03-08T07:08:55.991Z,8.80
2018-03-08T07:11:24.260Z,8.80
2018-03-08T07:13:52.550Z,8.70
2018-03-08T07:16:20.869Z,8.70
2018-03-08T07:18:49.144Z,8.80
2018-03-08T07:21:17.465Z,8.80
2018-03-08T07:23:45.741Z,8.70
2018-03-08T07:26:14.025Z,8.80
2018-03-08T07:28:42.338Z,8.70
2018-03-08T07:31:11.391Z,8.70
2018-03-08T07:33:39.702Z,8.70
2018-03-08T07:36:07.978Z,8.70
2018-03-08T07:38:36.255Z,8.70
2018-03-08T07:41:04.575Z,8.80
2018-03-08T07:43:32.868Z,8.80
2018-03-08T07:46:01.167Z,8.80
2018-03-08T07:48:29.480Z,8.90
2018-03-08T07:50:57.867Z,8.90
2018-03-08T07:53:26.917Z,8.90
2018-03-08T07:55:55.359Z,8.90
2018-03-08T07:58:23.657Z,8.90
2018-03-08T08:00:51.912Z,8.90
2018-03-08T08:03:20.254Z,8.90
2018-03-08T08:06:00.354Z,8.90
2018-03-08T08:08:40.646Z,8.90
2018-03-08T08:11:08.931Z,9.00
2018-03-08T08:13:37.229Z,8.90
2018-03-08T08:16:06.322Z,8.90
2018-03-08T08:18:34.594Z,8.90
2018-03-08T08:21:02.870Z,8.90
2018-03-08T08:23:31.194Z,8.70
2018-03-08T08:25:59.469Z,8.90
2018-03-08T08:28:27.751Z,8.90
2018-03-08T08:30:56.068Z,8.90
2018-03-08T08:33:24.338Z,9.00
2018-03-08T08:35:52.611Z,9.00
2018-03-08T08:38:20.922Z,9.00
2018-03-08T08:40:49.183Z,8.90
2018-03-08T08:43:17.498Z,8.90
2018-03-08T08:45:46.565Z,9.00
2018-03-08T08:48:14.854Z,9.00
2018-03-08T08:50:43.170Z,9.00
2018-03-08T08:53:11.453Z,9.00
2018-03-08T08:55:39.717Z,9.10
2018-03-08T08:58:08.016Z,9.20
2018-03-08T09:00:36.324Z,9.20
2018-03-08T09:03:04.626Z,9.30
2018-03-08T09:05:33.682Z,9.30
2018-03-08T09:08:01.963Z,9.30
2018-03-08T09:10:30.273Z,9.40
2018-03-08T09:12:58.571Z,9.40
2018-03-08T09:15:27.656Z,9.40
2018-03-08T09:17:56.690Z,9.50
2018-03-08T09:20:24.985Z,9.40
2018-03-08T09:22:53.288Z,9.50
2018-03-08T09:25:21.583Z,9.60
2018-03-08T09:27:50.673Z,10.00
2018-03-08T09:30:18.942Z,9.90
2018-03-08T09:32:47.215Z,10.10
2018-03-08T09:35:16.383Z,10.20
2018-03-08T09:37:44.673Z,10.40
2018-03-08T09:40:12.966Z,10.50
2018-03-08T09:42:41.308Z,10.70
2018-03-08T09:45:09.578Z,10.80
2018-03-08T09:47:37.903Z,10.90
2018-03-08T09:50:06.187Z,10.90
2018-03-08T09:52:34.470Z,10.90
2018-03-08T09:55:02.771Z,10.90
2018-03-08T09:57:31.806Z,10.90
2018-03-08T10:00:00.144Z,10.90
2018-03-08T10:02:29.187Z,10.90
2018-03-08T10:04:57.467Z,10.90
2018-03-08T10:07:25.768Z,11.00
2018-03-08T10:09:54.079Z,11.00
2018-03-08T10:12:23.286Z,11.30
2018-03-08T10:14:52.336Z,11.40
2018-03-08T10:17:20.596Z,11.40
2018-03-08T10:19:48.910Z,11.50
2018-03-08T10:22:17.182Z,11.40
2018-03-08T10:24:45.522Z,11.30
2018-03-08T10:27:13.801Z,11.10
2018-03-08T10:29:42.076Z,11.10
2018-03-08T10:32:10.394Z,11.00
2018-03-08T10:34:38.695Z,10.90
2018-03-08T10:37:07.751Z,10.70
2018-03-08T10:39:36.065Z,10.70
2018-03-08T10:42:05.121Z,10.60
2018-03-08T10:44:33.449Z,10.60
2018-03-08T10:47:02.499Z,10.70
2018-03-08T10:49:30.762Z,10.70
2018-03-08T10:51:59.072Z,10.80
2018-03-08T10:54:27.350Z,10.90
2018-03-08T10:56:55.669Z,11.00
2018-03-08T10:59:23.946Z,11.00
2018-03-08T11:01:58.021Z,11.00
2018-03-08T11:04:29.316Z,11.00
2018-03-08T11:06:57.646Z,11.00
2018-03-08T11:09:25.919Z,11.10
2018-03-08T11:11:54.218Z,11.20
2018-03-08T11:14:22.526Z,11.50
2018-03-08T11:16:50.799Z,11.40
2018-03-08T11:19:19.124Z,11.60
2018-03-08T11:21:47.414Z,11.80
2018-03-08T11:24:15.686Z,11.90
2018-03-08T11:26:44.043Z,11.90
2018-03-08T11:29:12.328Z,11.90
2018-03-08T11:31:40.597Z,11.80
2018-03-08T11:34:08.925Z,11.70
2018-03-08T11:36:37.958Z,11.60
2018-03-08T11:39:06.250Z,11.60
2018-03-08T11:41:34.570Z,11.60
2018-03-08T11:44:02.858Z,11.70
2018-03-08T11:46:31.889Z,12.00
2018-03-08T11:49:00.412Z,12.00
2018-03-08T11:51:29.336Z,12.10
2018-03-08T11:53:58.414Z,12.40
2018-03-08T11:56:26.681Z,12.40
2018-03-08T11:58:54.957Z,12.50
2018-03-08T12:01:23.294Z,12.60
2018-03-08T12:03:51.563Z,12.60
2018-03-08T12:06:19.874Z,12.70
2018-03-08T12:08:48.194Z,12.70
2018-03-08T12:11:17.248Z,13.70
2018-03-08T12:13:45.546Z,13.70
2018-03-08T12:16:13.862Z,14.20
2018-03-08T12:18:42.349Z,14.80
2018-03-08T12:21:10.627Z,15.70
2018-03-08T12:23:38.925Z,16.30
2018-03-08T12:26:08.003Z,15.90
2018-03-08T12:28:36.324Z,15.90
2018-03-08T12:31:04.580Z,16.00
2018-03-08T12:33:32.874Z,15.70
2018-03-08T12:36:01.181Z,15.20
2018-03-08T12:38:29.465Z,14.80
2018-03-08T12:40:57.805Z,14.50
2018-03-08T12:43:26.110Z,14.30
2018-03-08T12:45:54.439Z,13.90
2018-03-08T12:48:23.501Z,13.80
2018-03-08T12:50:52.538Z,14.70
2018-03-08T12:53:20.798Z,14.60
2018-03-08T12:55:49.171Z,15.40
2018-03-08T12:58:18.212Z,17.50
2018-03-08T13:00:46.634Z,17.40
2018-03-08T13:03:15.674Z,20.70
2018-03-08T13:05:43.979Z,20.70
2018-03-08T13:08:12.302Z,21.20
2018-03-08T13:10:41.335Z,22.50
2018-03-08T13:13:09.622Z,22.40
2018-03-08T13:15:37.926Z,23.10
2018-03-08T13:18:06.200Z,23.20
2018-03-08T13:20:34.535Z,22.50
2018-03-08T13:23:02.832Z,21.70
2018-03-08T13:25:31.108Z,21.30
2018-03-08T13:27:59.456Z,21.40
2018-03-08T13:30:27.724Z,22.20
2018-03-08T13:32:55.996Z,23.00
2018-03-08T13:35:24.299Z,23.40
2018-03-08T13:37:52.590Z,24.10
2018-03-08T13:40:20.927Z,25.00
2018-03-08T13:42:49.175Z,24.90
2018-03-08T13:45:17.457Z,23.80
2018-03-08T13:47:45.770Z,22.50
2018-03-08T13:50:14.086Z,22.00
2018-03-08T13:52:42.388Z,22.50
2018-03-08T13:55:10.731Z,23.00
2018-03-08T13:57:38.986Z,23.10
2018-03-08T14:00:07.271Z,22.30
2018-03-08T14:02:35.576Z,21.80
2018-03-08T14:05:03.851Z,21.40
2018-03-08T14:07:32.168Z,21.20
2018-03-08T14:10:00.452Z,20.90
2018-03-08T14:12:29.491Z,21.60
2018-03-08T14:14:57.809Z,21.50
2018-03-08T14:17:26.105Z,21.90
2018-03-08T14:19:54.365Z,22.10
2018-03-08T14:22:22.693Z,22.50
2018-03-08T14:24:51.101Z,23.20
2018-03-08T14:27:19.464Z,23.40
2018-03-08T14:29:47.730Z,23.30
2018-03-08T14:32:16.025Z,22.30
2018-03-08T14:34:44.540Z,21.20
2018-03-08T14:37:12.802Z,19.90
2018-03-08T14:39:41.093Z,18.80
2018-03-08T14:42:09.447Z,17.90
2018-03-08T14:44:37.696Z,17.20
2018-03-08T14:47:05.978Z,16.60
2018-03-08T14:49:34.356Z,16.20
2018-03-08T14:52:02.631Z,15.80
2018-03-08T14:54:30.919Z,15.40
2018-03-08T14:56:59.244Z,15.00
2018-03-08T14:59:27.548Z,14.70
2018-03-08T15:01:55.811Z,14.40
2018-03-08T15:04:24.945Z,14.10
2018-03-08T15:06:53.224Z,14.00
2018-03-08T15:09:21.523Z,14.00
2018-03-08T15:11:49.811Z,14.00
2018-03-08T15:14:18.086Z,13.90
2018-03-08T15:16:46.467Z,13.80
2018-03-08T15:19:14.729Z,13.60
2018-03-08T15:21:42.994Z,13.50
2018-03-08T15:24:11.411Z,13.40
2018-03-08T15:26:39.702Z,13.30
2018-03-08T15:29:08.047Z,13.30
2018-03-08T15:31:36.388Z,13.30
2018-03-08T15:34:05.560Z,13.10
2018-03-08T15:36:34.624Z,13.00
2018-03-08T15:39:03.147Z,13.00
2018-03-08T15:41:33.392Z,12.70
2018-03-08T15:44:02.414Z,12.70
2018-03-08T15:46:30.682Z,12.70
2018-03-08T15:48:59.000Z,12.60
2018-03-08T15:51:27.281Z,12.60
2018-03-08T15:53:55.612Z,12.50
2018-03-08T15:56:23.906Z,12.40
2018-03-08T15:58:52.202Z,12.30
2018-03-08T16:01:20.552Z,12.20
2018-03-08T16:03:52.311Z,12.10
2018-03-08T16:19:47.953Z,11.80
2018-03-08T16:22:16.235Z,11.80
2018-03-08T16:24:44.508Z,11.70
2018-03-08T16:27:12.818Z,11.70
2018-03-08T16:29:41.193Z,11.70
2018-03-08T16:32:09.516Z,11.70
2018-03-08T16:34:37.800Z,11.70
2018-03-08T16:37:06.070Z,11.80
2018-03-08T16:39:34.387Z,11.80
2018-03-08T16:42:02.653Z,11.80
2018-03-08T16:44:30.980Z,11.70
2018-03-08T16:47:00.031Z,11.60
2018-03-08T16:49:28.304Z,11.60
2018-03-08T16:51:56.612Z,11.60
2018-03-08T16:54:24.919Z,11.50
2018-03-08T16:56:54.208Z,11.50
2018-03-08T16:59:22.460Z,11.40
2018-03-08T17:01:50.736Z,11.40
2018-03-08T17:04:19.076Z,11.30
2018-03-08T17:06:47.366Z,11.20
2018-03-08T17:09:15.693Z,11.20
2018-03-08T17:11:43.971Z,11.10
2018-03-08T17:14:12.251Z,11.00
2018-03-08T17:16:40.578Z,10.90
2018-03-08T17:19:08.860Z,10.80
2018-03-08T17:21:37.133Z,10.70
2018-03-08T17:24:05.457Z,10.60
2018-03-08T17:26:33.745Z,10.50
2018-03-08T17:29:02.131Z,10.40
2018-03-08T17:31:31.178Z,10.30
2018-03-08T17:33:59.495Z,10.20
2018-03-08T17:36:27.809Z,10.20
2018-03-08T17:38:57.224Z,10.10
2018-03-08T17:41:25.876Z,10.00
2018-03-08T17:43:54.969Z,9.80
2018-03-08T17:46:23.294Z,9.80
2018-03-08T17:48:51.575Z,9.80
2018-03-08T17:51:19.914Z,9.70
2018-03-08T17:53:48.986Z,9.50
2018-03-08T17:56:17.271Z,9.50
2018-03-08T17:58:45.563Z,9.40
2018-03-08T18:01:14.609Z,9.30
2018-03-08T18:03:42.946Z,9.30
2018-03-08T18:06:12.087Z,9.20
2018-03-08T18:08:40.344Z,9.10
2018-03-08T18:11:08.774Z,9.10
2018-03-08T18:13:37.156Z,9.00
2018-03-08T18:16:05.441Z,9.00
2018-03-08T18:18:33.793Z,8.90
2018-03-08T18:21:02.106Z,8.90
2018-03-08T18:23:31.246Z,8.80
2018-03-08T18:25:59.579Z,8.70
2018-03-08T18:28:27.870Z,8.70
2018-03-08T18:30:56.952Z,8.60
2018-03-08T18:33:26.092Z,8.40
2018-03-08T18:35:54.571Z,8.60
2018-03-08T18:38:22.935Z,8.50
2018-03-08T18:40:51.234Z,8.50
2018-03-08T18:43:19.592Z,8.40
2018-03-08T18:45:47.917Z,8.40
2018-03-08T18:48:16.265Z,8.30
2018-03-08T18:50:44.718Z,8.30
2018-03-08T18:53:13.824Z,8.10
2018-03-08T18:55:43.011Z,8.10
2018-03-08T18:58:22.062Z,8.00
2018-03-08T19:00:50.380Z,8.00
2018-03-08T19:03:18.806Z,8.00
2018-03-08T19:05:47.886Z,7.90
2018-03-08T19:08:16.165Z,7.90
2018-03-08T19:10:44.552Z,7.90
2018-03-08T19:13:13.528Z,7.90
2018-03-08T19:15:42.223Z,7.90
2018-03-08T19:18:10.553Z,7.90
2018-03-08T19:20:38.949Z,7.90
2018-03-08T19:23:07.335Z,7.90
2018-03-08T19:25:35.695Z,7.90
2018-03-08T19:28:03.976Z,7.90
2018-03-08T19:30:32.403Z,7.90
2018-03-08T19:33:00.702Z,7.90
2018-03-08T19:35:29.908Z,8.00
2018-03-08T19:37:59.114Z,7.90
2018-03-08T19:40:27.621Z,7.90
2018-03-08T19:42:56.051Z,8.00
2018-03-08T19:45:24.424Z,8.00
2018-03-08T19:47:53.085Z,8.00
2018-03-08T19:50:21.412Z,8.00
2018-03-08T19:52:49.739Z,8.00
2018-03-08T19:55:18.072Z,8.00
2018-03-08T19:57:46.359Z,8.10
2018-03-08T20:00:15.579Z,8.10
2018-03-08T20:02:44.916Z,8.10
2018-03-08T20:05:13.213Z,8.10
2018-03-08T20:07:42.279Z,8.20
2018-03-08T20:10:10.775Z,8.20
2018-03-08T20:12:39.882Z,8.30
2018-03-08T20:15:08.180Z,8.20
2018-03-08T20:17:37.282Z,8.30
2018-03-08T20:20:06.651Z,8.30
2018-03-08T20:22:35.774Z,8.40
2018-03-08T20:25:04.828Z,8.40
2018-03-08T20:27:33.121Z,8.40
2018-03-08T20:30:01.473Z,8.50
2018-03-08T20:32:30.535Z,8.50
2018-03-08T20:34:59.639Z,8.50
2018-03-08T20:37:27.983Z,8.50
2018-03-08T20:39:56.280Z,8.50
2018-03-08T20:42:25.326Z,8.60
2018-03-08T20:44:53.669Z,8.60
2018-03-08T20:47:22.423Z,8.60
2018-03-08T20:49:50.786Z,8.70
2018-03-08T20:52:19.117Z,8.70
2018-03-08T20:54:48.144Z,8.70
2018-03-08T20:57:16.455Z,8.70
2018-03-08T20:59:44.802Z,8.80
2018-03-08T21:02:13.067Z,8.80
2018-03-08T21:04:41.463Z,8.90
2018-03-08T21:07:09.773Z,8.70
2018-03-08T21:09:38.871Z,9.00
2018-03-08T21:12:07.238Z,8.90
2018-03-08T21:14:36.132Z,9.00
2018-03-08T21:17:05.266Z,9.10
2018-03-08T21:19:33.635Z,9.10
2018-03-08T21:22:02.839Z,9.10
2018-03-08T21:24:31.910Z,9.10
2018-03-08T21:27:00.202Z,9.10
2018-03-08T21:29:28.572Z,9.10
2018-03-08T21:31:56.908Z,9.20
2018-03-08T21:34:25.189Z,9.20
2018-03-08T21:36:54.304Z,9.30
2018-03-08T21:39:22.575Z,9.30
2018-03-08T21:41:50.851Z,9.30
2018-03-08T21:44:19.212Z,9.30
2018-03-08T21:46:47.501Z,9.30
2018-03-08T21:49:15.840Z,9.30
2018-03-08T21:51:44.344Z,9.40
2018-03-08T21:54:12.608Z,9.40
2018-03-08T21:56:40.873Z,9.40
2018-03-08T21:59:10.027Z,9.40
2018-03-08T22:01:38.301Z,9.40
2018-03-08T22:04:06.580Z,9.40
2018-03-08T22:06:34.892Z,9.40
2018-03-08T22:09:03.195Z,9.40
2018-03-08T22:11:31.509Z,9.40
2018-03-08T22:14:00.991Z,9.50
2018-03-08T22:16:30.058Z,9.50
2018-03-08T22:18:59.131Z,9.60
2018-03-08T22:21:27.426Z,9.50
2018-03-08T22:23:55.735Z,9.60
2018-03-08T22:26:24.075Z,9.70
2018-03-08T22:28:52.434Z,9.80
2018-03-08T22:31:20.727Z,9.90
2018-03-08T22:33:49.055Z,10.00
2018-03-08T22:36:17.327Z,10.10
2018-03-08T22:38:45.629Z,10.20
2018-03-08T22:41:13.954Z,10.30
2018-03-08T22:43:42.995Z,10.50
2018-03-08T22:46:11.280Z,10.40
2018-03-08T22:48:39.663Z,10.50
2018-03-08T22:51:07.931Z,10.60
2018-03-08T22:53:36.236Z,10.60
2018-03-08T22:56:04.611Z,10.70
2018-03-08T22:58:32.877Z,10.80
2018-03-08T23:01:01.155Z,10.80
2018-03-08T23:03:29.914Z,10.90
2018-03-08T23:05:58.201Z,10.90
2018-03-08T23:08:26.495Z,10.90
2018-03-08T23:10:54.818Z,11.00
2018-03-08T23:13:23.090Z,11.00
2018-03-08T23:15:51.372Z,11.00
2018-03-08T23:18:19.661Z,11.10
2018-03-08T23:20:48.714Z,11.10
2018-03-08T23:23:17.055Z,11.10
2018-03-08T23:25:45.330Z,11.10
2018-03-08T23:28:13.634Z,11.00
2018-03-08T23:30:41.917Z,11.00
2018-03-08T23:33:10.219Z,10.90
2018-03-08T23:35:38.545Z,10.70
2018-03-08T23:38:06.853Z,10.50
2018-03-08T23:40:35.161Z,10.40
2018-03-08T23:43:03.484Z,10.20
2018-03-08T23:45:31.750Z,10.10
2018-03-08T23:48:00.028Z,10.00
2018-03-08T23:50:28.342Z,10.00
2018-03-08T23:52:56.620Z,9.90
2018-03-08T23:55:25.667Z,9.70
2018-03-08T23:57:54.726Z,9.60
