createdAt,value
2022-08-31T00:00:33.516Z,8.43
2022-08-31T00:03:20.205Z,8.20
2022-08-31T00:05:48.437Z,6.00
2022-08-31T00:10:46.546Z,7.45
2022-08-31T00:13:15.939Z,5.90
2022-08-31T00:15:46.173Z,6.82
2022-08-31T00:18:15.199Z,8.57
2022-08-31T00:20:44.078Z,7.65
2022-08-31T00:23:13.873Z,6.90
2022-08-31T00:25:44.517Z,6.38
2022-08-31T00:28:13.362Z,7.63
2022-08-31T00:30:41.839Z,7.35
2022-08-31T00:33:11.830Z,7.78
2022-08-31T00:35:44.093Z,6.65
2022-08-31T00:38:12.558Z,8.27
2022-08-31T00:40:44.955Z,8.80
2022-08-31T00:43:46.778Z,7.63
2022-08-31T00:46:18.906Z,10.43
2022-08-31T00:48:55.886Z,6.60
2022-08-31T00:51:24.471Z,6.22
2022-08-31T00:53:52.921Z,7.95
2022-08-31T00:56:22.001Z,6.65
2022-08-31T00:58:54.824Z,8.88
2022-08-31T01:01:23.833Z,6.85
2022-08-31T01:03:51.959Z,7.93
2022-08-31T01:13:47.307Z,5.80
2022-08-31T01:16:22.769Z,8.68
2022-08-31T01:18:54.177Z,8.23
2022-08-31T01:21:24.965Z,7.13
2022-08-31T01:23:55.342Z,6.00
2022-08-31T01:26:26.640Z,7.93
2022-08-31T01:28:58.502Z,9.63
2022-08-31T01:31:33.187Z,9.27
2022-08-31T01:34:02.965Z,7.97
2022-08-31T01:36:32.567Z,9.57
2022-08-31T01:39:00.690Z,8.40
2022-08-31T01:43:57.285Z,10.00
2022-08-31T01:46:25.892Z,9.52
2022-08-31T01:48:55.364Z,9.63
2022-08-31T01:51:23.242Z,7.97
2022-08-31T01:53:54.036Z,7.45
2022-08-31T01:56:35.327Z,9.32
2022-08-31T01:59:08.520Z,9.52
2022-08-31T02:01:58.407Z,9.00
2022-08-31T02:04:28.962Z,10.82
2022-08-31T02:07:00.534Z,10.38
2022-08-31T02:09:29.996Z,9.35
2022-08-31T02:11:59.527Z,7.53
2022-08-31T02:14:27.276Z,10.00
2022-08-31T02:16:55.397Z,9.63
2022-08-31T02:21:50.814Z,9.48
2022-08-31T02:24:18.665Z,10.68
2022-08-31T02:26:49.369Z,9.07
2022-08-31T02:29:19.826Z,12.85
2022-08-31T02:34:17.373Z,11.80
2022-08-31T02:36:49.867Z,11.27
2022-08-31T02:39:18.299Z,10.55
2022-08-31T02:41:46.358Z,11.05
2022-08-31T02:44:14.835Z,10.43
2022-08-31T02:46:42.944Z,12.52
2022-08-31T02:49:33.200Z,12.93
2022-08-31T02:52:01.405Z,12.15
2022-08-31T02:54:29.842Z,13.30
2022-08-31T02:56:58.119Z,13.25
2022-08-31T02:59:25.886Z,12.77
2022-08-31T03:01:55.813Z,11.02
2022-08-31T03:04:23.918Z,15.25
2022-08-31T03:06:51.990Z,12.57
2022-08-31T03:11:47.233Z,12.32
2022-08-31T03:14:15.056Z,11.50
2022-08-31T03:16:42.882Z,13.40
2022-08-31T03:19:10.967Z,19.15
2022-08-31T03:21:38.888Z,15.63
2022-08-31T03:24:07.334Z,14.63
2022-08-31T03:26:35.000Z,14.30
2022-08-31T03:29:02.996Z,15.82
2022-08-31T03:31:49.516Z,18.52
2022-08-31T03:34:17.441Z,15.00
2022-08-31T03:36:45.243Z,16.35
2022-08-31T03:39:13.333Z,17.75
2022-08-31T03:49:07.734Z,17.73
2022-08-31T03:51:36.005Z,16.90
2022-08-31T03:54:05.475Z,15.25
2022-08-31T03:56:33.854Z,20.63
2022-08-31T03:59:01.941Z,20.52
2022-08-31T04:01:48.172Z,20.63
2022-08-31T04:04:53.163Z,20.38
2022-08-31T04:07:44.395Z,19.05
2022-08-31T04:10:30.711Z,27.05
2022-08-31T04:13:17.451Z,26.13
2022-08-31T04:16:16.767Z,21.75
2022-08-31T04:19:00.029Z,29.35
2022-08-31T04:21:31.284Z,23.33
2022-08-31T04:24:00.916Z,20.17
2022-08-31T04:26:33.084Z,30.08
2022-08-31T04:29:02.274Z,25.23
2022-08-31T04:31:30.652Z,27.00
2022-08-31T04:34:00.334Z,23.95
2022-08-31T04:36:29.445Z,22.33
2022-08-31T04:39:00.391Z,28.65
2022-08-31T04:41:30.088Z,24.83
2022-08-31T04:44:00.307Z,28.00
2022-08-31T04:46:29.733Z,38.13
2022-08-31T04:48:59.398Z,31.77
2022-08-31T04:51:35.624Z,26.45
2022-08-31T04:54:09.409Z,30.92
2022-08-31T04:56:41.163Z,29.38
2022-08-31T04:59:13.007Z,29.23
2022-08-31T05:01:54.179Z,25.45
2022-08-31T05:04:42.239Z,21.52
2022-08-31T05:07:09.951Z,28.70
2022-08-31T05:09:37.857Z,35.50
2022-08-31T05:12:05.698Z,29.08
2022-08-31T05:14:35.466Z,29.23
2022-08-31T05:17:16.065Z,24.95
2022-08-31T05:19:44.267Z,31.42
2022-08-31T05:22:14.989Z,30.42
2022-08-31T05:24:45.691Z,27.50
2022-08-31T05:27:13.829Z,22.27
2022-08-31T05:29:42.299Z,27.88
2022-08-31T05:32:39.927Z,32.70
2022-08-31T05:35:12.472Z,33.38
2022-08-31T05:37:42.671Z,35.45
2022-08-31T05:40:11.698Z,34.90
2022-08-31T05:42:39.567Z,30.70
2022-08-31T05:45:08.009Z,30.30
2022-08-31T05:47:36.903Z,31.40
2022-08-31T05:50:08.358Z,30.63
2022-08-31T05:52:38.437Z,29.58
2022-08-31T05:57:34.215Z,34.75
2022-08-31T06:00:03.094Z,31.38
2022-08-31T06:05:13.482Z,28.35
2022-08-31T06:07:42.489Z,29.85
2022-08-31T06:10:14.958Z,28.92
2022-08-31T06:12:44.962Z,28.70
2022-08-31T06:15:13.345Z,41.45
2022-08-31T06:17:41.562Z,33.22
2022-08-31T06:20:13.108Z,35.88
2022-08-31T06:22:46.778Z,33.58
2022-08-31T06:25:24.753Z,33.93
2022-08-31T06:27:55.353Z,34.42
2022-08-31T06:30:27.365Z,45.95
2022-08-31T06:32:58.701Z,29.80
2022-08-31T06:35:30.796Z,33.78
2022-08-31T06:38:25.590Z,33.92
2022-08-31T06:41:20.278Z,33.65
2022-08-31T06:44:26.819Z,37.92
2022-08-31T06:47:15.557Z,34.50
2022-08-31T06:49:43.252Z,32.28
2022-08-31T06:52:11.252Z,34.47
2022-08-31T06:54:41.752Z,39.38
2022-08-31T06:57:28.363Z,31.23
2022-08-31T07:00:14.965Z,36.88
2022-08-31T07:02:53.186Z,34.38
2022-08-31T07:05:25.961Z,41.28
2022-08-31T07:07:54.912Z,34.15
2022-08-31T07:10:22.791Z,36.35
2022-08-31T07:12:50.568Z,31.15
2022-08-31T07:15:18.381Z,29.33
2022-08-31T07:17:46.456Z,32.00
2022-08-31T07:20:14.327Z,32.50
2022-08-31T07:22:42.141Z,27.70
2022-08-31T07:25:45.610Z,25.63
2022-08-31T07:28:13.516Z,27.58
2022-08-31T07:30:42.336Z,29.67
2022-08-31T07:33:12.608Z,26.35
2022-08-31T07:35:47.813Z,27.80
2022-08-31T07:39:00.376Z,29.75
2022-08-31T07:41:48.091Z,31.10
2022-08-31T07:44:18.657Z,32.35
2022-08-31T07:46:48.301Z,28.85
2022-08-31T07:49:18.960Z,21.63
2022-08-31T07:52:06.347Z,33.17
2022-08-31T07:54:53.558Z,23.77
2022-08-31T07:57:35.396Z,28.33
2022-08-31T08:00:09.303Z,23.17
2022-08-31T08:02:53.219Z,30.20
2022-08-31T08:05:28.747Z,25.17
2022-08-31T08:08:29.123Z,27.48
2022-08-31T08:11:22.937Z,24.83
2022-08-31T08:14:14.454Z,24.25
2022-08-31T08:16:55.553Z,29.25
2022-08-31T08:19:35.688Z,27.58
2022-08-31T08:22:04.698Z,26.05
2022-08-31T08:24:46.922Z,23.50
2022-08-31T08:27:33.766Z,23.98
2022-08-31T08:30:22.784Z,24.10
2022-08-31T08:35:18.000Z,28.60
2022-08-31T08:37:58.584Z,28.95
2022-08-31T08:40:44.481Z,23.45
2022-08-31T08:43:18.177Z,28.15
2022-08-31T08:45:50.464Z,22.17
2022-08-31T08:48:27.019Z,21.58
2022-08-31T08:50:54.929Z,28.23
2022-08-31T08:53:34.353Z,23.58
2022-08-31T08:56:32.822Z,21.77
2022-08-31T08:59:02.448Z,20.13
2022-08-31T09:01:37.545Z,19.80
2022-08-31T09:04:22.038Z,18.98
2022-08-31T09:07:31.395Z,20.73
2022-08-31T09:10:39.255Z,15.07
2022-08-31T09:13:20.403Z,22.55
2022-08-31T09:16:14.427Z,23.17
2022-08-31T09:18:56.810Z,21.08
2022-08-31T09:21:28.934Z,19.90
2022-08-31T09:24:21.864Z,20.08
2022-08-31T09:27:18.565Z,16.70
2022-08-31T09:29:58.939Z,18.52
2022-08-31T09:32:35.919Z,14.88
2022-08-31T09:35:22.286Z,16.17
2022-08-31T09:38:07.836Z,14.63
2022-08-31T09:40:45.503Z,15.57
2022-08-31T09:43:25.047Z,18.45
2022-08-31T09:46:07.481Z,16.02
2022-08-31T09:48:56.107Z,20.33
2022-08-31T09:51:30.125Z,18.92
2022-08-31T09:54:26.398Z,18.13
2022-08-31T09:56:57.247Z,14.05
2022-08-31T09:59:37.568Z,15.10
2022-08-31T10:02:28.658Z,12.43
2022-08-31T10:05:03.933Z,15.20
2022-08-31T10:07:51.416Z,11.45
2022-08-31T10:10:33.386Z,15.40
2022-08-31T10:13:04.247Z,13.32
2022-08-31T10:15:50.882Z,15.60
2022-08-31T10:18:46.363Z,12.63
2022-08-31T10:21:21.515Z,12.93
2022-08-31T10:24:01.554Z,18.50
2022-08-31T10:26:47.137Z,16.90
2022-08-31T10:29:40.319Z,16.20
2022-08-31T10:32:23.934Z,15.32
2022-08-31T10:35:19.408Z,10.07
2022-08-31T10:38:19.949Z,10.40
2022-08-31T10:41:17.006Z,11.10
2022-08-31T10:44:24.197Z,11.27
2022-08-31T10:49:22.848Z,9.70
2022-08-31T10:52:06.359Z,6.72
2022-08-31T10:55:06.650Z,9.70
2022-08-31T10:58:03.602Z,11.48
2022-08-31T11:00:56.386Z,11.60
2022-08-31T11:03:45.992Z,10.93
2022-08-31T11:06:36.175Z,11.13
2022-08-31T11:09:23.676Z,9.45
2022-08-31T11:12:03.881Z,10.70
2022-08-31T11:14:37.360Z,8.07
2022-08-31T11:17:32.266Z,7.30
2022-08-31T11:20:20.737Z,10.70
2022-08-31T11:22:48.476Z,7.20
2022-08-31T11:25:43.161Z,7.28
2022-08-31T11:28:29.130Z,9.73
2022-08-31T11:30:57.192Z,7.38
2022-08-31T11:33:28.334Z,8.15
2022-08-31T11:36:08.954Z,14.32
2022-08-31T11:39:01.876Z,10.90
2022-08-31T11:41:43.675Z,9.90
2022-08-31T11:44:39.402Z,10.23
2022-08-31T11:47:28.108Z,7.72
2022-08-31T11:50:04.802Z,7.07
2022-08-31T11:52:43.923Z,5.68
2022-08-31T11:55:29.333Z,9.20
2022-08-31T11:58:06.350Z,13.10
2022-08-31T12:00:52.291Z,9.30
2022-08-31T12:03:39.045Z,8.25
2022-08-31T12:06:33.920Z,6.50
2022-08-31T12:09:24.043Z,7.47
2022-08-31T12:12:21.854Z,5.28
2022-08-31T12:14:56.887Z,8.68
2022-08-31T12:18:02.270Z,8.10
2022-08-31T12:21:06.785Z,6.03
2022-08-31T12:23:46.486Z,9.38
2022-08-31T12:26:44.890Z,7.80
2022-08-31T12:29:22.009Z,7.90
2022-08-31T12:32:20.472Z,6.40
2022-08-31T12:34:50.856Z,8.45
2022-08-31T12:37:26.874Z,10.07
2022-08-31T12:40:07.235Z,10.13
2022-08-31T12:42:39.246Z,8.73
2022-08-31T12:45:10.540Z,6.82
2022-08-31T12:48:21.457Z,9.18
2022-08-31T12:51:19.472Z,6.32
2022-08-31T12:53:52.937Z,6.95
2022-08-31T12:56:36.701Z,8.32
2022-08-31T12:59:45.733Z,7.70
2022-08-31T13:02:16.955Z,7.00
2022-08-31T13:04:47.054Z,7.57
2022-08-31T13:07:23.069Z,6.32
2022-08-31T13:10:08.468Z,6.28
2022-08-31T13:12:38.188Z,6.60
2022-08-31T13:15:14.296Z,6.45
2022-08-31T13:17:42.230Z,6.28
2022-08-31T13:20:10.051Z,8.05
2022-08-31T13:22:44.769Z,5.25
2022-08-31T13:25:25.792Z,5.95
2022-08-31T13:27:53.688Z,4.97
2022-08-31T13:30:25.562Z,7.47
2022-08-31T13:32:54.895Z,5.40
2022-08-31T13:35:35.732Z,6.82
2022-08-31T13:38:05.871Z,6.68
2022-08-31T13:40:39.672Z,6.85
2022-08-31T13:43:10.552Z,5.68
2022-08-31T13:45:58.614Z,9.93
2022-08-31T13:48:30.028Z,6.18
2022-08-31T13:51:18.883Z,7.85
2022-08-31T13:54:06.226Z,7.43
2022-08-31T13:56:59.065Z,5.22
2022-08-31T13:59:34.547Z,9.23
2022-08-31T14:02:16.335Z,7.72
2022-08-31T14:04:44.420Z,6.38
2022-08-31T14:07:39.477Z,7.55
2022-08-31T14:10:15.934Z,6.28
2022-08-31T14:12:55.115Z,7.37
2022-08-31T14:15:49.050Z,6.78
2022-08-31T14:18:26.118Z,5.75
2022-08-31T14:23:53.284Z,5.68
2022-08-31T14:26:26.661Z,5.25
2022-08-31T14:28:58.540Z,6.05
2022-08-31T14:31:31.284Z,6.13
2022-08-31T14:34:23.790Z,5.28
2022-08-31T14:37:11.510Z,4.15
2022-08-31T14:39:46.213Z,6.68
2022-08-31T14:42:30.335Z,5.07
2022-08-31T14:45:04.448Z,11.25
2022-08-31T14:47:36.188Z,3.85
2022-08-31T14:50:08.242Z,4.72
2022-08-31T14:52:44.701Z,8.40
2022-08-31T14:55:14.349Z,7.37
2022-08-31T14:57:45.594Z,6.40
2022-08-31T15:00:23.043Z,4.30
2022-08-31T15:02:54.210Z,4.63
2022-08-31T15:05:24.591Z,4.57
2022-08-31T15:07:54.022Z,6.35
2022-08-31T15:10:27.084Z,6.15
2022-08-31T15:12:55.375Z,5.10
2022-08-31T15:15:23.162Z,4.20
2022-08-31T15:17:51.940Z,4.47
2022-08-31T15:20:22.895Z,6.65
2022-08-31T15:22:51.119Z,5.03
2022-08-31T15:25:22.416Z,5.43
2022-08-31T15:27:51.751Z,3.92
2022-08-31T15:30:20.271Z,6.93
2022-08-31T15:32:48.910Z,9.38
2022-08-31T15:35:20.407Z,5.07
2022-08-31T15:37:52.363Z,5.15
2022-08-31T15:40:21.674Z,6.45
2022-08-31T15:42:50.310Z,5.85
2022-08-31T15:45:18.199Z,6.32
2022-08-31T15:48:04.413Z,4.38
2022-08-31T15:50:32.705Z,6.95
2022-08-31T15:53:08.979Z,5.05
2022-08-31T15:55:41.073Z,5.03
2022-08-31T15:58:09.912Z,11.60
2022-08-31T16:00:42.327Z,7.05
2022-08-31T16:03:10.506Z,6.15
2022-08-31T16:05:43.599Z,5.40
2022-08-31T16:08:13.366Z,5.70
2022-08-31T16:10:47.113Z,4.55
2022-08-31T16:13:16.376Z,4.90
2022-08-31T16:15:51.398Z,6.55
2022-08-31T16:18:22.027Z,6.18
2022-08-31T16:20:50.705Z,5.18
2022-08-31T16:23:18.842Z,5.15
2022-08-31T16:25:49.265Z,6.25
2022-08-31T16:28:19.891Z,4.18
2022-08-31T16:30:48.090Z,4.85
2022-08-31T16:33:15.836Z,4.47
2022-08-31T16:35:45.958Z,7.57
2022-08-31T16:38:14.647Z,4.95
2022-08-31T16:40:43.059Z,6.07
2022-08-31T16:43:11.772Z,5.78
2022-08-31T16:45:41.175Z,6.00
2022-08-31T16:48:29.876Z,6.88
2022-08-31T16:51:02.311Z,5.45
2022-08-31T16:53:31.226Z,4.78
2022-08-31T16:56:00.058Z,5.07
2022-08-31T17:01:22.126Z,5.10
2022-08-31T17:03:56.293Z,7.38
2022-08-31T17:06:30.121Z,3.80
2022-08-31T17:09:00.297Z,6.07
2022-08-31T17:11:35.807Z,3.92
2022-08-31T17:14:07.847Z,6.40
2022-08-31T17:16:38.617Z,6.10
2022-08-31T17:19:10.841Z,5.95
2022-08-31T17:21:50.507Z,4.93
2022-08-31T17:24:24.522Z,4.40
2022-08-31T17:26:54.941Z,5.75
2022-08-31T17:29:23.636Z,5.35
2022-08-31T17:31:51.614Z,7.30
2022-08-31T17:34:22.495Z,4.50
2022-08-31T17:36:51.500Z,3.90
2022-08-31T17:39:20.689Z,9.07
2022-08-31T17:41:49.451Z,4.88
2022-08-31T17:44:19.890Z,6.72
2022-08-31T17:46:50.067Z,7.80
2022-08-31T17:49:20.761Z,4.82
2022-08-31T17:51:50.043Z,5.55
2022-08-31T17:54:20.532Z,4.63
2022-08-31T17:56:53.574Z,5.05
2022-08-31T17:59:28.362Z,8.02
2022-08-31T18:01:59.039Z,5.65
2022-08-31T18:04:28.684Z,4.35
2022-08-31T18:06:57.882Z,5.65
2022-08-31T18:09:28.978Z,8.57
2022-08-31T18:11:57.962Z,7.07
2022-08-31T18:14:28.210Z,7.53
2022-08-31T18:16:58.936Z,6.72
2022-08-31T18:19:28.217Z,6.50
2022-08-31T18:21:57.249Z,5.75
2022-08-31T18:24:25.369Z,5.75
2022-08-31T18:26:54.185Z,5.97
2022-08-31T18:29:24.891Z,4.72
2022-08-31T18:31:55.726Z,5.18
2022-08-31T18:34:25.689Z,8.40
2022-08-31T18:36:55.450Z,6.45
2022-08-31T18:39:48.089Z,7.18
2022-08-31T18:42:32.943Z,7.80
2022-08-31T18:45:15.626Z,5.80
2022-08-31T18:47:49.589Z,6.60
2022-08-31T18:50:33.825Z,5.57
2022-08-31T18:53:08.326Z,11.52
2022-08-31T18:55:40.921Z,7.32
2022-08-31T18:58:08.851Z,8.93
2022-08-31T19:00:37.145Z,5.00
2022-08-31T19:03:05.032Z,8.93
2022-08-31T19:05:33.070Z,7.30
2022-08-31T19:08:00.851Z,8.05
2022-08-31T19:10:28.719Z,10.23
2022-08-31T19:12:57.181Z,7.10
2022-08-31T19:15:35.907Z,6.80
2022-08-31T19:18:05.679Z,11.55
2022-08-31T19:20:35.646Z,7.57
2022-08-31T19:23:03.587Z,7.20
2022-08-31T19:25:33.891Z,7.85
2022-08-31T19:28:07.718Z,10.93
2022-08-31T19:30:37.221Z,6.43
2022-08-31T19:33:09.755Z,7.47
2022-08-31T19:35:38.435Z,10.18
2022-08-31T19:38:06.175Z,6.40
2022-08-31T19:45:55.367Z,10.68
2022-08-31T19:48:25.698Z,5.97
2022-08-31T19:50:53.738Z,11.95
2022-08-31T19:55:53.653Z,8.30
2022-08-31T19:58:26.718Z,5.45
2022-08-31T20:01:02.169Z,9.63
2022-08-31T20:03:31.947Z,9.30
2022-08-31T20:06:06.719Z,11.98
2022-08-31T20:08:35.822Z,9.95
2022-08-31T20:13:29.483Z,8.93
2022-08-31T20:15:58.055Z,8.15
2022-08-31T20:18:28.178Z,6.28
2022-08-31T20:20:56.933Z,10.63
2022-08-31T20:23:24.691Z,9.50
2022-08-31T20:25:53.368Z,8.75
2022-08-31T20:28:25.593Z,7.35
2022-08-31T20:30:58.218Z,9.88
2022-08-31T20:33:27.499Z,9.32
2022-08-31T20:35:55.363Z,10.07
2022-08-31T20:38:24.048Z,7.30
2022-08-31T20:40:52.425Z,6.93
2022-08-31T20:43:21.775Z,7.05
2022-08-31T20:45:50.110Z,11.00
2022-08-31T20:48:36.207Z,8.80
2022-08-31T20:51:20.204Z,7.03
2022-08-31T20:53:49.037Z,8.00
2022-08-31T20:56:18.336Z,8.38
2022-08-31T20:58:47.031Z,8.40
2022-08-31T21:01:16.141Z,9.25
2022-08-31T21:03:44.074Z,7.88
2022-08-31T21:06:13.082Z,9.05
2022-08-31T21:08:42.700Z,7.20
2022-08-31T21:11:16.400Z,7.25
2022-08-31T21:13:45.661Z,7.70
2022-08-31T21:16:14.973Z,8.68
2022-08-31T21:18:42.796Z,10.10
2022-08-31T21:21:16.576Z,6.93
2022-08-31T21:23:48.226Z,7.93
2022-08-31T21:26:26.025Z,9.10
2022-08-31T21:28:56.720Z,8.57
2022-08-31T21:31:28.788Z,7.60
2022-08-31T21:34:00.164Z,9.68
2022-08-31T21:36:29.685Z,7.35
2022-08-31T21:39:00.751Z,9.13
2022-08-31T21:41:29.454Z,7.97
2022-08-31T21:43:57.774Z,7.20
2022-08-31T21:46:27.978Z,8.40
2022-08-31T21:48:57.616Z,6.80
2022-08-31T21:51:33.003Z,7.03
2022-08-31T21:54:08.061Z,8.93
2022-08-31T21:56:45.722Z,9.43
2022-08-31T21:59:16.516Z,6.05
2022-08-31T22:01:45.299Z,5.85
2022-08-31T22:04:16.368Z,5.80
2022-08-31T22:06:44.617Z,7.65
2022-08-31T22:09:17.613Z,9.70
2022-08-31T22:11:50.815Z,7.05
2022-08-31T22:14:20.555Z,6.55
2022-08-31T22:16:50.649Z,3.35
2022-08-31T22:19:20.992Z,6.30
2022-08-31T22:21:52.840Z,7.88
2022-08-31T22:24:28.149Z,7.13
2022-08-31T22:26:59.439Z,7.35
2022-08-31T22:29:31.705Z,6.68
2022-08-31T22:32:03.217Z,9.95
2022-08-31T22:34:31.122Z,8.35
2022-08-31T22:36:58.877Z,8.55
2022-08-31T22:41:57.945Z,8.85
2022-08-31T22:44:27.528Z,5.70
2022-08-31T22:46:58.397Z,11.15
2022-08-31T22:49:27.128Z,11.40
2022-08-31T22:51:55.430Z,6.07
2022-08-31T22:54:24.270Z,5.28
2022-08-31T22:56:52.259Z,7.30
2022-08-31T23:01:57.026Z,7.03
2022-08-31T23:04:26.608Z,6.97
2022-08-31T23:06:57.477Z,7.00
2022-08-31T23:09:28.301Z,9.38
2022-08-31T23:11:57.915Z,11.18
2022-08-31T23:14:26.263Z,9.32
2022-08-31T23:16:57.886Z,10.10
2022-08-31T23:19:33.090Z,9.68
2022-08-31T23:22:02.031Z,10.85
2022-08-31T23:24:34.410Z,12.80
2022-08-31T23:27:05.052Z,9.70
2022-08-31T23:29:40.017Z,13.00
2022-08-31T23:32:12.300Z,14.02
2022-08-31T23:34:41.830Z,11.95
2022-08-31T23:37:11.216Z,12.52
2022-08-31T23:39:41.502Z,9.77
2022-08-31T23:42:11.963Z,15.27
2022-08-31T23:44:45.907Z,12.52
2022-08-31T23:47:23.773Z,12.57
2022-08-31T23:49:54.558Z,16.33
2022-08-31T23:52:28.267Z,15.77
2022-08-31T23:54:58.392Z,14.23
2022-08-31T23:57:32.720Z,10.90
