createdAt,value
2023-04-24T00:00:41.857Z,95544.59
2023-04-24T00:03:10.332Z,95533.09
2023-04-24T00:05:44.843Z,95543.59
2023-04-24T00:08:13.471Z,95517.91
2023-04-24T00:10:56.876Z,95549.88
2023-04-24T00:13:25.229Z,95548.78
2023-04-24T00:15:53.431Z,95537.13
2023-04-24T00:18:21.608Z,95541.16
2023-04-24T00:20:49.792Z,95539.84
2023-04-24T00:23:17.959Z,95482.06
2023-04-24T00:25:46.146Z,95485.97
2023-04-24T00:28:16.453Z,95484.72
2023-04-24T00:30:44.633Z,95509.66
2023-04-24T00:33:12.838Z,95537.81
2023-04-24T00:35:41.028Z,95533.44
2023-04-24T00:38:09.249Z,95492.34
2023-04-24T00:40:37.622Z,95497.09
2023-04-24T00:43:06.089Z,95493.34
2023-04-24T00:45:36.171Z,95500.88
2023-04-24T00:48:04.628Z,95508.66
2023-04-24T00:50:33.460Z,95519.53
2023-04-24T00:53:01.913Z,95506.63
2023-04-24T00:55:31.048Z,95506.03
2023-04-24T00:58:22.937Z,95511.56
2023-04-24T01:00:54.204Z,95498.19
2023-04-24T01:03:23.971Z,95526.03
2023-04-24T01:05:52.762Z,95542.47
2023-04-24T01:08:21.819Z,95532.44
2023-04-24T01:10:50.843Z,95527.13
2023-04-24T01:13:22.811Z,95496.25
2023-04-24T01:15:52.544Z,95480.38
2023-04-24T01:18:22.857Z,95529.13
2023-04-24T01:20:55.943Z,95514.03
2023-04-24T01:23:27.577Z,95509.13
2023-04-24T01:25:55.998Z,95550.84
2023-04-24T01:28:24.855Z,95533.69
2023-04-24T01:30:53.706Z,95493.78
2023-04-24T01:33:25.224Z,95512.50
2023-04-24T01:35:53.933Z,95529.69
2023-04-24T01:38:22.320Z,95490.81
2023-04-24T01:40:52.255Z,95540.69
2023-04-24T01:43:21.192Z,95481.28
2023-04-24T01:45:49.408Z,95510.22
2023-04-24T01:48:17.679Z,95490.81
2023-04-24T01:50:45.897Z,95523.56
2023-04-24T01:53:14.371Z,95512.00
2023-04-24T01:55:43.176Z,95502.88
2023-04-24T01:58:12.835Z,95463.75
2023-04-24T02:00:41.030Z,95466.16
2023-04-24T02:03:09.407Z,95449.41
2023-04-24T02:05:37.820Z,95518.78
2023-04-24T02:08:11.936Z,95449.59
2023-04-24T02:10:40.252Z,95495.28
2023-04-24T02:13:08.551Z,95518.66
2023-04-24T02:15:38.262Z,95427.13
2023-04-24T02:18:07.812Z,95453.69
2023-04-24T02:20:36.505Z,95476.00
2023-04-24T02:23:04.690Z,95477.19
2023-04-24T02:25:32.956Z,95445.94
2023-04-24T02:28:01.135Z,95469.03
2023-04-24T02:30:29.314Z,95473.88
2023-04-24T02:32:58.883Z,95464.06
2023-04-24T02:35:27.348Z,95430.00
2023-04-24T02:37:55.622Z,95466.94
2023-04-24T02:40:23.824Z,95436.03
2023-04-24T02:42:51.999Z,95457.13
2023-04-24T02:45:20.250Z,95383.38
2023-04-24T02:47:48.516Z,95448.06
2023-04-24T02:50:18.760Z,95441.81
2023-04-24T02:52:46.981Z,95421.38
2023-04-24T02:55:15.395Z,95454.94
2023-04-24T02:57:43.644Z,95494.28
2023-04-24T03:00:14.328Z,95492.63
2023-04-24T03:02:42.686Z,95470.78
2023-04-24T03:05:12.954Z,95409.38
2023-04-24T03:07:42.486Z,95479.38
2023-04-24T03:10:11.669Z,95466.75
2023-04-24T03:12:39.910Z,95429.78
2023-04-24T03:15:10.152Z,95488.75
2023-04-24T03:17:39.182Z,95459.44
2023-04-24T03:20:10.149Z,95479.91
2023-04-24T03:22:38.605Z,95459.56
2023-04-24T03:25:11.664Z,95449.66
2023-04-24T03:27:40.334Z,95473.94
2023-04-24T03:30:27.253Z,95474.63
2023-04-24T03:33:00.801Z,95463.28
2023-04-24T03:35:32.219Z,95453.72
2023-04-24T03:38:05.220Z,95441.03
2023-04-24T03:40:54.144Z,95469.13
2023-04-24T03:43:48.582Z,95473.38
2023-04-24T03:46:17.652Z,95492.84
2023-04-24T03:48:52.694Z,95494.19
2023-04-24T03:51:24.815Z,95491.19
2023-04-24T03:53:56.186Z,95456.41
2023-04-24T03:56:28.364Z,95427.75
2023-04-24T03:59:00.123Z,95457.91
2023-04-24T04:01:32.952Z,95449.75
2023-04-24T04:04:34.392Z,95458.63
2023-04-24T04:07:27.066Z,95462.25
2023-04-24T04:09:56.255Z,95449.75
2023-04-24T04:12:28.413Z,95485.34
2023-04-24T04:14:56.624Z,95456.09
2023-04-24T04:17:25.418Z,95508.78
2023-04-24T04:19:53.868Z,95460.38
2023-04-24T04:22:22.066Z,95456.00
2023-04-24T04:24:52.530Z,95472.41
2023-04-24T04:27:23.643Z,95464.88
2023-04-24T04:30:02.400Z,95482.91
2023-04-24T04:32:32.408Z,95399.75
2023-04-24T04:35:09.028Z,95510.34
2023-04-24T04:37:37.911Z,95482.69
2023-04-24T04:40:20.860Z,95458.88
2023-04-24T04:42:54.931Z,95528.63
2023-04-24T04:45:25.483Z,95470.19
2023-04-24T04:48:14.847Z,95461.13
2023-04-24T04:50:43.426Z,95446.47
2023-04-24T04:53:12.158Z,95441.09
2023-04-24T04:55:41.336Z,95456.34
2023-04-24T04:58:15.776Z,95520.09
2023-04-24T05:00:47.230Z,95563.88
2023-04-24T05:03:38.393Z,95485.50
2023-04-24T05:06:10.961Z,95482.78
2023-04-24T05:08:42.709Z,95483.88
2023-04-24T05:11:17.058Z,95446.78
2023-04-24T05:13:45.412Z,95460.34
2023-04-24T05:16:20.314Z,95542.50
2023-04-24T05:18:50.130Z,95517.09
2023-04-24T05:21:22.797Z,95538.84
2023-04-24T05:23:53.366Z,95521.31
2023-04-24T05:26:40.300Z,95563.34
2023-04-24T05:29:10.042Z,95505.81
2023-04-24T05:31:39.717Z,95499.75
2023-04-24T05:34:08.385Z,95581.25
2023-04-24T05:36:40.964Z,95553.09
2023-04-24T05:39:09.511Z,95597.72
2023-04-24T05:41:37.846Z,95554.19
2023-04-24T05:44:06.235Z,95594.81
2023-04-24T05:46:34.798Z,95553.38
2023-04-24T05:49:04.767Z,95615.38
2023-04-24T05:51:37.825Z,95569.81
2023-04-24T05:54:06.349Z,95571.19
2023-04-24T05:56:34.812Z,95628.31
2023-04-24T05:59:05.606Z,95547.41
2023-04-24T06:01:37.108Z,95570.41
2023-04-24T06:04:17.465Z,95593.94
2023-04-24T06:06:51.785Z,95584.31
2023-04-24T06:09:24.777Z,95620.09
2023-04-24T06:11:54.500Z,95631.56
2023-04-24T06:14:26.113Z,95630.50
2023-04-24T06:17:15.678Z,95585.13
2023-04-24T06:19:45.849Z,95591.75
2023-04-24T06:22:14.586Z,95621.78
2023-04-24T06:24:43.326Z,95650.97
2023-04-24T06:27:11.544Z,95643.84
2023-04-24T06:29:42.915Z,95604.06
2023-04-24T06:32:11.345Z,95656.28
2023-04-24T06:34:39.669Z,95601.59
2023-04-24T06:37:09.271Z,95634.06
2023-04-24T06:39:37.480Z,95640.34
2023-04-24T06:42:05.816Z,95671.94
2023-04-24T06:44:41.578Z,95613.75
2023-04-24T06:47:10.582Z,95653.81
2023-04-24T06:49:43.786Z,95606.06
2023-04-24T06:52:19.400Z,95638.50
2023-04-24T06:54:57.167Z,95666.13
2023-04-24T06:57:28.318Z,95687.91
2023-04-24T06:59:58.953Z,95678.38
2023-04-24T07:02:28.303Z,95614.75
2023-04-24T07:04:56.553Z,95699.63
2023-04-24T07:07:26.285Z,95640.22
2023-04-24T07:09:55.115Z,95665.16
2023-04-24T07:12:23.357Z,95655.13
2023-04-24T07:14:52.452Z,95642.66
2023-04-24T07:17:20.741Z,95667.56
2023-04-24T07:19:48.974Z,95608.78
2023-04-24T07:22:18.016Z,95703.41
2023-04-24T07:24:47.691Z,95617.66
2023-04-24T07:27:16.328Z,95625.84
2023-04-24T07:29:45.536Z,95673.84
2023-04-24T07:32:13.943Z,95667.47
2023-04-24T07:34:42.271Z,95630.22
2023-04-24T07:37:10.513Z,95670.97
2023-04-24T07:39:38.768Z,95650.16
2023-04-24T07:42:08.327Z,95668.22
2023-04-24T07:44:37.027Z,95661.44
2023-04-24T07:47:05.408Z,95664.22
2023-04-24T07:49:35.039Z,95681.19
2023-04-24T07:52:27.310Z,95683.28
2023-04-24T07:54:59.483Z,95688.31
2023-04-24T07:57:29.151Z,95671.66
2023-04-24T07:59:57.455Z,95628.50
2023-04-24T08:02:27.667Z,95653.06
2023-04-24T08:05:04.374Z,95661.09
2023-04-24T08:07:33.278Z,95678.06
2023-04-24T08:10:02.696Z,95686.72
2023-04-24T08:12:32.462Z,95646.97
2023-04-24T08:15:01.269Z,95669.38
2023-04-24T08:17:29.683Z,95726.22
2023-04-24T08:20:02.414Z,95637.34
2023-04-24T08:22:31.364Z,95676.09
2023-04-24T08:25:02.736Z,95683.53
2023-04-24T08:27:32.340Z,95704.63
2023-04-24T08:30:00.841Z,95608.88
2023-04-24T08:32:29.940Z,95669.63
2023-04-24T08:34:58.395Z,95679.38
2023-04-24T08:37:28.172Z,95686.31
2023-04-24T08:39:56.400Z,95661.59
2023-04-24T08:42:25.305Z,95687.00
2023-04-24T08:44:54.974Z,95728.81
2023-04-24T08:47:29.678Z,95670.28
2023-04-24T08:49:59.738Z,95712.13
2023-04-24T08:52:29.495Z,95696.25
2023-04-24T08:54:58.694Z,95713.53
2023-04-24T08:57:28.147Z,95682.38
2023-04-24T09:00:00.229Z,95735.31
2023-04-24T09:02:29.091Z,95666.00
2023-04-24T09:04:59.089Z,95686.91
2023-04-24T09:07:29.660Z,95682.81
2023-04-24T09:09:58.645Z,95714.41
2023-04-24T09:12:27.002Z,95702.25
2023-04-24T09:14:57.031Z,95748.16
2023-04-24T09:17:27.999Z,95681.56
2023-04-24T09:19:56.960Z,95684.38
2023-04-24T09:22:25.767Z,95695.84
2023-04-24T09:25:06.589Z,95683.31
2023-04-24T09:27:36.152Z,95725.84
2023-04-24T09:30:08.512Z,95661.31
2023-04-24T09:32:36.756Z,95703.53
2023-04-24T09:35:11.420Z,95632.66
2023-04-24T09:37:42.321Z,95709.84
2023-04-24T09:40:15.895Z,95714.84
2023-04-24T09:42:47.554Z,95704.22
2023-04-24T09:45:17.222Z,95730.63
2023-04-24T09:47:45.697Z,95698.28
2023-04-24T09:50:17.015Z,95698.00
2023-04-24T09:52:48.004Z,95710.66
2023-04-24T09:55:20.930Z,95749.22
2023-04-24T09:57:55.123Z,95728.69
2023-04-24T10:00:30.143Z,95710.38
2023-04-24T10:03:00.492Z,95729.63
2023-04-24T10:05:33.885Z,95728.31
2023-04-24T10:08:07.086Z,95768.72
2023-04-24T10:11:02.445Z,95740.41
2023-04-24T10:13:38.220Z,95726.47
2023-04-24T10:16:08.607Z,95765.41
2023-04-24T10:18:37.492Z,95775.06
2023-04-24T10:21:05.762Z,95752.94
2023-04-24T10:23:34.894Z,95719.09
2023-04-24T10:26:03.357Z,95733.88
2023-04-24T10:28:34.226Z,95760.81
2023-04-24T10:31:03.246Z,95796.03
2023-04-24T10:33:33.891Z,95772.91
2023-04-24T10:36:07.236Z,95754.63
2023-04-24T10:38:37.016Z,95762.72
2023-04-24T10:41:17.215Z,95752.25
2023-04-24T10:43:45.519Z,95738.94
2023-04-24T10:46:22.010Z,95777.69
2023-04-24T10:48:56.932Z,95777.44
2023-04-24T10:51:26.867Z,95721.34
2023-04-24T10:53:55.107Z,95757.38
2023-04-24T10:56:24.171Z,95805.25
2023-04-24T10:58:55.483Z,95745.59
2023-04-24T11:01:28.707Z,95758.38
2023-04-24T11:04:00.443Z,95761.00
2023-04-24T11:06:33.615Z,95755.72
2023-04-24T11:09:08.356Z,95819.88
2023-04-24T11:11:41.484Z,95765.25
2023-04-24T11:14:10.544Z,95714.09
2023-04-24T11:16:45.615Z,95713.94
2023-04-24T11:19:25.926Z,95792.41
2023-04-24T11:22:02.134Z,95813.38
2023-04-24T11:24:33.516Z,95815.22
2023-04-24T11:27:08.867Z,95820.06
2023-04-24T11:29:48.864Z,95821.34
2023-04-24T11:32:26.959Z,95828.50
2023-04-24T11:35:01.404Z,95804.63
2023-04-24T11:37:31.698Z,95873.81
2023-04-24T11:40:01.460Z,95865.16
2023-04-24T11:42:31.582Z,95821.22
2023-04-24T11:45:01.421Z,95791.19
2023-04-24T11:47:32.003Z,95861.38
2023-04-24T11:50:03.021Z,95881.97
2023-04-24T11:52:31.976Z,95844.88
2023-04-24T11:55:01.835Z,95840.34
2023-04-24T11:57:34.587Z,95861.13
2023-04-24T12:00:04.471Z,95824.50
2023-04-24T12:02:40.838Z,95846.88
2023-04-24T12:05:22.107Z,95872.38
2023-04-24T12:07:50.972Z,95842.09
2023-04-24T12:10:23.284Z,95880.34
2023-04-24T12:12:52.651Z,95839.41
2023-04-24T12:15:22.978Z,95829.41
2023-04-24T12:17:53.977Z,95866.69
2023-04-24T12:20:30.253Z,95857.88
2023-04-24T12:23:00.107Z,95868.66
2023-04-24T12:25:30.176Z,95872.22
2023-04-24T12:28:12.940Z,95699.97
2023-04-24T12:30:45.311Z,95858.81
2023-04-24T12:33:13.748Z,95796.56
2023-04-24T12:35:43.595Z,95849.91
2023-04-24T12:38:14.090Z,95871.75
2023-04-24T12:40:43.608Z,95864.44
2023-04-24T12:43:20.039Z,95921.91
2023-04-24T12:45:49.813Z,95878.47
2023-04-24T12:48:18.114Z,95855.00
2023-04-24T12:50:47.876Z,95782.31
2023-04-24T12:53:17.074Z,95926.66
2023-04-24T12:55:45.781Z,95883.09
2023-04-24T12:58:14.073Z,95920.88
2023-04-24T13:00:44.512Z,95846.22
2023-04-24T13:03:13.076Z,95888.78
2023-04-24T13:05:41.551Z,95841.13
2023-04-24T13:08:11.088Z,95815.16
2023-04-24T13:10:39.333Z,95869.91
2023-04-24T13:13:07.754Z,95862.19
2023-04-24T13:15:36.496Z,95869.19
2023-04-24T13:18:05.040Z,95883.34
2023-04-24T13:20:33.305Z,95885.59
2023-04-24T13:23:01.674Z,95857.91
2023-04-24T13:25:40.049Z,95820.06
2023-04-24T13:28:08.398Z,95832.81
2023-04-24T13:30:36.665Z,95874.97
2023-04-24T13:33:05.104Z,95866.25
2023-04-24T13:35:33.295Z,95846.03
2023-04-24T13:38:04.907Z,95891.88
2023-04-24T13:40:35.039Z,95817.81
2023-04-24T13:43:03.716Z,95890.22
2023-04-24T13:45:31.889Z,95863.00
2023-04-24T13:48:00.119Z,95843.22
2023-04-24T13:50:28.365Z,95891.78
2023-04-24T13:52:57.697Z,95943.25
2023-04-24T13:55:25.860Z,95930.84
2023-04-24T13:57:56.060Z,95882.34
2023-04-24T14:00:24.518Z,95888.81
2023-04-24T14:02:52.787Z,95817.22
2023-04-24T14:05:28.890Z,95860.28
2023-04-24T14:07:57.128Z,95896.13
2023-04-24T14:10:25.411Z,95879.75
2023-04-24T14:12:55.093Z,95825.34
2023-04-24T14:15:23.277Z,95824.16
2023-04-24T14:17:51.636Z,95887.31
2023-04-24T14:20:20.106Z,95868.34
2023-04-24T14:22:48.300Z,95873.38
2023-04-24T14:25:17.167Z,95856.44
2023-04-24T14:27:45.383Z,95844.25
2023-04-24T14:30:16.452Z,95861.75
2023-04-24T14:32:44.891Z,95867.25
2023-04-24T14:35:13.170Z,95852.56
2023-04-24T14:37:42.174Z,95854.38
2023-04-24T14:40:29.895Z,95882.25
2023-04-24T14:43:00.228Z,95706.84
2023-04-24T14:45:29.915Z,95869.31
2023-04-24T14:47:58.679Z,95881.19
2023-04-24T14:50:28.955Z,95882.19
2023-04-24T14:52:58.420Z,95843.41
2023-04-24T14:55:27.150Z,95847.34
2023-04-24T14:57:55.643Z,95885.00
2023-04-24T15:00:25.243Z,95886.75
2023-04-24T15:02:56.410Z,95849.09
2023-04-24T15:05:26.369Z,95867.34
2023-04-24T15:07:55.365Z,95857.47
2023-04-24T15:10:24.869Z,95834.53
2023-04-24T15:12:53.464Z,95864.38
2023-04-24T15:15:21.945Z,95887.34
2023-04-24T15:17:50.194Z,95827.41
2023-04-24T15:20:20.317Z,95877.97
2023-04-24T15:22:48.711Z,95877.56
2023-04-24T15:25:17.355Z,95895.50
2023-04-24T15:27:47.267Z,95890.59
2023-04-24T15:30:16.046Z,95904.88
2023-04-24T15:32:44.703Z,95886.53
2023-04-24T15:35:13.058Z,95849.59
2023-04-24T15:37:43.063Z,95890.16
2023-04-24T15:40:14.214Z,95859.09
2023-04-24T15:42:43.381Z,95861.19
2023-04-24T15:45:13.300Z,95876.66
2023-04-24T15:47:41.804Z,95818.81
2023-04-24T15:50:14.131Z,95845.00
2023-04-24T15:52:44.538Z,95835.34
2023-04-24T15:55:13.125Z,95869.25
2023-04-24T15:57:41.308Z,95892.56
2023-04-24T16:00:11.176Z,95932.00
2023-04-24T16:02:42.677Z,95901.09
2023-04-24T16:05:11.772Z,95861.22
2023-04-24T16:07:43.388Z,95893.25
2023-04-24T16:10:13.024Z,95827.22
2023-04-24T16:12:41.261Z,95880.94
2023-04-24T16:15:10.754Z,95833.78
2023-04-24T16:17:43.169Z,95891.00
2023-04-24T16:20:13.309Z,95806.06
2023-04-24T16:22:43.056Z,95909.84
2023-04-24T16:25:11.894Z,95895.94
2023-04-24T16:27:40.357Z,95879.06
2023-04-24T16:30:10.675Z,95881.78
2023-04-24T16:32:41.604Z,95924.94
2023-04-24T16:35:11.413Z,95836.97
2023-04-24T16:37:40.371Z,95910.34
2023-04-24T16:40:12.364Z,95906.53
2023-04-24T16:42:40.753Z,95887.50
2023-04-24T16:45:11.021Z,95924.72
2023-04-24T16:47:39.668Z,95929.22
2023-04-24T16:50:09.952Z,95904.28
2023-04-24T16:52:39.508Z,95889.03
2023-04-24T16:55:10.600Z,95872.44
2023-04-24T16:57:39.355Z,95722.81
2023-04-24T17:00:11.648Z,95908.81
2023-04-24T17:02:40.643Z,95896.66
2023-04-24T17:05:11.027Z,95895.19
2023-04-24T17:07:40.814Z,95872.81
2023-04-24T17:10:11.645Z,95867.19
2023-04-24T17:12:40.135Z,95823.06
2023-04-24T17:15:09.629Z,95890.41
2023-04-24T17:17:38.295Z,95909.16
2023-04-24T17:20:21.168Z,95891.19
2023-04-24T17:22:51.835Z,95907.97
2023-04-24T17:25:21.969Z,95874.13
2023-04-24T17:27:51.449Z,95874.38
2023-04-24T17:30:21.158Z,95886.84
2023-04-24T17:32:49.722Z,95903.44
2023-04-24T17:35:18.970Z,95932.59
2023-04-24T17:37:48.217Z,95904.91
2023-04-24T17:40:17.845Z,95915.25
2023-04-24T17:42:48.028Z,95969.97
2023-04-24T17:45:16.662Z,95905.03
2023-04-24T17:47:45.107Z,95939.50
2023-04-24T17:50:14.354Z,95882.84
2023-04-24T17:52:43.667Z,95948.28
2023-04-24T17:55:12.920Z,95827.44
2023-04-24T17:57:41.273Z,95914.91
2023-04-24T18:00:13.320Z,95941.63
2023-04-24T18:02:41.658Z,95783.06
2023-04-24T18:05:10.532Z,95912.66
2023-04-24T18:07:39.263Z,95939.53
2023-04-24T18:10:09.321Z,95854.47
2023-04-24T18:12:37.588Z,95965.50
2023-04-24T18:15:14.471Z,95971.41
2023-04-24T18:17:44.792Z,95936.50
2023-04-24T18:20:14.420Z,95916.97
2023-04-24T18:22:43.666Z,95855.59
2023-04-24T18:25:12.923Z,95948.44
2023-04-24T18:27:42.351Z,95954.81
2023-04-24T18:30:14.702Z,95906.34
2023-04-24T18:32:44.710Z,95956.47
2023-04-24T18:35:12.969Z,95931.56
2023-04-24T18:37:41.559Z,95942.56
2023-04-24T18:40:11.270Z,95930.75
2023-04-24T18:42:39.757Z,95961.91
2023-04-24T18:45:10.089Z,95954.00
2023-04-24T18:47:39.573Z,95966.28
2023-04-24T18:50:11.202Z,95952.03
2023-04-24T18:52:39.533Z,96010.72
2023-04-24T18:55:09.838Z,95945.31
2023-04-24T18:57:38.140Z,95959.91
2023-04-24T19:00:08.370Z,95881.47
2023-04-24T19:02:36.737Z,95967.78
2023-04-24T19:05:05.506Z,95974.31
2023-04-24T19:07:35.076Z,95868.22
2023-04-24T19:10:03.350Z,95931.78
2023-04-24T19:12:31.647Z,96010.41
2023-04-24T19:15:00.256Z,95957.63
2023-04-24T19:17:28.536Z,95952.06
2023-04-24T19:19:56.807Z,95919.94
2023-04-24T19:22:25.286Z,95926.69
2023-04-24T19:24:54.836Z,95974.00
2023-04-24T19:27:23.037Z,96023.53
2023-04-24T19:29:52.071Z,96017.97
2023-04-24T19:32:23.076Z,95960.41
2023-04-24T19:34:51.550Z,95883.31
2023-04-24T19:37:19.776Z,96000.25
2023-04-24T19:39:48.067Z,96000.56
2023-04-24T19:42:21.165Z,95979.28
2023-04-24T19:44:54.111Z,95989.91
2023-04-24T19:47:22.390Z,96022.53
2023-04-24T19:49:51.254Z,95986.81
2023-04-24T19:52:21.262Z,95994.53
2023-04-24T19:54:51.232Z,96055.97
2023-04-24T19:57:20.939Z,95986.97
2023-04-24T19:59:49.193Z,95979.28
2023-04-24T20:02:17.674Z,95957.16
2023-04-24T20:04:46.357Z,95983.69
2023-04-24T20:07:15.665Z,95968.78
2023-04-24T20:09:43.940Z,95850.03
2023-04-24T20:12:12.212Z,95983.03
2023-04-24T20:14:42.035Z,95979.75
2023-04-24T20:17:10.431Z,95998.44
2023-04-24T20:19:40.989Z,95997.63
2023-04-24T20:22:11.284Z,96003.88
2023-04-24T20:24:40.883Z,95943.72
2023-04-24T20:27:09.249Z,96014.97
2023-04-24T20:29:37.619Z,96012.03
2023-04-24T20:32:07.579Z,96001.88
2023-04-24T20:34:35.901Z,95991.06
2023-04-24T20:37:05.346Z,96005.47
2023-04-24T20:39:33.617Z,95978.63
2023-04-24T20:42:01.915Z,95955.97
2023-04-24T20:44:33.745Z,95940.25
2023-04-24T20:47:02.214Z,95964.84
2023-04-24T20:49:31.911Z,95966.47
2023-04-24T20:52:00.162Z,95973.34
2023-04-24T20:54:28.352Z,95994.97
2023-04-24T20:56:57.960Z,95995.16
2023-04-24T20:59:26.362Z,96017.94
2023-04-24T21:01:54.702Z,96001.72
2023-04-24T21:04:23.455Z,95901.06
2023-04-24T21:06:53.172Z,95962.53
2023-04-24T21:09:21.410Z,95978.25
2023-04-24T21:11:49.591Z,95960.56
2023-04-24T21:14:18.021Z,95977.28
2023-04-24T21:16:46.380Z,96026.16
2023-04-24T21:19:14.810Z,95961.88
2023-04-24T21:21:42.994Z,95966.66
2023-04-24T21:24:12.534Z,96022.84
2023-04-24T21:26:41.088Z,95961.72
2023-04-24T21:29:09.299Z,95987.94
2023-04-24T21:31:37.549Z,96015.97
2023-04-24T21:34:06.313Z,95939.94
2023-04-24T21:36:34.797Z,95894.41
2023-04-24T21:39:02.994Z,95943.56
2023-04-24T21:41:32.852Z,95956.97
2023-04-24T21:44:01.096Z,95933.06
2023-04-24T21:46:29.267Z,95956.00
2023-04-24T21:48:57.489Z,95950.13
2023-04-24T21:51:25.715Z,95970.09
2023-04-24T21:53:53.925Z,95895.91
2023-04-24T21:56:22.275Z,95977.97
2023-04-24T21:58:52.135Z,95988.13
2023-04-24T22:01:21.174Z,95929.47
2023-04-24T22:03:59.976Z,95932.41
2023-04-24T22:06:53.641Z,95962.06
2023-04-24T22:09:28.296Z,95900.81
2023-04-24T22:12:00.042Z,95921.28
2023-04-24T22:14:29.864Z,95940.78
2023-04-24T22:16:58.151Z,95900.66
2023-04-24T22:19:28.183Z,95956.34
2023-04-24T22:21:57.163Z,95925.88
2023-04-24T22:24:25.397Z,95925.22
2023-04-24T22:26:53.569Z,95906.88
2023-04-24T22:29:21.817Z,95910.63
2023-04-24T22:31:51.534Z,95932.59
2023-04-24T22:34:19.841Z,95886.06
2023-04-24T22:36:48.027Z,95906.88
2023-04-24T22:39:17.596Z,95916.22
2023-04-24T22:41:45.911Z,95951.41
2023-04-24T22:44:14.182Z,95872.81
2023-04-24T22:46:42.454Z,95913.44
2023-04-24T22:49:12.185Z,95989.09
2023-04-24T22:51:41.696Z,95934.56
2023-04-24T22:54:09.917Z,95937.19
2023-04-24T22:56:38.745Z,95973.22
2023-04-24T22:59:07.342Z,95914.91
2023-04-24T23:01:35.583Z,95897.72
2023-04-24T23:04:04.318Z,95928.47
2023-04-24T23:06:33.994Z,95903.28
2023-04-24T23:09:08.228Z,95854.50
2023-04-24T23:11:37.565Z,95901.16
2023-04-24T23:14:05.808Z,95902.13
2023-04-24T23:16:37.555Z,95887.06
2023-04-24T23:19:06.025Z,95903.63
2023-04-24T23:21:35.688Z,95878.38
2023-04-24T23:24:03.959Z,95821.25
2023-04-24T23:26:32.217Z,95911.63
2023-04-24T23:29:00.546Z,95901.47
2023-04-24T23:31:28.849Z,95864.47
2023-04-24T23:34:00.150Z,95850.91
2023-04-24T23:36:28.525Z,95861.22
2023-04-24T23:38:58.267Z,95909.16
2023-04-24T23:41:26.791Z,95876.94
2023-04-24T23:43:55.003Z,95847.28
2023-04-24T23:46:23.236Z,95824.84
2023-04-24T23:48:51.501Z,95865.31
2023-04-24T23:51:19.871Z,95837.47
2023-04-24T23:53:48.252Z,95866.13
2023-04-24T23:56:18.092Z,95850.22
2023-04-24T23:58:46.695Z,95918.66
