createdAt,value
2019-01-09T00:00:42.270Z,0.20
2019-01-09T00:03:10.132Z,0.20
2019-01-09T00:05:38.242Z,0.20
2019-01-09T00:08:06.465Z,0.20
2019-01-09T00:10:34.778Z,0.20
2019-01-09T00:13:02.891Z,0.20
2019-01-09T00:15:30.825Z,0.10
2019-01-09T00:17:59.663Z,0.10
2019-01-09T00:20:27.808Z,0.10
2019-01-09T00:22:57.155Z,0.10
2019-01-09T00:25:25.204Z,0.10
2019-01-09T00:27:53.183Z,0.10
2019-01-09T00:30:22.201Z,0.10
2019-01-09T00:32:50.301Z,0.10
2019-01-09T00:35:18.333Z,0.10
2019-01-09T00:37:46.121Z,0.10
2019-01-09T00:40:14.060Z,0.10
2019-01-09T00:42:41.911Z,0.10
2019-01-09T00:45:10.154Z,0.10
2019-01-09T00:47:38.083Z,0.00
2019-01-09T00:50:07.371Z,0.00
2019-01-09T00:52:35.984Z,0.00
2019-01-09T00:55:04.010Z,0.00
2019-01-09T00:57:32.132Z,0.00
2019-01-09T00:59:59.977Z,0.00
2019-01-09T01:02:32.360Z,0.00
2019-01-09T01:05:17.037Z,-0.10
2019-01-09T01:07:46.384Z,-0.10
2019-01-09T01:10:18.614Z,-0.10
2019-01-09T01:12:48.188Z,-0.10
2019-01-09T01:15:23.624Z,-0.20
2019-01-09T01:18:10.770Z,-0.20
2019-01-09T01:20:43.302Z,-0.20
2019-01-09T01:23:29.479Z,-0.20
2019-01-09T01:26:01.705Z,-0.20
2019-01-09T01:28:31.178Z,-0.30
2019-01-09T01:31:09.612Z,-0.30
2019-01-09T01:33:44.904Z,-0.30
2019-01-09T01:36:14.332Z,-0.30
2019-01-09T01:38:43.711Z,-0.30
2019-01-09T01:41:15.950Z,-0.30
2019-01-09T01:43:45.378Z,-0.30
2019-01-09T01:46:15.266Z,-0.30
2019-01-09T01:48:47.642Z,-0.30
2019-01-09T01:51:29.025Z,-0.30
2019-01-09T01:54:15.822Z,-0.30
2019-01-09T01:57:00.598Z,-0.30
2019-01-09T01:59:32.614Z,-0.30
2019-01-09T02:02:06.589Z,-0.30
2019-01-09T02:04:53.052Z,-0.30
2019-01-09T02:07:42.592Z,-0.40
2019-01-09T02:10:23.890Z,-0.40
2019-01-09T02:13:09.967Z,-0.40
2019-01-09T02:15:54.505Z,-0.40
2019-01-09T02:18:25.825Z,-0.40
2019-01-09T02:21:14.578Z,-0.40
2019-01-09T02:23:59.030Z,-0.40
2019-01-09T02:26:34.175Z,-0.40
2019-01-09T02:29:03.788Z,-0.40
2019-01-09T02:31:39.208Z,-0.40
2019-01-09T02:34:07.087Z,-0.40
2019-01-09T02:36:35.414Z,-0.40
2019-01-09T02:39:04.748Z,-0.40
2019-01-09T02:41:32.841Z,-0.40
2019-01-09T02:44:00.665Z,-0.40
2019-01-09T02:46:28.543Z,-0.40
2019-01-09T02:48:57.589Z,-0.40
2019-01-09T02:51:25.735Z,-0.40
2019-01-09T02:53:53.959Z,-0.50
2019-01-09T02:56:22.178Z,-0.40
2019-01-09T02:58:50.136Z,-0.50
2019-01-09T03:01:18.333Z,-0.40
2019-01-09T03:03:46.352Z,-0.50
2019-01-09T03:06:22.714Z,-0.50
2019-01-09T03:08:45.635Z,-0.50
2019-01-09T03:11:13.893Z,-0.50
2019-01-09T03:13:42.006Z,-0.50
2019-01-09T03:16:10.357Z,-0.50
2019-01-09T03:18:38.265Z,-0.50
2019-01-09T03:21:06.307Z,-0.50
2019-01-09T03:23:34.160Z,-0.50
2019-01-09T03:26:02.524Z,-0.50
2019-01-09T03:28:30.410Z,-0.50
2019-01-09T03:30:58.458Z,-0.50
2019-01-09T03:33:26.325Z,-0.50
2019-01-09T03:35:54.688Z,-0.60
2019-01-09T03:38:22.597Z,-0.60
2019-01-09T03:40:51.325Z,-0.60
2019-01-09T03:43:19.327Z,-0.50
2019-01-09T03:45:47.195Z,-0.60
2019-01-09T03:48:15.159Z,-0.60
2019-01-09T03:50:44.187Z,-0.60
2019-01-09T03:53:11.928Z,-0.60
2019-01-09T03:55:40.858Z,-0.60
2019-01-09T03:58:09.912Z,-0.60
2019-01-09T04:00:37.979Z,-0.60
2019-01-09T04:03:05.929Z,-0.60
2019-01-09T04:05:34.236Z,-0.60
2019-01-09T04:08:02.378Z,-0.60
2019-01-09T04:10:30.678Z,-0.60
2019-01-09T04:12:58.905Z,-0.60
2019-01-09T04:15:27.374Z,-0.60
2019-01-09T04:17:55.431Z,-0.60
2019-01-09T04:20:23.445Z,-0.60
2019-01-09T04:22:51.470Z,-0.60
2019-01-09T04:25:19.570Z,-0.60
2019-01-09T04:27:47.569Z,-0.70
2019-01-09T04:30:15.429Z,-0.60
2019-01-09T04:32:43.594Z,-0.70
2019-01-09T04:35:11.493Z,-0.70
2019-01-09T04:37:39.709Z,-0.60
2019-01-09T04:40:08.307Z,-0.60
2019-01-09T04:42:36.309Z,-0.60
2019-01-09T04:45:05.791Z,-0.70
2019-01-09T04:47:33.731Z,-0.70
2019-01-09T04:50:02.383Z,-0.70
2019-01-09T04:52:30.479Z,-0.70
2019-01-09T04:54:59.330Z,-0.70
2019-01-09T04:57:28.005Z,-0.70
2019-01-09T04:59:56.771Z,-0.70
2019-01-09T05:02:25.006Z,-0.70
2019-01-09T05:04:54.623Z,-0.70
2019-01-09T05:07:23.378Z,-0.70
2019-01-09T05:09:53.683Z,-0.80
2019-01-09T05:12:22.515Z,-0.70
2019-01-09T05:14:50.911Z,-0.70
2019-01-09T05:17:19.679Z,-0.70
2019-01-09T05:19:48.568Z,-0.80
2019-01-09T05:22:17.518Z,-0.80
2019-01-09T05:24:46.802Z,-0.80
2019-01-09T05:27:15.835Z,-0.80
2019-01-09T05:29:44.502Z,-0.80
2019-01-09T05:32:13.275Z,-0.80
2019-01-09T05:34:42.012Z,-0.80
2019-01-09T05:37:10.614Z,-0.80
2019-01-09T05:39:40.768Z,-0.80
2019-01-09T05:42:10.060Z,-0.80
2019-01-09T05:44:38.989Z,-0.80
2019-01-09T05:47:07.677Z,-0.80
2019-01-09T05:49:36.309Z,-0.80
2019-01-09T05:52:05.226Z,-0.80
2019-01-09T05:54:34.390Z,-0.80
2019-01-09T05:57:03.164Z,-0.80
2019-01-09T05:59:32.478Z,-0.80
2019-01-09T06:02:01.121Z,-0.80
2019-01-09T06:04:30.219Z,-0.80
2019-01-09T06:06:58.910Z,-0.90
2019-01-09T06:09:27.796Z,-0.90
2019-01-09T06:11:58.066Z,-0.80
2019-01-09T06:14:28.020Z,-0.90
2019-01-09T06:16:56.761Z,-0.90
2019-01-09T06:19:27.061Z,-0.90
2019-01-09T06:21:55.761Z,-0.90
2019-01-09T06:24:24.796Z,-0.90
2019-01-09T06:26:53.380Z,-0.90
2019-01-09T06:29:22.157Z,-0.90
2019-01-09T06:31:50.844Z,-0.90
2019-01-09T06:34:19.628Z,-0.90
2019-01-09T06:36:49.599Z,-0.90
2019-01-09T06:39:18.255Z,-1.00
2019-01-09T06:41:47.045Z,-1.00
2019-01-09T06:44:15.751Z,-1.00
2019-01-09T06:46:44.480Z,-1.00
2019-01-09T06:49:15.079Z,-1.00
2019-01-09T06:51:43.842Z,-1.00
2019-01-09T06:54:13.250Z,-1.00
2019-01-09T06:56:41.901Z,-1.00
2019-01-09T06:59:10.579Z,-1.00
2019-01-09T07:01:39.288Z,-1.00
2019-01-09T07:04:08.001Z,-1.00
2019-01-09T07:06:36.594Z,-1.00
2019-01-09T07:09:05.990Z,-1.00
2019-01-09T07:11:34.751Z,-1.00
2019-01-09T07:14:03.746Z,-1.00
2019-01-09T07:16:33.613Z,-1.00
2019-01-09T07:19:02.281Z,-1.00
2019-01-09T07:21:30.956Z,-1.00
2019-01-09T07:23:58.894Z,-1.00
2019-01-09T07:26:26.914Z,-1.10
2019-01-09T07:28:54.981Z,-1.10
2019-01-09T07:31:24.167Z,-1.10
2019-01-09T07:33:54.405Z,-1.00
2019-01-09T07:36:22.366Z,-1.00
2019-01-09T07:38:52.493Z,-1.00
2019-01-09T07:41:20.422Z,-1.00
2019-01-09T07:43:48.273Z,-1.00
2019-01-09T07:46:16.227Z,-1.00
2019-01-09T07:48:44.749Z,-1.00
2019-01-09T07:51:13.541Z,-1.00
2019-01-09T07:53:42.225Z,-1.00
2019-01-09T07:56:11.689Z,-1.10
2019-01-09T07:58:40.786Z,-1.00
2019-01-09T08:01:09.846Z,-1.00
2019-01-09T08:03:37.931Z,-1.10
2019-01-09T08:06:06.915Z,-1.10
2019-01-09T08:08:34.790Z,-1.10
2019-01-09T08:11:03.521Z,-1.00
2019-01-09T08:13:31.492Z,-1.10
2019-01-09T08:15:59.434Z,-1.10
2019-01-09T08:18:27.729Z,-1.00
2019-01-09T08:21:05.026Z,-1.00
2019-01-09T08:23:25.598Z,-1.00
2019-01-09T08:25:54.703Z,-1.00
2019-01-09T08:28:22.675Z,-1.00
2019-01-09T08:30:51.571Z,-1.00
2019-01-09T08:33:21.334Z,-1.00
2019-01-09T08:35:49.844Z,-1.00
2019-01-09T08:38:17.857Z,-1.00
2019-01-09T08:40:48.408Z,-1.00
2019-01-09T08:43:16.453Z,-1.00
2019-01-09T08:45:44.876Z,-1.00
2019-01-09T08:48:13.241Z,-1.00
2019-01-09T08:50:41.313Z,-0.90
2019-01-09T08:53:09.447Z,-0.90
2019-01-09T08:55:37.395Z,-0.90
2019-01-09T08:58:05.422Z,-0.90
2019-01-09T09:00:33.915Z,-1.00
2019-01-09T09:03:01.825Z,-1.00
2019-01-09T09:05:30.247Z,-0.90
2019-01-09T09:08:01.267Z,-0.90
2019-01-09T09:10:30.774Z,-0.90
2019-01-09T09:12:58.856Z,-0.90
2019-01-09T09:15:27.691Z,-0.90
2019-01-09T09:17:56.547Z,-0.90
2019-01-09T09:20:25.421Z,-0.90
2019-01-09T09:22:53.621Z,-0.90
2019-01-09T09:25:22.694Z,-0.90
2019-01-09T09:27:50.946Z,-0.80
2019-01-09T09:30:19.790Z,-0.80
2019-01-09T09:32:48.837Z,-0.70
2019-01-09T09:35:16.922Z,-0.70
2019-01-09T09:37:45.353Z,-0.70
2019-01-09T09:40:17.222Z,-0.70
2019-01-09T09:42:45.245Z,-0.60
2019-01-09T09:45:13.613Z,-0.60
2019-01-09T09:47:42.091Z,-0.50
2019-01-09T09:50:11.587Z,-0.50
2019-01-09T09:52:41.772Z,-0.40
2019-01-09T09:55:12.989Z,-0.40
2019-01-09T09:57:41.883Z,-0.40
2019-01-09T10:00:11.467Z,-0.40
2019-01-09T10:02:39.615Z,-0.40
2019-01-09T10:05:07.796Z,-0.40
2019-01-09T10:07:35.696Z,-0.30
2019-01-09T10:10:04.287Z,-0.30
2019-01-09T10:12:32.143Z,-0.30
2019-01-09T10:15:00.769Z,-0.30
2019-01-09T10:17:28.874Z,-0.30
2019-01-09T10:19:56.804Z,-0.30
2019-01-09T10:22:25.408Z,-0.20
2019-01-09T10:24:54.079Z,-0.20
2019-01-09T10:27:22.111Z,-0.20
2019-01-09T10:29:50.295Z,-0.20
2019-01-09T10:32:19.108Z,-0.20
2019-01-09T10:34:47.911Z,-0.20
2019-01-09T10:37:16.061Z,-0.20
2019-01-09T10:39:44.318Z,-0.20
2019-01-09T10:42:12.314Z,-0.20
2019-01-09T10:44:41.153Z,-0.20
2019-01-09T10:47:09.675Z,-0.30
2019-01-09T10:49:37.919Z,-0.30
2019-01-09T10:52:05.902Z,-0.30
2019-01-09T10:54:34.042Z,-0.30
2019-01-09T10:57:02.358Z,-0.30
2019-01-09T10:59:30.446Z,-0.30
2019-01-09T11:01:58.450Z,-0.30
2019-01-09T11:04:26.707Z,-0.30
2019-01-09T11:06:54.749Z,-0.30
2019-01-09T11:09:22.728Z,-0.20
2019-01-09T11:11:51.747Z,-0.20
2019-01-09T11:14:20.355Z,-0.20
2019-01-09T11:16:48.282Z,-0.20
2019-01-09T11:19:16.360Z,-0.30
2019-01-09T11:21:46.297Z,-0.30
2019-01-09T11:24:14.551Z,-0.30
2019-01-09T11:26:42.455Z,-0.30
2019-01-09T11:29:10.324Z,-0.30
2019-01-09T11:31:38.180Z,-0.30
2019-01-09T11:34:06.322Z,-0.30
2019-01-09T11:36:34.701Z,-0.30
2019-01-09T11:39:02.875Z,-0.30
2019-01-09T11:41:31.332Z,-0.30
2019-01-09T11:43:59.167Z,-0.30
2019-01-09T11:46:27.834Z,-0.30
2019-01-09T11:48:58.016Z,-0.20
2019-01-09T11:51:25.864Z,-0.20
2019-01-09T11:53:53.731Z,-0.20
2019-01-09T11:56:21.684Z,-0.20
2019-01-09T11:58:49.785Z,-0.10
2019-01-09T12:01:17.692Z,-0.10
2019-01-09T12:03:45.966Z,-0.10
2019-01-09T12:06:13.940Z,0.00
2019-01-09T12:08:41.778Z,0.10
2019-01-09T12:11:10.175Z,0.10
2019-01-09T12:13:39.192Z,0.00
2019-01-09T12:16:08.221Z,0.00
2019-01-09T12:18:36.584Z,0.00
2019-01-09T12:21:04.663Z,-0.10
2019-01-09T12:23:32.410Z,-0.10
2019-01-09T12:26:00.384Z,-0.20
2019-01-09T12:28:28.259Z,-0.20
2019-01-09T12:30:57.239Z,-0.30
2019-01-09T12:33:25.093Z,-0.30
2019-01-09T12:35:53.027Z,-0.40
2019-01-09T12:38:20.887Z,-0.40
2019-01-09T12:40:48.848Z,-0.40
2019-01-09T12:43:16.716Z,-0.50
2019-01-09T12:45:44.570Z,-0.50
2019-01-09T12:48:12.639Z,-0.50
2019-01-09T12:50:40.606Z,-0.50
2019-01-09T12:53:08.465Z,-0.40
2019-01-09T12:55:36.238Z,-0.40
2019-01-09T12:58:04.307Z,-0.30
2019-01-09T13:00:32.172Z,-0.30
2019-01-09T13:03:00.552Z,-0.40
2019-01-09T13:05:28.431Z,-0.40
2019-01-09T13:07:56.369Z,-0.40
2019-01-09T13:10:24.343Z,-0.50
2019-01-09T13:12:52.883Z,-0.40
2019-01-09T13:15:20.834Z,-0.40
2019-01-09T13:17:49.865Z,-0.50
2019-01-09T13:20:17.902Z,-0.50
2019-01-09T13:22:45.740Z,-0.50
2019-01-09T13:25:14.360Z,-0.50
2019-01-09T13:27:42.317Z,-0.50
2019-01-09T13:30:13.214Z,-0.60
2019-01-09T13:32:41.473Z,-0.60
2019-01-09T13:35:09.688Z,-0.60
2019-01-09T13:37:38.587Z,-0.60
2019-01-09T13:40:07.982Z,-0.60
2019-01-09T13:42:36.235Z,-0.60
2019-01-09T13:45:05.111Z,-0.70
2019-01-09T13:47:34.246Z,-0.70
2019-01-09T13:50:02.214Z,-0.70
2019-01-09T13:52:30.633Z,-0.60
2019-01-09T13:54:58.488Z,-0.70
2019-01-09T13:57:26.803Z,-0.70
2019-01-09T13:59:55.039Z,-0.70
2019-01-09T14:02:24.686Z,-0.70
2019-01-09T14:04:53.187Z,-0.70
2019-01-09T14:07:21.163Z,-0.60
2019-01-09T14:09:49.392Z,-0.70
2019-01-09T14:12:17.236Z,-0.70
2019-01-09T14:14:46.550Z,-0.70
2019-01-09T14:17:15.075Z,-0.70
2019-01-09T14:19:43.493Z,-0.70
2019-01-09T14:22:12.217Z,-0.80
2019-01-09T14:24:40.588Z,-0.80
2019-01-09T14:27:08.690Z,-0.80
2019-01-09T14:29:37.031Z,-0.80
2019-01-09T14:32:05.433Z,-0.80
2019-01-09T14:34:33.983Z,-0.90
2019-01-09T14:37:04.483Z,-0.90
2019-01-09T14:39:33.089Z,-0.90
2019-01-09T14:42:01.002Z,-0.90
2019-01-09T14:44:29.805Z,-1.00
2019-01-09T14:46:58.079Z,-1.00
2019-01-09T14:49:26.210Z,-1.00
2019-01-09T14:51:56.776Z,-1.00
2019-01-09T14:54:25.265Z,-1.00
2019-01-09T14:56:53.918Z,-1.00
2019-01-09T14:59:21.944Z,-1.00
2019-01-09T15:01:50.168Z,-1.00
2019-01-09T15:04:18.452Z,-1.00
2019-01-09T15:06:47.112Z,-1.00
2019-01-09T15:09:15.069Z,-1.00
2019-01-09T15:11:43.287Z,-1.00
2019-01-09T15:14:12.452Z,-1.00
2019-01-09T15:16:41.309Z,-1.10
2019-01-09T15:19:14.086Z,-1.10
2019-01-09T15:21:42.290Z,-1.10
2019-01-09T15:24:10.279Z,-1.10
2019-01-09T15:26:38.335Z,-1.10
2019-01-09T15:29:06.289Z,-1.10
2019-01-09T15:31:34.424Z,-1.10
2019-01-09T15:34:02.806Z,-1.10
2019-01-09T15:36:30.826Z,-1.10
2019-01-09T15:38:58.774Z,-1.10
2019-01-09T15:41:26.638Z,-1.10
2019-01-09T15:43:55.623Z,-1.10
2019-01-09T15:46:24.086Z,-1.10
2019-01-09T15:48:52.474Z,-1.10
2019-01-09T15:51:20.826Z,-1.10
2019-01-09T15:53:49.030Z,-1.10
2019-01-09T15:56:18.063Z,-1.10
2019-01-09T15:58:46.096Z,-1.10
2019-01-09T16:01:14.044Z,-1.10
2019-01-09T16:03:42.683Z,-1.10
2019-01-09T16:06:10.457Z,-1.10
2019-01-09T16:08:38.375Z,-1.10
2019-01-09T16:11:06.364Z,-1.10
2019-01-09T16:13:34.240Z,-1.10
2019-01-09T16:16:05.115Z,-1.10
2019-01-09T16:18:32.945Z,-1.10
2019-01-09T16:21:00.946Z,-1.10
2019-01-09T16:23:29.139Z,-1.10
2019-01-09T16:25:57.882Z,-1.10
2019-01-09T16:28:25.990Z,-1.10
2019-01-09T16:30:58.572Z,-1.10
2019-01-09T16:33:26.492Z,-1.10
2019-01-09T16:35:54.312Z,-1.10
2019-01-09T16:38:22.157Z,-1.10
2019-01-09T16:40:50.093Z,-1.10
2019-01-09T16:43:18.264Z,-1.10
2019-01-09T16:45:46.132Z,-1.10
2019-01-09T16:48:14.906Z,-1.10
2019-01-09T16:50:42.906Z,-1.10
2019-01-09T16:53:10.913Z,-1.10
2019-01-09T16:55:39.039Z,-1.10
2019-01-09T16:58:07.194Z,-1.10
2019-01-09T17:00:39.058Z,-1.10
2019-01-09T17:03:07.082Z,-1.10
2019-01-09T17:05:35.291Z,-1.10
2019-01-09T17:08:03.858Z,-1.10
2019-01-09T17:10:32.892Z,-1.10
2019-01-09T17:13:01.153Z,-1.10
2019-01-09T17:15:30.037Z,-1.10
2019-01-09T17:17:58.275Z,-1.10
2019-01-09T17:20:27.161Z,-1.10
2019-01-09T17:22:55.625Z,-1.10
2019-01-09T17:25:23.718Z,-1.10
2019-01-09T17:27:51.726Z,-1.10
2019-01-09T17:30:27.797Z,-1.10
2019-01-09T17:32:55.702Z,-1.10
2019-01-09T17:35:23.792Z,-1.10
2019-01-09T17:37:51.799Z,-1.10
2019-01-09T17:40:20.775Z,-1.10
2019-01-09T17:42:49.135Z,-1.10
2019-01-09T17:45:17.485Z,-1.10
2019-01-09T17:47:45.298Z,-1.10
2019-01-09T17:50:14.784Z,-1.10
2019-01-09T17:52:42.853Z,-1.10
2019-01-09T17:55:11.756Z,-1.10
2019-01-09T17:57:40.990Z,-1.00
2019-01-09T18:00:10.465Z,-1.10
2019-01-09T18:02:38.568Z,-1.10
2019-01-09T18:05:06.665Z,-1.10
2019-01-09T18:07:34.602Z,-1.10
2019-01-09T18:10:02.465Z,-1.10
2019-01-09T18:12:30.500Z,-1.10
2019-01-09T18:14:58.327Z,-1.10
2019-01-09T18:17:26.924Z,-1.00
2019-01-09T18:19:55.060Z,-1.10
2019-01-09T18:22:23.028Z,-1.10
2019-01-09T18:24:50.935Z,-1.00
2019-01-09T18:27:18.924Z,-1.10
2019-01-09T18:29:47.161Z,-1.10
2019-01-09T18:32:16.993Z,-1.10
2019-01-09T18:34:44.954Z,-1.10
2019-01-09T18:37:14.462Z,-1.10
2019-01-09T18:39:47.775Z,-1.10
2019-01-09T18:42:17.342Z,-1.10
2019-01-09T18:44:46.737Z,-1.10
2019-01-09T18:47:19.025Z,-1.10
2019-01-09T18:50:04.878Z,-1.10
2019-01-09T18:52:34.448Z,-1.10
2019-01-09T18:55:02.263Z,-1.10
2019-01-09T18:57:30.326Z,-1.10
2019-01-09T18:59:58.694Z,-1.10
2019-01-09T19:02:26.586Z,-1.10
2019-01-09T19:04:54.734Z,-1.10
2019-01-09T19:07:22.662Z,-1.10
2019-01-09T19:09:51.708Z,-1.10
2019-01-09T19:12:19.624Z,-1.10
2019-01-09T19:14:47.532Z,-1.10
2019-01-09T19:17:15.528Z,-1.10
2019-01-09T19:19:43.496Z,-1.10
2019-01-09T19:22:11.334Z,-1.10
2019-01-09T19:24:40.234Z,-1.10
2019-01-09T19:27:08.348Z,-1.10
2019-01-09T19:29:36.506Z,-1.10
2019-01-09T19:32:04.569Z,-1.10
2019-01-09T19:34:32.640Z,-1.10
2019-01-09T19:37:00.709Z,-1.10
2019-01-09T19:39:28.403Z,-1.10
2019-01-09T19:41:56.098Z,-1.10
2019-01-09T19:44:23.789Z,-1.10
2019-01-09T19:46:51.580Z,-1.10
2019-01-09T19:49:19.336Z,-1.10
2019-01-09T19:51:47.055Z,-1.10
2019-01-09T19:54:14.724Z,-1.20
2019-01-09T19:56:42.653Z,-1.20
2019-01-09T19:59:10.509Z,-1.10
2019-01-09T20:01:38.356Z,-1.20
2019-01-09T20:04:06.148Z,-1.20
2019-01-09T20:06:33.922Z,-1.20
2019-01-09T20:09:01.688Z,-1.20
2019-01-09T20:11:29.819Z,-1.20
2019-01-09T20:13:58.121Z,-1.10
2019-01-09T20:16:25.920Z,-1.20
2019-01-09T20:18:53.727Z,-1.20
2019-01-09T20:21:21.608Z,-1.20
2019-01-09T20:23:49.498Z,-1.10
2019-01-09T20:26:17.236Z,-1.20
2019-01-09T20:28:45.148Z,-1.20
2019-01-09T20:31:13.000Z,-1.20
2019-01-09T20:33:40.708Z,-1.20
2019-01-09T20:36:08.558Z,-1.20
2019-01-09T20:38:36.425Z,-1.20
2019-01-09T20:41:04.795Z,-1.20
2019-01-09T20:43:33.812Z,-1.20
2019-01-09T20:46:01.639Z,-1.20
2019-01-09T20:48:30.370Z,-1.20
2019-01-09T20:50:58.472Z,-1.20
2019-01-09T20:53:26.625Z,-1.20
2019-01-09T20:55:54.457Z,-1.10
2019-01-09T20:58:22.422Z,-1.20
2019-01-09T21:00:50.757Z,-1.10
2019-01-09T21:03:19.078Z,-1.20
2019-01-09T21:05:47.009Z,-1.20
2019-01-09T21:08:15.276Z,-1.10
2019-01-09T21:10:43.090Z,-1.10
2019-01-09T21:13:11.836Z,-1.10
2019-01-09T21:15:40.115Z,-1.10
2019-01-09T21:18:09.488Z,-1.10
2019-01-09T21:20:37.294Z,-1.10
2019-01-09T21:23:05.159Z,-1.10
2019-01-09T21:25:33.053Z,-1.10
2019-01-09T21:28:02.089Z,-1.00
2019-01-09T21:30:31.018Z,-1.10
2019-01-09T21:32:58.878Z,-1.10
2019-01-09T21:35:26.710Z,-1.10
2019-01-09T21:37:54.509Z,-1.00
2019-01-09T21:40:26.173Z,-1.00
2019-01-09T21:42:54.022Z,-1.00
2019-01-09T21:45:21.855Z,-1.00
2019-01-09T21:47:49.612Z,-1.00
2019-01-09T21:50:18.386Z,-1.00
2019-01-09T21:52:46.257Z,-1.00
2019-01-09T21:55:14.702Z,-1.00
2019-01-09T21:57:42.567Z,-1.00
2019-01-09T22:00:11.901Z,-0.90
2019-01-09T22:02:40.127Z,-1.00
2019-01-09T22:05:08.148Z,-0.90
2019-01-09T22:07:38.187Z,-0.90
2019-01-09T22:10:08.203Z,-0.90
2019-01-09T22:12:36.199Z,-0.90
2019-01-09T22:15:05.463Z,-0.90
2019-01-09T22:17:33.321Z,-0.90
2019-01-09T22:20:01.625Z,-0.90
2019-01-09T22:22:32.436Z,-0.90
2019-01-09T22:25:00.564Z,-0.80
2019-01-09T22:27:28.587Z,-0.80
2019-01-09T22:29:56.749Z,-0.80
2019-01-09T22:32:25.991Z,-0.80
2019-01-09T22:34:53.994Z,-0.80
2019-01-09T22:37:21.829Z,-0.80
2019-01-09T22:39:49.906Z,-0.80
2019-01-09T22:42:20.116Z,-0.80
2019-01-09T22:44:48.199Z,-0.80
2019-01-09T22:47:16.067Z,-0.80
2019-01-09T22:49:43.938Z,-0.70
2019-01-09T22:52:11.779Z,-0.70
2019-01-09T22:54:39.724Z,-0.70
2019-01-09T22:57:07.624Z,-0.70
2019-01-09T22:59:35.465Z,-0.70
2019-01-09T23:02:03.631Z,-0.70
2019-01-09T23:04:31.537Z,-0.70
2019-01-09T23:06:59.309Z,-0.70
2019-01-09T23:09:27.201Z,-0.70
2019-01-09T23:11:55.623Z,-0.70
2019-01-09T23:14:23.542Z,-0.70
2019-01-09T23:16:51.290Z,-0.70
2019-01-09T23:19:19.171Z,-0.60
2019-01-09T23:21:47.035Z,-0.60
2019-01-09T23:24:14.856Z,-0.60
2019-01-09T23:26:42.741Z,-0.60
2019-01-09T23:29:10.558Z,-0.60
2019-01-09T23:31:38.458Z,-0.60
2019-01-09T23:34:06.424Z,-0.60
2019-01-09T23:36:34.197Z,-0.60
2019-01-09T23:39:01.981Z,-0.60
2019-01-09T23:41:29.929Z,-0.60
2019-01-09T23:43:57.922Z,-0.60
2019-01-09T23:46:25.852Z,-0.50
2019-01-09T23:48:53.595Z,-0.50
2019-01-09T23:51:21.376Z,-0.50
2019-01-09T23:53:49.168Z,-0.50
2019-01-09T23:56:17.033Z,-0.50
2019-01-09T23:58:45.065Z,-0.50
