createdAt,value
2023-05-12T00:00:58.245Z,6.60
2023-05-12T00:03:30.770Z,7.10
2023-05-12T00:06:04.734Z,6.90
2023-05-12T00:08:36.871Z,6.10
2023-05-12T00:11:08.965Z,6.50
2023-05-12T00:13:41.143Z,6.60
2023-05-12T00:16:13.865Z,5.90
2023-05-12T00:18:45.972Z,8.90
2023-05-12T00:21:18.122Z,6.00
2023-05-12T00:23:50.480Z,5.70
2023-05-12T00:26:22.480Z,6.40
2023-05-12T00:28:55.022Z,7.10
2023-05-12T00:31:27.114Z,5.80
2023-05-12T00:33:59.139Z,5.50
2023-05-12T00:36:32.594Z,8.50
2023-05-12T00:39:05.355Z,5.50
2023-05-12T00:41:37.524Z,5.50
2023-05-12T00:44:09.869Z,5.80
2023-05-12T00:46:42.350Z,6.10
2023-05-12T00:49:15.092Z,8.10
2023-05-12T00:51:47.420Z,6.30
2023-05-12T00:54:19.729Z,7.80
2023-05-12T00:56:52.078Z,8.00
2023-05-12T00:59:28.442Z,7.90
2023-05-12T01:02:01.774Z,7.10
2023-05-12T01:04:34.883Z,7.10
2023-05-12T01:07:11.420Z,8.90
2023-05-12T01:09:43.902Z,6.30
2023-05-12T01:12:16.024Z,5.40
2023-05-12T01:14:48.650Z,6.50
2023-05-12T01:17:25.128Z,7.60
2023-05-12T01:20:01.691Z,8.00
2023-05-12T01:22:35.260Z,7.20
2023-05-12T01:25:10.288Z,7.40
2023-05-12T01:27:43.899Z,5.90
2023-05-12T01:30:20.051Z,5.40
2023-05-12T01:32:53.288Z,7.60
2023-05-12T01:35:25.462Z,5.60
2023-05-12T01:38:04.331Z,7.30
2023-05-12T01:40:38.723Z,6.60
2023-05-12T01:43:11.176Z,7.80
2023-05-12T01:45:43.597Z,6.90
2023-05-12T01:48:15.611Z,7.80
2023-05-12T01:50:47.794Z,7.10
2023-05-12T01:53:23.970Z,6.40
2023-05-12T01:55:56.523Z,6.30
2023-05-12T01:58:30.117Z,7.30
2023-05-12T02:01:03.378Z,5.70
2023-05-12T02:03:35.474Z,6.90
2023-05-12T02:06:08.068Z,7.60
2023-05-12T02:08:40.926Z,6.10
2023-05-12T02:11:12.985Z,7.40
2023-05-12T02:13:45.431Z,8.40
2023-05-12T02:16:18.004Z,7.00
2023-05-12T02:18:50.428Z,6.70
2023-05-12T02:21:22.568Z,8.20
2023-05-12T02:23:56.548Z,8.70
2023-05-12T02:26:28.601Z,5.90
2023-05-12T02:29:00.749Z,11.20
2023-05-12T02:31:33.185Z,6.20
2023-05-12T02:34:06.732Z,8.00
2023-05-12T02:36:39.215Z,6.20
2023-05-12T02:39:11.421Z,7.60
2023-05-12T02:41:43.650Z,7.70
2023-05-12T02:44:16.778Z,8.00
2023-05-12T02:46:48.899Z,6.50
2023-05-12T02:49:21.108Z,7.60
2023-05-12T02:51:55.288Z,6.50
2023-05-12T02:54:27.357Z,6.70
2023-05-12T02:57:00.038Z,6.40
2023-05-12T02:59:32.422Z,9.60
2023-05-12T03:02:05.226Z,6.60
2023-05-12T03:04:37.401Z,6.90
2023-05-12T03:07:10.357Z,6.30
2023-05-12T03:09:42.491Z,6.50
2023-05-12T03:12:14.502Z,8.50
2023-05-12T03:14:46.786Z,6.90
2023-05-12T03:17:18.893Z,6.80
2023-05-12T03:19:51.026Z,9.50
2023-05-12T03:22:23.141Z,7.70
2023-05-12T03:24:55.501Z,5.70
2023-05-12T03:27:28.496Z,8.40
2023-05-12T03:30:01.888Z,6.30
2023-05-12T03:32:34.947Z,6.70
2023-05-12T03:35:07.874Z,6.40
2023-05-12T03:37:40.280Z,7.20
2023-05-12T03:40:18.601Z,7.10
2023-05-12T03:42:52.148Z,6.60
2023-05-12T03:45:24.495Z,6.10
2023-05-12T03:47:56.622Z,8.20
2023-05-12T03:50:28.731Z,5.70
2023-05-12T03:53:00.712Z,7.70
2023-05-12T03:55:32.712Z,6.90
2023-05-12T03:58:04.685Z,6.00
2023-05-12T04:00:36.864Z,6.20
2023-05-12T04:03:08.946Z,7.90
2023-05-12T04:05:42.952Z,6.00
2023-05-12T04:08:15.014Z,6.10
2023-05-12T04:10:47.058Z,9.80
2023-05-12T04:13:19.077Z,8.60
2023-05-12T04:15:51.089Z,8.40
2023-05-12T04:18:23.186Z,7.40
2023-05-12T04:20:55.943Z,7.40
2023-05-12T04:23:28.832Z,8.40
2023-05-12T04:26:01.325Z,7.80
2023-05-12T04:28:33.666Z,7.00
2023-05-12T04:31:08.815Z,8.00
2023-05-12T04:33:42.087Z,7.00
2023-05-12T04:36:19.379Z,8.50
2023-05-12T04:38:51.837Z,9.20
2023-05-12T04:41:24.088Z,7.90
2023-05-12T04:46:31.730Z,7.10
2023-05-12T04:49:06.419Z,6.40
2023-05-12T04:51:42.444Z,5.40
2023-05-12T04:54:14.777Z,6.90
2023-05-12T04:56:47.702Z,7.60
2023-05-12T04:59:19.788Z,5.40
2023-05-12T05:01:53.644Z,6.30
2023-05-12T05:04:25.857Z,6.60
2023-05-12T05:06:58.218Z,5.40
2023-05-12T05:09:30.388Z,5.70
2023-05-12T05:12:02.644Z,7.30
2023-05-12T05:14:35.110Z,5.00
2023-05-12T05:17:08.276Z,6.50
2023-05-12T05:19:53.102Z,6.50
2023-05-12T05:22:30.524Z,5.90
2023-05-12T05:25:03.269Z,6.00
2023-05-12T05:27:35.478Z,6.70
2023-05-12T05:30:09.574Z,8.30
2023-05-12T05:32:42.648Z,7.90
2023-05-12T05:35:15.496Z,6.80
2023-05-12T05:37:54.637Z,7.80
2023-05-12T05:40:28.017Z,7.60
2023-05-12T05:43:00.635Z,7.10
2023-05-12T05:45:32.940Z,8.20
2023-05-12T05:48:05.467Z,6.00
2023-05-12T05:50:38.082Z,5.80
2023-05-12T05:53:10.860Z,7.20
2023-05-12T05:55:44.127Z,6.00
2023-05-12T05:58:17.040Z,7.90
2023-05-12T06:00:50.025Z,6.00
2023-05-12T06:03:22.216Z,10.30
2023-05-12T06:05:54.717Z,6.20
2023-05-12T06:08:26.944Z,7.60
2023-05-12T06:10:59.677Z,7.00
2023-05-12T06:13:31.887Z,8.40
2023-05-12T06:16:06.091Z,8.40
2023-05-12T06:18:39.793Z,8.60
2023-05-12T06:21:11.938Z,7.10
2023-05-12T06:23:43.995Z,8.50
2023-05-12T06:26:18.530Z,5.90
2023-05-12T06:28:50.839Z,7.00
2023-05-12T06:31:23.693Z,9.80
2023-05-12T06:33:56.093Z,8.30
2023-05-12T06:36:28.944Z,5.60
2023-05-12T06:39:01.042Z,6.10
2023-05-12T06:41:33.794Z,6.80
2023-05-12T06:44:06.573Z,6.90
2023-05-12T06:46:38.706Z,6.00
2023-05-12T06:49:10.940Z,8.30
2023-05-12T06:51:43.227Z,5.50
2023-05-12T06:54:16.814Z,6.90
2023-05-12T06:56:48.917Z,6.30
2023-05-12T06:59:21.418Z,7.70
2023-05-12T07:01:53.978Z,5.30
2023-05-12T07:04:26.932Z,5.30
2023-05-12T07:07:02.632Z,9.40
2023-05-12T07:09:34.854Z,5.00
2023-05-12T07:12:08.339Z,7.10
2023-05-12T07:14:40.765Z,5.70
2023-05-12T07:17:12.945Z,5.40
2023-05-12T07:19:44.935Z,8.90
2023-05-12T07:22:17.246Z,6.30
2023-05-12T07:24:49.488Z,7.60
2023-05-12T07:27:21.772Z,7.50
2023-05-12T07:29:54.031Z,5.40
2023-05-12T07:32:27.134Z,5.20
2023-05-12T07:34:59.298Z,4.40
2023-05-12T07:37:32.027Z,4.80
2023-05-12T07:40:04.825Z,5.60
2023-05-12T07:42:36.805Z,6.60
2023-05-12T07:45:10.094Z,6.00
2023-05-12T07:47:42.848Z,7.00
2023-05-12T07:50:15.631Z,6.60
2023-05-12T07:52:52.168Z,6.70
2023-05-12T07:55:26.093Z,4.10
2023-05-12T07:57:58.127Z,8.30
2023-05-12T08:00:30.616Z,6.70
2023-05-12T08:03:02.971Z,4.40
2023-05-12T08:05:35.586Z,7.10
2023-05-12T08:08:07.712Z,6.30
2023-05-12T08:10:39.870Z,6.30
2023-05-12T08:13:12.079Z,6.50
2023-05-12T08:15:44.240Z,5.90
2023-05-12T08:18:16.322Z,5.40
2023-05-12T08:20:49.434Z,6.40
2023-05-12T08:23:21.490Z,5.20
2023-05-12T08:25:53.502Z,5.10
2023-05-12T08:28:25.876Z,8.40
2023-05-12T08:30:58.230Z,6.20
2023-05-12T08:33:30.690Z,6.70
2023-05-12T08:36:04.051Z,4.40
2023-05-12T08:38:36.418Z,4.70
2023-05-12T08:41:17.996Z,4.50
2023-05-12T08:43:53.553Z,8.10
2023-05-12T08:46:27.029Z,5.00
2023-05-12T08:49:02.208Z,5.40
2023-05-12T08:51:38.167Z,5.70
2023-05-12T08:54:13.619Z,4.10
2023-05-12T08:59:24.427Z,4.90
2023-05-12T09:02:00.258Z,4.50
2023-05-12T09:04:33.327Z,5.30
2023-05-12T09:07:07.430Z,5.40
2023-05-12T09:09:42.766Z,5.00
2023-05-12T09:12:17.920Z,4.70
2023-05-12T09:14:53.991Z,3.90
2023-05-12T09:17:25.957Z,5.00
2023-05-12T09:19:58.008Z,5.00
2023-05-12T09:22:35.453Z,5.00
2023-05-12T09:25:20.118Z,5.20
2023-05-12T09:27:57.890Z,4.80
2023-05-12T09:30:38.289Z,4.80
2023-05-12T09:33:12.208Z,5.20
2023-05-12T09:35:45.801Z,4.40
2023-05-12T09:38:18.011Z,4.60
2023-05-12T09:40:52.443Z,4.80
2023-05-12T09:43:24.905Z,6.00
2023-05-12T09:45:56.919Z,4.50
2023-05-12T09:48:31.294Z,7.70
2023-05-12T09:51:03.717Z,5.30
2023-05-12T09:53:44.551Z,3.20
2023-05-12T09:56:18.026Z,3.40
2023-05-12T09:58:51.543Z,6.00
2023-05-12T10:01:24.687Z,4.10
2023-05-12T10:03:59.812Z,4.20
2023-05-12T10:06:35.217Z,5.50
2023-05-12T10:11:44.323Z,5.40
2023-05-12T10:14:17.992Z,6.00
2023-05-12T10:16:51.341Z,3.30
2023-05-12T10:19:24.681Z,4.90
2023-05-12T10:21:59.216Z,4.50
2023-05-12T10:24:31.598Z,5.60
2023-05-12T10:27:06.496Z,3.70
2023-05-12T10:29:40.501Z,4.00
2023-05-12T10:32:12.887Z,3.10
2023-05-12T10:34:45.127Z,4.50
2023-05-12T10:37:17.901Z,3.70
2023-05-12T10:39:54.582Z,4.00
2023-05-12T10:42:27.179Z,3.00
2023-05-12T10:44:59.481Z,4.60
2023-05-12T10:47:39.705Z,3.50
2023-05-12T10:50:14.268Z,5.80
2023-05-12T10:52:56.283Z,5.10
2023-05-12T10:55:36.747Z,3.50
2023-05-12T10:58:11.255Z,3.50
2023-05-12T11:00:54.873Z,5.80
2023-05-12T11:03:28.922Z,3.60
2023-05-12T11:06:05.024Z,5.20
2023-05-12T11:11:13.676Z,6.30
2023-05-12T11:13:46.868Z,4.30
2023-05-12T11:16:19.593Z,4.60
2023-05-12T11:19:01.485Z,3.90
2023-05-12T11:21:34.770Z,3.20
2023-05-12T11:24:07.576Z,4.30
2023-05-12T11:26:42.054Z,3.40
2023-05-12T11:29:14.437Z,4.10
2023-05-12T11:31:50.735Z,3.70
2023-05-12T11:34:27.169Z,4.80
2023-05-12T11:36:59.529Z,3.90
2023-05-12T11:39:32.936Z,2.70
2023-05-12T11:42:13.480Z,3.20
2023-05-12T11:44:51.271Z,5.50
2023-05-12T11:47:23.519Z,4.50
2023-05-12T11:49:56.444Z,4.30
2023-05-12T11:52:30.642Z,4.70
2023-05-12T11:55:06.198Z,9.30
2023-05-12T12:00:12.279Z,6.30
2023-05-12T12:02:45.340Z,4.30
2023-05-12T12:05:25.635Z,5.50
2023-05-12T12:08:07.807Z,3.90
2023-05-12T12:10:40.214Z,5.20
2023-05-12T12:13:12.790Z,6.30
2023-05-12T12:15:45.018Z,2.60
2023-05-12T12:18:17.696Z,3.30
2023-05-12T12:20:50.040Z,4.10
2023-05-12T12:23:22.141Z,6.00
2023-05-12T12:25:54.253Z,4.70
2023-05-12T12:28:26.467Z,5.00
2023-05-12T12:30:58.918Z,4.10
2023-05-12T12:33:31.064Z,4.00
2023-05-12T12:36:03.137Z,3.20
2023-05-12T12:38:35.317Z,6.20
2023-05-12T12:41:07.930Z,3.70
2023-05-12T12:43:40.044Z,4.50
2023-05-12T12:46:12.644Z,3.30
2023-05-12T12:48:44.682Z,2.80
2023-05-12T12:51:16.966Z,3.40
2023-05-12T12:53:49.436Z,6.40
2023-05-12T12:56:23.766Z,2.70
2023-05-12T12:58:57.658Z,3.50
2023-05-12T13:01:29.856Z,3.60
2023-05-12T13:04:02.035Z,4.90
2023-05-12T13:06:34.889Z,3.30
2023-05-12T13:09:07.049Z,4.50
2023-05-12T13:11:41.281Z,3.80
2023-05-12T13:14:14.075Z,6.80
2023-05-12T13:16:46.307Z,5.20
2023-05-12T13:19:18.401Z,4.60
2023-05-12T13:21:50.820Z,4.70
2023-05-12T13:24:22.994Z,3.20
2023-05-12T13:26:55.037Z,5.90
2023-05-12T13:29:27.318Z,5.10
2023-05-12T13:31:59.674Z,5.80
2023-05-12T13:34:31.924Z,6.10
2023-05-12T13:37:04.142Z,4.60
2023-05-12T13:39:36.924Z,5.50
2023-05-12T13:42:10.499Z,4.90
2023-05-12T13:44:42.534Z,4.30
2023-05-12T13:47:14.901Z,3.50
2023-05-12T13:49:46.905Z,3.80
2023-05-12T13:52:19.059Z,5.10
2023-05-12T13:54:51.315Z,3.90
2023-05-12T13:57:23.428Z,5.00
2023-05-12T13:59:57.941Z,3.50
2023-05-12T14:02:30.401Z,4.50
2023-05-12T14:05:04.205Z,5.30
2023-05-12T14:07:36.362Z,5.70
2023-05-12T14:10:12.369Z,6.70
2023-05-12T14:12:45.433Z,4.70
2023-05-12T14:15:32.241Z,5.10
2023-05-12T14:18:08.730Z,2.90
2023-05-12T14:20:41.053Z,4.20
2023-05-12T14:23:13.187Z,4.90
2023-05-12T14:25:45.225Z,5.10
2023-05-12T14:28:17.562Z,3.70
2023-05-12T14:30:49.802Z,6.00
2023-05-12T14:33:22.221Z,3.50
2023-05-12T14:36:05.948Z,3.10
2023-05-12T14:38:39.759Z,4.30
2023-05-12T14:41:12.073Z,4.60
2023-05-12T14:43:44.169Z,5.60
2023-05-12T14:46:16.374Z,8.30
2023-05-12T14:48:48.940Z,4.60
2023-05-12T14:51:21.221Z,6.80
2023-05-12T14:53:53.390Z,5.70
2023-05-12T14:56:25.593Z,5.50
2023-05-12T14:58:57.622Z,4.10
2023-05-12T15:01:29.689Z,5.40
2023-05-12T15:04:02.768Z,4.00
2023-05-12T15:06:35.073Z,5.10
2023-05-12T15:09:07.669Z,3.90
2023-05-12T15:11:40.234Z,3.80
2023-05-12T15:14:12.374Z,4.00
2023-05-12T15:16:44.735Z,3.70
2023-05-12T15:19:17.756Z,4.70
2023-05-12T15:21:49.897Z,5.50
2023-05-12T15:24:22.006Z,4.50
2023-05-12T15:26:54.070Z,3.20
2023-05-12T15:29:26.442Z,4.40
2023-05-12T15:31:58.689Z,3.40
2023-05-12T15:34:31.061Z,5.60
2023-05-12T15:37:03.836Z,6.90
2023-05-12T15:39:36.747Z,6.30
2023-05-12T15:42:09.401Z,3.60
2023-05-12T15:44:41.589Z,5.00
2023-05-12T15:47:13.658Z,5.00
2023-05-12T15:49:49.288Z,3.30
2023-05-12T15:52:21.403Z,6.20
2023-05-12T15:54:53.500Z,3.80
2023-05-12T15:57:25.521Z,3.60
2023-05-12T16:00:00.885Z,4.90
2023-05-12T16:05:04.381Z,4.00
2023-05-12T16:07:36.621Z,4.00
2023-05-12T16:10:10.436Z,6.80
2023-05-12T16:12:42.921Z,3.80
2023-05-12T16:15:15.884Z,4.10
2023-05-12T16:17:47.940Z,4.70
2023-05-12T16:20:20.265Z,3.70
2023-05-12T16:22:53.620Z,6.30
2023-05-12T16:25:26.610Z,5.20
2023-05-12T16:27:58.716Z,3.70
2023-05-12T16:30:31.164Z,4.60
2023-05-12T16:33:03.251Z,4.40
2023-05-12T16:35:35.384Z,4.00
2023-05-12T16:38:07.546Z,5.00
2023-05-12T16:40:40.044Z,5.40
2023-05-12T16:43:12.161Z,4.10
2023-05-12T16:45:44.329Z,4.60
2023-05-12T16:48:16.536Z,6.10
2023-05-12T16:50:48.608Z,6.90
2023-05-12T16:53:20.988Z,4.70
2023-05-12T16:55:53.758Z,5.50
2023-05-12T16:58:26.128Z,4.10
2023-05-12T17:00:58.315Z,3.70
2023-05-12T17:03:31.769Z,7.80
2023-05-12T17:06:04.472Z,3.60
2023-05-12T17:08:36.762Z,3.50
2023-05-12T17:11:08.959Z,5.40
2023-05-12T17:13:41.416Z,5.10
2023-05-12T17:16:13.497Z,4.00
2023-05-12T17:21:20.871Z,5.90
2023-05-12T17:23:53.902Z,21.70
2023-05-12T17:26:27.880Z,21.10
2023-05-12T17:29:01.396Z,11.30
2023-05-12T17:31:33.961Z,10.90
2023-05-12T17:34:06.611Z,7.40
2023-05-12T17:36:38.924Z,8.10
2023-05-12T17:39:13.287Z,5.40
2023-05-12T17:41:45.782Z,5.10
2023-05-12T17:44:18.201Z,4.30
2023-05-12T17:46:50.730Z,6.50
2023-05-12T17:49:23.276Z,8.80
2023-05-12T17:51:56.419Z,5.20
2023-05-12T17:54:29.219Z,5.30
2023-05-12T17:57:02.121Z,4.90
2023-05-12T17:59:34.492Z,3.90
2023-05-12T18:02:07.095Z,4.70
2023-05-12T18:04:39.971Z,4.20
2023-05-12T18:07:12.143Z,9.50
2023-05-12T18:09:44.434Z,7.60
2023-05-12T18:12:18.113Z,7.30
2023-05-12T18:14:51.798Z,5.80
2023-05-12T18:17:24.145Z,6.60
2023-05-12T18:19:56.762Z,7.30
2023-05-12T18:22:29.415Z,5.10
2023-05-12T18:25:02.244Z,8.50
2023-05-12T18:27:34.469Z,6.60
2023-05-12T18:30:08.477Z,10.10
2023-05-12T18:32:41.282Z,7.90
2023-05-12T18:35:13.857Z,10.00
2023-05-12T18:37:46.331Z,8.40
2023-05-12T18:40:19.613Z,6.60
2023-05-12T18:42:52.000Z,6.40
2023-05-12T18:45:24.394Z,7.70
2023-05-12T18:47:56.899Z,7.60
2023-05-12T18:50:29.598Z,5.00
2023-05-12T18:53:02.021Z,6.30
2023-05-12T18:55:34.666Z,6.90
2023-05-12T18:58:07.257Z,8.30
2023-05-12T19:00:40.395Z,9.70
2023-05-12T19:03:13.356Z,8.50
2023-05-12T19:05:46.585Z,7.50
2023-05-12T19:08:20.157Z,4.60
2023-05-12T19:10:53.354Z,5.50
2023-05-12T19:13:26.198Z,6.80
2023-05-12T19:15:59.290Z,6.00
2023-05-12T19:18:31.850Z,5.60
2023-05-12T19:21:04.662Z,9.70
2023-05-12T19:23:43.791Z,10.40
2023-05-12T19:26:19.031Z,10.20
2023-05-12T19:28:51.529Z,9.80
2023-05-12T19:31:24.466Z,5.80
2023-05-12T19:33:58.485Z,6.90
2023-05-12T19:36:32.341Z,4.70
2023-05-12T19:39:04.984Z,5.60
2023-05-12T19:41:37.534Z,4.90
2023-05-12T19:44:10.034Z,5.10
2023-05-12T19:46:43.775Z,7.50
2023-05-12T19:49:17.256Z,8.10
2023-05-12T19:51:51.468Z,8.40
2023-05-12T19:54:23.904Z,13.80
2023-05-12T19:56:56.508Z,9.70
2023-05-12T19:59:30.232Z,11.10
2023-05-12T20:02:02.921Z,9.40
2023-05-12T20:04:35.405Z,6.60
2023-05-12T20:07:12.419Z,8.30
2023-05-12T20:09:45.152Z,7.50
2023-05-12T20:12:19.703Z,7.60
2023-05-12T20:14:53.175Z,5.40
2023-05-12T20:17:26.200Z,6.10
2023-05-12T20:19:58.743Z,7.30
2023-05-12T20:22:31.940Z,6.30
2023-05-12T20:27:38.830Z,6.70
2023-05-12T20:30:14.837Z,6.70
2023-05-12T20:32:51.141Z,10.50
2023-05-12T20:35:24.081Z,9.70
2023-05-12T20:37:58.412Z,14.00
2023-05-12T20:40:30.939Z,9.70
2023-05-12T20:43:03.827Z,6.00
2023-05-12T20:45:38.171Z,8.50
2023-05-12T20:48:11.127Z,7.10
2023-05-12T20:50:43.902Z,7.60
2023-05-12T20:53:16.766Z,9.00
2023-05-12T20:55:49.360Z,7.40
2023-05-12T20:58:21.890Z,8.60
2023-05-12T21:00:54.624Z,9.60
2023-05-12T21:03:28.407Z,9.60
2023-05-12T21:06:01.127Z,10.10
2023-05-12T21:08:36.417Z,11.60
2023-05-12T21:11:16.713Z,11.70
2023-05-12T21:13:49.505Z,9.60
2023-05-12T21:16:22.319Z,10.40
2023-05-12T21:18:55.149Z,11.20
2023-05-12T21:21:28.824Z,10.60
2023-05-12T21:24:01.481Z,12.30
2023-05-12T21:26:33.882Z,14.20
2023-05-12T21:29:06.297Z,12.80
2023-05-12T21:31:38.831Z,15.40
2023-05-12T21:34:11.251Z,9.60
2023-05-12T21:36:43.589Z,10.10
2023-05-12T21:39:16.327Z,10.00
2023-05-12T21:41:48.957Z,12.50
2023-05-12T21:44:21.360Z,12.80
2023-05-12T21:46:53.835Z,10.70
2023-05-12T21:49:26.458Z,10.20
2023-05-12T21:51:59.236Z,9.30
2023-05-12T21:54:34.591Z,10.30
2023-05-12T21:57:07.355Z,8.80
2023-05-12T21:59:39.532Z,9.70
2023-05-12T22:02:11.697Z,8.60
2023-05-12T22:04:43.942Z,7.70
2023-05-12T22:07:16.129Z,7.40
2023-05-12T22:09:48.626Z,8.80
2023-05-12T22:12:22.042Z,10.20
2023-05-12T22:14:54.360Z,7.50
2023-05-12T22:17:26.443Z,7.20
2023-05-12T22:19:58.508Z,9.20
2023-05-12T22:22:30.504Z,9.70
2023-05-12T22:25:03.652Z,8.90
2023-05-12T22:27:35.808Z,9.50
2023-05-12T22:30:10.776Z,7.80
2023-05-12T22:32:42.969Z,9.70
2023-05-12T22:35:15.348Z,9.70
2023-05-12T22:37:47.619Z,8.40
2023-05-12T22:40:21.837Z,10.00
2023-05-12T22:42:54.191Z,7.50
2023-05-12T22:45:26.568Z,10.20
2023-05-12T22:47:59.003Z,9.30
2023-05-12T22:50:31.204Z,11.60
2023-05-12T22:53:03.460Z,8.30
2023-05-12T22:55:35.560Z,10.90
2023-05-12T22:58:07.718Z,9.90
2023-05-12T23:00:40.173Z,9.10
2023-05-12T23:03:12.652Z,8.90
2023-05-12T23:05:44.833Z,8.80
2023-05-12T23:08:16.906Z,11.60
2023-05-12T23:10:49.221Z,11.30
2023-05-12T23:13:21.288Z,9.90
2023-05-12T23:15:53.297Z,9.20
2023-05-12T23:18:25.278Z,10.40
2023-05-12T23:20:57.804Z,8.90
2023-05-12T23:23:30.009Z,10.10
2023-05-12T23:26:02.399Z,12.00
2023-05-12T23:28:34.381Z,10.10
2023-05-12T23:31:06.467Z,9.80
2023-05-12T23:33:38.554Z,10.90
2023-05-12T23:36:11.457Z,8.90
2023-05-12T23:38:43.958Z,10.90
2023-05-12T23:41:16.527Z,8.70
2023-05-12T23:43:48.744Z,9.30
2023-05-12T23:46:20.815Z,9.20
2023-05-12T23:48:53.399Z,9.60
2023-05-12T23:51:26.048Z,8.70
2023-05-12T23:53:58.149Z,9.90
2023-05-12T23:56:30.114Z,9.80
2023-05-12T23:59:02.180Z,9.90
