createdAt,value
2018-12-27T00:01:56.307Z,7.12
2018-12-27T00:04:25.702Z,7.10
2018-12-27T00:06:55.010Z,7.08
2018-12-27T00:09:24.451Z,7.04
2018-12-27T00:11:53.941Z,7.07
2018-12-27T00:14:23.310Z,7.08
2018-12-27T00:16:52.692Z,7.07
2018-12-27T00:19:22.030Z,6.97
2018-12-27T00:21:51.521Z,7.05
2018-12-27T00:24:39.852Z,6.77
2018-12-27T00:27:09.196Z,7.07
2018-12-27T00:32:27.390Z,7.07
2018-12-27T00:34:56.827Z,6.76
2018-12-27T00:37:26.568Z,7.05
2018-12-27T00:39:56.049Z,7.09
2018-12-27T00:42:25.606Z,7.07
2018-12-27T00:44:55.077Z,7.06
2018-12-27T00:47:24.529Z,7.06
2018-12-27T00:49:53.981Z,6.78
2018-12-27T00:52:23.669Z,7.07
2018-12-27T00:57:27.978Z,7.06
2018-12-27T00:59:57.559Z,7.07
2018-12-27T01:02:46.305Z,7.07
2018-12-27T01:05:15.785Z,7.06
2018-12-27T01:07:45.427Z,7.04
2018-12-27T01:15:39.718Z,7.07
2018-12-27T01:18:09.431Z,7.06
2018-12-27T01:20:38.877Z,7.07
2018-12-27T01:23:08.534Z,7.07
2018-12-27T01:25:38.118Z,6.70
2018-12-27T01:28:07.667Z,7.08
2018-12-27T01:36:00.706Z,7.10
2018-12-27T01:38:30.321Z,7.09
2018-12-27T01:40:59.745Z,6.76
2018-12-27T01:43:29.411Z,7.08
2018-12-27T01:45:58.974Z,7.10
2018-12-27T01:48:28.497Z,7.11
2018-12-27T01:50:57.932Z,7.09
2018-12-27T01:53:27.419Z,7.10
2018-12-27T01:55:56.846Z,7.11
2018-12-27T01:58:26.681Z,7.13
2018-12-27T02:00:56.141Z,7.13
2018-12-27T02:03:26.548Z,7.13
2018-12-27T02:05:57.064Z,7.15
2018-12-27T02:08:26.626Z,7.17
2018-12-27T02:10:56.064Z,6.99
2018-12-27T02:13:25.526Z,7.18
2018-12-27T02:15:55.051Z,6.94
2018-12-27T02:18:24.515Z,7.20
2018-12-27T02:20:53.958Z,6.65
2018-12-27T02:23:23.441Z,7.20
2018-12-27T02:25:52.875Z,6.96
2018-12-27T02:31:10.890Z,7.23
2018-12-27T02:36:29.128Z,7.25
2018-12-27T02:38:58.670Z,7.26
2018-12-27T02:44:16.520Z,7.30
2018-12-27T02:46:46.293Z,7.30
2018-12-27T02:49:15.746Z,7.31
2018-12-27T02:51:45.489Z,7.32
2018-12-27T02:57:03.364Z,7.32
2018-12-27T02:59:32.973Z,7.31
2018-12-27T03:04:50.867Z,7.34
2018-12-27T03:07:20.544Z,7.34
2018-12-27T03:10:09.315Z,7.33
2018-12-27T03:12:57.946Z,7.33
2018-12-27T03:18:02.590Z,7.35
2018-12-27T03:20:32.256Z,7.35
2018-12-27T03:23:21.045Z,7.35
2018-12-27T03:25:50.478Z,7.35
2018-12-27T03:28:20.237Z,7.36
2018-12-27T03:30:49.691Z,7.38
2018-12-27T03:33:19.765Z,7.41
2018-12-27T03:35:49.189Z,7.41
2018-12-27T03:38:19.103Z,7.44
2018-12-27T03:40:48.612Z,7.43
2018-12-27T03:43:18.286Z,7.46
2018-12-27T03:46:07.148Z,7.19
2018-12-27T03:51:25.018Z,7.45
2018-12-27T03:54:13.397Z,7.46
2018-12-27T03:56:43.270Z,7.47
2018-12-27T03:59:12.782Z,7.47
2018-12-27T04:01:42.342Z,7.49
2018-12-27T04:04:11.795Z,7.48
2018-12-27T04:06:41.525Z,7.47
2018-12-27T04:09:10.966Z,6.95
2018-12-27T04:11:40.648Z,7.47
2018-12-27T04:14:10.098Z,7.48
2018-12-27T04:16:39.701Z,7.48
2018-12-27T04:19:09.020Z,7.48
2018-12-27T04:21:38.433Z,7.51
2018-12-27T04:24:47.072Z,7.51
2018-12-27T04:27:16.480Z,7.52
2018-12-27T04:29:45.777Z,7.54
2018-12-27T04:32:15.356Z,7.55
2018-12-27T04:34:44.766Z,7.29
2018-12-27T04:37:14.479Z,7.56
2018-12-27T04:39:43.792Z,7.29
2018-12-27T04:42:13.456Z,7.55
2018-12-27T04:45:22.104Z,7.56
2018-12-27T04:47:51.636Z,7.57
2018-12-27T04:50:20.954Z,7.59
2018-12-27T04:55:25.850Z,7.19
2018-12-27T04:57:55.201Z,7.53
2018-12-27T05:00:24.733Z,7.54
2018-12-27T05:02:54.040Z,7.55
2018-12-27T05:05:42.442Z,7.55
2018-12-27T05:08:11.983Z,7.55
2018-12-27T05:10:41.306Z,7.54
2018-12-27T05:13:10.689Z,7.55
2018-12-27T05:15:59.211Z,7.51
2018-12-27T05:18:28.763Z,7.53
2018-12-27T05:21:17.122Z,7.53
2018-12-27T05:23:46.512Z,7.54
2018-12-27T05:26:15.833Z,7.56
2018-12-27T05:29:04.145Z,7.56
2018-12-27T05:31:33.502Z,7.54
2018-12-27T05:34:02.835Z,7.53
2018-12-27T05:36:51.109Z,7.51
2018-12-27T05:42:08.752Z,7.47
2018-12-27T05:44:38.396Z,7.46
2018-12-27T05:47:07.727Z,7.43
2018-12-27T05:49:38.852Z,7.45
2018-12-27T05:52:08.251Z,7.44
2018-12-27T05:54:37.554Z,7.40
2018-12-27T05:57:06.998Z,7.43
2018-12-27T05:59:36.386Z,7.44
2018-12-27T06:02:06.279Z,7.42
2018-12-27T06:04:35.712Z,7.43
2018-12-27T06:07:05.020Z,7.43
2018-12-27T06:09:34.379Z,7.45
2018-12-27T06:12:03.720Z,7.43
2018-12-27T06:14:33.053Z,7.40
2018-12-27T06:17:02.373Z,7.44
2018-12-27T06:19:31.711Z,7.44
2018-12-27T06:22:01.027Z,7.44
2018-12-27T06:24:30.453Z,7.44
2018-12-27T06:26:59.810Z,7.45
2018-12-27T06:29:29.249Z,7.46
2018-12-27T06:31:58.561Z,7.23
2018-12-27T06:34:28.248Z,7.46
2018-12-27T06:39:45.878Z,7.45
2018-12-27T06:42:15.518Z,7.47
2018-12-27T06:44:44.823Z,7.48
2018-12-27T06:47:14.314Z,7.50
2018-12-27T06:49:43.635Z,7.04
2018-12-27T06:52:13.258Z,7.52
2018-12-27T06:54:42.576Z,7.50
2018-12-27T06:57:12.205Z,7.49
2018-12-27T06:59:41.520Z,7.46
2018-12-27T07:02:10.988Z,7.43
2018-12-27T07:04:40.294Z,7.10
2018-12-27T07:07:09.676Z,7.41
2018-12-27T07:09:39.017Z,6.87
2018-12-27T07:12:08.654Z,7.36
2018-12-27T07:14:37.972Z,7.10
2018-12-27T07:17:07.538Z,7.39
2018-12-27T07:19:36.947Z,7.13
2018-12-27T07:22:06.352Z,7.38
2018-12-27T07:24:54.588Z,7.37
2018-12-27T07:27:23.947Z,7.37
2018-12-27T07:32:42.153Z,7.12
2018-12-27T07:35:11.494Z,7.39
2018-12-27T07:37:41.293Z,7.40
2018-12-27T07:40:10.655Z,7.42
2018-12-27T07:42:40.259Z,7.42
2018-12-27T07:45:09.569Z,7.44
2018-12-27T07:50:14.269Z,7.48
2018-12-27T07:52:43.600Z,7.44
2018-12-27T07:55:13.105Z,7.44
2018-12-27T07:57:42.406Z,7.44
2018-12-27T08:00:30.848Z,7.40
2018-12-27T08:03:00.233Z,7.40
2018-12-27T08:05:29.840Z,7.44
2018-12-27T08:07:59.339Z,7.45
2018-12-27T08:10:28.681Z,7.44
2018-12-27T08:12:58.418Z,7.45
2018-12-27T08:15:47.179Z,7.43
2018-12-27T08:21:04.766Z,7.44
2018-12-27T08:23:34.190Z,7.44
2018-12-27T08:26:03.592Z,7.42
2018-12-27T08:28:33.047Z,7.45
2018-12-27T08:31:02.357Z,7.48
2018-12-27T08:33:50.763Z,7.49
2018-12-27T08:36:20.102Z,7.51
2018-12-27T08:38:49.444Z,7.49
2018-12-27T08:41:18.766Z,7.29
2018-12-27T08:43:48.082Z,7.53
2018-12-27T08:46:17.393Z,7.55
2018-12-27T08:48:46.807Z,7.56
2018-12-27T08:51:16.096Z,7.59
2018-12-27T08:53:45.416Z,7.58
2018-12-27T08:56:14.764Z,7.58
2018-12-27T08:58:44.332Z,7.59
2018-12-27T09:01:13.646Z,7.35
2018-12-27T09:03:43.272Z,7.61
2018-12-27T09:06:12.591Z,7.52
2018-12-27T09:08:42.236Z,7.62
2018-12-27T09:11:11.550Z,7.63
2018-12-27T09:13:41.514Z,7.61
2018-12-27T09:16:10.846Z,7.63
2018-12-27T09:21:15.549Z,7.60
2018-12-27T09:23:44.892Z,7.66
2018-12-27T09:26:14.931Z,7.64
2018-12-27T09:28:44.256Z,7.32
2018-12-27T09:31:13.810Z,7.70
2018-12-27T09:33:43.132Z,7.70
2018-12-27T09:36:12.567Z,7.70
2018-12-27T09:38:41.945Z,7.72
2018-12-27T09:41:11.590Z,7.72
2018-12-27T09:43:40.894Z,7.73
2018-12-27T09:46:10.526Z,7.72
2018-12-27T09:48:39.849Z,7.34
2018-12-27T09:51:09.662Z,7.69
2018-12-27T09:53:39.021Z,7.71
2018-12-27T09:58:57.006Z,7.73
2018-12-27T10:01:26.325Z,7.72
2018-12-27T10:03:55.890Z,7.72
2018-12-27T10:06:25.238Z,7.72
2018-12-27T10:08:54.801Z,7.72
2018-12-27T10:11:43.471Z,7.70
2018-12-27T10:14:12.803Z,7.71
2018-12-27T10:16:42.334Z,7.68
2018-12-27T10:19:30.856Z,7.73
2018-12-27T10:22:00.171Z,7.73
2018-12-27T10:24:29.753Z,7.74
2018-12-27T10:26:59.126Z,7.74
2018-12-27T10:29:28.685Z,7.73
2018-12-27T10:31:58.009Z,7.79
2018-12-27T10:37:01.796Z,7.81
2018-12-27T10:39:31.113Z,7.83
2018-12-27T10:42:00.443Z,7.79
2018-12-27T10:44:29.748Z,7.84
2018-12-27T10:46:59.449Z,7.84
2018-12-27T10:49:28.766Z,7.56
2018-12-27T10:51:58.188Z,7.79
2018-12-27T10:54:46.602Z,7.82
2018-12-27T10:57:34.999Z,7.82
2018-12-27T11:02:39.649Z,7.81
2018-12-27T11:05:09.258Z,7.80
2018-12-27T11:07:38.653Z,7.81
2018-12-27T11:10:09.097Z,7.74
2018-12-27T11:12:38.507Z,7.69
2018-12-27T11:15:07.853Z,7.71
2018-12-27T11:17:37.175Z,7.67
2018-12-27T11:20:06.639Z,7.66
2018-12-27T11:22:36.000Z,7.67
2018-12-27T11:25:05.647Z,7.69
2018-12-27T11:27:35.005Z,7.65
2018-12-27T11:30:04.529Z,7.68
2018-12-27T11:32:33.915Z,7.69
2018-12-27T11:35:03.262Z,7.70
2018-12-27T11:37:32.660Z,7.68
2018-12-27T11:40:21.081Z,7.63
2018-12-27T11:42:50.457Z,7.60
2018-12-27T11:45:19.852Z,7.58
2018-12-27T11:47:49.226Z,7.57
2018-12-27T11:53:25.745Z,7.57
2018-12-27T11:55:55.434Z,7.31
2018-12-27T11:58:24.763Z,7.00
2018-12-27T12:00:54.419Z,7.53
2018-12-27T12:03:23.750Z,7.51
2018-12-27T12:05:53.209Z,7.49
2018-12-27T12:08:22.579Z,7.23
2018-12-27T12:10:52.260Z,7.47
2018-12-27T12:13:21.617Z,7.48
2018-12-27T12:15:51.362Z,7.45
2018-12-27T12:18:20.724Z,7.38
2018-12-27T12:20:50.393Z,7.44
2018-12-27T12:23:19.758Z,7.43
2018-12-27T12:25:49.391Z,7.36
2018-12-27T12:28:18.735Z,6.82
2018-12-27T12:30:48.417Z,7.37
2018-12-27T12:33:17.734Z,7.37
2018-12-27T12:35:47.335Z,7.34
2018-12-27T12:38:16.958Z,7.36
2018-12-27T12:40:46.367Z,7.35
2018-12-27T12:43:15.706Z,7.36
2018-12-27T12:45:45.236Z,7.36
2018-12-27T12:48:14.575Z,6.93
2018-12-27T12:50:44.220Z,7.39
2018-12-27T12:53:13.573Z,7.43
2018-12-27T12:55:43.211Z,7.47
2018-12-27T12:58:12.542Z,7.54
2018-12-27T13:00:42.134Z,7.57
2018-12-27T13:03:11.447Z,7.31
2018-12-27T13:05:41.115Z,7.62
2018-12-27T13:08:10.525Z,7.64
2018-12-27T13:10:40.194Z,7.67
2018-12-27T13:13:10.795Z,7.67
2018-12-27T13:15:42.240Z,7.68
2018-12-27T13:18:11.919Z,7.64
2018-12-27T13:21:00.352Z,7.57
2018-12-27T13:23:31.143Z,7.57
2018-12-27T13:26:00.685Z,7.54
2018-12-27T13:28:31.155Z,7.52
2018-12-27T13:31:03.207Z,7.52
2018-12-27T13:33:33.863Z,7.51
2018-12-27T13:36:25.507Z,7.48
2018-12-27T13:41:37.391Z,7.52
2018-12-27T13:44:06.710Z,7.48
2018-12-27T13:46:36.477Z,7.46
2018-12-27T13:49:25.212Z,7.45
2018-12-27T13:51:54.509Z,7.40
2018-12-27T13:54:25.589Z,7.33
2018-12-27T13:56:55.186Z,7.31
2018-12-27T13:59:24.890Z,7.29
2018-12-27T14:01:54.235Z,7.27
2018-12-27T14:04:23.741Z,7.24
2018-12-27T14:06:53.067Z,7.23
2018-12-27T14:09:22.621Z,7.21
2018-12-27T14:11:52.308Z,6.89
2018-12-27T14:14:40.666Z,7.14
2018-12-27T14:17:10.363Z,7.10
2018-12-27T14:19:39.688Z,7.07
2018-12-27T14:24:58.326Z,7.03
2018-12-27T14:27:29.010Z,7.01
2018-12-27T14:29:58.327Z,6.98
2018-12-27T14:32:27.690Z,6.91
2018-12-27T14:34:57.199Z,6.89
2018-12-27T14:37:26.501Z,6.33
2018-12-27T14:39:56.130Z,6.84
2018-12-27T14:42:25.511Z,6.83
2018-12-27T14:44:55.096Z,6.80
2018-12-27T14:47:24.425Z,6.80
2018-12-27T14:49:54.021Z,6.78
2018-12-27T14:52:23.328Z,6.76
2018-12-27T14:54:53.167Z,6.75
2018-12-27T14:57:22.485Z,6.47
2018-12-27T14:59:51.999Z,6.75
2018-12-27T15:02:21.335Z,6.74
2018-12-27T15:04:50.777Z,6.72
2018-12-27T15:07:20.098Z,6.45
2018-12-27T15:09:49.533Z,6.70
2018-12-27T15:12:18.849Z,6.16
2018-12-27T15:14:48.235Z,6.72
2018-12-27T15:17:17.742Z,6.74
2018-12-27T15:19:47.406Z,6.76
2018-12-27T15:22:16.719Z,6.75
2018-12-27T15:24:46.143Z,6.77
2018-12-27T15:27:15.455Z,6.78
2018-12-27T15:32:33.406Z,6.80
2018-12-27T15:35:02.719Z,6.49
2018-12-27T15:37:51.256Z,6.83
2018-12-27T15:40:21.035Z,6.36
2018-12-27T15:42:50.367Z,6.84
2018-12-27T15:45:20.087Z,6.82
2018-12-27T15:47:49.400Z,6.85
2018-12-27T15:50:18.970Z,6.85
2018-12-27T15:52:48.337Z,6.83
2018-12-27T15:55:17.897Z,6.83
2018-12-27T15:57:47.217Z,6.84
2018-12-27T16:00:16.864Z,6.80
2018-12-27T16:02:46.168Z,6.51
2018-12-27T16:05:15.615Z,6.82
2018-12-27T16:07:44.947Z,6.56
2018-12-27T16:10:14.569Z,6.82
2018-12-27T16:13:03.179Z,6.53
2018-12-27T16:15:32.499Z,6.77
2018-12-27T16:18:01.911Z,6.73
2018-12-27T16:20:31.234Z,6.76
2018-12-27T16:23:00.767Z,6.78
2018-12-27T16:25:30.088Z,6.76
2018-12-27T16:28:00.015Z,6.74
2018-12-27T16:30:29.451Z,6.72
2018-12-27T16:32:59.354Z,6.70
2018-12-27T16:35:28.740Z,6.69
2018-12-27T16:37:58.301Z,6.68
2018-12-27T16:40:47.952Z,6.68
2018-12-27T16:43:29.150Z,6.66
2018-12-27T16:45:59.011Z,6.66
2018-12-27T16:48:28.336Z,6.64
2018-12-27T16:50:57.941Z,6.65
2018-12-27T16:56:09.736Z,6.64
2018-12-27T16:58:39.126Z,6.60
2018-12-27T17:01:08.702Z,6.60
2018-12-27T17:03:38.126Z,6.57
2018-12-27T17:06:07.843Z,6.55
2018-12-27T17:08:37.168Z,6.53
2018-12-27T17:11:06.865Z,6.53
2018-12-27T17:13:36.277Z,6.55
2018-12-27T17:16:06.058Z,6.53
2018-12-27T17:18:35.527Z,6.49
2018-12-27T17:21:05.253Z,6.49
2018-12-27T17:23:34.632Z,6.17
2018-12-27T17:26:03.940Z,6.51
2018-12-27T17:28:33.342Z,6.49
2018-12-27T17:31:02.698Z,6.44
2018-12-27T17:33:32.086Z,6.46
2018-12-27T17:36:01.770Z,6.44
2018-12-27T17:38:31.156Z,6.44
2018-12-27T17:41:00.656Z,6.43
2018-12-27T17:43:30.075Z,6.42
2018-12-27T17:45:59.554Z,6.43
2018-12-27T17:48:28.909Z,6.44
2018-12-27T17:50:58.342Z,6.47
2018-12-27T17:53:27.648Z,6.46
2018-12-27T17:55:57.288Z,6.46
2018-12-27T17:58:26.627Z,6.47
2018-12-27T18:00:56.003Z,6.45
2018-12-27T18:03:25.497Z,6.44
2018-12-27T18:05:55.189Z,6.42
2018-12-27T18:08:43.903Z,6.42
2018-12-27T18:11:13.260Z,6.41
2018-12-27T18:14:01.694Z,6.41
2018-12-27T18:16:31.049Z,6.39
2018-12-27T18:19:00.614Z,6.39
2018-12-27T18:21:30.141Z,6.35
2018-12-27T18:23:59.557Z,6.33
2018-12-27T18:26:29.091Z,6.30
2018-12-27T18:28:58.413Z,6.29
2018-12-27T18:31:46.723Z,6.29
2018-12-27T18:34:16.096Z,6.28
2018-12-27T18:36:45.520Z,6.26
2018-12-27T18:39:14.899Z,6.26
2018-12-27T18:41:44.332Z,6.21
2018-12-27T18:44:13.951Z,6.21
2018-12-27T18:46:43.318Z,6.20
2018-12-27T18:49:12.656Z,6.19
2018-12-27T18:51:42.315Z,6.17
2018-12-27T18:54:11.634Z,5.85
2018-12-27T18:56:40.953Z,6.06
2018-12-27T18:59:10.325Z,6.03
2018-12-27T19:01:40.085Z,5.95
2018-12-27T19:04:09.430Z,5.92
2018-12-27T19:06:39.023Z,5.93
2018-12-27T19:09:08.641Z,5.68
2018-12-27T19:12:16.019Z,5.96
2018-12-27T19:17:24.579Z,6.03
2018-12-27T19:19:54.050Z,6.06
2018-12-27T19:22:45.988Z,6.10
2018-12-27T19:25:15.517Z,6.15
2018-12-27T19:27:44.894Z,6.07
2018-12-27T19:30:14.488Z,6.32
2018-12-27T19:32:43.815Z,6.14
2018-12-27T19:35:13.394Z,6.45
2018-12-27T19:37:42.714Z,6.47
2018-12-27T19:40:12.216Z,6.51
2018-12-27T19:42:41.556Z,6.28
2018-12-27T19:45:11.367Z,6.58
2018-12-27T19:47:40.780Z,6.62
2018-12-27T19:50:10.465Z,6.65
2018-12-27T19:52:39.835Z,6.40
2018-12-27T19:55:10.752Z,6.69
2018-12-27T19:57:40.642Z,6.71
2018-12-27T20:00:29.059Z,6.72
2018-12-27T20:02:58.516Z,6.74
2018-12-27T20:05:27.859Z,6.61
2018-12-27T20:07:59.511Z,6.76
2018-12-27T20:10:28.693Z,6.78
2018-12-27T20:13:17.225Z,6.79
2018-12-27T20:15:46.581Z,6.82
2018-12-27T20:18:16.049Z,6.82
2018-12-27T20:20:45.394Z,6.83
2018-12-27T20:23:14.874Z,6.84
2018-12-27T20:25:44.215Z,6.85
2018-12-27T20:28:13.779Z,6.85
2018-12-27T20:30:43.193Z,6.84
2018-12-27T20:33:12.749Z,6.86
2018-12-27T20:35:42.395Z,6.86
2018-12-27T20:38:12.031Z,6.84
2018-12-27T20:40:41.399Z,6.84
2018-12-27T20:43:10.951Z,6.85
2018-12-27T20:45:40.308Z,6.85
2018-12-27T20:48:09.821Z,6.85
2018-12-27T20:50:39.253Z,6.83
2018-12-27T20:53:08.613Z,6.80
2018-12-27T20:55:37.981Z,6.78
2018-12-27T20:58:07.538Z,6.74
2018-12-27T21:00:36.890Z,6.76
2018-12-27T21:03:06.240Z,6.73
2018-12-27T21:05:35.786Z,6.70
2018-12-27T21:08:05.457Z,6.72
2018-12-27T21:10:34.971Z,6.69
2018-12-27T21:13:04.409Z,6.66
2018-12-27T21:15:33.906Z,6.62
2018-12-27T21:18:03.602Z,6.59
2018-12-27T21:20:33.077Z,6.56
2018-12-27T21:23:02.773Z,6.51
2018-12-27T21:25:32.225Z,6.48
2018-12-27T21:28:01.964Z,6.44
2018-12-27T21:30:31.291Z,6.43
2018-12-27T21:33:00.865Z,6.43
2018-12-27T21:35:30.247Z,6.40
2018-12-27T21:37:59.639Z,6.40
2018-12-27T21:40:28.973Z,6.37
2018-12-27T21:42:58.394Z,6.38
2018-12-27T21:45:27.719Z,6.38
2018-12-27T21:47:57.253Z,6.39
2018-12-27T21:50:26.694Z,6.43
2018-12-27T21:52:56.284Z,6.45
2018-12-27T21:55:25.676Z,6.46
2018-12-27T21:57:55.179Z,6.48
2018-12-27T22:00:26.763Z,6.48
2018-12-27T22:02:56.441Z,6.51
2018-12-27T22:05:25.775Z,6.51
2018-12-27T22:07:55.595Z,6.51
2018-12-27T22:10:24.993Z,6.29
2018-12-27T22:12:55.150Z,6.53
2018-12-27T22:15:25.547Z,6.23
2018-12-27T22:23:19.197Z,5.99
2018-12-27T22:25:48.548Z,6.20
2018-12-27T22:28:18.440Z,6.13
2018-12-27T22:30:47.813Z,6.07
2018-12-27T22:33:17.351Z,5.98
2018-12-27T22:35:46.686Z,5.40
2018-12-27T22:38:16.459Z,5.87
2018-12-27T22:40:45.826Z,5.84
2018-12-27T22:43:15.287Z,5.79
2018-12-27T22:46:04.172Z,5.26
2018-12-27T22:48:33.521Z,5.69
2018-12-27T22:51:03.288Z,5.60
2018-12-27T22:53:32.647Z,5.50
2018-12-27T22:56:02.368Z,5.50
2018-12-27T22:58:31.729Z,5.47
2018-12-27T23:01:01.460Z,5.40
2018-12-27T23:06:19.079Z,5.35
2018-12-27T23:08:48.622Z,5.27
2018-12-27T23:11:18.033Z,5.24
2018-12-27T23:13:47.589Z,5.27
2018-12-27T23:16:16.914Z,4.96
2018-12-27T23:18:46.310Z,5.23
2018-12-27T23:21:15.627Z,4.86
2018-12-27T23:23:45.323Z,5.20
2018-12-27T23:26:14.626Z,5.16
2018-12-27T23:28:44.344Z,5.14
2018-12-27T23:31:32.545Z,4.68
2018-12-27T23:34:01.869Z,5.12
2018-12-27T23:36:31.292Z,5.14
2018-12-27T23:39:00.632Z,5.16
2018-12-27T23:41:30.311Z,5.14
2018-12-27T23:43:59.614Z,5.18
2018-12-27T23:46:29.281Z,5.16
2018-12-27T23:48:58.679Z,5.17
2018-12-27T23:51:28.554Z,5.24
2018-12-27T23:53:57.898Z,5.30
2018-12-27T23:56:46.209Z,5.35
2018-12-27T23:59:16.054Z,4.97
