createdAt,value
2023-07-25T00:00:53.728Z,100.00
2023-07-25T00:03:19.936Z,100.00
2023-07-25T00:05:46.180Z,100.00
2023-07-25T00:08:12.371Z,100.00
2023-07-25T00:10:38.665Z,100.00
2023-07-25T00:13:04.948Z,100.00
2023-07-25T00:15:31.209Z,100.00
2023-07-25T00:17:57.539Z,100.00
2023-07-25T00:20:23.815Z,100.00
2023-07-25T00:22:50.154Z,100.00
2023-07-25T00:25:16.415Z,100.00
2023-07-25T00:27:42.686Z,100.00
2023-07-25T00:30:08.929Z,100.00
2023-07-25T00:32:35.285Z,100.00
2023-07-25T00:35:01.530Z,100.00
2023-07-25T00:37:27.768Z,100.00
2023-07-25T00:39:53.988Z,100.00
2023-07-25T00:42:20.259Z,100.00
2023-07-25T00:44:46.530Z,100.00
2023-07-25T00:47:12.799Z,100.00
2023-07-25T00:49:39.007Z,100.00
2023-07-25T00:52:05.231Z,100.00
2023-07-25T00:54:31.476Z,100.00
2023-07-25T00:56:57.738Z,100.00
2023-07-25T00:59:23.933Z,100.00
2023-07-25T01:01:50.242Z,100.00
2023-07-25T01:04:16.471Z,100.00
2023-07-25T01:06:42.697Z,100.00
2023-07-25T01:09:08.928Z,100.00
2023-07-25T01:11:35.193Z,100.00
2023-07-25T01:14:01.448Z,100.00
2023-07-25T01:16:27.700Z,100.00
2023-07-25T01:18:53.994Z,100.00
2023-07-25T01:21:20.441Z,100.00
2023-07-25T01:23:46.649Z,100.00
2023-07-25T01:26:12.927Z,100.00
2023-07-25T01:28:39.148Z,100.00
2023-07-25T01:31:05.383Z,100.00
2023-07-25T01:33:31.691Z,100.00
2023-07-25T01:35:57.971Z,100.00
2023-07-25T01:38:24.655Z,100.00
2023-07-25T01:40:50.893Z,100.00
2023-07-25T01:43:17.151Z,100.00
2023-07-25T01:45:43.477Z,100.00
2023-07-25T01:48:09.732Z,100.00
2023-07-25T01:50:35.931Z,100.00
2023-07-25T01:53:02.148Z,100.00
2023-07-25T01:55:28.427Z,100.00
2023-07-25T01:57:54.676Z,100.00
2023-07-25T02:00:20.906Z,100.00
2023-07-25T02:02:47.206Z,100.00
2023-07-25T02:05:13.506Z,100.00
2023-07-25T02:07:39.836Z,100.00
2023-07-25T02:10:06.103Z,100.00
2023-07-25T02:12:32.485Z,100.00
2023-07-25T02:14:58.732Z,100.00
2023-07-25T02:17:24.991Z,100.00
2023-07-25T02:19:51.441Z,100.00
2023-07-25T02:22:17.796Z,100.00
2023-07-25T02:24:44.039Z,100.00
2023-07-25T02:27:10.276Z,100.00
2023-07-25T02:29:36.481Z,100.00
2023-07-25T02:32:02.709Z,100.00
2023-07-25T02:34:28.992Z,100.00
2023-07-25T02:36:55.270Z,100.00
2023-07-25T02:39:21.549Z,100.00
2023-07-25T02:41:47.741Z,100.00
2023-07-25T02:44:13.999Z,100.00
2023-07-25T02:46:40.298Z,100.00
2023-07-25T02:49:06.599Z,100.00
2023-07-25T02:51:33.106Z,100.00
2023-07-25T02:53:59.639Z,100.00
2023-07-25T02:56:25.824Z,100.00
2023-07-25T02:58:52.094Z,100.00
2023-07-25T03:01:19.055Z,100.00
2023-07-25T03:03:45.301Z,100.00
2023-07-25T03:06:11.540Z,100.00
2023-07-25T03:08:37.750Z,100.00
2023-07-25T03:11:03.989Z,100.00
2023-07-25T03:13:31.720Z,100.00
2023-07-25T03:15:57.903Z,100.00
2023-07-25T03:18:24.159Z,100.00
2023-07-25T03:20:50.436Z,100.00
2023-07-25T03:23:16.733Z,100.00
2023-07-25T03:25:42.984Z,100.00
2023-07-25T03:28:09.210Z,100.00
2023-07-25T03:30:35.556Z,100.00
2023-07-25T03:33:01.829Z,100.00
2023-07-25T03:35:28.107Z,100.00
2023-07-25T03:37:54.376Z,100.00
2023-07-25T03:40:20.604Z,100.00
2023-07-25T03:42:46.867Z,100.00
2023-07-25T03:45:13.076Z,100.00
2023-07-25T03:47:39.396Z,100.00
2023-07-25T03:50:05.733Z,100.00
2023-07-25T03:52:32.036Z,100.00
2023-07-25T03:54:58.253Z,100.00
2023-07-25T03:57:24.493Z,100.00
2023-07-25T03:59:50.681Z,100.00
2023-07-25T04:02:16.954Z,100.00
2023-07-25T04:04:43.360Z,100.00
2023-07-25T04:07:09.656Z,100.00
2023-07-25T04:09:35.875Z,100.00
2023-07-25T04:12:02.103Z,100.00
2023-07-25T04:14:28.332Z,100.00
2023-07-25T04:16:54.557Z,100.00
2023-07-25T04:19:20.831Z,100.00
2023-07-25T04:21:47.192Z,100.00
2023-07-25T04:24:13.715Z,100.00
2023-07-25T04:26:40.029Z,100.00
2023-07-25T04:29:06.391Z,100.00
2023-07-25T04:31:32.899Z,100.00
2023-07-25T04:33:59.583Z,100.00
2023-07-25T04:36:25.919Z,100.00
2023-07-25T04:38:52.200Z,100.00
2023-07-25T04:41:18.424Z,100.00
2023-07-25T04:43:44.693Z,100.00
2023-07-25T04:46:10.908Z,100.00
2023-07-25T04:48:37.227Z,100.00
2023-07-25T04:51:03.493Z,100.00
2023-07-25T04:53:31.707Z,100.00
2023-07-25T04:55:57.907Z,100.00
2023-07-25T04:58:24.149Z,100.00
2023-07-25T05:00:50.358Z,100.00
2023-07-25T05:03:16.623Z,100.00
2023-07-25T05:05:43.071Z,100.00
2023-07-25T05:08:09.336Z,100.00
2023-07-25T05:10:35.613Z,100.00
2023-07-25T05:13:01.870Z,100.00
2023-07-25T05:15:28.127Z,100.00
2023-07-25T05:17:54.397Z,100.00
2023-07-25T05:20:20.682Z,100.00
2023-07-25T05:22:47.534Z,100.00
2023-07-25T05:25:13.760Z,100.00
2023-07-25T05:27:39.999Z,100.00
2023-07-25T05:30:06.284Z,100.00
2023-07-25T05:32:33.822Z,100.00
2023-07-25T05:35:01.023Z,100.00
2023-07-25T05:37:27.278Z,100.00
2023-07-25T05:39:53.476Z,100.00
2023-07-25T05:42:19.761Z,100.00
2023-07-25T05:44:45.993Z,100.00
2023-07-25T05:47:12.222Z,100.00
2023-07-25T05:49:38.419Z,100.00
2023-07-25T05:52:04.647Z,100.00
2023-07-25T05:54:30.922Z,100.00
2023-07-25T05:56:57.171Z,100.00
2023-07-25T05:59:23.421Z,100.00
2023-07-25T06:01:49.674Z,100.00
2023-07-25T06:04:15.893Z,100.00
2023-07-25T06:06:42.080Z,100.00
2023-07-25T06:09:08.296Z,100.00
2023-07-25T06:11:34.748Z,100.00
2023-07-25T06:14:01.052Z,100.00
2023-07-25T06:16:27.384Z,100.00
2023-07-25T06:18:53.648Z,100.00
2023-07-25T06:21:19.921Z,100.00
2023-07-25T06:23:46.194Z,100.00
2023-07-25T06:26:12.442Z,100.00
2023-07-25T06:28:38.706Z,100.00
2023-07-25T06:31:05.046Z,100.00
2023-07-25T06:33:31.350Z,100.00
2023-07-25T06:35:57.641Z,100.00
2023-07-25T06:38:23.834Z,100.00
2023-07-25T06:40:50.103Z,100.00
2023-07-25T06:43:16.342Z,100.00
2023-07-25T06:45:42.541Z,100.00
2023-07-25T06:48:08.780Z,100.00
2023-07-25T06:50:34.984Z,100.00
2023-07-25T06:53:01.205Z,100.00
2023-07-25T06:55:27.456Z,100.00
2023-07-25T06:57:53.737Z,100.00
2023-07-25T07:00:20.024Z,100.00
2023-07-25T07:02:46.340Z,100.00
2023-07-25T07:05:23.843Z,100.00
2023-07-25T07:07:56.048Z,100.00
2023-07-25T07:10:22.298Z,100.00
2023-07-25T07:12:48.554Z,100.00
2023-07-25T07:15:14.792Z,100.00
2023-07-25T07:17:41.007Z,100.00
2023-07-25T07:20:07.287Z,100.00
2023-07-25T07:22:33.512Z,100.00
2023-07-25T07:24:59.712Z,100.00
2023-07-25T07:27:25.949Z,100.00
2023-07-25T07:29:52.173Z,100.00
2023-07-25T07:32:18.423Z,100.00
2023-07-25T07:34:44.750Z,100.00
2023-07-25T07:37:11.081Z,100.00
2023-07-25T07:39:37.284Z,100.00
2023-07-25T07:42:03.510Z,100.00
2023-07-25T07:44:29.706Z,100.00
2023-07-25T07:46:55.926Z,100.00
2023-07-25T07:49:22.139Z,100.00
2023-07-25T07:52:05.049Z,100.00
2023-07-25T07:54:34.609Z,100.00
2023-07-25T07:57:00.987Z,100.00
2023-07-25T07:59:27.252Z,100.00
2023-07-25T08:01:53.576Z,100.00
2023-07-25T08:04:20.049Z,100.00
2023-07-25T08:06:46.330Z,100.00
2023-07-25T08:09:12.991Z,100.00
2023-07-25T08:11:39.233Z,100.00
2023-07-25T08:14:05.514Z,100.00
2023-07-25T08:16:31.860Z,100.00
2023-07-25T08:18:58.190Z,100.00
2023-07-25T08:21:24.488Z,100.00
2023-07-25T08:23:50.738Z,100.00
2023-07-25T08:26:16.976Z,100.00
2023-07-25T08:28:43.274Z,100.00
2023-07-25T08:31:09.512Z,98.76
2023-07-25T08:33:35.726Z,98.67
2023-07-25T08:36:02.033Z,97.60
2023-07-25T08:38:28.307Z,97.92
2023-07-25T08:40:54.566Z,97.16
2023-07-25T08:43:20.853Z,95.25
2023-07-25T08:45:47.093Z,94.13
2023-07-25T08:48:13.457Z,94.04
2023-07-25T08:50:39.804Z,95.45
2023-07-25T08:53:06.024Z,94.74
2023-07-25T08:55:32.240Z,92.83
2023-07-25T08:57:58.476Z,94.31
2023-07-25T09:00:24.715Z,94.35
2023-07-25T09:02:53.912Z,93.93
2023-07-25T09:05:20.546Z,93.41
2023-07-25T09:07:46.813Z,93.05
2023-07-25T09:10:13.049Z,93.51
2023-07-25T09:12:39.272Z,93.01
2023-07-25T09:15:05.547Z,91.44
2023-07-25T09:17:31.887Z,92.03
2023-07-25T09:19:58.173Z,92.36
2023-07-25T09:22:24.403Z,93.25
2023-07-25T09:24:50.707Z,92.24
2023-07-25T09:27:17.042Z,93.43
2023-07-25T09:29:43.320Z,90.79
2023-07-25T09:32:09.580Z,88.55
2023-07-25T09:34:37.937Z,89.64
2023-07-25T09:37:05.480Z,92.66
2023-07-25T09:39:32.382Z,90.28
2023-07-25T09:41:58.710Z,90.84
2023-07-25T09:44:24.987Z,85.28
2023-07-25T09:46:51.205Z,86.81
2023-07-25T09:49:17.448Z,83.98
2023-07-25T09:51:43.684Z,84.79
2023-07-25T09:54:09.932Z,86.81
2023-07-25T09:56:37.966Z,86.59
2023-07-25T09:59:07.615Z,85.37
2023-07-25T10:01:34.393Z,82.66
2023-07-25T10:04:00.946Z,83.57
2023-07-25T10:06:27.198Z,83.68
2023-07-25T10:08:53.490Z,83.91
2023-07-25T10:11:19.745Z,82.83
2023-07-25T10:13:45.941Z,79.13
2023-07-25T10:16:12.248Z,78.90
2023-07-25T10:18:38.637Z,78.07
2023-07-25T10:21:04.984Z,78.57
2023-07-25T10:23:31.791Z,79.77
2023-07-25T10:25:58.102Z,80.66
2023-07-25T10:28:24.390Z,79.98
2023-07-25T10:30:50.623Z,80.36
2023-07-25T10:33:16.856Z,76.03
2023-07-25T10:35:43.104Z,78.87
2023-07-25T10:38:09.821Z,79.53
2023-07-25T10:40:36.249Z,77.74
2023-07-25T10:43:07.430Z,77.35
2023-07-25T10:45:34.215Z,77.09
2023-07-25T10:48:00.668Z,76.26
2023-07-25T10:50:26.941Z,73.34
2023-07-25T10:52:53.205Z,67.73
2023-07-25T10:55:19.463Z,65.43
2023-07-25T10:57:45.812Z,63.78
2023-07-25T11:00:12.063Z,66.25
2023-07-25T11:02:38.368Z,60.46
2023-07-25T11:05:04.630Z,60.65
2023-07-25T11:07:30.879Z,61.96
2023-07-25T11:09:57.134Z,65.16
2023-07-25T11:12:23.355Z,66.87
2023-07-25T11:14:49.630Z,70.21
2023-07-25T11:17:15.960Z,73.00
2023-07-25T11:19:42.240Z,74.45
2023-07-25T11:22:08.483Z,75.03
2023-07-25T11:24:34.772Z,77.72
2023-07-25T11:27:01.048Z,82.10
2023-07-25T11:29:27.287Z,80.97
2023-07-25T11:31:53.520Z,80.22
2023-07-25T11:34:19.793Z,79.08
2023-07-25T11:36:46.047Z,78.22
2023-07-25T11:39:12.307Z,77.25
2023-07-25T11:41:38.631Z,74.16
2023-07-25T11:44:04.923Z,74.77
2023-07-25T11:46:33.299Z,73.77
2023-07-25T11:48:59.523Z,68.51
2023-07-25T11:51:25.779Z,69.96
2023-07-25T11:53:52.070Z,67.45
2023-07-25T11:56:18.361Z,67.08
2023-07-25T11:58:45.762Z,65.07
2023-07-25T12:01:12.067Z,68.08
2023-07-25T12:03:38.360Z,66.60
2023-07-25T12:06:04.647Z,67.38
2023-07-25T12:08:30.864Z,69.58
2023-07-25T12:10:57.085Z,69.77
2023-07-25T12:13:23.290Z,74.25
2023-07-25T12:15:49.551Z,78.33
2023-07-25T12:18:15.807Z,81.52
2023-07-25T12:20:56.257Z,83.56
2023-07-25T12:23:24.620Z,86.61
2023-07-25T12:25:50.848Z,89.87
2023-07-25T12:28:17.085Z,91.64
2023-07-25T12:30:43.321Z,92.25
2023-07-25T12:33:09.644Z,94.33
2023-07-25T12:35:35.888Z,92.84
2023-07-25T12:38:02.088Z,93.06
2023-07-25T12:40:28.306Z,95.01
2023-07-25T12:42:54.535Z,94.57
2023-07-25T12:45:20.799Z,95.41
2023-07-25T12:47:47.002Z,96.73
2023-07-25T12:50:13.270Z,95.79
2023-07-25T12:52:39.576Z,96.13
2023-07-25T12:55:05.774Z,95.54
2023-07-25T12:57:32.179Z,96.80
2023-07-25T12:59:58.421Z,95.25
2023-07-25T13:02:24.786Z,96.47
2023-07-25T13:04:51.195Z,95.51
2023-07-25T13:07:17.524Z,95.51
2023-07-25T13:09:43.797Z,93.76
2023-07-25T13:12:10.080Z,93.70
2023-07-25T13:14:36.327Z,88.62
2023-07-25T13:17:02.625Z,89.22
2023-07-25T13:19:28.971Z,88.33
2023-07-25T13:21:55.273Z,89.75
2023-07-25T13:24:21.551Z,90.64
2023-07-25T13:26:47.822Z,91.20
2023-07-25T13:29:14.214Z,92.08
2023-07-25T13:31:40.442Z,91.35
2023-07-25T13:34:06.677Z,91.84
2023-07-25T13:36:32.950Z,92.98
2023-07-25T13:38:59.178Z,93.58
2023-07-25T13:41:25.498Z,91.40
2023-07-25T13:43:51.731Z,91.07
2023-07-25T13:46:17.963Z,92.15
2023-07-25T13:48:44.231Z,90.55
2023-07-25T13:51:10.457Z,89.93
2023-07-25T13:53:36.722Z,85.69
2023-07-25T13:56:02.994Z,86.68
2023-07-25T13:58:29.249Z,87.32
2023-07-25T14:00:55.502Z,87.45
2023-07-25T14:03:21.744Z,88.48
2023-07-25T14:05:48.009Z,89.22
2023-07-25T14:08:14.265Z,89.48
2023-07-25T14:10:40.574Z,88.83
2023-07-25T14:13:06.809Z,89.39
2023-07-25T14:15:33.208Z,91.82
2023-07-25T14:17:59.539Z,92.21
2023-07-25T14:20:26.015Z,92.52
2023-07-25T14:22:52.405Z,94.00
2023-07-25T14:25:18.684Z,92.79
2023-07-25T14:27:45.024Z,92.86
2023-07-25T14:30:11.327Z,94.53
2023-07-25T14:32:37.602Z,93.08
2023-07-25T14:35:03.845Z,93.23
2023-07-25T14:37:36.986Z,92.98
2023-07-25T14:40:14.737Z,91.73
2023-07-25T14:42:41.005Z,92.99
2023-07-25T14:45:07.240Z,92.96
2023-07-25T14:47:33.589Z,92.89
2023-07-25T14:49:59.943Z,91.86
2023-07-25T14:52:26.182Z,90.51
2023-07-25T14:54:52.460Z,89.50
2023-07-25T14:57:18.733Z,88.92
2023-07-25T14:59:45.030Z,86.40
2023-07-25T15:02:11.359Z,87.57
2023-07-25T15:04:37.623Z,85.86
2023-07-25T15:07:03.879Z,86.88
2023-07-25T15:09:30.149Z,87.30
2023-07-25T15:11:56.445Z,85.04
2023-07-25T15:14:23.076Z,85.98
2023-07-25T15:16:51.209Z,86.33
2023-07-25T15:19:17.590Z,89.14
2023-07-25T15:21:43.784Z,83.82
2023-07-25T15:24:10.060Z,86.77
2023-07-25T15:26:36.327Z,87.76
2023-07-25T15:29:02.729Z,90.00
2023-07-25T15:31:29.004Z,94.02
2023-07-25T15:33:55.446Z,95.15
2023-07-25T15:36:21.691Z,95.70
2023-07-25T15:38:47.917Z,97.63
2023-07-25T15:41:14.140Z,98.94
2023-07-25T15:43:40.750Z,97.97
2023-07-25T15:46:07.040Z,99.07
2023-07-25T15:48:33.347Z,98.92
2023-07-25T15:50:59.577Z,98.69
2023-07-25T15:53:25.838Z,98.30
2023-07-25T15:55:52.110Z,98.80
2023-07-25T15:58:18.360Z,100.00
2023-07-25T16:00:44.643Z,100.00
2023-07-25T16:03:10.979Z,100.00
2023-07-25T16:05:37.329Z,100.00
2023-07-25T16:08:03.586Z,100.00
2023-07-25T16:10:29.820Z,100.00
2023-07-25T16:12:56.372Z,100.00
2023-07-25T16:15:23.138Z,100.00
2023-07-25T16:17:49.405Z,100.00
2023-07-25T16:20:15.736Z,100.00
2023-07-25T16:22:41.991Z,100.00
2023-07-25T16:25:09.276Z,100.00
2023-07-25T16:27:35.497Z,100.00
2023-07-25T16:30:02.906Z,100.00
2023-07-25T16:32:29.316Z,100.00
2023-07-25T16:34:55.653Z,100.00
2023-07-25T16:37:21.951Z,100.00
2023-07-25T16:39:48.182Z,100.00
2023-07-25T16:42:14.507Z,100.00
2023-07-25T16:44:40.776Z,100.00
2023-07-25T16:47:07.019Z,100.00
2023-07-25T16:49:33.249Z,100.00
2023-07-25T16:51:59.526Z,100.00
2023-07-25T16:54:25.724Z,100.00
2023-07-25T16:56:52.157Z,100.00
2023-07-25T16:59:18.346Z,100.00
2023-07-25T17:01:44.649Z,100.00
2023-07-25T17:04:10.940Z,100.00
2023-07-25T17:06:37.172Z,99.98
2023-07-25T17:09:03.418Z,100.00
2023-07-25T17:11:30.082Z,99.23
2023-07-25T17:13:56.618Z,99.35
2023-07-25T17:16:22.925Z,99.00
2023-07-25T17:18:49.261Z,98.52
2023-07-25T17:21:18.608Z,97.69
2023-07-25T17:23:49.786Z,97.98
2023-07-25T17:26:16.058Z,98.63
2023-07-25T17:28:42.304Z,97.72
2023-07-25T17:31:08.659Z,97.59
2023-07-25T17:33:34.943Z,96.84
2023-07-25T17:36:01.223Z,98.23
2023-07-25T17:38:27.565Z,98.36
2023-07-25T17:40:53.905Z,100.00
2023-07-25T17:43:20.369Z,100.00
2023-07-25T17:45:46.735Z,100.00
2023-07-25T17:48:12.979Z,100.00
2023-07-25T17:50:39.267Z,100.00
2023-07-25T17:53:05.499Z,100.00
2023-07-25T17:55:31.729Z,100.00
2023-07-25T17:57:58.088Z,100.00
2023-07-25T18:00:24.363Z,100.00
2023-07-25T18:02:50.699Z,100.00
2023-07-25T18:05:17.016Z,100.00
2023-07-25T18:07:43.259Z,100.00
2023-07-25T18:10:09.481Z,100.00
2023-07-25T18:12:35.680Z,100.00
2023-07-25T18:15:01.934Z,100.00
2023-07-25T18:17:28.520Z,100.00
2023-07-25T18:19:54.957Z,100.00
2023-07-25T18:22:21.216Z,100.00
2023-07-25T18:24:47.444Z,100.00
2023-07-25T18:27:13.707Z,100.00
2023-07-25T18:29:39.930Z,100.00
2023-07-25T18:32:06.183Z,100.00
2023-07-25T18:34:32.408Z,100.00
2023-07-25T18:36:58.672Z,100.00
2023-07-25T18:39:24.862Z,100.00
2023-07-25T18:41:51.154Z,100.00
2023-07-25T18:44:17.355Z,100.00
2023-07-25T18:46:43.632Z,100.00
2023-07-25T18:49:09.826Z,100.00
2023-07-25T18:51:36.057Z,100.00
2023-07-25T18:54:02.308Z,100.00
2023-07-25T18:56:28.498Z,100.00
2023-07-25T18:58:54.783Z,100.00
2023-07-25T19:01:21.032Z,100.00
2023-07-25T19:03:47.341Z,99.63
2023-07-25T19:06:13.616Z,97.01
2023-07-25T19:08:40.020Z,92.91
2023-07-25T19:11:06.367Z,92.43
2023-07-25T19:13:32.639Z,89.54
2023-07-25T19:15:58.921Z,90.70
2023-07-25T19:18:25.434Z,90.44
2023-07-25T19:20:51.792Z,90.25
2023-07-25T19:23:25.713Z,90.90
2023-07-25T19:25:52.626Z,90.98
2023-07-25T19:28:19.041Z,92.13
2023-07-25T19:30:45.302Z,91.76
2023-07-25T19:33:11.590Z,91.85
2023-07-25T19:35:39.061Z,91.02
2023-07-25T19:38:06.478Z,92.19
2023-07-25T19:40:32.761Z,92.90
2023-07-25T19:42:59.044Z,93.31
2023-07-25T19:45:25.244Z,92.76
2023-07-25T19:47:51.588Z,92.76
2023-07-25T19:50:17.890Z,92.92
2023-07-25T19:52:44.137Z,93.05
2023-07-25T19:55:10.437Z,93.02
2023-07-25T19:57:36.694Z,93.02
2023-07-25T20:00:02.990Z,94.22
2023-07-25T20:02:29.347Z,95.28
2023-07-25T20:04:55.701Z,95.47
2023-07-25T20:07:21.935Z,96.07
2023-07-25T20:09:48.199Z,96.18
2023-07-25T20:12:14.440Z,96.39
2023-07-25T20:14:40.669Z,96.69
2023-07-25T20:17:06.880Z,96.90
2023-07-25T20:19:33.182Z,96.62
2023-07-25T20:21:59.455Z,97.37
2023-07-25T20:24:25.914Z,97.37
2023-07-25T20:26:52.255Z,96.86
2023-07-25T20:29:18.520Z,96.30
2023-07-25T20:31:44.750Z,96.84
2023-07-25T20:34:11.015Z,97.01
2023-07-25T20:36:37.269Z,96.56
2023-07-25T20:39:03.496Z,96.51
2023-07-25T20:41:29.703Z,97.09
2023-07-25T20:43:55.930Z,96.57
2023-07-25T20:46:22.220Z,97.42
2023-07-25T20:48:48.497Z,96.77
2023-07-25T20:51:15.073Z,97.12
2023-07-25T20:53:41.321Z,97.69
2023-07-25T20:56:07.696Z,98.07
2023-07-25T20:58:34.045Z,97.85
2023-07-25T21:01:00.264Z,97.84
2023-07-25T21:03:26.610Z,97.97
2023-07-25T21:05:52.890Z,98.65
2023-07-25T21:08:24.181Z,99.40
2023-07-25T21:10:50.444Z,98.74
2023-07-25T21:13:16.638Z,98.40
2023-07-25T21:15:42.894Z,97.51
2023-07-25T21:18:13.596Z,98.18
2023-07-25T21:20:40.447Z,98.18
2023-07-25T21:23:06.724Z,98.16
2023-07-25T21:25:33.003Z,98.13
2023-07-25T21:27:59.286Z,98.56
2023-07-25T21:30:25.767Z,98.65
2023-07-25T21:32:52.044Z,98.32
2023-07-25T21:35:18.347Z,98.98
2023-07-25T21:37:44.591Z,97.58
2023-07-25T21:40:10.795Z,98.06
2023-07-25T21:42:37.066Z,98.71
2023-07-25T21:45:03.295Z,98.19
2023-07-25T21:47:29.588Z,98.52
2023-07-25T21:49:55.865Z,98.40
2023-07-25T21:52:22.103Z,97.36
2023-07-25T21:54:48.380Z,97.78
2023-07-25T21:57:14.596Z,97.52
2023-07-25T21:59:40.808Z,98.19
2023-07-25T22:02:07.051Z,97.11
2023-07-25T22:04:33.391Z,97.20
2023-07-25T22:06:59.699Z,97.79
2023-07-25T22:09:25.977Z,96.33
2023-07-25T22:11:52.190Z,96.36
2023-07-25T22:14:18.386Z,96.63
2023-07-25T22:16:44.717Z,96.38
2023-07-25T22:19:10.930Z,96.92
2023-07-25T22:21:37.112Z,96.28
2023-07-25T22:24:03.334Z,96.04
2023-07-25T22:26:29.891Z,96.29
2023-07-25T22:28:56.361Z,96.22
2023-07-25T22:31:22.635Z,95.68
2023-07-25T22:33:48.863Z,95.23
2023-07-25T22:36:15.093Z,95.44
2023-07-25T22:38:41.373Z,95.78
2023-07-25T22:41:07.628Z,95.85
2023-07-25T22:43:33.885Z,96.28
2023-07-25T22:46:00.204Z,96.74
2023-07-25T22:48:26.513Z,96.05
2023-07-25T22:50:52.786Z,96.10
2023-07-25T22:53:19.004Z,96.71
2023-07-25T22:55:45.239Z,98.47
2023-07-25T22:58:11.502Z,100.00
2023-07-25T23:00:37.719Z,99.62
2023-07-25T23:03:04.106Z,100.00
2023-07-25T23:05:30.509Z,100.00
2023-07-25T23:07:56.740Z,100.00
2023-07-25T23:10:22.966Z,100.00
2023-07-25T23:12:49.162Z,100.00
2023-07-25T23:15:15.475Z,100.00
2023-07-25T23:17:41.745Z,100.00
2023-07-25T23:20:08.087Z,100.00
2023-07-25T23:22:34.379Z,100.00
2023-07-25T23:25:00.620Z,100.00
2023-07-25T23:27:26.948Z,100.00
2023-07-25T23:29:53.199Z,100.00
2023-07-25T23:32:19.430Z,100.00
2023-07-25T23:34:45.718Z,100.00
2023-07-25T23:37:11.999Z,100.00
2023-07-25T23:39:38.276Z,100.00
2023-07-25T23:42:04.491Z,100.00
2023-07-25T23:44:30.716Z,100.00
2023-07-25T23:46:56.979Z,100.00
2023-07-25T23:49:23.249Z,100.00
2023-07-25T23:51:49.478Z,100.00
2023-07-25T23:54:15.718Z,100.00
2023-07-25T23:56:41.991Z,100.00
2023-07-25T23:59:08.245Z,100.00
