createdAt,value
2022-11-24T00:02:09.444Z,5.84
2022-11-24T00:04:52.909Z,5.94
2022-11-24T00:07:36.007Z,5.89
2022-11-24T00:10:19.108Z,5.90
2022-11-24T00:13:02.101Z,5.92
2022-11-24T00:15:45.260Z,5.91
2022-11-24T00:18:29.629Z,5.69
2022-11-24T00:21:13.276Z,5.71
2022-11-24T00:23:56.282Z,5.70
2022-11-24T00:26:39.328Z,5.58
2022-11-24T00:29:22.348Z,5.67
2022-11-24T00:32:06.560Z,5.67
2022-11-24T00:34:50.938Z,5.56
2022-11-24T00:37:33.942Z,5.57
2022-11-24T00:40:17.280Z,5.60
2022-11-24T00:43:00.575Z,5.55
2022-11-24T00:45:44.014Z,5.67
2022-11-24T00:48:27.209Z,5.62
2022-11-24T00:51:14.671Z,5.60
2022-11-24T00:53:57.790Z,5.64
2022-11-24T00:56:40.788Z,5.59
2022-11-24T00:59:23.767Z,5.59
2022-11-24T01:02:07.526Z,5.54
2022-11-24T01:04:50.574Z,5.52
2022-11-24T01:07:35.032Z,5.49
2022-11-24T01:10:18.370Z,5.48
2022-11-24T01:13:01.638Z,5.54
2022-11-24T01:15:44.695Z,5.55
2022-11-24T01:18:27.749Z,5.43
2022-11-24T01:21:10.927Z,5.54
2022-11-24T01:23:55.316Z,5.49
2022-11-24T01:26:39.077Z,5.53
2022-11-24T01:29:22.246Z,5.54
2022-11-24T01:32:05.717Z,5.53
2022-11-24T01:34:49.192Z,5.54
2022-11-24T01:37:32.183Z,5.57
2022-11-24T01:40:17.187Z,5.48
2022-11-24T01:43:00.176Z,5.48
2022-11-24T01:45:43.290Z,5.48
2022-11-24T01:48:29.845Z,5.44
2022-11-24T01:51:16.159Z,5.47
2022-11-24T01:54:03.829Z,5.44
2022-11-24T01:56:52.789Z,5.45
2022-11-24T01:59:36.121Z,5.39
2022-11-24T02:02:20.569Z,5.43
2022-11-24T02:05:07.803Z,5.48
2022-11-24T02:07:53.454Z,5.48
2022-11-24T02:10:37.201Z,5.48
2022-11-24T02:13:22.912Z,5.47
2022-11-24T02:16:08.001Z,5.57
2022-11-24T02:18:51.090Z,5.61
2022-11-24T02:21:34.156Z,5.70
2022-11-24T02:24:23.278Z,5.67
2022-11-24T02:27:07.887Z,5.71
2022-11-24T02:29:51.251Z,5.71
2022-11-24T02:32:34.759Z,5.68
2022-11-24T02:35:17.798Z,5.63
2022-11-24T02:38:00.974Z,5.66
2022-11-24T02:40:47.608Z,5.75
2022-11-24T02:43:35.360Z,5.84
2022-11-24T02:46:18.515Z,5.88
2022-11-24T02:49:01.553Z,5.89
2022-11-24T02:51:44.524Z,5.78
2022-11-24T02:54:27.844Z,5.92
2022-11-24T02:57:11.540Z,5.94
2022-11-24T02:59:55.937Z,5.94
2022-11-24T03:02:39.046Z,5.97
2022-11-24T03:05:22.204Z,5.89
2022-11-24T03:08:05.617Z,5.99
2022-11-24T03:10:49.238Z,5.97
2022-11-24T03:13:32.229Z,5.92
2022-11-24T03:16:16.616Z,5.97
2022-11-24T03:19:00.097Z,6.00
2022-11-24T03:21:43.090Z,5.95
2022-11-24T03:24:26.133Z,6.00
2022-11-24T03:27:09.221Z,6.12
2022-11-24T03:29:52.341Z,6.22
2022-11-24T03:32:36.681Z,6.43
2022-11-24T03:35:19.705Z,6.52
2022-11-24T03:38:02.822Z,6.60
2022-11-24T03:40:45.836Z,6.65
2022-11-24T03:43:28.860Z,6.68
2022-11-24T03:46:12.215Z,6.82
2022-11-24T03:48:56.738Z,6.89
2022-11-24T03:51:39.810Z,6.99
2022-11-24T03:54:22.792Z,6.92
2022-11-24T03:57:05.837Z,7.02
2022-11-24T03:59:48.885Z,7.10
2022-11-24T04:02:31.995Z,7.15
2022-11-24T04:05:16.592Z,7.10
2022-11-24T04:08:02.997Z,7.11
2022-11-24T04:10:46.016Z,7.04
2022-11-24T04:13:28.731Z,7.12
2022-11-24T04:16:11.800Z,7.04
2022-11-24T04:18:55.088Z,6.87
2022-11-24T04:21:39.490Z,7.00
2022-11-24T04:24:22.544Z,6.78
2022-11-24T04:27:05.620Z,6.71
2022-11-24T04:29:48.635Z,6.68
2022-11-24T04:32:31.668Z,6.65
2022-11-24T04:35:15.145Z,6.48
2022-11-24T04:38:03.448Z,6.45
2022-11-24T04:40:46.454Z,6.36
2022-11-24T04:43:29.510Z,6.35
2022-11-24T04:46:12.991Z,6.25
2022-11-24T04:48:56.054Z,6.32
2022-11-24T04:51:39.324Z,6.28
2022-11-24T04:54:23.950Z,6.32
2022-11-24T04:57:06.988Z,6.37
2022-11-24T04:59:50.765Z,6.47
2022-11-24T05:02:33.788Z,6.43
2022-11-24T05:05:16.896Z,6.44
2022-11-24T05:08:00.653Z,6.44
2022-11-24T05:10:45.334Z,6.43
2022-11-24T05:13:28.383Z,6.49
2022-11-24T05:16:11.782Z,6.53
2022-11-24T05:18:54.838Z,6.54
2022-11-24T05:21:38.096Z,6.62
2022-11-24T05:24:21.118Z,6.61
2022-11-24T05:27:05.486Z,6.63
2022-11-24T05:29:48.610Z,6.68
2022-11-24T05:32:31.721Z,6.66
2022-11-24T05:35:15.130Z,6.58
2022-11-24T05:37:59.644Z,6.66
2022-11-24T05:40:43.020Z,6.76
2022-11-24T05:43:27.589Z,6.79
2022-11-24T05:46:10.655Z,6.79
2022-11-24T05:48:53.707Z,6.83
2022-11-24T05:51:36.773Z,6.91
2022-11-24T05:54:19.806Z,6.99
2022-11-24T05:57:02.843Z,6.93
2022-11-24T05:59:47.509Z,6.93
2022-11-24T06:02:30.751Z,6.88
2022-11-24T06:05:13.848Z,6.81
2022-11-24T06:07:57.317Z,6.82
2022-11-24T06:10:40.429Z,6.96
2022-11-24T06:13:23.516Z,7.08
2022-11-24T06:16:08.469Z,7.13
2022-11-24T06:18:51.498Z,7.17
2022-11-24T06:21:34.483Z,7.22
2022-11-24T06:24:17.552Z,7.23
2022-11-24T06:27:00.616Z,7.35
2022-11-24T06:29:43.799Z,7.52
2022-11-24T06:32:28.341Z,7.51
2022-11-24T06:35:11.392Z,7.89
2022-11-24T06:37:54.499Z,8.05
2022-11-24T06:40:37.577Z,8.13
2022-11-24T06:43:20.643Z,8.37
2022-11-24T06:46:04.743Z,8.49
2022-11-24T06:48:49.424Z,9.28
2022-11-24T06:51:32.552Z,9.56
2022-11-24T06:54:17.457Z,10.23
2022-11-24T06:57:01.319Z,10.76
2022-11-24T06:59:44.382Z,10.56
2022-11-24T07:02:27.464Z,9.76
2022-11-24T07:05:12.050Z,9.81
2022-11-24T07:07:55.424Z,9.66
2022-11-24T07:10:38.753Z,9.32
2022-11-24T07:13:21.891Z,9.25
2022-11-24T07:16:13.171Z,8.98
2022-11-24T07:18:56.444Z,8.94
2022-11-24T07:21:41.116Z,8.89
2022-11-24T07:24:24.215Z,8.68
2022-11-24T07:27:07.182Z,8.79
2022-11-24T07:29:50.201Z,8.79
2022-11-24T07:32:33.164Z,8.92
2022-11-24T07:35:16.359Z,9.08
2022-11-24T07:38:00.874Z,9.44
2022-11-24T07:40:44.106Z,9.48
2022-11-24T07:43:27.116Z,9.55
2022-11-24T07:46:13.654Z,9.74
2022-11-24T07:48:56.846Z,10.19
2022-11-24T07:51:39.888Z,10.73
2022-11-24T07:54:24.353Z,11.11
2022-11-24T07:57:07.354Z,11.22
2022-11-24T07:59:50.402Z,11.24
2022-11-24T08:02:35.767Z,10.86
2022-11-24T08:05:18.876Z,10.79
2022-11-24T08:08:01.976Z,10.54
2022-11-24T08:10:46.412Z,10.17
2022-11-24T08:13:29.524Z,10.04
2022-11-24T08:16:15.124Z,9.97
2022-11-24T08:18:58.314Z,9.65
2022-11-24T08:21:41.346Z,9.45
2022-11-24T08:24:24.466Z,9.25
2022-11-24T08:27:08.861Z,9.02
2022-11-24T08:29:51.928Z,8.94
2022-11-24T08:32:35.014Z,8.82
2022-11-24T08:35:18.266Z,8.51
2022-11-24T08:38:04.789Z,8.48
2022-11-24T08:40:48.055Z,8.53
2022-11-24T08:43:32.973Z,8.40
2022-11-24T08:46:17.934Z,8.38
2022-11-24T08:49:01.290Z,8.28
2022-11-24T08:51:44.405Z,8.25
2022-11-24T08:54:28.077Z,8.15
2022-11-24T08:57:11.191Z,8.11
2022-11-24T08:59:55.672Z,8.03
2022-11-24T09:02:38.880Z,7.97
2022-11-24T09:05:50.278Z,7.86
2022-11-24T09:08:24.992Z,7.78
2022-11-24T09:11:09.840Z,7.77
2022-11-24T09:13:53.292Z,7.83
2022-11-24T09:16:38.056Z,7.77
2022-11-24T09:19:21.179Z,7.79
2022-11-24T09:22:04.960Z,7.95
2022-11-24T09:24:48.030Z,8.08
2022-11-24T09:27:31.170Z,8.17
2022-11-24T09:30:15.088Z,8.26
2022-11-24T09:32:59.528Z,8.28
2022-11-24T09:35:42.650Z,8.31
2022-11-24T09:38:25.845Z,8.46
2022-11-24T09:41:48.758Z,8.27
2022-11-24T09:45:04.216Z,8.40
2022-11-24T09:47:59.630Z,8.49
2022-11-24T09:50:47.258Z,8.57
2022-11-24T09:53:35.763Z,8.61
2022-11-24T09:56:22.432Z,8.55
2022-11-24T09:59:11.984Z,8.76
2022-11-24T10:01:55.933Z,8.80
2022-11-24T10:04:43.347Z,8.72
2022-11-24T10:07:31.957Z,8.60
2022-11-24T10:10:24.525Z,8.66
2022-11-24T10:13:26.717Z,8.68
2022-11-24T10:16:19.557Z,8.75
2022-11-24T10:19:13.109Z,8.65
2022-11-24T10:22:07.492Z,8.82
2022-11-24T10:25:09.307Z,9.00
2022-11-24T10:28:00.009Z,8.88
2022-11-24T10:30:43.791Z,8.76
2022-11-24T10:33:30.800Z,9.14
2022-11-24T10:36:20.544Z,9.14
2022-11-24T10:39:12.310Z,9.09
2022-11-24T10:42:02.629Z,8.43
2022-11-24T10:44:45.786Z,8.39
2022-11-24T10:47:29.695Z,8.47
2022-11-24T10:50:21.687Z,8.47
2022-11-24T10:53:15.758Z,8.45
2022-11-24T10:56:01.076Z,8.26
2022-11-24T10:58:45.615Z,8.12
2022-11-24T11:01:33.377Z,8.25
2022-11-24T11:04:21.093Z,8.37
2022-11-24T11:07:19.414Z,8.52
2022-11-24T11:10:23.264Z,8.22
2022-11-24T11:13:25.752Z,8.51
2022-11-24T11:16:25.599Z,8.76
2022-11-24T11:19:48.474Z,9.16
2022-11-24T11:22:34.135Z,9.10
2022-11-24T11:25:23.437Z,8.98
2022-11-24T11:28:23.044Z,8.79
2022-11-24T11:31:18.032Z,8.59
2022-11-24T11:34:22.079Z,8.76
2022-11-24T11:37:07.838Z,8.70
2022-11-24T11:39:52.413Z,8.61
2022-11-24T11:43:01.917Z,8.37
2022-11-24T11:45:47.733Z,7.99
2022-11-24T11:48:42.425Z,8.03
2022-11-24T11:51:43.282Z,7.63
2022-11-24T11:54:43.410Z,7.69
2022-11-24T11:57:37.694Z,7.64
2022-11-24T12:00:22.163Z,7.45
2022-11-24T12:03:50.003Z,7.70
2022-11-24T12:06:53.302Z,7.75
2022-11-24T12:09:51.525Z,7.72
2022-11-24T12:13:08.451Z,7.44
2022-11-24T12:15:56.118Z,7.44
2022-11-24T12:18:57.561Z,7.74
2022-11-24T12:21:52.138Z,7.95
2022-11-24T12:24:45.921Z,7.89
2022-11-24T12:27:40.056Z,8.12
2022-11-24T12:30:24.019Z,8.31
2022-11-24T12:33:23.928Z,8.50
2022-11-24T12:36:14.977Z,8.86
2022-11-24T12:39:06.808Z,8.73
2022-11-24T12:42:01.868Z,8.93
2022-11-24T12:44:59.951Z,8.69
2022-11-24T12:48:06.987Z,8.76
2022-11-24T12:50:52.802Z,8.69
2022-11-24T12:53:38.649Z,8.72
2022-11-24T12:56:30.851Z,8.71
2022-11-24T12:59:23.853Z,8.53
2022-11-24T13:02:22.264Z,8.53
2022-11-24T13:05:20.208Z,8.13
2022-11-24T13:08:05.887Z,8.18
2022-11-24T13:14:00.767Z,8.24
2022-11-24T13:20:16.003Z,8.39
2022-11-24T13:23:02.762Z,8.28
2022-11-24T13:26:15.920Z,8.24
2022-11-24T13:29:18.373Z,8.14
2022-11-24T13:32:52.851Z,7.83
2022-11-24T13:35:35.924Z,7.82
2022-11-24T13:38:40.901Z,7.98
2022-11-24T13:42:10.332Z,8.03
2022-11-24T13:49:02.428Z,7.71
2022-11-24T13:51:45.860Z,7.52
2022-11-24T13:54:30.102Z,7.52
2022-11-24T13:57:34.435Z,7.38
2022-11-24T14:00:21.616Z,7.34
2022-11-24T14:03:14.587Z,7.42
2022-11-24T14:06:00.525Z,7.21
2022-11-24T14:08:47.028Z,7.22
2022-11-24T14:11:30.409Z,6.89
2022-11-24T14:14:22.947Z,6.91
2022-11-24T14:17:24.365Z,7.06
2022-11-24T14:20:18.404Z,7.05
2022-11-24T14:23:03.084Z,6.98
2022-11-24T14:25:50.322Z,6.97
2022-11-24T14:28:33.496Z,6.69
2022-11-24T14:31:23.006Z,6.69
2022-11-24T14:34:16.595Z,6.69
2022-11-24T14:37:01.654Z,6.87
2022-11-24T14:39:46.255Z,7.01
2022-11-24T14:42:29.646Z,6.94
2022-11-24T14:45:19.556Z,6.87
2022-11-24T14:48:02.784Z,6.91
2022-11-24T14:50:46.005Z,7.03
2022-11-24T14:53:29.299Z,7.06
2022-11-24T14:56:24.405Z,7.04
2022-11-24T14:59:23.253Z,7.06
2022-11-24T15:02:40.613Z,7.01
2022-11-24T15:05:25.985Z,7.02
2022-11-24T15:08:14.436Z,6.96
2022-11-24T15:11:00.882Z,6.99
2022-11-24T15:13:55.228Z,6.91
2022-11-24T15:16:41.292Z,6.92
2022-11-24T15:19:29.644Z,7.01
2022-11-24T15:22:38.060Z,7.16
2022-11-24T15:25:33.749Z,7.17
2022-11-24T15:28:17.063Z,7.17
2022-11-24T15:31:04.063Z,7.24
2022-11-24T15:33:47.210Z,7.21
2022-11-24T15:36:30.308Z,7.31
2022-11-24T15:39:13.405Z,7.28
2022-11-24T15:41:56.558Z,7.29
2022-11-24T15:44:39.639Z,7.30
2022-11-24T15:47:24.236Z,7.20
2022-11-24T15:50:08.742Z,7.20
2022-11-24T15:52:51.983Z,7.29
2022-11-24T15:55:35.833Z,7.17
2022-11-24T15:58:18.998Z,7.18
2022-11-24T16:01:02.102Z,7.29
2022-11-24T16:03:48.167Z,7.20
2022-11-24T16:06:32.243Z,7.15
2022-11-24T16:09:17.329Z,6.99
2022-11-24T16:12:00.504Z,7.13
2022-11-24T16:14:43.716Z,7.06
2022-11-24T16:17:26.962Z,7.01
2022-11-24T16:20:12.647Z,7.06
2022-11-24T16:22:56.115Z,7.00
2022-11-24T16:25:39.308Z,6.99
2022-11-24T16:28:22.480Z,6.94
2022-11-24T16:31:05.626Z,6.83
2022-11-24T16:33:48.821Z,6.87
2022-11-24T16:36:33.334Z,6.85
2022-11-24T16:39:16.473Z,6.97
2022-11-24T16:41:59.505Z,6.92
2022-11-24T16:44:42.735Z,6.65
2022-11-24T16:47:25.833Z,6.65
2022-11-24T16:50:10.517Z,6.62
2022-11-24T16:52:54.939Z,6.63
2022-11-24T16:55:37.992Z,6.65
2022-11-24T16:58:21.037Z,6.67
2022-11-24T17:01:05.337Z,6.72
2022-11-24T17:03:48.562Z,6.35
2022-11-24T17:06:33.854Z,6.48
2022-11-24T17:09:18.920Z,6.66
2022-11-24T17:12:02.005Z,6.69
2022-11-24T17:15:03.118Z,6.68
2022-11-24T17:18:16.300Z,6.71
2022-11-24T17:20:51.164Z,6.88
2022-11-24T17:23:34.413Z,6.85
2022-11-24T17:26:19.152Z,6.96
2022-11-24T17:29:02.232Z,6.97
2022-11-24T17:31:45.373Z,6.91
2022-11-24T17:34:28.487Z,6.92
2022-11-24T17:37:11.538Z,6.82
2022-11-24T17:40:20.370Z,6.77
2022-11-24T17:43:00.762Z,6.83
2022-11-24T17:45:43.828Z,6.70
2022-11-24T17:48:26.985Z,6.66
2022-11-24T17:51:13.931Z,6.58
2022-11-24T17:53:57.394Z,6.61
2022-11-24T17:56:42.706Z,6.63
2022-11-24T17:59:27.370Z,6.69
2022-11-24T18:02:11.608Z,6.68
2022-11-24T18:04:54.713Z,6.73
2022-11-24T18:07:37.901Z,6.73
2022-11-24T18:10:21.111Z,6.78
2022-11-24T18:13:04.267Z,6.67
2022-11-24T18:15:48.637Z,6.76
2022-11-24T18:18:36.529Z,6.81
2022-11-24T18:21:22.347Z,6.71
2022-11-24T18:24:05.767Z,6.68
2022-11-24T18:26:51.334Z,6.80
2022-11-24T18:29:34.517Z,6.70
2022-11-24T18:32:19.064Z,6.76
2022-11-24T18:35:02.123Z,6.78
2022-11-24T18:37:45.181Z,6.78
2022-11-24T18:40:28.281Z,6.71
2022-11-24T18:43:11.311Z,6.70
2022-11-24T18:45:55.205Z,6.78
2022-11-24T18:48:40.065Z,6.68
2022-11-24T18:51:23.654Z,6.61
2022-11-24T18:54:06.828Z,6.67
2022-11-24T18:56:50.009Z,6.70
2022-11-24T18:59:33.077Z,6.67
2022-11-24T19:02:16.236Z,6.74
2022-11-24T19:05:00.818Z,6.58
2022-11-24T19:07:44.306Z,6.64
2022-11-24T19:10:27.423Z,6.71
2022-11-24T19:13:10.448Z,6.79
2022-11-24T19:15:53.623Z,6.75
2022-11-24T19:18:36.716Z,6.66
2022-11-24T19:21:21.449Z,6.70
2022-11-24T19:24:05.824Z,6.61
2022-11-24T19:26:49.032Z,6.67
2022-11-24T19:29:32.273Z,6.59
2022-11-24T19:32:16.946Z,6.74
2022-11-24T19:35:00.252Z,6.64
2022-11-24T19:37:45.036Z,6.71
2022-11-24T19:40:28.120Z,6.67
2022-11-24T19:43:11.480Z,6.64
2022-11-24T19:45:54.669Z,6.74
2022-11-24T19:48:39.099Z,6.69
2022-11-24T19:51:25.714Z,6.80
2022-11-24T19:54:12.971Z,6.69
2022-11-24T19:56:56.636Z,6.65
2022-11-24T19:59:39.765Z,6.65
2022-11-24T20:02:22.862Z,6.45
2022-11-24T20:05:06.385Z,6.58
2022-11-24T20:07:49.719Z,6.69
2022-11-24T20:10:34.311Z,6.62
2022-11-24T20:13:17.393Z,6.69
2022-11-24T20:16:04.953Z,6.71
2022-11-24T20:18:48.969Z,6.77
2022-11-24T20:21:32.756Z,6.69
2022-11-24T20:24:17.649Z,6.64
2022-11-24T20:27:03.188Z,6.72
2022-11-24T20:29:47.102Z,6.84
2022-11-24T20:32:30.252Z,6.89
2022-11-24T20:35:18.020Z,6.83
2022-11-24T20:38:01.514Z,6.78
2022-11-24T20:40:44.515Z,6.83
2022-11-24T20:43:31.343Z,6.74
2022-11-24T20:46:19.436Z,6.84
2022-11-24T20:49:03.969Z,6.74
2022-11-24T20:51:48.186Z,6.75
2022-11-24T20:54:31.347Z,6.77
2022-11-24T20:57:14.512Z,6.60
2022-11-24T20:59:58.966Z,6.61
2022-11-24T21:02:42.105Z,6.49
2022-11-24T21:05:25.365Z,6.56
2022-11-24T21:08:08.447Z,6.57
2022-11-24T21:10:56.050Z,6.47
2022-11-24T21:13:40.062Z,6.53
2022-11-24T21:16:26.594Z,6.47
2022-11-24T21:19:12.475Z,6.48
2022-11-24T21:21:55.545Z,6.49
2022-11-24T21:24:38.590Z,6.42
2022-11-24T21:27:21.616Z,6.34
2022-11-24T21:30:05.124Z,6.21
2022-11-24T21:32:49.749Z,6.27
2022-11-24T21:35:36.098Z,6.20
2022-11-24T21:38:19.583Z,6.17
2022-11-24T21:41:03.280Z,6.16
2022-11-24T21:43:46.831Z,6.11
2022-11-24T21:46:38.971Z,6.18
2022-11-24T21:49:26.826Z,6.12
2022-11-24T21:52:09.865Z,6.29
2022-11-24T21:54:52.931Z,6.17
2022-11-24T21:57:35.976Z,6.26
2022-11-24T22:00:20.214Z,6.28
2022-11-24T22:03:03.219Z,6.18
2022-11-24T22:05:55.527Z,6.24
2022-11-24T22:08:38.587Z,6.16
2022-11-24T22:11:23.772Z,6.13
2022-11-24T22:14:06.825Z,6.25
2022-11-24T22:16:49.983Z,6.20
2022-11-24T22:19:33.282Z,6.19
2022-11-24T22:22:17.772Z,6.16
2022-11-24T22:25:00.848Z,6.16
2022-11-24T22:27:44.136Z,6.18
2022-11-24T22:30:27.295Z,6.18
2022-11-24T22:33:10.387Z,6.26
2022-11-24T22:35:59.932Z,6.27
2022-11-24T22:38:44.790Z,6.29
2022-11-24T22:41:27.952Z,6.41
2022-11-24T22:44:11.024Z,6.20
2022-11-24T22:46:54.112Z,6.29
2022-11-24T22:49:37.112Z,6.24
2022-11-24T22:52:20.196Z,6.22
2022-11-24T22:55:04.824Z,6.32
2022-11-24T22:57:48.532Z,6.26
2022-11-24T23:00:32.052Z,6.12
2022-11-24T23:03:15.205Z,6.26
2022-11-24T23:06:00.665Z,6.16
2022-11-24T23:08:43.781Z,6.29
2022-11-24T23:11:35.124Z,6.25
2022-11-24T23:14:20.736Z,6.22
2022-11-24T23:17:03.825Z,6.22
2022-11-24T23:19:46.930Z,6.30
2022-11-24T23:22:29.986Z,6.23
2022-11-24T23:25:13.126Z,6.09
2022-11-24T23:27:57.647Z,6.22
2022-11-24T23:30:40.708Z,6.21
2022-11-24T23:33:23.740Z,6.23
2022-11-24T23:36:09.021Z,6.21
2022-11-24T23:38:52.087Z,6.28
2022-11-24T23:41:35.279Z,6.21
2022-11-24T23:44:19.885Z,6.31
2022-11-24T23:47:02.899Z,6.34
2022-11-24T23:49:45.932Z,6.15
2022-11-24T23:52:31.286Z,6.17
2022-11-24T23:55:14.288Z,6.31
2022-11-24T23:57:57.291Z,6.26
