createdAt,value
2023-02-12T00:00:16.644Z,33.84
2023-02-12T00:20:22.372Z,33.13
2023-02-12T00:40:28.140Z,28.93
2023-02-12T01:00:33.879Z,26.84
2023-02-12T01:20:39.637Z,25.19
2023-02-12T01:40:45.405Z,26.83
2023-02-12T02:00:51.154Z,25.15
2023-02-12T02:20:56.864Z,24.68
2023-02-12T02:41:02.661Z,27.22
2023-02-12T03:01:08.587Z,29.91
2023-02-12T03:21:14.369Z,32.08
2023-02-12T03:41:20.264Z,33.65
2023-02-12T04:01:26.136Z,39.67
2023-02-12T04:21:31.895Z,31.97
2023-02-12T04:41:37.843Z,40.83
2023-02-12T05:01:43.785Z,37.18
2023-02-12T05:21:49.502Z,36.45
2023-02-12T05:41:55.211Z,40.89
2023-02-12T06:02:01.007Z,40.43
2023-02-12T06:22:06.774Z,39.06
2023-02-12T06:42:12.652Z,34.48
2023-02-12T07:02:18.429Z,34.97
2023-02-12T07:22:24.209Z,34.32
2023-02-12T07:42:29.949Z,35.36
2023-02-12T08:02:35.802Z,31.79
2023-02-12T08:22:41.584Z,36.29
2023-02-12T08:42:48.163Z,28.15
2023-02-12T09:02:53.902Z,29.65
2023-02-12T09:23:00.110Z,27.16
2023-02-12T09:43:05.912Z,27.09
2023-02-12T10:03:12.599Z,24.82
2023-02-12T10:23:18.525Z,25.18
2023-02-12T10:43:24.315Z,25.68
2023-02-12T11:03:31.208Z,23.98
2023-02-12T11:23:36.976Z,34.42
2023-02-12T11:43:42.776Z,25.54
2023-02-12T12:03:50.712Z,22.53
2023-02-12T12:23:56.292Z,21.88
2023-02-12T12:44:02.575Z,20.07
2023-02-12T13:04:08.356Z,22.10
2023-02-12T13:24:14.080Z,21.83
2023-02-12T13:44:19.856Z,23.69
2023-02-12T14:24:35.494Z,17.76
2023-02-12T14:44:41.698Z,19.63
2023-02-12T15:04:47.485Z,17.68
2023-02-12T15:24:53.195Z,20.16
2023-02-12T15:44:59.637Z,19.93
2023-02-12T16:05:04.721Z,17.37
2023-02-12T16:25:11.957Z,16.81
2023-02-12T16:45:17.684Z,17.04
2023-02-12T17:05:23.512Z,17.04
2023-02-12T17:25:29.336Z,15.25
2023-02-12T17:45:36.269Z,15.49
2023-02-12T18:05:42.009Z,14.87
2023-02-12T18:25:47.752Z,15.37
2023-02-12T18:45:53.577Z,16.05
2023-02-12T19:06:00.041Z,16.67
2023-02-12T19:26:05.840Z,20.40
2023-02-12T19:46:11.698Z,19.41
2023-02-12T20:06:17.466Z,18.56
2023-02-12T20:26:23.200Z,23.40
2023-02-12T20:46:28.944Z,20.07
2023-02-12T21:06:34.809Z,19.70
2023-02-12T21:26:40.613Z,17.90
2023-02-12T21:46:46.368Z,24.90
2023-02-12T22:06:52.191Z,108.45
2023-02-12T22:26:58.033Z,151.45
2023-02-12T22:47:03.800Z,294.26
2023-02-12T23:07:09.545Z,360.14
2023-02-12T23:27:15.340Z,254.61
2023-02-12T23:47:21.152Z,376.69
