createdAt,value
2019-06-29T00:00:03.178Z,18.2
2019-06-29T00:05:01.863Z,18.1
2019-06-29T00:10:03.300Z,18.1
2019-06-29T00:15:04.382Z,17.9
2019-06-29T00:20:05.825Z,17.8
2019-06-29T00:25:02.074Z,17.7
2019-06-29T00:30:03.912Z,17.6
2019-06-29T00:35:02.884Z,17.6
2019-06-29T00:40:01.509Z,17.5
2019-06-29T00:45:02.504Z,17.5
2019-06-29T00:50:01.488Z,17.4
2019-06-29T00:55:02.525Z,17.4
2019-06-29T01:00:01.535Z,17.2
2019-06-29T01:05:02.395Z,17.1
2019-06-29T01:10:01.505Z,17
2019-06-29T01:15:03.027Z,17
2019-06-29T01:20:01.620Z,16.9
2019-06-29T01:25:02.654Z,16.9
2019-06-29T01:30:01.903Z,16.8
2019-06-29T01:35:03.253Z,16.8
2019-06-29T01:40:02.232Z,16.7
2019-06-29T01:45:03.358Z,16.5
2019-06-29T01:50:04.669Z,16.4
2019-06-29T01:55:01.296Z,16.4
2019-06-29T02:00:02.194Z,16.4
2019-06-29T02:05:03.220Z,16.4
2019-06-29T02:10:01.947Z,16.4
2019-06-29T02:15:02.891Z,16.3
2019-06-29T02:20:01.975Z,16.2
2019-06-29T02:25:15.882Z,16.1
2019-06-29T02:30:02.066Z,16.1
2019-06-29T02:35:05.731Z,16
2019-06-29T02:40:01.843Z,16
2019-06-29T02:45:02.770Z,16
2019-06-29T02:50:01.650Z,15.9
2019-06-29T02:55:02.352Z,15.9
2019-06-29T03:00:01.615Z,15.8
2019-06-29T03:05:02.383Z,15.7
2019-06-29T03:10:01.538Z,15.6
2019-06-29T03:15:02.363Z,15.6
2019-06-29T03:20:01.396Z,15.6
2019-06-29T03:25:02.661Z,15.6
2019-06-29T03:30:01.593Z,15.5
2019-06-29T03:35:02.872Z,15.5
2019-06-29T03:40:01.864Z,15.5
2019-06-29T03:45:02.883Z,15.5
2019-06-29T03:50:01.959Z,15.6
2019-06-29T03:55:02.985Z,15.6
2019-06-29T04:00:01.939Z,15.7
2019-06-29T04:05:02.751Z,15.7
2019-06-29T04:10:01.730Z,15.7
2019-06-29T04:15:02.910Z,15.8
2019-06-29T04:20:01.895Z,15.9
2019-06-29T04:25:05.476Z,16.1
2019-06-29T04:30:01.889Z,16.1
2019-06-29T04:35:02.840Z,16.1
2019-06-29T04:40:01.952Z,16.2
2019-06-29T04:45:02.902Z,16.3
2019-06-29T04:50:01.953Z,16.3
2019-06-29T04:55:02.982Z,16.4
2019-06-29T05:00:01.746Z,16.5
2019-06-29T05:05:02.735Z,16.6
2019-06-29T05:10:01.958Z,16.6
2019-06-29T05:15:02.185Z,16.7
2019-06-29T05:20:03.234Z,16.9
2019-06-29T05:25:04.542Z,17.1
2019-06-29T05:30:03.209Z,17.1
2019-06-29T05:35:01.957Z,17.2
2019-06-29T05:40:03.193Z,17.4
2019-06-29T05:45:01.935Z,17.5
2019-06-29T05:50:03.299Z,17.7
2019-06-29T05:55:02.051Z,17.8
2019-06-29T06:00:06.650Z,18
2019-06-29T06:05:01.848Z,18.1
2019-06-29T06:10:02.847Z,18.2
2019-06-29T06:15:02.039Z,18.4
2019-06-29T06:20:01.466Z,18.5
2019-06-29T06:25:02.533Z,18.7
2019-06-29T06:30:01.765Z,18.9
2019-06-29T06:35:02.631Z,19
2019-06-29T06:40:01.953Z,19.1
2019-06-29T06:45:02.900Z,19.3
2019-06-29T06:50:02.052Z,19.4
2019-06-29T06:55:02.812Z,19.5
2019-06-29T07:00:01.601Z,19.6
2019-06-29T07:05:02.839Z,19.8
2019-06-29T07:10:01.936Z,19.9
2019-06-29T07:15:02.995Z,20.1
2019-06-29T07:20:01.878Z,20.2
2019-06-29T07:25:03.300Z,20.3
2019-06-29T07:30:02.022Z,20.4
2019-06-29T07:35:03.393Z,20.6
2019-06-29T07:40:02.062Z,20.7
2019-06-29T07:45:01.324Z,20.8
2019-06-29T07:50:02.406Z,20.9
2019-06-29T07:55:01.399Z,21
2019-06-29T08:00:02.624Z,21.1
2019-06-29T08:05:01.521Z,21.3
2019-06-29T08:10:02.645Z,21.5
2019-06-29T08:15:01.630Z,21.7
2019-06-29T08:20:04.755Z,21.8
2019-06-29T08:25:01.423Z,21.8
2019-06-29T08:30:04.978Z,21.8
2019-06-29T08:35:01.401Z,21.9
2019-06-29T08:40:02.731Z,21.9
2019-06-29T08:45:01.709Z,22
2019-06-29T08:50:03.031Z,22
2019-06-29T08:55:02.036Z,22.1
2019-06-29T09:00:11.107Z,22.3
2019-06-29T09:05:01.826Z,22.3
2019-06-29T09:10:02.910Z,22.4
2019-06-29T09:15:01.738Z,22.6
2019-06-29T09:20:02.814Z,22.8
2019-06-29T09:25:01.828Z,22.9
2019-06-29T09:30:02.816Z,22.9
2019-06-29T09:35:02.051Z,23
2019-06-29T09:40:02.793Z,23.1
2019-06-29T09:45:02.129Z,23.2
2019-06-29T09:50:02.540Z,23.3
2019-06-29T09:55:02.229Z,23.5
2019-06-29T10:00:03.153Z,23.5
2019-06-29T10:05:02.215Z,23.6
2019-06-29T10:10:02.825Z,23.8
2019-06-29T10:15:02.247Z,23.7
2019-06-29T10:20:04.717Z,23.8
2019-06-29T10:25:02.323Z,24.1
2019-06-29T10:30:02.847Z,24.1
2019-06-29T10:35:02.254Z,24.2
2019-06-29T10:40:05.547Z,24.4
2019-06-29T10:45:02.257Z,24.4
2019-06-29T10:50:04.645Z,24.6
2019-06-29T10:55:02.468Z,24.8
2019-06-29T11:00:11.172Z,24.9
2019-06-29T11:05:02.502Z,25.1
2019-06-29T11:10:02.549Z,25.2
2019-06-29T11:15:01.971Z,25.3
2019-06-29T11:20:02.509Z,25.4
2019-06-29T11:25:02.805Z,25.5
2019-06-29T11:30:02.803Z,25.5
2019-06-29T11:35:02.507Z,25.5
2019-06-29T11:40:05.350Z,25.6
2019-06-29T11:45:02.158Z,25.9
2019-06-29T11:50:07.095Z,26.1
2019-06-29T11:55:02.939Z,26.3
2019-06-29T12:00:05.942Z,26.5
2019-06-29T12:05:02.333Z,26.5
2019-06-29T12:10:04.659Z,26.7
2019-06-29T12:15:02.491Z,26.9
2019-06-29T12:20:02.749Z,27
2019-06-29T12:25:03.953Z,27.2
2019-06-29T12:30:06.313Z,27.4
2019-06-29T12:35:02.209Z,27.6
2019-06-29T12:40:02.342Z,27.8
2019-06-29T12:45:05.614Z,27.8
2019-06-29T12:50:08.897Z,27.9
2019-06-29T12:55:05.302Z,28.1
2019-06-29T13:00:01.777Z,28.2
2019-06-29T13:05:02.902Z,28.3
2019-06-29T13:10:01.971Z,28.4
2019-06-29T13:15:03.003Z,28.5
2019-06-29T13:20:02.962Z,28.7
2019-06-29T13:25:03.020Z,29
2019-06-29T13:30:01.652Z,29
2019-06-29T13:35:02.867Z,29.2
2019-06-29T13:40:01.869Z,29.8
2019-06-29T13:45:02.830Z,29.6
2019-06-29T13:50:01.808Z,29.9
2019-06-29T13:55:02.290Z,30.5
2019-06-29T14:00:01.724Z,30.7
2019-06-29T14:05:03.048Z,30.9
2019-06-29T14:10:01.871Z,31.1
2019-06-29T14:15:02.866Z,31
2019-06-29T14:20:01.911Z,31.2
2019-06-29T14:25:03.040Z,31.7
2019-06-29T14:30:01.910Z,31.9
2019-06-29T14:35:05.061Z,31.7
2019-06-29T14:40:02.122Z,31.8
2019-06-29T14:45:04.059Z,31.9
2019-06-29T14:50:04.470Z,32
2019-06-29T14:55:01.636Z,32.3
2019-06-29T15:00:02.766Z,32.4
2019-06-29T15:05:01.750Z,32.6
2019-06-29T15:10:02.711Z,33.1
2019-06-29T15:15:01.595Z,33
2019-06-29T15:20:02.893Z,33.3
2019-06-29T15:25:01.784Z,33.4
2019-06-29T15:30:03.152Z,33.6
2019-06-29T15:35:01.972Z,33.6
2019-06-29T15:40:02.878Z,33.4
2019-06-29T15:45:02.073Z,33
2019-06-29T15:50:03.250Z,32.7
2019-06-29T15:55:02.300Z,32.7
2019-06-29T16:00:05.975Z,32.9
2019-06-29T16:05:01.916Z,32.9
2019-06-29T16:10:02.935Z,33.1
2019-06-29T16:15:01.713Z,33.2
2019-06-29T16:20:02.918Z,33.1
2019-06-29T16:25:01.766Z,33.2
2019-06-29T16:30:05.391Z,33.4
2019-06-29T16:35:01.843Z,33.3
2019-06-29T16:40:02.815Z,33.1
2019-06-29T16:45:02.069Z,33
2019-06-29T16:50:03.311Z,33
2019-06-29T16:55:02.154Z,33
2019-06-29T17:00:03.382Z,32.8
2019-06-29T17:05:02.222Z,32.7
2019-06-29T17:10:01.377Z,32.7
2019-06-29T17:15:02.314Z,32.7
2019-06-29T17:20:01.623Z,32.6
2019-06-29T17:25:02.792Z,32.5
2019-06-29T17:30:01.620Z,32.5
2019-06-29T17:35:02.615Z,32.4
2019-06-29T17:40:01.906Z,32.3
2019-06-29T17:45:03.064Z,32.3
2019-06-29T17:50:01.885Z,32.1
2019-06-29T17:55:02.993Z,31.8
2019-06-29T18:00:01.765Z,31.5
2019-06-29T18:05:02.820Z,31.3
2019-06-29T18:10:01.961Z,31
2019-06-29T18:15:02.988Z,30.8
2019-06-29T18:20:01.877Z,30.7
2019-06-29T18:25:04.509Z,30.6
2019-06-29T18:30:01.727Z,30.4
2019-06-29T18:35:02.561Z,30.2
2019-06-29T18:40:01.743Z,30.1
2019-06-29T18:45:02.957Z,29.9
2019-06-29T18:50:01.773Z,29.7
2019-06-29T18:55:03.018Z,29.5
2019-06-29T19:00:01.985Z,29.3
2019-06-29T19:05:02.859Z,29.1
2019-06-29T19:10:01.930Z,28.9
2019-06-29T19:15:03.326Z,28.6
2019-06-29T19:20:02.184Z,28.4
2019-06-29T19:25:01.483Z,28.1
2019-06-29T19:30:02.819Z,27.9
2019-06-29T19:35:01.496Z,27.7
2019-06-29T19:40:02.816Z,27.5
2019-06-29T19:45:01.944Z,27.2
2019-06-29T19:50:02.569Z,26.8
2019-06-29T19:55:01.636Z,26.6
2019-06-29T20:00:02.697Z,26.3
2019-06-29T20:05:14.929Z,26.1
2019-06-29T20:10:02.539Z,25.9
2019-06-29T20:15:01.430Z,25.7
2019-06-29T20:20:09.144Z,25.6
2019-06-29T20:25:01.537Z,25.5
2019-06-29T20:30:02.677Z,25.3
2019-06-29T20:35:01.643Z,25.2
2019-06-29T20:40:02.357Z,25.1
2019-06-29T20:45:01.700Z,24.9
2019-06-29T20:50:05.646Z,24.6
2019-06-29T20:55:02.050Z,24.5
2019-06-29T21:00:01.375Z,24.4
2019-06-29T21:05:02.342Z,24.3
2019-06-29T21:10:01.437Z,24.2
2019-06-29T21:15:02.394Z,24
2019-06-29T21:20:01.548Z,23.8
2019-06-29T21:25:02.768Z,23.7
2019-06-29T21:30:01.591Z,23.6
2019-06-29T21:35:02.468Z,23.5
2019-06-29T21:40:01.827Z,23.4
2019-06-29T21:45:02.917Z,23.3
2019-06-29T21:50:01.856Z,23.2
2019-06-29T21:55:02.916Z,23.2
2019-06-29T22:00:01.683Z,23.1
2019-06-29T22:05:02.857Z,23
2019-06-29T22:10:04.323Z,22.9
2019-06-29T22:15:02.995Z,22.8
2019-06-29T22:20:06.981Z,22.6
2019-06-29T22:25:03.029Z,22.7
2019-06-29T22:30:01.905Z,22.6
2019-06-29T22:35:03.064Z,22.5
2019-06-29T22:40:01.738Z,22.4
2019-06-29T22:45:02.986Z,22.3
2019-06-29T22:50:01.840Z,22.2
2019-06-29T22:55:02.795Z,22.1
2019-06-29T23:00:04.272Z,21.9
2019-06-29T23:05:02.807Z,21.9
2019-06-29T23:10:01.867Z,21.8
2019-06-29T23:15:02.864Z,21.6
2019-06-29T23:20:01.616Z,21.5
2019-06-29T23:25:02.823Z,21.4
2019-06-29T23:30:01.569Z,21.4
2019-06-29T23:35:02.376Z,21.1
2019-06-29T23:40:01.423Z,21.2
2019-06-29T23:45:02.538Z,21.1
2019-06-29T23:50:01.632Z,21.1
2019-06-29T23:55:02.360Z,21
