createdAt,value
2023-02-06T00:01:50.357Z,71.30
2023-02-06T00:04:21.565Z,77.40
2023-02-06T00:06:52.633Z,73.10
2023-02-06T00:09:23.386Z,73.70
2023-02-06T00:11:54.077Z,71.15
2023-02-06T00:14:24.213Z,70.10
2023-02-06T00:16:54.632Z,68.20
2023-02-06T00:19:25.093Z,71.45
2023-02-06T00:21:55.897Z,69.40
2023-02-06T00:24:26.231Z,81.72
2023-02-06T00:26:56.672Z,87.75
2023-02-06T00:29:27.253Z,93.15
2023-02-06T00:31:57.651Z,97.93
2023-02-06T00:34:28.220Z,93.03
2023-02-06T00:36:58.575Z,94.88
2023-02-06T00:39:29.240Z,93.13
2023-02-06T00:41:59.862Z,92.13
2023-02-06T00:44:30.593Z,95.95
2023-02-06T00:47:01.269Z,89.80
2023-02-06T00:49:31.723Z,89.50
2023-02-06T00:52:01.828Z,113.90
2023-02-06T00:54:32.178Z,101.53
2023-02-06T00:57:03.112Z,107.28
2023-02-06T00:59:33.306Z,110.65
2023-02-06T01:02:03.977Z,111.97
2023-02-06T01:04:34.143Z,101.00
2023-02-06T01:07:04.968Z,103.88
2023-02-06T01:09:35.424Z,96.80
2023-02-06T01:12:05.880Z,104.22
2023-02-06T01:14:36.319Z,112.00
2023-02-06T01:17:07.451Z,117.68
2023-02-06T01:19:39.444Z,117.90
2023-02-06T01:22:10.351Z,116.88
2023-02-06T01:24:41.147Z,120.75
2023-02-06T01:27:13.434Z,108.28
2023-02-06T01:29:44.691Z,113.30
2023-02-06T01:32:15.090Z,109.28
2023-02-06T01:34:45.574Z,105.03
2023-02-06T01:37:15.777Z,99.47
2023-02-06T01:39:45.952Z,91.38
2023-02-06T01:42:16.495Z,91.95
2023-02-06T01:44:48.302Z,86.45
2023-02-06T01:47:19.388Z,81.03
2023-02-06T01:49:52.249Z,72.63
2023-02-06T01:52:32.772Z,76.53
2023-02-06T01:55:05.390Z,74.25
2023-02-06T01:57:36.688Z,77.78
2023-02-06T02:00:09.811Z,74.63
2023-02-06T02:02:45.716Z,67.03
2023-02-06T02:05:15.968Z,60.65
2023-02-06T02:08:06.246Z,63.00
2023-02-06T02:10:38.107Z,70.97
2023-02-06T02:13:08.669Z,92.13
2023-02-06T02:15:58.651Z,66.57
2023-02-06T02:18:38.246Z,65.65
2023-02-06T02:21:28.332Z,62.10
2023-02-06T02:24:04.235Z,61.35
2023-02-06T02:26:54.555Z,54.72
2023-02-06T02:29:44.320Z,55.75
2023-02-06T02:32:34.010Z,55.72
2023-02-06T02:35:15.232Z,55.00
2023-02-06T02:38:06.125Z,54.72
2023-02-06T02:40:47.285Z,55.05
2023-02-06T02:43:23.137Z,63.38
2023-02-06T02:46:00.536Z,50.28
2023-02-06T02:48:33.739Z,47.83
2023-02-06T02:51:04.567Z,50.10
2023-02-06T02:53:35.283Z,49.95
2023-02-06T02:56:06.199Z,51.60
2023-02-06T02:58:37.350Z,47.38
2023-02-06T03:01:13.066Z,46.50
2023-02-06T03:03:46.115Z,48.00
2023-02-06T03:06:26.148Z,46.45
2023-02-06T03:09:16.998Z,53.70
2023-02-06T03:11:53.442Z,49.97
2023-02-06T03:14:43.330Z,45.70
2023-02-06T03:17:16.683Z,49.08
2023-02-06T03:19:49.163Z,47.42
2023-02-06T03:22:20.169Z,46.03
2023-02-06T03:24:52.870Z,47.42
2023-02-06T03:27:23.406Z,49.42
2023-02-06T03:29:55.790Z,47.22
2023-02-06T03:32:28.301Z,46.55
2023-02-06T03:35:10.509Z,45.45
2023-02-06T03:37:41.569Z,46.15
2023-02-06T03:40:12.362Z,44.28
2023-02-06T03:42:43.948Z,44.25
2023-02-06T03:45:18.466Z,46.58
2023-02-06T03:47:49.808Z,47.15
2023-02-06T03:50:20.414Z,44.00
2023-02-06T03:52:51.898Z,54.30
2023-02-06T03:55:24.333Z,49.25
2023-02-06T03:57:58.052Z,46.60
2023-02-06T04:00:28.462Z,46.10
2023-02-06T04:02:59.489Z,46.65
2023-02-06T04:05:30.512Z,45.83
2023-02-06T04:08:01.011Z,45.47
2023-02-06T04:10:31.784Z,47.20
2023-02-06T04:13:02.096Z,55.00
2023-02-06T04:15:32.483Z,41.20
2023-02-06T04:18:03.910Z,44.70
2023-02-06T04:20:34.946Z,42.30
2023-02-06T04:23:05.189Z,41.70
2023-02-06T04:25:35.587Z,38.20
2023-02-06T04:28:06.778Z,30.05
2023-02-06T04:30:36.986Z,27.00
2023-02-06T04:33:08.058Z,25.60
2023-02-06T04:35:38.553Z,25.20
2023-02-06T04:38:08.638Z,25.27
2023-02-06T04:40:39.004Z,26.70
2023-02-06T04:43:09.082Z,27.40
2023-02-06T04:45:39.043Z,27.42
2023-02-06T04:48:09.331Z,26.75
2023-02-06T04:50:39.364Z,28.02
2023-02-06T04:53:09.506Z,27.58
2023-02-06T04:55:39.910Z,28.90
2023-02-06T04:58:10.381Z,27.98
2023-02-06T05:00:41.091Z,27.20
2023-02-06T05:03:11.719Z,27.58
2023-02-06T05:05:42.573Z,32.42
2023-02-06T05:08:12.974Z,28.05
2023-02-06T05:10:43.166Z,25.88
2023-02-06T05:13:14.381Z,27.15
2023-02-06T05:15:44.735Z,26.55
2023-02-06T05:18:15.242Z,25.50
2023-02-06T05:20:46.434Z,28.42
2023-02-06T05:23:16.773Z,28.00
2023-02-06T05:25:47.187Z,28.13
2023-02-06T05:28:17.549Z,28.33
2023-02-06T05:30:48.488Z,29.23
2023-02-06T05:33:20.480Z,35.58
2023-02-06T05:35:50.768Z,29.45
2023-02-06T05:38:21.805Z,28.45
2023-02-06T05:40:53.717Z,27.17
2023-02-06T05:43:23.781Z,27.02
2023-02-06T05:45:54.351Z,21.45
2023-02-06T05:48:25.099Z,21.88
2023-02-06T05:50:55.509Z,21.65
2023-02-06T05:53:26.018Z,21.85
2023-02-06T05:55:56.317Z,21.75
2023-02-06T05:58:26.569Z,19.52
2023-02-06T06:00:56.823Z,28.35
2023-02-06T06:03:30.347Z,28.00
2023-02-06T06:06:02.135Z,29.17
2023-02-06T06:08:32.620Z,36.17
2023-02-06T06:11:04.492Z,27.52
2023-02-06T06:13:34.706Z,22.45
2023-02-06T06:16:05.236Z,21.35
2023-02-06T06:18:35.780Z,20.88
2023-02-06T06:21:06.062Z,20.10
2023-02-06T06:23:36.862Z,19.80
2023-02-06T06:26:07.636Z,20.05
2023-02-06T06:28:40.151Z,19.38
2023-02-06T06:31:13.625Z,21.60
2023-02-06T06:33:44.064Z,25.88
2023-02-06T06:36:15.516Z,20.63
2023-02-06T06:38:46.037Z,19.95
2023-02-06T06:41:16.413Z,21.25
2023-02-06T06:43:46.849Z,21.48
2023-02-06T06:46:17.212Z,21.33
2023-02-06T06:48:47.300Z,21.85
2023-02-06T06:51:17.134Z,21.50
2023-02-06T06:53:47.422Z,22.75
2023-02-06T06:56:18.135Z,24.50
2023-02-06T06:58:48.372Z,22.65
2023-02-06T07:01:19.194Z,20.60
2023-02-06T07:03:49.977Z,21.38
2023-02-06T07:06:21.098Z,21.52
2023-02-06T07:08:51.354Z,19.75
2023-02-06T07:11:21.677Z,18.17
2023-02-06T07:13:52.086Z,18.98
2023-02-06T07:16:22.513Z,19.20
2023-02-06T07:18:52.775Z,18.90
2023-02-06T07:21:23.214Z,26.05
2023-02-06T07:23:53.396Z,19.02
2023-02-06T07:26:23.891Z,19.23
2023-02-06T07:28:54.315Z,18.95
2023-02-06T07:31:24.489Z,18.30
2023-02-06T07:33:54.695Z,18.75
2023-02-06T07:36:25.068Z,18.67
2023-02-06T07:38:55.543Z,20.10
2023-02-06T07:41:25.932Z,20.00
2023-02-06T07:43:56.614Z,18.42
2023-02-06T07:46:27.131Z,20.30
2023-02-06T07:48:57.588Z,18.60
2023-02-06T07:51:27.718Z,17.85
2023-02-06T07:53:57.857Z,18.70
2023-02-06T07:56:28.072Z,19.02
2023-02-06T07:58:58.630Z,19.40
2023-02-06T08:01:28.806Z,17.92
2023-02-06T08:03:59.093Z,19.55
2023-02-06T08:06:29.653Z,19.98
2023-02-06T08:09:01.232Z,19.77
2023-02-06T08:11:32.672Z,18.83
2023-02-06T08:14:03.184Z,18.20
2023-02-06T08:16:33.726Z,17.63
2023-02-06T08:19:04.830Z,19.27
2023-02-06T08:21:35.983Z,19.10
2023-02-06T08:24:06.468Z,19.85
2023-02-06T08:26:36.550Z,18.90
2023-02-06T08:29:07.923Z,19.10
2023-02-06T08:31:40.092Z,18.95
2023-02-06T08:34:11.462Z,19.08
2023-02-06T08:36:43.465Z,19.38
2023-02-06T08:39:15.611Z,18.92
2023-02-06T08:41:46.244Z,19.13
2023-02-06T08:44:18.308Z,18.50
2023-02-06T08:46:52.415Z,19.25
2023-02-06T08:49:28.734Z,16.80
2023-02-06T08:51:58.909Z,17.40
2023-02-06T08:54:29.051Z,17.33
2023-02-06T08:57:02.462Z,17.67
2023-02-06T08:59:32.690Z,17.98
2023-02-06T09:02:02.849Z,17.90
2023-02-06T09:04:34.036Z,17.48
2023-02-06T09:07:04.878Z,17.77
2023-02-06T09:09:35.475Z,18.05
2023-02-06T09:12:05.998Z,21.95
2023-02-06T09:14:37.018Z,18.95
2023-02-06T09:17:07.078Z,22.27
2023-02-06T09:19:37.551Z,19.10
2023-02-06T09:22:07.793Z,20.30
2023-02-06T09:24:37.738Z,20.73
2023-02-06T09:27:08.486Z,18.95
2023-02-06T09:29:38.717Z,18.73
2023-02-06T09:32:09.096Z,20.25
2023-02-06T09:34:39.719Z,18.45
2023-02-06T09:37:09.893Z,19.65
2023-02-06T09:39:40.187Z,19.80
2023-02-06T09:42:15.745Z,19.45
2023-02-06T09:44:50.455Z,19.63
2023-02-06T09:47:29.597Z,18.05
2023-02-06T09:50:19.342Z,19.23
2023-02-06T09:53:09.259Z,18.33
2023-02-06T09:55:46.789Z,22.17
2023-02-06T09:58:36.446Z,21.67
2023-02-06T10:01:26.413Z,20.98
2023-02-06T10:04:16.381Z,20.67
2023-02-06T10:06:58.967Z,20.35
2023-02-06T10:09:33.962Z,21.80
2023-02-06T10:12:07.370Z,22.13
2023-02-06T10:14:57.043Z,20.83
2023-02-06T10:17:36.450Z,19.80
2023-02-06T10:20:14.989Z,20.75
2023-02-06T10:22:52.892Z,21.92
2023-02-06T10:25:36.590Z,21.63
2023-02-06T10:28:26.599Z,24.05
2023-02-06T10:31:16.650Z,21.65
2023-02-06T10:34:06.695Z,21.30
2023-02-06T10:36:56.354Z,27.45
2023-02-06T10:39:46.411Z,26.48
2023-02-06T10:42:25.874Z,27.38
2023-02-06T10:45:19.631Z,25.70
2023-02-06T10:48:10.391Z,29.52
2023-02-06T10:50:44.783Z,37.35
2023-02-06T10:53:34.365Z,36.55
2023-02-06T10:56:19.558Z,37.40
2023-02-06T10:58:54.826Z,33.50
2023-02-06T11:01:27.123Z,30.15
2023-02-06T11:04:05.250Z,30.63
2023-02-06T11:06:35.990Z,26.00
2023-02-06T11:09:06.282Z,24.23
2023-02-06T11:11:41.358Z,22.75
2023-02-06T11:14:31.113Z,23.02
2023-02-06T11:17:04.523Z,22.40
2023-02-06T11:19:37.316Z,22.42
2023-02-06T11:22:13.241Z,22.85
2023-02-06T11:25:02.273Z,21.85
2023-02-06T11:27:32.976Z,23.05
2023-02-06T11:30:10.695Z,25.08
2023-02-06T11:32:43.950Z,25.33
2023-02-06T11:35:32.841Z,26.27
2023-02-06T11:38:10.874Z,28.20
2023-02-06T11:40:41.362Z,29.95
2023-02-06T11:43:31.412Z,34.53
2023-02-06T11:46:09.535Z,36.63
2023-02-06T11:48:44.603Z,32.05
2023-02-06T11:51:15.598Z,32.20
2023-02-06T11:54:05.952Z,31.45
2023-02-06T11:56:37.118Z,31.65
2023-02-06T11:59:10.207Z,32.85
2023-02-06T12:01:44.596Z,32.78
2023-02-06T12:04:25.123Z,33.03
2023-02-06T12:06:58.040Z,35.65
2023-02-06T12:09:28.679Z,36.33
2023-02-06T12:12:02.120Z,35.50
2023-02-06T12:14:55.362Z,34.75
2023-02-06T12:17:43.842Z,36.00
2023-02-06T12:20:33.448Z,35.90
2023-02-06T12:23:09.207Z,37.38
2023-02-06T12:25:44.736Z,38.72
2023-02-06T12:28:20.365Z,37.50
2023-02-06T12:30:53.200Z,37.35
2023-02-06T12:33:24.873Z,36.10
2023-02-06T12:35:59.006Z,37.03
2023-02-06T12:38:40.730Z,36.05
2023-02-06T12:41:30.981Z,37.17
2023-02-06T12:44:04.334Z,38.17
2023-02-06T12:46:35.606Z,36.42
2023-02-06T12:49:25.908Z,36.38
2023-02-06T12:52:01.097Z,35.97
2023-02-06T12:54:35.637Z,36.13
2023-02-06T12:57:08.407Z,35.03
2023-02-06T12:59:58.760Z,35.20
2023-02-06T13:02:48.773Z,35.03
2023-02-06T13:05:28.587Z,35.45
2023-02-06T13:08:05.468Z,35.33
2023-02-06T13:10:36.472Z,36.25
2023-02-06T13:13:07.165Z,37.97
2023-02-06T13:15:42.293Z,38.28
2023-02-06T13:18:32.028Z,39.20
2023-02-06T13:21:23.462Z,39.00
2023-02-06T13:24:13.241Z,36.85
2023-02-06T13:27:03.204Z,36.60
2023-02-06T13:29:44.389Z,36.95
2023-02-06T13:32:31.140Z,39.00
2023-02-06T13:35:09.461Z,40.33
2023-02-06T13:37:44.774Z,42.17
2023-02-06T13:40:23.864Z,43.10
2023-02-06T13:43:15.419Z,42.63
2023-02-06T13:45:48.306Z,42.30
2023-02-06T13:48:38.783Z,41.42
2023-02-06T13:51:28.530Z,48.28
2023-02-06T13:54:18.917Z,51.67
2023-02-06T13:57:08.671Z,49.58
2023-02-06T13:59:59.070Z,49.33
2023-02-06T14:02:34.166Z,51.50
2023-02-06T14:05:06.964Z,57.05
2023-02-06T14:07:47.270Z,75.53
2023-02-06T14:10:56.608Z,64.85
2023-02-06T14:13:49.799Z,74.47
2023-02-06T14:16:30.904Z,67.35
2023-02-06T14:19:05.897Z,59.58
2023-02-06T14:21:58.142Z,56.67
2023-02-06T14:24:42.526Z,55.83
2023-02-06T14:27:32.562Z,54.28
2023-02-06T14:30:09.615Z,52.35
2023-02-06T14:32:48.584Z,53.85
2023-02-06T14:35:42.925Z,51.50
2023-02-06T14:38:24.319Z,55.72
2023-02-06T14:40:56.540Z,51.78
2023-02-06T14:43:28.289Z,48.13
2023-02-06T14:46:07.591Z,49.97
2023-02-06T14:48:55.905Z,50.72
2023-02-06T14:51:41.825Z,65.43
2023-02-06T14:54:32.039Z,50.97
2023-02-06T14:57:11.122Z,48.72
2023-02-06T14:59:54.187Z,50.78
2023-02-06T15:02:26.912Z,47.45
2023-02-06T15:04:57.845Z,51.10
2023-02-06T15:07:33.380Z,48.28
2023-02-06T15:10:08.993Z,47.47
2023-02-06T15:12:39.928Z,47.45
2023-02-06T15:15:30.368Z,47.85
2023-02-06T15:18:10.982Z,48.95
2023-02-06T15:20:43.313Z,45.17
2023-02-06T15:23:20.297Z,46.03
2023-02-06T15:25:59.733Z,44.00
2023-02-06T15:28:31.676Z,44.65
2023-02-06T15:31:03.082Z,45.05
2023-02-06T15:33:35.677Z,45.90
2023-02-06T15:36:07.122Z,44.50
2023-02-06T15:38:38.888Z,45.72
2023-02-06T15:41:13.208Z,53.13
2023-02-06T15:43:45.879Z,49.13
2023-02-06T15:46:17.084Z,51.65
2023-02-06T15:48:57.066Z,46.58
2023-02-06T15:51:42.555Z,46.92
2023-02-06T15:54:24.428Z,47.15
2023-02-06T15:56:59.046Z,49.42
2023-02-06T15:59:30.122Z,46.47
2023-02-06T16:02:01.119Z,45.80
2023-02-06T16:04:37.207Z,45.95
2023-02-06T16:07:19.284Z,45.95
2023-02-06T16:09:55.345Z,46.40
2023-02-06T16:12:25.675Z,46.03
2023-02-06T16:15:03.277Z,46.38
2023-02-06T16:17:35.218Z,45.72
2023-02-06T16:20:09.038Z,47.17
2023-02-06T16:22:41.501Z,45.58
2023-02-06T16:25:16.877Z,47.28
2023-02-06T16:27:47.942Z,48.72
2023-02-06T16:30:26.552Z,49.88
2023-02-06T16:32:57.609Z,47.95
2023-02-06T16:35:28.439Z,50.38
2023-02-06T16:37:59.213Z,46.65
2023-02-06T16:40:29.427Z,49.60
2023-02-06T16:42:59.745Z,50.55
2023-02-06T16:45:30.518Z,49.83
2023-02-06T16:48:01.148Z,52.42
2023-02-06T16:50:31.442Z,52.80
2023-02-06T16:53:03.328Z,49.75
2023-02-06T16:55:34.290Z,48.33
2023-02-06T16:58:04.972Z,47.63
2023-02-06T17:00:35.465Z,50.22
2023-02-06T17:03:07.562Z,52.03
2023-02-06T17:05:38.965Z,49.50
2023-02-06T17:08:24.021Z,53.55
2023-02-06T17:10:55.144Z,52.22
2023-02-06T17:13:26.375Z,52.50
2023-02-06T17:15:56.969Z,52.75
2023-02-06T17:18:27.573Z,53.67
2023-02-06T17:20:58.016Z,55.08
2023-02-06T17:23:28.501Z,54.75
2023-02-06T17:25:58.579Z,51.95
2023-02-06T17:28:28.608Z,52.72
2023-02-06T17:30:58.876Z,51.58
2023-02-06T17:33:29.277Z,50.92
2023-02-06T17:35:59.459Z,52.70
2023-02-06T17:38:29.906Z,50.95
2023-02-06T17:41:00.098Z,51.42
2023-02-06T17:43:31.136Z,52.70
2023-02-06T17:46:01.574Z,51.42
2023-02-06T17:48:32.450Z,50.70
2023-02-06T17:51:02.905Z,54.40
2023-02-06T17:53:33.332Z,55.28
2023-02-06T17:56:11.251Z,52.17
2023-02-06T17:58:42.496Z,53.08
2023-02-06T18:01:19.947Z,58.17
2023-02-06T18:03:50.708Z,57.72
2023-02-06T18:06:21.823Z,58.88
2023-02-06T18:08:52.367Z,59.72
2023-02-06T18:11:24.205Z,59.38
2023-02-06T18:13:55.252Z,57.20
2023-02-06T18:16:27.236Z,58.55
2023-02-06T18:18:57.955Z,60.15
2023-02-06T18:21:30.825Z,58.58
2023-02-06T18:24:01.321Z,63.25
2023-02-06T18:26:33.151Z,67.05
2023-02-06T18:29:06.197Z,63.78
2023-02-06T18:31:37.398Z,58.15
2023-02-06T18:34:09.549Z,60.63
2023-02-06T18:36:43.231Z,61.17
2023-02-06T18:39:13.996Z,60.75
2023-02-06T18:42:04.392Z,62.90
2023-02-06T18:44:37.952Z,62.35
2023-02-06T18:47:08.064Z,64.80
2023-02-06T18:49:39.070Z,60.92
2023-02-06T18:52:09.742Z,64.90
2023-02-06T18:54:41.109Z,67.88
2023-02-06T18:57:11.516Z,69.05
2023-02-06T18:59:42.039Z,65.47
2023-02-06T19:02:13.126Z,65.97
2023-02-06T19:04:43.453Z,70.45
2023-02-06T19:07:14.007Z,66.60
2023-02-06T19:09:44.539Z,65.10
2023-02-06T19:12:15.461Z,64.30
2023-02-06T19:14:45.979Z,72.78
2023-02-06T19:17:16.072Z,69.97
2023-02-06T19:19:46.413Z,65.95
2023-02-06T19:22:17.159Z,66.53
2023-02-06T19:24:47.542Z,67.53
2023-02-06T19:27:17.810Z,66.13
2023-02-06T19:29:48.341Z,58.35
2023-02-06T19:32:18.858Z,56.80
2023-02-06T19:34:49.267Z,58.55
2023-02-06T19:37:19.644Z,55.92
2023-02-06T19:39:49.781Z,56.72
2023-02-06T19:42:20.373Z,59.67
2023-02-06T19:44:55.382Z,63.55
2023-02-06T19:47:26.140Z,61.75
2023-02-06T19:49:57.506Z,56.35
2023-02-06T19:52:29.973Z,57.63
2023-02-06T19:55:00.406Z,59.55
2023-02-06T19:57:31.092Z,58.17
2023-02-06T20:00:01.176Z,62.13
2023-02-06T20:02:31.769Z,61.42
2023-02-06T20:05:02.819Z,60.08
2023-02-06T20:07:33.436Z,55.63
2023-02-06T20:10:04.190Z,53.95
2023-02-06T20:12:34.913Z,56.88
2023-02-06T20:15:05.308Z,55.55
2023-02-06T20:17:36.019Z,55.28
2023-02-06T20:20:08.005Z,54.00
2023-02-06T20:22:38.621Z,58.10
2023-02-06T20:25:09.281Z,57.03
2023-02-06T20:27:39.862Z,59.72
2023-02-06T20:30:10.652Z,60.28
2023-02-06T20:32:41.101Z,64.90
2023-02-06T20:35:11.430Z,62.22
2023-02-06T20:37:41.552Z,60.17
2023-02-06T20:40:12.264Z,59.53
2023-02-06T20:42:45.951Z,59.17
2023-02-06T20:45:16.014Z,58.75
2023-02-06T20:47:46.388Z,58.80
2023-02-06T20:50:17.097Z,57.45
2023-02-06T20:52:47.267Z,57.03
2023-02-06T20:55:17.659Z,59.83
2023-02-06T20:57:47.721Z,60.55
2023-02-06T21:00:17.974Z,64.70
2023-02-06T21:02:49.038Z,63.72
2023-02-06T21:05:20.183Z,62.97
2023-02-06T21:07:50.747Z,64.15
2023-02-06T21:10:21.441Z,63.55
2023-02-06T21:12:51.610Z,64.90
2023-02-06T21:15:21.851Z,64.82
2023-02-06T21:17:52.121Z,61.42
2023-02-06T21:20:22.720Z,63.30
2023-02-06T21:22:54.437Z,57.00
2023-02-06T21:25:24.605Z,56.75
2023-02-06T21:27:55.072Z,54.58
2023-02-06T21:30:25.671Z,57.22
2023-02-06T21:32:57.450Z,57.65
2023-02-06T21:35:31.778Z,58.92
2023-02-06T21:38:02.806Z,56.35
2023-02-06T21:40:32.960Z,55.50
2023-02-06T21:43:03.799Z,57.58
2023-02-06T21:45:34.009Z,57.72
2023-02-06T21:48:04.609Z,55.72
2023-02-06T21:50:35.308Z,54.40
2023-02-06T21:53:05.783Z,55.45
2023-02-06T21:55:36.084Z,53.30
2023-02-06T21:58:06.381Z,50.95
2023-02-06T22:00:36.516Z,52.42
2023-02-06T22:03:06.792Z,53.03
2023-02-06T22:05:37.226Z,53.20
2023-02-06T22:08:07.792Z,52.97
2023-02-06T22:10:38.925Z,53.60
2023-02-06T22:13:09.358Z,57.45
2023-02-06T22:15:40.257Z,56.85
2023-02-06T22:18:11.818Z,53.63
2023-02-06T22:20:41.899Z,55.15
2023-02-06T22:23:12.293Z,54.70
2023-02-06T22:25:49.226Z,54.25
2023-02-06T22:28:19.367Z,56.63
2023-02-06T22:30:50.758Z,56.00
2023-02-06T22:33:21.154Z,56.72
2023-02-06T22:35:51.625Z,55.97
2023-02-06T22:38:22.056Z,57.38
2023-02-06T22:41:01.571Z,81.07
2023-02-06T22:43:32.869Z,59.45
2023-02-06T22:46:03.989Z,58.83
2023-02-06T22:48:34.603Z,59.40
2023-02-06T22:51:09.309Z,56.50
2023-02-06T22:53:40.189Z,61.60
2023-02-06T22:56:33.328Z,59.80
2023-02-06T22:59:06.089Z,61.42
2023-02-06T23:01:38.585Z,62.80
2023-02-06T23:04:10.384Z,62.70
2023-02-06T23:06:40.817Z,65.97
2023-02-06T23:09:12.017Z,70.22
2023-02-06T23:11:42.950Z,67.75
2023-02-06T23:14:14.763Z,70.38
2023-02-06T23:16:45.460Z,69.15
2023-02-06T23:19:16.464Z,66.45
2023-02-06T23:21:47.628Z,68.88
2023-02-06T23:24:18.044Z,65.63
2023-02-06T23:26:49.339Z,64.80
2023-02-06T23:29:20.878Z,63.95
2023-02-06T23:31:51.835Z,65.07
2023-02-06T23:34:25.003Z,66.03
2023-02-06T23:36:55.789Z,65.20
2023-02-06T23:39:26.114Z,69.35
2023-02-06T23:41:56.723Z,67.50
2023-02-06T23:44:26.813Z,67.80
2023-02-06T23:46:57.096Z,71.78
2023-02-06T23:49:27.309Z,68.93
2023-02-06T23:51:58.316Z,68.60
2023-02-06T23:54:29.172Z,75.88
2023-02-06T23:56:59.705Z,75.80
2023-02-06T23:59:29.970Z,75.32
