createdAt,value
2023-03-22T00:01:32.411Z,78.2
2023-03-22T00:06:32.286Z,78.2
2023-03-22T00:11:32.496Z,78.2
2023-03-22T00:16:31.568Z,78.2
2023-03-22T00:21:32.920Z,78.1
2023-03-22T00:26:32.160Z,78.0
2023-03-22T00:31:32.245Z,78.1
2023-03-22T00:36:32.139Z,78.2
2023-03-22T00:41:32.365Z,78.2
2023-03-22T00:46:32.317Z,78.2
2023-03-22T00:51:31.558Z,78.2
2023-03-22T00:56:32.254Z,78.1
2023-03-22T01:01:32.100Z,78.0
2023-03-22T01:06:32.179Z,78.1
2023-03-22T01:11:32.161Z,78.2
2023-03-22T01:16:31.658Z,78.2
2023-03-22T01:21:32.080Z,78.1
2023-03-22T01:26:32.036Z,78.1
2023-03-22T01:31:32.090Z,78.2
2023-03-22T01:36:32.070Z,78.3
2023-03-22T01:41:32.083Z,78.3
2023-03-22T01:46:32.062Z,78.3
2023-03-22T01:51:32.054Z,78.4
2023-03-22T01:56:32.036Z,78.5
2023-03-22T02:01:32.151Z,78.5
2023-03-22T02:06:31.974Z,78.6
2023-03-22T02:11:31.969Z,78.6
2023-03-22T02:16:32.028Z,78.6
2023-03-22T02:21:32.139Z,78.6
2023-03-22T02:26:31.931Z,78.6
2023-03-22T02:31:32.156Z,78.6
2023-03-22T02:36:32.097Z,78.4
2023-03-22T02:41:32.033Z,78.4
2023-03-22T02:46:31.268Z,78.4
2023-03-22T02:51:31.216Z,78.6
2023-03-22T02:56:31.303Z,78.8
2023-03-22T03:01:31.233Z,78.9
2023-03-22T03:06:31.766Z,78.9
2023-03-22T03:11:32.343Z,78.5
2023-03-22T03:16:31.416Z,78.6
2023-03-22T03:21:31.102Z,78.6
2023-03-22T03:26:31.174Z,78.6
2023-03-22T03:31:31.446Z,78.7
2023-03-22T03:36:31.109Z,78.7
2023-03-22T03:41:31.110Z,78.9
2023-03-22T03:46:32.163Z,78.9
2023-03-22T03:51:32.137Z,78.9
2023-03-22T03:56:31.840Z,78.9
2023-03-22T04:01:31.876Z,79.0
2023-03-22T04:06:31.796Z,79.0
2023-03-22T04:11:31.973Z,79.1
2023-03-22T04:16:32.077Z,79.1
2023-03-22T04:21:31.966Z,79.1
2023-03-22T04:26:31.954Z,79.1
2023-03-22T04:31:32.014Z,79.0
2023-03-22T04:36:31.838Z,79.1
2023-03-22T04:41:31.864Z,79.2
2023-03-22T04:46:31.870Z,79.2
2023-03-22T04:51:31.695Z,79.1
2023-03-22T04:56:31.770Z,79.2
2023-03-22T05:01:32.050Z,79.2
2023-03-22T05:06:31.744Z,79.3
2023-03-22T05:11:31.957Z,79.3
2023-03-22T05:16:31.797Z,79.4
2023-03-22T05:21:31.683Z,79.5
2023-03-22T05:26:31.683Z,79.5
2023-03-22T05:31:31.684Z,79.5
2023-03-22T05:36:31.979Z,79.5
2023-03-22T05:41:31.873Z,79.5
2023-03-22T05:46:31.782Z,79.6
2023-03-22T05:51:30.940Z,79.6
2023-03-22T05:56:30.915Z,79.6
2023-03-22T06:01:30.848Z,79.6
2023-03-22T06:06:31.111Z,79.7
2023-03-22T06:11:30.941Z,79.7
2023-03-22T06:16:31.013Z,79.7
2023-03-22T06:21:30.848Z,79.7
2023-03-22T06:26:30.884Z,79.7
2023-03-22T06:31:30.884Z,79.8
2023-03-22T06:36:30.891Z,79.9
2023-03-22T06:41:30.938Z,79.9
2023-03-22T06:46:30.919Z,79.9
2023-03-22T06:51:30.812Z,79.9
2023-03-22T06:56:30.819Z,79.9
2023-03-22T07:01:30.791Z,80.0
2023-03-22T07:06:30.976Z,80.0
2023-03-22T07:11:30.726Z,80.1
2023-03-22T07:16:30.768Z,80.2
2023-03-22T07:21:30.911Z,80.3
2023-03-22T07:26:30.824Z,80.3
2023-03-22T07:31:30.869Z,80.3
2023-03-22T07:36:30.666Z,80.4
2023-03-22T07:41:30.800Z,80.4
2023-03-22T07:46:30.782Z,80.4
2023-03-22T07:51:30.840Z,80.4
2023-03-22T07:56:30.708Z,80.4
2023-03-22T08:01:30.623Z,80.5
2023-03-22T08:06:30.858Z,80.6
2023-03-22T08:11:31.398Z,80.6
2023-03-22T08:16:30.741Z,80.5
2023-03-22T08:21:30.888Z,80.5
2023-03-22T08:26:30.736Z,80.5
2023-03-22T08:31:31.094Z,80.4
2023-03-22T08:36:30.837Z,80.3
2023-03-22T08:41:30.542Z,80.3
2023-03-22T08:46:30.765Z,80.3
2023-03-22T08:51:30.837Z,80.3
2023-03-22T08:56:30.798Z,80.1
2023-03-22T09:01:30.663Z,79.8
2023-03-22T09:06:30.612Z,79.9
2023-03-22T09:11:30.626Z,79.9
2023-03-22T09:16:30.686Z,79.9
2023-03-22T09:21:30.720Z,79.8
2023-03-22T09:26:30.481Z,79.8
2023-03-22T09:31:30.574Z,79.7
2023-03-22T09:36:30.716Z,79.5
2023-03-22T09:41:30.662Z,79.2
2023-03-22T09:46:30.794Z,78.8
2023-03-22T09:51:30.540Z,78.6
2023-03-22T09:56:30.542Z,78.2
2023-03-22T10:01:30.706Z,77.9
2023-03-22T10:06:30.591Z,78.0
2023-03-22T10:11:30.534Z,77.9
2023-03-22T10:16:31.941Z,77.6
2023-03-22T10:21:30.595Z,77.6
2023-03-22T10:26:30.509Z,77.6
2023-03-22T10:31:30.720Z,76.9
2023-03-22T10:36:35.074Z,76.8
2023-03-22T10:41:31.563Z,76.5
2023-03-22T10:46:30.544Z,75.9
2023-03-22T10:51:31.565Z,76.0
2023-03-22T10:56:30.456Z,75.2
2023-03-22T11:01:30.585Z,74.6
2023-03-22T11:06:30.753Z,74.6
2023-03-22T11:11:30.499Z,74.4
2023-03-22T11:16:30.382Z,74.2
2023-03-22T11:21:30.410Z,73.7
2023-03-22T11:26:30.866Z,73.8
2023-03-22T11:31:30.693Z,73.5
2023-03-22T11:36:30.706Z,73.5
2023-03-22T11:41:30.296Z,73.5
2023-03-22T11:46:30.759Z,73.3
2023-03-22T11:51:30.389Z,72.5
2023-03-22T11:56:30.374Z,72.5
2023-03-22T12:01:49.437Z,72.4
2023-03-22T12:06:30.346Z,72.5
2023-03-22T12:11:30.412Z,72.2
2023-03-22T12:16:30.603Z,72.0
2023-03-22T12:21:30.458Z,71.8
2023-03-22T12:26:31.214Z,71.5
2023-03-22T12:31:30.528Z,70.7
2023-03-22T12:36:31.540Z,70.1
2023-03-22T12:41:30.654Z,70.3
2023-03-22T12:46:30.599Z,69.9
2023-03-22T12:51:30.491Z,69.8
2023-03-22T12:56:30.688Z,69.6
2023-03-22T13:01:30.982Z,68.5
2023-03-22T13:06:31.432Z,68.4
2023-03-22T13:11:30.239Z,67.8
2023-03-22T13:16:30.476Z,67.9
2023-03-22T13:21:30.219Z,67.8
2023-03-22T13:26:30.549Z,67.2
2023-03-22T13:31:30.488Z,66.9
2023-03-22T13:36:30.204Z,66.1
2023-03-22T13:41:42.471Z,66.1
2023-03-22T13:46:30.417Z,66.0
2023-03-22T13:51:30.776Z,65.8
2023-03-22T13:56:30.477Z,64.8
2023-03-22T14:01:30.328Z,64.9
2023-03-22T14:06:30.696Z,64.6
2023-03-22T14:11:30.395Z,64.1
2023-03-22T14:16:30.495Z,64.0
2023-03-22T14:21:30.629Z,63.8
2023-03-22T14:46:30.131Z,63.2
2023-03-22T14:51:30.593Z,62.6
2023-03-22T14:56:30.330Z,62.5
2023-03-22T15:01:30.193Z,62.5
2023-03-22T15:06:30.616Z,62.5
2023-03-22T15:11:30.231Z,62.3
2023-03-22T15:16:30.616Z,62.2
2023-03-22T15:21:30.240Z,62.0
2023-03-22T15:26:30.321Z,61.8
2023-03-22T15:31:30.620Z,61.6
2023-03-22T15:36:30.170Z,61.6
2023-03-22T15:41:30.158Z,61.6
2023-03-22T15:46:30.802Z,61.5
2023-03-22T15:51:30.036Z,61.4
2023-03-22T15:56:35.156Z,61.4
2023-03-22T16:01:30.150Z,61.5
2023-03-22T16:06:30.729Z,61.4
2023-03-22T16:11:30.297Z,61.5
2023-03-22T16:16:31.205Z,61.5
2023-03-22T16:21:30.993Z,61.6
2023-03-22T16:26:30.085Z,61.6
2023-03-22T16:31:30.129Z,61.6
2023-03-22T16:36:29.972Z,61.7
2023-03-22T16:41:30.341Z,61.7
2023-03-22T16:46:30.266Z,61.7
2023-03-22T16:51:30.151Z,61.7
2023-03-22T16:56:30.000Z,61.8
2023-03-22T17:01:30.012Z,61.8
2023-03-22T17:06:29.945Z,61.9
2023-03-22T17:11:30.124Z,61.9
2023-03-22T17:16:29.920Z,62.0
2023-03-22T17:21:29.900Z,62.1
2023-03-22T17:26:30.127Z,62.2
2023-03-22T17:31:29.971Z,62.2
2023-03-22T17:36:29.921Z,62.3
2023-03-22T17:41:30.018Z,62.4
2023-03-22T17:47:05.491Z,62.5
2023-03-22T17:51:30.018Z,62.6
2023-03-22T17:57:03.584Z,62.7
2023-03-22T18:01:29.957Z,62.8
2023-03-22T18:06:29.961Z,62.9
2023-03-22T18:11:30.106Z,62.9
2023-03-22T18:16:52.431Z,62.9
2023-03-22T18:21:29.904Z,63.0
2023-03-22T18:26:30.600Z,63.1
2023-03-22T18:31:29.942Z,63.2
2023-03-22T18:36:30.677Z,63.3
2023-03-22T18:41:44.698Z,63.4
2023-03-22T18:46:30.439Z,63.5
2023-03-22T18:51:32.487Z,63.6
2023-03-22T18:56:32.263Z,63.7
2023-03-22T19:01:30.514Z,63.8
2023-03-22T19:06:29.692Z,63.8
2023-03-22T19:11:29.705Z,63.9
2023-03-22T19:16:30.743Z,64.1
2023-03-22T19:21:32.227Z,64.2
2023-03-22T19:26:30.538Z,64.2
2023-03-22T19:31:29.754Z,64.4
2023-03-22T19:36:29.767Z,64.5
2023-03-22T19:41:54.654Z,64.5
2023-03-22T19:46:36.069Z,64.6
2023-03-22T19:51:29.666Z,64.6
2023-03-22T19:56:29.698Z,64.7
2023-03-22T20:01:30.005Z,64.8
2023-03-22T20:06:29.585Z,64.9
2023-03-22T20:11:41.438Z,65.0
2023-03-22T20:16:29.547Z,65.1
2023-03-22T20:21:29.739Z,65.1
2023-03-22T20:26:29.522Z,65.2
2023-03-22T20:31:29.632Z,65.3
2023-03-22T20:36:29.811Z,65.3
2023-03-22T20:41:29.584Z,65.5
2023-03-22T20:46:29.511Z,65.5
2023-03-22T20:51:29.502Z,65.6
2023-03-22T20:56:29.474Z,65.7
2023-03-22T21:01:29.565Z,65.9
2023-03-22T21:06:29.584Z,66.0
2023-03-22T21:11:29.454Z,66.1
2023-03-22T21:16:29.581Z,66.2
2023-03-22T21:21:30.261Z,66.3
2023-03-22T21:26:29.568Z,66.4
2023-03-22T21:31:29.464Z,66.5
2023-03-22T21:36:29.719Z,66.5
2023-03-22T21:41:29.501Z,66.6
2023-03-22T21:46:29.510Z,66.7
2023-03-22T21:51:29.605Z,66.8
2023-03-22T21:56:29.501Z,66.9
2023-03-22T22:01:29.449Z,66.9
2023-03-22T22:06:29.585Z,67.1
2023-03-22T22:11:29.556Z,67.1
2023-03-22T22:16:29.407Z,67.2
2023-03-22T22:21:29.440Z,67.3
2023-03-22T22:26:29.705Z,67.4
2023-03-22T22:31:29.436Z,67.5
2023-03-22T22:36:29.500Z,67.6
2023-03-22T22:41:29.495Z,67.7
2023-03-22T22:46:29.503Z,67.7
2023-03-22T22:51:40.637Z,67.7
2023-03-22T22:56:29.476Z,67.8
2023-03-22T23:01:29.525Z,67.8
2023-03-22T23:06:29.492Z,67.8
2023-03-22T23:11:29.484Z,67.9
2023-03-22T23:16:29.526Z,68.0
2023-03-22T23:21:29.378Z,68.0
2023-03-22T23:26:29.395Z,68.1
2023-03-22T23:31:29.536Z,68.1
2023-03-22T23:36:30.083Z,68.2
2023-03-22T23:41:29.401Z,68.3
2023-03-22T23:46:29.402Z,68.4
2023-03-22T23:51:29.686Z,68.4
2023-03-22T23:56:29.342Z,68.5
